Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.09264000,,Zero Index,719.09264000,,Zero Index,719.09264000,,Zero Index,719.09264000,,Zero Index,719.09264000,,Zero Index,719.09264000,,Zero Index,719.09264000,,Zero Index,719.09264000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
5.10690736e-03,6.26640625e+00,3.96560938e-01,-1.25656250e-01,1.02554688e-01,5.87500000e-03,5.78707031e+00,,5.10690736e-03,1.25447705e-01,,5.10690736e-03,1.10483228e+03
5.10790736e-03,6.25703125e+00,3.97109375e-01,-1.28453125e-01,1.02570313e-01,5.75000000e-03,5.78742188e+00,,5.10790736e-03,1.25475645e-01,,5.10790736e-03,1.10647217e+03
5.10890736e-03,6.25468750e+00,3.95890625e-01,-1.31250000e-01,1.02648438e-01,6.40625000e-03,5.78625000e+00,,5.10890736e-03,1.25503570e-01,,5.10890736e-03,1.10740210e+03
5.10990736e-03,6.24609375e+00,3.96662500e-01,-1.30656250e-01,1.02718750e-01,6.81250000e-03,5.78519531e+00,,5.10990736e-03,1.25531480e-01,,5.10990736e-03,1.10898218e+03
5.11090736e-03,6.22656250e+00,3.95890625e-01,-1.28531250e-01,1.02734375e-01,6.65625000e-03,5.78648438e+00,,5.11090736e-03,1.25559375e-01,,5.11090736e-03,1.11168262e+03
5.11190736e-03,6.21328125e+00,3.96215625e-01,-1.27453125e-01,1.02773438e-01,6.81250000e-03,5.78718750e+00,,5.11190736e-03,1.25587270e-01,,5.11190736e-03,1.11373022e+03
5.11290736e-03,6.20234375e+00,3.95728125e-01,-1.28906250e-01,1.02789063e-01,6.87500000e-03,5.78765625e+00,,5.11290736e-03,1.25615150e-01,,5.11290736e-03,1.11553711e+03
5.11390736e-03,6.19531250e+00,3.95504688e-01,-1.31281250e-01,1.02796875e-01,6.53125000e-03,5.78742188e+00,,5.11390736e-03,1.25643015e-01,,5.11390736e-03,1.11695142e+03
5.11490736e-03,6.17812500e+00,3.95139063e-01,-1.32140625e-01,1.02812500e-01,6.34375000e-03,5.78718750e+00,,5.11490736e-03,1.25670850e-01,,5.11490736e-03,1.11942139e+03
5.11590736e-03,6.17265625e+00,3.95403125e-01,-1.30281250e-01,1.02835938e-01,6.34375000e-03,5.78707031e+00,,5.11590736e-03,1.25698686e-01,,5.11590736e-03,1.12068066e+03
5.11690736e-03,6.17656250e+00,3.95646875e-01,-1.28015625e-01,1.02929688e-01,6.71875000e-03,5.78601563e+00,,5.11690736e-03,1.25726536e-01,,5.11690736e-03,1.12096252e+03
5.11790736e-03,6.16484375e+00,3.95626563e-01,-1.28421875e-01,1.03000000e-01,6.40625000e-03,5.78648438e+00,,5.11790736e-03,1.25754401e-01,,5.11790736e-03,1.12285022e+03
5.11890736e-03,6.16484375e+00,3.96114063e-01,-1.30546875e-01,1.03093750e-01,5.43750000e-03,5.78824219e+00,,5.11890736e-03,1.25782281e-01,,5.11890736e-03,1.12353650e+03
5.11990736e-03,6.16484375e+00,3.95870313e-01,-1.32218750e-01,1.03156250e-01,4.68750000e-03,5.79105469e+00,,5.11990736e-03,1.25810161e-01,,5.11990736e-03,1.12423279e+03
5.12090736e-03,6.15937500e+00,3.96378125e-01,-1.30875000e-01,1.03171875e-01,4.90625000e-03,5.79105469e+00,,5.12090736e-03,1.25838056e-01,,5.12090736e-03,1.12549390e+03
5.12190736e-03,6.15937500e+00,3.96418750e-01,-1.27828125e-01,1.03242188e-01,5.21875000e-03,5.78941406e+00,,5.12190736e-03,1.25865981e-01,,5.12190736e-03,1.12617920e+03
5.12290736e-03,6.15937500e+00,3.96621875e-01,-1.27078125e-01,1.03320313e-01,5.21875000e-03,5.78859375e+00,,5.12290736e-03,1.25893906e-01,,5.12290736e-03,1.12685474e+03
5.12390736e-03,6.14609375e+00,3.96703125e-01,-1.29125000e-01,1.03359375e-01,5.31250000e-03,5.78824219e+00,,5.12390736e-03,1.25921831e-01,,5.12390736e-03,1.12890295e+03
5.12490736e-03,6.14062500e+00,3.97332813e-01,-1.30687500e-01,1.03343750e-01,5.15625000e-03,5.78847656e+00,,5.12490736e-03,1.25949785e-01,,5.12490736e-03,1.13015527e+03
5.12590736e-03,6.14843750e+00,3.96946875e-01,-1.30015625e-01,1.03492188e-01,5.12500000e-03,5.78859375e+00,,5.12590736e-03,1.25977755e-01,,5.12590736e-03,1.13004077e+03
5.12690736e-03,6.15781250e+00,3.97698438e-01,-1.26765625e-01,1.03546875e-01,5.06250000e-03,5.78988281e+00,,5.12690736e-03,1.26005724e-01,,5.12690736e-03,1.12975464e+03
5.12790736e-03,6.16640625e+00,3.97251563e-01,-1.24203125e-01,1.03546875e-01,4.78125000e-03,5.78964844e+00,,5.12790736e-03,1.26033723e-01,,5.12790736e-03,1.12953394e+03
5.12890736e-03,6.17812500e+00,3.97414062e-01,-1.25437500e-01,1.03546875e-01,5.03125000e-03,5.78789063e+00,,5.12890736e-03,1.26061693e-01,,5.12890736e-03,1.12898730e+03
5.12990736e-03,6.18984375e+00,3.97332813e-01,-1.28015625e-01,1.03562500e-01,5.87500000e-03,5.78601563e+00,,5.12990736e-03,1.26089677e-01,,5.12990736e-03,1.12845068e+03
5.13090736e-03,6.20078125e+00,3.97251563e-01,-1.28312500e-01,1.03585938e-01,6.12500000e-03,5.78519531e+00,,5.13090736e-03,1.26117662e-01,,5.13090736e-03,1.12800244e+03
5.13190736e-03,6.21562500e+00,3.97637500e-01,-1.25015625e-01,1.03656250e-01,6.06250000e-03,5.78601563e+00,,5.13190736e-03,1.26145646e-01,,5.13190736e-03,1.12714355e+03
5.13290736e-03,6.22656250e+00,3.97210938e-01,-1.21671875e-01,1.03679688e-01,5.96875000e-03,5.78648438e+00,,5.13290736e-03,1.26173630e-01,,5.13290736e-03,1.12666968e+03
5.13390736e-03,6.23593750e+00,3.98064063e-01,-1.22500000e-01,1.03679688e-01,5.68750000e-03,5.78707031e+00,,5.13390736e-03,1.26201630e-01,,5.13390736e-03,1.12635034e+03
5.13490736e-03,6.24921875e+00,3.97251563e-01,-1.25046875e-01,1.03750000e-01,6.03125000e-03,5.78707031e+00,,5.13490736e-03,1.26229644e-01,,5.13490736e-03,1.12563721e+03
5.13590736e-03,6.25468750e+00,3.97596875e-01,-1.24718750e-01,1.03679688e-01,6.25000000e-03,5.78601563e+00,,5.13590736e-03,1.26257628e-01,,5.13590736e-03,1.12573511e+03
5.13690736e-03,6.26093750e+00,3.97353125e-01,-1.21578125e-01,1.03679688e-01,6.06250000e-03,5.78601563e+00,,5.13690736e-03,1.26285613e-01,,5.13690736e-03,1.12574365e+03
5.13790736e-03,6.28671875e+00,3.97393750e-01,-1.18515625e-01,1.03843750e-01,6.06250000e-03,5.78648438e+00,,5.13790736e-03,1.26313597e-01,,5.13790736e-03,1.12372192e+03
5.13890736e-03,6.29843750e+00,3.97251563e-01,-1.19218750e-01,1.03937500e-01,6.18750000e-03,5.78683594e+00,,5.13890736e-03,1.26341581e-01,,5.13890736e-03,1.12314380e+03
5.13990736e-03,6.30937500e+00,3.97576563e-01,-1.21859375e-01,1.03921875e-01,5.87500000e-03,5.78765625e+00,,5.13990736e-03,1.26369566e-01,,5.13990736e-03,1.12265503e+03
5.14090736e-03,6.31875000e+00,3.97353125e-01,-1.22640625e-01,1.03906250e-01,5.31250000e-03,5.78929688e+00,,5.14090736e-03,1.26397550e-01,,5.14090736e-03,1.12233643e+03
5.14190736e-03,6.33359375e+00,3.97576563e-01,-1.20375000e-01,1.03921875e-01,5.59375000e-03,5.78742188e+00,,5.14190736e-03,1.26425534e-01,,5.14190736e-03,1.12145020e+03
5.14290736e-03,6.35234375e+00,3.97739063e-01,-1.17125000e-01,1.04000000e-01,5.65625000e-03,5.78648438e+00,,5.14290736e-03,1.26453549e-01,,5.14290736e-03,1.12014648e+03
5.14390736e-03,6.37187500e+00,3.97535938e-01,-1.16484375e-01,1.04109375e-01,5.37500000e-03,5.78718750e+00,,5.14390736e-03,1.26481548e-01,,5.14390736e-03,1.11875195e+03
5.14490736e-03,6.38437500e+00,3.97210938e-01,-1.18828125e-01,1.04125000e-01,5.28125000e-03,5.78906250e+00,,5.14490736e-03,1.26509532e-01,,5.14490736e-03,1.11808704e+03
5.14590736e-03,6.39609375e+00,3.96906250e-01,-1.21937500e-01,1.04179688e-01,5.28125000e-03,5.79082031e+00,,5.14590736e-03,1.26537487e-01,,5.14590736e-03,1.11751685e+03
5.14690736e-03,6.41093750e+00,3.97393750e-01,-1.22390625e-01,1.04281250e-01,5.31250000e-03,5.79105469e+00,,5.14690736e-03,1.26565456e-01,,5.14690736e-03,1.11663416e+03
5.14790736e-03,6.41718750e+00,3.96601563e-01,-1.19265625e-01,1.04320313e-01,5.28125000e-03,5.79070313e+00,,5.14790736e-03,1.26593411e-01,,5.14790736e-03,1.11663013e+03
5.14890736e-03,6.42812500e+00,3.97292188e-01,-1.16375000e-01,1.04296875e-01,5.53125000e-03,5.78941406e+00,,5.14890736e-03,1.26621366e-01,,5.14890736e-03,1.11612695e+03
5.14990736e-03,6.43750000e+00,3.96723438e-01,-1.16937500e-01,1.04281250e-01,5.75000000e-03,5.78847656e+00,,5.14990736e-03,1.26649320e-01,,5.14990736e-03,1.11577881e+03
5.15090736e-03,6.44453125e+00,3.96743750e-01,-1.19250000e-01,1.04296875e-01,6.18750000e-03,5.78601563e+00,,5.15090736e-03,1.26677260e-01,,5.15090736e-03,1.11567993e+03
5.15190736e-03,6.45468750e+00,3.96276563e-01,-1.20328125e-01,1.04273438e-01,6.40625000e-03,5.78566406e+00,,5.15190736e-03,1.26705185e-01,,5.15190736e-03,1.11526782e+03
5.15290736e-03,6.45859375e+00,3.96032812e-01,-1.17953125e-01,1.04296875e-01,6.03125000e-03,5.78683594e+00,,5.15290736e-03,1.26733080e-01,,5.15290736e-03,1.11549658e+03
5.15390736e-03,6.45781250e+00,3.95870313e-01,-1.15390625e-01,1.04296875e-01,6.12500000e-03,5.78683594e+00,,5.15390736e-03,1.26760960e-01,,5.15390736e-03,1.11619556e+03
5.15490736e-03,6.46171875e+00,3.95687500e-01,-1.16968750e-01,1.04312500e-01,5.75000000e-03,5.78718750e+00,,5.15490736e-03,1.26788825e-01,,5.15490736e-03,1.11640845e+03
5.15590736e-03,6.46406250e+00,3.96073438e-01,-1.21750000e-01,1.04320313e-01,5.53125000e-03,5.78718750e+00,,5.15590736e-03,1.26816705e-01,,5.15590736e-03,1.11679944e+03
5.15690736e-03,6.45234375e+00,3.95585938e-01,-1.24968750e-01,1.04335938e-01,5.81250000e-03,5.78683594e+00,,5.15690736e-03,1.26844585e-01,,5.15690736e-03,1.11866150e+03
5.15790736e-03,6.44296875e+00,3.96317188e-01,-1.23296875e-01,1.04351563e-01,6.06250000e-03,5.78707031e+00,,5.15790736e-03,1.26872465e-01,,5.15790736e-03,1.12028589e+03
5.15890736e-03,6.44687500e+00,3.95443750e-01,-1.19046875e-01,1.04406250e-01,6.03125000e-03,5.78707031e+00,,5.15890736e-03,1.26900345e-01,,5.15890736e-03,1.12052515e+03
5.15990736e-03,6.44453125e+00,3.96256250e-01,-1.18515625e-01,1.04468750e-01,6.03125000e-03,5.78648438e+00,,5.15990736e-03,1.26928225e-01,,5.15990736e-03,1.12139636e+03
5.16090736e-03,6.43515625e+00,3.95768750e-01,-1.21828125e-01,1.04507813e-01,5.75000000e-03,5.78718750e+00,,5.16090736e-03,1.26956105e-01,,5.16090736e-03,1.12299976e+03
5.16190736e-03,6.41796875e+00,3.96378125e-01,-1.24593750e-01,1.04523438e-01,5.37500000e-03,5.78859375e+00,,5.16190736e-03,1.26984000e-01,,5.16190736e-03,1.12542468e+03
5.16290736e-03,6.40703125e+00,3.96175000e-01,-1.23062500e-01,1.04539063e-01,5.96875000e-03,5.78765625e+00,,5.16290736e-03,1.27011910e-01,,5.16290736e-03,1.12720850e+03
5.16390736e-03,6.40546875e+00,3.95707813e-01,-1.19062500e-01,1.04578125e-01,6.18750000e-03,5.78648438e+00,,5.16390736e-03,1.27039790e-01,,5.16390736e-03,1.12801123e+03
5.16490736e-03,6.40390625e+00,3.95240625e-01,-1.17953125e-01,1.04554688e-01,5.96875000e-03,5.78765625e+00,,5.16490736e-03,1.27067640e-01,,5.16490736e-03,1.12880042e+03
5.16590736e-03,6.40390625e+00,3.94753125e-01,-1.20812500e-01,1.04539063e-01,5.81250000e-03,5.78765625e+00,,5.16590736e-03,1.27095446e-01,,5.16590736e-03,1.12943323e+03
5.16690736e-03,6.41250000e+00,3.94550000e-01,-1.24578125e-01,1.04593750e-01,5.96875000e-03,5.78625000e+00,,5.16690736e-03,1.27123237e-01,,5.16690736e-03,1.12919751e+03
5.16790736e-03,6.42031250e+00,3.93818750e-01,-1.25359375e-01,1.04750000e-01,5.87500000e-03,5.78660156e+00,,5.16790736e-03,1.27150998e-01,,5.16790736e-03,1.12905444e+03
5.16890736e-03,6.40703125e+00,3.94062500e-01,-1.22812500e-01,1.04859375e-01,5.96875000e-03,5.78765625e+00,,5.16890736e-03,1.27178743e-01,,5.16890736e-03,1.13108142e+03
5.16990736e-03,6.39062500e+00,3.93290625e-01,-1.21281250e-01,1.04859375e-01,5.87500000e-03,5.78906250e+00,,5.16990736e-03,1.27206475e-01,,5.16990736e-03,1.13341968e+03
5.17090736e-03,6.37109375e+00,3.93290625e-01,-1.23781250e-01,1.04859375e-01,5.87500000e-03,5.78964844e+00,,5.17090736e-03,1.27234161e-01,,5.17090736e-03,1.13608252e+03
5.17190736e-03,6.36796875e+00,3.92843750e-01,-1.26906250e-01,1.04859375e-01,6.28125000e-03,5.78800781e+00,,5.17190736e-03,1.27261832e-01,,5.17190736e-03,1.13706909e+03
5.17290736e-03,6.36250000e+00,3.93392188e-01,-1.26734375e-01,1.04875000e-01,6.06250000e-03,5.78800781e+00,,5.17290736e-03,1.27289519e-01,,5.17290736e-03,1.13830505e+03
5.17390736e-03,6.35859375e+00,3.92762500e-01,-1.22468750e-01,1.04859375e-01,5.90625000e-03,5.78824219e+00,,5.17390736e-03,1.27317205e-01,,5.17390736e-03,1.13936804e+03
5.17490736e-03,6.35625000e+00,3.93737500e-01,-1.18593750e-01,1.04875000e-01,5.81250000e-03,5.78765625e+00,,5.17490736e-03,1.27344891e-01,,5.17490736e-03,1.14024854e+03
5.17590736e-03,6.35468750e+00,3.93473438e-01,-1.19046875e-01,1.04859375e-01,5.68750000e-03,5.78765625e+00,,5.17590736e-03,1.27372622e-01,,5.17590736e-03,1.14103931e+03
5.17690736e-03,6.35234375e+00,3.93778125e-01,-1.23718750e-01,1.04804688e-01,5.65625000e-03,5.78800781e+00,,5.17690736e-03,1.27400339e-01,,5.17690736e-03,1.14192432e+03
5.17790736e-03,6.34687500e+00,3.94021875e-01,-1.28343750e-01,1.04726563e-01,5.81250000e-03,5.78707031e+00,,5.17790736e-03,1.27428070e-01,,5.17790736e-03,1.14315601e+03
5.17890736e-03,6.33984375e+00,3.94204688e-01,-1.28781250e-01,1.04710938e-01,5.75000000e-03,5.78718750e+00,,5.17890736e-03,1.27455831e-01,,5.17890736e-03,1.14456226e+03
5.17990736e-03,6.32500000e+00,3.94854688e-01,-1.25859375e-01,1.04734375e-01,5.68750000e-03,5.78824219e+00,,5.17990736e-03,1.27483606e-01,,5.17990736e-03,1.14676733e+03
5.18090736e-03,6.30937500e+00,3.94996875e-01,-1.25281250e-01,1.04820313e-01,5.87500000e-03,5.78859375e+00,,5.18090736e-03,1.27511412e-01,,5.18090736e-03,1.14904382e+03
5.18190736e-03,6.29062500e+00,3.95545313e-01,-1.28765625e-01,1.04882813e-01,5.81250000e-03,5.78941406e+00,,5.18190736e-03,1.27539247e-01,,5.18190736e-03,1.15164990e+03
5.18290736e-03,6.27109375e+00,3.95159375e-01,-1.31703125e-01,1.04875000e-01,5.43750000e-03,5.79082031e+00,,5.18290736e-03,1.27567083e-01,,5.18290736e-03,1.15435376e+03
5.18390736e-03,6.25000000e+00,3.95870313e-01,-1.29859375e-01,1.04921875e-01,5.43750000e-03,5.78964844e+00,,5.18390736e-03,1.27594933e-01,,5.18390736e-03,1.15722144e+03
5.18490736e-03,6.23828125e+00,3.95342188e-01,-1.25265625e-01,1.04968750e-01,5.12500000e-03,5.78964844e+00,,5.18490736e-03,1.27622798e-01,,5.18490736e-03,1.15910571e+03
5.18590736e-03,6.23046875e+00,3.95525000e-01,-1.23437500e-01,1.05007813e-01,4.78125000e-03,5.79082031e+00,,5.18590736e-03,1.27650648e-01,,5.18590736e-03,1.16057031e+03
5.18690736e-03,6.23046875e+00,3.95200000e-01,-1.25953125e-01,1.04992188e-01,4.37500000e-03,5.79187500e+00,,5.18690736e-03,1.27678484e-01,,5.18690736e-03,1.16123120e+03
5.18790736e-03,6.24062500e+00,3.95423438e-01,-1.29328125e-01,1.05031250e-01,4.56250000e-03,5.79164063e+00,,5.18790736e-03,1.27706319e-01,,5.18790736e-03,1.16086060e+03
5.18890736e-03,6.24921875e+00,3.95281250e-01,-1.28796875e-01,1.05140625e-01,4.75000000e-03,5.79082031e+00,,5.18890736e-03,1.27734169e-01,,5.18890736e-03,1.16065869e+03
5.18990736e-03,6.24375000e+00,3.95687500e-01,-1.24984375e-01,1.05125000e-01,4.78125000e-03,5.79023438e+00,,5.18990736e-03,1.27762005e-01,,5.18990736e-03,1.16189502e+03
5.19090736e-03,6.24062500e+00,3.95646875e-01,-1.22796875e-01,1.05140625e-01,4.75000000e-03,5.79082031e+00,,5.19090736e-03,1.27789870e-01,,5.19090736e-03,1.16287390e+03
5.19190736e-03,6.24921875e+00,3.95525000e-01,-1.24328125e-01,1.05140625e-01,4.78125000e-03,5.79046875e+00,,5.19190736e-03,1.27817735e-01,,5.19190736e-03,1.16264282e+03
5.19290736e-03,6.25859375e+00,3.95890625e-01,-1.26859375e-01,1.05109375e-01,5.37500000e-03,5.78789063e+00,,5.19290736e-03,1.27845600e-01,,5.19290736e-03,1.16234192e+03
5.19390736e-03,6.26406250e+00,3.95728125e-01,-1.26437500e-01,1.05109375e-01,5.53125000e-03,5.78648438e+00,,5.19390736e-03,1.27873465e-01,,5.19390736e-03,1.16244946e+03
5.19490736e-03,6.27421875e+00,3.96357813e-01,-1.22203125e-01,1.05140625e-01,5.28125000e-03,5.78765625e+00,,5.19490736e-03,1.27901360e-01,,5.19490736e-03,1.16206140e+03
5.19590736e-03,6.28671875e+00,3.95931250e-01,-1.19421875e-01,1.05179688e-01,5.31250000e-03,5.78765625e+00,,5.19590736e-03,1.27929255e-01,,5.19590736e-03,1.16141296e+03
5.19690736e-03,6.29218750e+00,3.96215625e-01,-1.21828125e-01,1.05218750e-01,5.15625000e-03,5.78742188e+00,,5.19690736e-03,1.27957150e-01,,5.19690736e-03,1.16148853e+03
5.19790736e-03,6.29453125e+00,3.95890625e-01,-1.25968750e-01,1.05203125e-01,5.12500000e-03,5.78800781e+00,,5.19790736e-03,1.27985030e-01,,5.19790736e-03,1.16190356e+03
5.19890736e-03,6.28750000e+00,3.96560938e-01,-1.27109375e-01,1.05140625e-01,5.21875000e-03,5.78824219e+00,,5.19890736e-03,1.28012940e-01,,5.19890736e-03,1.16329907e+03
5.19990736e-03,6.28906250e+00,3.96520313e-01,-1.24500000e-01,1.05140625e-01,5.21875000e-03,5.78789063e+00,,5.19990736e-03,1.28040865e-01,,5.19990736e-03,1.16380493e+03
5.20090736e-03,6.29218750e+00,3.96967188e-01,-1.21203125e-01,1.05203125e-01,5.28125000e-03,5.78589844e+00,,5.20090736e-03,1.28068805e-01,,5.20090736e-03,1.16413379e+03
5.20190736e-03,6.29687500e+00,3.97048438e-01,-1.21515625e-01,1.05203125e-01,5.53125000e-03,5.78402344e+00,,5.20190736e-03,1.28096759e-01,,5.20190736e-03,1.16429382e+03
5.20290736e-03,6.29765625e+00,3.96906250e-01,-1.24718750e-01,1.05195313e-01,5.50000000e-03,5.78542969e+00,,5.20290736e-03,1.28124714e-01,,5.20290736e-03,1.16486572e+03
5.20390736e-03,6.30000000e+00,3.96642188e-01,-1.27687500e-01,1.05257813e-01,5.15625000e-03,5.78718750e+00,,5.20390736e-03,1.28152654e-01,,5.20390736e-03,1.16529297e+03
5.20490736e-03,6.28906250e+00,3.96560938e-01,-1.27125000e-01,1.05296875e-01,5.21875000e-03,5.78718750e+00,,5.20490736e-03,1.28180578e-01,,5.20490736e-03,1.16709583e+03
5.20590736e-03,6.27812500e+00,3.97129687e-01,-1.23703125e-01,1.05312500e-01,5.31250000e-03,5.78707031e+00,,5.20590736e-03,1.28208533e-01,,5.20590736e-03,1.16888806e+03
5.20690736e-03,6.26250000e+00,3.96479688e-01,-1.21937500e-01,1.05296875e-01,5.12500000e-03,5.78683594e+00,,5.20690736e-03,1.28236473e-01,,5.20690736e-03,1.17114990e+03
5.20790736e-03,6.25703125e+00,3.97251563e-01,-1.24375000e-01,1.05343750e-01,4.68750000e-03,5.78718750e+00,,5.20790736e-03,1.28264427e-01,,5.20790736e-03,1.17236646e+03
5.20890736e-03,6.25468750e+00,3.96012500e-01,-1.28203125e-01,1.05351563e-01,4.78125000e-03,5.78683594e+00,,5.20890736e-03,1.28292352e-01,,5.20890736e-03,1.17327734e+03
5.20990736e-03,6.25546875e+00,3.95931250e-01,-1.28250000e-01,1.05382813e-01,5.12500000e-03,5.78566406e+00,,5.20990736e-03,1.28320232e-01,,5.20990736e-03,1.17387646e+03
5.21090736e-03,6.25234375e+00,3.95159375e-01,-1.25328125e-01,1.05445313e-01,5.12500000e-03,5.78484375e+00,,5.21090736e-03,1.28348097e-01,,5.21090736e-03,1.17487048e+03
5.21190736e-03,6.23671875e+00,3.94712500e-01,-1.25062500e-01,1.05484375e-01,5.06250000e-03,5.78460938e+00,,5.21190736e-03,1.28375903e-01,,5.21190736e-03,1.17714490e+03
5.21290736e-03,6.22109375e+00,3.94306250e-01,-1.27859375e-01,1.05429688e-01,5.37500000e-03,5.78460938e+00,,5.21290736e-03,1.28403679e-01,,5.21290736e-03,1.17942590e+03
5.21390736e-03,6.21562500e+00,3.93778125e-01,-1.30375000e-01,1.05476563e-01,6.18750000e-03,5.78261719e+00,,5.21390736e-03,1.28431439e-01,,5.21390736e-03,1.18067407e+03
5.21490736e-03,6.20390625e+00,3.93534375e-01,-1.30765625e-01,1.05476563e-01,6.50000000e-03,5.78261719e+00,,5.21490736e-03,1.28459156e-01,,5.21490736e-03,1.18257397e+03
5.21590736e-03,6.18750000e+00,3.93331250e-01,-1.28343750e-01,1.05476563e-01,6.28125000e-03,5.78425781e+00,,5.21590736e-03,1.28486857e-01,,5.21590736e-03,1.18495203e+03
5.21690736e-03,6.17968750e+00,3.93432813e-01,-1.26625000e-01,1.05484375e-01,6.12500000e-03,5.78449219e+00,,5.21690736e-03,1.28514558e-01,,5.21690736e-03,1.18643298e+03
5.21790736e-03,6.16093750e+00,3.92843750e-01,-1.29125000e-01,1.05445313e-01,5.90625000e-03,5.78460938e+00,,5.21790736e-03,1.28542244e-01,,5.21790736e-03,1.18904382e+03
5.21890736e-03,6.13906250e+00,3.93087500e-01,-1.33343750e-01,1.05445313e-01,5.68750000e-03,5.78402344e+00,,5.21890736e-03,1.28569916e-01,,5.21890736e-03,1.19199438e+03
5.21990736e-03,6.11562500e+00,3.92559375e-01,-1.34671875e-01,1.05421875e-01,5.68750000e-03,5.78261719e+00,,5.21990736e-03,1.28597587e-01,,5.21990736e-03,1.19512085e+03
5.22090736e-03,6.09687500e+00,3.93087500e-01,-1.32156250e-01,1.05351563e-01,5.53125000e-03,5.78320312e+00,,5.22090736e-03,1.28625244e-01,,5.22090736e-03,1.19776099e+03
5.22190736e-03,6.08046875e+00,3.92660938e-01,-1.30015625e-01,1.05351563e-01,5.28125000e-03,5.78449219e+00,,5.22190736e-03,1.28652915e-01,,5.22190736e-03,1.20014697e+03
5.22290736e-03,6.06562500e+00,3.93006250e-01,-1.32062500e-01,1.05343750e-01,5.06250000e-03,5.78519531e+00,,5.22290736e-03,1.28680572e-01,,5.22290736e-03,1.20237183e+03
5.22390736e-03,6.05390625e+00,3.93107813e-01,-1.35265625e-01,1.05328125e-01,4.53125000e-03,5.78742188e+00,,5.22390736e-03,1.28708243e-01,,5.22390736e-03,1.20428833e+03
5.22490736e-03,6.03750000e+00,3.93432813e-01,-1.35906250e-01,1.05343750e-01,4.00000000e-03,5.78882813e+00,,5.22490736e-03,1.28735945e-01,,5.22490736e-03,1.20669849e+03
5.22590736e-03,6.02812500e+00,3.93473438e-01,-1.34890625e-01,1.05390625e-01,4.15625000e-03,5.78800781e+00,,5.22590736e-03,1.28763646e-01,,5.22590736e-03,1.20838245e+03
5.22690736e-03,6.01328125e+00,3.93717188e-01,-1.33015625e-01,1.05382813e-01,4.40625000e-03,5.78707031e+00,,5.22690736e-03,1.28791362e-01,,5.22690736e-03,1.21062268e+03
5.22790736e-03,5.99921875e+00,3.94164063e-01,-1.32593750e-01,1.05406250e-01,4.56250000e-03,5.78683594e+00,,5.22790736e-03,1.28819108e-01,,5.22790736e-03,1.21277637e+03
5.22890736e-03,5.98125000e+00,3.93818750e-01,-1.34750000e-01,1.05406250e-01,4.90625000e-03,5.78566406e+00,,5.22890736e-03,1.28846854e-01,,5.22890736e-03,1.21533716e+03
5.22990736e-03,5.96953125e+00,3.94021875e-01,-1.36984375e-01,1.05445313e-01,5.31250000e-03,5.78402344e+00,,5.22990736e-03,1.28874585e-01,,5.22990736e-03,1.21726538e+03
5.23090736e-03,5.96406250e+00,3.93493750e-01,-1.36015625e-01,1.05500000e-01,5.43750000e-03,5.78378906e+00,,5.23090736e-03,1.28902316e-01,,5.23090736e-03,1.21855261e+03
5.23190736e-03,5.96250000e+00,3.93676563e-01,-1.33015625e-01,1.05570313e-01,5.43750000e-03,5.78285156e+00,,5.23190736e-03,1.28930032e-01,,5.23190736e-03,1.21942676e+03
5.23290736e-03,5.95781250e+00,3.93290625e-01,-1.31812500e-01,1.05578125e-01,5.59375000e-03,5.78308594e+00,,5.23290736e-03,1.28957748e-01,,5.23290736e-03,1.22061182e+03
5.23390736e-03,5.95234375e+00,3.93879688e-01,-1.32984375e-01,1.05578125e-01,5.53125000e-03,5.78367188e+00,,5.23390736e-03,1.28985465e-01,,5.23390736e-03,1.22187720e+03
5.23490736e-03,5.94687500e+00,3.93046875e-01,-1.34578125e-01,1.05593750e-01,5.96875000e-03,5.78179688e+00,,5.23490736e-03,1.29013166e-01,,5.23490736e-03,1.22315015e+03
