Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.61536000,,Zero Index,719.61536000,,Zero Index,719.61536000,,Zero Index,719.61536000,,Zero Index,719.61536000,,Zero Index,719.61536000,,Zero Index,719.61536000,,Zero Index,719.61536000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.09838464e-03,2.36953125e+00,4.40578125e-01,-2.43921875e-01,8.24218750e-03,7.09375000e-03,6.47121094e+00,,2.09838464e-03,3.77811752e-02,,2.09838464e-03,-8.20813751e+01
2.09938464e-03,2.38359375e+00,4.39501563e-01,-2.64890625e-01,8.21875000e-03,6.81250000e-03,6.44296875e+00,,2.09938464e-03,3.78121622e-02,,2.09938464e-03,-8.21827545e+01
2.10038464e-03,2.40234375e+00,4.38567188e-01,-2.68203125e-01,8.24218750e-03,6.62500000e-03,6.40828125e+00,,2.10038464e-03,3.78430821e-02,,2.10038464e-03,-8.27030640e+01
2.10138464e-03,2.42578125e+00,4.37510938e-01,-2.50937500e-01,8.36718750e-03,7.25000000e-03,6.36832031e+00,,2.10138464e-03,3.78739275e-02,,2.10138464e-03,-8.37435608e+01
2.10238464e-03,2.43906250e+00,4.38364063e-01,-2.35484375e-01,8.39062500e-03,7.40625000e-03,6.33187500e+00,,2.10238464e-03,3.79047692e-02,,2.10238464e-03,-8.38237610e+01
2.10338464e-03,2.44921875e+00,4.39156250e-01,-2.39671875e-01,8.44531250e-03,6.93750000e-03,6.29554688e+00,,2.10338464e-03,3.79356667e-02,,2.10338464e-03,-8.36116333e+01
2.10438464e-03,2.46015625e+00,4.39745313e-01,-2.55468750e-01,8.47656250e-03,7.15625000e-03,6.25558594e+00,,2.10438464e-03,3.79666127e-02,,2.10438464e-03,-8.34270782e+01
2.10538464e-03,2.47187500e+00,4.39785938e-01,-2.61828125e-01,8.47656250e-03,7.25000000e-03,6.21527344e+00,,2.10538464e-03,3.79975811e-02,,2.10538464e-03,-8.32643585e+01
2.10638464e-03,2.47890625e+00,4.38364063e-01,-2.51625000e-01,8.39062500e-03,7.34375000e-03,6.17425781e+00,,2.10638464e-03,3.80285010e-02,,2.10638464e-03,-8.26285858e+01
2.10738464e-03,2.48984375e+00,4.38120313e-01,-2.38671875e-01,8.39062500e-03,7.25000000e-03,6.13171875e+00,,2.10738464e-03,3.80593613e-02,,2.10738464e-03,-8.24568939e+01
2.10838464e-03,2.49843750e+00,4.37896875e-01,-2.39281250e-01,8.39062500e-03,6.96875000e-03,6.08988281e+00,,2.10838464e-03,3.80902067e-02,,2.10838464e-03,-8.20762482e+01
2.10938464e-03,2.51484375e+00,4.38465625e-01,-2.51140625e-01,8.40625000e-03,6.93750000e-03,6.04687500e+00,,2.10938464e-03,3.81210633e-02,,2.10938464e-03,-8.24680023e+01
2.11038464e-03,2.52343750e+00,4.39257813e-01,-2.57734375e-01,8.39062500e-03,6.87500000e-03,6.00515625e+00,,2.11038464e-03,3.81519683e-02,,2.11038464e-03,-8.20054474e+01
2.11138464e-03,2.51796875e+00,4.39339062e-01,-2.50437500e-01,8.21875000e-03,6.56250000e-03,5.96437500e+00,,2.11138464e-03,3.81829031e-02,,2.11138464e-03,-8.00950012e+01
2.11238464e-03,2.53125000e+00,4.39014063e-01,-2.39015625e-01,8.14843750e-03,6.25000000e-03,5.92113281e+00,,2.11238464e-03,3.82138304e-02,,2.11238464e-03,-8.01671448e+01
2.11338464e-03,2.55625000e+00,4.38079688e-01,-2.38046875e-01,8.32812500e-03,6.40625000e-03,5.87871094e+00,,2.11338464e-03,3.82447131e-02,,2.11338464e-03,-8.14802399e+01
2.11438464e-03,2.56484375e+00,4.37835938e-01,-2.48015625e-01,8.31250000e-03,6.62500000e-03,5.84320313e+00,,2.11438464e-03,3.82755548e-02,,2.11438464e-03,-8.10781250e+01
2.11538464e-03,2.57109375e+00,4.37876563e-01,-2.55578125e-01,8.27343750e-03,6.87500000e-03,5.81917969e+00,,2.11538464e-03,3.83063853e-02,,2.11538464e-03,-8.03879547e+01
2.11638464e-03,2.59296875e+00,4.38770313e-01,-2.50265625e-01,8.33593750e-03,6.71875000e-03,5.80851563e+00,,2.11638464e-03,3.83372530e-02,,2.11638464e-03,-8.13026276e+01
2.11738464e-03,2.61093750e+00,4.39440625e-01,-2.38859375e-01,8.31250000e-03,6.43750000e-03,5.80511719e+00,,2.11738464e-03,3.83681729e-02,,2.11738464e-03,-8.18588867e+01
2.11838464e-03,2.62968750e+00,4.39054688e-01,-2.35734375e-01,8.32812500e-03,6.34375000e-03,5.80371094e+00,,2.11838464e-03,3.83991040e-02,,2.11838464e-03,-8.25341949e+01
2.11938464e-03,2.64375000e+00,4.38729688e-01,-2.43937500e-01,8.27343750e-03,6.25000000e-03,5.80429688e+00,,2.11938464e-03,3.84300128e-02,,2.11938464e-03,-8.27127838e+01
2.12038464e-03,2.64375000e+00,4.38140625e-01,-2.52421875e-01,8.23437500e-03,6.18750000e-03,5.80453125e+00,,2.12038464e-03,3.84608842e-02,,2.12038464e-03,-8.13974304e+01
2.12138464e-03,2.65703125e+00,4.38181250e-01,-2.50515625e-01,8.31250000e-03,6.03125000e-03,5.80464844e+00,,2.12138464e-03,3.84917408e-02,,2.12138464e-03,-8.14338531e+01
2.12238464e-03,2.67968750e+00,4.38485938e-01,-2.40734375e-01,8.44531250e-03,6.56250000e-03,5.80230469e+00,,2.12238464e-03,3.85226123e-02,,2.12238464e-03,-8.24677429e+01
2.12338464e-03,2.68906250e+00,4.39095313e-01,-2.35328125e-01,8.47656250e-03,6.87500000e-03,5.80171875e+00,,2.12338464e-03,3.85535099e-02,,2.12338464e-03,-8.21726532e+01
2.12438464e-03,2.69921875e+00,4.39359375e-01,-2.40296875e-01,8.40625000e-03,6.71875000e-03,5.80183594e+00,,2.12438464e-03,3.85844409e-02,,2.12438464e-03,-8.19593201e+01
2.12538464e-03,2.71796875e+00,4.39075000e-01,-2.48093750e-01,8.42187500e-03,6.87500000e-03,5.80125000e+00,,2.12538464e-03,3.86153720e-02,,2.12538464e-03,-8.25980530e+01
2.12638464e-03,2.73671875e+00,4.38729688e-01,-2.48187500e-01,8.39062500e-03,6.87500000e-03,5.80066406e+00,,2.12638464e-03,3.86462770e-02,,2.12638464e-03,-8.32159119e+01
2.12738464e-03,2.76015625e+00,4.37754688e-01,-2.41312500e-01,8.39062500e-03,6.50000000e-03,5.80113281e+00,,2.12738464e-03,3.86771373e-02,,2.12738464e-03,-8.43349609e+01
2.12838464e-03,2.77421875e+00,4.37835938e-01,-2.36531250e-01,8.42968750e-03,6.28125000e-03,5.80253906e+00,,2.12838464e-03,3.87079678e-02,,2.12838464e-03,-8.45184174e+01
2.12938464e-03,2.78125000e+00,4.38018750e-01,-2.39296875e-01,8.42187500e-03,6.43750000e-03,5.80406250e+00,,2.12938464e-03,3.87388095e-02,,2.12938464e-03,-8.39823761e+01
2.13038464e-03,2.79296875e+00,4.38628125e-01,-2.44843750e-01,8.40625000e-03,6.62500000e-03,5.80429688e+00,,2.13038464e-03,3.87696736e-02,,2.13038464e-03,-8.39075165e+01
2.13138464e-03,2.80781250e+00,4.38729688e-01,-2.45656250e-01,8.42968750e-03,6.87500000e-03,5.80312500e+00,,2.13138464e-03,3.88005637e-02,,2.13138464e-03,-8.41379700e+01
2.13238464e-03,2.81484375e+00,4.38465625e-01,-2.40828125e-01,8.31250000e-03,6.62500000e-03,5.80394531e+00,,2.13238464e-03,3.88314500e-02,,2.13238464e-03,-8.35736389e+01
2.13338464e-03,2.81171875e+00,4.38384375e-01,-2.36562500e-01,8.16406250e-03,6.18750000e-03,5.80535156e+00,,2.13338464e-03,3.88623215e-02,,2.13338464e-03,-8.19864044e+01
2.13438464e-03,2.82031250e+00,4.37937500e-01,-2.38031250e-01,8.24218750e-03,6.40625000e-03,5.80429688e+00,,2.13438464e-03,3.88931818e-02,,2.13438464e-03,-8.16146851e+01
2.13538464e-03,2.82812500e+00,4.38221875e-01,-2.42671875e-01,8.28906250e-03,6.40625000e-03,5.80394531e+00,,2.13538464e-03,3.89240310e-02,,2.13538464e-03,-8.11462097e+01
2.13638464e-03,2.83437500e+00,4.38364063e-01,-2.43750000e-01,8.31250000e-03,6.12500000e-03,5.80511719e+00,,2.13638464e-03,3.89548950e-02,,2.13638464e-03,-8.05015564e+01
2.13738464e-03,2.85078125e+00,4.38465625e-01,-2.39734375e-01,8.35156250e-03,6.34375000e-03,5.80464844e+00,,2.13738464e-03,3.89857665e-02,,2.13738464e-03,-8.09116821e+01
2.13838464e-03,2.86562500e+00,4.38851563e-01,-2.35718750e-01,8.29687500e-03,6.40625000e-03,5.80464844e+00,,2.13838464e-03,3.90166566e-02,,2.13838464e-03,-8.11820068e+01
2.13938464e-03,2.88515625e+00,4.38485938e-01,-2.36203125e-01,8.21875000e-03,6.56250000e-03,5.80394531e+00,,2.13938464e-03,3.90475467e-02,,2.13938464e-03,-8.19449463e+01
2.14038464e-03,2.90859375e+00,4.38221875e-01,-2.39812500e-01,8.29687500e-03,6.43750000e-03,5.80324219e+00,,2.14038464e-03,3.90784182e-02,,2.14038464e-03,-8.30997314e+01
2.14138464e-03,2.92187500e+00,4.37937500e-01,-2.41718750e-01,8.32812500e-03,6.43750000e-03,5.80371094e+00,,2.14138464e-03,3.91092673e-02,,2.14138464e-03,-8.31928711e+01
2.14238464e-03,2.94062500e+00,4.38039063e-01,-2.39390625e-01,8.31250000e-03,6.43750000e-03,5.80394531e+00,,2.14238464e-03,3.91401127e-02,,2.14238464e-03,-8.38509521e+01
2.14338464e-03,2.96250000e+00,4.38425000e-01,-2.35312500e-01,8.42968750e-03,6.96875000e-03,5.80207031e+00,,2.14338464e-03,3.91709730e-02,,2.14338464e-03,-8.48481445e+01
2.14438464e-03,2.96953125e+00,4.38668750e-01,-2.34046875e-01,8.42968750e-03,7.25000000e-03,5.80183594e+00,,2.14438464e-03,3.92018557e-02,,2.14438464e-03,-8.43291931e+01
2.14538464e-03,2.96875000e+00,4.38810937e-01,-2.36656250e-01,8.39062500e-03,7.15625000e-03,5.80289063e+00,,2.14538464e-03,3.92327495e-02,,2.14538464e-03,-8.30012970e+01
2.14638464e-03,2.96718750e+00,4.38526562e-01,-2.39203125e-01,8.32812500e-03,6.87500000e-03,5.80253906e+00,,2.14638464e-03,3.92636396e-02,,2.14638464e-03,-8.15791931e+01
2.14738464e-03,2.98046875e+00,4.38181250e-01,-2.38531250e-01,8.32812500e-03,6.78125000e-03,5.80289063e+00,,2.14738464e-03,3.92945074e-02,,2.14738464e-03,-8.16824036e+01
2.14838464e-03,3.01015625e+00,4.38120313e-01,-2.35531250e-01,8.38281250e-03,6.56250000e-03,5.80207031e+00,,2.14838464e-03,3.93253602e-02,,2.14838464e-03,-8.34866791e+01
2.14938464e-03,3.02578125e+00,4.38221875e-01,-2.33500000e-01,8.40625000e-03,6.78125000e-03,5.80148438e+00,,2.14938464e-03,3.93562168e-02,,2.14938464e-03,-8.38545837e+01
2.15038464e-03,3.03125000e+00,4.38465625e-01,-2.34437500e-01,8.36718750e-03,7.03125000e-03,5.80089844e+00,,2.15038464e-03,3.93870883e-02,,2.15038464e-03,-8.31783295e+01
2.15138464e-03,3.04453125e+00,4.38607813e-01,-2.36468750e-01,8.36718750e-03,7.15625000e-03,5.80007813e+00,,2.15138464e-03,3.94179672e-02,,2.15138464e-03,-8.32996368e+01
2.15238464e-03,3.05703125e+00,4.38607813e-01,-2.36937500e-01,8.33593750e-03,6.87500000e-03,5.80007813e+00,,2.15238464e-03,3.94488536e-02,,2.15238464e-03,-8.33337708e+01
2.15338464e-03,3.05000000e+00,4.38221875e-01,-2.34921875e-01,8.20312500e-03,6.40625000e-03,5.80148438e+00,,2.15338464e-03,3.94797288e-02,,2.15338464e-03,-8.13584595e+01
2.15438464e-03,3.05000000e+00,4.37998438e-01,-2.32515625e-01,8.21875000e-03,5.90625000e-03,5.80265625e+00,,2.15438464e-03,3.95105816e-02,,2.15438464e-03,-8.01197510e+01
2.15538464e-03,3.06875000e+00,4.37896875e-01,-2.32687500e-01,8.36718750e-03,5.96875000e-03,5.80183594e+00,,2.15538464e-03,3.95414233e-02,,2.15538464e-03,-8.08199463e+01
2.15638464e-03,3.07421875e+00,4.38120313e-01,-2.35125000e-01,8.31250000e-03,6.03125000e-03,5.80089844e+00,,2.15638464e-03,3.95722687e-02,,2.15638464e-03,-8.01440582e+01
2.15738464e-03,3.07500000e+00,4.38140625e-01,-2.36421875e-01,8.24218750e-03,6.28125000e-03,5.80007813e+00,,2.15738464e-03,3.96031216e-02,,2.15738464e-03,-7.89749908e+01
2.15838464e-03,3.08750000e+00,4.38242187e-01,-2.34390625e-01,8.28906250e-03,6.56250000e-03,5.79890625e+00,,2.15838464e-03,3.96339782e-02,,2.15838464e-03,-7.90160065e+01
2.15938464e-03,3.10781250e+00,4.38221875e-01,-2.31421875e-01,8.27343750e-03,6.56250000e-03,5.79949219e+00,,2.15938464e-03,3.96648385e-02,,2.15938464e-03,-7.98756561e+01
2.16038464e-03,3.12734375e+00,4.37876563e-01,-2.31171875e-01,8.23437500e-03,6.43750000e-03,5.80148438e+00,,2.16038464e-03,3.96956876e-02,,2.16038464e-03,-8.06633301e+01
2.16138464e-03,3.14531250e+00,4.38140625e-01,-2.33390625e-01,8.27343750e-03,6.40625000e-03,5.80171875e+00,,2.16138464e-03,3.97265330e-02,,2.16138464e-03,-8.12846985e+01
2.16238464e-03,3.15156250e+00,4.37795313e-01,-2.34765625e-01,8.27343750e-03,6.71875000e-03,5.80042969e+00,,2.16238464e-03,3.97573747e-02,,2.16238464e-03,-8.06884003e+01
2.16338464e-03,3.16093750e+00,4.37835938e-01,-2.33078125e-01,8.27343750e-03,6.71875000e-03,5.80042969e+00,,2.16338464e-03,3.97882052e-02,,2.16338464e-03,-8.04151001e+01
2.16438464e-03,3.18671875e+00,4.37856250e-01,-2.30171875e-01,8.42187500e-03,7.18750000e-03,5.79890625e+00,,2.16438464e-03,3.98190394e-02,,2.16438464e-03,-8.18453522e+01
2.16538464e-03,3.20234375e+00,4.37592188e-01,-2.29500000e-01,8.46093750e-03,7.31250000e-03,5.79867188e+00,,2.16538464e-03,3.98498625e-02,,2.16538464e-03,-8.22380219e+01
2.16638464e-03,3.21484375e+00,4.37734375e-01,-2.31453125e-01,8.42968750e-03,7.09375000e-03,5.80031250e+00,,2.16638464e-03,3.98806818e-02,,2.16638464e-03,-8.23051605e+01
2.16738464e-03,3.22109375e+00,4.37653125e-01,-2.33265625e-01,8.44531250e-03,6.87500000e-03,5.80031250e+00,,2.16738464e-03,3.99115086e-02,,2.16738464e-03,-8.17180176e+01
2.16838464e-03,3.23281250e+00,4.37998438e-01,-2.32109375e-01,8.48437500e-03,6.65625000e-03,5.80031250e+00,,2.16838464e-03,3.99423391e-02,,2.16838464e-03,-8.16928558e+01
2.16938464e-03,3.24531250e+00,4.37896875e-01,-2.29437500e-01,8.46093750e-03,6.71875000e-03,5.80207031e+00,,2.16938464e-03,3.99731807e-02,,2.16938464e-03,-8.17584229e+01
2.17038464e-03,3.25625000e+00,4.38039063e-01,-2.28453125e-01,8.48437500e-03,6.56250000e-03,5.80289063e+00,,2.17038464e-03,4.00040224e-02,,2.17038464e-03,-8.16725769e+01
2.17138464e-03,3.26640625e+00,4.37896875e-01,-2.30343750e-01,8.47656250e-03,6.50000000e-03,5.80265625e+00,,2.17138464e-03,4.00348604e-02,,2.17138464e-03,-8.15038147e+01
2.17238464e-03,3.26953125e+00,4.37754688e-01,-2.32250000e-01,8.38281250e-03,6.50000000e-03,5.80230469e+00,,2.17238464e-03,4.00656946e-02,,2.17238464e-03,-8.06000977e+01
2.17338464e-03,3.27031250e+00,4.37490625e-01,-2.31656250e-01,8.32812500e-03,6.43750000e-03,5.80171875e+00,,2.17338464e-03,4.00965102e-02,,2.17338464e-03,-7.94512939e+01
2.17438464e-03,3.27031250e+00,4.37307813e-01,-2.29421875e-01,8.20312500e-03,5.90625000e-03,5.80371094e+00,,2.17438464e-03,4.01273109e-02,,2.17438464e-03,-7.82294312e+01
2.17538464e-03,3.27578125e+00,4.37551563e-01,-2.28312500e-01,8.08593750e-03,5.37500000e-03,5.80605469e+00,,2.17538464e-03,4.01581153e-02,,2.17538464e-03,-7.75802307e+01
2.17638464e-03,3.29609375e+00,4.37734375e-01,-2.29328125e-01,8.19531250e-03,5.81250000e-03,5.80406250e+00,,2.17638464e-03,4.01889347e-02,,2.17638464e-03,-7.84615173e+01
2.17738464e-03,3.30703125e+00,4.37876563e-01,-2.30703125e-01,8.21875000e-03,6.34375000e-03,5.80171875e+00,,2.17738464e-03,4.02197614e-02,,2.17738464e-03,-7.83700256e+01
2.17838464e-03,3.31640625e+00,4.37876563e-01,-2.30062500e-01,8.14062500e-03,6.34375000e-03,5.80183594e+00,,2.17838464e-03,4.02505994e-02,,2.17838464e-03,-7.81155090e+01
2.17938464e-03,3.32812500e+00,4.37754688e-01,-2.28046875e-01,8.14843750e-03,6.28125000e-03,5.80265625e+00,,2.17938464e-03,4.02814336e-02,,2.17938464e-03,-7.81096497e+01
2.18038464e-03,3.33593750e+00,4.37754688e-01,-2.27031250e-01,8.23437500e-03,6.43750000e-03,5.80289063e+00,,2.18038464e-03,4.03122604e-02,,2.18038464e-03,-7.77090759e+01
2.18138464e-03,3.34921875e+00,4.37592188e-01,-2.27671875e-01,8.28906250e-03,6.71875000e-03,5.80183594e+00,,2.18138464e-03,4.03430797e-02,,2.18138464e-03,-7.78733215e+01
2.18238464e-03,3.36718750e+00,4.37693750e-01,-2.28562500e-01,8.32812500e-03,6.62500000e-03,5.80207031e+00,,2.18238464e-03,4.03739028e-02,,2.18238464e-03,-7.85167542e+01
2.18338464e-03,3.38046875e+00,4.37450000e-01,-2.28421875e-01,8.33593750e-03,6.25000000e-03,5.80324219e+00,,2.18338464e-03,4.04047146e-02,,2.18338464e-03,-7.86749573e+01
2.18438464e-03,3.39765625e+00,4.37510938e-01,-2.27187500e-01,8.38281250e-03,6.03125000e-03,5.80429688e+00,,2.18438464e-03,4.04355228e-02,,2.18438464e-03,-7.92395020e+01
2.18538464e-03,3.42031250e+00,4.37551563e-01,-2.26171875e-01,8.42968750e-03,6.40625000e-03,5.80394531e+00,,2.18538464e-03,4.04663347e-02,,2.18538464e-03,-8.03738098e+01
2.18638464e-03,3.42968750e+00,4.37551563e-01,-2.26468750e-01,8.42968750e-03,6.78125000e-03,5.80324219e+00,,2.18638464e-03,4.04971465e-02,,2.18638464e-03,-8.01408081e+01
2.18738464e-03,3.43281250e+00,4.37653125e-01,-2.27140625e-01,8.36718750e-03,6.93750000e-03,5.80429688e+00,,2.18738464e-03,4.05279621e-02,,2.18738464e-03,-7.92609253e+01
2.18838464e-03,3.44453125e+00,4.37389063e-01,-2.27000000e-01,8.42968750e-03,6.93750000e-03,5.80652344e+00,,2.18838464e-03,4.05587740e-02,,2.18838464e-03,-7.92655640e+01
2.18938464e-03,3.46171875e+00,4.37734375e-01,-2.26171875e-01,8.59375000e-03,7.09375000e-03,5.80851563e+00,,2.18938464e-03,4.05895859e-02,,2.18938464e-03,-7.98365784e+01
2.19038464e-03,3.46484375e+00,4.37389063e-01,-2.25375000e-01,8.57031250e-03,7.18750000e-03,5.81050781e+00,,2.19038464e-03,4.06203978e-02,,2.19038464e-03,-7.89621277e+01
2.19138464e-03,3.46562500e+00,4.37450000e-01,-2.24968750e-01,8.50000000e-03,7.18750000e-03,5.81296875e+00,,2.19138464e-03,4.06512022e-02,,2.19138464e-03,-7.78492432e+01
2.19238464e-03,3.47265625e+00,4.37632813e-01,-2.25031250e-01,8.42968750e-03,7.18750000e-03,5.81390625e+00,,2.19238464e-03,4.06820141e-02,,2.19238464e-03,-7.73816223e+01
2.19338464e-03,3.48203125e+00,4.37307813e-01,-2.25562500e-01,8.35156250e-03,7.15625000e-03,5.81648437e+00,,2.19338464e-03,4.07128222e-02,,2.19338464e-03,-7.71540527e+01
2.19438464e-03,3.49140625e+00,4.37490625e-01,-2.25984375e-01,8.31250000e-03,6.96875000e-03,5.81929688e+00,,2.19438464e-03,4.07436229e-02,,2.19438464e-03,-7.69239197e+01
2.19538464e-03,3.49765625e+00,4.37389063e-01,-2.25187500e-01,8.24218750e-03,6.50000000e-03,5.82199219e+00,,2.19538464e-03,4.07744236e-02,,2.19538464e-03,-7.63726807e+01
2.19638464e-03,3.51171875e+00,4.37450000e-01,-2.24015625e-01,8.21875000e-03,6.34375000e-03,5.82351563e+00,,2.19638464e-03,4.08052281e-02,,2.19638464e-03,-7.66320190e+01
2.19738464e-03,3.52343750e+00,4.37592188e-01,-2.23765625e-01,8.27343750e-03,6.40625000e-03,5.82375000e+00,,2.19738464e-03,4.08360399e-02,,2.19738464e-03,-7.66535034e+01
2.19838464e-03,3.53984375e+00,4.37632813e-01,-2.24312500e-01,8.28906250e-03,6.28125000e-03,5.82539063e+00,,2.19838464e-03,4.08668555e-02,,2.19838464e-03,-7.71574707e+01
2.19938464e-03,3.55781250e+00,4.37551563e-01,-2.24843750e-01,8.28906250e-03,6.28125000e-03,5.82597656e+00,,2.19938464e-03,4.08976749e-02,,2.19938464e-03,-7.78196411e+01
2.20038464e-03,3.57421875e+00,4.37307813e-01,-2.24171875e-01,8.23437500e-03,6.43750000e-03,5.82457031e+00,,2.20038464e-03,4.09284756e-02,,2.20038464e-03,-7.83211365e+01
2.20138464e-03,3.58750000e+00,4.37246875e-01,-2.23000000e-01,8.33593750e-03,6.71875000e-03,5.82433594e+00,,2.20138464e-03,4.09592688e-02,,2.20138464e-03,-7.85053101e+01
2.20238464e-03,3.59453125e+00,4.37307813e-01,-2.22546875e-01,8.36718750e-03,6.78125000e-03,5.82492188e+00,,2.20238464e-03,4.09900621e-02,,2.20238464e-03,-7.80494995e+01
2.20338464e-03,3.60390625e+00,4.37287500e-01,-2.23218750e-01,8.42968750e-03,6.62500000e-03,5.82539063e+00,,2.20338464e-03,4.10208553e-02,,2.20338464e-03,-7.78346863e+01
2.20438464e-03,3.61171875e+00,4.37389063e-01,-2.23828125e-01,8.48437500e-03,6.62500000e-03,5.82492188e+00,,2.20438464e-03,4.10516523e-02,,2.20438464e-03,-7.74554443e+01
2.20538464e-03,3.62343750e+00,4.37389063e-01,-2.22906250e-01,8.50781250e-03,6.78125000e-03,5.82433594e+00,,2.20538464e-03,4.10824530e-02,,2.20538464e-03,-7.74797058e+01
2.20638464e-03,3.64218750e+00,4.37409375e-01,-2.21343750e-01,8.57812500e-03,7.03125000e-03,5.82257813e+00,,2.20638464e-03,4.11132500e-02,,2.20638464e-03,-7.82354431e+01
2.20738464e-03,3.65312500e+00,4.37206250e-01,-2.20968750e-01,8.52343750e-03,7.09375000e-03,5.82339844e+00,,2.20738464e-03,4.11440469e-02,,2.20738464e-03,-7.81908875e+01
2.20838464e-03,3.67031250e+00,4.37064063e-01,-2.21812500e-01,8.48437500e-03,6.81250000e-03,5.82433594e+00,,2.20838464e-03,4.11748290e-02,,2.20838464e-03,-7.87894287e+01
2.20938464e-03,3.68515625e+00,4.37206250e-01,-2.22437500e-01,8.50000000e-03,6.96875000e-03,5.82398438e+00,,2.20938464e-03,4.12056148e-02,,2.20938464e-03,-7.91424561e+01
2.21038464e-03,3.70156250e+00,4.36962500e-01,-2.21390625e-01,8.46093750e-03,7.09375000e-03,5.82410156e+00,,2.21038464e-03,4.12363932e-02,,2.21038464e-03,-7.96576843e+01
2.21138464e-03,3.71328125e+00,4.37064063e-01,-2.20000000e-01,8.42968750e-03,6.65625000e-03,5.82550781e+00,,2.21138464e-03,4.12671678e-02,,2.21138464e-03,-7.96961060e+01
2.21238464e-03,3.71171875e+00,4.36962500e-01,-2.19734375e-01,8.40625000e-03,6.71875000e-03,5.82597656e+00,,2.21238464e-03,4.12979424e-02,,2.21238464e-03,-7.83697510e+01
2.21338464e-03,3.71875000e+00,4.36962500e-01,-2.20593750e-01,8.42187500e-03,6.78125000e-03,5.82550781e+00,,2.21338464e-03,4.13287133e-02,,2.21338464e-03,-7.79277344e+01
2.21438464e-03,3.72968750e+00,4.37104688e-01,-2.20859375e-01,8.51562500e-03,6.78125000e-03,5.82574219e+00,,2.21438464e-03,4.13594879e-02,,2.21438464e-03,-7.78854675e+01
2.21538464e-03,3.73359375e+00,4.37003125e-01,-2.19703125e-01,8.46093750e-03,6.78125000e-03,5.82632813e+00,,2.21538464e-03,4.13902700e-02,,2.21538464e-03,-7.71206970e+01
2.21638464e-03,3.72812500e+00,4.36860937e-01,-2.18687500e-01,8.29687500e-03,6.43750000e-03,5.82796875e+00,,2.21638464e-03,4.14210372e-02,,2.21638464e-03,-7.53951416e+01
2.21738464e-03,3.73906250e+00,4.36678125e-01,-2.18578125e-01,8.28906250e-03,5.96875000e-03,5.83019531e+00,,2.21738464e-03,4.14517932e-02,,2.21738464e-03,-7.53640137e+01
2.21838464e-03,3.75468750e+00,4.36678125e-01,-2.19234375e-01,8.28906250e-03,5.81250000e-03,5.83054688e+00,,2.21838464e-03,4.14825454e-02,,2.21838464e-03,-7.58146057e+01
2.21938464e-03,3.76718750e+00,4.36576562e-01,-2.19281250e-01,8.32812500e-03,5.75000000e-03,5.83195313e+00,,2.21938464e-03,4.15132903e-02,,2.21938464e-03,-7.59412231e+01
2.22038464e-03,3.78281250e+00,4.36515625e-01,-2.17484375e-01,8.38281250e-03,5.75000000e-03,5.85269531e+00,,2.22038464e-03,4.15440351e-02,,2.22038464e-03,-7.63946228e+01
2.22138464e-03,3.79375000e+00,4.37876563e-01,-2.11359375e-01,8.32812500e-03,5.87500000e-03,5.98230469e+00,,2.22138464e-03,4.15748209e-02,,2.22138464e-03,-7.63857422e+01
2.22238464e-03,3.80546875e+00,4.35601563e-01,-2.06312500e-01,8.32812500e-03,5.96875000e-03,6.25007813e+00,,2.22238464e-03,4.16055769e-02,,2.22238464e-03,-7.64870605e+01
2.22338464e-03,3.81796875e+00,4.36353125e-01,-2.16062500e-01,8.38281250e-03,6.28125000e-03,6.51925781e+00,,2.22338464e-03,4.16362770e-02,,2.22338464e-03,-7.66564026e+01
2.22438464e-03,3.82421875e+00,4.36434375e-01,-2.32562500e-01,8.36718750e-03,6.43750000e-03,6.68214844e+00,,2.22438464e-03,4.16670069e-02,,2.22438464e-03,-7.61118774e+01
