Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.44592000,,Zero Index,719.44592000,,Zero Index,719.44592000,,Zero Index,719.44592000,,Zero Index,719.44592000,,Zero Index,719.44592000,,Zero Index,719.44592000,,Zero Index,719.44592000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
6.15055408e-03,1.25585938e+01,3.80595313e-01,-9.06250000e-04,5.75781250e-03,9.37500000e-04,6.04605469e+00,,6.15055408e-03,1.52670562e-01,,6.15055408e-03,4.08083496e+01
6.15155408e-03,1.25585938e+01,3.81082813e-01,-1.17187500e-03,5.70312500e-03,8.75000000e-04,6.04640625e+00,,6.15155408e-03,1.52697384e-01,,6.15155408e-03,4.08139648e+01
6.15255408e-03,1.25484375e+01,3.80310938e-01,-1.20312500e-03,5.70312500e-03,9.37500000e-04,6.04757813e+00,,6.15255408e-03,1.52724192e-01,,6.15255408e-03,4.18674316e+01
6.15355408e-03,1.25343750e+01,3.80006250e-01,-9.37500000e-04,5.55468750e-03,1.15625000e-03,6.04781250e+00,,6.15355408e-03,1.52750969e-01,,6.15355408e-03,4.33227539e+01
6.15455408e-03,1.25343750e+01,3.80148438e-01,-7.96875000e-04,5.60937500e-03,1.31250000e-03,6.04722656e+00,,6.15455408e-03,1.52777717e-01,,6.15455408e-03,4.33273926e+01
6.15555408e-03,1.25375000e+01,3.79843750e-01,-8.28125000e-04,5.68750000e-03,1.31250000e-03,6.04699219e+00,,6.15555408e-03,1.52804479e-01,,6.15555408e-03,4.30096436e+01
6.15655408e-03,1.25375000e+01,3.80595313e-01,-1.23437500e-03,5.71875000e-03,1.46875000e-03,6.04722656e+00,,6.15655408e-03,1.52831256e-01,,6.15655408e-03,4.30150146e+01
6.15755408e-03,1.25429688e+01,3.80087500e-01,-1.53125000e-03,5.75781250e-03,2.12500000e-03,6.04500000e+00,,6.15755408e-03,1.52858049e-01,,6.15755408e-03,4.24586182e+01
6.15855408e-03,1.25468750e+01,3.80453125e-01,-1.54687500e-03,5.79687500e-03,2.00000000e-03,6.04500000e+00,,6.15855408e-03,1.52884826e-01,,6.15855408e-03,4.20640869e+01
6.15955408e-03,1.25437500e+01,3.79701563e-01,-1.60937500e-03,5.77343750e-03,1.96875000e-03,6.04488281e+00,,6.15955408e-03,1.52911574e-01,,6.15955408e-03,4.23946533e+01
6.16055408e-03,1.25453125e+01,3.80351563e-01,-1.54687500e-03,5.77343750e-03,2.06250000e-03,6.04417969e+00,,6.16055408e-03,1.52938336e-01,,6.16055408e-03,4.22418213e+01
6.16155408e-03,1.25453125e+01,3.79904688e-01,-1.20312500e-03,5.78125000e-03,2.15625000e-03,6.04406250e+00,,6.16155408e-03,1.52965114e-01,,6.16155408e-03,4.22490234e+01
6.16255408e-03,1.25468750e+01,3.80757813e-01,-1.39062500e-03,5.82812500e-03,2.00000000e-03,6.04441406e+00,,6.16255408e-03,1.52991906e-01,,6.16255408e-03,4.20948486e+01
6.16355408e-03,1.25523437e+01,3.80453125e-01,-1.54687500e-03,5.90625000e-03,1.75000000e-03,6.04546875e+00,,6.16355408e-03,1.53018713e-01,,6.16355408e-03,4.15388184e+01
6.16455408e-03,1.25507812e+01,3.80392188e-01,-1.73437500e-03,5.86718750e-03,1.68750000e-03,6.04640625e+00,,6.16455408e-03,1.53045505e-01,,6.16455408e-03,4.17084961e+01
6.16555408e-03,1.25492187e+01,3.80778125e-01,-1.87500000e-03,5.78125000e-03,1.90625000e-03,6.04558594e+00,,6.16555408e-03,1.53072312e-01,,6.16555408e-03,4.18792725e+01
6.16655408e-03,1.25507812e+01,3.79823438e-01,-1.89062500e-03,5.78125000e-03,1.84375000e-03,6.04617188e+00,,6.16655408e-03,1.53099090e-01,,6.16655408e-03,4.17281494e+01
6.16755408e-03,1.25578125e+01,3.80798438e-01,-2.14062500e-03,5.79687500e-03,1.46875000e-03,6.04699219e+00,,6.16755408e-03,1.53125852e-01,,6.16755408e-03,4.10139160e+01
6.16855408e-03,1.25601562e+01,3.79518750e-01,-2.21875000e-03,5.75781250e-03,1.00000000e-03,6.04699219e+00,,6.16855408e-03,1.53152630e-01,,6.16855408e-03,4.07839355e+01
6.16955408e-03,1.25617188e+01,3.80412500e-01,-2.10937500e-03,5.67968750e-03,7.81250000e-04,6.04722656e+00,,6.16955408e-03,1.53179392e-01,,6.16955408e-03,4.06341553e+01
6.17055408e-03,1.25625000e+01,3.80128125e-01,-2.32812500e-03,5.78125000e-03,8.43750000e-04,6.04781250e+00,,6.17055408e-03,1.53206170e-01,,6.17055408e-03,4.05653076e+01
6.17155408e-03,1.25679687e+01,3.80046875e-01,-2.37500000e-03,5.92187500e-03,1.15625000e-03,6.04757813e+00,,6.17155408e-03,1.53232917e-01,,6.17155408e-03,4.00141602e+01
6.17255408e-03,1.25625000e+01,3.80595313e-01,-2.56250000e-03,5.87500000e-03,1.21875000e-03,6.04828125e+00,,6.17255408e-03,1.53259695e-01,,6.17255408e-03,4.05909424e+01
6.17355408e-03,1.25453125e+01,3.79660938e-01,-2.54687500e-03,5.70312500e-03,1.25000000e-03,6.04804688e+00,,6.17355408e-03,1.53286472e-01,,6.17355408e-03,4.23764648e+01
6.17455408e-03,1.25304688e+01,3.80778125e-01,-2.29687500e-03,5.53125000e-03,1.40625000e-03,6.04757813e+00,,6.17455408e-03,1.53313249e-01,,6.17455408e-03,4.39195557e+01
6.17555408e-03,1.25304688e+01,3.80310938e-01,-2.21875000e-03,5.55468750e-03,1.59375000e-03,6.04757813e+00,,6.17555408e-03,1.53340042e-01,,6.17555408e-03,4.39316406e+01
6.17655408e-03,1.25343750e+01,3.80595313e-01,-2.71875000e-03,5.64062500e-03,1.40625000e-03,6.04757813e+00,,6.17655408e-03,1.53366834e-01,,6.17655408e-03,4.35419922e+01
6.17755408e-03,1.25359375e+01,3.80676563e-01,-3.04687500e-03,5.74218750e-03,1.84375000e-03,6.04546875e+00,,6.17755408e-03,1.53393641e-01,,6.17755408e-03,4.33961182e+01
6.17855408e-03,1.25437500e+01,3.80087500e-01,-2.85937500e-03,5.78125000e-03,2.34375000e-03,6.04406250e+00,,6.17855408e-03,1.53420433e-01,,6.17855408e-03,4.26064453e+01
6.17955408e-03,1.25507812e+01,3.80676563e-01,-2.56250000e-03,5.75781250e-03,1.90625000e-03,6.04582031e+00,,6.17955408e-03,1.53447211e-01,,6.17955408e-03,4.18957520e+01
6.18055408e-03,1.25546875e+01,3.80148438e-01,-2.73437500e-03,5.70312500e-03,1.31250000e-03,6.04804688e+00,,6.18055408e-03,1.53474003e-01,,6.18055408e-03,4.15070801e+01
6.18155408e-03,1.25601562e+01,3.80696875e-01,-3.29687500e-03,5.64062500e-03,1.25000000e-03,6.04722656e+00,,6.18155408e-03,1.53500795e-01,,6.18155408e-03,4.09594727e+01
6.18255408e-03,1.25617188e+01,3.80534375e-01,-3.35937500e-03,5.64062500e-03,1.53125000e-03,6.04664063e+00,,6.18255408e-03,1.53527603e-01,,6.18255408e-03,4.08159180e+01
6.18355408e-03,1.25679687e+01,3.80656250e-01,-2.93750000e-03,5.70312500e-03,1.62500000e-03,6.04605469e+00,,6.18355408e-03,1.53554410e-01,,6.18355408e-03,4.01882324e+01
6.18455408e-03,1.25789062e+01,3.81001563e-01,-2.62500000e-03,5.89062500e-03,1.75000000e-03,6.04617188e+00,,6.18455408e-03,1.53581232e-01,,6.18455408e-03,3.90754395e+01
6.18555408e-03,1.25773438e+01,3.80798438e-01,-2.78125000e-03,5.98437500e-03,1.68750000e-03,6.04558594e+00,,6.18555408e-03,1.53608069e-01,,6.18555408e-03,3.92508545e+01
6.18655408e-03,1.25710937e+01,3.81367188e-01,-3.34375000e-03,5.89062500e-03,1.62500000e-03,6.04464844e+00,,6.18655408e-03,1.53634906e-01,,6.18655408e-03,3.99114990e+01
6.18755408e-03,1.25656250e+01,3.80696875e-01,-3.60937500e-03,5.86718750e-03,1.68750000e-03,6.04441406e+00,,6.18755408e-03,1.53661743e-01,,6.18755408e-03,4.04935303e+01
6.18855408e-03,1.25617188e+01,3.81326563e-01,-3.56250000e-03,5.87500000e-03,1.09375000e-03,6.04746094e+00,,6.18855408e-03,1.53688565e-01,,6.18855408e-03,4.09151611e+01
6.18955408e-03,1.25640625e+01,3.80006250e-01,-3.01562500e-03,5.92968750e-03,6.25000000e-04,6.05027344e+00,,6.18955408e-03,1.53715372e-01,,6.18955408e-03,4.06910400e+01
6.19055408e-03,1.25679687e+01,3.81164063e-01,-3.56250000e-03,5.94531250e-03,1.15625000e-03,6.04804688e+00,,6.19055408e-03,1.53742179e-01,,6.19055408e-03,4.03057861e+01
6.19155408e-03,1.25679687e+01,3.79660938e-01,-3.42187500e-03,5.86718750e-03,1.37500000e-03,6.04640625e+00,,6.19155408e-03,1.53768972e-01,,6.19155408e-03,4.03243408e+01
6.19255408e-03,1.25671875e+01,3.80595313e-01,-3.29687500e-03,5.81250000e-03,1.40625000e-03,6.04605469e+00,,6.19255408e-03,1.53795749e-01,,6.19255408e-03,4.04226074e+01
6.19355408e-03,1.25601562e+01,3.79620313e-01,-3.31250000e-03,5.77343750e-03,1.25000000e-03,6.04687500e+00,,6.19355408e-03,1.53822526e-01,,6.19355408e-03,4.11650391e+01
6.19455408e-03,1.25531250e+01,3.79660938e-01,-3.57812500e-03,5.68750000e-03,1.00000000e-03,6.04804688e+00,,6.19455408e-03,1.53849259e-01,,6.19455408e-03,4.19080811e+01
6.19555408e-03,1.25492187e+01,3.79721875e-01,-3.60937500e-03,5.50781250e-03,8.75000000e-04,6.04828125e+00,,6.19555408e-03,1.53876007e-01,,6.19555408e-03,4.23298340e+01
6.19655408e-03,1.25492187e+01,3.78990625e-01,-3.39062500e-03,5.51562500e-03,6.25000000e-04,6.04781250e+00,,6.19655408e-03,1.53902709e-01,,6.19655408e-03,4.23482666e+01
6.19755408e-03,1.25523437e+01,3.80432813e-01,-3.10937500e-03,5.60156250e-03,5.93750000e-04,6.04687500e+00,,6.19755408e-03,1.53929457e-01,,6.19755408e-03,4.20434570e+01
6.19855408e-03,1.25523437e+01,3.79071875e-01,-3.32812500e-03,5.66406250e-03,8.43750000e-04,6.04488281e+00,,6.19855408e-03,1.53956190e-01,,6.19855408e-03,4.20605469e+01
6.19955408e-03,1.25578125e+01,3.79965625e-01,-3.76562500e-03,5.75781250e-03,1.46875000e-03,6.04218750e+00,,6.19955408e-03,1.53982922e-01,,6.19955408e-03,4.15155029e+01
6.20055408e-03,1.25625000e+01,3.79600000e-01,-3.64062500e-03,5.78125000e-03,1.40625000e-03,6.04218750e+00,,6.20055408e-03,1.54009670e-01,,6.20055408e-03,4.10518799e+01
6.20155408e-03,1.25671875e+01,3.79559375e-01,-2.93750000e-03,5.81250000e-03,1.21875000e-03,6.04277344e+00,,6.20155408e-03,1.54036388e-01,,6.20155408e-03,4.05860596e+01
6.20255408e-03,1.25679687e+01,3.80351563e-01,-2.81250000e-03,5.90625000e-03,1.25000000e-03,6.04406250e+00,,6.20255408e-03,1.54063150e-01,,6.20255408e-03,4.05207520e+01
6.20355408e-03,1.25679687e+01,3.79701563e-01,-3.56250000e-03,5.92968750e-03,1.21875000e-03,6.04500000e+00,,6.20355408e-03,1.54089898e-01,,6.20355408e-03,4.05377197e+01
6.20455408e-03,1.25695313e+01,3.80554687e-01,-3.93750000e-03,5.94531250e-03,1.53125000e-03,6.04464844e+00,,6.20455408e-03,1.54116675e-01,,6.20455408e-03,4.03966064e+01
6.20555408e-03,1.25804687e+01,3.80168750e-01,-3.18750000e-03,6.10937500e-03,1.68750000e-03,6.04347656e+00,,6.20555408e-03,1.54143468e-01,,6.20555408e-03,3.92878418e+01
6.20655408e-03,1.25789062e+01,3.80595313e-01,-2.25000000e-03,6.17187500e-03,1.62500000e-03,6.04382813e+00,,6.20655408e-03,1.54170260e-01,,6.20655408e-03,3.94632568e+01
6.20755408e-03,1.25710937e+01,3.80676563e-01,-2.28125000e-03,6.05468750e-03,1.75000000e-03,6.04441406e+00,,6.20755408e-03,1.54197067e-01,,6.20755408e-03,4.02807617e+01
6.20855408e-03,1.25695313e+01,3.80493750e-01,-3.12500000e-03,5.89062500e-03,1.90625000e-03,6.04406250e+00,,6.20855408e-03,1.54223874e-01,,6.20855408e-03,4.04560547e+01
6.20955408e-03,1.25750000e+01,3.80595313e-01,-3.56250000e-03,5.85156250e-03,1.37500000e-03,6.04617188e+00,,6.20955408e-03,1.54250666e-01,,6.20955408e-03,3.99101562e+01
6.21055408e-03,1.25765625e+01,3.80189063e-01,-2.96875000e-03,5.83593750e-03,7.81250000e-04,6.04757813e+00,,6.21055408e-03,1.54277459e-01,,6.21055408e-03,3.97662354e+01
6.21155408e-03,1.25695313e+01,3.80635938e-01,-1.68750000e-03,5.75781250e-03,8.43750000e-04,6.04640625e+00,,6.21155408e-03,1.54304251e-01,,6.21155408e-03,4.05034180e+01
6.21255408e-03,1.25671875e+01,3.80432813e-01,-1.50000000e-03,5.75781250e-03,8.75000000e-04,6.04640625e+00,,6.21255408e-03,1.54331043e-01,,6.21255408e-03,4.07536621e+01
6.21355408e-03,1.25671875e+01,3.80635938e-01,-2.64062500e-03,5.75781250e-03,8.43750000e-04,6.04617188e+00,,6.21355408e-03,1.54357836e-01,,6.21355408e-03,4.07645264e+01
6.21455408e-03,1.25656250e+01,3.80432813e-01,-3.39062500e-03,5.73437500e-03,7.18750000e-04,6.04617188e+00,,6.21455408e-03,1.54384628e-01,,6.21455408e-03,4.09416504e+01
6.21555408e-03,1.25601562e+01,3.80209375e-01,-2.64062500e-03,5.60937500e-03,8.75000000e-04,6.04664063e+00,,6.21555408e-03,1.54411390e-01,,6.21555408e-03,4.15214844e+01
6.21655408e-03,1.25531250e+01,3.80006250e-01,-1.90625000e-03,5.43750000e-03,9.37500000e-04,6.04640625e+00,,6.21655408e-03,1.54438168e-01,,6.21655408e-03,4.22584229e+01
6.21755408e-03,1.25531250e+01,3.79823438e-01,-1.50000000e-03,5.47656250e-03,7.81250000e-04,6.04617188e+00,,6.21755408e-03,1.54464930e-01,,6.21755408e-03,4.22674561e+01
6.21855408e-03,1.25523437e+01,3.80148438e-01,-2.29687500e-03,5.53125000e-03,6.25000000e-04,6.04640625e+00,,6.21855408e-03,1.54491693e-01,,6.21855408e-03,4.23580322e+01
6.21955408e-03,1.25437500e+01,3.79620313e-01,-2.89062500e-03,5.51562500e-03,7.18750000e-04,6.04546875e+00,,6.21955408e-03,1.54518440e-01,,6.21955408e-03,4.32578125e+01
6.22055408e-03,1.25453125e+01,3.80432813e-01,-2.82812500e-03,5.53125000e-03,1.25000000e-03,6.04324219e+00,,6.22055408e-03,1.54545203e-01,,6.22055408e-03,4.31118164e+01
6.22155408e-03,1.25468750e+01,3.78929688e-01,-2.43750000e-03,5.53125000e-03,1.31250000e-03,6.04277344e+00,,6.22155408e-03,1.54571950e-01,,6.22155408e-03,4.29645996e+01
6.22255408e-03,1.25375000e+01,3.80310938e-01,-2.28125000e-03,5.49218750e-03,1.25000000e-03,6.04277344e+00,,6.22255408e-03,1.54598668e-01,,6.22255408e-03,4.39436035e+01
6.22355408e-03,1.25320312e+01,3.78564063e-01,-2.48437500e-03,5.51562500e-03,1.21875000e-03,6.04265625e+00,,6.22355408e-03,1.54625401e-01,,6.22355408e-03,4.45198975e+01
6.22455408e-03,1.25343750e+01,3.79518750e-01,-2.81250000e-03,5.50781250e-03,9.06250000e-04,6.04359375e+00,,6.22455408e-03,1.54652089e-01,,6.22455408e-03,4.42923584e+01
6.22555408e-03,1.25398437e+01,3.78990625e-01,-2.56250000e-03,5.62500000e-03,7.81250000e-04,6.04546875e+00,,6.22555408e-03,1.54678792e-01,,6.22555408e-03,4.37427979e+01
6.22655408e-03,1.25484375e+01,3.78320313e-01,-2.29687500e-03,5.79687500e-03,1.00000000e-03,6.04523438e+00,,6.22655408e-03,1.54705465e-01,,6.22655408e-03,4.28697510e+01
6.22755408e-03,1.25484375e+01,3.79478125e-01,-1.76562500e-03,5.79687500e-03,1.03125000e-03,6.04441406e+00,,6.22755408e-03,1.54732138e-01,,6.22755408e-03,4.28804932e+01
6.22855408e-03,1.25437500e+01,3.78056250e-01,-1.65625000e-03,5.68750000e-03,1.03125000e-03,6.04488281e+00,,6.22855408e-03,1.54758811e-01,,6.22855408e-03,4.33729248e+01
6.22955408e-03,1.25484375e+01,3.79132813e-01,-1.84375000e-03,5.67968750e-03,8.43750000e-04,6.04582031e+00,,6.22955408e-03,1.54785469e-01,,6.22955408e-03,4.28988037e+01
6.23055408e-03,1.25492187e+01,3.78828125e-01,-2.10937500e-03,5.68750000e-03,6.25000000e-05,6.04863281e+00,,6.23055408e-03,1.54812157e-01,,6.23055408e-03,4.28287354e+01
6.23155408e-03,1.25523437e+01,3.78889062e-01,-1.87500000e-03,5.64843750e-03,-6.25000000e-05,6.04886719e+00,,6.23155408e-03,1.54838845e-01,,6.23155408e-03,4.25170898e+01
6.23255408e-03,1.25531250e+01,3.79376563e-01,-1.25000000e-03,5.66406250e-03,3.43750000e-04,6.04722656e+00,,6.23255408e-03,1.54865533e-01,,6.23255408e-03,4.24449463e+01
6.23355408e-03,1.25531250e+01,3.78584375e-01,-8.59375000e-04,5.70312500e-03,7.81250000e-04,6.04617188e+00,,6.23355408e-03,1.54892221e-01,,6.23355408e-03,4.24504395e+01
6.23455408e-03,1.25546875e+01,3.79214063e-01,-1.23437500e-03,5.79687500e-03,9.37500000e-04,6.04605469e+00,,6.23455408e-03,1.54918894e-01,,6.23455408e-03,4.22947998e+01
6.23555408e-03,1.25531250e+01,3.78543750e-01,-1.81250000e-03,5.77343750e-03,6.56250000e-04,6.04757813e+00,,6.23555408e-03,1.54945582e-01,,6.23555408e-03,4.24639893e+01
6.23655408e-03,1.25484375e+01,3.78584375e-01,-1.84375000e-03,5.64062500e-03,5.62500000e-04,6.04863281e+00,,6.23655408e-03,1.54972240e-01,,6.23655408e-03,4.29570312e+01
6.23755408e-03,1.25429688e+01,3.78889062e-01,-9.68750000e-04,5.53125000e-03,6.25000000e-04,6.04746094e+00,,6.23755408e-03,1.54998913e-01,,6.23755408e-03,4.35280762e+01
6.23855408e-03,1.25468750e+01,3.78543750e-01,-1.56250000e-04,5.60156250e-03,7.81250000e-04,6.04699219e+00,,6.23855408e-03,1.55025586e-01,,6.23855408e-03,4.31282959e+01
6.23955408e-03,1.25507812e+01,3.78990625e-01,-5.15625000e-04,5.67968750e-03,1.09375000e-03,6.04617188e+00,,6.23955408e-03,1.55052260e-01,,6.23955408e-03,4.27275391e+01
6.24055408e-03,1.25562500e+01,3.78746875e-01,-1.46875000e-03,5.71875000e-03,1.84375000e-03,6.04488281e+00,,6.24055408e-03,1.55078948e-01,,6.24055408e-03,4.21690674e+01
6.24155408e-03,1.25640625e+01,3.79275000e-01,-1.54687500e-03,5.73437500e-03,2.37500000e-03,6.04382813e+00,,6.24155408e-03,1.55105636e-01,,6.24155408e-03,4.13715820e+01
6.24255408e-03,1.25679687e+01,3.79071875e-01,-5.46875000e-04,5.73437500e-03,2.15625000e-03,6.04441406e+00,,6.24255408e-03,1.55132338e-01,,6.24255408e-03,4.09744873e+01
6.24355408e-03,1.25656250e+01,3.79315625e-01,2.18750000e-04,5.74218750e-03,1.90625000e-03,6.04605469e+00,,6.24355408e-03,1.55159056e-01,,6.24355408e-03,4.12169189e+01
6.24455408e-03,1.25601562e+01,3.79356250e-01,-4.68750000e-05,5.71875000e-03,1.78125000e-03,6.04722656e+00,,6.24455408e-03,1.55185759e-01,,6.24455408e-03,4.17803955e+01
6.24555408e-03,1.25601562e+01,3.79518750e-01,-4.53125000e-04,5.75781250e-03,1.68750000e-03,6.04781250e+00,,6.24555408e-03,1.55212492e-01,,6.24555408e-03,4.17817383e+01
6.24655408e-03,1.25625000e+01,3.78868750e-01,-3.28125000e-04,5.90625000e-03,1.68750000e-03,6.04804688e+00,,6.24655408e-03,1.55239195e-01,,6.24655408e-03,4.15419922e+01
6.24755408e-03,1.25656250e+01,3.79701563e-01,0.00000000e+00,5.98437500e-03,1.68750000e-03,6.04781250e+00,,6.24755408e-03,1.55265898e-01,,6.24755408e-03,4.12208252e+01
6.24855408e-03,1.25617188e+01,3.78787500e-01,3.28125000e-04,5.92968750e-03,1.62500000e-03,6.04757813e+00,,6.24855408e-03,1.55292615e-01,,6.24855408e-03,4.16225586e+01
6.24955408e-03,1.25562500e+01,3.79315625e-01,7.81250000e-05,5.94531250e-03,1.53125000e-03,6.04828125e+00,,6.24955408e-03,1.55319303e-01,,6.24955408e-03,4.21854248e+01
6.25055408e-03,1.25585938e+01,3.79518750e-01,-5.31250000e-04,5.92968750e-03,1.53125000e-03,6.04828125e+00,,6.25055408e-03,1.55346036e-01,,6.25055408e-03,4.19449463e+01
6.25155408e-03,1.25640625e+01,3.79010938e-01,-3.43750000e-04,5.92187500e-03,1.09375000e-03,6.04968750e+00,,6.25155408e-03,1.55372739e-01,,6.25155408e-03,4.13835449e+01
6.25255408e-03,1.25679687e+01,3.80046875e-01,3.12500000e-05,5.85156250e-03,1.00000000e-03,6.05003906e+00,,6.25255408e-03,1.55399472e-01,,6.25255408e-03,4.09815674e+01
6.25355408e-03,1.25718750e+01,3.78543750e-01,2.18750000e-04,5.78125000e-03,1.31250000e-03,6.04945313e+00,,6.25355408e-03,1.55426174e-01,,6.25355408e-03,4.05782471e+01
6.25455408e-03,1.25718750e+01,3.79803125e-01,-7.81250000e-05,5.86718750e-03,1.53125000e-03,6.04863281e+00,,6.25455408e-03,1.55452877e-01,,6.25455408e-03,4.05778809e+01
6.25555408e-03,1.25734375e+01,3.79173437e-01,-2.65625000e-04,5.92968750e-03,1.68750000e-03,6.04863281e+00,,6.25555408e-03,1.55479610e-01,,6.25555408e-03,4.04177246e+01
6.25655408e-03,1.25679687e+01,3.79112500e-01,-1.09375000e-04,5.85156250e-03,1.68750000e-03,6.04968750e+00,,6.25655408e-03,1.55506298e-01,,6.25655408e-03,4.09825439e+01
6.25755408e-03,1.25585938e+01,3.79518750e-01,4.68750000e-05,5.71875000e-03,1.59375000e-03,6.04980469e+00,,6.25755408e-03,1.55533016e-01,,6.25755408e-03,4.19490967e+01
6.25855408e-03,1.25546875e+01,3.78543750e-01,7.81250000e-05,5.60937500e-03,1.62500000e-03,6.04968750e+00,,6.25855408e-03,1.55559704e-01,,6.25855408e-03,4.23514404e+01
6.25955408e-03,1.25546875e+01,3.79457812e-01,3.12500000e-05,5.62500000e-03,1.84375000e-03,6.04886719e+00,,6.25955408e-03,1.55586392e-01,,6.25955408e-03,4.23511963e+01
6.26055408e-03,1.25640625e+01,3.78828125e-01,-1.09375000e-04,5.68750000e-03,1.84375000e-03,6.04886719e+00,,6.26055408e-03,1.55613095e-01,,6.26055408e-03,4.13848877e+01
6.26155408e-03,1.25765625e+01,3.79031250e-01,-1.40625000e-04,5.79687500e-03,1.90625000e-03,6.04828125e+00,,6.26155408e-03,1.55639768e-01,,6.26155408e-03,4.00968018e+01
6.26255408e-03,1.25804687e+01,3.79173437e-01,2.18750000e-04,5.81250000e-03,2.12500000e-03,6.04546875e+00,,6.26255408e-03,1.55666456e-01,,6.26255408e-03,3.96939697e+01
6.26355408e-03,1.25828125e+01,3.78929688e-01,3.28125000e-04,5.79687500e-03,2.00000000e-03,6.04523438e+00,,6.26355408e-03,1.55693144e-01,,6.26355408e-03,3.94509277e+01
6.26455408e-03,1.25851563e+01,3.79701563e-01,5.31250000e-04,5.82812500e-03,1.46875000e-03,6.04664063e+00,,6.26455408e-03,1.55719861e-01,,6.26455408e-03,3.92069092e+01
6.26555408e-03,1.25843750e+01,3.79214063e-01,5.15625000e-04,5.90625000e-03,1.03125000e-03,6.04839844e+00,,6.26555408e-03,1.55746579e-01,,6.26555408e-03,3.92847900e+01
6.26655408e-03,1.25812500e+01,3.79600000e-01,7.81250000e-05,5.85156250e-03,1.37500000e-03,6.04781250e+00,,6.26655408e-03,1.55773312e-01,,6.26655408e-03,3.96053467e+01
6.26755408e-03,1.25789062e+01,3.79376563e-01,-1.56250000e-04,5.78125000e-03,1.59375000e-03,6.04746094e+00,,6.26755408e-03,1.55800030e-01,,6.26755408e-03,3.98471680e+01
6.26855408e-03,1.25843750e+01,3.79356250e-01,1.87500000e-04,5.86718750e-03,1.59375000e-03,6.04757813e+00,,6.26855408e-03,1.55826747e-01,,6.26855408e-03,3.92832031e+01
6.26955408e-03,1.25867187e+01,3.79721875e-01,7.81250000e-04,5.89062500e-03,1.59375000e-03,6.04781250e+00,,6.26955408e-03,1.55853465e-01,,6.26955408e-03,3.90390625e+01
6.27055408e-03,1.25867187e+01,3.79559375e-01,5.62500000e-04,5.92968750e-03,1.37500000e-03,6.04828125e+00,,6.27055408e-03,1.55880213e-01,,6.27055408e-03,3.90355225e+01
6.27155408e-03,1.25906250e+01,3.79660938e-01,-2.96875000e-04,6.03906250e-03,1.15625000e-03,6.04863281e+00,,6.27155408e-03,1.55906931e-01,,6.27155408e-03,3.86319580e+01
6.27255408e-03,1.25843750e+01,3.79214063e-01,-5.31250000e-04,6.06250000e-03,7.18750000e-04,6.05027344e+00,,6.27255408e-03,1.55933663e-01,,6.27255408e-03,3.92784424e+01
6.27355408e-03,1.25828125e+01,3.79559375e-01,-7.81250000e-05,6.05468750e-03,6.56250000e-04,6.04945313e+00,,6.27355408e-03,1.55960366e-01,,6.27355408e-03,3.94411621e+01
6.27455408e-03,1.25765625e+01,3.78787500e-01,1.01562500e-03,6.01562500e-03,8.43750000e-04,6.04828125e+00,,6.27455408e-03,1.55987084e-01,,6.27455408e-03,4.00828857e+01
6.27555408e-03,1.25804687e+01,3.79864063e-01,2.65625000e-04,6.03906250e-03,8.12500000e-04,6.04804688e+00,,6.27555408e-03,1.56013787e-01,,6.27555408e-03,3.96768799e+01
6.27655408e-03,1.25812500e+01,3.78746875e-01,-5.31250000e-04,5.98437500e-03,1.03125000e-03,6.04828125e+00,,6.27655408e-03,1.56040490e-01,,6.27655408e-03,3.95970459e+01
6.27755408e-03,1.25796875e+01,3.80006250e-01,-8.28125000e-04,5.92187500e-03,1.21875000e-03,6.04828125e+00,,6.27755408e-03,1.56067207e-01,,6.27755408e-03,3.97617188e+01
6.27855408e-03,1.25828125e+01,3.78543750e-01,7.81250000e-05,5.73437500e-03,1.15625000e-03,6.04863281e+00,,6.27855408e-03,1.56093910e-01,,6.27855408e-03,3.94415283e+01
