Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.47600313,,Zero Index,1799.47600313,,Zero Index,1799.47600313,,Zero Index,1799.47600313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
5.18820960e-03,7.30656250e-01,-3.59375000e-03,2.28906250e-02,9.51187500e-01
5.18860960e-03,7.29781250e-01,-4.29687500e-03,2.27187500e-02,9.51062500e-01
5.18900960e-03,7.29375000e-01,-2.96875000e-03,2.27031250e-02,9.51593750e-01
5.18940960e-03,7.30125000e-01,-3.12500000e-03,2.28281250e-02,9.51562500e-01
5.18980960e-03,7.29812500e-01,-3.51562500e-03,2.29531250e-02,9.51468750e-01
5.19020960e-03,7.29656250e-01,-2.57812500e-03,2.27968750e-02,9.51593750e-01
5.19060960e-03,7.29343750e-01,-1.71875000e-03,2.26718750e-02,9.51843750e-01
5.19100960e-03,7.29625000e-01,-2.50000000e-03,2.25468750e-02,9.51937500e-01
5.19140960e-03,7.29468750e-01,-2.26562500e-03,2.28125000e-02,9.51375000e-01
5.19180960e-03,7.29750000e-01,-1.64062500e-03,2.28281250e-02,9.51250000e-01
5.19220960e-03,7.29687500e-01,-3.20312500e-03,2.27031250e-02,9.51343750e-01
5.19260960e-03,7.29437500e-01,-2.26562500e-03,2.27343750e-02,9.51250000e-01
5.19300960e-03,7.29781250e-01,-3.12500000e-03,2.25781250e-02,9.51718750e-01
5.19340960e-03,7.29750000e-01,-2.42187500e-03,2.27968750e-02,9.51625000e-01
5.19380960e-03,7.30031250e-01,-2.26562500e-03,2.26250000e-02,9.51781250e-01
5.19420960e-03,7.30031250e-01,-1.71875000e-03,2.27187500e-02,9.51468750e-01
5.19460960e-03,7.29781250e-01,-1.32812500e-03,2.27343750e-02,9.51343750e-01
5.19500960e-03,7.30593750e-01,-2.81250000e-03,2.25937500e-02,9.51593750e-01
5.19540960e-03,7.30187500e-01,-2.42187500e-03,2.26406250e-02,9.51312500e-01
5.19580960e-03,7.29875000e-01,-1.87500000e-03,2.28281250e-02,9.51500000e-01
5.19620960e-03,7.30125000e-01,-2.89062500e-03,2.24218750e-02,9.51437500e-01
5.19660960e-03,7.29843750e-01,-2.73437500e-03,2.27343750e-02,9.51156250e-01
5.19700960e-03,7.30000000e-01,-2.65625000e-03,2.28437500e-02,9.51625000e-01
5.19740960e-03,7.30031250e-01,-3.04687500e-03,2.30625000e-02,9.51187500e-01
5.19780960e-03,7.30000000e-01,-2.50000000e-03,2.28906250e-02,9.51468750e-01
5.19820960e-03,7.29781250e-01,-2.34375000e-03,2.29687500e-02,9.51343750e-01
5.19860960e-03,7.29625000e-01,-2.42187500e-03,2.29218750e-02,9.51187500e-01
5.19900960e-03,7.29468750e-01,-1.95312500e-03,2.26250000e-02,9.51093750e-01
5.19940960e-03,7.29718750e-01,-2.50000000e-03,2.27500000e-02,9.51062500e-01
5.19980960e-03,7.29625000e-01,-3.12500000e-03,2.28125000e-02,9.50968750e-01
5.20020960e-03,7.30281250e-01,-2.73437500e-03,2.29687500e-02,9.50906250e-01
5.20060960e-03,7.30062500e-01,-3.04687500e-03,2.29375000e-02,9.50968750e-01
5.20100960e-03,7.29812500e-01,-1.71875000e-03,2.29218750e-02,9.51187500e-01
5.20140960e-03,7.29406250e-01,-1.79687500e-03,2.27656250e-02,9.51218750e-01
5.20180960e-03,7.29687500e-01,-3.75000000e-03,2.27500000e-02,9.51187500e-01
5.20220960e-03,7.30093750e-01,-1.95312500e-03,2.30625000e-02,9.51812500e-01
5.20260960e-03,7.29406250e-01,-7.81250000e-04,2.31562500e-02,9.51437500e-01
5.20300960e-03,7.30031250e-01,-2.03125000e-03,2.33125000e-02,9.52031250e-01
5.20340960e-03,7.29406250e-01,-2.89062500e-03,2.34218750e-02,9.51750000e-01
5.20380960e-03,7.29562500e-01,-3.12500000e-03,2.30781250e-02,9.50875000e-01
5.20420960e-03,7.29593750e-01,-2.42187500e-03,2.28906250e-02,9.50937500e-01
5.20460960e-03,7.29500000e-01,-1.95312500e-03,2.30312500e-02,9.51156250e-01
5.20500960e-03,7.29468750e-01,-2.65625000e-03,2.27812500e-02,9.51031250e-01
5.20540960e-03,7.29437500e-01,-2.03125000e-03,2.29531250e-02,9.51281250e-01
5.20580960e-03,7.30062500e-01,-3.35937500e-03,2.27500000e-02,9.51125000e-01
5.20620960e-03,7.29375000e-01,-1.87500000e-03,2.26875000e-02,9.51187500e-01
5.20660960e-03,7.29781250e-01,-2.18750000e-03,2.28437500e-02,9.50968750e-01
5.20700960e-03,7.29562500e-01,-2.89062500e-03,2.30625000e-02,9.51062500e-01
5.20740960e-03,7.29781250e-01,-3.35937500e-03,2.28125000e-02,9.50937500e-01
5.20780960e-03,7.29562500e-01,-2.42187500e-03,2.29687500e-02,9.50937500e-01
5.20820960e-03,7.29593750e-01,-2.34375000e-03,2.27656250e-02,9.51031250e-01
5.20860960e-03,7.29093750e-01,-1.09375000e-03,2.28906250e-02,9.50750000e-01
5.20900960e-03,7.29187500e-01,-2.34375000e-03,2.28437500e-02,9.50718750e-01
5.20940960e-03,7.29750000e-01,-2.73437500e-03,2.29375000e-02,9.50812500e-01
5.20980960e-03,7.29687500e-01,-2.42187500e-03,2.28906250e-02,9.50593750e-01
5.21020960e-03,7.29625000e-01,-2.10937500e-03,2.30625000e-02,9.50781250e-01
5.21060960e-03,7.29375000e-01,-2.81250000e-03,2.30781250e-02,9.50781250e-01
5.21100960e-03,7.29531250e-01,-2.89062500e-03,2.31875000e-02,9.50906250e-01
5.21140960e-03,7.29312500e-01,-2.73437500e-03,2.30468750e-02,9.51156250e-01
5.21180960e-03,7.29281250e-01,-2.26562500e-03,2.32187500e-02,9.51031250e-01
5.21220960e-03,7.29906250e-01,-2.89062500e-03,2.31562500e-02,9.51250000e-01
5.21260960e-03,7.29562500e-01,-3.51562500e-03,2.30468750e-02,9.50968750e-01
5.21300960e-03,7.29375000e-01,-2.10937500e-03,2.30312500e-02,9.50906250e-01
5.21340960e-03,7.29375000e-01,-2.89062500e-03,2.28125000e-02,9.50875000e-01
5.21380960e-03,7.29125000e-01,-1.79687500e-03,2.29218750e-02,9.50906250e-01
5.21420960e-03,7.29750000e-01,-1.95312500e-03,2.24375000e-02,9.50968750e-01
5.21460960e-03,7.29437500e-01,-2.26562500e-03,2.25625000e-02,9.50500000e-01
5.21500960e-03,7.28906250e-01,-2.03125000e-03,2.25781250e-02,9.50437500e-01
5.21540960e-03,7.29375000e-01,-1.64062500e-03,2.28125000e-02,9.50468750e-01
5.21580960e-03,7.29406250e-01,-2.89062500e-03,2.25937500e-02,9.49968750e-01
5.21620960e-03,7.29500000e-01,-2.26562500e-03,2.29531250e-02,9.50156250e-01
5.21660960e-03,7.29343750e-01,-1.79687500e-03,2.29062500e-02,9.50218750e-01
5.21700960e-03,7.29375000e-01,-4.68750000e-04,2.27343750e-02,9.50312500e-01
5.21740960e-03,7.29312500e-01,-3.90625000e-04,2.24375000e-02,9.49812500e-01
5.21780960e-03,7.29093750e-01,-7.81250000e-05,2.26562500e-02,9.49906250e-01
5.21820960e-03,7.29281250e-01,-7.03125000e-04,2.25156250e-02,9.50218750e-01
5.21860960e-03,7.29062500e-01,-1.17187500e-03,2.25781250e-02,9.50125000e-01
5.21900960e-03,7.28812500e-01,-2.34375000e-04,2.25312500e-02,9.49687500e-01
5.21940960e-03,7.28687500e-01,-6.25000000e-04,2.24375000e-02,9.50687500e-01
5.21980960e-03,7.29312500e-01,-1.32812500e-03,2.25781250e-02,9.49937500e-01
5.22020960e-03,7.29250000e-01,-5.46875000e-04,2.25312500e-02,9.49843750e-01
5.22060960e-03,7.29031250e-01,-5.46875000e-04,2.24218750e-02,9.50187500e-01
5.22100960e-03,7.29125000e-01,1.56250000e-04,2.24531250e-02,9.49562500e-01
5.22140960e-03,7.29062500e-01,-7.81250000e-04,2.25625000e-02,9.49218750e-01
5.22180960e-03,7.28656250e-01,-3.90625000e-04,2.24218750e-02,9.49500000e-01
5.22220960e-03,7.28781250e-01,-7.81250000e-04,2.23750000e-02,9.49312500e-01
5.22260960e-03,7.28625000e-01,-6.25000000e-04,2.25625000e-02,9.49218750e-01
5.22300960e-03,7.28437500e-01,-1.25000000e-03,2.27031250e-02,9.49312500e-01
5.22340960e-03,7.28718750e-01,-8.59375000e-04,2.26562500e-02,9.49750000e-01
5.22380960e-03,7.28687500e-01,-5.46875000e-04,2.24531250e-02,9.49531250e-01
5.22420960e-03,7.29062500e-01,-1.87500000e-03,2.26406250e-02,9.49250000e-01
5.22460960e-03,7.29062500e-01,-3.12500000e-04,2.24531250e-02,9.49593750e-01
5.22500960e-03,7.28437500e-01,2.34375000e-04,2.23125000e-02,9.49843750e-01
5.22540960e-03,7.28687500e-01,0.00000000e+00,2.25781250e-02,9.49531250e-01
5.22580960e-03,7.29187500e-01,8.59375000e-04,2.26562500e-02,9.49718750e-01
5.22620960e-03,7.28937500e-01,-3.12500000e-04,2.23125000e-02,9.49125000e-01
5.22660960e-03,7.28875000e-01,-1.40625000e-03,2.23906250e-02,9.49625000e-01
5.22700960e-03,7.28718750e-01,-1.40625000e-03,2.26406250e-02,9.49531250e-01
5.22740960e-03,7.28593750e-01,-8.59375000e-04,2.27968750e-02,9.49250000e-01
5.22780960e-03,7.28687500e-01,-7.81250000e-04,2.26093750e-02,9.49593750e-01
5.22820960e-03,7.28406250e-01,-1.09375000e-03,2.24218750e-02,9.49468750e-01
5.22860960e-03,7.28500000e-01,-1.79687500e-03,2.26562500e-02,9.49593750e-01
5.22900960e-03,7.28625000e-01,-1.40625000e-03,2.25468750e-02,9.49718750e-01
5.22940960e-03,7.28500000e-01,-1.71875000e-03,2.27968750e-02,9.49468750e-01
5.22980960e-03,7.28625000e-01,-2.89062500e-03,2.26406250e-02,9.49406250e-01
5.23020960e-03,7.28531250e-01,-2.57812500e-03,2.27343750e-02,9.49156250e-01
5.23060960e-03,7.28687500e-01,-2.10937500e-03,2.24843750e-02,9.49187500e-01
5.23100960e-03,7.28531250e-01,-2.89062500e-03,2.26093750e-02,9.49375000e-01
5.23140960e-03,7.28281250e-01,-2.34375000e-03,2.25156250e-02,9.49500000e-01
5.23180960e-03,7.28531250e-01,-1.95312500e-03,2.28593750e-02,9.49718750e-01
5.23220960e-03,7.28500000e-01,-2.65625000e-03,2.25625000e-02,9.49312500e-01
5.23260960e-03,7.28531250e-01,-2.73437500e-03,2.24218750e-02,9.49750000e-01
5.23300960e-03,7.29000000e-01,-2.73437500e-03,2.26718750e-02,9.49312500e-01
5.23340960e-03,7.29062500e-01,-1.40625000e-03,2.24687500e-02,9.50000000e-01
5.23380960e-03,7.28937500e-01,-1.79687500e-03,2.24843750e-02,9.49687500e-01
5.23420960e-03,7.29250000e-01,-8.59375000e-04,2.25156250e-02,9.49812500e-01
5.23460960e-03,7.29031250e-01,-1.09375000e-03,2.26718750e-02,9.49875000e-01
5.23500960e-03,7.28718750e-01,-6.25000000e-04,2.25312500e-02,9.49281250e-01
5.23540960e-03,7.29312500e-01,-5.46875000e-04,2.27968750e-02,9.49281250e-01
5.23580960e-03,7.28687500e-01,-6.25000000e-04,2.26250000e-02,9.49062500e-01
5.23620960e-03,7.28750000e-01,-2.34375000e-04,2.28437500e-02,9.49093750e-01
5.23660960e-03,7.28468750e-01,-1.56250000e-03,2.26562500e-02,9.48968750e-01
5.23700960e-03,7.28750000e-01,-1.40625000e-03,2.26250000e-02,9.49250000e-01
5.23740960e-03,7.28656250e-01,-2.42187500e-03,2.28125000e-02,9.49468750e-01
5.23780960e-03,7.28468750e-01,-1.95312500e-03,2.28593750e-02,9.49562500e-01
5.23820960e-03,7.28187500e-01,-2.50000000e-03,2.26875000e-02,9.49031250e-01
5.23860960e-03,7.28125000e-01,-7.03125000e-04,2.29531250e-02,9.48781250e-01
5.23900960e-03,7.28562500e-01,-1.17187500e-03,2.27343750e-02,9.49656250e-01
5.23940960e-03,7.28000000e-01,-1.17187500e-03,2.28437500e-02,9.50031250e-01
5.23980960e-03,7.28156250e-01,-1.25000000e-03,2.26562500e-02,9.49718750e-01
5.24020960e-03,7.28218750e-01,-6.25000000e-04,2.27812500e-02,9.49500000e-01
5.24060960e-03,7.28468750e-01,-1.17187500e-03,2.26562500e-02,9.49687500e-01
5.24100960e-03,7.28031250e-01,-7.81250000e-04,2.27968750e-02,9.49593750e-01
5.24140960e-03,7.28375000e-01,-4.68750000e-04,2.27500000e-02,9.49218750e-01
5.24180960e-03,7.28375000e-01,-7.81250000e-05,2.27812500e-02,9.49843750e-01
5.24220960e-03,7.28125000e-01,-5.46875000e-04,2.29687500e-02,9.49062500e-01
5.24260960e-03,7.28375000e-01,-3.90625000e-04,2.28906250e-02,9.49156250e-01
5.24300960e-03,7.29000000e-01,7.81250000e-05,2.28281250e-02,9.48875000e-01
5.24340960e-03,7.28531250e-01,-9.37500000e-04,2.27500000e-02,9.48968750e-01
5.24380960e-03,7.28375000e-01,-1.01562500e-03,2.30468750e-02,9.48937500e-01
5.24420960e-03,7.28562500e-01,-8.59375000e-04,2.29218750e-02,9.49093750e-01
5.24460960e-03,7.28250000e-01,-8.59375000e-04,2.27812500e-02,9.49406250e-01
5.24500960e-03,7.28062500e-01,-6.25000000e-04,2.26250000e-02,9.49593750e-01
5.24540960e-03,7.28250000e-01,-7.81250000e-05,2.26718750e-02,9.49437500e-01
5.24580960e-03,7.28000000e-01,-7.81250000e-04,2.27343750e-02,9.49406250e-01
5.24620960e-03,7.28093750e-01,-2.10937500e-03,2.28437500e-02,9.49718750e-01
5.24660960e-03,7.28250000e-01,-2.18750000e-03,2.28593750e-02,9.49000000e-01
5.24700960e-03,7.28468750e-01,-1.40625000e-03,2.29375000e-02,9.49375000e-01
5.24740960e-03,7.27875000e-01,-2.26562500e-03,2.28906250e-02,9.49281250e-01
5.24780960e-03,7.28218750e-01,-2.50000000e-03,2.25937500e-02,9.49468750e-01
5.24820960e-03,7.28031250e-01,-2.81250000e-03,2.27968750e-02,9.49125000e-01
5.24860960e-03,7.28500000e-01,-2.96875000e-03,2.26875000e-02,9.49500000e-01
5.24900960e-03,7.28593750e-01,-2.96875000e-03,2.29218750e-02,9.48906250e-01
5.24940960e-03,7.28218750e-01,-2.03125000e-03,2.28906250e-02,9.49125000e-01
5.24980960e-03,7.28031250e-01,-1.56250000e-03,2.28437500e-02,9.48718750e-01
5.25020960e-03,7.27562500e-01,-1.48437500e-03,2.27031250e-02,9.49125000e-01
5.25060960e-03,7.27437500e-01,-1.01562500e-03,2.32187500e-02,9.49062500e-01
5.25100960e-03,7.27968750e-01,-8.59375000e-04,2.30312500e-02,9.48625000e-01
5.25140960e-03,7.28312500e-01,5.46875000e-04,2.29531250e-02,9.48781250e-01
5.25180960e-03,7.27968750e-01,-2.34375000e-04,2.29062500e-02,9.48781250e-01
5.25220960e-03,7.27968750e-01,1.56250000e-04,2.28125000e-02,9.49156250e-01
5.25260960e-03,7.27718750e-01,-1.56250000e-04,2.31250000e-02,9.49750000e-01
5.25300960e-03,7.27312500e-01,5.46875000e-04,2.31875000e-02,9.49250000e-01
5.25340960e-03,7.27125000e-01,-7.81250000e-05,2.31406250e-02,9.49906250e-01
5.25380960e-03,7.27312500e-01,7.81250000e-05,2.28750000e-02,9.49875000e-01
5.25420960e-03,7.27281250e-01,-1.09375000e-03,2.28281250e-02,9.49625000e-01
5.25460960e-03,7.27125000e-01,-5.46875000e-04,2.30468750e-02,9.49375000e-01
5.25500960e-03,7.27125000e-01,-2.26562500e-03,2.29843750e-02,9.49218750e-01
5.25540960e-03,7.26812500e-01,-1.48437500e-03,2.29843750e-02,9.49500000e-01
5.25580960e-03,7.26687500e-01,-6.25000000e-04,2.29375000e-02,9.49468750e-01
5.25620960e-03,7.26937500e-01,-1.09375000e-03,2.30312500e-02,9.49687500e-01
5.25660960e-03,7.26937500e-01,-1.17187500e-03,2.28750000e-02,9.49093750e-01
5.25700960e-03,7.26312500e-01,-1.79687500e-03,2.26562500e-02,9.49406250e-01
5.25740960e-03,7.26562500e-01,-2.34375000e-03,2.28125000e-02,9.49093750e-01
5.25780960e-03,7.26843750e-01,-2.42187500e-03,2.29218750e-02,9.48937500e-01
5.25820960e-03,7.26406250e-01,-2.73437500e-03,2.30937500e-02,9.48875000e-01
5.25860960e-03,7.26062500e-01,-2.81250000e-03,2.32031250e-02,9.49468750e-01
5.25900960e-03,7.25812500e-01,-2.18750000e-03,2.31250000e-02,9.49343750e-01
5.25940960e-03,7.25937500e-01,-2.34375000e-03,2.30937500e-02,9.49062500e-01
5.25980960e-03,7.26093750e-01,-2.18750000e-03,2.28750000e-02,9.48937500e-01
5.26020960e-03,7.25750000e-01,-2.89062500e-03,2.29687500e-02,9.48468750e-01
5.26060960e-03,7.26031250e-01,-2.65625000e-03,2.29375000e-02,9.48625000e-01
5.26100960e-03,7.26000000e-01,-2.81250000e-03,2.29062500e-02,9.48937500e-01
5.26140960e-03,7.25843750e-01,-3.04687500e-03,2.30937500e-02,9.49031250e-01
5.26180960e-03,7.26000000e-01,-3.12500000e-03,2.29843750e-02,9.48718750e-01
5.26220960e-03,7.25906250e-01,-3.04687500e-03,2.26718750e-02,9.48593750e-01
5.26260960e-03,7.26281250e-01,-2.73437500e-03,2.30468750e-02,9.48406250e-01
5.26300960e-03,7.26343750e-01,-1.56250000e-03,2.27656250e-02,9.48562500e-01
5.26340960e-03,7.26406250e-01,-1.17187500e-03,2.24375000e-02,9.48437500e-01
5.26380960e-03,7.26218750e-01,-1.01562500e-03,2.25000000e-02,9.48218750e-01
5.26420960e-03,7.26437500e-01,-1.56250000e-03,2.22812500e-02,9.47500000e-01
5.26460960e-03,7.26250000e-01,-1.25000000e-03,2.25781250e-02,9.48125000e-01
5.26500960e-03,7.26531250e-01,-1.95312500e-03,2.22968750e-02,9.48187500e-01
5.26540960e-03,7.26156250e-01,-1.87500000e-03,2.25937500e-02,9.47375000e-01
5.26580960e-03,7.26281250e-01,-2.18750000e-03,2.26406250e-02,9.47718750e-01
5.26620960e-03,7.26343750e-01,-2.73437500e-03,2.24843750e-02,9.47343750e-01
5.26660960e-03,7.26437500e-01,-1.95312500e-03,2.26406250e-02,9.47437500e-01
5.26700960e-03,7.26375000e-01,-2.03125000e-03,2.23593750e-02,9.47812500e-01
5.26740960e-03,7.26875000e-01,-3.20312500e-03,2.25781250e-02,9.48031250e-01
5.26780960e-03,7.26593750e-01,-2.89062500e-03,2.24687500e-02,9.48093750e-01
5.26820960e-03,7.27187500e-01,-2.57812500e-03,2.23750000e-02,9.47812500e-01
5.26860960e-03,7.26812500e-01,-1.25000000e-03,2.22031250e-02,9.47875000e-01
5.26900960e-03,7.26875000e-01,-2.50000000e-03,2.24218750e-02,9.47562500e-01
5.26940960e-03,7.26937500e-01,-2.10937500e-03,2.26562500e-02,9.47687500e-01
5.26980960e-03,7.26625000e-01,-1.32812500e-03,2.25312500e-02,9.47625000e-01
5.27020960e-03,7.26687500e-01,-2.18750000e-03,2.26718750e-02,9.47187500e-01
5.27060960e-03,7.26500000e-01,-2.03125000e-03,2.24375000e-02,9.47187500e-01
5.27100960e-03,7.26437500e-01,-2.65625000e-03,2.20781250e-02,9.47531250e-01
5.27140960e-03,7.26468750e-01,-2.10937500e-03,2.22031250e-02,9.47718750e-01
5.27180960e-03,7.26625000e-01,-2.73437500e-03,2.22031250e-02,9.47875000e-01
5.27220960e-03,7.26437500e-01,-2.34375000e-03,2.23281250e-02,9.47625000e-01
5.27260960e-03,7.26750000e-01,-1.01562500e-03,2.23125000e-02,9.47718750e-01
5.27300960e-03,7.26468750e-01,-1.79687500e-03,2.26406250e-02,9.47156250e-01
5.27340960e-03,7.26468750e-01,-2.34375000e-03,2.25156250e-02,9.47218750e-01
5.27380960e-03,7.26468750e-01,-2.10937500e-03,2.24687500e-02,9.47031250e-01
5.27420960e-03,7.26531250e-01,-2.18750000e-03,2.27500000e-02,9.47343750e-01
5.27460960e-03,7.26656250e-01,-2.65625000e-03,2.28906250e-02,9.47687500e-01
5.27500960e-03,7.26718750e-01,-3.51562500e-03,2.22968750e-02,9.47281250e-01
5.27540960e-03,7.26406250e-01,-2.18750000e-03,2.27343750e-02,9.47312500e-01
5.27580960e-03,7.26531250e-01,-2.65625000e-03,2.27500000e-02,9.47468750e-01
5.27620960e-03,7.26687500e-01,-3.51562500e-03,2.27500000e-02,9.47531250e-01
5.27660960e-03,7.26625000e-01,-2.89062500e-03,2.28125000e-02,9.47031250e-01
5.27700960e-03,7.26500000e-01,-2.73437500e-03,2.27656250e-02,9.47093750e-01
5.27740960e-03,7.26781250e-01,-1.87500000e-03,2.27968750e-02,9.47343750e-01
5.27780960e-03,7.27031250e-01,-2.10937500e-03,2.27656250e-02,9.47281250e-01
5.27820960e-03,7.26937500e-01,-2.57812500e-03,2.24375000e-02,9.47218750e-01
5.27860960e-03,7.27093750e-01,-2.10937500e-03,2.27812500e-02,9.47593750e-01
5.27900960e-03,7.26500000e-01,-2.65625000e-03,2.29375000e-02,9.46781250e-01
5.27940960e-03,7.26750000e-01,-2.57812500e-03,2.27187500e-02,9.46968750e-01
5.27980960e-03,7.26812500e-01,-3.59375000e-03,2.27968750e-02,9.47218750e-01
5.28020960e-03,7.26843750e-01,-3.43750000e-03,2.26406250e-02,9.46625000e-01
5.28060960e-03,7.26500000e-01,-2.73437500e-03,2.28125000e-02,9.47375000e-01
5.28100960e-03,7.26968750e-01,-2.03125000e-03,2.29375000e-02,9.47437500e-01
5.28140960e-03,7.26812500e-01,-1.87500000e-03,2.27343750e-02,9.47125000e-01
5.28180960e-03,7.26781250e-01,-2.42187500e-03,2.27343750e-02,9.47156250e-01
5.28220960e-03,7.26593750e-01,-6.25000000e-04,2.27968750e-02,9.47250000e-01
5.28260960e-03,7.26625000e-01,-2.26562500e-03,2.25937500e-02,9.47250000e-01
5.28300960e-03,7.26593750e-01,-2.50000000e-03,2.24531250e-02,9.47125000e-01
5.28340960e-03,7.26750000e-01,-2.03125000e-03,2.24062500e-02,9.47187500e-01
5.28380960e-03,7.27312500e-01,-1.01562500e-03,2.24062500e-02,9.47062500e-01
5.28420960e-03,7.26750000e-01,-4.68750000e-04,2.24218750e-02,9.47156250e-01
5.28460960e-03,7.27000000e-01,-1.25000000e-03,2.25468750e-02,9.46906250e-01
5.28500960e-03,7.26843750e-01,-9.37500000e-04,2.23125000e-02,9.46406250e-01
5.28540960e-03,7.26656250e-01,-9.37500000e-04,2.24687500e-02,9.46562500e-01
5.28580960e-03,7.26437500e-01,-1.25000000e-03,2.25625000e-02,9.46812500e-01
5.28620960e-03,7.26812500e-01,-1.09375000e-03,2.22968750e-02,9.46812500e-01
5.28660960e-03,7.26625000e-01,-1.09375000e-03,2.21718750e-02,9.46906250e-01
5.28700960e-03,7.27031250e-01,-7.81250000e-04,2.23593750e-02,9.46875000e-01
5.28740960e-03,7.26843750e-01,-2.42187500e-03,2.24062500e-02,9.46875000e-01
5.28780960e-03,7.26812500e-01,-2.89062500e-03,2.26718750e-02,9.47031250e-01
5.28820960e-03,7.27093750e-01,-3.43750000e-03,2.22187500e-02,9.47000000e-01
5.28860960e-03,7.26781250e-01,-2.73437500e-03,2.25937500e-02,9.46906250e-01
5.28900960e-03,7.27000000e-01,-2.89062500e-03,2.25625000e-02,9.46593750e-01
5.28940960e-03,7.26843750e-01,-2.73437500e-03,2.26718750e-02,9.46718750e-01
5.28980960e-03,7.26593750e-01,-8.59375000e-04,2.27343750e-02,9.46312500e-01
5.29020960e-03,7.26718750e-01,-1.25000000e-03,2.27968750e-02,9.46500000e-01
5.29060960e-03,7.26812500e-01,-1.48437500e-03,2.27812500e-02,9.46406250e-01
5.29100960e-03,7.26656250e-01,-1.87500000e-03,2.27187500e-02,9.47125000e-01
5.29140960e-03,7.26125000e-01,-8.59375000e-04,2.28437500e-02,9.46718750e-01
5.29180960e-03,7.25937500e-01,-2.03125000e-03,2.29375000e-02,9.46218750e-01
5.29220960e-03,7.26125000e-01,3.12500000e-04,2.27968750e-02,9.46750000e-01
5.29260960e-03,7.26250000e-01,-1.40625000e-03,2.25156250e-02,9.46843750e-01
5.29300960e-03,7.26312500e-01,-6.25000000e-04,2.24687500e-02,9.46781250e-01
5.29340960e-03,7.26218750e-01,-3.12500000e-04,2.26562500e-02,9.46875000e-01
5.29380960e-03,7.26812500e-01,-1.56250000e-04,2.26093750e-02,9.46906250e-01
5.29420960e-03,7.26312500e-01,-3.90625000e-04,2.27343750e-02,9.46906250e-01
5.29460960e-03,7.26593750e-01,-7.03125000e-04,2.30468750e-02,9.47031250e-01
5.29500960e-03,7.26250000e-01,-1.25000000e-03,2.29687500e-02,9.46843750e-01
5.29540960e-03,7.26281250e-01,-2.42187500e-03,2.31250000e-02,9.47093750e-01
5.29580960e-03,7.26687500e-01,-1.95312500e-03,2.28750000e-02,9.47062500e-01
5.29620960e-03,7.25937500e-01,-1.71875000e-03,2.29218750e-02,9.46718750e-01
5.29660960e-03,7.26750000e-01,-1.56250000e-03,2.27187500e-02,9.46906250e-01
5.29700960e-03,7.26218750e-01,-2.65625000e-03,2.29218750e-02,9.46687500e-01
5.29740960e-03,7.26593750e-01,-2.73437500e-03,2.27812500e-02,9.47312500e-01
5.29780960e-03,7.26250000e-01,-2.50000000e-03,2.27812500e-02,9.46593750e-01
5.29820960e-03,7.26000000e-01,-3.28125000e-03,2.24062500e-02,9.46375000e-01
5.29860960e-03,7.26187500e-01,-2.65625000e-03,2.25937500e-02,9.47156250e-01
5.29900960e-03,7.26218750e-01,-2.50000000e-03,2.26562500e-02,9.46406250e-01
5.29940960e-03,7.26375000e-01,-2.96875000e-03,2.25312500e-02,9.46250000e-01
5.29980960e-03,7.26250000e-01,-2.26562500e-03,2.24843750e-02,9.46406250e-01
5.30020960e-03,7.25781250e-01,-2.26562500e-03,2.25156250e-02,9.46312500e-01
5.30060960e-03,7.26125000e-01,-2.57812500e-03,2.27031250e-02,9.46250000e-01
5.30100960e-03,7.26187500e-01,-1.87500000e-03,2.26718750e-02,9.46562500e-01
5.30140960e-03,7.26218750e-01,-2.26562500e-03,2.28437500e-02,9.46312500e-01
5.30180960e-03,7.26375000e-01,-3.43750000e-03,2.26562500e-02,9.46156250e-01
5.30220960e-03,7.26062500e-01,-3.82812500e-03,2.28125000e-02,9.46531250e-01
5.30260960e-03,7.26156250e-01,-2.73437500e-03,2.26406250e-02,9.46031250e-01
5.30300960e-03,7.25937500e-01,-2.26562500e-03,2.25312500e-02,9.45937500e-01
5.30340960e-03,7.26093750e-01,-2.89062500e-03,2.26562500e-02,9.45968750e-01
5.30380960e-03,7.25843750e-01,-3.12500000e-03,2.25625000e-02,9.45781250e-01
5.30420960e-03,7.26125000e-01,-2.42187500e-03,2.27656250e-02,9.46000000e-01
5.30460960e-03,7.25687500e-01,-3.51562500e-03,2.28281250e-02,9.46312500e-01
5.30500960e-03,7.25625000e-01,-3.90625000e-03,2.28750000e-02,9.45968750e-01
5.30540960e-03,7.25781250e-01,-3.04687500e-03,2.29687500e-02,9.46000000e-01
5.30580960e-03,7.25843750e-01,-3.67187500e-03,2.28906250e-02,9.45718750e-01
