Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.17440000,,Zero Index,719.17440000,,Zero Index,719.17440000,,Zero Index,719.17440000,,Zero Index,719.17440000,,Zero Index,719.17440000,,Zero Index,719.17440000,,Zero Index,719.17440000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
3.96382560e-03,9.60078125e+00,5.29140625e-01,-1.46203125e-01,1.43843750e-01,7.15625000e-03,5.79726563e+00,,3.96382560e-03,1.60745397e-01,,3.96382560e-03,2.53032397e+03
3.96482560e-03,9.58593750e+00,5.29485938e-01,-1.46046875e-01,1.43789063e-01,7.25000000e-03,5.79527344e+00,,3.96482560e-03,1.60782665e-01,,3.96482560e-03,2.53262866e+03
3.96582560e-03,9.57343750e+00,5.29221875e-01,-1.48953125e-01,1.43843750e-01,7.46875000e-03,5.79351563e+00,,3.96582560e-03,1.60819948e-01,,3.96582560e-03,2.53469897e+03
3.96682560e-03,9.56015625e+00,5.29425000e-01,-1.53421875e-01,1.43859375e-01,7.71875000e-03,5.79246094e+00,,3.96682560e-03,1.60857216e-01,,3.96682560e-03,2.53686914e+03
3.96782560e-03,9.54687500e+00,5.29140625e-01,-1.55109375e-01,1.43867187e-01,7.90625000e-03,5.79140625e+00,,3.96782560e-03,1.60894483e-01,,3.96782560e-03,2.53905615e+03
3.96882560e-03,9.52968750e+00,5.29079688e-01,-1.52140625e-01,1.43882813e-01,8.00000000e-03,5.79046875e+00,,3.96882560e-03,1.60931751e-01,,3.96882560e-03,2.54164209e+03
3.96982560e-03,9.51875000e+00,5.28876563e-01,-1.46703125e-01,1.43898438e-01,7.93750000e-03,5.79070313e+00,,3.96982560e-03,1.60969004e-01,,3.96982560e-03,2.54356152e+03
3.97082560e-03,9.50546875e+00,5.28145312e-01,-1.44250000e-01,1.43953125e-01,7.53125000e-03,5.79246094e+00,,3.97082560e-03,1.61006212e-01,,3.97082560e-03,2.54570166e+03
3.97182560e-03,9.49609375e+00,5.27860938e-01,-1.47062500e-01,1.43976563e-01,7.68750000e-03,5.79269531e+00,,3.97182560e-03,1.61043406e-01,,3.97182560e-03,2.54744019e+03
3.97282560e-03,9.48671875e+00,5.27576563e-01,-1.51328125e-01,1.44031250e-01,7.68750000e-03,5.79210938e+00,,3.97282560e-03,1.61080569e-01,,3.97282560e-03,2.54919727e+03
3.97382560e-03,9.48515625e+00,5.27657812e-01,-1.52421875e-01,1.44054688e-01,7.62500000e-03,5.79187500e+00,,3.97382560e-03,1.61117733e-01,,3.97382560e-03,2.55016333e+03
3.97482560e-03,9.49218750e+00,5.27779688e-01,-1.49515625e-01,1.44179688e-01,7.78125000e-03,5.79128906e+00,,3.97482560e-03,1.61154896e-01,,3.97482560e-03,2.55023877e+03
3.97582560e-03,9.48437500e+00,5.28003125e-01,-1.47625000e-01,1.44164063e-01,7.93750000e-03,5.79269531e+00,,3.97582560e-03,1.61192060e-01,,3.97582560e-03,2.55183154e+03
3.97682560e-03,9.46953125e+00,5.28246875e-01,-1.49968750e-01,1.44125000e-01,8.00000000e-03,5.79304687e+00,,3.97682560e-03,1.61229253e-01,,3.97682560e-03,2.55415039e+03
3.97782560e-03,9.46562500e+00,5.28145312e-01,-1.53328125e-01,1.44085938e-01,7.34375000e-03,5.79468750e+00,,3.97782560e-03,1.61266461e-01,,3.97782560e-03,2.55535645e+03
3.97882560e-03,9.46250000e+00,5.28551563e-01,-1.53140625e-01,1.44054688e-01,6.93750000e-03,5.79609375e+00,,3.97882560e-03,1.61303654e-01,,3.97882560e-03,2.55649097e+03
3.97982560e-03,9.45078125e+00,5.28490625e-01,-1.49281250e-01,1.44085938e-01,6.93750000e-03,5.79609375e+00,,3.97982560e-03,1.61340877e-01,,3.97982560e-03,2.55850049e+03
3.98082560e-03,9.43437500e+00,5.28978125e-01,-1.46281250e-01,1.44109375e-01,6.96875000e-03,5.79644531e+00,,3.98082560e-03,1.61378115e-01,,3.98082560e-03,2.56097534e+03
3.98182560e-03,9.42109375e+00,5.28978125e-01,-1.48406250e-01,1.44125000e-01,6.81250000e-03,5.79632813e+00,,3.98182560e-03,1.61415368e-01,,3.98182560e-03,2.56312524e+03
3.98282560e-03,9.41875000e+00,5.28571875e-01,-1.53281250e-01,1.44218750e-01,7.03125000e-03,5.79527344e+00,,3.98282560e-03,1.61452591e-01,,3.98282560e-03,2.56416626e+03
3.98382560e-03,9.40625000e+00,5.28896875e-01,-1.55953125e-01,1.44242188e-01,7.31250000e-03,5.79328125e+00,,3.98382560e-03,1.61489829e-01,,3.98382560e-03,2.56627417e+03
3.98482560e-03,9.39062500e+00,5.28490625e-01,-1.54250000e-01,1.44187500e-01,7.53125000e-03,5.79210938e+00,,3.98482560e-03,1.61527067e-01,,3.98482560e-03,2.56870728e+03
3.98582560e-03,9.37343750e+00,5.28551563e-01,-1.51515625e-01,1.44179688e-01,7.09375000e-03,5.79304687e+00,,3.98582560e-03,1.61564291e-01,,3.98582560e-03,2.57128955e+03
3.98682560e-03,9.35859375e+00,5.28307813e-01,-1.52484375e-01,1.44203125e-01,6.87500000e-03,5.79363281e+00,,3.98682560e-03,1.61601499e-01,,3.98682560e-03,2.57362524e+03
3.98782560e-03,9.34375000e+00,5.28165625e-01,-1.56109375e-01,1.44242188e-01,7.18750000e-03,5.79210938e+00,,3.98782560e-03,1.61638707e-01,,3.98782560e-03,2.57597339e+03
3.98882560e-03,9.33046875e+00,5.28510937e-01,-1.58375000e-01,1.44273438e-01,7.93750000e-03,5.78859375e+00,,3.98882560e-03,1.61675915e-01,,3.98882560e-03,2.57817578e+03
3.98982560e-03,9.30468750e+00,5.27901562e-01,-1.56781250e-01,1.44242188e-01,8.21875000e-03,5.78847656e+00,,3.98982560e-03,1.61713108e-01,,3.98982560e-03,2.58166895e+03
3.99082560e-03,9.29140625e+00,5.28490625e-01,-1.53046875e-01,1.44257813e-01,8.15625000e-03,5.79000000e+00,,3.99082560e-03,1.61750317e-01,,3.99082560e-03,2.58385889e+03
3.99182560e-03,9.28750000e+00,5.27820313e-01,-1.51812500e-01,1.44328125e-01,8.09375000e-03,5.79000000e+00,,3.99182560e-03,1.61787495e-01,,3.99182560e-03,2.58506982e+03
3.99282560e-03,9.28515625e+00,5.27820313e-01,-1.54390625e-01,1.44367187e-01,8.09375000e-03,5.78859375e+00,,3.99282560e-03,1.61824673e-01,,3.99282560e-03,2.58612256e+03
3.99382560e-03,9.27578125e+00,5.28064063e-01,-1.57328125e-01,1.44375000e-01,7.93750000e-03,5.78824219e+00,,3.99382560e-03,1.61861837e-01,,3.99382560e-03,2.58791528e+03
3.99482560e-03,9.27265625e+00,5.28145312e-01,-1.58218750e-01,1.44390625e-01,7.71875000e-03,5.78906250e+00,,3.99482560e-03,1.61899030e-01,,3.99482560e-03,2.58907373e+03
3.99582560e-03,9.27578125e+00,5.29282812e-01,-1.55640625e-01,1.44445313e-01,7.34375000e-03,5.78988281e+00,,3.99582560e-03,1.61936268e-01,,3.99582560e-03,2.58958325e+03
3.99682560e-03,9.27968750e+00,5.29628125e-01,-1.51859375e-01,1.44468750e-01,7.40625000e-03,5.78988281e+00,,3.99682560e-03,1.61973551e-01,,3.99682560e-03,2.58999561e+03
3.99782560e-03,9.29140625e+00,5.30440625e-01,-1.49546875e-01,1.44460937e-01,7.46875000e-03,5.78988281e+00,,3.99782560e-03,1.62010863e-01,,3.99782560e-03,2.58958594e+03
3.99882560e-03,9.30390625e+00,5.30806250e-01,-1.49593750e-01,1.44460937e-01,7.03125000e-03,5.79187500e+00,,3.99882560e-03,1.62048236e-01,,3.99882560e-03,2.58909033e+03
3.99982560e-03,9.31015625e+00,5.30887500e-01,-1.50984375e-01,1.44484375e-01,6.81250000e-03,5.79328125e+00,,3.99982560e-03,1.62085608e-01,,3.99982560e-03,2.58924219e+03
4.00082560e-03,9.32109375e+00,5.31435938e-01,-1.51312500e-01,1.44500000e-01,6.93750000e-03,5.79246094e+00,,4.00082560e-03,1.62123010e-01,,4.00082560e-03,2.58891602e+03
4.00182560e-03,9.33671875e+00,5.31314063e-01,-1.49968750e-01,1.44500000e-01,7.25000000e-03,5.79105469e+00,,4.00182560e-03,1.62160426e-01,,4.00182560e-03,2.58810352e+03
4.00282560e-03,9.35468750e+00,5.31639063e-01,-1.49125000e-01,1.44460937e-01,7.46875000e-03,5.79164063e+00,,4.00282560e-03,1.62197858e-01,,4.00282560e-03,2.58704346e+03
4.00382560e-03,9.36250000e+00,5.31273438e-01,-1.48890625e-01,1.44468750e-01,7.18750000e-03,5.79246094e+00,,4.00382560e-03,1.62235290e-01,,4.00382560e-03,2.58702783e+03
4.00482560e-03,9.35468750e+00,5.31029688e-01,-1.49859375e-01,1.44500000e-01,7.18750000e-03,5.79281250e+00,,4.00482560e-03,1.62272692e-01,,4.00482560e-03,2.58862500e+03
4.00582560e-03,9.33203125e+00,5.30989062e-01,-1.53203125e-01,1.44468750e-01,7.31250000e-03,5.79328125e+00,,4.00582560e-03,1.62310094e-01,,4.00582560e-03,2.59176367e+03
4.00682560e-03,9.30390625e+00,5.31192187e-01,-1.57734375e-01,1.44421875e-01,7.53125000e-03,5.79269531e+00,,4.00682560e-03,1.62347481e-01,,4.00682560e-03,2.59548730e+03
4.00782560e-03,9.27187500e+00,5.31537500e-01,-1.61765625e-01,1.44445313e-01,7.34375000e-03,5.79281250e+00,,4.00782560e-03,1.62384897e-01,,4.00782560e-03,2.59963574e+03
4.00882560e-03,9.23125000e+00,5.32004687e-01,-1.62953125e-01,1.44421875e-01,7.46875000e-03,5.79187500e+00,,4.00882560e-03,1.62422359e-01,,4.00882560e-03,2.60468457e+03
4.00982560e-03,9.19140625e+00,5.31923438e-01,-1.61671875e-01,1.44390625e-01,7.93750000e-03,5.79082031e+00,,4.00982560e-03,1.62459821e-01,,4.00982560e-03,2.60965259e+03
4.01082560e-03,9.15625000e+00,5.32492188e-01,-1.60218750e-01,1.44367187e-01,7.71875000e-03,5.79210938e+00,,4.01082560e-03,1.62497297e-01,,4.01082560e-03,2.61412988e+03
4.01182560e-03,9.11015625e+00,5.33934375e-01,-1.61281250e-01,1.44335938e-01,7.46875000e-03,5.79269531e+00,,4.01182560e-03,1.62534848e-01,,4.01182560e-03,2.61973389e+03
4.01282560e-03,9.07187500e+00,5.34564062e-01,-1.66500000e-01,1.44351563e-01,7.53125000e-03,5.79281250e+00,,4.01282560e-03,1.62572473e-01,,4.01282560e-03,2.62454907e+03
4.01382560e-03,9.04453125e+00,5.35681250e-01,-1.71750000e-01,1.44335938e-01,7.25000000e-03,5.79304687e+00,,4.01382560e-03,1.62610143e-01,,4.01382560e-03,2.62826465e+03
4.01482560e-03,9.02109375e+00,5.35721875e-01,-1.71125000e-01,1.44257813e-01,7.03125000e-03,5.79386719e+00,,4.01482560e-03,1.62647873e-01,,4.01482560e-03,2.63158936e+03
4.01582560e-03,9.01484375e+00,5.35335937e-01,-1.64390625e-01,1.44187500e-01,7.15625000e-03,5.79222656e+00,,4.01582560e-03,1.62685588e-01,,4.01582560e-03,2.63312256e+03
4.01682560e-03,9.02265625e+00,5.34665625e-01,-1.57484375e-01,1.44187500e-01,7.53125000e-03,5.79070313e+00,,4.01682560e-03,1.62723273e-01,,4.01682560e-03,2.63317041e+03
4.01782560e-03,9.02265625e+00,5.33182812e-01,-1.56937500e-01,1.44164063e-01,7.84375000e-03,5.79000000e+00,,4.01782560e-03,1.62760869e-01,,4.01782560e-03,2.63400342e+03
4.01882560e-03,9.01875000e+00,5.32593750e-01,-1.61656250e-01,1.44164063e-01,7.68750000e-03,5.79082031e+00,,4.01882560e-03,1.62798390e-01,,4.01882560e-03,2.63525073e+03
4.01982560e-03,9.01328125e+00,5.31517187e-01,-1.64984375e-01,1.44187500e-01,7.25000000e-03,5.79187500e+00,,4.01982560e-03,1.62835851e-01,,4.01982560e-03,2.63668018e+03
4.02082560e-03,9.00781250e+00,5.31679688e-01,-1.63796875e-01,1.44179688e-01,7.34375000e-03,5.79046875e+00,,4.02082560e-03,1.62873283e-01,,4.02082560e-03,2.63811523e+03
4.02182560e-03,9.01328125e+00,5.31192187e-01,-1.60125000e-01,1.44242188e-01,7.46875000e-03,5.79023438e+00,,4.02182560e-03,1.62910700e-01,,4.02182560e-03,2.63840967e+03
4.02282560e-03,9.02265625e+00,5.31395313e-01,-1.58046875e-01,1.44281250e-01,7.25000000e-03,5.79105469e+00,,4.02282560e-03,1.62948117e-01,,4.02282560e-03,2.63828613e+03
4.02382560e-03,9.03515625e+00,5.31090625e-01,-1.59109375e-01,1.44312500e-01,7.34375000e-03,5.79082031e+00,,4.02382560e-03,1.62985533e-01,,4.02382560e-03,2.63783789e+03
4.02482560e-03,9.03593750e+00,5.30948437e-01,-1.60671875e-01,1.44273438e-01,7.40625000e-03,5.79082031e+00,,4.02482560e-03,1.63022935e-01,,4.02482560e-03,2.63860474e+03
4.02582560e-03,9.03750000e+00,5.30643750e-01,-1.59453125e-01,1.44234375e-01,7.25000000e-03,5.79082031e+00,,4.02582560e-03,1.63060322e-01,,4.02582560e-03,2.63929199e+03
4.02682560e-03,9.04453125e+00,5.30156250e-01,-1.56015625e-01,1.44187500e-01,7.40625000e-03,5.79000000e+00,,4.02682560e-03,1.63097665e-01,,4.02682560e-03,2.63940332e+03
4.02782560e-03,9.05078125e+00,5.30054688e-01,-1.53484375e-01,1.44164063e-01,7.25000000e-03,5.79140625e+00,,4.02782560e-03,1.63135007e-01,,4.02782560e-03,2.63957935e+03
4.02882560e-03,9.05312500e+00,5.29628125e-01,-1.54968750e-01,1.44179688e-01,6.87500000e-03,5.79199219e+00,,4.02882560e-03,1.63172320e-01,,4.02882560e-03,2.64015527e+03
4.02982560e-03,9.04687500e+00,5.29323437e-01,-1.58843750e-01,1.44203125e-01,7.46875000e-03,5.78847656e+00,,4.02982560e-03,1.63209602e-01,,4.02982560e-03,2.64163135e+03
4.03082560e-03,9.03203125e+00,5.29120313e-01,-1.61937500e-01,1.44164063e-01,7.90625000e-03,5.78683594e+00,,4.03082560e-03,1.63246870e-01,,4.03082560e-03,2.64401147e+03
4.03182560e-03,9.02265625e+00,5.29120313e-01,-1.62265625e-01,1.44140625e-01,7.62500000e-03,5.78859375e+00,,4.03182560e-03,1.63284138e-01,,4.03182560e-03,2.64583691e+03
4.03282560e-03,9.02109375e+00,5.29221875e-01,-1.61000000e-01,1.44140625e-01,7.71875000e-03,5.78859375e+00,,4.03282560e-03,1.63321406e-01,,4.03282560e-03,2.64685498e+03
4.03382560e-03,9.00781250e+00,5.29140625e-01,-1.60531250e-01,1.44109375e-01,7.71875000e-03,5.78847656e+00,,4.03382560e-03,1.63358673e-01,,4.03382560e-03,2.64907617e+03
4.03482560e-03,8.99765625e+00,5.29343750e-01,-1.60734375e-01,1.44109375e-01,7.40625000e-03,5.78906250e+00,,4.03482560e-03,1.63395941e-01,,4.03482560e-03,2.65097461e+03
4.03582560e-03,8.98515625e+00,5.29140625e-01,-1.60937500e-01,1.44164063e-01,7.68750000e-03,5.78929688e+00,,4.03582560e-03,1.63433209e-01,,4.03582560e-03,2.65311572e+03
4.03682560e-03,8.97578125e+00,5.28896875e-01,-1.60781250e-01,1.44242188e-01,7.93750000e-03,5.79046875e+00,,4.03682560e-03,1.63470462e-01,,4.03682560e-03,2.65493506e+03
4.03782560e-03,8.97890625e+00,5.28754687e-01,-1.59687500e-01,1.44234375e-01,8.00000000e-03,5.79082031e+00,,4.03782560e-03,1.63507700e-01,,4.03782560e-03,2.65546216e+03
4.03882560e-03,8.96406250e+00,5.28307813e-01,-1.58984375e-01,1.44179688e-01,7.90625000e-03,5.79082031e+00,,4.03882560e-03,1.63544923e-01,,4.03882560e-03,2.65783667e+03
4.03982560e-03,8.95312500e+00,5.28389063e-01,-1.59687500e-01,1.44203125e-01,7.78125000e-03,5.79246094e+00,,4.03982560e-03,1.63582116e-01,,4.03982560e-03,2.65980859e+03
4.04082560e-03,8.95703125e+00,5.27860938e-01,-1.60328125e-01,1.44257813e-01,7.25000000e-03,5.79562500e+00,,4.04082560e-03,1.63619310e-01,,4.04082560e-03,2.66025415e+03
4.04182560e-03,8.95703125e+00,5.27901562e-01,-1.60859375e-01,1.44257813e-01,7.28125000e-03,5.79609375e+00,,4.04182560e-03,1.63656473e-01,,4.04182560e-03,2.66110522e+03
4.04282560e-03,8.95468750e+00,5.27678125e-01,-1.60703125e-01,1.44203125e-01,7.53125000e-03,5.79550781e+00,,4.04282560e-03,1.63693637e-01,,4.04282560e-03,2.66219897e+03
4.04382560e-03,8.94140625e+00,5.27414063e-01,-1.60187500e-01,1.44164063e-01,7.53125000e-03,5.79550781e+00,,4.04382560e-03,1.63730800e-01,,4.04382560e-03,2.66441821e+03
4.04482560e-03,8.93203125e+00,5.27535938e-01,-1.60375000e-01,1.44203125e-01,7.53125000e-03,5.79585938e+00,,4.04482560e-03,1.63767934e-01,,4.04482560e-03,2.66623438e+03
4.04582560e-03,8.93203125e+00,5.27332812e-01,-1.60703125e-01,1.44234375e-01,7.53125000e-03,5.79644531e+00,,4.04582560e-03,1.63805068e-01,,4.04582560e-03,2.66708545e+03
4.04682560e-03,8.93203125e+00,5.28023438e-01,-1.60359375e-01,1.44179688e-01,7.78125000e-03,5.79562500e+00,,4.04682560e-03,1.63842216e-01,,4.04682560e-03,2.66793628e+03
4.04782560e-03,8.92656250e+00,5.27759375e-01,-1.59062500e-01,1.44148438e-01,7.56250000e-03,5.79609375e+00,,4.04782560e-03,1.63879395e-01,,4.04782560e-03,2.66934644e+03
4.04882560e-03,8.93281250e+00,5.28003125e-01,-1.56656250e-01,1.44164063e-01,7.18750000e-03,5.79667969e+00,,4.04882560e-03,1.63916558e-01,,4.04882560e-03,2.66953882e+03
4.04982560e-03,8.95625000e+00,5.27962500e-01,-1.54562500e-01,1.44203125e-01,7.34375000e-03,5.79550781e+00,,4.04982560e-03,1.63953751e-01,,4.04982560e-03,2.66794727e+03
4.05082560e-03,8.97421875e+00,5.27515625e-01,-1.53640625e-01,1.44179688e-01,7.68750000e-03,5.79304687e+00,,4.05082560e-03,1.63990915e-01,,4.05082560e-03,2.66691113e+03
4.05182560e-03,8.99843750e+00,5.27779688e-01,-1.52843750e-01,1.44125000e-01,8.09375000e-03,5.79105469e+00,,4.05182560e-03,1.64028078e-01,,4.05182560e-03,2.66522656e+03
4.05282560e-03,9.03203125e+00,5.27759375e-01,-1.51109375e-01,1.44148438e-01,7.90625000e-03,5.79210938e+00,,4.05282560e-03,1.64065242e-01,,4.05282560e-03,2.66256909e+03
4.05382560e-03,9.05078125e+00,5.28003125e-01,-1.49687500e-01,1.44140625e-01,7.84375000e-03,5.79082031e+00,,4.05382560e-03,1.64102405e-01,,4.05382560e-03,2.66143311e+03
4.05482560e-03,9.07109375e+00,5.28206250e-01,-1.51687500e-01,1.44179688e-01,7.93750000e-03,5.78964844e+00,,4.05482560e-03,1.64139599e-01,,4.05482560e-03,2.66013770e+03
4.05582560e-03,9.08125000e+00,5.28145312e-01,-1.55953125e-01,1.44187500e-01,8.00000000e-03,5.78859375e+00,,4.05582560e-03,1.64176777e-01,,4.05582560e-03,2.65990601e+03
4.05682560e-03,9.07734375e+00,5.27921875e-01,-1.59171875e-01,1.44148438e-01,7.93750000e-03,5.78906250e+00,,4.05682560e-03,1.64213970e-01,,4.05682560e-03,2.66114404e+03
4.05782560e-03,9.06562500e+00,5.27779688e-01,-1.59515625e-01,1.44187500e-01,7.71875000e-03,5.79070313e+00,,4.05782560e-03,1.64251134e-01,,4.05782560e-03,2.66319678e+03
4.05882560e-03,9.05859375e+00,5.27921875e-01,-1.57406250e-01,1.44273438e-01,7.78125000e-03,5.79210938e+00,,4.05882560e-03,1.64288312e-01,,4.05882560e-03,2.66476123e+03
4.05982560e-03,9.04453125e+00,5.27901562e-01,-1.56125000e-01,1.44257813e-01,7.90625000e-03,5.79164063e+00,,4.05982560e-03,1.64325476e-01,,4.05982560e-03,2.66704199e+03
4.06082560e-03,9.03203125e+00,5.28246875e-01,-1.57093750e-01,1.44273438e-01,7.78125000e-03,5.79222656e+00,,4.06082560e-03,1.64362669e-01,,4.06082560e-03,2.66916089e+03
4.06182560e-03,9.02109375e+00,5.28348438e-01,-1.59031250e-01,1.44296875e-01,7.09375000e-03,5.79445313e+00,,4.06182560e-03,1.64399862e-01,,4.06182560e-03,2.67112598e+03
4.06282560e-03,9.00156250e+00,5.29039062e-01,-1.61000000e-01,1.44312500e-01,6.93750000e-03,5.79410156e+00,,4.06282560e-03,1.64437100e-01,,4.06282560e-03,2.67398755e+03
4.06382560e-03,8.97421875e+00,5.29526562e-01,-1.61906250e-01,1.44273438e-01,7.03125000e-03,5.79269531e+00,,4.06382560e-03,1.64474368e-01,,4.06382560e-03,2.67766211e+03
4.06482560e-03,8.95312500e+00,5.29973438e-01,-1.63000000e-01,1.44312500e-01,7.03125000e-03,5.79210938e+00,,4.06482560e-03,1.64511666e-01,,4.06482560e-03,2.68069775e+03
4.06582560e-03,8.92265625e+00,5.30115625e-01,-1.65578125e-01,1.44328125e-01,7.18750000e-03,5.79070313e+00,,4.06582560e-03,1.64549008e-01,,4.06582560e-03,2.68470947e+03
4.06682560e-03,8.90078125e+00,5.30298438e-01,-1.67843750e-01,1.44375000e-01,7.40625000e-03,5.78929688e+00,,4.06682560e-03,1.64586335e-01,,4.06682560e-03,2.68784814e+03
4.06782560e-03,8.88125000e+00,5.30420312e-01,-1.67656250e-01,1.44445313e-01,7.68750000e-03,5.78847656e+00,,4.06782560e-03,1.64623693e-01,,4.06782560e-03,2.69075098e+03
4.06882560e-03,8.84765625e+00,5.29587500e-01,-1.65437500e-01,1.44406250e-01,7.90625000e-03,5.78789063e+00,,4.06882560e-03,1.64661005e-01,,4.06882560e-03,2.69509668e+03
4.06982560e-03,8.81953125e+00,5.29831250e-01,-1.63703125e-01,1.44312500e-01,7.90625000e-03,5.78929688e+00,,4.06982560e-03,1.64698303e-01,,4.06982560e-03,2.69886841e+03
4.07082560e-03,8.80312500e+00,5.28978125e-01,-1.64171875e-01,1.44234375e-01,7.62500000e-03,5.79128906e+00,,4.07082560e-03,1.64735585e-01,,4.07082560e-03,2.70142847e+03
4.07182560e-03,8.79531250e+00,5.28795313e-01,-1.65171875e-01,1.44242188e-01,7.90625000e-03,5.79046875e+00,,4.07182560e-03,1.64772838e-01,,4.07182560e-03,2.70310645e+03
4.07282560e-03,8.79687500e+00,5.29343750e-01,-1.64984375e-01,1.44218750e-01,8.00000000e-03,5.78964844e+00,,4.07282560e-03,1.64810091e-01,,4.07282560e-03,2.70382056e+03
4.07382560e-03,8.78984375e+00,5.28510937e-01,-1.62890625e-01,1.44148438e-01,7.68750000e-03,5.79023438e+00,,4.07382560e-03,1.64847344e-01,,4.07382560e-03,2.70541406e+03
4.07482560e-03,8.78437500e+00,5.29282812e-01,-1.60484375e-01,1.44093750e-01,7.62500000e-03,5.79023438e+00,,4.07482560e-03,1.64884597e-01,,4.07482560e-03,2.70683496e+03
4.07582560e-03,8.78437500e+00,5.28693750e-01,-1.61312500e-01,1.44125000e-01,7.71875000e-03,5.78964844e+00,,4.07582560e-03,1.64921850e-01,,4.07582560e-03,2.70768750e+03
4.07682560e-03,8.78750000e+00,5.28896875e-01,-1.64921875e-01,1.44125000e-01,7.84375000e-03,5.79000000e+00,,4.07682560e-03,1.64959088e-01,,4.07682560e-03,2.70822998e+03
4.07782560e-03,8.79375000e+00,5.28937500e-01,-1.67359375e-01,1.44125000e-01,7.78125000e-03,5.79093750e+00,,4.07782560e-03,1.64996326e-01,,4.07782560e-03,2.70846582e+03
4.07882560e-03,8.81562500e+00,5.28896875e-01,-1.65015625e-01,1.44179688e-01,7.71875000e-03,5.79070313e+00,,4.07882560e-03,1.65033579e-01,,4.07882560e-03,2.70709155e+03
4.07982560e-03,8.82890625e+00,5.29242188e-01,-1.59171875e-01,1.44179688e-01,7.90625000e-03,5.79046875e+00,,4.07982560e-03,1.65070832e-01,,4.07982560e-03,2.70658154e+03
4.08082560e-03,8.83046875e+00,5.29120313e-01,-1.56828125e-01,1.44164063e-01,8.21875000e-03,5.78988281e+00,,4.08082560e-03,1.65108100e-01,,4.08082560e-03,2.70725757e+03
4.08182560e-03,8.83828125e+00,5.29567187e-01,-1.59140625e-01,1.44140625e-01,7.93750000e-03,5.79128906e+00,,4.08182560e-03,1.65145382e-01,,4.08182560e-03,2.70728955e+03
4.08282560e-03,8.85546875e+00,5.29343750e-01,-1.61671875e-01,1.44093750e-01,7.03125000e-03,5.79410156e+00,,4.08282560e-03,1.65182680e-01,,4.08282560e-03,2.70636768e+03
4.08382560e-03,8.87734375e+00,5.29526562e-01,-1.60203125e-01,1.44125000e-01,6.96875000e-03,5.79386719e+00,,4.08382560e-03,1.65219963e-01,,4.08382560e-03,2.70496582e+03
4.08482560e-03,8.90625000e+00,5.29587500e-01,-1.54906250e-01,1.44109375e-01,6.96875000e-03,5.79410156e+00,,4.08482560e-03,1.65257245e-01,,4.08482560e-03,2.70282080e+03
4.08582560e-03,8.92500000e+00,5.29810937e-01,-1.51546875e-01,1.44054688e-01,6.93750000e-03,5.79410156e+00,,4.08582560e-03,1.65294543e-01,,4.08582560e-03,2.70169995e+03
4.08682560e-03,8.93281250e+00,5.30257813e-01,-1.53250000e-01,1.44085938e-01,7.03125000e-03,5.79304687e+00,,4.08682560e-03,1.65331855e-01,,4.08682560e-03,2.70170215e+03
4.08782560e-03,8.94921875e+00,5.30014063e-01,-1.57531250e-01,1.44125000e-01,7.18750000e-03,5.79222656e+00,,4.08782560e-03,1.65369198e-01,,4.08782560e-03,2.70083447e+03
4.08882560e-03,8.95859375e+00,5.30400000e-01,-1.59890625e-01,1.44109375e-01,7.25000000e-03,5.79187500e+00,,4.08882560e-03,1.65406525e-01,,4.08882560e-03,2.70070923e+03
4.08982560e-03,8.95312500e+00,5.30075000e-01,-1.57593750e-01,1.44015625e-01,7.46875000e-03,5.79128906e+00,,4.08982560e-03,1.65443853e-01,,4.08982560e-03,2.70211426e+03
4.09082560e-03,8.95156250e+00,5.30603125e-01,-1.54109375e-01,1.43953125e-01,7.53125000e-03,5.79070313e+00,,4.09082560e-03,1.65481210e-01,,4.09082560e-03,2.70310156e+03
4.09182560e-03,8.96015625e+00,5.30359375e-01,-1.53421875e-01,1.43976563e-01,7.56250000e-03,5.79000000e+00,,4.09182560e-03,1.65518567e-01,,4.09182560e-03,2.70303052e+03
