Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.11328000,,Zero Index,719.11328000,,Zero Index,719.11328000,,Zero Index,719.11328000,,Zero Index,719.11328000,,Zero Index,719.11328000,,Zero Index,719.11328000,,Zero Index,719.11328000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
3.39388672e-03,2.22656250e-01,1.21265625e-02,-3.23437500e-03,5.60937500e-03,6.03125000e-03,5.82152344e+00,,3.39388672e-03,3.43336142e-03,,3.39388672e-03,5.96852417e+01
3.39488672e-03,2.20312500e-01,1.25328125e-02,-3.37500000e-03,5.60156250e-03,5.90625000e-03,5.82257813e+00,,3.39488672e-03,3.43422964e-03,,3.39488672e-03,5.99443817e+01
3.39588672e-03,2.11718750e-01,1.24312500e-02,-3.98437500e-03,5.53125000e-03,5.37500000e-03,5.82492188e+00,,3.39588672e-03,3.43510858e-03,,3.39588672e-03,6.08498383e+01
3.39688672e-03,2.09375000e-01,1.23296875e-02,-4.28125000e-03,5.53125000e-03,5.06250000e-03,5.82597656e+00,,3.39688672e-03,3.43598030e-03,,3.39688672e-03,6.11133652e+01
3.39788672e-03,2.11718750e-01,1.21468750e-02,-4.03125000e-03,5.54687500e-03,5.59375000e-03,5.82316406e+00,,3.39788672e-03,3.43684223e-03,,3.39788672e-03,6.08937683e+01
3.39888672e-03,2.17187500e-01,1.21875000e-02,-3.57812500e-03,5.58593750e-03,5.65625000e-03,5.82292969e+00,,3.39888672e-03,3.43769882e-03,,3.39888672e-03,6.03501511e+01
3.39988672e-03,2.20312500e-01,1.25125000e-02,-3.79687500e-03,5.62500000e-03,5.53125000e-03,5.82316406e+00,,3.39988672e-03,3.43856867e-03,,3.39988672e-03,6.00475235e+01
3.40088672e-03,2.03906250e-01,1.20250000e-02,-4.12500000e-03,5.47656250e-03,5.75000000e-03,5.82257813e+00,,3.40088672e-03,3.43943248e-03,,3.40088672e-03,6.17598877e+01
3.40188672e-03,1.83593750e-01,1.15578125e-02,-4.17187500e-03,5.23437500e-03,5.90625000e-03,5.82152344e+00,,3.40188672e-03,3.44026275e-03,,3.40188672e-03,6.38759537e+01
3.40288672e-03,1.86718750e-01,1.17000000e-02,-3.93750000e-03,5.30468750e-03,5.81250000e-03,5.82199219e+00,,3.40288672e-03,3.44108185e-03,,3.40288672e-03,6.35752754e+01
3.40388672e-03,1.86718750e-01,1.17000000e-02,-3.68750000e-03,5.32812500e-03,5.81250000e-03,5.82269531e+00,,3.40388672e-03,3.44190560e-03,,3.40388672e-03,6.35954857e+01
3.40488672e-03,1.77343750e-01,1.16390625e-02,-3.75000000e-03,5.26562500e-03,5.68750000e-03,5.82351563e+00,,3.40488672e-03,3.44272749e-03,,3.40488672e-03,6.45816879e+01
3.40588672e-03,1.71875000e-01,1.14562500e-02,-3.71875000e-03,5.28906250e-03,6.25000000e-03,5.82117188e+00,,3.40588672e-03,3.44354054e-03,,3.40588672e-03,6.51652679e+01
3.40688672e-03,1.71875000e-01,1.15578125e-02,-3.57812500e-03,5.39843750e-03,6.71875000e-03,5.81929688e+00,,3.40688672e-03,3.44435102e-03,,3.40688672e-03,6.51846085e+01
3.40788672e-03,1.79687500e-01,1.15984375e-02,-3.53125000e-03,5.39843750e-03,6.62500000e-03,5.81953125e+00,,3.40788672e-03,3.44516640e-03,,3.40788672e-03,6.43980331e+01
3.40888672e-03,1.77343750e-01,1.13343750e-02,-3.79687500e-03,5.30468750e-03,6.28125000e-03,5.82058594e+00,,3.40888672e-03,3.44597385e-03,,3.40888672e-03,6.46590729e+01
3.40988672e-03,1.75781250e-01,1.15578125e-02,-3.85937500e-03,5.38281250e-03,5.90625000e-03,5.82140625e+00,,3.40988672e-03,3.44677991e-03,,3.40988672e-03,6.48404465e+01
3.41088672e-03,1.94531250e-01,1.19031250e-02,-3.62500000e-03,5.58593750e-03,5.75000000e-03,5.82175781e+00,,3.41088672e-03,3.44760576e-03,,3.41088672e-03,6.29272881e+01
3.41188672e-03,2.20312500e-01,1.23906250e-02,-3.42187500e-03,5.73437500e-03,5.75000000e-03,5.82152344e+00,,3.41188672e-03,3.44846118e-03,,3.41188672e-03,6.02880936e+01
3.41288672e-03,2.22656250e-01,1.23703125e-02,-3.56250000e-03,5.60937500e-03,5.75000000e-03,5.82292969e+00,,3.41288672e-03,3.44933313e-03,,3.41288672e-03,6.00649872e+01
3.41388672e-03,2.22656250e-01,1.22281250e-02,-4.03125000e-03,5.51562500e-03,5.53125000e-03,5.82433594e+00,,3.41388672e-03,3.45019926e-03,,3.41388672e-03,6.00851059e+01
3.41488672e-03,2.24218750e-01,1.24312500e-02,-4.20312500e-03,5.60937500e-03,5.59375000e-03,5.82433594e+00,,3.41488672e-03,3.45106749e-03,,3.41488672e-03,5.99458389e+01
3.41588672e-03,2.18750000e-01,1.22281250e-02,-3.56250000e-03,5.57031250e-03,5.68750000e-03,5.82433594e+00,,3.41588672e-03,3.45193571e-03,,3.41588672e-03,6.05302124e+01
3.41688672e-03,2.14843750e-01,1.18421875e-02,-3.23437500e-03,5.46093750e-03,5.06250000e-03,5.82691406e+00,,3.41688672e-03,3.45278298e-03,,3.41688672e-03,6.09509277e+01
3.41788672e-03,2.13281250e-01,1.17406250e-02,-3.79687500e-03,5.41406250e-03,4.46875000e-03,5.82878906e+00,,3.41788672e-03,3.45361349e-03,,3.41788672e-03,6.11306419e+01
3.41888672e-03,2.09375000e-01,1.17406250e-02,-4.54687500e-03,5.34375000e-03,4.75000000e-03,5.82855469e+00,,3.41888672e-03,3.45444004e-03,,3.41888672e-03,6.15554657e+01
3.41988672e-03,2.17187500e-01,1.19843750e-02,-4.40625000e-03,5.41406250e-03,4.90625000e-03,5.82796875e+00,,3.41988672e-03,3.45527544e-03,,3.41988672e-03,6.07737808e+01
3.42088672e-03,2.20312500e-01,1.21468750e-02,-3.81250000e-03,5.50781250e-03,5.15625000e-03,5.82796875e+00,,3.42088672e-03,3.45612527e-03,,3.42088672e-03,6.04733887e+01
3.42188672e-03,2.07031250e-01,1.17812500e-02,-3.34375000e-03,5.39843750e-03,5.43750000e-03,5.82691406e+00,,3.42188672e-03,3.45696788e-03,,3.42188672e-03,6.18615570e+01
3.42288672e-03,1.97656250e-01,1.17406250e-02,-3.87500000e-03,5.36718750e-03,5.43750000e-03,5.82679688e+00,,3.42288672e-03,3.45779606e-03,,3.42288672e-03,6.28471832e+01
3.42388672e-03,2.10937500e-01,1.22281250e-02,-4.73437500e-03,5.54687500e-03,5.31250000e-03,5.82656250e+00,,3.42388672e-03,3.45864007e-03,,3.42388672e-03,6.15008011e+01
3.42488672e-03,2.13281250e-01,1.24718750e-02,-4.40625000e-03,5.60156250e-03,5.28125000e-03,5.82632813e+00,,3.42488672e-03,3.45950969e-03,,3.42488672e-03,6.12833977e+01
3.42588672e-03,2.07812500e-01,1.22281250e-02,-3.57812500e-03,5.55468750e-03,5.43750000e-03,5.82574219e+00,,3.42588672e-03,3.46037955e-03,,3.42588672e-03,6.18683510e+01
3.42688672e-03,2.05468750e-01,1.20859375e-02,-3.53125000e-03,5.47656250e-03,5.68750000e-03,5.82492188e+00,,3.42688672e-03,3.46123567e-03,,3.42688672e-03,6.21288147e+01
3.42788672e-03,2.03906250e-01,1.21265625e-02,-4.25000000e-03,5.43750000e-03,6.03125000e-03,5.82351563e+00,,3.42788672e-03,3.46208829e-03,,3.42788672e-03,6.23105164e+01
3.42888672e-03,2.00000000e-01,1.21265625e-02,-4.70312500e-03,5.46093750e-03,6.18750000e-03,5.82269531e+00,,3.42888672e-03,3.46294208e-03,,3.42888672e-03,6.27369499e+01
3.42988672e-03,2.02343750e-01,1.21265625e-02,-4.59375000e-03,5.50781250e-03,6.40625000e-03,5.82292969e+00,,3.42988672e-03,3.46379611e-03,,3.42988672e-03,6.25199623e+01
3.43088672e-03,2.06250000e-01,1.20453125e-02,-3.93750000e-03,5.55468750e-03,6.56250000e-03,5.82269531e+00,,3.43088672e-03,3.46464710e-03,,3.43088672e-03,6.21398697e+01
3.43188672e-03,2.17187500e-01,1.23703125e-02,-3.76562500e-03,5.60156250e-03,6.25000000e-03,5.82257813e+00,,3.43188672e-03,3.46550695e-03,,3.43188672e-03,6.10326996e+01
3.43288672e-03,2.35156250e-01,1.26140625e-02,-4.03125000e-03,5.71875000e-03,5.90625000e-03,5.82210938e+00,,3.43288672e-03,3.46638658e-03,,3.43288672e-03,5.92009125e+01
3.43388672e-03,2.30468750e-01,1.24312500e-02,-4.20312500e-03,5.61718750e-03,5.81250000e-03,5.82175781e+00,,3.43388672e-03,3.46726831e-03,,3.43388672e-03,5.97059708e+01
3.43488672e-03,2.20312500e-01,1.22281250e-02,-3.75000000e-03,5.54687500e-03,5.81250000e-03,5.82152344e+00,,3.43488672e-03,3.46813654e-03,,3.43488672e-03,6.07740784e+01
3.43588672e-03,2.06250000e-01,1.21468750e-02,-3.20312500e-03,5.46093750e-03,5.59375000e-03,5.82152344e+00,,3.43588672e-03,3.46899475e-03,,3.43588672e-03,6.22422485e+01
3.43688672e-03,2.02343750e-01,1.21875000e-02,-3.34375000e-03,5.49218750e-03,5.53125000e-03,5.82175781e+00,,3.43688672e-03,3.46985157e-03,,3.43688672e-03,6.26623116e+01
3.43788672e-03,2.01562500e-01,1.21265625e-02,-3.90625000e-03,5.47656250e-03,4.90625000e-03,5.82433594e+00,,3.43788672e-03,3.47070768e-03,,3.43788672e-03,6.27620621e+01
3.43888672e-03,1.97656250e-01,1.19437500e-02,-4.25000000e-03,5.43750000e-03,4.68750000e-03,5.82539063e+00,,3.43888672e-03,3.47155519e-03,,3.43888672e-03,6.31863861e+01
3.43988672e-03,2.00000000e-01,1.17406250e-02,-3.79687500e-03,5.47656250e-03,5.21875000e-03,5.82433594e+00,,3.43988672e-03,3.47238895e-03,,3.43988672e-03,6.29660835e+01
3.44088672e-03,1.97656250e-01,1.19031250e-02,-3.67187500e-03,5.47656250e-03,5.53125000e-03,5.82398438e+00,,3.44088672e-03,3.47322156e-03,,3.44088672e-03,6.32275009e+01
3.44188672e-03,2.05468750e-01,1.16593750e-02,-4.06250000e-03,5.53125000e-03,5.37500000e-03,5.82410156e+00,,3.44188672e-03,3.47405113e-03,,3.44188672e-03,6.24425888e+01
3.44288672e-03,2.10937500e-01,1.16390625e-02,-4.03125000e-03,5.50781250e-03,5.31250000e-03,5.82515625e+00,,3.44288672e-03,3.47487140e-03,,3.44288672e-03,6.19002457e+01
3.44388672e-03,1.96093750e-01,1.14562500e-02,-3.79687500e-03,5.32812500e-03,5.65625000e-03,5.82515625e+00,,3.44388672e-03,3.47568467e-03,,3.44388672e-03,6.34512787e+01
3.44488672e-03,1.97656250e-01,1.14968750e-02,-3.68750000e-03,5.32812500e-03,5.59375000e-03,5.82539063e+00,,3.44488672e-03,3.47649283e-03,,3.44488672e-03,6.33100281e+01
3.44588672e-03,2.01562500e-01,1.20453125e-02,-3.90625000e-03,5.39843750e-03,5.65625000e-03,5.82515625e+00,,3.44588672e-03,3.47732194e-03,,3.44588672e-03,6.29274368e+01
3.44688672e-03,2.03906250e-01,1.22281250e-02,-4.28125000e-03,5.46093750e-03,5.75000000e-03,5.82492188e+00,,3.44688672e-03,3.47817666e-03,,3.44688672e-03,6.27075195e+01
3.44788672e-03,2.09375000e-01,1.24312500e-02,-4.28125000e-03,5.55468750e-03,5.75000000e-03,5.82398438e+00,,3.44788672e-03,3.47904465e-03,,3.44788672e-03,6.21664200e+01
3.44888672e-03,2.05468750e-01,1.21468750e-02,-3.93750000e-03,5.51562500e-03,6.28125000e-03,5.82175781e+00,,3.44888672e-03,3.47991008e-03,,3.44888672e-03,6.25909119e+01
3.44988672e-03,2.10937500e-01,1.18828125e-02,-3.87500000e-03,5.46093750e-03,6.28125000e-03,5.82140625e+00,,3.44988672e-03,3.48075642e-03,,3.44988672e-03,6.20478210e+01
3.45088672e-03,2.10937500e-01,1.20453125e-02,-4.06250000e-03,5.38281250e-03,6.03125000e-03,5.82234375e+00,,3.45088672e-03,3.48159904e-03,,3.45088672e-03,6.20688553e+01
3.45188672e-03,2.05468750e-01,1.19437500e-02,-4.20312500e-03,5.30468750e-03,5.68750000e-03,5.82269531e+00,,3.45188672e-03,3.48244351e-03,,3.45188672e-03,6.26545486e+01
3.45288672e-03,2.03906250e-01,1.19843750e-02,-4.06250000e-03,5.32812500e-03,5.53125000e-03,5.82351563e+00,,3.45288672e-03,3.48328613e-03,,3.45288672e-03,6.28375320e+01
3.45388672e-03,2.13281250e-01,1.22281250e-02,-3.71875000e-03,5.42187500e-03,5.90625000e-03,5.82339844e+00,,3.45388672e-03,3.48413875e-03,,3.45388672e-03,6.18916588e+01
3.45488672e-03,2.14843750e-01,1.19234375e-02,-3.57812500e-03,5.43750000e-03,6.06250000e-03,5.82316406e+00,,3.45488672e-03,3.48498905e-03,,3.45488672e-03,6.17499084e+01
3.45588672e-03,2.17187500e-01,1.19437500e-02,-3.90625000e-03,5.47656250e-03,6.18750000e-03,5.82292969e+00,,3.45588672e-03,3.48582934e-03,,3.45588672e-03,6.15281219e+01
3.45688672e-03,2.32031250e-01,1.18828125e-02,-4.14062500e-03,5.57031250e-03,6.40625000e-03,5.82375000e+00,,3.45688672e-03,3.48666846e-03,,3.45688672e-03,6.00191650e+01
3.45788672e-03,2.30468750e-01,1.19843750e-02,-3.85937500e-03,5.53125000e-03,6.28125000e-03,5.82480469e+00,,3.45788672e-03,3.48750874e-03,,3.45788672e-03,6.02014465e+01
3.45888672e-03,2.32031250e-01,1.21875000e-02,-3.60937500e-03,5.55468750e-03,5.56250000e-03,5.82632813e+00,,3.45888672e-03,3.48835974e-03,,3.45888672e-03,6.00601578e+01
3.45988672e-03,2.32031250e-01,1.23906250e-02,-3.79687500e-03,5.58593750e-03,5.06250000e-03,5.82773438e+00,,3.45988672e-03,3.48922517e-03,,3.45988672e-03,6.00797806e+01
3.46088672e-03,2.26562500e-01,1.23703125e-02,-3.79687500e-03,5.58593750e-03,5.15625000e-03,5.82679688e+00,,3.46088672e-03,3.49009689e-03,,3.46088672e-03,6.06636963e+01
3.46188672e-03,2.21093750e-01,1.20453125e-02,-3.56250000e-03,5.55468750e-03,4.93750000e-03,5.82679688e+00,,3.46188672e-03,3.49095673e-03,,3.46188672e-03,6.12469826e+01
3.46288672e-03,2.18750000e-01,1.21468750e-02,-3.29687500e-03,5.54687500e-03,4.75000000e-03,5.82656250e+00,,3.46288672e-03,3.49180843e-03,,3.46288672e-03,6.15067825e+01
3.46388672e-03,2.07812500e-01,1.18015625e-02,-3.45312500e-03,5.43750000e-03,4.84375000e-03,5.82539063e+00,,3.46388672e-03,3.49265151e-03,,3.46388672e-03,6.26522408e+01
3.46488672e-03,1.98437500e-01,1.15375000e-02,-3.93750000e-03,5.34375000e-03,4.78125000e-03,5.82550781e+00,,3.46488672e-03,3.49347340e-03,,3.46488672e-03,6.36383286e+01
3.46588672e-03,2.07031250e-01,1.15578125e-02,-3.82812500e-03,5.38281250e-03,4.68750000e-03,5.82597656e+00,,3.46588672e-03,3.49428668e-03,,3.46588672e-03,6.27729492e+01
3.46688672e-03,2.05468750e-01,1.14156250e-02,-3.67187500e-03,5.42187500e-03,4.56250000e-03,5.82574219e+00,,3.46688672e-03,3.49509530e-03,,3.46688672e-03,6.29539185e+01
3.46788672e-03,2.01562500e-01,1.14968750e-02,-3.60937500e-03,5.46093750e-03,4.68750000e-03,5.82539063e+00,,3.46788672e-03,3.49590206e-03,,3.46788672e-03,6.33759079e+01
3.46888672e-03,1.97656250e-01,1.17406250e-02,-4.06250000e-03,5.43750000e-03,5.21875000e-03,5.82433594e+00,,3.46888672e-03,3.49672046e-03,,3.46888672e-03,6.37989502e+01
3.46988672e-03,2.03906250e-01,1.18828125e-02,-4.25000000e-03,5.47656250e-03,5.65625000e-03,5.82351563e+00,,3.46988672e-03,3.49755213e-03,,3.46988672e-03,6.31766510e+01
3.47088672e-03,2.11718750e-01,1.18421875e-02,-3.85937500e-03,5.42187500e-03,5.37500000e-03,5.82457031e+00,,3.47088672e-03,3.49838752e-03,,3.47088672e-03,6.23927231e+01
3.47188672e-03,2.10937500e-01,1.20453125e-02,-3.37500000e-03,5.35937500e-03,5.21875000e-03,5.82480469e+00,,3.47188672e-03,3.49922874e-03,,3.47188672e-03,6.24924469e+01
3.47288672e-03,2.03906250e-01,1.21468750e-02,-3.29687500e-03,5.34375000e-03,5.12500000e-03,5.82515625e+00,,3.47288672e-03,3.50008043e-03,,3.47288672e-03,6.32349930e+01
3.47388672e-03,2.10937500e-01,1.23906250e-02,-4.10937500e-03,5.41406250e-03,4.78125000e-03,5.82574219e+00,,3.47388672e-03,3.50094447e-03,,3.47388672e-03,6.25297546e+01
3.47488672e-03,2.28125000e-01,1.25125000e-02,-4.28125000e-03,5.54687500e-03,5.00000000e-03,5.82597656e+00,,3.47488672e-03,3.50182131e-03,,3.47488672e-03,6.07800751e+01
3.47588672e-03,2.25781250e-01,1.22890625e-02,-3.75000000e-03,5.55468750e-03,5.53125000e-03,5.82492188e+00,,3.47588672e-03,3.50269466e-03,,3.47588672e-03,6.10429878e+01
3.47688672e-03,2.20312500e-01,1.21468750e-02,-3.31250000e-03,5.51562500e-03,5.81250000e-03,5.82433594e+00,,3.47688672e-03,3.50355497e-03,,3.47688672e-03,6.16254883e+01
3.47788672e-03,2.07812500e-01,1.20859375e-02,-3.48437500e-03,5.45312500e-03,5.81250000e-03,5.82398438e+00,,3.47788672e-03,3.50440829e-03,,3.47788672e-03,6.29321556e+01
3.47888672e-03,2.03906250e-01,1.23703125e-02,-4.03125000e-03,5.50781250e-03,5.53125000e-03,5.82492188e+00,,3.47888672e-03,3.50526930e-03,,3.47888672e-03,6.33547821e+01
3.47988672e-03,2.00000000e-01,1.22687500e-02,-4.20312500e-03,5.54687500e-03,5.12500000e-03,5.82656250e+00,,3.47988672e-03,3.50613683e-03,,3.47988672e-03,6.37793007e+01
3.48088672e-03,1.96093750e-01,1.21875000e-02,-3.39062500e-03,5.45312500e-03,5.00000000e-03,5.82632813e+00,,3.48088672e-03,3.50699783e-03,,3.48088672e-03,6.42021255e+01
3.48188672e-03,2.07031250e-01,1.23296875e-02,-2.92187500e-03,5.46093750e-03,5.12500000e-03,5.82492188e+00,,3.48188672e-03,3.50786117e-03,,3.48188672e-03,6.30912781e+01
3.48288672e-03,2.16406250e-01,1.22890625e-02,-3.48437500e-03,5.51562500e-03,5.28125000e-03,5.82480469e+00,,3.48288672e-03,3.50872800e-03,,3.48288672e-03,6.21417618e+01
3.48388672e-03,2.20312500e-01,1.24718750e-02,-4.06250000e-03,5.53125000e-03,5.31250000e-03,5.82410156e+00,,3.48388672e-03,3.50959995e-03,,3.48388672e-03,6.17590485e+01
3.48488672e-03,2.07812500e-01,1.22687500e-02,-3.98437500e-03,5.41406250e-03,5.31250000e-03,5.82351563e+00,,3.48488672e-03,3.51047097e-03,,3.48488672e-03,6.30690346e+01
3.48588672e-03,1.92968750e-01,1.20859375e-02,-3.34375000e-03,5.32812500e-03,5.31250000e-03,5.82375000e+00,,3.48588672e-03,3.51132825e-03,,3.48588672e-03,6.46187363e+01
3.48688672e-03,1.96093750e-01,1.22281250e-02,-3.31250000e-03,5.32812500e-03,5.15625000e-03,5.82492188e+00,,3.48688672e-03,3.51218460e-03,,3.48688672e-03,6.43142090e+01
3.48788672e-03,1.90625000e-01,1.19437500e-02,-3.90625000e-03,5.30468750e-03,5.31250000e-03,5.82457031e+00,,3.48788672e-03,3.51303560e-03,,3.48788672e-03,6.48971252e+01
3.48888672e-03,1.92187500e-01,1.16390625e-02,-4.17187500e-03,5.28906250e-03,5.53125000e-03,5.82351563e+00,,3.48888672e-03,3.51386587e-03,,3.48888672e-03,6.47574463e+01
3.48988672e-03,2.02343750e-01,1.17000000e-02,-3.76562500e-03,5.30468750e-03,5.53125000e-03,5.82339844e+00,,3.48988672e-03,3.51468776e-03,,3.48988672e-03,6.37314491e+01
3.49088672e-03,2.03906250e-01,1.16390625e-02,-3.23437500e-03,5.30468750e-03,5.75000000e-03,5.82292969e+00,,3.49088672e-03,3.51550966e-03,,3.49088672e-03,6.35889130e+01
3.49188672e-03,2.05468750e-01,1.18015625e-02,-3.56250000e-03,5.28906250e-03,5.53125000e-03,5.82363281e+00,,3.49188672e-03,3.51633504e-03,,3.49188672e-03,6.34458389e+01
3.49288672e-03,2.07031250e-01,1.18828125e-02,-4.12500000e-03,5.26562500e-03,5.65625000e-03,5.82375000e+00,,3.49288672e-03,3.51716881e-03,,3.49288672e-03,6.33051224e+01
3.49388672e-03,2.11718750e-01,1.20250000e-02,-4.17187500e-03,5.27343750e-03,5.96875000e-03,5.82339844e+00,,3.49388672e-03,3.51801072e-03,,3.49388672e-03,6.28438721e+01
3.49488672e-03,2.21093750e-01,1.21265625e-02,-3.54687500e-03,5.28906250e-03,6.03125000e-03,5.82375000e+00,,3.49488672e-03,3.51886102e-03,,3.49488672e-03,6.18978310e+01
3.49588672e-03,2.28125000e-01,1.22078125e-02,-3.15625000e-03,5.34375000e-03,5.75000000e-03,5.82410156e+00,,3.49588672e-03,3.51971760e-03,,3.49588672e-03,6.11907272e+01
3.49688672e-03,2.29687500e-01,1.24312500e-02,-3.71875000e-03,5.32812500e-03,5.50000000e-03,5.82515625e+00,,3.49688672e-03,3.52058513e-03,,3.49688672e-03,6.10478668e+01
3.49788672e-03,2.28125000e-01,1.22281250e-02,-4.32812500e-03,5.32812500e-03,5.65625000e-03,5.82457031e+00,,3.49788672e-03,3.52145336e-03,,3.49788672e-03,6.12302704e+01
3.49888672e-03,2.25781250e-01,1.20453125e-02,-4.09375000e-03,5.32812500e-03,6.03125000e-03,5.82339844e+00,,3.49888672e-03,3.52230808e-03,,3.49888672e-03,6.14942207e+01
3.49988672e-03,2.24218750e-01,1.21468750e-02,-3.50000000e-03,5.34375000e-03,5.68750000e-03,5.82433594e+00,,3.49988672e-03,3.52315977e-03,,3.49988672e-03,6.16754227e+01
3.50088672e-03,2.20312500e-01,1.17406250e-02,-3.31250000e-03,5.32812500e-03,4.75000000e-03,5.82656250e+00,,3.50088672e-03,3.52400099e-03,,3.50088672e-03,6.20961838e+01
3.50188672e-03,2.18750000e-01,1.20250000e-02,-3.71875000e-03,5.35937500e-03,4.25000000e-03,5.82773438e+00,,3.50188672e-03,3.52483755e-03,,3.50188672e-03,6.22759018e+01
3.50288672e-03,2.13281250e-01,1.20656250e-02,-4.06250000e-03,5.35937500e-03,4.40625000e-03,5.82738281e+00,,3.50288672e-03,3.52568575e-03,,3.50288672e-03,6.28603096e+01
3.50388672e-03,2.14843750e-01,1.21468750e-02,-3.87500000e-03,5.38281250e-03,4.62500000e-03,5.82773438e+00,,3.50388672e-03,3.52653838e-03,,3.50388672e-03,6.27202606e+01
3.50488672e-03,2.10937500e-01,1.21468750e-02,-3.48437500e-03,5.32812500e-03,4.40625000e-03,5.82832031e+00,,3.50488672e-03,3.52739380e-03,,3.50488672e-03,6.31424713e+01
3.50588672e-03,1.92968750e-01,1.11718750e-02,-3.64062500e-03,5.13281250e-03,4.18750000e-03,5.82914063e+00,,3.50588672e-03,3.52821499e-03,,3.50588672e-03,6.50138092e+01
3.50688672e-03,1.78906250e-01,1.10500000e-02,-3.93750000e-03,5.02343750e-03,4.40625000e-03,5.82820312e+00,,3.50688672e-03,3.52899730e-03,,3.50688672e-03,6.64836273e+01
3.50788672e-03,1.88281250e-01,1.14156250e-02,-3.95312500e-03,5.11718750e-03,4.84375000e-03,5.82597656e+00,,3.50788672e-03,3.52978846e-03,,3.50788672e-03,6.55380478e+01
3.50888672e-03,1.98437500e-01,1.17406250e-02,-3.57812500e-03,5.25000000e-03,5.06250000e-03,5.82492188e+00,,3.50888672e-03,3.53060383e-03,,3.50888672e-03,6.45109711e+01
3.50988672e-03,2.01562500e-01,1.20250000e-02,-3.31250000e-03,5.28906250e-03,4.90625000e-03,5.82621094e+00,,3.50988672e-03,3.53144063e-03,,3.50988672e-03,6.42070618e+01
3.51088672e-03,2.07031250e-01,1.18828125e-02,-3.68750000e-03,5.35937500e-03,4.84375000e-03,5.82691406e+00,,3.51088672e-03,3.53228231e-03,,3.51088672e-03,6.36618195e+01
3.51188672e-03,2.05468750e-01,1.20453125e-02,-3.87500000e-03,5.36718750e-03,5.21875000e-03,5.82656250e+00,,3.51188672e-03,3.53312492e-03,,3.51188672e-03,6.38429489e+01
3.51288672e-03,2.02343750e-01,1.19031250e-02,-3.90625000e-03,5.36718750e-03,5.15625000e-03,5.82738281e+00,,3.51288672e-03,3.53396800e-03,,3.51288672e-03,6.41857300e+01
3.51388672e-03,1.96093750e-01,1.20859375e-02,-3.50000000e-03,5.39843750e-03,4.93750000e-03,5.82761719e+00,,3.51388672e-03,3.53481271e-03,,3.51388672e-03,6.48496933e+01
3.51488672e-03,2.02343750e-01,1.23296875e-02,-3.68750000e-03,5.43750000e-03,5.28125000e-03,5.82714844e+00,,3.51488672e-03,3.53567256e-03,,3.51488672e-03,6.42244110e+01
3.51588672e-03,2.07812500e-01,1.22281250e-02,-3.95312500e-03,5.39843750e-03,5.50000000e-03,5.82656250e+00,,3.51588672e-03,3.53653706e-03,,3.51588672e-03,6.36808662e+01
3.51688672e-03,2.21093750e-01,1.26140625e-02,-3.76562500e-03,5.53125000e-03,5.65625000e-03,5.82597656e+00,,3.51688672e-03,3.53741180e-03,,3.51688672e-03,6.23321266e+01
3.51788672e-03,2.21093750e-01,1.23296875e-02,-3.82812500e-03,5.53125000e-03,5.50000000e-03,5.82656250e+00,,3.51788672e-03,3.53829004e-03,,3.51788672e-03,6.23522453e+01
3.51888672e-03,2.20312500e-01,1.20859375e-02,-4.01562500e-03,5.49218750e-03,5.06250000e-03,5.82714844e+00,,3.51888672e-03,3.53914965e-03,,3.51888672e-03,6.24535675e+01
3.51988672e-03,2.16406250e-01,1.21468750e-02,-4.46875000e-03,5.55468750e-03,4.90625000e-03,5.82679688e+00,,3.51988672e-03,3.54000297e-03,,3.51988672e-03,6.28787613e+01
3.52088672e-03,2.11718750e-01,1.23093750e-02,-4.20312500e-03,5.54687500e-03,5.06250000e-03,5.82714844e+00,,3.52088672e-03,3.54086398e-03,,3.52088672e-03,6.33849869e+01
3.52188672e-03,2.09375000e-01,1.24312500e-02,-3.60937500e-03,5.54687500e-03,4.84375000e-03,5.82832031e+00,,3.52188672e-03,3.54173523e-03,,3.52188672e-03,6.36473083e+01
