Time,r,z,a
6.542,-71.57602698459722,29.986627686974536,7.3963565356817895
6.552,-72.07396556539094,29.46878825961846,7.134307979628247
6.562,-73.20044348661541,29.048332680347333,6.246520342620343
6.572,-74.91470847202827,28.9757058628811,4.676870854646197
6.581999999999999,-75.28093500998143,28.636912303581155,4.456273228388255
6.592,-74.87956490172635,28.913276953270014,4.73215572816008
6.601999999999999,-74.33092888204123,29.52395838524245,5.0203081576291595
6.612000000000001,-74.38286685399599,30.89379863643648,4.456609981898694
6.622,-75.19456349427651,31.866290507289584,3.331873721813878
6.631999999999999,-75.35742251347726,32.20663895933132,3.0487417977524416
6.642,-74.87426474827316,32.81337181923877,3.2511596917600656
6.652,-74.69590525964779,34.03311950227288,2.9163141323791137
6.662000000000001,-74.42325323212017,35.526806712333766,2.5319782168396614
6.672,-74.97858929660123,34.739318967683964,2.364601197508037
6.6819999999999995,-75.95575319998342,33.37484015174507,2.035209881954586
6.692,-76.08015952036425,33.46155606318514,1.886424653888497
6.702,-76.44487536152161,33.662863519466555,1.471517735751931
6.712,-76.74372295221468,33.8592577419464,1.118843907574572
6.7219999999999995,-76.53009094727622,33.853203872871255,1.3167027845069015
6.731999999999999,-76.09927930807389,33.62093559710973,1.8046418264021042
6.742000000000001,-75.72328572156813,33.602212257980035,2.1560221313547316
6.751999999999999,-76.1742311614153,33.14597772368939,1.9267231157212166
6.7620000000000005,-76.04911662096522,33.28455717997091,1.9859657317154529
6.772,-75.49240912393299,33.84844397152154,2.2665666454696662
6.781999999999999,-75.87353195785764,34.17201589239354,1.7863020776624694
6.792000000000001,-76.95056673140353,34.51902949254234,0.6616746823177948
6.802,-77.5401067026481,34.70666270526265,0.046950710436988174
6.812,-76.42188167201904,34.89607868032721,0.9878562018819395
6.822,-76.06922478007779,34.987481362623704,1.2703707715008363
6.832,-76.25537870046996,34.955358899323684,1.1146026025231492
6.842,-75.95586149310213,35.3950746513425,1.2020035756616494
6.851999999999999,-76.03441672795853,34.97045651997713,1.3091082830606382
6.862,-76.01847904436468,34.51980575904136,1.5109219965841447
6.872,-75.8671231433728,34.73677055293533,1.5586217605499542
6.882,-76.14092990516961,35.605230400169674,0.9454127446150693
6.892,-75.97516941339738,37.04410293842079,0.4749035498524279
6.901999999999999,-75.42537401270191,37.949740048277064,0.5655886815821276
6.912000000000001,-75.51763780873992,38.138590735300994,0.3981931428955079
6.922000000000001,-75.75795436682925,38.009588030777344,0.24154064569133027
6.931999999999999,-76.53902348195192,37.56537385430498,0.0
6.942,-77.04732007860676,36.499646576533536,0.0
6.952,-76.25595938850218,36.723664096244995,0.36195390420023443
6.962000000000001,-76.79516159236324,37.892708888092784,0.0
6.9719999999999995,-77.68894860450612,38.24404938042832,0.0
6.981999999999999,-77.12588074849033,37.16700286604536,0.0
6.992,-76.74980233647025,36.59690561202825,0.0
7.002,-76.1021081940986,36.4964618795223,0.5990367275958448
7.0120000000000005,-76.57426868365823,36.9644977066008,0.0
7.021999999999999,-77.30946930808702,37.94850658496546,0.0
7.031999999999999,-77.68058064821612,38.83810023952387,0.0
7.042000000000001,-78.28824787611187,38.53231855863737,0.0
7.052,-78.50599930845958,37.452420998366065,0.0
7.062,-78.96970976875144,37.42338744747076,0.0
7.072,-79.09043894263117,37.36114005618152,0.0
7.081999999999999,-78.54688384635871,37.47058850180238,0.0
7.0920000000000005,-77.92203473138818,37.61325633094444,0.0
7.101999999999999,-78.13298642061888,37.68956743111132,0.0
7.112,-78.08484434072837,36.860331180319314,0.0
7.122,-77.29595281532048,36.299179463825865,0.0
7.132,-77.03724904220701,36.79940990601215,0.0
7.142,-77.10581031752506,37.0832803645828,0.0
7.151999999999999,-77.10312568677317,36.334868292361335,0.0
7.162000000000001,-77.20357996533487,35.69439147499378,0.0
7.172,-77.21740576961865,35.56294497408972,0.0
7.1819999999999995,-77.5043871602885,35.86946213741489,0.0
7.192,-77.68274781198316,36.61939590046106,0.0
7.201999999999999,-77.16834952162878,35.91447066208975,0.0
7.212000000000001,-76.89023379676712,35.63031818114099,0.2555156543456434
7.222,-76.5279386484464,36.027918988568665,0.41550768357569723
7.231999999999999,-76.58671789161207,35.95877929452957,0.3917311029113364
7.242,-76.56410809940066,35.60002370929346,0.5640814750087202
7.252,-75.3828694242917,34.567446983393516,2.0693941081488703
7.2620000000000005,-74.65923225825684,33.44942319107369,3.1900686150643622
7.272,-74.27510978160313,33.76830239926635,3.4090067470833247
7.281999999999999,-74.44998158288094,34.31823911504759,3.0210923856087675
7.292,-75.45458417459803,33.96715677711879,2.2524198995350275
7.302,-75.3922712439712,33.60035282902975,2.4592326570693075
7.312000000000001,-75.59513568048708,33.23696151394069,2.4208249663970918
7.321999999999999,-75.81443029604941,32.991922167376856,2.3181109951351715
7.331999999999999,-74.33228459276866,33.01608890787406,3.665194046134232
7.3420000000000005,-74.09531120520968,34.02742701193965,3.4648484906678334
7.352,-74.74880850806903,34.66194829748324,2.6056128540701167
7.362,-74.59168380273162,33.78204440228081,3.1150452370866333
7.372,-75.04867792736027,33.51348624535872,2.8084078572357782
7.382,-74.9573003913012,33.85126961230951,2.753387083010935
7.392,-73.81032301875646,32.9746006738395,4.158871397460402
7.402,-73.4361061042009,31.97576155600539,4.904363372066484
7.412,-73.55614595503747,32.32103965354906,4.6560132178825455
7.422,-73.89473167395688,32.82643580057735,4.142061264613517
7.4319999999999995,-73.8985226135641,33.01477449104002,4.061955922065479
7.442,-73.33437593256293,33.95996005653517,4.184100695098806
7.451999999999999,-73.79277385889847,35.081538104751154,3.292669915205053
7.462000000000001,-74.53769438868267,35.652970851686646,2.374324720872181
7.4719999999999995,-75.58034344409374,34.59208002265192,1.8796034933619978
7.481999999999999,-76.58922597105283,34.40742162662364,1.037030794300506
7.492,-76.74109414917547,36.26429440704579,0.12188397441006771
7.503,-77.35772296387435,37.76682438626895,0.0
7.513,-77.09356828679911,38.0155402300053,0.0
7.523000000000001,-76.19699773326872,37.770190665944156,0.0
7.5329999999999995,-76.20200940452818,37.12028118143386,0.2376173513479216
7.543000000000001,-75.53918816073956,36.61497467486459,1.054628963685019
7.553,-74.6989256883404,36.81825181314505,1.7202715808441127
7.563,-74.76158964915201,36.22712925571002,1.9235281142842808
7.573,-74.64286585894547,35.3721571685941,2.4000791380751423
7.582999999999999,-74.27867603727256,35.15789830607186,2.820930115082348
7.593000000000001,-74.4541040396046,35.53849785787037,2.49910037863755
7.603000000000001,-74.14823695442969,35.87424159384961,2.6293604894065368
7.6129999999999995,-73.58692853911417,35.738336279067646,3.1937365978837846
7.623,-74.10549314383769,35.08612948903969,3.0081675005794466
7.633,-74.81406216626914,34.52464720530759,2.6040343070770433
7.643000000000001,-75.05905222022616,34.957754791677985,2.1996018108987414
7.6530000000000005,-75.94229374704753,35.22750490965398,1.2849530745962596
7.662999999999999,-76.42565009712006,35.0382585146165,0.925273996851331
7.673,-76.3399990553772,35.06543761805052,0.9917839070464112
7.683,-76.82496535615208,35.35933016870762,0.42838814381244106
7.693000000000001,-76.56090777210747,35.66061930090582,0.5414162573555643
7.702999999999999,-76.32304632979819,35.92940173348972,0.6428467171454599
7.712999999999999,-77.07172594176087,35.41813414835921,0.1796300043847623
7.723000000000001,-77.35024178573013,34.20087315867623,0.426010918682735
7.733,-76.72160184100612,33.29679330037576,1.3645970109677705
7.743,-77.41488147519625,33.323183553442334,0.7177454267204979
7.753,-78.06769584174636,33.788294123992195,0.0
7.763,-76.89739216068246,33.86861522390849,0.9744561558870117
7.773000000000001,-76.8325350499697,33.84834844478013,1.0419799266081213
7.783,-77.65615039730932,33.86342424643046,0.2815888001713063
7.793,-77.5292504160711,33.34000240218288,0.6060403212681251
7.803,-77.91153171821145,33.12140017493718,0.3404823766034184
7.812999999999999,-78.10609471125663,33.0654385642548,0.1832253708601712
7.823,-78.19372861034067,32.3497111007323,0.3787083395174591
7.832999999999999,-78.4787908405159,31.018989258884595,0.6133997222767533
7.843000000000001,-78.156953231871,29.989638614590213,1.2868722199284264
7.853000000000001,-78.58009446693983,29.425814237716864,1.0910625142600878
7.863,-78.61519981592906,29.228089008070278,1.1272938962732013
7.873,-78.71045355678471,29.997972637910056,0.7669075630036986
7.882999999999999,-78.84024288833756,29.970772765102375,0.6552839898700995
7.893000000000001,-78.33208676276442,29.452228472376465,1.3139821798269793
7.9030000000000005,-78.37109227869345,29.347204162263147,1.3143590745877134
7.913,-78.14147060981998,30.01170551535391,1.2934178394214797
7.923000000000001,-78.68664016234105,30.924122300877567,0.4548127915173552
7.932999999999999,-79.76630382599375,31.196540374711034,0.0
7.9430000000000005,-80.12272025538941,31.81666254319783,0.0
7.953,-80.32732816611956,32.034742344921185,0.0
7.962999999999999,-80.28651928485168,31.856287778296245,0.0
7.973000000000001,-80.28881544779442,31.88319591518284,0.0
7.9830000000000005,-80.0591325746831,32.015880844191884,0.0
7.993,-79.8316622258189,32.00329706326414,0.0
8.003,-80.2553552800496,32.16195926596635,0.0
8.013,-80.19247938086383,31.847961374478313,0.0
8.023000000000001,-79.92307202193699,31.198803367344915,0.0
8.033,-79.77097390874847,31.064657775969707,0.0
8.043000000000001,-79.317027915047,31.6747715268903,0.0
8.052999999999999,-79.42172546948902,32.15002851785405,0.0
8.062999999999999,-79.44395406260327,31.453377364978504,0.0
8.073,-79.16759856269853,30.798051179643053,0.052789223845024935
8.083,-78.87278703164547,30.674530975224577,0.37232494810392325
