Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.94460312,,Zero Index,1799.94460312,,Zero Index,1799.94460312,,Zero Index,1799.94460312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
6.14682216e-03,4.03125000e-03,1.36718750e-02,1.05562500e-01,7.78125000e-03
6.14722216e-03,4.18750000e-03,1.36718750e-02,1.05656250e-01,7.68750000e-03
6.14762216e-03,4.09375000e-03,1.32031250e-02,1.05781250e-01,7.90625000e-03
6.14802216e-03,4.40625000e-03,1.25781250e-02,1.05703125e-01,8.46875000e-03
6.14842216e-03,4.87500000e-03,1.17968750e-02,1.05718750e-01,8.37500000e-03
6.14882216e-03,4.59375000e-03,1.29687500e-02,1.05609375e-01,5.93750000e-03
6.14922216e-03,5.00000000e-03,1.30468750e-02,1.05765625e-01,6.25000000e-03
6.14962216e-03,4.93750000e-03,1.18750000e-02,1.05328125e-01,6.53125000e-03
6.15002216e-03,4.34375000e-03,1.28906250e-02,1.05343750e-01,6.00000000e-03
6.15042216e-03,4.75000000e-03,1.28906250e-02,1.05312500e-01,6.28125000e-03
6.15082216e-03,4.90625000e-03,1.36718750e-02,1.05265625e-01,6.50000000e-03
6.15122216e-03,4.87500000e-03,1.31250000e-02,1.05328125e-01,5.62500000e-03
6.15162216e-03,4.00000000e-03,1.46093750e-02,1.05296875e-01,6.59375000e-03
6.15202216e-03,4.68750000e-03,1.43750000e-02,1.05281250e-01,6.46875000e-03
6.15242216e-03,4.18750000e-03,1.47656250e-02,1.05578125e-01,6.53125000e-03
6.15282216e-03,5.65625000e-03,1.43750000e-02,1.05781250e-01,6.93750000e-03
6.15322216e-03,5.90625000e-03,1.54687500e-02,1.05671875e-01,6.93750000e-03
6.15362216e-03,4.84375000e-03,1.55468750e-02,1.05703125e-01,6.81250000e-03
6.15402216e-03,4.62500000e-03,1.57031250e-02,1.05953125e-01,6.78125000e-03
6.15442216e-03,5.00000000e-03,1.53906250e-02,1.06093750e-01,6.81250000e-03
6.15482216e-03,4.75000000e-03,1.49218750e-02,1.05968750e-01,6.50000000e-03
6.15522216e-03,5.15625000e-03,1.52343750e-02,1.06031250e-01,7.18750000e-03
6.15562216e-03,4.96875000e-03,1.53906250e-02,1.05968750e-01,7.56250000e-03
6.15602216e-03,4.59375000e-03,1.51562500e-02,1.05828125e-01,7.15625000e-03
6.15642216e-03,4.87500000e-03,1.67187500e-02,1.06171875e-01,6.81250000e-03
6.15682216e-03,4.37500000e-03,1.60156250e-02,1.06062500e-01,7.06250000e-03
6.15722216e-03,4.50000000e-03,1.67968750e-02,1.06000000e-01,6.65625000e-03
6.15762216e-03,5.34375000e-03,1.66406250e-02,1.06156250e-01,6.25000000e-03
6.15802216e-03,4.40625000e-03,1.63281250e-02,1.05937500e-01,6.65625000e-03
6.15842216e-03,3.81250000e-03,1.63281250e-02,1.06140625e-01,7.03125000e-03
6.15882216e-03,4.18750000e-03,1.63281250e-02,1.05843750e-01,7.00000000e-03
6.15922216e-03,4.59375000e-03,1.73437500e-02,1.05906250e-01,8.59375000e-03
6.15962216e-03,4.78125000e-03,1.69531250e-02,1.05625000e-01,8.00000000e-03
6.16002216e-03,4.50000000e-03,1.70312500e-02,1.05515625e-01,7.40625000e-03
6.16042216e-03,4.28125000e-03,1.78906250e-02,1.05453125e-01,7.31250000e-03
6.16082216e-03,4.53125000e-03,1.74218750e-02,1.05484375e-01,7.96875000e-03
6.16122216e-03,5.00000000e-03,1.79687500e-02,1.05531250e-01,7.43750000e-03
6.16162216e-03,4.28125000e-03,1.73437500e-02,1.05625000e-01,7.12500000e-03
6.16202216e-03,4.87500000e-03,1.80468750e-02,1.05250000e-01,7.15625000e-03
6.16242216e-03,4.28125000e-03,1.78125000e-02,1.05375000e-01,6.62500000e-03
6.16282216e-03,4.59375000e-03,1.73437500e-02,1.05281250e-01,7.25000000e-03
6.16322216e-03,3.25000000e-03,1.66406250e-02,1.05625000e-01,7.93750000e-03
6.16362216e-03,2.84375000e-03,1.61718750e-02,1.05890625e-01,7.06250000e-03
6.16402216e-03,4.28125000e-03,1.75781250e-02,1.06000000e-01,6.65625000e-03
6.16442216e-03,3.84375000e-03,1.72656250e-02,1.05640625e-01,7.56250000e-03
6.16482216e-03,3.53125000e-03,1.62500000e-02,1.05890625e-01,7.53125000e-03
6.16522216e-03,3.96875000e-03,1.47656250e-02,1.05703125e-01,6.96875000e-03
6.16562216e-03,3.28125000e-03,1.53125000e-02,1.06140625e-01,7.78125000e-03
6.16602216e-03,3.90625000e-03,1.46875000e-02,1.06062500e-01,7.40625000e-03
6.16642216e-03,4.12500000e-03,1.55468750e-02,1.05890625e-01,6.75000000e-03
6.16682216e-03,3.62500000e-03,1.54687500e-02,1.05812500e-01,7.18750000e-03
6.16722216e-03,3.50000000e-03,1.62500000e-02,1.05953125e-01,6.59375000e-03
6.16762216e-03,3.87500000e-03,1.60156250e-02,1.06140625e-01,7.25000000e-03
6.16802216e-03,4.15625000e-03,1.64062500e-02,1.05906250e-01,7.56250000e-03
6.16842216e-03,3.75000000e-03,1.71093750e-02,1.06171875e-01,7.46875000e-03
6.16882216e-03,4.12500000e-03,1.63281250e-02,1.06156250e-01,7.03125000e-03
6.16922216e-03,4.28125000e-03,1.70312500e-02,1.06109375e-01,7.09375000e-03
6.16962216e-03,3.87500000e-03,1.76562500e-02,1.06375000e-01,6.43750000e-03
6.17002216e-03,4.15625000e-03,1.75781250e-02,1.06156250e-01,6.53125000e-03
6.17042216e-03,3.78125000e-03,1.85937500e-02,1.06125000e-01,6.53125000e-03
6.17082216e-03,4.53125000e-03,1.76562500e-02,1.06625000e-01,6.18750000e-03
6.17122216e-03,4.65625000e-03,1.84375000e-02,1.06546875e-01,5.62500000e-03
6.17162216e-03,3.96875000e-03,1.75781250e-02,1.06578125e-01,6.31250000e-03
6.17202216e-03,4.31250000e-03,1.82031250e-02,1.06406250e-01,6.75000000e-03
6.17242216e-03,4.43750000e-03,1.96093750e-02,1.06437500e-01,6.28125000e-03
6.17282216e-03,4.18750000e-03,1.75781250e-02,1.06671875e-01,6.43750000e-03
6.17322216e-03,4.59375000e-03,1.71875000e-02,1.06718750e-01,6.28125000e-03
6.17362216e-03,5.71875000e-03,1.58593750e-02,1.06562500e-01,6.81250000e-03
6.17402216e-03,5.96875000e-03,1.63281250e-02,1.06687500e-01,6.56250000e-03
6.17442216e-03,4.62500000e-03,1.61718750e-02,1.06484375e-01,5.75000000e-03
6.17482216e-03,4.71875000e-03,1.57812500e-02,1.06828125e-01,5.68750000e-03
6.17522216e-03,5.00000000e-03,1.63281250e-02,1.06515625e-01,5.46875000e-03
6.17562216e-03,4.06250000e-03,1.59375000e-02,1.06328125e-01,7.06250000e-03
6.17602216e-03,4.75000000e-03,1.60937500e-02,1.06250000e-01,5.15625000e-03
6.17642216e-03,4.43750000e-03,1.70312500e-02,1.06609375e-01,6.06250000e-03
6.17682216e-03,4.65625000e-03,1.67968750e-02,1.06640625e-01,6.93750000e-03
6.17722216e-03,4.40625000e-03,1.75000000e-02,1.06687500e-01,6.78125000e-03
6.17762216e-03,4.65625000e-03,1.66406250e-02,1.06328125e-01,7.25000000e-03
6.17802216e-03,4.09375000e-03,1.81250000e-02,1.06421875e-01,6.40625000e-03
6.17842216e-03,4.09375000e-03,1.71875000e-02,1.06234375e-01,6.37500000e-03
6.17882216e-03,3.78125000e-03,1.64843750e-02,1.06453125e-01,6.12500000e-03
6.17922216e-03,4.34375000e-03,1.60156250e-02,1.06375000e-01,5.84375000e-03
6.17962216e-03,4.62500000e-03,1.85937500e-02,1.06453125e-01,5.71875000e-03
6.18002216e-03,4.34375000e-03,1.68750000e-02,1.06531250e-01,7.96875000e-03
6.18042216e-03,3.96875000e-03,1.64843750e-02,1.06406250e-01,8.09375000e-03
6.18082216e-03,4.68750000e-03,1.56250000e-02,1.06234375e-01,6.68750000e-03
6.18122216e-03,4.34375000e-03,1.71875000e-02,1.06750000e-01,6.31250000e-03
6.18162216e-03,4.56250000e-03,1.61718750e-02,1.06750000e-01,6.93750000e-03
6.18202216e-03,3.93750000e-03,1.64062500e-02,1.06625000e-01,6.96875000e-03
6.18242216e-03,3.93750000e-03,1.60937500e-02,1.06609375e-01,6.00000000e-03
6.18282216e-03,3.21875000e-03,1.57812500e-02,1.06609375e-01,6.56250000e-03
6.18322216e-03,3.62500000e-03,1.62500000e-02,1.06406250e-01,6.37500000e-03
6.18362216e-03,3.78125000e-03,1.58593750e-02,1.06468750e-01,6.53125000e-03
6.18402216e-03,2.12500000e-03,1.61718750e-02,1.06453125e-01,6.78125000e-03
6.18442216e-03,2.06250000e-03,1.45312500e-02,1.06218750e-01,6.34375000e-03
6.18482216e-03,2.46875000e-03,1.50781250e-02,1.06437500e-01,6.25000000e-03
6.18522216e-03,3.53125000e-03,1.48437500e-02,1.06328125e-01,6.84375000e-03
6.18562216e-03,3.40625000e-03,1.56250000e-02,1.06406250e-01,7.53125000e-03
6.18602216e-03,3.31250000e-03,1.53906250e-02,1.06437500e-01,7.15625000e-03
6.18642216e-03,3.59375000e-03,1.32812500e-02,1.06343750e-01,6.68750000e-03
6.18682216e-03,3.59375000e-03,1.42187500e-02,1.06421875e-01,6.31250000e-03
6.18722216e-03,3.71875000e-03,1.28125000e-02,1.06328125e-01,7.15625000e-03
6.18762216e-03,3.37500000e-03,1.25000000e-02,1.06500000e-01,6.43750000e-03
6.18802216e-03,3.78125000e-03,1.36718750e-02,1.06281250e-01,6.50000000e-03
6.18842216e-03,4.12500000e-03,1.34375000e-02,1.06640625e-01,6.25000000e-03
6.18882216e-03,3.75000000e-03,1.34375000e-02,1.06187500e-01,6.75000000e-03
6.18922216e-03,3.84375000e-03,1.34375000e-02,1.06203125e-01,6.65625000e-03
6.18962216e-03,3.68750000e-03,1.32812500e-02,1.06250000e-01,6.03125000e-03
6.19002216e-03,3.90625000e-03,1.32031250e-02,1.06484375e-01,6.59375000e-03
6.19042216e-03,4.06250000e-03,1.25000000e-02,1.06156250e-01,5.96875000e-03
6.19082216e-03,3.40625000e-03,1.30468750e-02,1.06359375e-01,5.25000000e-03
6.19122216e-03,3.62500000e-03,1.29687500e-02,1.06609375e-01,5.71875000e-03
6.19162216e-03,3.56250000e-03,1.29687500e-02,1.06453125e-01,6.09375000e-03
6.19202216e-03,3.56250000e-03,1.31250000e-02,1.06187500e-01,6.37500000e-03
6.19242216e-03,3.21875000e-03,1.33593750e-02,1.06078125e-01,5.78125000e-03
6.19282216e-03,3.25000000e-03,1.37500000e-02,1.05953125e-01,5.75000000e-03
6.19322216e-03,3.71875000e-03,1.39062500e-02,1.06281250e-01,6.31250000e-03
6.19362216e-03,3.65625000e-03,1.31250000e-02,1.06062500e-01,5.90625000e-03
6.19402216e-03,2.93750000e-03,1.50781250e-02,1.06296875e-01,6.00000000e-03
6.19442216e-03,5.37500000e-03,1.42187500e-02,1.06484375e-01,5.65625000e-03
6.19482216e-03,5.31250000e-03,1.42968750e-02,1.06453125e-01,6.09375000e-03
6.19522216e-03,4.18750000e-03,1.46875000e-02,1.06203125e-01,6.34375000e-03
6.19562216e-03,3.78125000e-03,1.34375000e-02,1.06421875e-01,6.87500000e-03
6.19602216e-03,3.78125000e-03,1.41406250e-02,1.06843750e-01,6.78125000e-03
6.19642216e-03,4.37500000e-03,1.36718750e-02,1.06953125e-01,6.18750000e-03
6.19682216e-03,4.62500000e-03,1.39843750e-02,1.07109375e-01,6.18750000e-03
6.19722216e-03,4.59375000e-03,1.42187500e-02,1.07187500e-01,6.81250000e-03
6.19762216e-03,3.93750000e-03,1.47656250e-02,1.07296875e-01,6.31250000e-03
6.19802216e-03,3.78125000e-03,1.48437500e-02,1.07125000e-01,6.12500000e-03
6.19842216e-03,4.12500000e-03,1.57812500e-02,1.07390625e-01,6.43750000e-03
6.19882216e-03,3.68750000e-03,1.54687500e-02,1.07296875e-01,5.90625000e-03
6.19922216e-03,3.93750000e-03,1.63281250e-02,1.07453125e-01,6.71875000e-03
6.19962216e-03,3.34375000e-03,1.59375000e-02,1.07250000e-01,6.28125000e-03
6.20002216e-03,4.43750000e-03,1.60156250e-02,1.07421875e-01,6.46875000e-03
6.20042216e-03,4.34375000e-03,1.65625000e-02,1.07328125e-01,5.68750000e-03
6.20082216e-03,3.50000000e-03,1.66406250e-02,1.07437500e-01,5.78125000e-03
6.20122216e-03,4.43750000e-03,1.57812500e-02,1.07234375e-01,7.71875000e-03
6.20162216e-03,4.59375000e-03,1.66406250e-02,1.07593750e-01,7.93750000e-03
6.20202216e-03,4.21875000e-03,1.69531250e-02,1.07265625e-01,7.12500000e-03
6.20242216e-03,5.00000000e-03,1.67968750e-02,1.07343750e-01,6.87500000e-03
6.20282216e-03,3.71875000e-03,1.60156250e-02,1.07078125e-01,6.62500000e-03
6.20322216e-03,4.34375000e-03,1.59375000e-02,1.07484375e-01,7.59375000e-03
6.20362216e-03,4.12500000e-03,1.45312500e-02,1.07125000e-01,6.84375000e-03
6.20402216e-03,4.59375000e-03,1.57031250e-02,1.07140625e-01,7.09375000e-03
6.20442216e-03,3.96875000e-03,1.57812500e-02,1.07375000e-01,7.43750000e-03
6.20482216e-03,3.84375000e-03,1.57812500e-02,1.07593750e-01,6.62500000e-03
6.20522216e-03,2.34375000e-03,1.56250000e-02,1.07578125e-01,6.65625000e-03
6.20562216e-03,2.90625000e-03,1.55468750e-02,1.07734375e-01,5.96875000e-03
6.20602216e-03,3.09375000e-03,1.72656250e-02,1.07859375e-01,6.93750000e-03
6.20642216e-03,3.37500000e-03,1.75000000e-02,1.07546875e-01,6.68750000e-03
6.20682216e-03,4.28125000e-03,1.74218750e-02,1.08093750e-01,7.37500000e-03
6.20722216e-03,4.65625000e-03,1.67187500e-02,1.07859375e-01,7.21875000e-03
6.20762216e-03,3.75000000e-03,1.50781250e-02,1.07828125e-01,6.87500000e-03
6.20802216e-03,3.21875000e-03,1.70312500e-02,1.07718750e-01,7.12500000e-03
6.20842216e-03,3.87500000e-03,1.65625000e-02,1.07875000e-01,6.87500000e-03
6.20882216e-03,3.59375000e-03,1.56250000e-02,1.07625000e-01,6.78125000e-03
6.20922216e-03,3.75000000e-03,1.60156250e-02,1.07750000e-01,6.78125000e-03
6.20962216e-03,3.96875000e-03,1.59375000e-02,1.07812500e-01,5.90625000e-03
6.21002216e-03,4.18750000e-03,1.48437500e-02,1.07875000e-01,6.87500000e-03
6.21042216e-03,4.18750000e-03,1.56250000e-02,1.07390625e-01,6.81250000e-03
6.21082216e-03,4.18750000e-03,1.57031250e-02,1.07687500e-01,7.28125000e-03
6.21122216e-03,3.87500000e-03,1.72656250e-02,1.07750000e-01,7.15625000e-03
6.21162216e-03,4.21875000e-03,1.58593750e-02,1.07890625e-01,5.06250000e-03
6.21202216e-03,4.78125000e-03,1.74218750e-02,1.07843750e-01,5.31250000e-03
6.21242216e-03,3.90625000e-03,1.71093750e-02,1.07640625e-01,6.50000000e-03
6.21282216e-03,3.71875000e-03,1.76562500e-02,1.07640625e-01,7.15625000e-03
6.21322216e-03,4.21875000e-03,1.75000000e-02,1.07609375e-01,6.34375000e-03
6.21362216e-03,4.00000000e-03,1.59375000e-02,1.07609375e-01,6.59375000e-03
6.21402216e-03,3.28125000e-03,1.69531250e-02,1.07578125e-01,6.40625000e-03
6.21442216e-03,3.40625000e-03,1.67968750e-02,1.07593750e-01,6.78125000e-03
6.21482216e-03,4.03125000e-03,1.75781250e-02,1.07468750e-01,6.87500000e-03
6.21522216e-03,3.25000000e-03,1.71875000e-02,1.08015625e-01,7.87500000e-03
6.21562216e-03,5.25000000e-03,1.83593750e-02,1.08062500e-01,7.12500000e-03
6.21602216e-03,4.81250000e-03,1.73437500e-02,1.07656250e-01,6.59375000e-03
6.21642216e-03,4.59375000e-03,1.69531250e-02,1.07531250e-01,6.62500000e-03
6.21682216e-03,4.62500000e-03,1.66406250e-02,1.07984375e-01,6.96875000e-03
6.21722216e-03,4.09375000e-03,1.70312500e-02,1.07671875e-01,7.09375000e-03
6.21762216e-03,4.96875000e-03,1.64062500e-02,1.08078125e-01,7.21875000e-03
6.21802216e-03,4.71875000e-03,1.74218750e-02,1.08078125e-01,7.37500000e-03
6.21842216e-03,4.59375000e-03,1.68750000e-02,1.08078125e-01,7.12500000e-03
6.21882216e-03,5.06250000e-03,1.65625000e-02,1.07703125e-01,6.96875000e-03
6.21922216e-03,4.31250000e-03,1.63281250e-02,1.07859375e-01,7.21875000e-03
6.21962216e-03,3.96875000e-03,1.62500000e-02,1.07812500e-01,7.18750000e-03
6.22002216e-03,4.15625000e-03,1.51562500e-02,1.07937500e-01,6.59375000e-03
6.22042216e-03,3.68750000e-03,1.55468750e-02,1.07515625e-01,7.62500000e-03
6.22082216e-03,3.90625000e-03,1.68750000e-02,1.07593750e-01,6.62500000e-03
6.22122216e-03,3.56250000e-03,1.62500000e-02,1.07406250e-01,7.25000000e-03
6.22162216e-03,4.09375000e-03,1.57031250e-02,1.07562500e-01,7.75000000e-03
6.22202216e-03,3.59375000e-03,1.65625000e-02,1.07421875e-01,8.78125000e-03
6.22242216e-03,3.93750000e-03,1.61718750e-02,1.07265625e-01,9.21875000e-03
6.22282216e-03,4.34375000e-03,1.76562500e-02,1.07656250e-01,8.59375000e-03
6.22322216e-03,4.37500000e-03,1.67968750e-02,1.07171875e-01,8.34375000e-03
6.22362216e-03,4.00000000e-03,1.57031250e-02,1.07546875e-01,8.50000000e-03
6.22402216e-03,4.09375000e-03,1.73437500e-02,1.07140625e-01,8.59375000e-03
6.22442216e-03,3.46875000e-03,1.57812500e-02,1.07000000e-01,7.65625000e-03
6.22482216e-03,4.18750000e-03,1.62500000e-02,1.06796875e-01,8.50000000e-03
6.22522216e-03,3.68750000e-03,1.60937500e-02,1.06875000e-01,7.12500000e-03
6.22562216e-03,4.18750000e-03,1.64843750e-02,1.07000000e-01,8.56250000e-03
6.22602216e-03,2.81250000e-03,1.57812500e-02,1.06890625e-01,7.81250000e-03
6.22642216e-03,2.71875000e-03,1.53125000e-02,1.07140625e-01,8.12500000e-03
6.22682216e-03,3.75000000e-03,1.67187500e-02,1.07296875e-01,7.03125000e-03
6.22722216e-03,3.81250000e-03,1.70312500e-02,1.07031250e-01,8.43750000e-03
6.22762216e-03,3.68750000e-03,1.67187500e-02,1.07296875e-01,8.15625000e-03
6.22802216e-03,4.03125000e-03,1.69531250e-02,1.07171875e-01,7.62500000e-03
6.22842216e-03,3.65625000e-03,1.64843750e-02,1.07203125e-01,7.93750000e-03
6.22882216e-03,3.84375000e-03,1.61718750e-02,1.07281250e-01,7.37500000e-03
6.22922216e-03,4.12500000e-03,1.66406250e-02,1.07171875e-01,6.93750000e-03
6.22962216e-03,3.50000000e-03,1.65625000e-02,1.06718750e-01,6.87500000e-03
6.23002216e-03,3.71875000e-03,1.60156250e-02,1.06890625e-01,7.15625000e-03
6.23042216e-03,3.84375000e-03,1.67968750e-02,1.06843750e-01,7.25000000e-03
6.23082216e-03,3.31250000e-03,1.64062500e-02,1.06562500e-01,7.25000000e-03
6.23122216e-03,3.15625000e-03,1.67187500e-02,1.06828125e-01,7.09375000e-03
6.23162216e-03,4.56250000e-03,1.69531250e-02,1.06828125e-01,7.71875000e-03
6.23202216e-03,3.87500000e-03,1.66406250e-02,1.07000000e-01,7.50000000e-03
6.23242216e-03,4.34375000e-03,1.64062500e-02,1.06796875e-01,6.59375000e-03
6.23282216e-03,3.43750000e-03,1.53125000e-02,1.06625000e-01,7.18750000e-03
6.23322216e-03,3.93750000e-03,1.70312500e-02,1.06390625e-01,7.15625000e-03
6.23362216e-03,3.71875000e-03,1.64843750e-02,1.06343750e-01,7.06250000e-03
6.23402216e-03,4.40625000e-03,1.60937500e-02,1.06125000e-01,7.18750000e-03
6.23442216e-03,4.31250000e-03,1.65625000e-02,1.06390625e-01,7.06250000e-03
6.23482216e-03,4.40625000e-03,1.60156250e-02,1.06031250e-01,7.50000000e-03
6.23522216e-03,4.62500000e-03,1.53125000e-02,1.06125000e-01,7.06250000e-03
6.23562216e-03,4.00000000e-03,1.50781250e-02,1.05953125e-01,6.87500000e-03
6.23602216e-03,4.15625000e-03,1.54687500e-02,1.05671875e-01,7.43750000e-03
6.23642216e-03,5.03125000e-03,1.53906250e-02,1.05734375e-01,7.56250000e-03
6.23682216e-03,4.84375000e-03,1.57812500e-02,1.05921875e-01,6.37500000e-03
6.23722216e-03,5.28125000e-03,1.45312500e-02,1.05359375e-01,6.84375000e-03
6.23762216e-03,4.59375000e-03,1.60156250e-02,1.05703125e-01,7.28125000e-03
6.23802216e-03,3.65625000e-03,1.69531250e-02,1.05531250e-01,7.34375000e-03
6.23842216e-03,4.81250000e-03,1.63281250e-02,1.05796875e-01,6.71875000e-03
6.23882216e-03,5.03125000e-03,1.55468750e-02,1.05500000e-01,7.12500000e-03
6.23922216e-03,5.18750000e-03,1.53125000e-02,1.05515625e-01,6.53125000e-03
6.23962216e-03,5.09375000e-03,1.57812500e-02,1.05359375e-01,5.93750000e-03
6.24002216e-03,4.28125000e-03,1.58593750e-02,1.05484375e-01,6.53125000e-03
6.24042216e-03,4.34375000e-03,1.46093750e-02,1.05343750e-01,7.28125000e-03
6.24082216e-03,4.25000000e-03,1.60937500e-02,1.05250000e-01,6.87500000e-03
6.24122216e-03,4.46875000e-03,1.54687500e-02,1.05109375e-01,6.43750000e-03
6.24162216e-03,4.15625000e-03,1.54687500e-02,1.04750000e-01,6.93750000e-03
6.24202216e-03,4.21875000e-03,1.44531250e-02,1.04875000e-01,7.34375000e-03
6.24242216e-03,4.50000000e-03,1.42968750e-02,1.04546875e-01,6.96875000e-03
6.24282216e-03,4.59375000e-03,1.43750000e-02,1.04671875e-01,7.31250000e-03
6.24322216e-03,4.25000000e-03,1.35937500e-02,1.04281250e-01,8.59375000e-03
6.24362216e-03,4.46875000e-03,1.44531250e-02,1.04156250e-01,7.43750000e-03
6.24402216e-03,3.84375000e-03,1.35937500e-02,1.04187500e-01,6.90625000e-03
6.24442216e-03,3.56250000e-03,1.34375000e-02,1.03921875e-01,7.56250000e-03
6.24482216e-03,4.06250000e-03,1.41406250e-02,1.03937500e-01,8.18750000e-03
6.24522216e-03,4.43750000e-03,1.39843750e-02,1.03859375e-01,7.34375000e-03
6.24562216e-03,3.90625000e-03,1.32812500e-02,1.03750000e-01,7.00000000e-03
6.24602216e-03,3.81250000e-03,1.32031250e-02,1.03578125e-01,7.31250000e-03
6.24642216e-03,4.34375000e-03,1.21093750e-02,1.03234375e-01,7.40625000e-03
6.24682216e-03,2.87500000e-03,1.24218750e-02,1.03140625e-01,7.90625000e-03
6.24722216e-03,3.34375000e-03,1.26562500e-02,1.03093750e-01,7.15625000e-03
6.24762216e-03,3.31250000e-03,1.24218750e-02,1.03281250e-01,6.84375000e-03
6.24802216e-03,4.09375000e-03,1.28125000e-02,1.02984375e-01,6.62500000e-03
6.24842216e-03,3.84375000e-03,1.11718750e-02,1.03484375e-01,6.93750000e-03
6.24882216e-03,3.96875000e-03,1.21093750e-02,1.03312500e-01,7.50000000e-03
6.24922216e-03,3.62500000e-03,1.28906250e-02,1.03171875e-01,7.68750000e-03
6.24962216e-03,2.93750000e-03,1.39062500e-02,1.03546875e-01,8.03125000e-03
6.25002216e-03,3.56250000e-03,1.37500000e-02,1.03546875e-01,7.84375000e-03
6.25042216e-03,4.34375000e-03,1.27343750e-02,1.03218750e-01,8.21875000e-03
6.25082216e-03,3.53125000e-03,1.35156250e-02,1.03234375e-01,7.65625000e-03
6.25122216e-03,3.09375000e-03,1.29687500e-02,1.03484375e-01,7.31250000e-03
6.25162216e-03,3.62500000e-03,1.21093750e-02,1.03531250e-01,7.21875000e-03
6.25202216e-03,3.96875000e-03,1.23437500e-02,1.03390625e-01,7.40625000e-03
6.25242216e-03,4.06250000e-03,1.28906250e-02,1.03625000e-01,7.31250000e-03
6.25282216e-03,3.43750000e-03,1.13281250e-02,1.03468750e-01,7.31250000e-03
6.25322216e-03,3.81250000e-03,1.27343750e-02,1.03500000e-01,7.28125000e-03
6.25362216e-03,3.93750000e-03,1.23437500e-02,1.03609375e-01,5.59375000e-03
6.25402216e-03,3.75000000e-03,1.25000000e-02,1.03484375e-01,6.21875000e-03
6.25442216e-03,3.87500000e-03,1.21093750e-02,1.03375000e-01,6.68750000e-03
6.25482216e-03,3.31250000e-03,1.20312500e-02,1.03593750e-01,6.75000000e-03
6.25522216e-03,3.09375000e-03,1.38281250e-02,1.03296875e-01,7.62500000e-03
6.25562216e-03,3.90625000e-03,1.44531250e-02,1.02906250e-01,6.31250000e-03
6.25602216e-03,3.78125000e-03,1.57812500e-02,1.03171875e-01,6.53125000e-03
6.25642216e-03,4.53125000e-03,1.55468750e-02,1.03156250e-01,7.18750000e-03
6.25682216e-03,4.46875000e-03,1.67187500e-02,1.03140625e-01,7.21875000e-03
6.25722216e-03,3.62500000e-03,1.50781250e-02,1.02921875e-01,6.31250000e-03
6.25762216e-03,6.00000000e-03,1.53906250e-02,1.03328125e-01,7.03125000e-03
6.25802216e-03,4.96875000e-03,1.57031250e-02,1.02890625e-01,5.75000000e-03
6.25842216e-03,5.09375000e-03,1.65625000e-02,1.02734375e-01,6.78125000e-03
6.25882216e-03,5.21875000e-03,1.58593750e-02,1.02703125e-01,6.75000000e-03
6.25922216e-03,4.43750000e-03,1.67187500e-02,1.02890625e-01,6.28125000e-03
6.25962216e-03,4.78125000e-03,1.67187500e-02,1.02953125e-01,6.46875000e-03
6.26002216e-03,5.53125000e-03,1.66406250e-02,1.02843750e-01,6.43750000e-03
6.26042216e-03,4.65625000e-03,1.61718750e-02,1.02671875e-01,6.18750000e-03
6.26082216e-03,4.40625000e-03,1.61718750e-02,1.02781250e-01,5.87500000e-03
6.26122216e-03,5.50000000e-03,1.59375000e-02,1.02750000e-01,6.53125000e-03
6.26162216e-03,5.37500000e-03,1.64062500e-02,1.02796875e-01,6.81250000e-03
6.26202216e-03,5.78125000e-03,1.60156250e-02,1.02703125e-01,5.87500000e-03
6.26242216e-03,5.87500000e-03,1.60156250e-02,1.02656250e-01,6.40625000e-03
6.26282216e-03,5.50000000e-03,1.59375000e-02,1.02500000e-01,7.09375000e-03
6.26322216e-03,5.40625000e-03,1.54687500e-02,1.02796875e-01,7.06250000e-03
6.26362216e-03,5.87500000e-03,1.42968750e-02,1.02593750e-01,5.75000000e-03
6.26402216e-03,5.71875000e-03,1.42968750e-02,1.02796875e-01,8.53125000e-03
6.26442216e-03,5.40625000e-03,1.34375000e-02,1.02500000e-01,8.46875000e-03
6.26482216e-03,5.25000000e-03,1.24218750e-02,1.02421875e-01,7.68750000e-03
6.26522216e-03,5.37500000e-03,1.25000000e-02,1.02406250e-01,7.18750000e-03
6.26562216e-03,5.37500000e-03,1.26562500e-02,1.02781250e-01,7.53125000e-03
6.26602216e-03,5.15625000e-03,1.27343750e-02,1.02421875e-01,7.62500000e-03
6.26642216e-03,5.46875000e-03,1.27343750e-02,1.02125000e-01,7.56250000e-03
6.26682216e-03,5.65625000e-03,1.30468750e-02,1.02187500e-01,7.96875000e-03
