Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.84384000,,Zero Index,719.84384000,,Zero Index,719.84384000,,Zero Index,719.84384000,,Zero Index,719.84384000,,Zero Index,719.84384000,,Zero Index,719.84384000,,Zero Index,719.84384000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
4.15215616e-03,5.48125000e+00,4.12871875e-01,-1.76296875e-01,7.07812500e-02,2.34375000e-03,6.08730469e+00,,4.15215616e-03,1.33274958e-01,,4.15215616e-03,2.08144507e+03
4.15315616e-03,5.45468750e+00,4.13014063e-01,-1.78937500e-01,7.07578125e-02,3.59375000e-02,6.08671875e+00,,4.15315616e-03,1.33304045e-01,,4.15315616e-03,2.08512476e+03
4.15415616e-03,5.42734375e+00,4.13379688e-01,-1.78609375e-01,7.06484375e-02,7.34375000e-02,6.08636719e+00,,4.15415616e-03,1.33333132e-01,,4.15415616e-03,2.08889111e+03
4.15515616e-03,5.40937500e+00,4.13867188e-01,-1.76171875e-01,7.06250000e-02,1.14843750e-01,6.08613281e+00,,4.15515616e-03,1.33362263e-01,,4.15515616e-03,2.09168384e+03
4.15615616e-03,5.39687500e+00,4.14354688e-01,-1.75203125e-01,7.06328125e-02,1.55468750e-01,6.08613281e+00,,4.15615616e-03,1.33391425e-01,,4.15615616e-03,2.09390356e+03
4.15715616e-03,5.38359375e+00,4.15167188e-01,-1.76156250e-01,7.06484375e-02,1.91406250e-01,6.08671875e+00,,4.15715616e-03,1.33420631e-01,,4.15715616e-03,2.09620361e+03
4.15815616e-03,5.37187500e+00,4.16345313e-01,-1.77718750e-01,7.06093750e-02,2.29687500e-01,6.08613281e+00,,4.15815616e-03,1.33449912e-01,,4.15815616e-03,2.09834985e+03
4.15915616e-03,5.35703125e+00,4.17909375e-01,-1.77062500e-01,7.05390625e-02,2.67187500e-01,6.08472656e+00,,4.15915616e-03,1.33479282e-01,,4.15915616e-03,2.10082031e+03
4.16015616e-03,5.34921875e+00,4.19168750e-01,-1.74203125e-01,7.05703125e-02,3.08593750e-01,6.08332031e+00,,4.16015616e-03,1.33508757e-01,,4.16015616e-03,2.10255664e+03
4.16115616e-03,5.34375000e+00,4.20550000e-01,-1.71218750e-01,7.05781250e-02,3.50781250e-01,6.08097656e+00,,4.16115616e-03,1.33538321e-01,,4.16115616e-03,2.10403564e+03
4.16215616e-03,5.33984375e+00,4.21585938e-01,-1.70671875e-01,7.05703125e-02,3.93750000e-01,6.08167969e+00,,4.16215616e-03,1.33567974e-01,,4.16215616e-03,2.10534448e+03
4.16315616e-03,5.34765625e+00,4.22296875e-01,-1.71906250e-01,7.06015625e-02,4.37500000e-01,6.08355469e+00,,4.16315616e-03,1.33597687e-01,,4.16315616e-03,2.10544702e+03
4.16415616e-03,5.36875000e+00,4.22073438e-01,-1.71000000e-01,7.06640625e-02,4.82812500e-01,6.08449219e+00,,4.16415616e-03,1.33627415e-01,,4.16415616e-03,2.10418115e+03
4.16515616e-03,5.39140625e+00,4.20895313e-01,-1.65703125e-01,7.05937500e-02,5.31250000e-01,6.08531250e+00,,4.16515616e-03,1.33657098e-01,,4.16515616e-03,2.10273779e+03
4.16615616e-03,5.42890625e+00,4.19290625e-01,-1.58234375e-01,7.05312500e-02,5.72656250e-01,6.08531250e+00,,4.16615616e-03,1.33686692e-01,,4.16615616e-03,2.09972998e+03
4.16715616e-03,5.46250000e+00,4.16406250e-01,-1.52703125e-01,7.05156250e-02,6.21875000e-01,6.08554688e+00,,4.16715616e-03,1.33716106e-01,,4.16715616e-03,2.09709106e+03
4.16815616e-03,5.47734375e+00,4.13115625e-01,-1.53906250e-01,7.04062500e-02,6.66406250e-01,6.08660156e+00,,4.16815616e-03,1.33745328e-01,,4.16815616e-03,2.09637329e+03
4.16915616e-03,5.47890625e+00,4.11084375e-01,-1.61015625e-01,7.03906250e-02,7.00781250e-01,6.08777344e+00,,4.16915616e-03,1.33774340e-01,,4.16915616e-03,2.09704663e+03
4.17015616e-03,5.46015625e+00,4.09398438e-01,-1.67781250e-01,7.04218750e-02,7.39843750e-01,6.08730469e+00,,4.17015616e-03,1.33803234e-01,,4.17015616e-03,2.09985107e+03
4.17115616e-03,5.44375000e+00,4.08200000e-01,-1.70437500e-01,7.04375000e-02,7.81250000e-01,6.08894531e+00,,4.17115616e-03,1.33832023e-01,,4.17115616e-03,2.10243823e+03
4.17215616e-03,5.45156250e+00,4.08829688e-01,-1.67000000e-01,7.04765625e-02,8.22656250e-01,6.09140625e+00,,4.17215616e-03,1.33860797e-01,,4.17215616e-03,2.10252734e+03
4.17315616e-03,5.48515625e+00,4.10637500e-01,-1.57015625e-01,7.04375000e-02,8.62500000e-01,6.09175781e+00,,4.17315616e-03,1.33889645e-01,,4.17315616e-03,2.09992261e+03
4.17415616e-03,5.54296875e+00,4.12445313e-01,-1.43531250e-01,7.03515625e-02,9.03906250e-01,6.09011719e+00,,4.17415616e-03,1.33918628e-01,,4.17415616e-03,2.09475928e+03
4.17515616e-03,5.62031250e+00,4.14110938e-01,-1.32421875e-01,7.02500000e-02,9.44531250e-01,6.08871094e+00,,4.17515616e-03,1.33947730e-01,,4.17515616e-03,2.08751685e+03
4.17615616e-03,5.68828125e+00,4.14639063e-01,-1.28203125e-01,7.02968750e-02,9.75000000e-01,6.08917969e+00,,4.17615616e-03,1.33976907e-01,,4.17615616e-03,2.08120020e+03
4.17715616e-03,5.72500000e+00,4.14395313e-01,-1.36328125e-01,7.03828125e-02,9.97656250e-01,6.09140625e+00,,4.17715616e-03,1.34006098e-01,,4.17715616e-03,2.07811572e+03
4.17815616e-03,5.75000000e+00,4.14050000e-01,-1.50984375e-01,7.04453125e-02,1.02031250e+00,6.09093750e+00,,4.17815616e-03,1.34035274e-01,,4.17815616e-03,2.07629980e+03
4.17915616e-03,5.76484375e+00,4.13115625e-01,-1.57046875e-01,7.04375000e-02,1.04296875e+00,6.08929688e+00,,4.17915616e-03,1.34064391e-01,,4.17915616e-03,2.07558594e+03
4.18015616e-03,5.76484375e+00,4.11307813e-01,-1.47937500e-01,7.03671875e-02,1.06875000e+00,6.08800781e+00,,4.18015616e-03,1.34093419e-01,,4.18015616e-03,2.07639429e+03
4.18115616e-03,5.76250000e+00,4.10535938e-01,-1.35062500e-01,7.02734375e-02,1.08828125e+00,6.08613281e+00,,4.18115616e-03,1.34122357e-01,,4.18115616e-03,2.07738574e+03
4.18215616e-03,5.76640625e+00,4.11023438e-01,-1.32078125e-01,7.02343750e-02,1.10156250e+00,6.08437500e+00,,4.18215616e-03,1.34151295e-01,,4.18215616e-03,2.07769116e+03
4.18315616e-03,5.79140625e+00,4.11328125e-01,-1.38421875e-01,7.01953125e-02,1.12187500e+00,6.08519531e+00,,4.18315616e-03,1.34180248e-01,,4.18315616e-03,2.07583057e+03
4.18415616e-03,5.83203125e+00,4.11551563e-01,-1.41593750e-01,7.02031250e-02,1.14843750e+00,6.08753906e+00,,4.18415616e-03,1.34209216e-01,,4.18415616e-03,2.07238428e+03
4.18515616e-03,5.88828125e+00,4.11693750e-01,-1.33546875e-01,7.02500000e-02,1.16875000e+00,6.08777344e+00,,4.18515616e-03,1.34238213e-01,,4.18515616e-03,2.06731445e+03
4.18615616e-03,5.93359375e+00,4.12303125e-01,-1.22500000e-01,7.01250000e-02,1.17656250e+00,6.08660156e+00,,4.18615616e-03,1.34267226e-01,,4.18615616e-03,2.06332153e+03
4.18715616e-03,5.98125000e+00,4.13278125e-01,-1.21046875e-01,7.00625000e-02,1.17968750e+00,6.08695313e+00,,4.18715616e-03,1.34296298e-01,,4.18715616e-03,2.05905371e+03
4.18815616e-03,6.02265625e+00,4.13603125e-01,-1.29390625e-01,7.01015625e-02,1.18593750e+00,6.08671875e+00,,4.18815616e-03,1.34325400e-01,,4.18815616e-03,2.05544873e+03
4.18915616e-03,6.05000000e+00,4.13217188e-01,-1.35484375e-01,7.00703125e-02,1.19296875e+00,6.08660156e+00,,4.18915616e-03,1.34354517e-01,,4.18915616e-03,2.05333154e+03
4.19015616e-03,6.07265625e+00,4.13135937e-01,-1.30609375e-01,7.00312500e-02,1.18906250e+00,6.08660156e+00,,4.19015616e-03,1.34383604e-01,,4.19015616e-03,2.05170117e+03
4.19115616e-03,6.09218750e+00,4.13115625e-01,-1.20125000e-01,6.99296875e-02,1.17578125e+00,6.08660156e+00,,4.19115616e-03,1.34412706e-01,,4.19115616e-03,2.05035229e+03
4.19215616e-03,6.11093750e+00,4.13420312e-01,-1.16171875e-01,6.98437500e-02,1.15781250e+00,6.08894531e+00,,4.19215616e-03,1.34441808e-01,,4.19215616e-03,2.04904541e+03
4.19315616e-03,6.12343750e+00,4.13420312e-01,-1.22593750e-01,6.98359375e-02,1.14218750e+00,6.09058594e+00,,4.19315616e-03,1.34470910e-01,,4.19315616e-03,2.04838940e+03
4.19415616e-03,6.13515625e+00,4.13278125e-01,-1.30906250e-01,6.98359375e-02,1.12187500e+00,6.08917969e+00,,4.19415616e-03,1.34500027e-01,,4.19415616e-03,2.04785339e+03
4.19515616e-03,6.13906250e+00,4.13704688e-01,-1.32140625e-01,6.97656250e-02,1.10234375e+00,6.08871094e+00,,4.19515616e-03,1.34529144e-01,,4.19515616e-03,2.04814771e+03
4.19615616e-03,6.13828125e+00,4.14679688e-01,-1.27562500e-01,6.96875000e-02,1.07812500e+00,6.08917969e+00,,4.19615616e-03,1.34558320e-01,,4.19615616e-03,2.04891650e+03
4.19715616e-03,6.14765625e+00,4.15654688e-01,-1.25640625e-01,6.96875000e-02,1.04843750e+00,6.08835938e+00,,4.19715616e-03,1.34587541e-01,,4.19715616e-03,2.04862109e+03
4.19815616e-03,6.15703125e+00,4.15959375e-01,-1.29156250e-01,6.96718750e-02,1.02343750e+00,6.08718750e+00,,4.19815616e-03,1.34616837e-01,,4.19815616e-03,2.04833008e+03
4.19915616e-03,6.17265625e+00,4.16060938e-01,-1.32781250e-01,6.96328125e-02,9.99218750e-01,6.08671875e+00,,4.19915616e-03,1.34646133e-01,,4.19915616e-03,2.04741321e+03
4.20015616e-03,6.19687500e+00,4.16162500e-01,-1.30984375e-01,6.96171875e-02,9.61718750e-01,6.08613281e+00,,4.20015616e-03,1.34675428e-01,,4.20015616e-03,2.04561548e+03
4.20115616e-03,6.21562500e+00,4.17035938e-01,-1.25609375e-01,6.96015625e-02,9.16406250e-01,6.08730469e+00,,4.20115616e-03,1.34704769e-01,,4.20115616e-03,2.04436230e+03
4.20215616e-03,6.22500000e+00,4.17950000e-01,-1.24046875e-01,6.96015625e-02,8.70312500e-01,6.08660156e+00,,4.20215616e-03,1.34734169e-01,,4.20215616e-03,2.04405774e+03
4.20315616e-03,6.22890625e+00,4.18681250e-01,-1.29453125e-01,6.95390625e-02,8.28125000e-01,6.08214844e+00,,4.20315616e-03,1.34763628e-01,,4.20315616e-03,2.04432690e+03
4.20415616e-03,6.23828125e+00,4.20082813e-01,-1.35640625e-01,6.95078125e-02,7.77343750e-01,6.08167969e+00,,4.20415616e-03,1.34793147e-01,,4.20415616e-03,2.04406274e+03
4.20515616e-03,6.25312500e+00,4.22053125e-01,-1.35765625e-01,6.95234375e-02,7.23437500e-01,6.08308594e+00,,4.20515616e-03,1.34822801e-01,,4.20515616e-03,2.04325171e+03
4.20615616e-03,6.26640625e+00,4.25079688e-01,-1.30875000e-01,6.95234375e-02,6.64062500e-01,6.08390625e+00,,4.20615616e-03,1.34852633e-01,,4.20615616e-03,2.04258887e+03
4.20715616e-03,6.26093750e+00,4.28410938e-01,-1.28093750e-01,6.95078125e-02,6.01562500e-01,6.08437500e+00,,4.20715616e-03,1.34882689e-01,,4.20715616e-03,2.04383911e+03
4.20815616e-03,6.26250000e+00,4.30076563e-01,-1.32156250e-01,6.94843750e-02,5.40625000e-01,6.08332031e+00,,4.20815616e-03,1.34912908e-01,,4.20815616e-03,2.04436780e+03
4.20915616e-03,6.27578125e+00,4.30889063e-01,-1.38562500e-01,6.94453125e-02,4.75781250e-01,6.08273438e+00,,4.20915616e-03,1.34943232e-01,,4.20915616e-03,2.04371582e+03
4.21015616e-03,6.29218750e+00,4.29771875e-01,-1.37796875e-01,6.92968750e-02,4.03906250e-01,6.08238281e+00,,4.21015616e-03,1.34973526e-01,,4.21015616e-03,2.04275684e+03
4.21115616e-03,6.31484375e+00,4.27618750e-01,-1.29453125e-01,6.92578125e-02,3.36718750e-01,6.08191406e+00,,4.21115616e-03,1.35003716e-01,,4.21115616e-03,2.04112939e+03
4.21215616e-03,6.33828125e+00,4.25079688e-01,-1.23968750e-01,6.92343750e-02,2.71875000e-01,6.08191406e+00,,4.21215616e-03,1.35033742e-01,,4.21215616e-03,2.03938489e+03
4.21315616e-03,6.35468750e+00,4.22439063e-01,-1.29109375e-01,6.91640625e-02,2.10937500e-01,6.08496094e+00,,4.21315616e-03,1.35063574e-01,,4.21315616e-03,2.03836414e+03
4.21415616e-03,6.34765625e+00,4.20996875e-01,-1.40937500e-01,6.90937500e-02,1.46875000e-01,6.08636719e+00,,4.21415616e-03,1.35093287e-01,,4.21415616e-03,2.03980493e+03
4.21515616e-03,6.33828125e+00,4.19534375e-01,-1.47562500e-01,6.90468750e-02,8.28125000e-02,6.08578125e+00,,4.21515616e-03,1.35122880e-01,,4.21515616e-03,2.04153577e+03
4.21615616e-03,6.31718750e+00,4.18051563e-01,-1.43859375e-01,6.89765625e-02,1.64062500e-02,6.08554688e+00,,4.21615616e-03,1.35152370e-01,,4.21615616e-03,2.04448254e+03
4.21715616e-03,6.30781250e+00,4.16528125e-01,-1.35703125e-01,6.89218750e-02,-4.84375000e-02,6.08519531e+00,,4.21715616e-03,1.35181740e-01,,4.21715616e-03,2.04618970e+03
4.21815616e-03,6.31484375e+00,4.15756250e-01,-1.32703125e-01,6.89375000e-02,-1.14843750e-01,6.08390625e+00,,4.21815616e-03,1.35211051e-01,,4.21815616e-03,2.04617627e+03
4.21915616e-03,6.30781250e+00,4.15817188e-01,-1.39468750e-01,6.89062500e-02,-1.84375000e-01,6.08214844e+00,,4.21915616e-03,1.35240331e-01,,4.21915616e-03,2.04762231e+03
4.22015616e-03,6.30234375e+00,4.15614062e-01,-1.49031250e-01,6.89218750e-02,-2.57031250e-01,6.08132813e+00,,4.22015616e-03,1.35269612e-01,,4.22015616e-03,2.04895093e+03
4.22115616e-03,6.29296875e+00,4.15329687e-01,-1.51828125e-01,6.88984375e-02,-3.22656250e-01,6.08050781e+00,,4.22115616e-03,1.35298863e-01,,4.22115616e-03,2.05071436e+03
4.22215616e-03,6.26875000e+00,4.14821875e-01,-1.47375000e-01,6.88437500e-02,-3.92968750e-01,6.08039063e+00,,4.22215616e-03,1.35328099e-01,,4.22215616e-03,2.05400391e+03
4.22315616e-03,6.25000000e+00,4.14293750e-01,-1.45031250e-01,6.88125000e-02,-4.67968750e-01,6.07957031e+00,,4.22315616e-03,1.35357291e-01,,4.22315616e-03,2.05671191e+03
4.22415616e-03,6.23046875e+00,4.14821875e-01,-1.50937500e-01,6.88046875e-02,-5.42968750e-01,6.07792969e+00,,4.22415616e-03,1.35386482e-01,,4.22415616e-03,2.05950977e+03
4.22515616e-03,6.20703125e+00,4.14781250e-01,-1.59875000e-01,6.87656250e-02,-6.19531250e-01,6.07957031e+00,,4.22515616e-03,1.35415688e-01,,4.22515616e-03,2.06274951e+03
4.22615616e-03,6.18906250e+00,4.14720313e-01,-1.62421875e-01,6.86796875e-02,-6.87500000e-01,6.08109375e+00,,4.22615616e-03,1.35444894e-01,,4.22615616e-03,2.06545630e+03
4.22715616e-03,6.18203125e+00,4.14720313e-01,-1.57218750e-01,6.87343750e-02,-7.51562500e-01,6.08214844e+00,,4.22715616e-03,1.35474101e-01,,4.22715616e-03,2.06702832e+03
4.22815616e-03,6.17109375e+00,4.14395313e-01,-1.52968750e-01,6.87109375e-02,-8.14062500e-01,6.08167969e+00,,4.22815616e-03,1.35503292e-01,,4.22815616e-03,2.06897778e+03
4.22915616e-03,6.14218750e+00,4.14253125e-01,-1.57046875e-01,6.86406250e-02,-8.79687500e-01,6.08050781e+00,,4.22915616e-03,1.35532469e-01,,4.22915616e-03,2.07277930e+03
4.23015616e-03,6.10703125e+00,4.14090625e-01,-1.66375000e-01,6.85781250e-02,-9.39062500e-01,6.08074219e+00,,4.23015616e-03,1.35561645e-01,,4.23015616e-03,2.07726074e+03
4.23115616e-03,6.08750000e+00,4.13664063e-01,-1.71687500e-01,6.85625000e-02,-9.96093750e-01,6.08097656e+00,,4.23115616e-03,1.35590777e-01,,4.23115616e-03,2.08016992e+03
4.23215616e-03,6.07109375e+00,4.13176563e-01,-1.68906250e-01,6.85468750e-02,-1.05078125e+00,6.08015625e+00,,4.23215616e-03,1.35619894e-01,,4.23215616e-03,2.08276416e+03
4.23315616e-03,6.05390625e+00,4.12790625e-01,-1.63906250e-01,6.85078125e-02,-1.10312500e+00,6.07957031e+00,,4.23315616e-03,1.35648981e-01,,4.23315616e-03,2.08541797e+03
4.23415616e-03,6.02734375e+00,4.12445313e-01,-1.64484375e-01,6.84296875e-02,-1.15390625e+00,6.08109375e+00,,4.23415616e-03,1.35678038e-01,,4.23415616e-03,2.08902661e+03
4.23515616e-03,6.01484375e+00,4.12282813e-01,-1.70375000e-01,6.83984375e-02,-1.19843750e+00,6.08355469e+00,,4.23515616e-03,1.35707065e-01,,4.23515616e-03,2.09120264e+03
4.23615616e-03,5.99765625e+00,4.12343750e-01,-1.74937500e-01,6.83750000e-02,-1.24296875e+00,6.08414063e+00,,4.23615616e-03,1.35736108e-01,,4.23615616e-03,2.09388965e+03
4.23715616e-03,5.96250000e+00,4.12100000e-01,-1.74156250e-01,6.82421875e-02,-1.27890625e+00,6.08449219e+00,,4.23715616e-03,1.35765135e-01,,4.23715616e-03,2.09843921e+03
4.23815616e-03,5.92656250e+00,4.12201563e-01,-1.72015625e-01,6.81328125e-02,-1.30781250e+00,6.08414063e+00,,4.23815616e-03,1.35794163e-01,,4.23815616e-03,2.10306152e+03
4.23915616e-03,5.90156250e+00,4.12628125e-01,-1.74234375e-01,6.81328125e-02,-1.33203125e+00,6.08437500e+00,,4.23915616e-03,1.35823205e-01,,4.23915616e-03,2.10655640e+03
4.24015616e-03,5.86640625e+00,4.12831250e-01,-1.81531250e-01,6.81484375e-02,-1.35859375e+00,6.08589844e+00,,4.24015616e-03,1.35852262e-01,,4.24015616e-03,2.11112329e+03
4.24115616e-03,5.82343750e+00,4.12932813e-01,-1.86484375e-01,6.81328125e-02,-1.38046875e+00,6.08730469e+00,,4.24115616e-03,1.35881349e-01,,4.24115616e-03,2.11652832e+03
4.24215616e-03,5.78593750e+00,4.12587500e-01,-1.84359375e-01,6.81093750e-02,-1.39453125e+00,6.08636719e+00,,4.24215616e-03,1.35910407e-01,,4.24215616e-03,2.12137744e+03
4.24315616e-03,5.75156250e+00,4.12242188e-01,-1.78484375e-01,6.80390625e-02,-1.41250000e+00,6.08542969e+00,,4.24315616e-03,1.35939464e-01,,4.24315616e-03,2.12588257e+03
4.24415616e-03,5.73281250e+00,4.11957813e-01,-1.75984375e-01,6.79609375e-02,-1.42968750e+00,6.08496094e+00,,4.24415616e-03,1.35968477e-01,,4.24415616e-03,2.12875488e+03
4.24515616e-03,5.72343750e+00,4.11957813e-01,-1.79390625e-01,6.79296875e-02,-1.43671875e+00,6.08390625e+00,,4.24515616e-03,1.35997489e-01,,4.24515616e-03,2.13066333e+03
4.24615616e-03,5.71953125e+00,4.11957813e-01,-1.84046875e-01,6.79453125e-02,-1.43125000e+00,6.08519531e+00,,4.24615616e-03,1.36026502e-01,,4.24615616e-03,2.13202930e+03
4.24715616e-03,5.72500000e+00,4.11754687e-01,-1.84500000e-01,6.80156250e-02,-1.41875000e+00,6.08578125e+00,,4.24715616e-03,1.36055514e-01,,4.24715616e-03,2.13244238e+03
4.24815616e-03,5.73125000e+00,4.11856250e-01,-1.80781250e-01,6.80781250e-02,-1.40000000e+00,6.08613281e+00,,4.24815616e-03,1.36084512e-01,,4.24815616e-03,2.13276587e+03
4.24915616e-03,5.72890625e+00,4.11856250e-01,-1.78281250e-01,6.80234375e-02,-1.38281250e+00,6.08554688e+00,,4.24915616e-03,1.36113510e-01,,4.24915616e-03,2.13395898e+03
4.25015616e-03,5.71953125e+00,4.11815625e-01,-1.79828125e-01,6.79453125e-02,-1.36562500e+00,6.08519531e+00,,4.25015616e-03,1.36142507e-01,,4.25015616e-03,2.13587451e+03
4.25115616e-03,5.70625000e+00,4.11693750e-01,-1.82640625e-01,6.79609375e-02,-1.33984375e+00,6.08578125e+00,,4.25115616e-03,1.36171505e-01,,4.25115616e-03,2.13820435e+03
4.25215616e-03,5.68750000e+00,4.11754687e-01,-1.82953125e-01,6.79218750e-02,-1.30937500e+00,6.08578125e+00,,4.25215616e-03,1.36200503e-01,,4.25215616e-03,2.14110596e+03
4.25315616e-03,5.66718750e+00,4.11896875e-01,-1.80671875e-01,6.78281250e-02,-1.27890625e+00,6.08449219e+00,,4.25315616e-03,1.36229515e-01,,4.25315616e-03,2.14416382e+03
4.25415616e-03,5.64687500e+00,4.11937500e-01,-1.79125000e-01,6.77734375e-02,-1.24531250e+00,6.08414063e+00,,4.25415616e-03,1.36258513e-01,,4.25415616e-03,2.14721143e+03
4.25515616e-03,5.63906250e+00,4.11998438e-01,-1.80406250e-01,6.77421875e-02,-1.20234375e+00,6.08589844e+00,,4.25515616e-03,1.36287525e-01,,4.25515616e-03,2.14896948e+03
4.25615616e-03,5.62812500e+00,4.11693750e-01,-1.82421875e-01,6.77734375e-02,-1.15390625e+00,6.08730469e+00,,4.25615616e-03,1.36316538e-01,,4.25615616e-03,2.15105859e+03
4.25715616e-03,5.61250000e+00,4.11551563e-01,-1.82281250e-01,6.77968750e-02,-1.10312500e+00,6.08695313e+00,,4.25715616e-03,1.36345521e-01,,4.25715616e-03,2.15363574e+03
4.25815616e-03,5.59218750e+00,4.11165625e-01,-1.79390625e-01,6.76796875e-02,-1.04687500e+00,6.08894531e+00,,4.25815616e-03,1.36374488e-01,,4.25815616e-03,2.15668848e+03
4.25915616e-03,5.58593750e+00,4.10739063e-01,-1.76875000e-01,6.76406250e-02,-9.90625000e-01,6.08859375e+00,,4.25915616e-03,1.36403427e-01,,4.25915616e-03,2.15827686e+03
4.26015616e-03,5.58984375e+00,4.10678125e-01,-1.77218750e-01,6.77343750e-02,-9.35156250e-01,6.08753906e+00,,4.26015616e-03,1.36432350e-01,,4.26015616e-03,2.15881274e+03
4.26115616e-03,5.58593750e+00,4.10495313e-01,-1.79765625e-01,6.77187500e-02,-8.76562500e-01,6.08800781e+00,,4.26115616e-03,1.36461273e-01,,4.26115616e-03,2.16016113e+03
4.26215616e-03,5.57656250e+00,4.10475000e-01,-1.80890625e-01,6.76953125e-02,-8.15625000e-01,6.08753906e+00,,4.26215616e-03,1.36490166e-01,,4.26215616e-03,2.16208350e+03
4.26315616e-03,5.56796875e+00,4.10393750e-01,-1.78828125e-01,6.76562500e-02,-7.45312500e-01,6.08671875e+00,,4.26315616e-03,1.36519074e-01,,4.26315616e-03,2.16392285e+03
4.26415616e-03,5.56328125e+00,4.10434375e-01,-1.75671875e-01,6.76250000e-02,-6.68750000e-01,6.08695313e+00,,4.26415616e-03,1.36547983e-01,,4.26415616e-03,2.16534521e+03
4.26515616e-03,5.54921875e+00,4.10292188e-01,-1.73859375e-01,6.75859375e-02,-5.85937500e-01,6.08695313e+00,,4.26515616e-03,1.36576876e-01,,4.26515616e-03,2.16772119e+03
4.26615616e-03,5.54687500e+00,4.10332813e-01,-1.74125000e-01,6.76015625e-02,-5.01562500e-01,6.08613281e+00,,4.26615616e-03,1.36605769e-01,,4.26615616e-03,2.16888501e+03
4.26715616e-03,5.54140625e+00,4.10576563e-01,-1.75281250e-01,6.75703125e-02,-4.17187500e-01,6.08695313e+00,,4.26715616e-03,1.36634678e-01,,4.26715616e-03,2.17037451e+03
4.26815616e-03,5.53593750e+00,4.10576563e-01,-1.75375000e-01,6.76250000e-02,-3.39843750e-01,6.08671875e+00,,4.26815616e-03,1.36663601e-01,,4.26815616e-03,2.17186768e+03
4.26915616e-03,5.53203125e+00,4.10678125e-01,-1.73562500e-01,6.77187500e-02,-2.60937500e-01,6.08671875e+00,,4.26915616e-03,1.36692509e-01,,4.26915616e-03,2.17319482e+03
4.27015616e-03,5.51484375e+00,4.10475000e-01,-1.71609375e-01,6.77187500e-02,-1.83593750e-01,6.08718750e+00,,4.27015616e-03,1.36721417e-01,,4.27015616e-03,2.17588135e+03
4.27115616e-03,5.50000000e+00,4.10617188e-01,-1.71453125e-01,6.77031250e-02,-1.00000000e-01,6.08718750e+00,,4.27115616e-03,1.36750340e-01,,4.27115616e-03,2.17832080e+03
4.27215616e-03,5.48671875e+00,4.10962500e-01,-1.72500000e-01,6.77187500e-02,-5.46875000e-03,6.08718750e+00,,4.27215616e-03,1.36779264e-01,,4.27215616e-03,2.18060156e+03
4.27315616e-03,5.48828125e+00,4.11510938e-01,-1.72062500e-01,6.77187500e-02,8.98437500e-02,6.08589844e+00,,4.27315616e-03,1.36808217e-01,,4.27315616e-03,2.18135376e+03
4.27415616e-03,5.49375000e+00,4.11937500e-01,-1.67828125e-01,6.77031250e-02,1.83593750e-01,6.08589844e+00,,4.27415616e-03,1.36837214e-01,,4.27415616e-03,2.18169067e+03
4.27515616e-03,5.50546875e+00,4.12039062e-01,-1.61171875e-01,6.77187500e-02,2.77343750e-01,6.08671875e+00,,4.27515616e-03,1.36866227e-01,,4.27515616e-03,2.18135449e+03
4.27615616e-03,5.53437500e+00,4.12181250e-01,-1.56468750e-01,6.77734375e-02,3.75781250e-01,6.08777344e+00,,4.27615616e-03,1.36895254e-01,,4.27615616e-03,2.17921631e+03
4.27715616e-03,5.56328125e+00,4.12587500e-01,-1.55375000e-01,6.77890625e-02,4.75781250e-01,6.08871094e+00,,4.27715616e-03,1.36924282e-01,,4.27715616e-03,2.17706274e+03
4.27815616e-03,5.59062500e+00,4.13501563e-01,-1.55296875e-01,6.77343750e-02,5.72656250e-01,6.08976563e+00,,4.27815616e-03,1.36953369e-01,,4.27815616e-03,2.17506738e+03
4.27915616e-03,5.61406250e+00,4.14578125e-01,-1.52750000e-01,6.77031250e-02,6.66406250e-01,6.09000000e+00,,4.27915616e-03,1.36982530e-01,,4.27915616e-03,2.17346729e+03
