Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.72416000,,Zero Index,719.72416000,,Zero Index,719.72416000,,Zero Index,719.72416000,,Zero Index,719.72416000,,Zero Index,719.72416000,,Zero Index,719.72416000,,Zero Index,719.72416000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.51227584e-03,9.13906250e+00,6.53168750e-01,-8.05937500e-02,5.38281250e-03,-9.52343750e-01,6.08191406e+00,,1.51227584e-03,7.40065351e-02,,1.51227584e-03,-5.46456909e+01
1.51327584e-03,9.14062500e+00,6.53148438e-01,-8.03750000e-02,5.27343750e-03,-9.71093750e-01,6.08238281e+00,,1.51327584e-03,7.40525275e-02,,1.51327584e-03,-5.43801880e+01
1.51427584e-03,9.14453125e+00,6.53006250e-01,-8.02187500e-02,5.22656250e-03,-9.91406250e-01,6.08296875e+00,,1.51427584e-03,7.40985200e-02,,1.51427584e-03,-5.43572998e+01
1.51527584e-03,9.14140625e+00,6.53107813e-01,-8.02656250e-02,5.21093750e-03,-1.00859375e+00,6.08296875e+00,,1.51527584e-03,7.41445124e-02,,1.51527584e-03,-5.36099243e+01
1.51627584e-03,9.14609375e+00,6.53351563e-01,-8.07812500e-02,5.19531250e-03,-1.02343750e+00,6.08355469e+00,,1.51627584e-03,7.41905123e-02,,1.51627584e-03,-5.36663208e+01
1.51727584e-03,9.15390625e+00,6.53351563e-01,-8.13125000e-02,5.22656250e-03,-1.04453125e+00,6.08273438e+00,,1.51727584e-03,7.42365196e-02,,1.51727584e-03,-5.40422363e+01
1.51827584e-03,9.16171875e+00,6.53493750e-01,-8.13125000e-02,5.22656250e-03,-1.06484375e+00,6.08238281e+00,,1.51827584e-03,7.42825344e-02,,1.51827584e-03,-5.44166870e+01
1.51927584e-03,9.15937500e+00,6.53493750e-01,-8.13906250e-02,5.11718750e-03,-1.07421875e+00,6.08589844e+00,,1.51927584e-03,7.43285492e-02,,1.51927584e-03,-5.37438965e+01
1.52027584e-03,9.16562500e+00,6.53595313e-01,-8.16406250e-02,5.17187500e-03,-1.08437500e+00,6.08625000e+00,,1.52027584e-03,7.43745714e-02,,1.52027584e-03,-5.39561768e+01
1.52127584e-03,9.17812500e+00,6.53595313e-01,-8.19531250e-02,5.32812500e-03,-1.10078125e+00,6.08332031e+00,,1.52127584e-03,7.44205937e-02,,1.52127584e-03,-5.48112793e+01
1.52227584e-03,9.18046875e+00,6.53635938e-01,-8.22187500e-02,5.26562500e-03,-1.10703125e+00,6.08214844e+00,,1.52227584e-03,7.44666234e-02,,1.52227584e-03,-5.46178589e+01
1.52327584e-03,9.18437500e+00,6.53656250e-01,-8.21406250e-02,5.21093750e-03,-1.11250000e+00,6.08308594e+00,,1.52327584e-03,7.45126605e-02,,1.52327584e-03,-5.45850830e+01
1.52427584e-03,9.19531250e+00,6.53250000e-01,-8.19843750e-02,5.25000000e-03,-1.12578125e+00,6.08273438e+00,,1.52427584e-03,7.45586753e-02,,1.52427584e-03,-5.52777100e+01
1.52527584e-03,9.20156250e+00,6.53006250e-01,-8.18750000e-02,5.34375000e-03,-1.14843750e+00,6.08250000e+00,,1.52527584e-03,7.46046603e-02,,1.52527584e-03,-5.54878540e+01
1.52627584e-03,9.20312500e+00,6.52904687e-01,-8.19218750e-02,5.32031250e-03,-1.15937500e+00,6.08378906e+00,,1.52627584e-03,7.46506453e-02,,1.52627584e-03,-5.52148438e+01
1.52727584e-03,9.19921875e+00,6.52965625e-01,-8.19843750e-02,5.28906250e-03,-1.16718750e+00,6.08332031e+00,,1.52727584e-03,7.46966302e-02,,1.52727584e-03,-5.43778076e+01
1.52827584e-03,9.19375000e+00,6.53006250e-01,-8.23281250e-02,5.21093750e-03,-1.17421875e+00,6.08238281e+00,,1.52827584e-03,7.47426078e-02,,1.52827584e-03,-5.33785400e+01
1.52927584e-03,9.20156250e+00,6.52904687e-01,-8.23906250e-02,5.30468750e-03,-1.18203125e+00,6.08039063e+00,,1.52927584e-03,7.47885928e-02,,1.52927584e-03,-5.37474365e+01
1.53027584e-03,9.21015625e+00,6.52965625e-01,-8.22031250e-02,5.39843750e-03,-1.19062500e+00,6.07816406e+00,,1.53027584e-03,7.48345777e-02,,1.53027584e-03,-5.41972656e+01
1.53127584e-03,9.20859375e+00,6.52965625e-01,-8.22812500e-02,5.35937500e-03,-1.19843750e+00,6.07875000e+00,,1.53127584e-03,7.48805553e-02,,1.53127584e-03,-5.36002197e+01
1.53227584e-03,9.20859375e+00,6.53168750e-01,-8.22812500e-02,5.28906250e-03,-1.21171875e+00,6.07910156e+00,,1.53227584e-03,7.49265477e-02,,1.53227584e-03,-5.31641846e+01
1.53327584e-03,9.21640625e+00,6.53046875e-01,-8.25312500e-02,5.32031250e-03,-1.21796875e+00,6.07957031e+00,,1.53327584e-03,7.49725401e-02,,1.53327584e-03,-5.35328369e+01
1.53427584e-03,9.22734375e+00,6.53046875e-01,-8.24687500e-02,5.38281250e-03,-1.22656250e+00,6.07968750e+00,,1.53427584e-03,7.50185326e-02,,1.53427584e-03,-5.42232056e+01
1.53527584e-03,9.23515625e+00,6.53250000e-01,-7.87968750e-02,5.42187500e-03,-1.23671875e+00,6.08039063e+00,,1.53527584e-03,7.50645325e-02,,1.53527584e-03,-5.46012573e+01
1.53627584e-03,9.23906250e+00,6.52660937e-01,-7.30468750e-02,5.43750000e-03,-1.25078125e+00,6.08097656e+00,,1.53627584e-03,7.51105100e-02,,1.53627584e-03,-5.46016235e+01
1.53727584e-03,9.24218750e+00,6.53229687e-01,-8.22500000e-02,5.47656250e-03,-1.26015625e+00,6.08156250e+00,,1.53727584e-03,7.51564950e-02,,1.53727584e-03,-5.45122681e+01
1.53827584e-03,9.24218750e+00,6.52681250e-01,-9.67656250e-02,5.42187500e-03,-1.25859375e+00,6.08191406e+00,,1.53827584e-03,7.52024725e-02,,1.53827584e-03,-5.40378418e+01
1.53927584e-03,9.23906250e+00,6.52315625e-01,-9.30000000e-02,5.30468750e-03,-1.26093750e+00,6.08332031e+00,,1.53927584e-03,7.52484277e-02,,1.53927584e-03,-5.32128296e+01
1.54027584e-03,9.23515625e+00,6.52925000e-01,-7.59531250e-02,5.15625000e-03,-1.26953125e+00,6.08531250e+00,,1.54027584e-03,7.52943829e-02,,1.54027584e-03,-5.23623657e+01
1.54127584e-03,9.23125000e+00,6.54326562e-01,-6.77968750e-02,5.07812500e-03,-1.27031250e+00,6.08496094e+00,,1.54127584e-03,7.53404126e-02,,1.54127584e-03,-5.15787354e+01
1.54227584e-03,9.23828125e+00,6.52579688e-01,-7.80156250e-02,5.06250000e-03,-1.27578125e+00,6.08589844e+00,,1.54227584e-03,7.53864273e-02,,1.54227584e-03,-5.19172974e+01
1.54327584e-03,9.25781250e+00,6.52518750e-01,-9.25937500e-02,5.17968750e-03,-1.26796875e+00,6.08660156e+00,,1.54327584e-03,7.54323825e-02,,1.54327584e-03,-5.34786377e+01
1.54427584e-03,9.26875000e+00,6.52965625e-01,-9.28437500e-02,5.19531250e-03,-1.26250000e+00,6.08578125e+00,,1.54427584e-03,7.54783452e-02,,1.54427584e-03,-5.41148682e+01
1.54527584e-03,9.27187500e+00,6.52437500e-01,-7.93750000e-02,5.21093750e-03,-1.26250000e+00,6.08449219e+00,,1.54527584e-03,7.55243152e-02,,1.54527584e-03,-5.39806519e+01
1.54627584e-03,9.27421875e+00,6.53006250e-01,-6.97031250e-02,5.26562500e-03,-1.26250000e+00,6.08437500e+00,,1.54627584e-03,7.55702779e-02,,1.54627584e-03,-5.38272095e+01
1.54727584e-03,9.27968750e+00,6.53168750e-01,-7.56562500e-02,5.17968750e-03,-1.26093750e+00,6.08355469e+00,,1.54727584e-03,7.56162703e-02,,1.54727584e-03,-5.40057983e+01
1.54827584e-03,9.28906250e+00,6.53351563e-01,-8.84843750e-02,5.15625000e-03,-1.25312500e+00,6.08378906e+00,,1.54827584e-03,7.56622702e-02,,1.54827584e-03,-5.45372925e+01
1.54927584e-03,9.30390625e+00,6.52193750e-01,-9.15781250e-02,5.17187500e-03,-1.25156250e+00,6.08390625e+00,,1.54927584e-03,7.57082328e-02,,1.54927584e-03,-5.55903931e+01
1.55027584e-03,9.31406250e+00,6.52417187e-01,-8.15312500e-02,5.17968750e-03,-1.24921875e+00,6.08250000e+00,,1.55027584e-03,7.57541656e-02,,1.55027584e-03,-5.61787109e+01
1.55127584e-03,9.32109375e+00,6.52965625e-01,-7.17031250e-02,5.27343750e-03,-1.24609375e+00,6.08132813e+00,,1.55127584e-03,7.58001357e-02,,1.55127584e-03,-5.64974976e+01
1.55227584e-03,9.32109375e+00,6.52071875e-01,-7.42187500e-02,5.25000000e-03,-1.24765625e+00,6.08296875e+00,,1.55227584e-03,7.58460835e-02,,1.55227584e-03,-5.61107788e+01
1.55327584e-03,9.31953125e+00,6.52376562e-01,-8.48281250e-02,5.22656250e-03,-1.24218750e+00,6.08238281e+00,,1.55327584e-03,7.58920163e-02,,1.55327584e-03,-5.55281982e+01
1.55427584e-03,9.32109375e+00,6.52335937e-01,-8.94375000e-02,5.26562500e-03,-1.22890625e+00,6.08050781e+00,,1.55427584e-03,7.59379566e-02,,1.55427584e-03,-5.52274780e+01
1.55527584e-03,9.31718750e+00,6.52071875e-01,-8.25625000e-02,5.17968750e-03,-1.21796875e+00,6.08109375e+00,,1.55527584e-03,7.59838820e-02,,1.55527584e-03,-5.43689575e+01
1.55627584e-03,9.31406250e+00,6.52071875e-01,-7.32500000e-02,5.21093750e-03,-1.20937500e+00,6.08214844e+00,,1.55627584e-03,7.60297999e-02,,1.55627584e-03,-5.36338501e+01
1.55727584e-03,9.31328125e+00,6.52275000e-01,-7.29531250e-02,5.23437500e-03,-1.19687500e+00,6.08214844e+00,,1.55727584e-03,7.60757253e-02,,1.55727584e-03,-5.31658325e+01
1.55827584e-03,9.31328125e+00,6.52681250e-01,-8.15468750e-02,5.19531250e-03,-1.18593750e+00,6.08273438e+00,,1.55827584e-03,7.61216730e-02,,1.55827584e-03,-5.27564087e+01
1.55927584e-03,9.31328125e+00,6.52092187e-01,-8.73281250e-02,5.15625000e-03,-1.16640625e+00,6.08355469e+00,,1.55927584e-03,7.61676133e-02,,1.55927584e-03,-5.23088379e+01
1.56027584e-03,9.31171875e+00,6.52315625e-01,-8.30468750e-02,5.14062500e-03,-1.14765625e+00,6.08531250e+00,,1.56027584e-03,7.62135386e-02,,1.56027584e-03,-5.16962891e+01
1.56127584e-03,9.30468750e+00,6.52478125e-01,-7.43437500e-02,4.98437500e-03,-1.13671875e+00,6.08718750e+00,,1.56127584e-03,7.62594789e-02,,1.56127584e-03,-5.05543213e+01
1.56227584e-03,9.31406250e+00,6.52031250e-01,-7.23906250e-02,5.00781250e-03,-1.12734375e+00,6.08660156e+00,,1.56227584e-03,7.63054118e-02,,1.56227584e-03,-5.11319580e+01
1.56327584e-03,9.32890625e+00,6.52234375e-01,-7.90000000e-02,5.14062500e-03,-1.11406250e+00,6.08472656e+00,,1.56327584e-03,7.63513371e-02,,1.56327584e-03,-5.22609863e+01
1.56427584e-03,9.33437500e+00,6.52092187e-01,-8.52187500e-02,5.11718750e-03,-1.09765625e+00,6.08472656e+00,,1.56427584e-03,7.63972625e-02,,1.56427584e-03,-5.23895874e+01
1.56527584e-03,9.34375000e+00,6.52132812e-01,-8.28593750e-02,5.15625000e-03,-1.07421875e+00,6.08472656e+00,,1.56527584e-03,7.64431879e-02,,1.56527584e-03,-5.29106445e+01
1.56627584e-03,9.35312500e+00,6.51848437e-01,-7.51875000e-02,5.25000000e-03,-1.05625000e+00,6.08355469e+00,,1.56627584e-03,7.64891058e-02,,1.56627584e-03,-5.34583740e+01
1.56727584e-03,9.35859375e+00,6.52051563e-01,-7.20625000e-02,5.22656250e-03,-1.03906250e+00,6.08332031e+00,,1.56727584e-03,7.65350163e-02,,1.56727584e-03,-5.36319580e+01
1.56827584e-03,9.35937500e+00,6.52376562e-01,-7.65156250e-02,5.22656250e-03,-1.02187500e+00,6.08250000e+00,,1.56827584e-03,7.65809417e-02,,1.56827584e-03,-5.33187866e+01
1.56927584e-03,9.36406250e+00,6.51929688e-01,-8.25312500e-02,5.25000000e-03,-1.00312500e+00,6.08250000e+00,,1.56927584e-03,7.66268671e-02,,1.56927584e-03,-5.33805542e+01
1.57027584e-03,9.36796875e+00,6.52193750e-01,-8.20781250e-02,5.26562500e-03,-9.84375000e-01,6.08308594e+00,,1.57027584e-03,7.66727850e-02,,1.57027584e-03,-5.33470459e+01
1.57127584e-03,9.37812500e+00,6.52173438e-01,-7.61562500e-02,5.35937500e-03,-9.63281250e-01,6.08097656e+00,,1.57127584e-03,7.67187029e-02,,1.57127584e-03,-5.39747314e+01
1.57227584e-03,9.38750000e+00,6.51889063e-01,-7.18125000e-02,5.42187500e-03,-9.42968750e-01,6.07968750e+00,,1.57227584e-03,7.67646208e-02,,1.57227584e-03,-5.45491333e+01
1.57327584e-03,9.39218750e+00,6.51990625e-01,-7.43437500e-02,5.32812500e-03,-9.18750000e-01,6.08097656e+00,,1.57327584e-03,7.68105313e-02,,1.57327584e-03,-5.46450195e+01
1.57427584e-03,9.39453125e+00,6.51848437e-01,-7.95000000e-02,5.32031250e-03,-9.03906250e-01,6.08167969e+00,,1.57427584e-03,7.68564418e-02,,1.57427584e-03,-5.44790039e+01
1.57527584e-03,9.39687500e+00,6.52092187e-01,-8.03437500e-02,5.28906250e-03,-8.93750000e-01,6.08167969e+00,,1.57527584e-03,7.69023523e-02,,1.57527584e-03,-5.42970581e+01
1.57627584e-03,9.39296875e+00,6.51787500e-01,-7.59531250e-02,5.21093750e-03,-8.78906250e-01,6.08238281e+00,,1.57627584e-03,7.69482553e-02,,1.57627584e-03,-5.34801636e+01
1.57727584e-03,9.39453125e+00,6.51929688e-01,-7.17968750e-02,5.17968750e-03,-8.60937500e-01,6.08250000e+00,,1.57727584e-03,7.69941583e-02,,1.57727584e-03,-5.32496948e+01
1.57827584e-03,9.39687500e+00,6.51706250e-01,-7.29531250e-02,5.22656250e-03,-8.43750000e-01,6.08273438e+00,,1.57827584e-03,7.70400614e-02,,1.57827584e-03,-5.31077271e+01
1.57927584e-03,9.39687500e+00,6.51746875e-01,-7.75312500e-02,5.23437500e-03,-8.32812500e-01,6.08273438e+00,,1.57927584e-03,7.70859495e-02,,1.57927584e-03,-5.27089233e+01
1.58027584e-03,9.39453125e+00,6.51848437e-01,-7.91250000e-02,5.19531250e-03,-8.12500000e-01,6.08238281e+00,,1.58027584e-03,7.71318525e-02,,1.58027584e-03,-5.20521240e+01
1.58127584e-03,9.38515625e+00,6.51746875e-01,-7.57187500e-02,5.17968750e-03,-7.85156250e-01,6.08273438e+00,,1.58127584e-03,7.71777481e-02,,1.58127584e-03,-5.06752930e+01
1.58227584e-03,9.37734375e+00,6.51828125e-01,-7.15781250e-02,5.11718750e-03,-7.67968750e-01,6.08390625e+00,,1.58227584e-03,7.72236511e-02,,1.58227584e-03,-4.94795532e+01
1.58327584e-03,9.37421875e+00,6.51706250e-01,-7.16406250e-02,5.15625000e-03,-7.50781250e-01,6.08437500e+00,,1.58327584e-03,7.72695541e-02,,1.58327584e-03,-4.87778931e+01
1.58427584e-03,9.37968750e+00,6.51828125e-01,-7.54218750e-02,5.17187500e-03,-7.28906250e-01,6.08332031e+00,,1.58427584e-03,7.73154497e-02,,1.58427584e-03,-4.89519653e+01
1.58527584e-03,9.38515625e+00,6.51787500e-01,-7.75937500e-02,5.17187500e-03,-7.06250000e-01,6.08296875e+00,,1.58527584e-03,7.73613527e-02,,1.58527584e-03,-4.91102295e+01
1.58627584e-03,9.39609375e+00,6.51543750e-01,-7.51562500e-02,5.17187500e-03,-6.89062500e-01,6.08156250e+00,,1.58627584e-03,7.74072483e-02,,1.58627584e-03,-4.98330078e+01
1.58727584e-03,9.40000000e+00,6.51543750e-01,-7.10625000e-02,5.22656250e-03,-6.72656250e-01,6.08074219e+00,,1.58727584e-03,7.74531290e-02,,1.58727584e-03,-4.98482666e+01
1.58827584e-03,9.40000000e+00,6.51543750e-01,-7.04531250e-02,5.32031250e-03,-6.55468750e-01,6.08050781e+00,,1.58827584e-03,7.74990171e-02,,1.58827584e-03,-4.94732666e+01
1.58927584e-03,9.40390625e+00,6.51584375e-01,-7.35000000e-02,5.32812500e-03,-6.44531250e-01,6.08191406e+00,,1.58927584e-03,7.75448978e-02,,1.58927584e-03,-4.94945068e+01
1.59027584e-03,9.41093750e+00,6.51645313e-01,-7.57812500e-02,5.32031250e-03,-6.33593750e-01,6.08296875e+00,,1.59027584e-03,7.75907785e-02,,1.59027584e-03,-4.98238525e+01
1.59127584e-03,9.41171875e+00,6.51645313e-01,-7.43281250e-02,5.23437500e-03,-6.20312500e-01,6.08378906e+00,,1.59127584e-03,7.76366740e-02,,1.59127584e-03,-4.95065308e+01
1.59227584e-03,9.41875000e+00,6.51543750e-01,-7.08750000e-02,5.35937500e-03,-6.07031250e-01,6.08167969e+00,,1.59227584e-03,7.76825547e-02,,1.59227584e-03,-4.98466187e+01
1.59327584e-03,9.42421875e+00,6.51360938e-01,-6.95468750e-02,5.50781250e-03,-5.99218750e-01,6.08039063e+00,,1.59327584e-03,7.77284354e-02,,1.59327584e-03,-5.00383301e+01
1.59427584e-03,9.42968750e+00,6.51543750e-01,-7.16875000e-02,5.39843750e-03,-5.84375000e-01,6.08132813e+00,,1.59427584e-03,7.77743086e-02,,1.59427584e-03,-5.02278442e+01
1.59527584e-03,9.43750000e+00,6.51746875e-01,-7.41250000e-02,5.47656250e-03,-5.68750000e-01,6.08238281e+00,,1.59527584e-03,7.78202042e-02,,1.59527584e-03,-5.06468506e+01
1.59627584e-03,9.44296875e+00,6.51889063e-01,-7.35781250e-02,5.47656250e-03,-5.53906250e-01,6.08308594e+00,,1.59627584e-03,7.78660998e-02,,1.59627584e-03,-5.08192139e+01
1.59727584e-03,9.45078125e+00,6.51889063e-01,-7.07968750e-02,5.32812500e-03,-5.44531250e-01,6.08308594e+00,,1.59727584e-03,7.79120103e-02,,1.59727584e-03,-5.12420044e+01
1.59827584e-03,9.45078125e+00,6.51503125e-01,-6.93593750e-02,5.27343750e-03,-5.39062500e-01,6.08308594e+00,,1.59827584e-03,7.79579058e-02,,1.59827584e-03,-5.08706055e+01
1.59927584e-03,9.45312500e+00,6.51340625e-01,-7.07968750e-02,5.27343750e-03,-5.37500000e-01,6.08308594e+00,,1.59927584e-03,7.80037791e-02,,1.59927584e-03,-5.07407227e+01
1.60027584e-03,9.45468750e+00,6.50995312e-01,-7.33750000e-02,5.32031250e-03,-5.37500000e-01,6.08437500e+00,,1.60027584e-03,7.80496299e-02,,1.60027584e-03,-5.05197144e+01
1.60127584e-03,9.45703125e+00,6.50995312e-01,-7.33750000e-02,5.34375000e-03,-5.35937500e-01,6.08472656e+00,,1.60127584e-03,7.80954733e-02,,1.60127584e-03,-5.03724976e+01
1.60227584e-03,9.45859375e+00,6.51056250e-01,-7.11718750e-02,5.26562500e-03,-5.33593750e-01,6.08414063e+00,,1.60227584e-03,7.81413168e-02,,1.60227584e-03,-5.01505127e+01
1.60327584e-03,9.45312500e+00,6.50853125e-01,-6.93906250e-02,5.15625000e-03,-5.31250000e-01,6.08449219e+00,,1.60327584e-03,7.81871602e-02,,1.60327584e-03,-4.92141724e+01
1.60427584e-03,9.45078125e+00,6.50853125e-01,-7.03750000e-02,5.17187500e-03,-5.32031250e-01,6.08378906e+00,,1.60427584e-03,7.82329962e-02,,1.60427584e-03,-4.86022339e+01
1.60527584e-03,9.45312500e+00,6.50771875e-01,-7.25937500e-02,5.19531250e-03,-5.40625000e-01,6.08355469e+00,,1.60527584e-03,7.82788172e-02,,1.60527584e-03,-4.84650269e+01
1.60627584e-03,9.45468750e+00,6.50751562e-01,-7.31250000e-02,5.15625000e-03,-5.46875000e-01,6.08378906e+00,,1.60627584e-03,7.83246458e-02,,1.60627584e-03,-4.82399292e+01
1.60727584e-03,9.46015625e+00,6.50609375e-01,-7.15781250e-02,5.17968750e-03,-5.50781250e-01,6.08378906e+00,,1.60727584e-03,7.83704668e-02,,1.60727584e-03,-4.84202881e+01
1.60827584e-03,9.46015625e+00,6.50568750e-01,-6.96562500e-02,5.19531250e-03,-5.50781250e-01,6.08449219e+00,,1.60827584e-03,7.84162804e-02,,1.60827584e-03,-4.80460205e+01
1.60927584e-03,9.45468750e+00,6.50812500e-01,-6.99687500e-02,5.11718750e-03,-5.50000000e-01,6.08437500e+00,,1.60927584e-03,7.84621015e-02,,1.60927584e-03,-4.71121826e+01
1.61027584e-03,9.45312500e+00,6.50853125e-01,-7.19218750e-02,5.07812500e-03,-5.48437500e-01,6.08355469e+00,,1.61027584e-03,7.85079375e-02,,1.61027584e-03,-4.65751343e+01
1.61127584e-03,9.46640625e+00,6.50751562e-01,-7.25625000e-02,5.17968750e-03,-5.42968750e-01,6.08250000e+00,,1.61127584e-03,7.85537660e-02,,1.61127584e-03,-4.75614624e+01
1.61227584e-03,9.47500000e+00,6.50710937e-01,-7.11562500e-02,5.32812500e-03,-5.35937500e-01,6.08132813e+00,,1.61227584e-03,7.85995871e-02,,1.61227584e-03,-4.80666504e+01
1.61327584e-03,9.48671875e+00,6.50467187e-01,-6.96562500e-02,5.45312500e-03,-5.29687500e-01,6.07792969e+00,,1.61327584e-03,7.86454082e-02,,1.61327584e-03,-4.89016113e+01
1.61427584e-03,9.49218750e+00,6.50426562e-01,-6.98437500e-02,5.51562500e-03,-5.28125000e-01,6.07617188e+00,,1.61427584e-03,7.86912143e-02,,1.61427584e-03,-4.90957642e+01
1.61527584e-03,9.48437500e+00,6.50528125e-01,-7.13750000e-02,5.42187500e-03,-5.33593750e-01,6.07734375e+00,,1.61527584e-03,7.87370205e-02,,1.61527584e-03,-4.79161377e+01
1.61627584e-03,9.47734375e+00,6.50528125e-01,-7.22187500e-02,5.35937500e-03,-5.45312500e-01,6.07898438e+00,,1.61627584e-03,7.87828341e-02,,1.61627584e-03,-4.68107300e+01
1.61727584e-03,9.48046875e+00,6.50710937e-01,-7.16250000e-02,5.34375000e-03,-5.54687500e-01,6.07933594e+00,,1.61727584e-03,7.88286477e-02,,1.61727584e-03,-4.67517090e+01
1.61827584e-03,9.48828125e+00,6.50528125e-01,-7.01250000e-02,5.34375000e-03,-5.67187500e-01,6.07968750e+00,,1.61827584e-03,7.88744688e-02,,1.61827584e-03,-4.71815186e+01
1.61927584e-03,9.48671875e+00,6.50426562e-01,-6.97031250e-02,5.27343750e-03,-5.78125000e-01,6.07910156e+00,,1.61927584e-03,7.89202750e-02,,1.61927584e-03,-4.66499634e+01
1.62027584e-03,9.49140625e+00,6.50223438e-01,-7.07812500e-02,5.22656250e-03,-5.85937500e-01,6.07980469e+00,,1.62027584e-03,7.89660737e-02,,1.62027584e-03,-4.67608643e+01
1.62127584e-03,9.49765625e+00,6.50426562e-01,-7.18906250e-02,5.25000000e-03,-5.92187500e-01,6.08109375e+00,,1.62127584e-03,7.90118650e-02,,1.62127584e-03,-4.70271606e+01
1.62227584e-03,9.50312500e+00,6.50528125e-01,-7.16875000e-02,5.32812500e-03,-6.01562500e-01,6.08132813e+00,,1.62227584e-03,7.90576786e-02,,1.62227584e-03,-4.72105103e+01
1.62327584e-03,9.50546875e+00,6.50385938e-01,-7.03437500e-02,5.35937500e-03,-6.19531250e-01,6.08273438e+00,,1.62327584e-03,7.91034773e-02,,1.62327584e-03,-4.70757446e+01
1.62427584e-03,9.50390625e+00,6.50528125e-01,-6.97031250e-02,5.17968750e-03,-6.29687500e-01,6.08578125e+00,,1.62427584e-03,7.91492835e-02,,1.62427584e-03,-4.65435791e+01
1.62527584e-03,9.50937500e+00,6.50528125e-01,-7.05312500e-02,5.17968750e-03,-6.39062500e-01,6.08519531e+00,,1.62527584e-03,7.91950896e-02,,1.62527584e-03,-4.67357788e+01
1.62627584e-03,9.52421875e+00,6.50568750e-01,-7.20000000e-02,5.32031250e-03,-6.50000000e-01,6.08531250e+00,,1.62627584e-03,7.92409033e-02,,1.62627584e-03,-4.78883667e+01
1.62727584e-03,9.52812500e+00,6.50528125e-01,-7.21875000e-02,5.35937500e-03,-6.60937500e-01,6.08578125e+00,,1.62727584e-03,7.92867094e-02,,1.62727584e-03,-4.79089966e+01
1.62827584e-03,9.53359375e+00,6.50507813e-01,-7.13750000e-02,5.36718750e-03,-6.67187500e-01,6.08472656e+00,,1.62827584e-03,7.93325230e-02,,1.62827584e-03,-4.80922852e+01
1.62927584e-03,9.54453125e+00,6.50528125e-01,-7.04375000e-02,5.43750000e-03,-6.78125000e-01,6.08355469e+00,,1.62927584e-03,7.93783292e-02,,1.62927584e-03,-4.88440552e+01
1.63027584e-03,9.54843750e+00,6.50365625e-01,-7.06718750e-02,5.42187500e-03,-6.85937500e-01,6.08378906e+00,,1.63027584e-03,7.94241354e-02,,1.63027584e-03,-4.88728638e+01
1.63127584e-03,9.55468750e+00,6.50325000e-01,-7.19531250e-02,5.41406250e-03,-6.89062500e-01,6.08496094e+00,,1.63127584e-03,7.94699267e-02,,1.63127584e-03,-4.91392212e+01
1.63227584e-03,9.56328125e+00,6.50223438e-01,-7.27031250e-02,5.46093750e-03,-6.96875000e-01,6.08449219e+00,,1.63227584e-03,7.95157179e-02,,1.63227584e-03,-4.96417847e+01
1.63327584e-03,9.56015625e+00,6.50223438e-01,-7.22187500e-02,5.46093750e-03,-7.12500000e-01,6.08449219e+00,,1.63327584e-03,7.95615092e-02,,1.63327584e-03,-4.89356689e+01
1.63427584e-03,9.56562500e+00,6.50385938e-01,-7.10156250e-02,5.47656250e-03,-7.28906250e-01,6.08296875e+00,,1.63427584e-03,7.96073005e-02,,1.63427584e-03,-4.91199341e+01
1.63527584e-03,9.57343750e+00,6.50325000e-01,-7.09375000e-02,5.54687500e-03,-7.49218750e-01,6.08074219e+00,,1.63527584e-03,7.96531066e-02,,1.63527584e-03,-4.95491943e+01
1.63627584e-03,9.57109375e+00,6.50426562e-01,-7.20625000e-02,5.39843750e-03,-7.60937500e-01,6.08074219e+00,,1.63627584e-03,7.96989053e-02,,1.63627584e-03,-4.89286499e+01
1.63727584e-03,9.57265625e+00,6.50223438e-01,-7.28906250e-02,5.26562500e-03,-7.74218750e-01,6.08273438e+00,,1.63727584e-03,7.97446966e-02,,1.63727584e-03,-4.87055664e+01
