Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.07016125,,Zero Index,719.07016125,,Zero Index,719.07016125,,Zero Index,719.07016125,,Zero Index,719.07016125,,Zero Index,719.07016125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
6.03192984e-03,-2.22656250e-01,9.60781250e-03,-3.98437500e-03,7.93750000e-03,,6.03192984e-03,4.31317277e-03,,6.03192984e-03,1.42926926e+02
6.03292984e-03,-2.17187500e-01,9.20156250e-03,-3.42187500e-03,7.88281250e-03,,6.03292984e-03,4.31383541e-03,,6.03292984e-03,1.42382767e+02
6.03392984e-03,-2.21093750e-01,9.44531250e-03,-2.75000000e-03,7.87500000e-03,,6.03392984e-03,4.31449153e-03,,6.03392984e-03,1.42801834e+02
6.03492984e-03,-2.35937500e-01,9.12031250e-03,-2.64062500e-03,7.85937500e-03,,6.03492984e-03,4.31514531e-03,,6.03492984e-03,1.44346405e+02
6.03592984e-03,-2.42968750e-01,9.20156250e-03,-3.57812500e-03,7.87500000e-03,,6.03592984e-03,4.31579072e-03,,6.03592984e-03,1.45087753e+02
6.03692984e-03,-2.34375000e-01,9.01875000e-03,-3.75000000e-03,7.91406250e-03,,6.03692984e-03,4.31643194e-03,,6.03692984e-03,1.44221222e+02
6.03792984e-03,-2.24218750e-01,9.20156250e-03,-3.18750000e-03,7.93750000e-03,,6.03792984e-03,4.31707362e-03,,6.03792984e-03,1.43192566e+02
6.03892984e-03,-2.21093750e-01,8.81562500e-03,-2.43750000e-03,7.99218750e-03,,6.03892984e-03,4.31770785e-03,,6.03892984e-03,1.42885300e+02
6.03992984e-03,-2.20312500e-01,8.67343750e-03,-3.09375000e-03,8.10937500e-03,,6.03992984e-03,4.31832345e-03,,6.03992984e-03,1.42819412e+02
6.04092984e-03,-2.26562500e-01,9.12031250e-03,-3.79687500e-03,8.19531250e-03,,6.04092984e-03,4.31895023e-03,,6.04092984e-03,1.43482010e+02
6.04192984e-03,-2.22656250e-01,8.75468750e-03,-3.37500000e-03,8.10937500e-03,,6.04192984e-03,4.31957934e-03,,6.04192984e-03,1.43098297e+02
6.04292984e-03,-2.13281250e-01,9.54687500e-03,-2.96875000e-03,8.05468750e-03,,6.04292984e-03,4.32022428e-03,,6.04292984e-03,1.42148621e+02
6.04392984e-03,-2.11718750e-01,8.87656250e-03,-2.18750000e-03,8.08593750e-03,,6.04392984e-03,4.32087295e-03,,6.04392984e-03,1.42001190e+02
6.04492984e-03,-2.10937500e-01,9.26250000e-03,-3.07812500e-03,8.05468750e-03,,6.04492984e-03,4.32151183e-03,,6.04492984e-03,1.41934601e+02
6.04592984e-03,-2.02343750e-01,9.34375000e-03,-4.40625000e-03,8.05468750e-03,,6.04592984e-03,4.32216702e-03,,6.04592984e-03,1.41068481e+02
6.04692984e-03,-1.98437500e-01,9.48593750e-03,-3.82812500e-03,8.04687500e-03,,6.04692984e-03,4.32283012e-03,,6.04692984e-03,1.40687592e+02
6.04792984e-03,-2.00000000e-01,9.28281250e-03,-2.85937500e-03,8.00781250e-03,,6.04792984e-03,4.32349090e-03,,6.04792984e-03,1.40866394e+02
6.04892984e-03,-2.09375000e-01,9.58750000e-03,-2.43750000e-03,7.95312500e-03,,6.04892984e-03,4.32415539e-03,,6.04892984e-03,1.41846924e+02
6.04992984e-03,-2.05468750e-01,9.30312500e-03,-3.04687500e-03,7.93750000e-03,,6.04992984e-03,4.32482036e-03,,6.04992984e-03,1.41458755e+02
6.05092984e-03,-1.90625000e-01,9.75000000e-03,-4.17187500e-03,7.82812500e-03,,6.05092984e-03,4.32549138e-03,,6.05092984e-03,1.39947601e+02
6.05192984e-03,-1.92968750e-01,9.50625000e-03,-4.14062500e-03,7.85937500e-03,,6.05192984e-03,4.32616891e-03,,6.05192984e-03,1.40211258e+02
6.05292984e-03,-2.03906250e-01,9.26250000e-03,-3.10937500e-03,7.87500000e-03,,6.05292984e-03,4.32683015e-03,,6.05292984e-03,1.41358047e+02
6.05392984e-03,-2.01562500e-01,9.26250000e-03,-2.59375000e-03,7.85937500e-03,,6.05392984e-03,4.32748254e-03,,6.05392984e-03,1.41131531e+02
6.05492984e-03,-1.96093750e-01,9.58750000e-03,-3.26562500e-03,7.85937500e-03,,6.05492984e-03,4.32814565e-03,,6.05492984e-03,1.40583282e+02
6.05592984e-03,-2.10937500e-01,9.60781250e-03,-4.28125000e-03,7.82812500e-03,,6.05592984e-03,4.32882179e-03,,6.05592984e-03,1.42133560e+02
6.05692984e-03,-2.25000000e-01,9.50625000e-03,-3.93750000e-03,7.85937500e-03,,6.05692984e-03,4.32949513e-03,,6.05692984e-03,1.43605072e+02
6.05792984e-03,-2.24218750e-01,9.50625000e-03,-2.96875000e-03,7.82031250e-03,,6.05792984e-03,4.33016475e-03,,6.05792984e-03,1.43542831e+02
6.05892984e-03,-2.18750000e-01,9.85156250e-03,-2.21875000e-03,7.82812500e-03,,6.05892984e-03,4.33084602e-03,,6.05892984e-03,1.42992798e+02
6.05992984e-03,-2.22656250e-01,9.16093750e-03,-2.71875000e-03,7.82812500e-03,,6.05992984e-03,4.33151564e-03,,6.05992984e-03,1.43408585e+02
6.06092984e-03,-2.22656250e-01,9.60781250e-03,-3.95312500e-03,7.89843750e-03,,6.06092984e-03,4.33217688e-03,,6.06092984e-03,1.43426254e+02
6.06192984e-03,-2.15625000e-01,8.47031250e-03,-3.29687500e-03,7.95312500e-03,,6.06192984e-03,4.33281297e-03,,6.06192984e-03,1.42720612e+02
6.06292984e-03,-2.11718750e-01,9.36406250e-03,-3.26562500e-03,7.89843750e-03,,6.06292984e-03,4.33344115e-03,,6.06292984e-03,1.42335297e+02
6.06392984e-03,-2.07812500e-01,9.01875000e-03,-3.00000000e-03,7.91406250e-03,,6.06392984e-03,4.33408841e-03,,6.06392984e-03,1.41949188e+02
6.06492984e-03,-2.10937500e-01,9.12031250e-03,-3.12500000e-03,7.96875000e-03,,6.06492984e-03,4.33472730e-03,,6.06492984e-03,1.42287582e+02
6.06592984e-03,-1.96093750e-01,8.81562500e-03,-3.48437500e-03,8.00781250e-03,,6.06592984e-03,4.33535920e-03,,6.06592984e-03,1.40774811e+02
6.06692984e-03,-1.85156250e-01,9.34375000e-03,-3.26562500e-03,8.04687500e-03,,6.06692984e-03,4.33599856e-03,,6.06692984e-03,1.39665131e+02
6.06792984e-03,-1.92187500e-01,8.99843750e-03,-2.62500000e-03,8.08593750e-03,,6.06792984e-03,4.33664396e-03,,6.06792984e-03,1.40405609e+02
6.06892984e-03,-1.96875000e-01,9.12031250e-03,-2.92187500e-03,8.04687500e-03,,6.06892984e-03,4.33728192e-03,,6.06892984e-03,1.40903549e+02
6.06992984e-03,-2.03906250e-01,9.24218750e-03,-3.64062500e-03,8.01562500e-03,,6.06992984e-03,4.33792872e-03,,6.06992984e-03,1.41645813e+02
6.07092984e-03,-2.11718750e-01,9.44531250e-03,-3.39062500e-03,7.92187500e-03,,6.07092984e-03,4.33858670e-03,,6.07092984e-03,1.42469864e+02
6.07192984e-03,-2.10937500e-01,9.75000000e-03,-2.82812500e-03,7.75000000e-03,,6.07192984e-03,4.33926238e-03,,6.07192984e-03,1.42405807e+02
6.07292984e-03,-2.07812500e-01,9.75000000e-03,-2.70312500e-03,7.76562500e-03,,6.07292984e-03,4.33994876e-03,,6.07292984e-03,1.42098282e+02
6.07392984e-03,-2.10937500e-01,8.95781250e-03,-3.00000000e-03,7.80468750e-03,,6.07392984e-03,4.34060767e-03,,6.07392984e-03,1.42435577e+02
6.07492984e-03,-2.15625000e-01,9.28281250e-03,-3.85937500e-03,7.84375000e-03,,6.07492984e-03,4.34124982e-03,,6.07492984e-03,1.42936996e+02
6.07592984e-03,-2.22656250e-01,9.30312500e-03,-3.71875000e-03,7.87500000e-03,,6.07592984e-03,4.34190407e-03,,6.07592984e-03,1.43681946e+02
6.07692984e-03,-2.39843750e-01,9.20156250e-03,-2.75000000e-03,7.88281250e-03,,6.07692984e-03,4.34255600e-03,,6.07692984e-03,1.45470993e+02
6.07792984e-03,-2.45312500e-01,8.91718750e-03,-2.25000000e-03,7.87500000e-03,,6.07792984e-03,4.34319396e-03,,6.07792984e-03,1.46048035e+02
6.07892984e-03,-2.37500000e-01,9.12031250e-03,-2.85937500e-03,7.88281250e-03,,6.07892984e-03,4.34382912e-03,,6.07892984e-03,1.45256149e+02
6.07992984e-03,-2.30468750e-01,8.57187500e-03,-3.53125000e-03,7.87500000e-03,,6.07992984e-03,4.34445217e-03,,6.07992984e-03,1.44548218e+02
6.08092984e-03,-2.22656250e-01,8.99843750e-03,-3.85937500e-03,7.96875000e-03,,6.08092984e-03,4.34507057e-03,,6.08092984e-03,1.43762390e+02
6.08192984e-03,-2.17187500e-01,8.36875000e-03,-3.04687500e-03,8.14062500e-03,,6.08192984e-03,4.34568198e-03,,6.08192984e-03,1.43216904e+02
6.08292984e-03,-2.22656250e-01,8.40937500e-03,-2.32812500e-03,8.20312500e-03,,6.08292984e-03,4.34627244e-03,,6.08292984e-03,1.43794922e+02
6.08392984e-03,-2.24218750e-01,8.04375000e-03,-2.82812500e-03,8.14062500e-03,,6.08392984e-03,4.34685219e-03,,6.08392984e-03,1.43969681e+02
6.08492984e-03,-2.21093750e-01,8.57187500e-03,-3.56250000e-03,8.17968750e-03,,6.08492984e-03,4.34743706e-03,,6.08492984e-03,1.43664444e+02
6.08592984e-03,-2.21093750e-01,7.94218750e-03,-3.37500000e-03,8.14843750e-03,,6.08592984e-03,4.34801867e-03,,6.08592984e-03,1.43682831e+02
6.08692984e-03,-2.11718750e-01,8.57187500e-03,-2.81250000e-03,8.10937500e-03,,6.08692984e-03,4.34860028e-03,,6.08692984e-03,1.42732727e+02
6.08792984e-03,-2.07812500e-01,8.71406250e-03,-2.67187500e-03,8.10156250e-03,,6.08792984e-03,4.34920890e-03,,6.08792984e-03,1.42344574e+02
6.08892984e-03,-2.13281250e-01,8.42968750e-03,-2.89062500e-03,8.10937500e-03,,6.08892984e-03,4.34981240e-03,,6.08892984e-03,1.42923096e+02
6.08992984e-03,-2.14843750e-01,8.42968750e-03,-3.85937500e-03,8.12500000e-03,,6.08992984e-03,4.35040658e-03,,6.08992984e-03,1.43102066e+02
6.09092984e-03,-2.15625000e-01,8.63281250e-03,-3.81250000e-03,8.16406250e-03,,6.09092984e-03,4.35100729e-03,,6.09092984e-03,1.43202942e+02
6.09192984e-03,-2.17187500e-01,8.63281250e-03,-2.89062500e-03,8.12500000e-03,,6.09192984e-03,4.35161497e-03,,6.09192984e-03,1.43381790e+02
6.09292984e-03,-2.18750000e-01,9.54687500e-03,-2.92187500e-03,7.88281250e-03,,6.09292984e-03,4.35225526e-03,,6.09292984e-03,1.43558273e+02
6.09392984e-03,-2.07812500e-01,9.16093750e-03,-3.04687500e-03,7.84375000e-03,,6.09392984e-03,4.35291417e-03,,6.09392984e-03,1.42446518e+02
6.09492984e-03,-2.03906250e-01,8.81562500e-03,-3.75000000e-03,7.96875000e-03,,6.09492984e-03,4.35354654e-03,,6.09492984e-03,1.42061829e+02
6.09592984e-03,-2.07812500e-01,8.77500000e-03,-3.50000000e-03,8.04687500e-03,,6.09592984e-03,4.35416633e-03,,6.09592984e-03,1.42483734e+02
6.09692984e-03,-2.15625000e-01,8.77500000e-03,-2.54687500e-03,8.04687500e-03,,6.09692984e-03,4.35478427e-03,,6.09692984e-03,1.43305176e+02
6.09792984e-03,-2.35937500e-01,8.61250000e-03,-2.28125000e-03,8.08593750e-03,,6.09792984e-03,4.35539661e-03,,6.09792984e-03,1.45412033e+02
6.09892984e-03,-2.42968750e-01,8.81562500e-03,-3.43750000e-03,8.16406250e-03,,6.09892984e-03,4.35601035e-03,,6.09892984e-03,1.46152069e+02
6.09992984e-03,-2.37500000e-01,9.16093750e-03,-4.40625000e-03,8.12500000e-03,,6.09992984e-03,4.35664319e-03,,6.09992984e-03,1.45609070e+02
6.10092984e-03,-2.35937500e-01,8.67343750e-03,-3.50000000e-03,8.01562500e-03,,6.10092984e-03,4.35727136e-03,,6.10092984e-03,1.45468933e+02
6.10192984e-03,-2.28906250e-01,8.75468750e-03,-3.10937500e-03,7.91406250e-03,,6.10192984e-03,4.35788510e-03,,6.10192984e-03,1.44761581e+02
6.10292984e-03,-2.30468750e-01,8.75468750e-03,-3.26562500e-03,8.01562500e-03,,6.10292984e-03,4.35850117e-03,,6.10292984e-03,1.44939545e+02
6.10392984e-03,-2.32031250e-01,8.16562500e-03,-3.57812500e-03,8.10156250e-03,,6.10392984e-03,4.35909722e-03,,6.10392984e-03,1.45118774e+02
6.10492984e-03,-2.25000000e-01,9.10000000e-03,-4.01562500e-03,8.04687500e-03,,6.10492984e-03,4.35970491e-03,,6.10492984e-03,1.44414017e+02
6.10592984e-03,-2.26562500e-01,8.99843750e-03,-3.37500000e-03,8.03125000e-03,,6.10592984e-03,4.36034240e-03,,6.10592984e-03,1.44594696e+02
6.10692984e-03,-2.30468750e-01,8.67343750e-03,-2.40625000e-03,8.03125000e-03,,6.10692984e-03,4.36096452e-03,,6.10692984e-03,1.45012711e+02
6.10792984e-03,-2.13281250e-01,9.01875000e-03,-3.06250000e-03,7.96875000e-03,,6.10792984e-03,4.36158758e-03,,6.10792984e-03,1.43255295e+02
6.10892984e-03,-2.05468750e-01,9.36406250e-03,-3.82812500e-03,7.95312500e-03,,6.10892984e-03,4.36223438e-03,,6.10892984e-03,1.42468140e+02
6.10992984e-03,-2.11718750e-01,8.91718750e-03,-3.67187500e-03,7.93750000e-03,,6.10992984e-03,4.36287792e-03,,6.10992984e-03,1.43132355e+02
6.11092984e-03,-2.11718750e-01,9.14062500e-03,-3.18750000e-03,7.88281250e-03,,6.11092984e-03,4.36351402e-03,,6.11092984e-03,1.43150528e+02
6.11192984e-03,-2.11718750e-01,9.24218750e-03,-2.45312500e-03,7.88281250e-03,,6.11192984e-03,4.36416129e-03,,6.11192984e-03,1.43165466e+02
6.11292984e-03,-2.11718750e-01,8.87656250e-03,-2.78125000e-03,7.82812500e-03,,6.11292984e-03,4.36479878e-03,,6.11292984e-03,1.43179337e+02
6.11392984e-03,-2.09375000e-01,9.50625000e-03,-3.68750000e-03,7.68750000e-03,,6.11392984e-03,4.36544605e-03,,6.11392984e-03,1.42954865e+02
6.11492984e-03,-2.07812500e-01,9.12031250e-03,-3.31250000e-03,7.68750000e-03,,6.11492984e-03,4.36610216e-03,,6.11492984e-03,1.42812317e+02
6.11592984e-03,-2.05468750e-01,9.12031250e-03,-2.45312500e-03,7.71093750e-03,,6.11592984e-03,4.36674384e-03,,6.11592984e-03,1.42585983e+02
6.11692984e-03,-2.07812500e-01,8.87656250e-03,-2.40625000e-03,7.76562500e-03,,6.11692984e-03,4.36737761e-03,,6.11692984e-03,1.42840485e+02
6.11792984e-03,-2.07812500e-01,9.10000000e-03,-3.56250000e-03,7.75000000e-03,,6.11792984e-03,4.36801044e-03,,6.11792984e-03,1.42856308e+02
6.11892984e-03,-2.14843750e-01,8.67343750e-03,-3.75000000e-03,7.78125000e-03,,6.11892984e-03,4.36863629e-03,,6.11892984e-03,1.43600555e+02
6.11992984e-03,-2.11718750e-01,9.12031250e-03,-3.10937500e-03,7.72656250e-03,,6.11992984e-03,4.36926261e-03,,6.11992984e-03,1.43296570e+02
6.12092984e-03,-2.07812500e-01,8.85625000e-03,-2.25000000e-03,7.80468750e-03,,6.12092984e-03,4.36989544e-03,,6.12092984e-03,1.42908051e+02
6.12192984e-03,-2.01562500e-01,9.10000000e-03,-2.51562500e-03,7.84375000e-03,,6.12192984e-03,4.37052781e-03,,6.12192984e-03,1.42276352e+02
6.12292984e-03,-2.02343750e-01,8.75468750e-03,-3.26562500e-03,7.84375000e-03,,6.12292984e-03,4.37115645e-03,,6.12292984e-03,1.42372208e+02
6.12392984e-03,-2.01562500e-01,8.47031250e-03,-3.29687500e-03,7.97656250e-03,,6.12392984e-03,4.37176321e-03,,6.12392984e-03,1.42309067e+02
6.12492984e-03,-2.06250000e-01,8.22656250e-03,-2.82812500e-03,8.08593750e-03,,6.12492984e-03,4.37235087e-03,,6.12492984e-03,1.42808548e+02
6.12592984e-03,-2.10937500e-01,8.36875000e-03,-2.21875000e-03,8.04687500e-03,,6.12592984e-03,4.37293481e-03,,6.12592984e-03,1.43305161e+02
6.12692984e-03,-2.11718750e-01,8.51093750e-03,-2.45312500e-03,8.07031250e-03,,6.12692984e-03,4.37352946e-03,,6.12692984e-03,1.43398087e+02
6.12792984e-03,-2.06250000e-01,8.61250000e-03,-3.34375000e-03,8.10937500e-03,,6.12792984e-03,4.37413249e-03,,6.12792984e-03,1.42849655e+02
6.12892984e-03,-1.92968750e-01,8.61250000e-03,-3.75000000e-03,8.10937500e-03,,6.12892984e-03,4.37473878e-03,,6.12892984e-03,1.41499252e+02
6.12992984e-03,-1.77343750e-01,8.47031250e-03,-2.93750000e-03,8.08593750e-03,,6.12992984e-03,4.37534042e-03,,6.12992984e-03,1.39906158e+02
6.13092984e-03,-1.74218750e-01,8.36875000e-03,-2.37500000e-03,7.99218750e-03,,6.13092984e-03,4.37593320e-03,,6.13092984e-03,1.39598053e+02
6.13192984e-03,-1.81250000e-01,9.05937500e-03,-2.75000000e-03,7.99218750e-03,,6.13192984e-03,4.37654695e-03,,6.13192984e-03,1.40336517e+02
6.13292984e-03,-1.85156250e-01,8.47031250e-03,-3.00000000e-03,7.97656250e-03,,6.13292984e-03,4.37716441e-03,,6.13292984e-03,1.40754471e+02
6.13392984e-03,-1.81250000e-01,9.30312500e-03,-3.50000000e-03,7.93750000e-03,,6.13392984e-03,4.37779026e-03,,6.13392984e-03,1.40368988e+02
6.13492984e-03,-1.77343750e-01,8.87656250e-03,-2.89062500e-03,7.82812500e-03,,6.13492984e-03,4.37843008e-03,,6.13492984e-03,1.39983215e+02
6.13592984e-03,-1.70312500e-01,9.34375000e-03,-2.81250000e-03,7.83593750e-03,,6.13592984e-03,4.37907176e-03,,6.13592984e-03,1.39273453e+02
6.13692984e-03,-1.73437500e-01,9.24218750e-03,-3.31250000e-03,7.91406250e-03,,6.13692984e-03,4.37972602e-03,,6.13692984e-03,1.39611862e+02
6.13792984e-03,-1.81250000e-01,9.64843750e-03,-3.68750000e-03,8.00781250e-03,,6.13792984e-03,4.38039098e-03,,6.13792984e-03,1.40435822e+02
6.13892984e-03,-2.00000000e-01,8.91718750e-03,-3.51562500e-03,8.04687500e-03,,6.13892984e-03,4.38104477e-03,,6.13892984e-03,1.42387894e+02
6.13992984e-03,-2.15625000e-01,9.16093750e-03,-3.00000000e-03,7.96875000e-03,,6.13992984e-03,4.38168133e-03,,6.13992984e-03,1.44015991e+02
6.14092984e-03,-2.17187500e-01,8.75468750e-03,-3.15625000e-03,7.92187500e-03,,6.14092984e-03,4.38231183e-03,,6.14092984e-03,1.44193390e+02
6.14192984e-03,-2.13281250e-01,8.91718750e-03,-3.71875000e-03,7.99218750e-03,,6.14192984e-03,4.38293396e-03,,6.14192984e-03,1.43808899e+02
6.14292984e-03,-2.10937500e-01,9.24218750e-03,-4.01562500e-03,8.00781250e-03,,6.14292984e-03,4.38357331e-03,,6.14292984e-03,1.43587769e+02
6.14392984e-03,-2.11718750e-01,9.20156250e-03,-3.50000000e-03,8.04687500e-03,,6.14392984e-03,4.38422244e-03,,6.14392984e-03,1.43688232e+02
6.14492984e-03,-2.11718750e-01,8.91718750e-03,-2.93750000e-03,8.14843750e-03,,6.14492984e-03,4.38486040e-03,,6.14492984e-03,1.43705292e+02
6.14592984e-03,-2.03906250e-01,8.95781250e-03,-3.15625000e-03,8.23437500e-03,,6.14592984e-03,4.38548950e-03,,6.14592984e-03,1.42916031e+02
6.14692984e-03,-2.06250000e-01,8.57187500e-03,-3.67187500e-03,8.20312500e-03,,6.14692984e-03,4.38610697e-03,,6.14692984e-03,1.43175751e+02
6.14792984e-03,-2.14843750e-01,8.51093750e-03,-3.57812500e-03,8.19531250e-03,,6.14792984e-03,4.38670861e-03,,6.14792984e-03,1.44080917e+02
6.14892984e-03,-2.14843750e-01,8.51093750e-03,-2.81250000e-03,8.14062500e-03,,6.14892984e-03,4.38730791e-03,,6.14892984e-03,1.44097855e+02
6.14992984e-03,-2.02343750e-01,8.75468750e-03,-2.40625000e-03,8.10156250e-03,,6.14992984e-03,4.38791560e-03,,6.14992984e-03,1.42823029e+02
6.15092984e-03,-1.94531250e-01,8.36875000e-03,-2.48437500e-03,8.14062500e-03,,6.15092984e-03,4.38851863e-03,,6.15092984e-03,1.42030579e+02
6.15192984e-03,-1.92968750e-01,8.85625000e-03,-3.39062500e-03,8.16406250e-03,,6.15192984e-03,4.38912539e-03,,6.15192984e-03,1.41885071e+02
6.15292984e-03,-1.98437500e-01,8.38906250e-03,-3.26562500e-03,8.19531250e-03,,6.15292984e-03,4.38973261e-03,,6.15292984e-03,1.42466492e+02
6.15392984e-03,-2.05468750e-01,8.85625000e-03,-2.78125000e-03,8.14843750e-03,,6.15392984e-03,4.39033983e-03,,6.15392984e-03,1.43207382e+02
6.15492984e-03,-1.96875000e-01,8.91718750e-03,-2.73437500e-03,8.08593750e-03,,6.15492984e-03,4.39096522e-03,,6.15492984e-03,1.42336044e+02
6.15592984e-03,-1.92187500e-01,9.36406250e-03,-3.40625000e-03,8.03125000e-03,,6.15592984e-03,4.39160876e-03,,6.15592984e-03,1.41869080e+02
6.15692984e-03,-1.94531250e-01,9.01875000e-03,-4.14062500e-03,8.01562500e-03,,6.15692984e-03,4.39225603e-03,,6.15692984e-03,1.42130692e+02
6.15792984e-03,-2.01562500e-01,9.40468750e-03,-3.64062500e-03,7.97656250e-03,,6.15792984e-03,4.39290470e-03,,6.15792984e-03,1.42876190e+02
6.15892984e-03,-2.01562500e-01,9.12031250e-03,-2.87500000e-03,8.00781250e-03,,6.15892984e-03,4.39355709e-03,,6.15892984e-03,1.42893448e+02
6.15992984e-03,-2.09375000e-01,9.36406250e-03,-2.54687500e-03,8.03125000e-03,,6.15992984e-03,4.39420762e-03,,6.15992984e-03,1.43713226e+02
6.16092984e-03,-2.18750000e-01,9.01875000e-03,-3.20312500e-03,8.08593750e-03,,6.16092984e-03,4.39485488e-03,,6.16092984e-03,1.44694962e+02
6.16192984e-03,-2.11718750e-01,9.48593750e-03,-4.03125000e-03,8.07031250e-03,,6.16192984e-03,4.39550634e-03,,6.16192984e-03,1.43989273e+02
6.16292984e-03,-2.13281250e-01,9.34375000e-03,-3.45312500e-03,8.08593750e-03,,6.16292984e-03,4.39616945e-03,,6.16292984e-03,1.44170181e+02
6.16392984e-03,-2.13281250e-01,9.50625000e-03,-2.32812500e-03,8.07031250e-03,,6.16392984e-03,4.39683301e-03,,6.16392984e-03,1.44185501e+02
6.16492984e-03,-2.07812500e-01,9.40468750e-03,-2.10937500e-03,8.08593750e-03,,6.16492984e-03,4.39749891e-03,,6.16492984e-03,1.43633469e+02
6.16592984e-03,-2.03906250e-01,9.05937500e-03,-2.93750000e-03,8.21875000e-03,,6.16592984e-03,4.39814944e-03,,6.16592984e-03,1.43244141e+02
6.16692984e-03,-2.01562500e-01,8.95781250e-03,-3.53125000e-03,8.35156250e-03,,6.16692984e-03,4.39878367e-03,,6.16692984e-03,1.43019653e+02
6.16792984e-03,-2.01562500e-01,9.20156250e-03,-3.71875000e-03,8.21875000e-03,,6.16792984e-03,4.39942302e-03,,6.16792984e-03,1.43038864e+02
6.16892984e-03,-1.98437500e-01,9.10000000e-03,-2.89062500e-03,8.10156250e-03,,6.16892984e-03,4.40006750e-03,,6.16892984e-03,1.42734222e+02
6.16992984e-03,-1.96875000e-01,8.77500000e-03,-2.35937500e-03,8.08593750e-03,,6.16992984e-03,4.40069707e-03,,6.16992984e-03,1.42587051e+02
6.17092984e-03,-1.89062500e-01,8.63281250e-03,-3.18750000e-03,8.14062500e-03,,6.17092984e-03,4.40130942e-03,,6.17092984e-03,1.41796341e+02
6.17192984e-03,-1.87500000e-01,8.67343750e-03,-4.23437500e-03,8.20312500e-03,,6.17192984e-03,4.40191897e-03,,6.17192984e-03,1.41654922e+02
6.17292984e-03,-1.96875000e-01,8.95781250e-03,-4.28125000e-03,8.21875000e-03,,6.17292984e-03,4.40253969e-03,,6.17292984e-03,1.42643982e+02
6.17392984e-03,-2.05468750e-01,8.75468750e-03,-2.89062500e-03,8.17968750e-03,,6.17392984e-03,4.40316321e-03,,6.17392984e-03,1.43548950e+02
6.17492984e-03,-2.06250000e-01,8.81562500e-03,-2.59375000e-03,8.16406250e-03,,6.17492984e-03,4.40378161e-03,,6.17492984e-03,1.43644028e+02
6.17592984e-03,-2.00000000e-01,8.85625000e-03,-2.85937500e-03,8.10937500e-03,,6.17592984e-03,4.40440373e-03,,6.17592984e-03,1.43014145e+02
6.17692984e-03,-2.00000000e-01,8.95781250e-03,-3.45312500e-03,7.99218750e-03,,6.17692984e-03,4.40503098e-03,,6.17692984e-03,1.43030869e+02
6.17792984e-03,-2.00000000e-01,9.40468750e-03,-3.37500000e-03,7.96875000e-03,,6.17792984e-03,4.40567778e-03,,6.17792984e-03,1.43048965e+02
6.17892984e-03,-1.96093750e-01,9.24218750e-03,-2.70312500e-03,7.96875000e-03,,6.17892984e-03,4.40633390e-03,,6.17892984e-03,1.42662369e+02
6.17992984e-03,-1.94531250e-01,9.50625000e-03,-2.73437500e-03,7.99218750e-03,,6.17992984e-03,4.40699374e-03,,6.17992984e-03,1.42515701e+02
6.18092984e-03,-2.03906250e-01,9.30312500e-03,-3.29687500e-03,8.01562500e-03,,6.18092984e-03,4.40765638e-03,,6.18092984e-03,1.43498184e+02
6.18192984e-03,-2.30468750e-01,9.44531250e-03,-3.42187500e-03,7.99218750e-03,,6.18192984e-03,4.40831622e-03,,6.18192984e-03,1.46254395e+02
6.18292984e-03,-2.38281250e-01,9.72968750e-03,-3.34375000e-03,7.92187500e-03,,6.18292984e-03,4.40899143e-03,,6.18292984e-03,1.47077728e+02
6.18392984e-03,-2.32031250e-01,9.83125000e-03,-3.23437500e-03,7.92187500e-03,,6.18392984e-03,4.40968014e-03,,6.18392984e-03,1.46450836e+02
6.18492984e-03,-2.24218750e-01,9.79062500e-03,-3.12500000e-03,7.92187500e-03,,6.18492984e-03,4.41037118e-03,,6.18492984e-03,1.45662277e+02
6.18592984e-03,-2.24218750e-01,9.36406250e-03,-3.57812500e-03,7.99218750e-03,,6.18592984e-03,4.41104546e-03,,6.18592984e-03,1.45680038e+02
6.18692984e-03,-2.30468750e-01,9.24218750e-03,-3.45312500e-03,8.14843750e-03,,6.18692984e-03,4.41170065e-03,,6.18692984e-03,1.46343002e+02
6.18792984e-03,-2.32031250e-01,8.69375000e-03,-2.64062500e-03,8.16406250e-03,,6.18792984e-03,4.41233255e-03,,6.18792984e-03,1.46520233e+02
