Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.95248000,,Zero Index,719.95248000,,Zero Index,719.95248000,,Zero Index,719.95248000,,Zero Index,719.95248000,,Zero Index,719.95248000,,Zero Index,719.95248000,,Zero Index,719.95248000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
3.21504752e-03,9.21406250e+00,4.24125000e-01,-8.39062500e-02,7.63281250e-03,-1.14843750e+00,6.04839844e+00,,3.21504752e-03,7.07850605e-02,,3.21504752e-03,-1.83109131e+01
3.21604752e-03,9.21562500e+00,4.24409375e-01,-8.41718750e-02,7.60156250e-03,-1.14375000e+00,6.04839844e+00,,3.21604752e-03,7.08149299e-02,,3.21604752e-03,-1.80266724e+01
3.21704752e-03,9.21015625e+00,4.24450000e-01,-8.47031250e-02,7.50781250e-03,-1.13437500e+00,6.04945313e+00,,3.21704752e-03,7.08448216e-02,,3.21704752e-03,-1.70153198e+01
3.21804752e-03,9.20625000e+00,4.23881250e-01,-8.43593750e-02,7.48437500e-03,-1.12734375e+00,6.04980469e+00,,3.21804752e-03,7.08746985e-02,,3.21804752e-03,-1.61646118e+01
3.21904752e-03,9.21093750e+00,4.24510938e-01,-8.33906250e-02,7.57812500e-03,-1.12187500e+00,6.05109375e+00,,3.21904752e-03,7.09045678e-02,,3.21904752e-03,-1.62032471e+01
3.22004752e-03,9.22031250e+00,4.23820313e-01,-8.29687500e-02,7.56250000e-03,-1.11171875e+00,6.05121094e+00,,3.22004752e-03,7.09344447e-02,,3.22004752e-03,-1.67289429e+01
3.22104752e-03,9.22578125e+00,4.24206250e-01,-8.33437500e-02,7.54687500e-03,-1.11250000e+00,6.04945313e+00,,3.22104752e-03,7.09642991e-02,,3.22104752e-03,-1.68519897e+01
3.22204752e-03,9.23125000e+00,4.24165625e-01,-8.38593750e-02,7.61718750e-03,-1.11562500e+00,6.04781250e+00,,3.22204752e-03,7.09941760e-02,,3.22204752e-03,-1.69727173e+01
3.22304752e-03,9.23281250e+00,4.24206250e-01,-8.36718750e-02,7.68750000e-03,-1.11406250e+00,6.04968750e+00,,3.22304752e-03,7.10240453e-02,,3.22304752e-03,-1.66898804e+01
3.22404752e-03,9.22734375e+00,4.24450000e-01,-8.30781250e-02,7.53906250e-03,-1.10312500e+00,6.05144531e+00,,3.22404752e-03,7.10539296e-02,,3.22404752e-03,-1.56842041e+01
3.22504752e-03,9.22343750e+00,4.24165625e-01,-8.25468750e-02,7.39062500e-03,-1.09140625e+00,6.05109375e+00,,3.22504752e-03,7.10838065e-02,,3.22504752e-03,-1.48426514e+01
3.22604752e-03,9.22734375e+00,4.24409375e-01,-8.26250000e-02,7.31250000e-03,-1.08359375e+00,6.05003906e+00,,3.22604752e-03,7.11136907e-02,,3.22604752e-03,-1.48076172e+01
3.22704752e-03,9.23281250e+00,4.23820313e-01,-8.29375000e-02,7.28125000e-03,-1.07890625e+00,6.05027344e+00,,3.22704752e-03,7.11435527e-02,,3.22704752e-03,-1.49326782e+01
3.22804752e-03,9.24218750e+00,4.24104688e-01,-8.28906250e-02,7.41406250e-03,-1.07265625e+00,6.04968750e+00,,3.22804752e-03,7.11734146e-02,,3.22804752e-03,-1.54597168e+01
3.22904752e-03,9.24765625e+00,4.23820313e-01,-8.22968750e-02,7.45312500e-03,-1.06328125e+00,6.04886719e+00,,3.22904752e-03,7.12032691e-02,,3.22904752e-03,-1.55857544e+01
3.23004752e-03,9.24453125e+00,4.23921875e-01,-8.14218750e-02,7.44531250e-03,-1.04609375e+00,6.04828125e+00,,3.23004752e-03,7.12331161e-02,,3.23004752e-03,-1.48297119e+01
3.23104752e-03,9.24218750e+00,4.24246875e-01,-8.15312500e-02,7.39062500e-03,-1.03125000e+00,6.04898438e+00,,3.23104752e-03,7.12629855e-02,,3.23104752e-03,-1.41563110e+01
3.23204752e-03,9.24375000e+00,4.24064063e-01,-8.17968750e-02,7.40625000e-03,-1.02031250e+00,6.05250000e+00,,3.23204752e-03,7.12928474e-02,,3.23204752e-03,-1.38845215e+01
3.23304752e-03,9.24843750e+00,4.24348438e-01,-8.18437500e-02,7.35937500e-03,-1.00468750e+00,6.05320313e+00,,3.23304752e-03,7.13227242e-02,,3.23304752e-03,-1.39340820e+01
3.23404752e-03,9.25781250e+00,4.23718750e-01,-8.10156250e-02,7.42968750e-03,-9.88281250e-01,6.05343750e+00,,3.23404752e-03,7.13525787e-02,,3.23404752e-03,-1.44689941e+01
3.23504752e-03,9.27578125e+00,4.24571875e-01,-8.05625000e-02,7.61718750e-03,-9.82031250e-01,6.05320313e+00,,3.23504752e-03,7.13824481e-02,,3.23504752e-03,-1.58932495e+01
3.23604752e-03,9.27812500e+00,4.23718750e-01,-7.97656250e-02,7.59375000e-03,-9.67968750e-01,6.05261719e+00,,3.23604752e-03,7.14123100e-02,,3.23604752e-03,-1.57100220e+01
3.23704752e-03,9.27656250e+00,4.24592188e-01,-8.03437500e-02,7.50781250e-03,-9.52343750e-01,6.05203125e+00,,3.23704752e-03,7.14421719e-02,,3.23704752e-03,-1.51246948e+01
3.23804752e-03,9.27656250e+00,4.23231250e-01,-8.09375000e-02,7.54687500e-03,-9.37500000e-01,6.05039063e+00,,3.23804752e-03,7.14720264e-02,,3.23804752e-03,-1.46972656e+01
3.23904752e-03,9.28046875e+00,4.24612500e-01,-8.06718750e-02,7.59375000e-03,-9.20312500e-01,6.04921875e+00,,3.23904752e-03,7.15018734e-02,,3.23904752e-03,-1.46716309e+01
3.24004752e-03,9.28046875e+00,4.23454688e-01,-7.98750000e-02,7.52343750e-03,-9.07031250e-01,6.04945313e+00,,3.24004752e-03,7.15317279e-02,,3.24004752e-03,-1.42462158e+01
3.24104752e-03,9.28046875e+00,4.24246875e-01,-7.89531250e-02,7.45312500e-03,-8.93750000e-01,6.04898438e+00,,3.24104752e-03,7.15615749e-02,,3.24104752e-03,-1.38253174e+01
3.24204752e-03,9.28046875e+00,4.24003125e-01,-7.91250000e-02,7.44531250e-03,-8.70312500e-01,6.04734375e+00,,3.24204752e-03,7.15914443e-02,,3.24204752e-03,-1.34063721e+01
3.24304752e-03,9.27656250e+00,4.23718750e-01,-7.95468750e-02,7.46875000e-03,-8.49218750e-01,6.04664063e+00,,3.24304752e-03,7.16212913e-02,,3.24304752e-03,-1.25832520e+01
3.24404752e-03,9.27421875e+00,4.24348438e-01,-7.93593750e-02,7.50781250e-03,-8.28125000e-01,6.04722656e+00,,3.24404752e-03,7.16511458e-02,,3.24404752e-03,-1.19205322e+01
3.24504752e-03,9.26718750e+00,4.23292188e-01,-7.84531250e-02,7.39062500e-03,-8.14062500e-01,6.04687500e+00,,3.24504752e-03,7.16810003e-02,,3.24504752e-03,-1.07774048e+01
3.24604752e-03,9.27031250e+00,4.24125000e-01,-7.78906250e-02,7.35937500e-03,-7.96875000e-01,6.04746094e+00,,3.24604752e-03,7.17108399e-02,,3.24604752e-03,-1.06853027e+01
3.24704752e-03,9.27421875e+00,4.23150000e-01,-7.80156250e-02,7.42968750e-03,-7.78125000e-01,6.04886719e+00,,3.24704752e-03,7.17406720e-02,,3.24704752e-03,-1.06748657e+01
3.24804752e-03,9.28046875e+00,4.23475000e-01,-7.84843750e-02,7.41406250e-03,-7.53125000e-01,6.04968750e+00,,3.24804752e-03,7.17704818e-02,,3.24804752e-03,-1.09044800e+01
3.24904752e-03,9.28984375e+00,4.23535938e-01,-7.85000000e-02,7.48437500e-03,-7.28906250e-01,6.04980469e+00,,3.24904752e-03,7.18003064e-02,,3.24904752e-03,-1.14549561e+01
3.25004752e-03,9.29453125e+00,4.23332812e-01,-7.77968750e-02,7.46875000e-03,-7.14062500e-01,6.05003906e+00,,3.25004752e-03,7.18301162e-02,,3.25004752e-03,-1.15240479e+01
3.25104752e-03,9.29687500e+00,4.23962500e-01,-7.70937500e-02,7.46875000e-03,-6.95312500e-01,6.04980469e+00,,3.25104752e-03,7.18599483e-02,,3.25104752e-03,-1.13552246e+01
3.25204752e-03,9.29687500e+00,4.23475000e-01,-7.69062500e-02,7.39062500e-03,-6.79687500e-01,6.05085937e+00,,3.25204752e-03,7.18897954e-02,,3.25204752e-03,-1.09471436e+01
3.25304752e-03,9.30390625e+00,4.24064063e-01,-7.71875000e-02,7.39062500e-03,-6.68750000e-01,6.05308594e+00,,3.25304752e-03,7.19196349e-02,,3.25304752e-03,-1.12636108e+01
3.25404752e-03,9.30468750e+00,4.23617187e-01,-7.68125000e-02,7.40625000e-03,-6.52343750e-01,6.05203125e+00,,3.25404752e-03,7.19494820e-02,,3.25404752e-03,-1.09360962e+01
3.25504752e-03,9.30390625e+00,4.23779688e-01,-7.59843750e-02,7.50000000e-03,-6.33593750e-01,6.05203125e+00,,3.25504752e-03,7.19793215e-02,,3.25504752e-03,-1.04506226e+01
3.25604752e-03,9.30078125e+00,4.23759375e-01,-7.51875000e-02,7.52343750e-03,-6.21875000e-01,6.05378906e+00,,3.25604752e-03,7.20091611e-02,,3.25604752e-03,-9.72790527e+00
3.25704752e-03,9.29843750e+00,4.23292188e-01,-7.48906250e-02,7.45312500e-03,-6.08593750e-01,6.05507813e+00,,3.25704752e-03,7.20389858e-02,,3.25704752e-03,-9.08856201e+00
3.25804752e-03,9.29921875e+00,4.23759375e-01,-7.51875000e-02,7.45312500e-03,-5.95312500e-01,6.05402344e+00,,3.25804752e-03,7.20688105e-02,,3.25804752e-03,-8.77136230e+00
3.25904752e-03,9.30781250e+00,4.23292188e-01,-7.52656250e-02,7.44531250e-03,-5.75000000e-01,6.05308594e+00,,3.25904752e-03,7.20986351e-02,,3.25904752e-03,-9.25854492e+00
3.26004752e-03,9.31796875e+00,4.23881250e-01,-7.45468750e-02,7.52343750e-03,-5.53906250e-01,6.05285156e+00,,3.26004752e-03,7.21284673e-02,,3.26004752e-03,-9.90856934e+00
3.26104752e-03,9.32343750e+00,4.23170313e-01,-7.39062500e-02,7.53906250e-03,-5.39062500e-01,6.05308594e+00,,3.26104752e-03,7.21582919e-02,,3.26104752e-03,-1.00789795e+01
3.26204752e-03,9.32265625e+00,4.23759375e-01,-7.38750000e-02,7.45312500e-03,-5.25781250e-01,6.05320313e+00,,3.26204752e-03,7.21881166e-02,,3.26204752e-03,-9.60675049e+00
3.26304752e-03,9.32500000e+00,4.22926563e-01,-7.41718750e-02,7.46875000e-03,-5.08593750e-01,6.05226563e+00,,3.26304752e-03,7.22179264e-02,,3.26304752e-03,-9.45605469e+00
3.26404752e-03,9.33281250e+00,4.23962500e-01,-7.46562500e-02,7.48437500e-03,-5.01562500e-01,6.05167969e+00,,3.26404752e-03,7.22477436e-02,,3.26404752e-03,-9.86706543e+00
3.26504752e-03,9.33203125e+00,4.22845313e-01,-7.39375000e-02,7.52343750e-03,-4.94531250e-01,6.05320313e+00,,3.26504752e-03,7.22775534e-02,,3.26504752e-03,-9.39270020e+00
3.26604752e-03,9.32734375e+00,4.23678125e-01,-7.32031250e-02,7.40625000e-03,-4.85156250e-01,6.05367188e+00,,3.26604752e-03,7.23073632e-02,,3.26604752e-03,-8.51953125e+00
3.26704752e-03,9.32890625e+00,4.23292188e-01,-7.29218750e-02,7.33593750e-03,-4.75000000e-01,6.05343750e+00,,3.26704752e-03,7.23371878e-02,,3.26704752e-03,-8.29333496e+00
3.26804752e-03,9.33593750e+00,4.23089063e-01,-7.31875000e-02,7.39062500e-03,-4.71093750e-01,6.05250000e+00,,3.26804752e-03,7.23669901e-02,,3.26804752e-03,-8.63104248e+00
3.26904752e-03,9.34375000e+00,4.23576563e-01,-7.36875000e-02,7.42968750e-03,-4.67968750e-01,6.05085937e+00,,3.26904752e-03,7.23967925e-02,,3.26904752e-03,-9.04718018e+00
3.27004752e-03,9.35312500e+00,4.22540625e-01,-7.32343750e-02,7.48437500e-03,-4.65625000e-01,6.04945313e+00,,3.27004752e-03,7.24265873e-02,,3.27004752e-03,-9.62438965e+00
3.27104752e-03,9.35703125e+00,4.23637500e-01,-7.27343750e-02,7.50781250e-03,-4.62500000e-01,6.04945313e+00,,3.27104752e-03,7.24563748e-02,,3.27104752e-03,-9.64031982e+00
3.27204752e-03,9.35546875e+00,4.22439063e-01,-7.25468750e-02,7.45312500e-03,-4.56250000e-01,6.05039063e+00,,3.27204752e-03,7.24861696e-02,,3.27204752e-03,-9.09423828e+00
3.27304752e-03,9.35859375e+00,4.23190625e-01,-7.27343750e-02,7.46875000e-03,-4.45312500e-01,6.05167969e+00,,3.27304752e-03,7.25159422e-02,,3.27304752e-03,-9.03137207e+00
3.27404752e-03,9.36796875e+00,4.23048438e-01,-7.30781250e-02,7.56250000e-03,-4.38281250e-01,6.05308594e+00,,3.27404752e-03,7.25457445e-02,,3.27404752e-03,-9.61145020e+00
3.27504752e-03,9.36796875e+00,4.22784375e-01,-7.31250000e-02,7.63281250e-03,-4.34375000e-01,6.05390625e+00,,3.27504752e-03,7.25755244e-02,,3.27504752e-03,-9.22393799e+00
3.27604752e-03,9.37421875e+00,4.23637500e-01,-7.28125000e-02,7.68750000e-03,-4.35937500e-01,6.05367188e+00,,3.27604752e-03,7.26053268e-02,,3.27604752e-03,-9.48162842e+00
3.27704752e-03,9.38671875e+00,4.22682813e-01,-7.21093750e-02,7.79687500e-03,-4.34375000e-01,6.05320313e+00,,3.27704752e-03,7.26351291e-02,,3.27704752e-03,-1.03862305e+01
3.27804752e-03,9.39453125e+00,4.23617187e-01,-7.21093750e-02,7.75000000e-03,-4.34375000e-01,6.05320313e+00,,3.27804752e-03,7.26649240e-02,,3.27804752e-03,-1.08095093e+01
3.27904752e-03,9.39843750e+00,4.22926563e-01,-7.24843750e-02,7.72656250e-03,-4.33593750e-01,6.05320313e+00,,3.27904752e-03,7.26947337e-02,,3.27904752e-03,-1.08290405e+01
3.28004752e-03,9.40000000e+00,4.23190625e-01,-7.29218750e-02,7.72656250e-03,-4.35937500e-01,6.05343750e+00,,3.28004752e-03,7.27245286e-02,,3.28004752e-03,-1.06047974e+01
3.28104752e-03,9.40390625e+00,4.22987500e-01,-7.29843750e-02,7.69531250e-03,-4.35937500e-01,6.05343750e+00,,3.28104752e-03,7.27543160e-02,,3.28104752e-03,-1.06209106e+01
3.28204752e-03,9.40781250e+00,4.22784375e-01,-7.25781250e-02,7.71093750e-03,-4.35937500e-01,6.05203125e+00,,3.28204752e-03,7.27841035e-02,,3.28204752e-03,-1.06378784e+01
3.28304752e-03,9.41093750e+00,4.23393750e-01,-7.22500000e-02,7.67187500e-03,-4.37500000e-01,6.05144531e+00,,3.28304752e-03,7.28138909e-02,,3.28304752e-03,-1.05763550e+01
3.28404752e-03,9.41093750e+00,4.22804687e-01,-7.24843750e-02,7.59375000e-03,-4.37500000e-01,6.04945313e+00,,3.28404752e-03,7.28436857e-02,,3.28404752e-03,-1.01928101e+01
3.28504752e-03,9.41875000e+00,4.23393750e-01,-7.30937500e-02,7.48437500e-03,-4.38281250e-01,6.04781250e+00,,3.28504752e-03,7.28734732e-02,,3.28504752e-03,-1.06123657e+01
3.28604752e-03,9.42109375e+00,4.23028125e-01,-7.29687500e-02,7.35156250e-03,-4.49218750e-01,6.04898438e+00,,3.28604752e-03,7.29032755e-02,,3.28604752e-03,-1.04669189e+01
3.28704752e-03,9.41562500e+00,4.22946875e-01,-7.24062500e-02,7.22656250e-03,-4.58593750e-01,6.04980469e+00,,3.28704752e-03,7.29330555e-02,,3.28704752e-03,-9.51788330e+00
3.28804752e-03,9.41718750e+00,4.23150000e-01,-7.19531250e-02,7.32031250e-03,-4.67968750e-01,6.05027344e+00,,3.28804752e-03,7.29628503e-02,,3.28804752e-03,-9.29644775e+00
3.28904752e-03,9.42031250e+00,4.22804687e-01,-7.21093750e-02,7.41406250e-03,-4.79687500e-01,6.05003906e+00,,3.28904752e-03,7.29926303e-02,,3.28904752e-03,-9.23687744e+00
3.29004752e-03,9.42421875e+00,4.23231250e-01,-7.31562500e-02,7.39062500e-03,-4.94531250e-01,6.04945313e+00,,3.29004752e-03,7.30224252e-02,,3.29004752e-03,-9.25463867e+00
3.29104752e-03,9.42421875e+00,4.23129688e-01,-7.32812500e-02,7.41406250e-03,-5.05468750e-01,6.05039063e+00,,3.29104752e-03,7.30522200e-02,,3.29104752e-03,-8.86651611e+00
3.29204752e-03,9.42031250e+00,4.23292188e-01,-7.26718750e-02,7.42968750e-03,-5.10937500e-01,6.05062500e+00,,3.29204752e-03,7.30820224e-02,,3.29204752e-03,-8.07702637e+00
3.29304752e-03,9.42421875e+00,4.23271875e-01,-7.16250000e-02,7.42968750e-03,-5.18750000e-01,6.04886719e+00,,3.29304752e-03,7.31118321e-02,,3.29304752e-03,-8.09735107e+00
3.29404752e-03,9.43203125e+00,4.23190625e-01,-7.21875000e-02,7.31250000e-03,-5.21875000e-01,6.05039063e+00,,3.29404752e-03,7.31416419e-02,,3.29404752e-03,-8.52166748e+00
3.29504752e-03,9.43203125e+00,4.22885938e-01,-7.33125000e-02,7.24218750e-03,-5.22656250e-01,6.05343750e+00,,3.29504752e-03,7.31714293e-02,,3.29504752e-03,-8.13610840e+00
3.29604752e-03,9.43750000e+00,4.23759375e-01,-7.40156250e-02,7.24218750e-03,-5.26562500e-01,6.05402344e+00,,3.29604752e-03,7.32012391e-02,,3.29604752e-03,-8.30957031e+00
3.29704752e-03,9.45078125e+00,4.22500000e-01,-7.33906250e-02,7.35937500e-03,-5.35156250e-01,6.05308594e+00,,3.29704752e-03,7.32310340e-02,,3.29704752e-03,-9.28808594e+00
3.29804752e-03,9.46250000e+00,4.23779688e-01,-7.26250000e-02,7.37500000e-03,-5.45312500e-01,6.05144531e+00,,3.29804752e-03,7.32608363e-02,,3.29804752e-03,-1.01092529e+01
3.29904752e-03,9.46250000e+00,4.22601563e-01,-7.24375000e-02,7.25781250e-03,-5.53906250e-01,6.05062500e+00,,3.29904752e-03,7.32906386e-02,,3.29904752e-03,-9.72485352e+00
3.30004752e-03,9.46796875e+00,4.23231250e-01,-7.33125000e-02,7.29687500e-03,-5.61718750e-01,6.04968750e+00,,3.30004752e-03,7.33204186e-02,,3.30004752e-03,-9.90240479e+00
3.30104752e-03,9.47734375e+00,4.22906250e-01,-7.43281250e-02,7.32031250e-03,-5.78906250e-01,6.04921875e+00,,3.30104752e-03,7.33502135e-02,,3.30104752e-03,-1.04776611e+01
3.30204752e-03,9.47578125e+00,4.22540625e-01,-7.44062500e-02,7.31250000e-03,-6.03125000e-01,6.05003906e+00,,3.30204752e-03,7.33799785e-02,,3.30204752e-03,-9.92242432e+00
3.30304752e-03,9.47343750e+00,4.23190625e-01,-7.32031250e-02,7.29687500e-03,-6.16406250e-01,6.04968750e+00,,3.30304752e-03,7.34097511e-02,,3.30304752e-03,-9.28967285e+00
3.30404752e-03,9.48671875e+00,4.22134375e-01,-7.24375000e-02,7.29687500e-03,-6.31250000e-01,6.04863281e+00,,3.30404752e-03,7.34395161e-02,,3.30404752e-03,-1.02729492e+01
3.30504752e-03,9.49921875e+00,4.23271875e-01,-7.34375000e-02,7.26562500e-03,-6.40625000e-01,6.04617188e+00,,3.30504752e-03,7.34692886e-02,,3.30504752e-03,-1.11750488e+01
3.30604752e-03,9.50000000e+00,4.22682813e-01,-7.45156250e-02,7.22656250e-03,-6.53906250e-01,6.04582031e+00,,3.30604752e-03,7.34990686e-02,,3.30604752e-03,-1.08634644e+01
3.30704752e-03,9.50703125e+00,4.23210938e-01,-7.43281250e-02,7.28125000e-03,-6.64843750e-01,6.04722656e+00,,3.30704752e-03,7.35288560e-02,,3.30704752e-03,-1.11939087e+01
3.30804752e-03,9.50703125e+00,4.23251563e-01,-7.32031250e-02,7.16406250e-03,-6.79687500e-01,6.04687500e+00,,3.30804752e-03,7.35586584e-02,,3.30804752e-03,-1.08029785e+01
3.30904752e-03,9.50859375e+00,4.22845313e-01,-7.26406250e-02,7.09375000e-03,-6.89843750e-01,6.04664063e+00,,3.30904752e-03,7.35884532e-02,,3.30904752e-03,-1.05775757e+01
3.31004752e-03,9.50546875e+00,4.23292188e-01,-7.36406250e-02,7.08593750e-03,-7.04687500e-01,6.04699219e+00,,3.31004752e-03,7.36182407e-02,,3.31004752e-03,-9.86779785e+00
3.31104752e-03,9.50390625e+00,4.22601563e-01,-7.47812500e-02,7.09375000e-03,-7.17187500e-01,6.04781250e+00,,3.31104752e-03,7.36480281e-02,,3.31104752e-03,-9.31341553e+00
3.31204752e-03,9.51093750e+00,4.23332812e-01,-7.49687500e-02,7.08593750e-03,-7.32812500e-01,6.04839844e+00,,3.31204752e-03,7.36778080e-02,,3.31204752e-03,-9.64141846e+00
3.31304752e-03,9.51484375e+00,4.22743750e-01,-7.40312500e-02,7.12500000e-03,-7.53906250e-01,6.04863281e+00,,3.31304752e-03,7.37076029e-02,,3.31304752e-03,-9.64929199e+00
3.31404752e-03,9.51484375e+00,4.23129688e-01,-7.33906250e-02,7.22656250e-03,-7.67968750e-01,6.04781250e+00,,3.31404752e-03,7.37373829e-02,,3.31404752e-03,-9.25860596e+00
3.31504752e-03,9.51640625e+00,4.22845313e-01,-7.37656250e-02,7.32031250e-03,-7.81250000e-01,6.04863281e+00,,3.31504752e-03,7.37671703e-02,,3.31504752e-03,-9.02978516e+00
3.31604752e-03,9.51093750e+00,4.22601563e-01,-7.49687500e-02,7.35937500e-03,-7.96875000e-01,6.04921875e+00,,3.31604752e-03,7.37969354e-02,,3.31604752e-03,-8.07183838e+00
3.31704752e-03,9.50937500e+00,4.22560938e-01,-7.53437500e-02,7.33593750e-03,-8.07812500e-01,6.04886719e+00,,3.31704752e-03,7.38266930e-02,,3.31704752e-03,-7.51245117e+00
3.31804752e-03,9.52031250e+00,4.21971875e-01,-7.45000000e-02,7.44531250e-03,-8.19531250e-01,6.04886719e+00,,3.31804752e-03,7.38564283e-02,,3.31804752e-03,-8.24285889e+00
3.31904752e-03,9.53359375e+00,4.22642188e-01,-7.38437500e-02,7.53906250e-03,-8.34375000e-01,6.04898438e+00,,3.31904752e-03,7.38861710e-02,,3.31904752e-03,-9.21899414e+00
3.32004752e-03,9.53359375e+00,4.21829688e-01,-7.37968750e-02,7.48437500e-03,-8.43750000e-01,6.05062500e+00,,3.32004752e-03,7.39159063e-02,,3.32004752e-03,-8.82769775e+00
3.32104752e-03,9.53125000e+00,4.22987500e-01,-7.51093750e-02,7.50781250e-03,-8.51562500e-01,6.05003906e+00,,3.32104752e-03,7.39456490e-02,,3.32104752e-03,-8.19152832e+00
3.32204752e-03,9.53125000e+00,4.21971875e-01,-7.52656250e-02,7.52343750e-03,-8.60937500e-01,6.04921875e+00,,3.32204752e-03,7.39753991e-02,,3.32204752e-03,-7.79302979e+00
3.32304752e-03,9.53515625e+00,4.23332812e-01,-7.51406250e-02,7.50781250e-03,-8.75000000e-01,6.04839844e+00,,3.32304752e-03,7.40051642e-02,,3.32304752e-03,-7.79711914e+00
3.32404752e-03,9.54140625e+00,4.22012500e-01,-7.42187500e-02,7.56250000e-03,-8.85156250e-01,6.04839844e+00,,3.32404752e-03,7.40349293e-02,,3.32404752e-03,-8.04565430e+00
3.32504752e-03,9.54531250e+00,4.23089063e-01,-7.43906250e-02,7.56250000e-03,-8.90625000e-01,6.04921875e+00,,3.32504752e-03,7.40646869e-02,,3.32504752e-03,-8.05456543e+00
3.32604752e-03,9.55000000e+00,4.21931250e-01,-7.54218750e-02,7.48437500e-03,-8.90625000e-01,6.04722656e+00,,3.32604752e-03,7.40944371e-02,,3.32604752e-03,-8.14074707e+00
3.32704752e-03,9.55390625e+00,4.22500000e-01,-7.58906250e-02,7.45312500e-03,-8.92187500e-01,6.04617188e+00,,3.32704752e-03,7.41241723e-02,,3.32704752e-03,-8.14251709e+00
3.32804752e-03,9.54531250e+00,4.22439063e-01,-7.56093750e-02,7.26562500e-03,-8.94531250e-01,6.04746094e+00,,3.32804752e-03,7.41539225e-02,,3.32804752e-03,-6.85504150e+00
3.32904752e-03,9.54453125e+00,4.21870313e-01,-7.51562500e-02,7.09375000e-03,-9.00000000e-01,6.04804688e+00,,3.32904752e-03,7.41836503e-02,,3.32904752e-03,-6.37500000e+00
3.33004752e-03,9.56015625e+00,4.22703125e-01,-7.49687500e-02,7.20312500e-03,-9.07812500e-01,6.04769531e+00,,3.33004752e-03,7.42133856e-02,,3.33004752e-03,-7.58801270e+00
3.33104752e-03,9.56718750e+00,4.21525000e-01,-7.52968750e-02,7.29687500e-03,-9.13281250e-01,6.04886719e+00,,3.33104752e-03,7.42431059e-02,,3.33104752e-03,-7.91467285e+00
3.33204752e-03,9.57265625e+00,4.22195313e-01,-7.58906250e-02,7.32812500e-03,-9.14843750e-01,6.04945313e+00,,3.33204752e-03,7.42728189e-02,,3.33204752e-03,-8.07775879e+00
3.33304752e-03,9.58281250e+00,4.21707813e-01,-7.57187500e-02,7.42968750e-03,-9.21093750e-01,6.04921875e+00,,3.33304752e-03,7.43025392e-02,,3.33304752e-03,-8.72308350e+00
3.33404752e-03,9.58750000e+00,4.22256250e-01,-7.50000000e-02,7.37500000e-03,-9.32031250e-01,6.04945313e+00,,3.33404752e-03,7.43322521e-02,,3.33404752e-03,-8.80688477e+00
3.33504752e-03,9.58984375e+00,4.22439063e-01,-7.44375000e-02,7.29687500e-03,-9.39843750e-01,6.04968750e+00,,3.33504752e-03,7.43619949e-02,,3.33504752e-03,-8.65246582e+00
3.33604752e-03,9.59140625e+00,4.21870313e-01,-7.49687500e-02,7.31250000e-03,-9.39843750e-01,6.05167969e+00,,3.33604752e-03,7.43917227e-02,,3.33604752e-03,-8.41760254e+00
3.33704752e-03,9.59218750e+00,4.22642188e-01,-7.54062500e-02,7.26562500e-03,-9.39843750e-01,6.05343750e+00,,3.33704752e-03,7.44214579e-02,,3.33704752e-03,-8.09967041e+00
3.33804752e-03,9.59609375e+00,4.22114063e-01,-7.54531250e-02,7.33593750e-03,-9.39843750e-01,6.05226563e+00,,3.33804752e-03,7.44512007e-02,,3.33804752e-03,-8.10260010e+00
3.33904752e-03,9.61640625e+00,4.22845313e-01,-7.50781250e-02,7.48437500e-03,-9.41406250e-01,6.05027344e+00,,3.33904752e-03,7.44809508e-02,,3.33904752e-03,-9.79779053e+00
3.34004752e-03,9.62578125e+00,4.22439063e-01,-7.45781250e-02,7.50781250e-03,-9.41406250e-01,6.05039063e+00,,3.34004752e-03,7.45107085e-02,,3.34004752e-03,-1.03677368e+01
