Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.98256000,,Zero Index,719.98256000,,Zero Index,719.98256000,,Zero Index,719.98256000,,Zero Index,719.98256000,,Zero Index,719.98256000,,Zero Index,719.98256000,,Zero Index,719.98256000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
5.99301744e-03,-1.58859375e+01,-5.22721875e-01,-1.92812500e-02,3.88281250e-03,1.71875000e-02,6.06550781e+00,,5.99301744e-03,-2.46849686e-01,,5.99301744e-03,2.59333862e+02
5.99401744e-03,-1.58875000e+01,-5.22823438e-01,-1.89843750e-02,3.88281250e-03,1.09375000e-02,6.06363281e+00,,5.99401744e-03,-2.46886492e-01,,5.99401744e-03,2.59596313e+02
5.99501744e-03,-1.58890625e+01,-5.23026563e-01,-1.89843750e-02,3.83593750e-03,5.46875000e-03,6.06433594e+00,,5.99501744e-03,-2.46923327e-01,,5.99501744e-03,2.59858032e+02
5.99601744e-03,-1.58929688e+01,-5.22985937e-01,-1.92812500e-02,3.80468750e-03,1.56250000e-03,6.06492188e+00,,5.99601744e-03,-2.46960148e-01,,5.99601744e-03,2.60362061e+02
5.99701744e-03,-1.58929688e+01,-5.23087500e-01,-1.92343750e-02,3.83593750e-03,-5.46875000e-03,6.06386719e+00,,5.99701744e-03,-2.46996969e-01,,5.99701744e-03,2.60464111e+02
5.99801744e-03,-1.58968750e+01,-5.23432813e-01,-1.88906250e-02,3.69531250e-03,-7.03125000e-03,6.06410156e+00,,5.99801744e-03,-2.47033820e-01,,5.99801744e-03,2.60967896e+02
5.99901744e-03,-1.59046875e+01,-5.23818750e-01,-1.85625000e-02,3.44531250e-03,-3.90625000e-03,6.06328125e+00,,5.99901744e-03,-2.47070685e-01,,5.99901744e-03,2.61872437e+02
6.00001744e-03,-1.59101562e+01,-5.23940625e-01,-1.84843750e-02,3.44531250e-03,-1.09375000e-02,6.06082031e+00,,6.00001744e-03,-2.47107580e-01,,6.00001744e-03,2.62534302e+02
6.00101744e-03,-1.59046875e+01,-5.23960938e-01,-1.87812500e-02,3.50000000e-03,-1.71875000e-02,6.05871094e+00,,6.00101744e-03,-2.47144476e-01,,6.00101744e-03,2.62069214e+02
6.00201744e-03,-1.59023438e+01,-5.23960938e-01,-1.93593750e-02,3.42968750e-03,-2.10937500e-02,6.05625000e+00,,6.00201744e-03,-2.47181356e-01,,6.00201744e-03,2.61928711e+02
6.00301744e-03,-1.59007813e+01,-5.23960938e-01,-1.95312500e-02,3.39062500e-03,-2.10937500e-02,6.05390625e+00,,6.00301744e-03,-2.47218251e-01,,6.00301744e-03,2.61870728e+02
6.00401744e-03,-1.59023438e+01,-5.23940625e-01,-1.92343750e-02,3.39062500e-03,-2.10937500e-02,6.05460938e+00,,6.00401744e-03,-2.47255147e-01,,6.00401744e-03,2.62134399e+02
6.00501744e-03,-1.59000000e+01,-5.24001562e-01,-1.87812500e-02,3.46093750e-03,-1.71875000e-02,6.05671875e+00,,6.00501744e-03,-2.47292027e-01,,6.00501744e-03,2.61993530e+02
6.00601744e-03,-1.59039063e+01,-5.23940625e-01,-1.90312500e-02,3.46093750e-03,-1.48437500e-02,6.05789063e+00,,6.00601744e-03,-2.47328922e-01,,6.00601744e-03,2.62496582e+02
6.00701744e-03,-1.59023438e+01,-5.23960938e-01,-1.94687500e-02,3.48437500e-03,-1.09375000e-02,6.05882813e+00,,6.00701744e-03,-2.47365817e-01,,6.00701744e-03,2.62437378e+02
6.00801744e-03,-1.59000000e+01,-5.23818750e-01,-1.97343750e-02,3.48437500e-03,-9.37500000e-03,6.06011719e+00,,6.00801744e-03,-2.47402713e-01,,6.00801744e-03,2.62299805e+02
6.00901744e-03,-1.58929688e+01,-5.23757812e-01,-1.93906250e-02,3.52343750e-03,-3.90625000e-03,6.05988281e+00,,6.00901744e-03,-2.47439593e-01,,6.00901744e-03,2.61678589e+02
6.01001744e-03,-1.58906250e+01,-5.23656250e-01,-1.91562500e-02,3.60156250e-03,0.00000000e+00,6.05988281e+00,,6.01001744e-03,-2.47476473e-01,,6.01001744e-03,2.61538940e+02
6.01101744e-03,-1.58851563e+01,-5.23473437e-01,-1.92656250e-02,3.57812500e-03,3.90625000e-03,6.05824219e+00,,6.01101744e-03,-2.47513354e-01,,6.01101744e-03,2.61077026e+02
6.01201744e-03,-1.58820313e+01,-5.23575000e-01,-1.94843750e-02,3.55468750e-03,2.34375000e-03,6.05789063e+00,,6.01201744e-03,-2.47550219e-01,,6.01201744e-03,2.60857544e+02
6.01301744e-03,-1.58875000e+01,-5.23331250e-01,-1.95312500e-02,3.55468750e-03,2.34375000e-03,6.06070313e+00,,6.01301744e-03,-2.47587085e-01,,6.01301744e-03,2.61524780e+02
6.01401744e-03,-1.58859375e+01,-5.23209375e-01,-1.95000000e-02,3.56250000e-03,-1.56250000e-03,6.06187500e+00,,6.01401744e-03,-2.47623920e-01,,6.01401744e-03,2.61467041e+02
6.01501744e-03,-1.58890625e+01,-5.23310938e-01,-1.93125000e-02,3.52343750e-03,0.00000000e+00,6.06082031e+00,,6.01501744e-03,-2.47660756e-01,,6.01501744e-03,2.61892212e+02
6.01601744e-03,-1.58812500e+01,-5.23087500e-01,-1.91718750e-02,3.50000000e-03,-2.34375000e-03,6.05964844e+00,,6.01601744e-03,-2.47697607e-01,,6.01601744e-03,2.61188843e+02
6.01701744e-03,-1.58742188e+01,-5.23026563e-01,-1.92656250e-02,3.57812500e-03,-7.03125000e-03,6.05871094e+00,,6.01701744e-03,-2.47734442e-01,,6.01701744e-03,2.60565796e+02
6.01801744e-03,-1.58742188e+01,-5.22782813e-01,-1.93437500e-02,3.60156250e-03,-1.17187500e-02,6.05882813e+00,,6.01801744e-03,-2.47771278e-01,,6.01801744e-03,2.60667969e+02
6.01901744e-03,-1.58781250e+01,-5.22823438e-01,-1.91718750e-02,3.55468750e-03,-9.37500000e-03,6.05988281e+00,,6.01901744e-03,-2.47808084e-01,,6.01901744e-03,2.61172729e+02
6.02001744e-03,-1.58906250e+01,-5.23128125e-01,-1.89375000e-02,3.40625000e-03,-1.17187500e-02,6.06023438e+00,,6.02001744e-03,-2.47844905e-01,,6.02001744e-03,2.62562500e+02
6.02101744e-03,-1.58890625e+01,-5.23128125e-01,-1.88906250e-02,3.46875000e-03,-1.32812500e-02,6.06105469e+00,,6.02101744e-03,-2.47881740e-01,,6.02101744e-03,2.62501709e+02
6.02201744e-03,-1.58835938e+01,-5.23067187e-01,-1.92343750e-02,3.56250000e-03,-1.32812500e-02,6.06128906e+00,,6.02201744e-03,-2.47918591e-01,,6.02201744e-03,2.62038940e+02
6.02301744e-03,-1.58875000e+01,-5.23128125e-01,-1.94687500e-02,3.53906250e-03,-3.90625000e-03,6.06011719e+00,,6.02301744e-03,-2.47955427e-01,,6.02301744e-03,2.62544189e+02
6.02401744e-03,-1.58914063e+01,-5.23331250e-01,-1.94218750e-02,3.50000000e-03,0.00000000e+00,6.05847656e+00,,6.02401744e-03,-2.47992277e-01,,6.02401744e-03,2.63049927e+02
6.02501744e-03,-1.58914063e+01,-5.23026563e-01,-1.92812500e-02,3.48437500e-03,7.03125000e-03,6.05906250e+00,,6.02501744e-03,-2.48029113e-01,,6.02501744e-03,2.63152466e+02
6.02601744e-03,-1.58906250e+01,-5.22884375e-01,-1.91562500e-02,3.50781250e-03,1.09375000e-02,6.05871094e+00,,6.02601744e-03,-2.48065934e-01,,6.02601744e-03,2.63173706e+02
6.02701744e-03,-1.58859375e+01,-5.22884375e-01,-1.93125000e-02,3.48437500e-03,7.03125000e-03,6.05871094e+00,,6.02701744e-03,-2.48102769e-01,,6.02701744e-03,2.62792358e+02
6.02801744e-03,-1.58820313e+01,-5.22864063e-01,-1.92656250e-02,3.50781250e-03,1.56250000e-03,6.05824219e+00,,6.02801744e-03,-2.48139590e-01,,6.02801744e-03,2.62491943e+02
6.02901744e-03,-1.58820313e+01,-5.22721875e-01,-1.90468750e-02,3.53906250e-03,2.34375000e-03,6.05789063e+00,,6.02901744e-03,-2.48176396e-01,,6.02901744e-03,2.62593506e+02
6.03001744e-03,-1.58687500e+01,-5.22153125e-01,-1.89843750e-02,3.75000000e-03,2.34375000e-03,6.05730469e+00,,6.03001744e-03,-2.48213187e-01,,6.03001744e-03,2.61325073e+02
6.03101744e-03,-1.58570313e+01,-5.21990625e-01,-1.89375000e-02,3.91406250e-03,1.56250000e-03,6.05671875e+00,,6.03101744e-03,-2.48249948e-01,,6.03101744e-03,2.60217285e+02
6.03201744e-03,-1.58609375e+01,-5.22295313e-01,-1.91250000e-02,3.87500000e-03,-1.56250000e-03,6.05765625e+00,,6.03201744e-03,-2.48286724e-01,,6.03201744e-03,2.60720947e+02
6.03301744e-03,-1.58679688e+01,-5.22478125e-01,-1.91718750e-02,3.78906250e-03,-2.34375000e-03,6.05847656e+00,,6.03301744e-03,-2.48323515e-01,,6.03301744e-03,2.61547241e+02
6.03401744e-03,-1.58625000e+01,-5.22376562e-01,-1.90156250e-02,3.80468750e-03,-2.34375000e-03,6.06152344e+00,,6.03401744e-03,-2.48360306e-01,,6.03401744e-03,2.61084717e+02
6.03501744e-03,-1.58531250e+01,-5.22254688e-01,-1.90156250e-02,3.91406250e-03,1.56250000e-03,6.06351563e+00,,6.03501744e-03,-2.48397082e-01,,6.03501744e-03,2.60218872e+02
6.03601744e-03,-1.58500000e+01,-5.22295313e-01,-1.92343750e-02,3.85937500e-03,2.34375000e-03,6.06304688e+00,,6.03601744e-03,-2.48433858e-01,,6.03601744e-03,2.59998169e+02
6.03701744e-03,-1.58421875e+01,-5.22092187e-01,-1.91250000e-02,3.85937500e-03,5.46875000e-03,6.06246094e+00,,6.03701744e-03,-2.48470634e-01,,6.03701744e-03,2.59294312e+02
6.03801744e-03,-1.58398438e+01,-5.21950000e-01,-1.88593750e-02,3.84375000e-03,5.46875000e-03,6.06152344e+00,,6.03801744e-03,-2.48507395e-01,,6.03801744e-03,2.59153564e+02
6.03901744e-03,-1.58351563e+01,-5.21990625e-01,-1.88593750e-02,3.84375000e-03,2.34375000e-03,6.06187500e+00,,6.03901744e-03,-2.48544157e-01,,6.03901744e-03,2.58770142e+02
6.04001744e-03,-1.58445313e+01,-5.22295313e-01,-1.91562500e-02,3.78906250e-03,1.56250000e-03,6.06105469e+00,,6.04001744e-03,-2.48580933e-01,,6.04001744e-03,2.59837280e+02
6.04101744e-03,-1.58593750e+01,-5.22742188e-01,-1.92812500e-02,3.66406250e-03,7.03125000e-03,6.06105469e+00,,6.04101744e-03,-2.48617724e-01,,6.04101744e-03,2.61469360e+02
6.04201744e-03,-1.58593750e+01,-5.22742188e-01,-1.89062500e-02,3.59375000e-03,2.34375000e-03,6.06222656e+00,,6.04201744e-03,-2.48654529e-01,,6.04201744e-03,2.61570557e+02
6.04301744e-03,-1.58593750e+01,-5.22681250e-01,-1.86406250e-02,3.59375000e-03,0.00000000e+00,6.06222656e+00,,6.04301744e-03,-2.48691350e-01,,6.04301744e-03,2.61670044e+02
6.04401744e-03,-1.58625000e+01,-5.22884375e-01,-1.87812500e-02,3.50781250e-03,-1.56250000e-03,6.06105469e+00,,6.04401744e-03,-2.48728156e-01,,6.04401744e-03,2.62091553e+02
6.04501744e-03,-1.58679688e+01,-5.22782813e-01,-1.91562500e-02,3.50000000e-03,2.34375000e-03,6.06011719e+00,,6.04501744e-03,-2.48764977e-01,,6.04501744e-03,2.62755859e+02
6.04601744e-03,-1.58664063e+01,-5.22579687e-01,-1.92031250e-02,3.56250000e-03,5.46875000e-03,6.06128906e+00,,6.04601744e-03,-2.48801783e-01,,6.04601744e-03,2.62696533e+02
6.04701744e-03,-1.58632812e+01,-5.22295313e-01,-1.91562500e-02,3.63281250e-03,7.81250000e-03,6.06210938e+00,,6.04701744e-03,-2.48838574e-01,,6.04701744e-03,2.62475830e+02
6.04801744e-03,-1.58687500e+01,-5.22295313e-01,-1.92656250e-02,3.61718750e-03,1.32812500e-02,6.06210938e+00,,6.04801744e-03,-2.48875350e-01,,6.04801744e-03,2.63141479e+02
6.04901744e-03,-1.58742188e+01,-5.22376562e-01,-1.92656250e-02,3.59375000e-03,1.48437500e-02,6.06105469e+00,,6.04901744e-03,-2.48912126e-01,,6.04901744e-03,2.63807495e+02
6.05001744e-03,-1.58679688e+01,-5.22234375e-01,-1.93906250e-02,3.63281250e-03,1.87500000e-02,6.06011719e+00,,6.05001744e-03,-2.48948902e-01,,6.05001744e-03,2.63265503e+02
6.05101744e-03,-1.58539063e+01,-5.21909375e-01,-1.93593750e-02,3.75000000e-03,1.32812500e-02,6.06011719e+00,,6.05101744e-03,-2.48985663e-01,,6.05101744e-03,2.61918457e+02
6.05201744e-03,-1.58515625e+01,-5.22092187e-01,-1.95468750e-02,3.78906250e-03,9.37500000e-03,6.06046875e+00,,6.05201744e-03,-2.49022424e-01,,6.05201744e-03,2.61779785e+02
6.05301744e-03,-1.58531250e+01,-5.21990625e-01,-1.97968750e-02,3.71093750e-03,3.90625000e-03,6.06070313e+00,,6.05301744e-03,-2.49059185e-01,,6.05301744e-03,2.62045288e+02
6.05401744e-03,-1.58531250e+01,-5.22010937e-01,-1.96562500e-02,3.69531250e-03,3.90625000e-03,6.06292969e+00,,6.05401744e-03,-2.49095947e-01,,6.05401744e-03,2.62149780e+02
6.05501744e-03,-1.58515625e+01,-5.22051562e-01,-1.95781250e-02,3.60156250e-03,7.03125000e-03,6.06527344e+00,,6.05501744e-03,-2.49132708e-01,,6.05501744e-03,2.62092651e+02
6.05601744e-03,-1.58437500e+01,-5.22051562e-01,-1.98125000e-02,3.56250000e-03,7.81250000e-03,6.06492188e+00,,6.05601744e-03,-2.49169469e-01,,6.05601744e-03,2.61391846e+02
6.05701744e-03,-1.58351563e+01,-5.21950000e-01,-1.99843750e-02,3.61718750e-03,5.46875000e-03,6.06351563e+00,,6.05701744e-03,-2.49206230e-01,,6.05701744e-03,2.60611328e+02
6.05801744e-03,-1.58351563e+01,-5.21990625e-01,-1.97968750e-02,3.61718750e-03,2.34375000e-03,6.06292969e+00,,6.05801744e-03,-2.49242991e-01,,6.05801744e-03,2.60716675e+02
6.05901744e-03,-1.58382813e+01,-5.21909375e-01,-1.95000000e-02,3.63281250e-03,3.90625000e-03,6.06328125e+00,,6.05901744e-03,-2.49279752e-01,,6.05901744e-03,2.61142944e+02
6.06001744e-03,-1.58406250e+01,-5.22031250e-01,-1.95781250e-02,3.60156250e-03,2.34375000e-03,6.06175781e+00,,6.06001744e-03,-2.49316499e-01,,6.06001744e-03,2.61488037e+02
6.06101744e-03,-1.58460938e+01,-5.22214063e-01,-1.98750000e-02,3.52343750e-03,2.34375000e-03,6.06070313e+00,,6.06101744e-03,-2.49353260e-01,,6.06101744e-03,2.62156372e+02
6.06201744e-03,-1.58515625e+01,-5.22437500e-01,-2.00312500e-02,3.33593750e-03,3.90625000e-03,6.06152344e+00,,6.06201744e-03,-2.49390036e-01,,6.06201744e-03,2.62825928e+02
6.06301744e-03,-1.58492188e+01,-5.22498437e-01,-1.98125000e-02,3.32031250e-03,7.03125000e-03,6.06351563e+00,,6.06301744e-03,-2.49426827e-01,,6.06301744e-03,2.62690063e+02
6.06401744e-03,-1.58476562e+01,-5.22335938e-01,-1.95468750e-02,3.42968750e-03,5.46875000e-03,6.06328125e+00,,6.06401744e-03,-2.49463633e-01,,6.06401744e-03,2.62633301e+02
6.06501744e-03,-1.58500000e+01,-5.22234375e-01,-1.95000000e-02,3.50000000e-03,2.34375000e-03,6.06128906e+00,,6.06501744e-03,-2.49500409e-01,,6.06501744e-03,2.62978394e+02
6.06601744e-03,-1.58492188e+01,-5.22275000e-01,-1.96875000e-02,3.59375000e-03,7.03125000e-03,6.05941406e+00,,6.06601744e-03,-2.49537185e-01,,6.06601744e-03,2.63001587e+02
6.06701744e-03,-1.58531250e+01,-5.22092187e-01,-1.96406250e-02,3.60156250e-03,1.56250000e-03,6.05964844e+00,,6.06701744e-03,-2.49573961e-01,,6.06701744e-03,2.63508667e+02
6.06801744e-03,-1.58632812e+01,-5.22254688e-01,-1.94531250e-02,3.56250000e-03,1.56250000e-03,6.05929688e+00,,6.06801744e-03,-2.49610737e-01,,6.06801744e-03,2.64659302e+02
6.06901744e-03,-1.58625000e+01,-5.22254688e-01,-1.92812500e-02,3.50000000e-03,0.00000000e+00,6.06011719e+00,,6.06901744e-03,-2.49647513e-01,,6.06901744e-03,2.64681396e+02
6.07001744e-03,-1.58609375e+01,-5.22234375e-01,-1.93593750e-02,3.46093750e-03,1.56250000e-03,6.06152344e+00,,6.07001744e-03,-2.49684289e-01,,6.07001744e-03,2.64622681e+02
6.07101744e-03,-1.58539063e+01,-5.22010937e-01,-1.93593750e-02,3.48437500e-03,-3.90625000e-03,6.06210938e+00,,6.07101744e-03,-2.49721035e-01,,6.07101744e-03,2.64000366e+02
6.07201744e-03,-1.58437500e+01,-5.21462500e-01,-1.93906250e-02,3.64843750e-03,-5.46875000e-03,6.06128906e+00,,6.07201744e-03,-2.49757782e-01,,6.07201744e-03,2.63056152e+02
6.07301744e-03,-1.58445313e+01,-5.21421875e-01,-1.91250000e-02,3.71093750e-03,-9.37500000e-03,6.06011719e+00,,6.07301744e-03,-2.49794513e-01,,6.07301744e-03,2.63238770e+02
6.07401744e-03,-1.58539063e+01,-5.21706250e-01,-1.89062500e-02,3.62500000e-03,-2.34375000e-03,6.06011719e+00,,6.07401744e-03,-2.49831244e-01,,6.07401744e-03,2.64306030e+02
6.07501744e-03,-1.58554688e+01,-5.21645313e-01,-1.88906250e-02,3.63281250e-03,-1.56250000e-03,6.06082031e+00,,6.07501744e-03,-2.49867976e-01,,6.07501744e-03,2.64567139e+02
6.07601744e-03,-1.58492188e+01,-5.21706250e-01,-1.89375000e-02,3.68750000e-03,-2.34375000e-03,6.06246094e+00,,6.07601744e-03,-2.49904722e-01,,6.07601744e-03,2.64023071e+02
6.07701744e-03,-1.58492188e+01,-5.21503125e-01,-1.90468750e-02,3.61718750e-03,0.00000000e+00,6.06363281e+00,,6.07701744e-03,-2.49941453e-01,,6.07701744e-03,2.64123779e+02
6.07801744e-03,-1.58492188e+01,-5.21523437e-01,-1.92343750e-02,3.56250000e-03,3.90625000e-03,6.06410156e+00,,6.07801744e-03,-2.49978185e-01,,6.07801744e-03,2.64225342e+02
6.07901744e-03,-1.58437500e+01,-5.21401562e-01,-1.92656250e-02,3.61718750e-03,1.17187500e-02,6.06328125e+00,,6.07901744e-03,-2.50014901e-01,,6.07901744e-03,2.63763550e+02
6.08001744e-03,-1.58445313e+01,-5.21503125e-01,-1.92812500e-02,3.65625000e-03,1.71875000e-02,6.06328125e+00,,6.08001744e-03,-2.50051647e-01,,6.08001744e-03,2.63946045e+02
6.08101744e-03,-1.58398438e+01,-5.21462500e-01,-1.94687500e-02,3.67187500e-03,2.10937500e-02,6.06363281e+00,,6.08101744e-03,-2.50088364e-01,,6.08101744e-03,2.63565674e+02
6.08201744e-03,-1.58382813e+01,-5.21360938e-01,-1.96406250e-02,3.59375000e-03,2.26562500e-02,6.06222656e+00,,6.08201744e-03,-2.50125080e-01,,6.08201744e-03,2.63508179e+02
6.08301744e-03,-1.58515625e+01,-5.21706250e-01,-1.96406250e-02,3.46875000e-03,2.03125000e-02,6.06023438e+00,,6.08301744e-03,-2.50161797e-01,,6.08301744e-03,2.64981445e+02
6.08401744e-03,-1.58593750e+01,-5.21462500e-01,-1.96093750e-02,3.48437500e-03,1.64062500e-02,6.05882813e+00,,6.08401744e-03,-2.50198513e-01,,6.08401744e-03,2.65890869e+02
6.08501744e-03,-1.58664063e+01,-5.21645313e-01,-1.98437500e-02,3.48437500e-03,7.81250000e-03,6.05906250e+00,,6.08501744e-03,-2.50235260e-01,,6.08501744e-03,2.66720459e+02
6.08601744e-03,-1.58687500e+01,-5.21523437e-01,-2.02500000e-02,3.50781250e-03,5.46875000e-03,6.05824219e+00,,6.08601744e-03,-2.50271976e-01,,6.08601744e-03,2.67068237e+02
6.08701744e-03,-1.58609375e+01,-5.21523437e-01,-2.03750000e-02,3.52343750e-03,1.56250000e-03,6.05542969e+00,,6.08701744e-03,-2.50308692e-01,,6.08701744e-03,2.66370483e+02
6.08801744e-03,-1.58515625e+01,-5.21604687e-01,-2.01875000e-02,3.50781250e-03,1.56250000e-03,6.05589844e+00,,6.08801744e-03,-2.50345439e-01,,6.08801744e-03,2.65511475e+02
6.08901744e-03,-1.58421875e+01,-5.21503125e-01,-1.99062500e-02,3.46093750e-03,1.56250000e-03,6.05542969e+00,,6.08901744e-03,-2.50382155e-01,,6.08901744e-03,2.64651367e+02
6.09001744e-03,-1.58343750e+01,-5.21604687e-01,-1.98125000e-02,3.44531250e-03,0.00000000e+00,6.05449219e+00,,6.09001744e-03,-2.50418872e-01,,6.09001744e-03,2.63951050e+02
6.09101744e-03,-1.58289063e+01,-5.21320312e-01,-2.00937500e-02,3.50781250e-03,-3.90625000e-03,6.05449219e+00,,6.09101744e-03,-2.50455618e-01,,6.09101744e-03,2.63493042e+02
6.09201744e-03,-1.58234375e+01,-5.21421875e-01,-2.03281250e-02,3.52343750e-03,-5.46875000e-03,6.05531250e+00,,6.09201744e-03,-2.50492334e-01,,6.09201744e-03,2.63036377e+02
6.09301744e-03,-1.58156250e+01,-5.21259375e-01,-2.02500000e-02,3.61718750e-03,-5.46875000e-03,6.05648438e+00,,6.09301744e-03,-2.50529021e-01,,6.09301744e-03,2.62338501e+02
6.09401744e-03,-1.58117188e+01,-5.20914062e-01,-1.99843750e-02,3.68750000e-03,-1.56250000e-03,6.05707031e+00,,6.09401744e-03,-2.50565737e-01,,6.09401744e-03,2.62042358e+02
6.09501744e-03,-1.58179688e+01,-5.21360938e-01,-1.96875000e-02,3.60156250e-03,-1.56250000e-03,6.05742188e+00,,6.09501744e-03,-2.50602424e-01,,6.09501744e-03,2.62791870e+02
6.09601744e-03,-1.58250000e+01,-5.21401562e-01,-1.97968750e-02,3.56250000e-03,-3.90625000e-03,6.05941406e+00,,6.09601744e-03,-2.50639141e-01,,6.09601744e-03,2.63621460e+02
6.09701744e-03,-1.58289063e+01,-5.21421875e-01,-1.99843750e-02,3.53906250e-03,-7.81250000e-03,6.06210938e+00,,6.09701744e-03,-2.50675857e-01,,6.09701744e-03,2.64129395e+02
6.09801744e-03,-1.58304688e+01,-5.21360938e-01,-1.98437500e-02,3.53906250e-03,-7.03125000e-03,6.06210938e+00,,6.09801744e-03,-2.50712544e-01,,6.09801744e-03,2.64395996e+02
6.09901744e-03,-1.58234375e+01,-5.21178125e-01,-1.95781250e-02,3.59375000e-03,-7.81250000e-03,6.06070313e+00,,6.09901744e-03,-2.50749260e-01,,6.09901744e-03,2.63775513e+02
6.10001744e-03,-1.58195313e+01,-5.21259375e-01,-1.95312500e-02,3.59375000e-03,-1.32812500e-02,6.06105469e+00,,6.10001744e-03,-2.50785977e-01,,6.10001744e-03,2.63476562e+02
6.10101744e-03,-1.58210938e+01,-5.20975000e-01,-1.96250000e-02,3.57812500e-03,-1.56250000e-02,6.06082031e+00,,6.10101744e-03,-2.50822663e-01,,6.10101744e-03,2.63741455e+02
6.10201744e-03,-1.58179688e+01,-5.21117188e-01,-1.95312500e-02,3.56250000e-03,-9.37500000e-03,6.06152344e+00,,6.10201744e-03,-2.50859350e-01,,6.10201744e-03,2.63522949e+02
6.10301744e-03,-1.58234375e+01,-5.21076563e-01,-1.95312500e-02,3.46875000e-03,-5.46875000e-03,6.06187500e+00,,6.10301744e-03,-2.50896066e-01,,6.10301744e-03,2.64190308e+02
6.10401744e-03,-1.58312500e+01,-5.21462500e-01,-1.95000000e-02,3.36718750e-03,-2.34375000e-03,6.06070313e+00,,6.10401744e-03,-2.50932753e-01,,6.10401744e-03,2.65099243e+02
6.10501744e-03,-1.58328125e+01,-5.21259375e-01,-1.93125000e-02,3.42968750e-03,-2.34375000e-03,6.06105469e+00,,6.10501744e-03,-2.50969470e-01,,6.10501744e-03,2.65363159e+02
6.10601744e-03,-1.58343750e+01,-5.21117188e-01,-1.93906250e-02,3.50781250e-03,2.34375000e-03,6.06187500e+00,,6.10601744e-03,-2.51006186e-01,,6.10601744e-03,2.65626831e+02
6.10701744e-03,-1.58312500e+01,-5.21178125e-01,-1.96093750e-02,3.62500000e-03,5.46875000e-03,6.05988281e+00,,6.10701744e-03,-2.51042873e-01,,6.10701744e-03,2.65408081e+02
6.10801744e-03,-1.58289063e+01,-5.21157813e-01,-1.95000000e-02,3.69531250e-03,2.34375000e-03,6.05742188e+00,,6.10801744e-03,-2.51079559e-01,,6.10801744e-03,2.65270020e+02
6.10901744e-03,-1.58343750e+01,-5.21360938e-01,-1.91562500e-02,3.63281250e-03,0.00000000e+00,6.05906250e+00,,6.10901744e-03,-2.51116276e-01,,6.10901744e-03,2.65936279e+02
6.11001744e-03,-1.58398438e+01,-5.21503125e-01,-1.91718750e-02,3.55468750e-03,-7.03125000e-03,6.06082031e+00,,6.11001744e-03,-2.51152992e-01,,6.11001744e-03,2.66601685e+02
6.11101744e-03,-1.58382813e+01,-5.21421875e-01,-1.95000000e-02,3.57812500e-03,-7.03125000e-03,6.06023438e+00,,6.11101744e-03,-2.51189739e-01,,6.11101744e-03,2.66542969e+02
6.11201744e-03,-1.58343750e+01,-5.21645313e-01,-1.96093750e-02,3.59375000e-03,-1.32812500e-02,6.05988281e+00,,6.11201744e-03,-2.51226455e-01,,6.11201744e-03,2.66243896e+02
6.11301744e-03,-1.58328125e+01,-5.21503125e-01,-1.95312500e-02,3.61718750e-03,-2.10937500e-02,6.06011719e+00,,6.11301744e-03,-2.51263171e-01,,6.11301744e-03,2.66186401e+02
6.11401744e-03,-1.58250000e+01,-5.21320312e-01,-1.93906250e-02,3.78125000e-03,-2.57812500e-02,6.05906250e+00,,6.11401744e-03,-2.51299888e-01,,6.11401744e-03,2.65484253e+02
6.11501744e-03,-1.58140625e+01,-5.21218750e-01,-1.93125000e-02,3.78125000e-03,-2.65625000e-02,6.05847656e+00,,6.11501744e-03,-2.51336604e-01,,6.11501744e-03,2.64459229e+02
6.11601744e-03,-1.58125000e+01,-5.21178125e-01,-1.92812500e-02,3.74218750e-03,-2.96875000e-02,6.05929688e+00,,6.11601744e-03,-2.51373321e-01,,6.11601744e-03,2.64400391e+02
