Time,U_loop,Bt,Ip,Ich
7.037218320000001,-0.23984375,2.1778721082584848e-06,0.0261641015573379,-0.025857240221979192
7.03821832,-0.246875,2.2266975245586023e-06,0.026168593857153158,-0.0258618869517713
7.039218320000001,-0.2546875,2.2669405033587603e-06,0.026169969595127206,-0.0258669780572222
7.04021832,-0.25859375,2.292879419658917e-06,0.0261716970312933,-0.02587246226711515
7.0412183200000005,-0.246875,2.3173879297090735e-06,0.026174963455009623,-0.02587828468330832
7.042218320000001,-0.23984375,2.3304531897592285e-06,0.026178178309959263,-0.025884386780734812
7.043218320000001,-0.2546875,2.3549616998093853e-06,0.026183184131650244,-0.025890706407402646
7.04421832,-0.25234375,2.388052647359514e-06,0.02618896279741552,-0.025897177784394772
7.04521832,-0.24296875,2.4197131886596712e-06,0.026193333182662953,-0.02590373150586906
7.04621832,-0.23828125,2.4420760893348277e-06,0.02619734022337535,-0.02591029453905831
7.047218320000001,-0.23828125,2.4451285056349813e-06,0.026201693978610423,-0.025916790224270233
7.048218320000001,-0.24765625,2.4331616563101327e-06,0.026207887599250808,-0.025923138274887472
7.0492183200000005,-0.24765625,2.4161883851102836e-06,0.02621426373425408,-0.025929254777367593
7.050218320000001,-0.24765625,2.385626254535433e-06,0.026217339530652712,-0.02593505219124308
7.05121832,-0.2625,2.3686529833355984e-06,0.026221371477304127,-0.02594043934912135
7.052218320000001,-0.27578125,2.3810030402607533e-06,0.026228583529890662,-0.025945321456684736
7.05321832,-0.2734375,2.3783338315609062e-06,0.026234032735919576,-0.0259496000926905
7.05421832,-0.26171875,2.361360560361057e-06,0.02623720298472305,-0.025953173208970826
7.055218320000001,-0.2625,2.3651281797862108e-06,0.02624204641370819,-0.025955935130432817
7.056218320000001,-0.26171875,2.378193439836366e-06,0.02624547247085703,-0.025957776555058504
7.0572183200000005,-0.24921875,2.364796184261529e-06,0.02624455260222652,-0.025958584553904845
7.05821832,-0.24140625,2.3599813661866816e-06,0.026243766345698537,-0.025958242571103716
7.05921832,-0.246875,2.3852050793618384e-06,0.026244525549729884,-0.025956630423861912
7.060218320000001,-0.24765625,2.4290240737869977e-06,0.026244180623352282,-0.025953624302461165
7.061218320000001,-0.253125,2.4656910369621554e-06,0.026241610379922384,-0.02594909677025812
7.06221832,-0.246875,2.483762718887311e-06,0.026237263443371767,-0.025942916763684352
7.063218320000001,-0.2359375,2.504695213312467e-06,0.026232495748206915,-0.02593494959224635
7.06421832,-0.24140625,2.516330067112611e-06,0.026226506477009262,-0.025925056938525554
7.0652183200000005,-0.23828125,2.512945655287764e-06,0.026216048216685134,-0.02591309685817828
7.066218320000001,-0.2359375,2.511706852837917e-06,0.02620265033505921,-0.025899356531529208
7.06721832,-0.23828125,2.526202519138072e-06,0.026192966987699476,-0.02588891667664632
7.068218320000001,-0.246875,2.511374857313223e-06,0.02618590786702717,-0.025882840110950867
7.069218320000001,-0.25078125,2.480812726738372e-06,0.026183952414477175,-0.02588058361962773
7.07021832,-0.253125,2.457402627413542e-06,0.02618869320312562,-0.025881628057003028
7.07121832,-0.2546875,2.4254100905886914e-06,0.02619408671893989,-0.025885478346544148
7.07221832,-0.25859375,2.386265522513839e-06,0.026199744767028594,-0.025891663480859705
7.0732183200000005,-0.271875,2.3642858294389893e-06,0.02621213525289161,-0.02589973652169957
7.074218320000001,-0.26640625,2.3766358863641443e-06,0.02622859936992004,-0.025909274599954853
7.075218320000001,-0.26171875,2.373251474539297e-06,0.02624107816189625,-0.025919878915657914
7.076218320000001,-0.26953125,2.349126172089447e-06,0.026251639866743847,-0.025931174737982364
7.07721832,-0.271875,2.3335833071396115e-06,0.026264943979027674,-0.025942811405243044
7.07821832,-0.2734375,2.333774910939765e-06,0.026279545937453852,-0.02595446232489607
7.079218320000001,-0.27109375,2.34755537411492e-06,0.02629265884361971,-0.02596582497353878
7.08021832,-0.26640625,2.3899439622900785e-06,0.026303134712013843,-0.025976620896909768
7.0812183200000005,-0.26171875,2.45378864421524e-06,0.0263132449387661,-0.02598659570988887
7.082218320000001,-0.25703125,2.510481294890401e-06,0.026324581082897546,-0.025995519096497173
7.083218320000001,-0.24296875,2.5378506174405577e-06,0.02633366580382053,-0.02600318480989701
7.084218320000001,-0.24140625,2.5637895337406917e-06,0.026341310673838613,-0.026009410672391944
7.08521832,-0.23359375,2.609754137540851e-06,0.026348889615646638,-0.02601403857542682
7.08621832,-0.22109375,2.6185281788410054e-06,0.02635225218358067,-0.026016934479587705
7.087218320000001,-0.2203125,2.6122829545161575e-06,0.02635435246986802,-0.026017988414601907
7.088218320000001,-0.22109375,2.6267786208163127e-06,0.026357423323377253,-0.02601711447933799
7.0892183200000005,-0.225,2.6341222558664667e-06,0.02635573025586818,-0.026014250841805774
7.09021832,-0.228125,2.5949776877916486e-06,0.026349194098241872,-0.02600935973915631
7.09121832,-0.22421875,2.5472506822167953e-06,0.026343805063040602,-0.026002427477681896
7.092218320000001,-0.2265625,2.5352838328919468e-06,0.02633907665069794,-0.025993464432816082
7.093218320000001,-0.23046875,2.5268929991920986e-06,0.026328459712038677,-0.025982505049133672
7.09421832,-0.24375,2.5077741186172493e-06,0.02631230260452885,-0.025969607840350697
7.095218320000001,-0.25078125,2.495092066167401e-06,0.02629669181727575,-0.02595485538932445
7.096218320000001,-0.24375,2.4988596855925547e-06,0.026283017596027913,-0.025938354348053465
7.0972183200000005,-0.24375,2.4926144612677127e-06,0.02626644191192514,-0.025920235437677543
7.09821832,-0.2453125,2.4734955806928634e-06,0.02624442814899842,-0.025900653448477678
7.09921832,-0.24921875,2.4651047469930152e-06,0.02622257938542005,-0.025879787239876155
7.100218320000001,-0.24921875,2.4724483820431697e-06,0.02620267198725354,-0.025857839740436497
7.101218320000001,-0.24765625,2.491950470218325e-06,0.02617963295220366,-0.025835037947863473
7.102218320000001,-0.25234375,2.5250414177684827e-06,0.02615478990961643,-0.025811632929003094
7.10321832,-0.25234375,2.5645691934436068e-06,0.026130612526729123,-0.02578789981984264
7.10421832,-0.23203125,2.5833560784937624e-06,0.026104377352420213,-0.025764137825510576
7.1052183200000005,-0.21875,2.600712557293918e-06,0.02607901625470946,-0.025740670220276676
7.106218320000001,-0.225,2.6409555360940764e-06,0.026057982045757867,-0.02571784434755194
7.10721832,-0.23046875,2.684059327394235e-06,0.026037215669367685,-0.025696031619888607
7.108218320000001,-0.2359375,2.7150046655693926e-06,0.0260163672947324,-0.025675627518980174
7.109218320000001,-0.2359375,2.753102034994551e-06,0.025999293191436755,-0.02565705159566138
7.11021832,-0.23984375,2.810509888794662e-06,0.025985691666956745,-0.025640747469908225
7.111218320000001,-0.24296875,2.8521832738448207e-06,0.025972386660409574,-0.025627182830837904
7.11221832,-0.23984375,2.8638181276449756e-06,0.025959455867553726,-0.02561684943670891
7.1132183200000005,-0.2359375,2.8775985908201307e-06,0.025951058865788933,-0.02561026311492097
7.114218320000001,-0.246875,2.9106895383702884e-06,0.025950012895406164,-0.025607963762015053
7.115218320000001,-0.26640625,2.9316220327954443e-06,0.025954811609587635,-0.025610515343673375
7.11621832,-0.27109375,2.9439720897205887e-06,0.025962854761906802,-0.025618505894719392
7.11721832,-0.26953125,2.9663349903957448e-06,0.02597645211257838,-0.025632547519117827
7.11821832,-0.25703125,2.9865522816959006e-06,0.025995624596469997,-0.025650673651736292
7.119218320000001,-0.2453125,2.981022260496053e-06,0.026013102719048897,-0.025668016360542042
7.120218320000001,-0.24765625,2.9554665517962027e-06,0.026028689235232723,-0.025684378400452724
7.1212183200000005,-0.253125,2.9506517337213554e-06,0.026043651941069234,-0.025699702567516084
7.122218320000001,-0.25234375,2.9408304937715075e-06,0.026057071888548163,-0.025713939444971863
7.12321832,-0.253125,2.9274332381966707e-06,0.02607085354185124,-0.025727047403251796
7.124218320000001,-0.25234375,2.9312008576218247e-06,0.026085045871102226,-0.02573899259997963
7.12521832,-0.23984375,2.942120508296979e-06,0.026095440789866836,-0.025749748979971097
7.12621832,-0.2359375,2.9423121120971327e-06,0.0261033450301528,-0.02575929827523391
7.127218320000001,-0.24296875,2.926769247147284e-06,0.026112971548659835,-0.0257676300049678
7.128218320000001,-0.25078125,2.9248152415724368e-06,0.026124566089279665,-0.02577474147556448
7.1292183200000006,-0.2546875,2.943602126622576e-06,0.026134075933095992,-0.02578063778060766
7.13021832,-0.25078125,2.95023055854773e-06,0.02613691786713454,-0.02578533180087306
7.13121832,-0.23828125,2.9368333029728816e-06,0.02613741880936301,-0.025788844204328382
7.132218320000001,-0.23828125,2.9220056411480327e-06,0.026142604871191102,-0.025791203446133323
7.133218320000001,-0.23984375,2.8807154636981805e-06,0.02614837166997051,-0.025792445768639587
7.1342183200000004,-0.24375,2.8272668331233266e-06,0.026148883547744934,-0.02579261520139086
7.135218320000001,-0.2546875,2.8002807181734764e-06,0.026146966540000052,-0.02579176356112283
7.13621832,-0.2640625,2.787598665723639e-06,0.026145495875663567,-0.0257899504517632
7.137218320000001,-0.25703125,2.7606125507737886e-06,0.02614362800835514,-0.025787243264431624
7.13821832,-0.2546875,2.725043998323937e-06,0.02614106546013646,-0.025783717177439793
7.13921832,-0.2546875,2.7016338989990873e-06,0.026136856040261194,-0.025779455156291382
7.140218320000001,-0.2546875,2.6860910340492383e-06,0.026130013938925015,-0.025774547953682052
7.141218320000001,-0.26640625,2.685567434724392e-06,0.02612395019601558,-0.02576909410949947
7.1422183200000005,-0.27109375,2.704354319774531e-06,0.026120344576112554,-0.0257631999508233
7.14321832,-0.275,2.7488885173246904e-06,0.026115377599737595,-0.025756979591925192
7.14421832,-0.27890625,2.79699873049985e-06,0.02610797038710435,-0.025750554934268796
7.145218320000001,-0.27109375,2.825083256175007e-06,0.026100985439368465,-0.025744055666509766
7.146218320000001,-0.2578125,2.8545981881001637e-06,0.026096837576127588,-0.025737619264495738
7.14721832,-0.25078125,2.8926955575253224e-06,0.026092815029171355,-0.02573139099126636
7.148218320000001,-0.246875,2.9136280519504783e-06,0.02608459897373141,-0.02572552389705326
7.14921832,-0.24765625,2.9259781088756222e-06,0.026076159622231376,-0.02572017881928008
7.1502183200000005,-0.24921875,2.9419041814257776e-06,0.026073007005536872,-0.02571552438256243
7.151218320000001,-0.246875,2.9420957852259312e-06,0.026072087847955533,-0.02571173699870794
7.15221832,-0.253125,2.943717795276084e-06,0.026069818379736976,-0.025709000866716236
7.153218320000001,-0.25234375,2.9474854147012382e-06,0.026067384337072813,-0.025707507972778924
7.154218320000001,-0.23828125,2.9362337685013898e-06,0.026066186274596653,-0.025707458090279616
7.15521832,-0.23359375,2.9042412316765665e-06,0.026068336440384098,-0.025709058779793913
7.15621832,-0.24375,2.8701030854767147e-06,0.02607454705720276,-0.02571252538908943
7.15721832,-0.26015625,2.851699408026866e-06,0.026081065348509187,-0.025717914516622708
7.1582183200000005,-0.25703125,2.8404477618270174e-06,0.026083911488279474,-0.025722529930119843
7.159218320000001,-0.25625,2.8256201000021686e-06,0.026086995814038415,-0.02572539602960564
7.160218320000001,-0.2640625,2.8157988600523207e-06,0.026092568375746736,-0.025726568333790813
7.161218320000001,-0.27109375,2.8059776201024724e-06,0.026095347440950066,-0.02572610651647099
7.16221832,-0.27578125,2.771124270777651e-06,0.026091463244778894,-0.02572407440652667
7.16321832,-0.28125,2.7377013277027997e-06,0.02608524861494861,-0.02572053998792324
7.164218320000001,-0.28515625,2.7479057752529544e-06,0.026083028034259503,-0.025715575399710984
7.16521832,-0.2734375,2.788863957178113e-06,0.026081648109346732,-0.02570925693602506
7.1662183200000005,-0.26640625,2.8083660453532683e-06,0.02607323928943035,-0.02570166504608553
7.167218320000001,-0.253125,2.8092728522784216e-06,0.026060411960065293,-0.02569288433419733
7.168218320000001,-0.23828125,2.803027627953574e-06,0.026050128318141394,-0.02568300355975028
7.169218320000001,-0.23984375,2.773895903628748e-06,0.026041280496883375,-0.025672115637219117
7.17021832,-0.2375,2.732605726178896e-06,0.026030197597100825,-0.025660317636163416
7.17121832,-0.234375,2.7041892049790453e-06,0.02601644256218823,-0.025647710781227677
7.172218320000001,-0.23046875,2.689361543154197e-06,0.02600169420937498,-0.025634400452141277
7.173218320000001,-0.2265625,2.6638058344543464e-06,0.025988132385975332,-0.02562049618371848
7.1742183200000005,-0.2265625,2.613933219504493e-06,0.025975415313138437,-0.02560611166585844
7.17521832,-0.228125,2.550471745179693e-06,0.025961631929598356,-0.025591364743545206
7.17621832,-0.22890625,2.5005991302298393e-06,0.025945330797923973,-0.02557637741684768
7.177218320000001,-0.24375,2.4571633434049864e-06,0.025928128698269128,-0.025561275840919686
7.178218320000001,-0.26015625,2.423025197205135e-06,0.025914213753372516,-0.025546190325999925
7.17921832,-0.25234375,2.406051926005286e-06,0.025902395428557726,-0.025531255337411986
7.180218320000001,-0.24296875,2.385502639180436e-06,0.02588709828173323,-0.025516609495564342
7.181218320000001,-0.246875,2.344927664855584e-06,0.0258694174321424,-0.025502395575950364
7.1822183200000005,-0.246875,2.3107895186557626e-06,0.025857118560363487,-0.025488760509148303
7.18321832,-0.25234375,2.3102659193309157e-06,0.025849814470809612,-0.02547585538082128
7.18421832,-0.25625,2.306166304381068e-06,0.02583954477922881,-0.02546383543171733
7.185218320000001,-0.253125,2.3149403456812226e-06,0.02582638606895399,-0.025452860057669363
7.186218320000001,-0.25078125,2.3566137307313812e-06,0.02581576048465296,-0.025443092809595183
7.187218320000001,-0.2453125,2.4011479282815406e-06,0.025808912294828398,-0.02543470139349747
7.18821832,-0.228125,2.432093266456671e-06,0.02580431570431788,-0.025427857670463808
7.18921832,-0.23359375,2.4616081983818282e-06,0.025799372510543872,-0.025422737656666652
7.1902183200000005,-0.24140625,2.5082880053069874e-06,0.025793227728513713,-0.025419521523363346
7.191218320000001,-0.24140625,2.556398218482147e-06,0.025789668028319647,-0.02541839359689613
7.19221832,-0.24375,2.5944955879073054e-06,0.025791656110138797,-0.025419542358692135
7.193218320000001,-0.246875,2.625440926082463e-06,0.025797024454233174,-0.025423160445263365
7.194218320000001,-0.25234375,2.6506646392576196e-06,0.02580187063344968,-0.02542944464820672
7.19521832,-0.24921875,2.6472802274327754e-06,0.025807058094470082,-0.025438595914203974
7.196218320000001,-0.246875,2.636028581232927e-06,0.025818340376561076,-0.025450819345021816
7.19721832,-0.24765625,2.6312137631580796e-06,0.025835885330324212,-0.025466324197511804
7.1982183200000005,-0.26171875,2.6171013044582312e-06,0.025854357930195936,-0.02548532388361038
7.199218320000001,-0.27890625,2.58296315825838e-06,0.025873354649447584,-0.02550803597033888
7.200218320000001,-0.275,2.545964199558528e-06,0.025899032123263294,-0.025534613186631444
7.20121832,-0.2625,2.5311365377336924e-06,0.025929849031824513,-0.025561940775169517
7.20221832,-0.25625,2.521315297783844e-06,0.025957704083926007,-0.025588045569747864
7.20321832,-0.2625,2.5143548703339965e-06,0.025979532151856496,-0.025612678067655204
7.204218320000001,-0.271875,2.5195528960091503e-06,0.02599994943913845,-0.025635609941164008
7.205218320000001,-0.26640625,2.542630999809306e-06,0.026023634730528027,-0.025656634037530438
7.2062183200000005,-0.265625,2.569285119234463e-06,0.026047213767015118,-0.02567556437899438
7.207218320000001,-0.27109375,2.60094566053462e-06,0.026065014714573308,-0.025692236162779422
7.20821832,-0.26640625,2.647625467459739e-06,0.026077804882909898,-0.025706505761092863
7.209218320000001,-0.25,2.7057485243849003e-06,0.026089188381715922,-0.025718250721125737
7.21021832,-0.246875,2.7653019875600613e-06,0.026099229558166084,-0.025727369765052754
7.21121832,-0.24765625,2.820564231985222e-06,0.026106937371918826,-0.02573378279003235
7.212218320000001,-0.25078125,2.8844089139103833e-06,0.026110803676366284,-0.025737430868206658
7.213218320000001,-0.24765625,2.9353799395855433e-06,0.026109507124884322,-0.025738276246701546
7.2142183200000005,-0.24296875,2.9749077152606674e-06,0.0261070889520825,-0.025736302347626576
7.21521832,-0.24375,3.014435490935826e-06,0.026105334223804094,-0.02573151376807502
7.21621832,-0.24921875,3.0317919697359818e-06,0.026098596055876087,-0.025723936280123864
7.217218320000001,-0.25234375,3.0069514641611314e-06,0.026084519832859178,-0.025713616830833806
7.218218320000001,-0.26015625,2.981395755461281e-06,0.026069053364297767,-0.02570062354224925
7.21921832,-0.271875,2.993030609261436e-06,0.02605514297846998,-0.025685045711398315
7.220218320000001,-0.28125,3.006811072436591e-06,0.026036605397387638,-0.025666993810292825
7.22121832,-0.27890625,3.004141863736746e-06,0.0260105082055463,-0.02564659948592834
7.2222183200000005,-0.2734375,3.0000422487868987e-06,0.025982676881175178,-0.025624015560284066
7.223218320000001,-0.2640625,3.0045250713370524e-06,0.02595721901498724,-0.02559941603032298
7.22421832,-0.25625,3.006862284512206e-06,0.025931555560179165,-0.02557299606799176
7.225218320000001,-0.25703125,3.0235035601873613e-06,0.02590250755118133,-0.025544972020220772
7.226218320000001,-0.2625,3.0801962108625224e-06,0.025869898447407818,-0.025515581408924112
7.22721832,-0.2640625,3.156914549037619e-06,0.025836181477006465,-0.02548508293099961
7.22821832,-0.26640625,3.2150376059627796e-06,0.02580432791810872,-0.025453756458328716
7.22921832,-0.2625,3.2552805847629377e-06,0.025774100536329825,-0.025421903037776677
7.2302183200000005,-0.24140625,3.2948083604380965e-06,0.025740977022268727,-0.02538984489119243
7.231218320000001,-0.23984375,3.322892886113253e-06,0.025704141397758055,-0.02535792541540861
7.232218320000001,-0.2375,3.357414239913411e-06,0.025670666047114165,-0.02532650918224157
7.233218320000001,-0.22265625,3.4019484374635704e-06,0.025642137498387115,-0.025295981938491374
7.23421832,-0.22109375,3.443621822513693e-06,0.025612544704610708,-0.025266750605941815
7.23521832,-0.22890625,3.4767127700638507e-06,0.02558090795005237,-0.025239243281360332
7.236218320000001,-0.23359375,3.5112341238640085e-06,0.025553224943963324,-0.025213909236498137
7.23721832,-0.23359375,3.552192305789167e-06,0.025533278633078468,-0.025191218918090133
7.2382183200000005,-0.23828125,3.5695487845893226e-06,0.025516509076616428,-0.02517166394785494
7.239218320000001,-0.2375,3.5597275446394747e-06,0.025498874383779516,-0.025155757122494883
7.24021832,-0.24765625,3.5534823203146327e-06,0.02548401399500378,-0.025144032413696
7.241218320000001,-0.25703125,3.5608259553647867e-06,0.025476168213208944,-0.025137044968128013
7.24221832,-0.2546875,3.5552959341649393e-06,0.025475209453798473,-0.025135371107444397
7.24321832,-0.25078125,3.5404682723400904e-06,0.025479865578596498,-0.025139601974719275
7.244218320000001,-0.25078125,3.5299318292652425e-06,0.025486340483386966,-0.02514676959073659
7.245218320000001,-0.26640625,3.525832214315395e-06,0.025491341817668926,-0.025153912854995405
7.2462183200000005,-0.2734375,3.5195869899905477e-06,0.02549695784686319,-0.025160842689166518
7.24721832,-0.26796875,3.5162025781657035e-06,0.02550541444393555,-0.025167383403715732
7.24821832,-0.2640625,3.54357190071586e-06,0.025513982120646837,-0.025173372697903873
7.249218320000001,-0.2640625,3.573086832641017e-06,0.025518578371302864,-0.025178661659786748
7.250218320000001,-0.25234375,3.601171358316174e-06,0.025521593454004444,-0.02518311476621518
7.25121832,-0.23046875,3.6514271808663337e-06,0.025527335703147414,-0.025186609882835
7.252218320000001,-0.225,3.708835034666495e-06,0.025533253404422602,-0.025189038264087048
7.25321832,-0.23046875,3.7362043572166278e-06,0.025535110576065854,-0.02519030455320715
7.2542183200000006,-0.24140625,3.746408804766782e-06,0.02553456431260801,-0.025190326782226158
7.25521832,-0.253125,3.773062924191939e-06,0.025535645253624926,-0.025189036371969925
7.25621832,-0.26171875,3.8040082623670965e-06,0.02553622789623745,-0.0251863781320593
7.257218320000001,-0.25703125,3.820649538042252e-06,0.025532005595111453,-0.025182310260910154
7.258218320000001,-0.253125,3.8201259387174055e-06,0.02552518587495779,-0.025176804345733342
7.259218320000001,-0.25703125,3.819602339392558e-06,0.025519563086782337,-0.025169845362534745
7.26021832,-0.2640625,3.8126419119427166e-06,0.02551443168913598,-0.02516143167611524
7.26121832,-0.27578125,3.8028206719928687e-06,0.025507981560614595,-0.025151575040070706
7.262218320000001,-0.28046875,3.803012275793022e-06,0.025499451124859067,-0.02514030059679203
7.263218320000001,-0.26953125,3.7981974577181746e-06,0.025488340631805297,-0.02512764687746511
7.26421832,-0.2640625,3.7762177646433253e-06,0.025475778563934175,-0.02511366580207084
7.265218320000001,-0.2625,3.750662055943475e-06,0.025463652105021616,-0.025098422679385134
7.266218320000001,-0.26640625,3.7386952066186263e-06,0.025451336046388526,-0.025081996206978895
7.2672183200000005,-0.26953125,3.7181459197937946e-06,0.02543560997440083,-0.025064478471218052
7.268218320000001,-0.265625,3.699742242343946e-06,0.025416744989219427,-0.025045974947263502
7.26921832,-0.25625,3.718529127394101e-06,0.02539953886105026,-0.025026604499071185
7.270218320000001,-0.24375,3.7630633249442604e-06,0.025383792592644252,-0.02500649937939203
7.271218320000001,-0.23828125,3.7875718349944167e-06,0.025363772138047344,-0.024985805229771972
7.272218320000001,-0.2265625,3.7934850637945706e-06,0.025340423246350482,-0.024964681080551963
7.27321832,-0.23046875,3.8194239800947055e-06,0.02532041911793963,-0.024943299350867965
7.27421832,-0.24140625,3.858951755769863e-06,0.025302247904495707,-0.024921845848650894
7.2752183200000005,-0.23828125,3.867725797070018e-06,0.025280104896494692,-0.024900519770626725
7.276218320000001,-0.23359375,3.864341385245171e-06,0.025255693304457538,-0.024879533702316426
7.277218320000001,-0.22890625,3.886704285920327e-06,0.02523441488395023,-0.024859113618035972
7.278218320000001,-0.225,3.904060764720483e-06,0.025216923060583735,-0.024839498880896326
7.279218320000001,-0.22109375,3.890663509145634e-06,0.025199702617514034,-0.02482094224280348
7.28021832,-0.22421875,3.867253409820805e-06,0.025181700496733083,-0.024803715645749378
7.281218320000001,-0.23046875,3.871021029245959e-06,0.0251655663310474,-0.02478972341004055
7.28221832,-0.24375,3.879795070546113e-06,0.025152282612300108,-0.02477986521502011
7.2832183200000005,-0.2546875,3.862821799346263e-06,0.02514365013328935,-0.0247734988847362
7.284218320000001,-0.24765625,3.847278934396414e-06,0.025141307385748487,-0.02477002697342219
7.285218320000001,-0.24140625,3.844609725696568e-06,0.025140022747846148,-0.024768896765496703
7.286218320000001,-0.24375,3.822630032621737e-06,0.025136182765436183,-0.02476960027556359
7.28721832,-0.24140625,3.7970743239218863e-06,0.02513570074580768,-0.024771674248411934
7.28821832,-0.24296875,3.785822677722038e-06,0.02514084957018497,-0.02477470015901608
7.289218320000001,-0.24375,3.7724254221471895e-06,0.025145872631227636,-0.024778304212535594
7.290218320000001,-0.2453125,3.7626041821973412e-06,0.025148370551780486,-0.024782157344315294
7.2912183200000005,-0.24765625,3.7635109891224945e-06,0.025151330091123563,-0.024785975219885223
7.292218320000001,-0.23984375,3.7780066554226497e-06,0.02515579523872216,-0.024789518234960676
7.29321832,-0.22265625,3.7767678529728036e-06,0.025159210964226807,-0.024792591515442178
7.294218320000001,-0.23046875,3.765516206772955e-06,0.02515997790497328,-0.0247950449174155
7.29521832,-0.25234375,3.7664230136981085e-06,0.025158942990982577,-0.02479677302715165
7.29621832,-0.26015625,3.770190633123262e-06,0.025157577569960954,-0.024797715161106876
7.297218320000001,-0.2453125,3.759654190048414e-06,0.025157273501049886,-0.02479785536592266
7.298218320000001,-0.228125,3.7376744969735645e-06,0.02515805956107611,-0.024797222418425736
7.2992183200000005,-0.22265625,3.7156948038987335e-06,0.025156945194551583,-0.024795889825628064
7.30021832,-0.22265625,3.6643917826988797e-06,0.02515206113867351,-0.02479397582472684
7.30121832,-0.23359375,3.588056652124023e-06,0.02514737973582434,-0.024791643383104526
7.302218320000001,-0.2375,3.5045694902991648e-06,0.025146918058571752,-0.02478910019832879
7.303218320000001,-0.2375,3.4260887503493072e-06,0.025147284784668676,-0.02478659869815256
7.30421832,-0.2375,3.34760801039945e-06,0.02514418097830326,-0.024784436040514
7.305218320000001,-0.2375,3.2805705204495943e-06,0.02514084696509891,-0.024782954113536503
7.30621832,-0.24296875,3.2206850617497917e-06,0.025141064675864272,-0.024782539535528714
7.3072183200000005,-0.24140625,3.1486411499249353e-06,0.02514369202159322,-0.024783623654984512
7.308218320000001,-0.24296875,3.0644387849750776e-06,0.025148087112214872,-0.024786682550583018
7.30921832,-0.246875,2.98095162315022e-06,0.025155888725343592,-0.024792237031188588
7.310218320000001,-0.25078125,2.929648601950366e-06,0.025166337400028965,-0.024800852635850818
7.311218320000001,-0.25625,2.9005168776255158e-06,0.025176523874255848,-0.02481313963380455
7.31221832,-0.25859375,2.88568921580068e-06,0.025187667654514263,-0.02482861987528981
7.31321832,-0.26015625,2.878013585225832e-06,0.025197701211358704,-0.024840257080861107
7.31421832,-0.2546875,2.871768360900984e-06,0.025205976776469442,-0.024847196450948697
7.3152183200000005,-0.25234375,2.854795089701135e-06,0.025209325094264864,-0.024849995292470967
7.316218320000001,-0.24296875,2.839967427876286e-06,0.02520720041760905,-0.024849184420792012
7.317218320000001,-0.22890625,2.8494566723014403e-06,0.0252015562890618,-0.02484526815972161
7.318218320000001,-0.2265625,2.8653827448515957e-06,0.025193077572128582,-0.024838724341515243
7.31921832,-0.23203125,2.87773280177674e-06,0.025183664826260586,-0.0248300043068741
7.32021832,-0.234375,2.8829308274518934e-06,0.025175357744354667,-0.02481953290494503
7.321218320000001,-0.2375,2.8659575562520443e-06,0.0251648281215034,-0.024807708493320618
7.32221832,-0.22890625,2.8039264881771895e-06,0.025149839229995058,-0.024794902938039126
7.3232183200000005,-0.22109375,2.745471435727335e-06,0.025135746600563592,-0.024781461613584514
7.324218320000001,-0.2359375,2.722061336402485e-06,0.025125063647388677,-0.02476770340288645
7.32521832,-0.2453125,2.703657658952652e-06,0.02511361088684566,-0.024753920697320287
7.326218320000001,-0.24140625,2.6666587002528003e-06,0.025099169843755587,-0.024740379396707063
7.32721832,-0.23828125,2.634666163427949e-06,0.025085540863885206,-0.02472731890931354
7.32821832,-0.24296875,2.6284209391031016e-06,0.02507571108269697,-0.024714952151852154
7.329218320000001,-0.23984375,2.615023683528253e-06,0.02506667864409902,-0.02470346554948105
7.330218320000001,-0.2359375,2.584461552953402e-06,0.02505628473169518,-0.024693019035804068
7.3312183200000005,-0.23359375,2.5574754380035517e-06,0.025046650287535,-0.024683746052870735
7.33221832,-0.24140625,2.5455085886787138e-06,0.025039579918363704,-0.024675753551176294
7.33321832,-0.2453125,2.5285353174788647e-06,0.025034864239372217,-0.024669121989661653
7.334218320000001,-0.23828125,2.518714077529017e-06,0.025032557217947154,-0.02466390533571345
7.335218320000001,-0.21875,2.5332097438291716e-06,0.025032479298670852,-0.024660131065163994
7.33621832,-0.22265625,2.5541422382543275e-06,0.025032975215821318,-0.024657800162291313
7.337218320000001,-0.22578125,2.5779355451794837e-06,0.02503319133712226,-0.02465688711981911
7.33821832,-0.22421875,2.6017288521046196e-06,0.025035353007493093,-0.024657339938916792
7.3392183200000005,-0.2328125,2.625522159029776e-06,0.025040375486548923,-0.024659080129199474
7.34021832,-0.2359375,2.63286579407993e-06,0.025044924104850545,-0.024662002708727947
7.34121832,-0.2359375,2.6316269916300834e-06,0.025049033013904463,-0.02466597620400872
7.342218320000001,-0.23046875,2.6246665641802354e-06,0.02505498721741287,-0.024670842649993977
7.343218320000001,-0.23203125,2.599110855480385e-06,0.025060283508773658,-0.024676417590081618
7.344218320000001,-0.2375,2.5563902717805326e-06,0.02506359297108041,-0.024682490076115223
7.34521832,-0.246875,2.524397734955709e-06,0.025069357070872406,-0.02468882266838407
7.34621832,-0.24765625,2.514576495005861e-06,0.025078181408134646,-0.02469515143562316
7.3472183200000005,-0.24296875,2.496888020681012e-06,0.02508325605086271,-0.02470033910207808
7.348218320000001,-0.253125,2.475623530731162e-06,0.02508065093028208,-0.024700704036474296
7.34921832,-0.25859375,2.4722391189063147e-06,0.02507538640553745,-0.02469658769170652
