Time,Bt
6.8548988,0.16714785300081442
6.8558988,0.16717238902591183
6.856898800000001,0.1671969393550718
6.8578988,0.16722153617241725
6.8588987999999995,0.16724621166210646
6.8598988,0.16727095581129567
6.8608988,0.16729577362638914
6.8618988000000005,0.16732067011382637
6.8628988,0.16734561165907808
6.863898799999999,0.1673706168574255
6.8648988,0.16739568284802095
6.8658988,0.16742079246598945
6.8668988,0.16744596502183295
6.8678988,0.16747119050270767
6.8688988,0.1674964438765219
6.8698988000000005,0.16752171226961934
6.8708988,0.1675469785170898
6.871898799999999,0.16757223618212275
6.8728988,0.16759750457522019
6.8738988,0.16762276152506764
6.8748988,0.1676479991644131
6.875898800000001,0.16767321177163158
6.876898799999999,0.1676983628713813
6.8778988,0.1677234252859435
6.8788988,0.16774844836431627
6.8798988,0.16777344211937847
6.8808988,0.16779840726635092
6.8818988,0.1678233645460714
6.8828988,0.16784828821122738
6.8838988,0.1678731475081021
6.8848988,0.1678979667536018
6.8858988,0.1679227724102598
6.8868988,0.16794758664935525
6.8878988,0.16797243879419874
6.888898800000001,0.16799731024954417
6.8898988,0.16802221603463963
6.8908987999999995,0.1680471633015163
6.8918988,0.1680721556262075
6.8928988,0.16809718085020722
6.8938988000000005,0.1681222468407675
6.8948988,0.16814728493842346
6.8958988,0.1681722593830189
6.8968988,0.16819718519380183
6.8978988,0.16822205736433282
6.8988987999999996,0.1682468866226763
6.8998988,0.16827169227933428
6.9008988,0.16829648935355476
6.9018988000000006,0.16832127641493147
6.902898800000001,0.16834605990031018
6.9038987999999994,0.16837079475187633
6.9048988,0.1683954824000363
6.9058988,0.16842015288328602
6.9068988000000004,0.1684447818847545
6.9078988,0.16846937011966248
6.9088988,0.1684939712282267
6.9098988,0.1685185630391679
6.9108988,0.16854315341970283
6.9118988,0.1685677359329858
6.9128988,0.168592289122923
6.9138988,0.1686168609081415
6.9148988000000005,0.168641507074485
6.915898800000001,0.16866626338210972
6.916898799999999,0.16869111981817195
6.9178988,0.16871604491373415
6.9188988,0.16874099718701516
6.9198988,0.1687659601883606
6.920898800000001,0.16879090244883305
6.9218988,0.16881579106905353
6.9228988,0.16884067325242824
6.9238988,0.1688655847591135
6.9248988,0.168890476955332
6.9258988,0.16891534841067746
6.9268988,0.16894020127074166
6.9278988,0.1689650262378664
6.928898800000001,0.16898984905936418
6.9298988,0.1690146461335846
6.9308988,0.16903938813718203
6.9318988,0.1690640822221525
6.9328988,0.16908874698377724
6.933898800000001,0.16911337598524573
6.9348988,0.16913797423299745
6.9358987999999995,0.16916257748718863
6.9368988,0.16918717573494033
6.9378988,0.16921179257797328
6.9388988000000005,0.16923641442744572
6.9398988,0.16926100909919944
6.9408988,0.16928559733410742
6.941898800000001,0.1693101948666384
6.9428988,0.16933479525998185
6.9438987999999995,0.16935940495098353
6.9448988,0.16938401178117274
6.9458988,0.16940858785760998
6.9468988000000005,0.16943315320601796
6.9478988,0.16945771354802167
6.948898799999999,0.1694822810420566
6.9498988,0.16950687714421656
6.9508988,0.1695314939872495
6.9518988,0.16955609724140547
6.9528988,0.16958072552768844
6.9538988,0.1696053595355964
6.9548988000000005,0.16962998710665866
6.9558988,0.16965463684900015
6.956898799999999,0.1696793087626561
6.9578988,0.16970400713884531
6.9588988,0.16972874556637432
6.9598988,0.16975350401959083
6.960898800000001,0.1697782588968093
6.961898799999999,0.16980302164127975
6.9628988,0.16982777222731468
6.9638988,0.1698525328261934
6.9648988,0.16987733562203883
6.9658988,0.1699021841908843
6.9668988,0.16992707424151102
6.9678988,0.16995202222357322
6.9688988,0.16997697092082095
6.9698988,0.17000191604203546
6.9708988,0.1700268676000957
6.9718988,0.17005180771494116
6.9728988,0.17007673638653661
6.973898800000001,0.17010165146925513
6.974898799999999,0.17012655081750483
6.9758987999999995,0.17015144158331705
6.9768988,0.17017634450760002
6.9778988,0.17020124314066426
6.9788988000000005,0.17022618039469722
6.9798988,0.17025116413695088
6.9808988,0.17027612928392333
6.9818988,0.17030107583561452
6.9828988,0.17032603526096196
6.9838987999999995,0.1703509410460574
6.9848988,0.17037577459561962
6.9858988,0.1704005487833401
6.9868988000000005,0.17042524644434381
6.987898800000001,0.17044991406681625
6.988898799999999,0.17047459241731794
6.9898988,0.1704992886478802
6.9908988,0.17052400776494245
6.9918988,0.17054875048372542
6.9928988,0.1705734803288521
6.9938988,0.1705981658313851
6.9948988,0.1706227876808575
6.9958988,0.1706473165539237
6.9968988,0.1706717910715524
6.9978988,0.17069622625299158
6.9988988,0.17072060064214756
6.9998988,0.17074495715124302
7.000898800000001,0.17076930150190295
7.001898799999999,0.1707936429917504
7.0028988,0.1708180431282541
7.0038988,0.17084250834822456
7.0048988,0.1708670443732868
7.005898800000001,0.17089168052678652
7.0068988,0.170916397498257
7.0078987999999995,0.17094114665388566
7.0088988,0.17096589938551238
7.0098988,0.1709906435347016
7.0108988,0.17101534620210956
7.0118988,0.17104001453973233
7.0128988,0.17106461350266955
7.013898800000001,0.171089109476392
7.0148988,0.17111351962573942
7.0158987999999995,0.17113786111558688
7.0168988,0.1711621532564011
7.0178988,0.17118642823234032
7.0188988000000005,0.17121068604340453
7.0198988,0.17123492668959372
7.020898799999999,0.1712591809246247
7.0218988,0.17128345160930994
7.0228988,0.17130776019977845
7.0238988,0.17133212958253013
7.0248988,0.17135656762478182
7.0258988,0.1713810464335941
7.0268988000000006,0.1714055910410938
7.0278988,0.17143015710468726
7.0288987999999994,0.171454707433812
7.0298988,0.17147924202846795
7.0308988,0.17150373871737593
7.0318988000000004,0.17152819177891088
7.032898800000001,0.17155260836506883
7.033898799999999,0.17157698704544355
7.0348988,0.1716013199528183
7.0358988,0.17162563426491176
7.0368988,0.1716499328425365
7.0378988,0.171674241433005
7.0388988,0.17169858292281723
7.0398988000000005,0.1717229544511607
7.0408988,0.17174734600519168
7.0418988,0.17177177975622462
7.0428988,0.17179620993125957
7.0438988,0.171820635099855
7.0448988,0.17184505883800902
7.045898800000001,0.17186944180956729
7.046898799999999,0.17189377543212753
7.0478988,0.17191806542731475
7.0488988,0.17194232609915625
7.0498988,0.17196656459971849
7.050898800000001,0.17199079594828467
7.0518988,0.17201501728400712
7.0528988,0.17203925793019634
7.0538988,0.17206354721019804
7.0548988,0.1720878958520767
7.0558988,0.17211231959026593
7.0568988,0.17213682128557817
7.0578988,0.17216135731064042
7.058898800000001,0.17218591050057763
7.0598988,0.1722104737033586
7.0608987999999995,0.17223504048217284
7.0618988,0.17225964731236204
7.0628988,0.172284288472266
7.0638988000000005,0.17230895895551576
7.0648988,0.17233367735739247
7.0658988,0.17235844868430045
7.0668988,0.17238326506902285
7.0678988,0.17240813509396208
7.0688988,0.17243308522165127
7.0698988,0.17245811616727602
7.0708988,0.1724832315068695
7.0718988000000005,0.1725083811762482
7.072898800000001,0.17253350724390615
7.073898799999999,0.1725586483308121
7.0748988,0.17258381516503063
7.0758988,0.1726089619735616
7.0768988,0.17263409376284458
7.077898800000001,0.17265915188622327
7.0788988,0.17268409772269375
7.0798988,0.1727090070837872
7.0808988,0.17273390071041192
7.0818988,0.1727587328295679
7.0828988,0.17278347197231764
7.0838988,0.17280810526500487
7.0848988,0.17283261339716283
7.085898800000001,0.17285707074991655
7.0868988,0.17288149305769948
7.0878988,0.17290585600360545
7.0888988,0.17293018032854265
7.0898988,0.17295447389976312
7.090898800000001,0.17297876317976485
7.0918988,0.1730030760614521
7.0928987999999995,0.17302740682323503
7.0938988,0.173051766193143
7.0948988,0.17307619064651772
7.0958988000000005,0.17310067160095693
7.0968988,0.17312519546758365
7.0978988,0.17314973649908535
7.098898800000001,0.17317427466977456
7.0998988,0.17319879782118053
7.1008987999999995,0.173223354587151
7.1018988,0.1732479413916527
7.1028988,0.1732725539434669
7.1038988000000005,0.17329718938178115
7.1048988,0.1733218033640016
7.105898799999999,0.17334636370600529
7.1068988,0.17337089758547575
7.1078988,0.17339543289535247
7.1088988,0.17341997392685418
7.1098988,0.17344452783201214
7.1108988,0.17346903095776586
7.1118988000000005,0.1734934647087988
7.1128988,0.1735178512564255
7.113898799999999,0.1735422084807417
7.1148988,0.17356654424896414
7.1158988,0.1735908928908428
7.1168988,0.17361523151987776
7.117898800000001,0.1736395730097252
7.118898799999999,0.1736639452532894
7.1198988,0.17368833323132235
7.1208988,0.1737127519630721
7.1218988,0.17373722004381983
7.1228988,0.17376173318238208
7.1238988,0.17378628065069432
7.1248988,0.17381084528388155
7.1258988,0.17383537558731876
7.1268988,0.17385987513703924
7.1278988,0.1738843525154804
7.1288988,0.17390876409523412
7.1298988,0.17393311917392332
7.130898800000001,0.1739574620941418
7.131898799999999,0.17398176210217275
7.1328987999999995,0.17400603207167248
7.1338988,0.1740302791546722
7.1348988,0.1740544961991407
7.1358988000000005,0.17407871753482793
7.1368988,0.17410294316173391
7.1378988,0.17412716092142314
7.1388988,0.17415136080105179
7.1398988,0.17417553350296172
7.1408987999999995,0.17419967759674668
7.1418988,0.17422382383612336
7.1428988,0.17424800082921685
7.1438988000000005,0.17427218783515408
7.1448988,0.1742963970124058
7.145898799999999,0.17432063908900122
7.1468988,0.17434489475443846
7.1478988,0.17436918546484642
7.1488988,0.1743935040681939
7.1498988,0.17441782338672684
7.1508988,0.17444215057247658
7.1518988,0.17446647632782006
7.1528988,0.17449079063991352
7.1538988,0.1745150927935715
7.1548988,0.17453936061747946
7.1558988,0.17456357265550848
7.1568988000000004,0.17458774178134998
7.1578988,0.17461188802072666
7.158898799999999,0.1746360035063866
7.1598988,0.1746601461697653
7.1608988,0.17468432316289398
7.1618988,0.17470852232730197
7.162898800000001,0.17473277441674115
7.1638988,0.1747570780008054
7.1648988,0.17478140733218206
7.1658988,0.17480576741731074
7.1668988,0.1748301468129062
7.1678988,0.1748545333604977
7.1688988,0.17487895352261848
7.1698988,0.174903368678335
7.170898800000001,0.17492776166277224
7.1718988,0.17495215464720945
7.1728988,0.1749765483468674
7.1738988,0.17500091057758788
7.1748988,0.17502526208024385
7.175898800000001,0.17504957925314982
7.1768988,0.1750738563746808
7.1778987999999995,0.17509811490093052
7.1788988,0.1751223426734635
7.1798988,0.1751465461290902
7.1808988000000005,0.17517074457827742
7.1818988,0.17519493659065413
7.1828988,0.1752191135837828
7.183898800000001,0.17524327841844078
7.1848988,0.1752674053473155
7.1858987999999995,0.17529150867450471
7.1868988,0.17531561843853963
7.1878988,0.17533973606979136
7.1888988000000005,0.17536384654901183
7.189898800000001,0.17538796274985727
7.190898799999999,0.17541203317770274
7.1918988,0.17543605711736268
7.1928988,0.17546006174652065
7.1938988,0.17548404348917862
7.1948988,0.17550799948452406
7.1958988,0.17553192973255702
7.1968988000000005,0.17555583637890448
7.1978988,0.17557972442997064
7.1988988,0.1756036289306911
7.1998988,0.17562755059628654
7.2008988,0.17565151588929026
7.2018988,0.1756755341073252
7.202898800000001,0.1756995744966394
7.203898799999999,0.17572365136129536
7.2048988,0.17574780761351583
7.2058988,0.17577202251239255
7.2068988,0.17579632109001728
7.207898800000001,0.17582071192886273
7.2088988,0.1758451685663957
7.2098988,0.17586973033877043
7.2108988,0.17589440940445764
7.2118988,0.17591919002898862
7.2128988,0.1759440679211446
7.2138988,0.1759690402201131
7.2148988,0.1759940811785816
7.215898800000001,0.17601916361883133
7.2168988,0.1760442482046728
7.2178987999999995,0.1760692619853873
7.2188988,0.17609419280257455
7.2198988,0.1761190292129845
7.2208988000000005,0.17614374689967568
7.2218988,0.17616837733158563
7.2228988,0.17619291907827286
7.2238988,0.17621737070936633
7.2248988,0.17624176512424503
7.2258988,0.1762661216333405
7.2268988,0.17629044166705898
7.2278988,0.17631473452305868
7.2288988000000005,0.1763390002013397
7.2298988,0.1763632279738726
7.230898799999999,0.17638741426462434
7.2318988,0.17641155263674907
7.2328988,0.1764356244950008
7.2338988,0.1764596584475045
7.2348988,0.17648365091822693
7.2358988,0.17650760905919938
7.2368988,0.17653158794104482
7.2378988,0.17655561688710905
7.2388988,0.17657969732779824
7.2398988,0.176603858586423
7.2408988,0.17662809708698524
7.2418988,0.1766523906582057
7.2428988,0.17667676647780312
7.2438988,0.1767012231153361
7.2448988,0.17672574340592956
7.2458988,0.17675030946952303
7.2468988,0.176774903426056
7.247898800000001,0.17679945876162023
7.2488988,0.17682395688093444
7.2498987999999995,0.17684835558703188
7.2508988,0.17687265201906482
7.2518988,0.17689687550037905
7.2528988,0.17692101244213274
7.2538988,0.17694504639460124
7.2548988,0.1769689966682865
7.2558988,0.17699288471931743
7.2568988,0.1770167262821629
7.2578987999999995,0.1770405606929771
7.2588988,0.17706440011019559
7.2598988,0.17708831390853907
7.2608988000000005,0.17711235000663453
7.2618988,0.17713648551798197
7.262898799999999,0.17716069326482742
7.2638988,0.1771850075769209
7.2648988,0.1772094084286101
7.2658988,0.17723388652223682
7.2668988,0.17725842183211354
7.2678988,0.17728294927477348
7.2688988000000005,0.1773074388116502
7.2698988,0.17733187327786865
7.270898799999999,0.17735625124305787
7.2718988,0.1773805977393096
7.2728988,0.17740494208993432
7.2738988,0.17742927213649656
7.274898800000001,0.17745360933509005
7.275898799999999,0.177477991591498
7.2768988,0.17750242105131223
7.2778988,0.17752691988581193
7.2788988,0.1775515109815324
7.2798988,0.1775761707367529
7.2808988,0.17760094850047137
7.2818988000000004,0.17762585571597309
7.2828988,0.17765082873016225
7.2838988,0.1776758403653202
7.2848988,0.17770089276707388
7.2858988,0.17772597806813611
7.2868988,0.17775106050838582
7.287898800000001,0.17777610504288754
7.288898799999999,0.17780109164591848
7.2898988,0.17782598527254323
7.2908988,0.1778507937900137
7.2918988,0.1778755408000154
7.292898800000001,0.17790020055523587
7.2938988,0.17792472585226884
7.2948988,0.17794913242558305
7.2958988,0.17797353256208673
7.2968988,0.17799795701549667
7.2978988,0.17802236072799837
7.2988988,0.1780467079394356
7.2998988,0.17807097576334358
7.300898800000001,0.17809520353587655
7.3018988,0.17811946778375123
7.3028987999999995,0.17814383573609668
7.3038988,0.17816834458347539
7.3048988,0.17819298216741658
7.3058988000000005,0.17821772274060776
7.3068988,0.17824253054289269
7.3078988,0.17826743132158387
7.3088988,0.17829238717089807
7.3098988,0.17831734802661656
7.3108988,0.17834231674955184
7.3118988,0.17836727545964334
7.3128988,0.17839220484642432
7.3138988000000005,0.17841712207473456
7.3148988,0.178442042879078
7.315898799999999,0.17846697655711297
7.3168988,0.1784919452800834
7.3178988,0.17851690613580193
7.3188988,0.1785418154968954
7.319898800000001,0.17856664976167835
7.3208988,0.1785913746004008
7.3218988,0.17861598429140252
7.3228988,0.1786405532158085
7.3238988,0.17866505848715394
7.3248988,0.17868948007975138
7.3258988,0.1787138237151906
7.3268988,0.17873807079819032
7.3278988,0.1787622249047838
7.3288988,0.17878633037756478
7.3298988,0.1788104172550645
7.3308988,0.17883451271500173
7.3318988,0.17885864465031595
7.332898800000001,0.17888276299678837
7.3338988,0.1789068377158526
7.3348987999999995,0.1789308587946648
7.3358988,0.1789548383916958
7.3368988,0.17897881155188106
7.3378988000000005,0.1790028283394745
7.3388988,0.17902684369669697
7.3398988,0.1790508583386987
7.3408988,0.17907488656954215
7.3418988,0.17909890836357512
7.3428987999999995,0.17912294589207683
7.3438988,0.17914701488951604
7.3448988,0.17917111464067204
7.3458988000000005,0.17919525158239052
7.346898800000001,0.17921944502517348
7.347898799999999,0.17924367279770642
7.3488988,0.17926794562805387
7.3498988,0.17929225850977631
7.3508988,0.17931655780262176
7.3518988,0.17934085208902772
7.3528988,0.1793651628251232
7.3538988000000005,0.17938945282034563
7.3548988,0.17941372779628484
7.3558988,0.17943797845531778
7.3568988,0.17946217690454022
7.3578988,0.17948633244157516
7.3588988,0.17951044578160813
7.359898800000001,0.17953451406382662
7.360898799999999,0.17955853728826582
7.3618988,0.17958250401167578
7.3628988,0.17960641709483374
7.3638988,0.17963030228505222
7.364898800000001,0.17965416172795823
7.3658988,0.17967796681542672
7.3668988,0.17970174472517642
7.3678988,0.17972550976126989
7.3688988,0.17974926549970516
7.3698988,0.17977306629595485
7.3708988,0.17979689999158355
7.3718988,0.179820712946304
7.372898800000001,0.179844513027333
7.3738988,0.17986829737389326
7.3748987999999995,0.17989206026439497
7.3758988,0.1799158231548967
7.3768988,0.1799395738869277
7.3778988000000005,0.17996329601083366
7.3788988,0.17998701670433342
7.3798988,0.1800107667211789
7.3808988,0.1800345324724931
7.3818988,0.1800583554400573
7.3828988,0.18008222489584225
7.3838988,0.18010611723812717
7.3848988,0.18013004605575386
7.3858988000000005,0.18015399990547237
7.3868988,0.18017796376803458
7.387898799999999,0.18020196339075306
7.3888988,0.18022599519762977
7.3898988,0.18025004917582096
7.3908988,0.18027414678138518
7.3918988,0.18029824939335365
7.3928988,0.18032233770125966
7.3938988,0.18034639883144685
7.3948988,0.1803704134734486
7.3958988,0.18039436446238977
7.3968988,0.1804182854127645
7.3978988,0.18044216130532476
7.3988988,0.18046598713370146
7.3998988,0.18048976718907814
7.4008988,0.18051347429373613
7.4018988,0.18053712275173783
7.4028988,0.18056075619045633
7.4038988,0.1805843946356143
7.404898800000001,0.18060804309361603
7.4058988,0.18063173231817825
7.4068988,0.18065547804380494
7.4078988,0.18067931316980465
7.4088988,0.18070324198739615
7.4098988,0.18072722802127286
7.4108988,0.18075125696733707
7.4118988,0.1807753545728661
7.4128988,0.1807994872233658
7.4138988,0.18082367637493002
7.4148988,0.18084792274274425
7.4158988,0.1808721698257792
7.4168988,0.18089640331993717
7.417898800000001,0.1809206246556244
7.4188988,0.18094482739603038
7.4198987999999995,0.18096900438912386
7.4208988,0.18099315062850058
7.4218988,0.18101722105634602
7.4228988000000005,0.18104122425509775
7.4238988,0.18106519598491197
7.4248988,0.18108911622010115
7.4258988,0.18111298710629234
7.4268988,0.18113683009954407
7.4278987999999995,0.18116061301573327
7.4288988,0.18118436946938926
7.4298988,0.18120812020138502
7.4308988000000005,0.18123184017966404
7.431898800000001,0.18125556015794303
7.432898799999999,0.18127928228181378
7.4338988,0.18130300154490725
7.4348988,0.18132673797291096
7.4358988,0.18135051588266068
7.4368988,0.18137434028059593
7.4378988,0.18139820329949993
7.4388988,0.1814220970721559
7.4398988,0.18144598440800133
7.4408988,0.18146989606075306
7.4418988,0.18149382130238173
7.4428988,0.18151771936629169
7.4438988,0.18154160384132464
7.444898800000001,0.18156545541697863
7.445898799999999,0.18158923690272638
7.4468988,0.18161296331785112
7.4478988,0.1816366432447903
7.4488988,0.18166028526598152
7.449898800000001,0.1816839473128602
7.4508988,0.18170766943680142
7.4518988,0.18173145878983635
7.4528988,0.1817552896246173
7.4538988,0.18177913905467952
7.4548988,0.1818029748959
7.4558988,0.1818268150283392
7.4568988,0.1818506515847804
7.457898800000001,0.18187448098915512
7.4588988,0.18189830538709037
7.4598987999999995,0.18192210546815457
7.4608988,0.18194588123231253
7.4618988,0.181969669154906
7.4628988000000005,0.18199348067922022
7.4638988,0.1820173072228177
7.4648988,0.18204116308972565
7.4658988,0.18206501251978788
7.4668988,0.18208884836100833
7.4678988,0.1821126791957893
7.4688988,0.1821364928656953
7.4698988,0.18216028436432202
7.4708988000000005,0.18218409660382173
7.4718988,0.1822078966848859
7.472898799999999,0.18223167745548338
7.4738988,0.18225545107404956
7.4748988,0.18227919536927004
7.4758988,0.18230290390433423
7.476898800000001,0.18232657524883597
7.4778988,0.18235020654192746
7.4788988,0.18237379778364393
7.4798988,0.1823973654236749
7.4808988,0.18242087799304768
7.4818988,0.18244436052388918
7.4828988,0.18246785378279518
7.4838988,0.18249135419373239
7.4848988,0.18251487892157586
7.4858988,0.1825384794609506
7.4868988,0.18256212791895232
7.4878988,0.18258581642832902
7.4888988,0.18260953283061
7.489898800000001,0.1826332256312055
7.4908988,0.1826568976909279
7.4918987999999995,0.18268055044014833
7.4928988,0.18270419603733754
7.4938988,0.18272785450818302
7.4948988000000005,0.18275154945437025
7.4958988,0.18277527873030747
7.4968988,0.18279904019040294
7.4978988,0.18282284170187338
7.4988988,0.18284666896065635
7.4998987999999995,0.18287054985969128
7.5008988,0.1828944944117867
7.5018988,0.18291846614156573
7.5028988000000005,0.18294250152444047
7.503898800000001,0.18296661629487967
7.504898799999999,0.1829908018704106
7.5058988,0.18301506468787912
7.5068988,0.18303936898712883
7.5078988,0.1830636976032848
7.5088988,0.18308806197959704
7.5098988,0.18311244495119053
7.5108988,0.18313685152446949
7.5118988,0.18316132175084424
7.5128988,0.18318585133909593
7.5138988,0.1832103909401914
7.5148988,0.18323495914941185
7.5158988,0.18325957456200337
7.516898800000001,0.18328425791887412
7.517898799999999,0.18330906429071755
7.5188988,0.18333398366469
7.5198988,0.1833589416596312
7.5208988,0.18338391324341416
7.521898800000001,0.18340888268157013
7.5228988,0.18343383495485113
7.5238987999999996,0.18345882012747583
7.5248988,0.18348383247781933
7.5258988,0.1835088155048523
7.5268988,0.1835337291571645
7.5278988,0.183558552693883
7.5288988,0.18358326680454098
7.529898800000001,0.18360790438844693
7.5308988,0.18363245686319865
7.5318988,0.1836569020574816
7.5328988,0.18368124998413957
7.5338988,0.18370549277595577
7.534898800000001,0.18372961183761374
7.5358988,0.18375365437251975
7.5368987999999995,0.1837776625776757
7.5378988,0.18380164288989223
7.5388988,0.18382560317642122
7.5398988,0.18384951912039169
7.5408988,0.18387340574105163
7.5418988,0.1838972987985221
7.542898800000001,0.18392121402727182
7.5438988,0.18394513783845903
7.5448987999999995,0.18396908882736504
7.5458988,0.18399299189764404
7.5468988,0.18401683274526878
7.5478988000000005,0.1840406242438955
7.5488988,0.1840642669802722
7.5498988,0.18408779599936964
7.5508988,0.18411131214481083
7.5518988,0.18413485403756452
7.5528988,0.1841584352664725
7.5538988,0.18418211590859723
7.5548988,0.1842059345849427
7.5558988000000005,0.18422985768094444
7.5568988,0.18425386946209843
7.557898799999999,0.18427798280209617
7.5588988,0.18430218840331467
7.5598988,0.18432646695525187
7.5608988,0.18435077411531411
7.561898800000001,0.18437512704837636
7.5628988,0.18439946853818862
7.5638988,0.18442372420362582
7.5648988,0.18444794339372125
7.5658988,0.18447212610843974
7.5668988,0.18449623015081448
7.5678988,0.18452027268575566
7.5688988,0.1845443252335406
7.5698988,0.18456836204682156
7.5708988,0.1845923609543193
7.5718988,0.18461634555778977
7.5728988,0.1846402836730747
7.5738988,0.18466420176267215
7.574898800000001,0.1846881427387696
7.5758988,0.18471208943649203
7.5768987999999995,0.1847360203997457
7.5778988,0.18475990487477867
7.5788988,0.18478373070315537
7.5798988000000005,0.18480751075853208
7.5808988,0.18483123502806503
7.5818988,0.184854915670225
7.5828988,0.1848786020340099
7.5838988,0.18490229984104484
7.5848987999999995,0.18492600265448406
7.5858988,0.1849497233479838
7.5868988,0.18497345977595228
7.5878988000000005,0.18499717188701453
7.588898800000001,0.1850208789916725
7.589898799999999,0.1850445846659242
7.5908988,0.18506827460570713
7.5918988,0.18509198814721084
7.5928988,0.1851157345880583
7.5938988,0.18513948961134322
7.5948988,0.1851632739579387
7.5958988,0.18518708119103414
7.5968988,0.1852108848481316
7.5978988,0.18523470567010403
7.5988988,0.18525852363122877
7.5998988,0.1852823244274785
7.6008988,0.18530611664132596
7.601898800000001,0.18532990098792143
7.602898799999999,0.18535366888482738
7.6038988,0.1853774718266689
7.6048988,0.18540128621176039
7.6058988,0.1854250834320121
7.606898800000001,0.18544888136748455
7.6078988,0.18547267787251553
7.6088987999999995,0.18549647366232577
7.6098988,0.18552028304101298
7.6108988,0.18554409170451472
7.6118988,0.18556787104470593
7.6128988,0.18559162606795562
7.6138988,0.18561532602054714
7.614898800000001,0.1856389651808906
7.6158988,0.18566255213142355
7.6168987999999995,0.18568609402417727
7.6178988,0.18570959515033522
7.6188988,0.18573309198527443
7.6198988000000005,0.18575657380096564
7.6208988,0.18578004774940482
7.621898799999999,0.18580351383059204
7.6228988,0.18582695917090628
7.6238988,0.18585040308081424
7.6248988,0.18587386415559717
7.6258988,0.18589735956013015
7.6268988,0.1859208928704111
7.6278988000000005,0.18594446408647533
7.6288988,0.185968034587354
7.629898799999999,0.18599160365779124
7.6308988,0.18601519561472846
7.6318988,0.18603879257810516
7.6328988,0.18606241028235493
7.633898800000001,0.1860860809116359
7.6348988,0.18610974796491886
7.6358988,0.18613342431586002
7.6368988,0.18615713356614497
7.6378988,0.18618086141171114
7.6388988,0.18620462644783983
7.6398988,0.18622842080727903
7.6408988,0.18625221516671822
7.6418988,0.1862759973677219
7.6428988,0.1862997430933486
7.6438988,0.1863234130074441
7.6448988,0.18634702212929155
7.6458988,0.18637058547810378
7.646898800000001,0.18639406943935152
7.6478988,0.18641750691241377
7.6488987999999996,0.1864409343726322
7.6498988,0.18646431820547768
7.6508988,0.18648766413257514
7.6518988000000006,0.1865110286549538
7.6528988,0.18653443537429928
7.6538988,0.18655783065039477
7.6548988,0.18658120232480468
7.6558988,0.18660459474008764
7.6568988,0.18662802291552683
7.6578988,0.18665147969909104
7.6588988,0.18667494363468654
7.659898800000001,0.18669841615271948
7.660898800000001,0.18672187865790868
7.6618987999999995,0.18674529181409985
7.6628988,0.18676872499594332
7.6638988,0.1867921753426618
7.6648988000000005,0.18681560494850727
7.6658988,0.18683905314963398
7.6668988,0.18686254855416692
7.6678988,0.18688606970601238
7.6688988,0.18690964521329534
7.6698988,0.18693328079764082
7.6708988,0.18695692997086324
7.6718988,0.18698061204342944
7.6728988000000005,0.18700431557208938
7.673898800000001,0.18702802839837235
7.674898799999999,0.18705174980709277
7.6758988,0.1870754705006277
7.6768988,0.18709917402925244
7.6778988,0.18712289829875017
7.678898800000001,0.1871466218530624
7.6798988,0.18717035756584538
7.6808988,0.18719415693172406
7.6818988,0.18721800278578826
7.6828988,0.18724188296956729
7.6838988,0.1872658182239693
7.6848988,0.18728978637775026
7.6858988,0.18731376096837699
7.686898800000001,0.18733774914784548
7.6878988,0.18736170013675144
7.6888988,0.18738560821346992
7.6898988,0.1874094984100927
7.6908988,0.1874333650049947
7.691898800000001,0.1874571958397757
7.6928988,0.18748102953540435
7.6938987999999995,0.1875048532181893
7.6948988,0.187528681192193
7.6958988,0.18755252633103647
7.6968988,0.18757636574825495
7.6978988,0.18760020087428989
7.6988988,0.18762402455707483
7.699898800000001,0.18764781748610776
7.7008988,0.18767158252220126
7.7018987999999995,0.18769533754545095
7.7028988,0.1877190439348882
7.7038988,0.18774270884254418
7.7048988000000005,0.18776636731338966
7.7058988,0.18779002077783086
7.706898799999999,0.18781368783111382
7.7078988,0.18783738563811356
7.7088988,0.18786106270424027
7.7098988,0.18788471759908773
7.7108988,0.18790836248109144
7.7118988,0.18793198376137438
7.7128988000000005,0.18795560647206358
7.7138988,0.18797923418919227
7.714898799999999,0.18800285189347718
7.7158988,0.18802645243288713
7.7168988,0.18805004725067206
7.7178988,0.18807361059951952
7.718898800000001,0.18809712817536697
7.719898799999999,0.18812062000386667
7.7208988,0.18814406677455192
7.7218988,0.18816750353242864
7.7228988,0.18819094887274285
7.7238988,0.1882143863458051
7.7248988,0.18823783383171108
7.7258988,0.1882612877544628
7.7268988,0.18828472451233952
7.7278988,0.1883081777198705
7.7288988,0.1883316745548097
7.7298988,0.18835522216918837
7.7308988,0.18837884201906507
7.731898800000001,0.1884025133635316
7.7328988,0.18842625193709187
7.7338987999999995,0.1884501049431873
7.7348988,0.18847406809056402
7.7358988,0.18849808845419072
7.7368988000000005,0.1885221789077237
7.7378988,0.1885463315839109
7.7388988,0.18857053933072115
7.7398988,0.1885948243194689
7.7408988,0.18861918511978312
7.7418987999999995,0.1886435823954743
7.7428988,0.1886679832471635
7.7438988,0.18869234404747773
7.7448988000000005,0.18871661902341694
7.745898800000001,0.1887408067445749
7.746898799999999,0.18876490077414107
7.7478988,0.18878895832833026
7.7488988,0.1888130401994257
7.7498988,0.18883714209620867
7.7508988,0.18886120608720838
7.7518988,0.18888523288764564
