Time,r,z,a
5.4079999999999995,-34.69232178509998,26.97403170362144,41.05508474022396
5.409000000000001,-34.731654524967496,27.013510412607836,40.99980033166023
5.41,-34.76334619769932,27.053086242668744,40.95048565404644
5.411,-34.77679651706036,27.085678497264556,40.91985077559059
5.412,-34.75902073554674,27.096406255936206,40.92727879423705
5.413,-34.7358085019244,27.076853698249884,40.95760680345819
5.414000000000001,-34.706869726299175,27.047186017446265,40.998669592151614
5.415,-34.65131362451727,27.016278332722617,41.061488067348094
5.4159999999999995,-34.58931384398933,27.03160401997105,41.100931125016935
5.417,-34.55337185579748,27.118795465414106,41.0754672864926
5.418,-34.553264857790225,27.238907855286122,41.00129304762049
5.4190000000000005,-34.60866434404309,27.358645278620617,40.88361847159233
5.42,-34.68394828380277,27.466061601023842,40.75792942882599
5.421,-34.69399001951463,27.562552083318593,40.69010019397662
5.422,-34.614128242886416,27.617218436824597,40.71852951626074
5.423,-34.533685237683265,27.642329988722473,40.76569404522313
5.424,-34.5145402449563,27.697071370215145,40.74639844252787
5.425,-34.51616936456301,27.770769605441615,40.69896624138757
5.425999999999999,-34.5366691774825,27.838785271312723,40.64033945962697
5.4270000000000005,-34.5885701918659,27.88816763048096,40.56894012401414
5.428000000000001,-34.64844247425588,27.90060875440576,40.51451321207958
5.428999999999999,-34.69330917990438,27.866554434730517,40.50089261663514
5.43,-34.67022390620526,27.77665834825093,40.57515138234161
5.431,-34.6002695125426,27.662450565623946,40.701130695737014
5.432,-34.56564598192132,27.558493573316163,40.79304975257825
5.433,-34.580215014000686,27.488568040645063,40.825203528033185
5.434,-34.604014722928916,27.44704367395164,40.83238696301905
5.435,-34.619737432692816,27.39551839365116,40.852059527476584
5.436,-34.62788709365977,27.339295898362206,40.88052964065124
5.437,-34.6170703309766,27.279701100517197,40.925929953845426
5.438,-34.586708663370146,27.187343272851713,41.00690906061818
5.439,-34.54530968656003,27.06959968097569,41.11216970242642
5.4399999999999995,-34.49182671559227,26.951161508300963,41.2272777083151
5.441,-34.42466464899077,26.85174073781612,41.34139813454434
5.442,-34.36383106895166,26.80734753173777,41.416668697507596
5.443,-34.31681187088321,26.782336021438372,41.46912475326477
5.444,-34.27256880080113,26.78242004479551,41.50394275728532
5.445,-34.22721814403766,26.845356930927363,41.500854598872515
5.446000000000001,-34.20258351109429,26.937882104743533,41.46304775110641
5.446999999999999,-34.22217458695056,27.053526591695096,41.37603256801052
5.4479999999999995,-34.30006863185947,27.1736765522027,41.24039070656594
5.449,-34.41237884239003,27.24648281737011,41.10714587191421
5.45,-34.507053489253785,27.241877519140278,41.035734610048785
5.4510000000000005,-34.59121120701746,27.165040907562794,41.01714720168722
5.452,-34.704231590498544,27.05785157190682,40.99419331526466
5.453,-34.85327740992523,26.961384086836194,40.93564730883809
5.454,-35.001005366816955,26.872671998235752,40.8727875680696
5.455,-35.12872095118316,26.780239664484178,40.82751679887912
5.4559999999999995,-35.25343633989182,26.699634819372136,40.776982540099844
5.457,-35.34123803408221,26.620066372667104,40.754875528857866
5.458,-35.39327825161452,26.53378560950612,40.76510512991533
5.4590000000000005,-35.42623920402425,26.460594831877895,40.782565621719435
5.460000000000001,-35.40415603080181,26.397444843727207,40.838032669150934
5.460999999999999,-35.31168808856375,26.342890448817005,40.94477110645787
5.462,-35.18574087046506,26.30247699813646,41.06986618685287
5.463,-35.04683119643192,26.29241589159137,41.18708511948104
5.464,-34.88615008619405,26.348820739697587,41.28153911436069
5.465,-34.74098799573609,26.4935504905279,41.30967539015039
5.465999999999999,-34.62709430057322,26.668435760223822,41.293694670013856
5.4670000000000005,-34.525896901978875,26.84691243289352,41.26449652667152
5.468,-34.47306957268546,27.0231316026006,41.197692214054705
5.469,-34.50615739883464,27.154447707206664,41.09055991342441
5.47,-34.593994802573924,27.213874737465865,40.98478155652304
5.471,-34.69942594304372,27.21102774882082,40.903626090982584
5.472,-34.81911144109763,27.1636568151852,40.83853746623949
5.473,-34.9268214272137,27.106863991015643,40.78840728456059
5.474,-35.003961580435764,27.052527935229282,40.760689494398946
5.475,-35.01933204520766,26.976853381864476,40.79474878163092
5.476,-34.94840079242221,26.908748150139665,40.89250126162874
5.477,-34.8471381731125,26.85161136863631,41.00759074626314
5.478000000000001,-34.754425699631526,26.819002243359765,41.100922708551785
5.478999999999999,-34.66862386598588,26.83846364949951,41.15690918939779
5.4799999999999995,-34.58988265233141,26.899097644956978,41.18195079633294
5.481000000000001,-34.47221926501601,26.973535506670217,41.22894199605246
5.482,-34.37411650751296,27.04925121153792,41.25937955656138
5.483,-34.376280795332164,27.098051050253435,41.22748519856708
5.484,-34.41621028386083,27.09093497251414,41.20052182973046
5.485,-34.452641824775355,27.061893521445953,41.18983440259169
5.486,-34.48886996259555,27.072563081799313,41.154751419169386
5.487,-34.51243712190186,27.096467836083963,41.12145301761734
5.4879999999999995,-34.523544285561705,27.11478204865866,41.10140645096472
5.489,-34.5154803850522,27.13628685087302,41.094459913767295
5.49,-34.47717890853699,27.123741271954277,41.13232162423929
5.491,-34.421036087144,27.092540393619224,41.19573684796925
5.492,-34.36864872192243,27.051902572688693,41.262036538344155
5.492999999999999,-34.32045628756714,26.999511875642224,41.33230757974779
5.494,-34.26285953907774,26.964691550757596,41.39910397455038
5.495,-34.20587622894652,26.948399201546483,41.45395324353863
5.496,-34.12962321777808,26.935727438141168,41.52167673875489
5.497,-34.040425581034086,26.90354528048235,41.6116222659007
5.497999999999999,-33.9538832015228,26.8179358933993,41.732600378054535
5.4990000000000006,-33.858160415475574,26.677873208939683,41.89450214099901
5.5,-33.776395587060314,26.55293772689246,42.03602205589179
5.5009999999999994,-33.708437289520624,26.498196903482032,42.12327923409663
5.502,-33.64067293250868,26.463487882955068,42.198001608764436
5.503,-33.6228567993499,26.43043613998929,42.232436895473676
5.5040000000000004,-33.67798521150611,26.48931573134995,42.152706785357275
5.505,-33.72081521387572,26.66976521131001,42.007329053491524
5.506,-33.70155225952755,26.891925931065543,41.88422208769066
5.507,-33.68311249966116,27.121591377430462,41.75496807135946
5.508,-33.743415019919254,27.32788816233685,41.57844396362904
5.509,-33.90031858784175,27.475490353914598,41.36361414432649
5.51,-34.08734574423915,27.56084404953374,41.16454329415492
5.511,-34.2393675886177,27.57747630993278,41.03579305283231
5.512,-34.3431821557661,27.51640304626745,40.9931073899921
5.513000000000001,-34.453147717145136,27.388425281728207,40.986987980459325
5.514,-34.59820957600812,27.211265273500267,40.98308207461384
5.515,-34.73969481255832,27.025296156085123,40.986217749507134
5.516,-34.86833853056763,26.839935071135116,40.99791883893427
5.517,-34.94327756988537,26.681170965657984,41.03504200588013
5.518000000000001,-34.93128744422719,26.549127383712563,41.12459678421382
5.518999999999999,-34.87156930533413,26.452281446742,41.230723794488306
5.5200000000000005,-34.84034454555855,26.472553145201516,41.24333561526027
5.521,-34.824219603653475,26.570886163450293,41.196595309102776
5.522,-34.788653437785484,26.681472337403648,41.15765318660531
5.523,-34.759674017605505,26.76100310916108,41.13217323346496
5.524,-34.72235247374273,26.80688835550159,41.13371426009316
5.525,-34.672465263808924,26.834096237985655,41.15654474862283
5.526,-34.60634535610968,26.84391021592357,41.202800836276076
5.527000000000001,-34.51263568034321,26.85362291338178,41.27084399192911
5.528,-34.3848958445418,26.845243536497343,41.376747453063054
5.529,-34.24023234013237,26.830642123158103,41.499691179863646
5.529999999999999,-34.119243218960555,26.82850707372801,41.59618047176424
5.531000000000001,-34.06125343646588,26.831056552811088,41.64017318527084
5.532,-34.064374227002084,26.862168164016815,41.61846395124808
5.5329999999999995,-34.0901630500618,26.899078961961383,41.575356469147245
5.534000000000001,-34.09722577409174,26.9035468227288,41.567044342663635
5.535,-34.06553891144846,26.886709127404615,41.60234949874508
5.5360000000000005,-33.986541586985595,26.868147603982333,41.67584548184139
5.536999999999999,-33.89430260733704,26.891333244947106,41.73375966265925
5.538,-33.84099970385714,26.969508242246103,41.72682544826368
5.539,-33.79468502283757,26.999590483371247,41.74426486507768
5.54,-33.75016746702749,26.986057528750294,41.78748902230488
5.5409999999999995,-33.73161623555623,26.967704234904517,41.813439526119616
5.542,-33.73042882963254,26.97625610864661,41.80902614353088
5.543,-33.748644537998956,27.026410065646978,41.76346626764917
5.544,-33.800999045803955,27.06478125334196,41.69861525556382
5.545000000000001,-33.89225536227322,27.088352366462114,41.61263078416541
5.545999999999999,-33.947985728416576,27.09289524806443,41.5662492071043
5.547,-33.97897798086984,27.058465216498607,41.56347752758167
5.548,-34.040839698439655,26.98785427159992,41.558970482273565
5.549,-34.1036609785027,26.895497543412148,41.566977076833155
5.55,-34.141295827232966,26.783880604453078,41.606402073621126
5.550999999999999,-34.14564453161694,26.674486314289837,41.67041125730851
5.5520000000000005,-34.13758988297216,26.579287067624904,41.735308344549416
5.553,-34.12549158484678,26.506474260223065,41.78955735455472
5.554,-34.071181186247074,26.473637604152813,41.85259132436699
5.555,-33.946498170248375,26.479120977876764,41.9476065034276
5.556,-33.778864650323015,26.472250379629894,42.083898858043305
5.557,-33.607067525242954,26.45401923742788,42.23026629191568
5.558,-33.482767530363105,26.474819167483258,42.31497017169513
5.559,-33.41068427219278,26.535570763147,42.333733005310485
5.56,-33.3637207736219,26.617487192450643,42.31946007487155
5.561,-33.334189703776175,26.683275211185247,42.30145928485154
5.562,-33.3208430077677,26.690429835929038,42.30740551834601
5.563000000000001,-33.346934526743986,26.63925504538293,42.318997765939116
5.564,-33.40057822666141,26.543209229491794,42.33689436906982
5.5649999999999995,-33.44379046745202,26.4575901287759,42.35622910373504
5.566,-33.48449520118631,26.390962399057315,42.36557359097315
5.567,-33.558302061232155,26.287575806658637,42.37141476633639
5.568,-33.68332499121629,26.223337620826037,42.312416109133956
5.569,-33.84390484392672,26.224935350512062,42.184615741263
5.57,-33.994352861056264,26.184815847890373,42.090087305729284
5.571000000000001,-34.09143309527496,26.100585779888732,42.06439253320225
5.572,-34.12209569191178,26.034946707810782,42.07988974284279
5.5729999999999995,-34.11350365568045,25.9964014830908,42.110094174314526
5.574,-34.0725587375213,25.963095885417534,42.16284782017806
5.575,-34.00872049339719,25.951369706521945,42.22072161381636
5.5760000000000005,-33.94854633199757,25.94983373402153,42.2694761455099
5.577,-33.90504684285244,25.91520091362135,42.325067782017754
5.578,-33.88901322132166,25.85944940746034,42.37164862709425
5.579,-33.87527268626385,25.776596921267487,42.432793744359614
5.58,-33.85142567030288,25.705424379462467,42.49484898932479
5.581,-33.86351549053896,25.72126601277317,42.4756398439928
5.582,-33.93191809726264,25.77543390414466,42.38840464490598
5.582999999999999,-33.97234982187922,25.763061804965368,42.3636785593949
5.5840000000000005,-33.945871383592284,25.747738395330256,42.394035435566614
5.585000000000001,-33.91506251161413,25.78930927243543,42.393428465599136
5.585999999999999,-33.90534832017691,25.836354323858398,42.37266312024079
5.587,-33.89616888370632,25.87649675566548,42.35561761100641
5.588,-33.839782240316126,25.931409176719402,42.36704509463997
5.589,-33.74234409624352,25.989785985955855,42.408747838258066
5.59,-33.700143607070245,26.03113552106283,42.41690833613538
5.590999999999999,-33.76830016157107,26.06602551794615,42.34163877849759
5.592,-33.87894567630118,26.052709027697237,42.262117415346566
5.593,-33.9610512677254,25.983824548704597,42.23889452566811
5.594,-33.97131885106556,25.92239489499586,42.26803232271102
5.595,-33.904706489494174,25.90207469750081,42.333308122451534
5.596,-33.81637176943191,25.87369080435667,42.420722463998025
5.5969999999999995,-33.73425194784822,25.81852936948118,42.519460769857645
5.598,-33.69084633027977,25.78750724319354,42.5727840146412
5.599,-33.69473790217489,25.759704643860015,42.58658531036242
5.6,-33.72118258781049,25.711955560973234,42.59454264024598
5.601,-33.77299408049238,25.66180034414521,42.58369268708385
5.602,-33.88562238709947,25.585222368521404,42.540148278546894
5.603000000000001,-34.06254832708989,25.468143978721283,42.46902827049197
5.603999999999999,-34.24371272986288,25.31426542039974,42.41545003995206
5.6049999999999995,-34.39363658075489,25.129269677340048,42.40419701701208
5.606,-34.52209037199792,24.920135494450854,42.423153278874906
5.607,-34.648312224630644,24.743513040569244,42.423633579128555
5.6080000000000005,-34.75708273024415,24.639006378208393,42.39559371118487
5.609,-34.81078104670904,24.562472087083588,42.3959448865407
5.61,-34.80719116882696,24.497985342392283,42.4360264672184
5.611,-34.75233572697755,24.4413017534142,42.51350720661908
5.612,-34.673744822157666,24.40877151300873,42.596501243808056
5.6129999999999995,-34.582343205012734,24.459266457579695,42.64207066921031
5.614,-34.48328464226574,24.59892824715883,42.64195246911883
5.615,-34.40278640778393,24.78194787439833,42.60074702227646
5.616,-34.32418356169453,24.9838660270865,42.54598795359492
5.617000000000001,-34.220197931992885,25.215614041851254,42.492951901921295
5.617999999999999,-34.104428806964556,25.401356580467233,42.47540734613252
5.619,-34.00072274958803,25.479128458473575,42.511941271720225
5.62,-33.92412676802004,25.478531234977908,42.57357037335762
5.621,-33.89332502087066,25.43161171920461,42.62637193245352
5.622,-33.872748169527036,25.37769187298889,42.67518088217549
5.622999999999999,-33.84564481325923,25.28448685521053,42.75271667483677
5.6240000000000006,-33.837045037626346,25.127072369095085,42.853643304312826
5.625,-33.844407940222,24.90858243030279,42.97760802249174
5.626,-33.864805006839646,24.683087974136562,43.09439357209782
5.627,-33.89015675330075,24.5036688781827,43.179281291985
5.628,-33.925345206151725,24.358411200232293,43.23564625717089
5.6290000000000004,-33.95565603725243,24.28304519469623,43.25490614637623
5.63,-34.00320617875837,24.282421698370854,43.2165818299572
5.631,-34.108679393862786,24.30662227375873,43.11666326147708
5.632,-34.27882465378824,24.328007466744502,42.96561209025238
5.633,-34.492904018303285,24.329123023172944,42.79020664949227
5.634,-34.70921536881043,24.331551365005677,42.611864592242604
5.635000000000001,-34.907963269623146,24.371380113837844,42.42618095253223
5.635999999999999,-35.044127039560216,24.439771993674327,42.27537835079609
5.637,-35.102345622108075,24.486501858731778,42.20089438491028
5.638000000000001,-35.11576860706469,24.503850873367938,42.179958985433416
5.639,-35.104697799571646,24.4954498992783,42.193845379813624
5.64,-35.054180833361606,24.451393366426338,42.26048395854564
5.640999999999999,-34.95758114125802,24.434058433492567,42.34961089533921
5.642,-34.86053070465632,24.47641134860958,42.40479705980226
5.643,-34.79476971632746,24.528372634551218,42.42868261714632
5.644,-34.72513222205686,24.56361259064377,42.465239258430465
5.6450000000000005,-34.63400080175621,24.60374180208627,42.51637818876812
5.646,-34.54510691645768,24.65526677773242,42.55890444686132
5.647,-34.5016107361243,24.772820310752792,42.52584586438603
5.648,-34.49410809209298,24.965552242825375,42.419226265152986
5.649,-34.45986233102842,25.16104776223642,42.331974074642574
5.6499999999999995,-34.38188253167168,25.33328004954817,42.2929874085004
5.651,-34.23791493165133,25.4473828796389,42.34083786230756
5.652,-34.06829761841617,25.522958744474824,42.431580653151514
5.6530000000000005,-33.94635589563193,25.592459163357955,42.48730725276215
5.654,-33.85459993539253,25.63431690429194,42.535283588193515
5.654999999999999,-33.786163484083644,25.627584111402783,42.59389300631038
5.656000000000001,-33.83476079020353,25.59144986836267,42.57697153555378
5.657,-34.03805136005592,25.58067919193921,42.42113096487042
5.6579999999999995,-34.315844839708,25.607069184253124,42.1829566729551
5.659,-34.606242600864114,25.646474884407105,41.92641527633918
5.66,-34.85965636109696,25.624992950131425,41.735281055945215
5.6610000000000005,-35.03979687785181,25.508239578877802,41.658822678028905
5.662,-35.15598369288662,25.392499908468356,41.632705398929076
5.663,-35.228090172256984,25.33786829518822,41.60615358223043
5.664,-35.23749420626239,25.36648111665655,41.58180839581099
5.665,-35.20811885339335,25.472638068678226,41.54350539479113
5.666,-35.18484291019987,25.588251092229566,41.49446282857285
5.667,-35.1605155339047,25.692004716407702,41.45300287094563
5.668,-35.158253357251944,25.781437174480445,41.4020036938118
5.669,-35.20004132210894,25.85249917733967,41.32627079361639
5.670000000000001,-35.27056434594441,25.88201627887214,41.25195460433452
5.671,-35.33264427315609,25.88888489973243,41.19782981763365
5.672,-35.371740025645906,25.90982962236639,41.15391393177795
5.673,-35.40393618407624,25.93138006725184,41.11520571406984
5.674,-35.431588892223324,25.948287222799923,41.082906502997666
5.675000000000001,-35.41090338205875,25.90830528763282,41.123213868713194
5.675999999999999,-35.35836584143192,25.87140587467132,41.18740276006777
5.6770000000000005,-35.345024636685196,25.921255677603156,41.168706812694225
5.678,-35.35426072944331,26.023024918915088,41.10100709975304
5.679,-35.323835232267704,26.159700567895392,41.044303334853815
5.68,-35.26358129976728,26.288688398127544,41.01573799892577
5.681,-35.22637733244329,26.38574305659986,40.98744387545092
5.682,-35.20802105799533,26.445322890542503,40.966378191144734
5.683,-35.22156996988441,26.49433451821282,40.92609896201124
5.684000000000001,-35.241429274507695,26.524197960711902,40.89227488558085
5.685,-35.216935095391804,26.52979418474192,40.9084759052513
5.686,-35.1323847038665,26.523270241369232,40.97991004919259
5.686999999999999,-34.98988203620406,26.513885324318295,41.099225976088114
5.688000000000001,-34.853387243143004,26.590188414148884,41.161698000259854
5.689,-34.78969682319222,26.71032093565465,41.1392630073855
5.6899999999999995,-34.769063626348455,26.80460593925358,41.098124356563815
5.691,-34.701399130980356,26.890902136514516,41.09888703730616
5.692,-34.563454423693635,26.954103956924605,41.169005238080146
5.6930000000000005,-34.42039236876589,27.00461152219546,41.25057195477307
5.693999999999999,-34.29076850665661,27.05580141118085,41.32079219149724
5.695,-34.18533120941318,27.119754141149908,41.36380018180208
5.696,-34.118780395402915,27.188485989340084,41.37311670469374
5.697,-34.08209256305408,27.22280103939077,41.38039511977623
5.6979999999999995,-34.08539936252029,27.23288140904747,41.3715198575318
5.699,-34.10600282747821,27.240670875149164,41.35056038623003
5.7,-34.122017803713426,27.254502283208932,41.32941500618091
5.701,-34.12815940007964,27.269280026565397,41.31539290316917
5.702000000000001,-34.13645500129717,27.263227696057786,41.3126889765154
5.702999999999999,-34.1577924101054,27.239190026459625,41.311005325946994
5.704,-34.1971383726985,27.190838940730682,41.31034452891344
5.705,-34.25927433811916,27.144243024081433,41.29064393605296
5.706,-34.32101669892612,27.096308368467934,41.27195277116675
5.707,-34.34708883279819,27.018049589798327,41.2999140169618
5.707999999999999,-34.359959129042714,26.97199192035873,41.31825164326201
5.7090000000000005,-34.40175277976668,26.972808704705933,41.284865278248944
5.71,-34.484343539311446,27.00218715718491,41.2017345022786
5.711,-34.55425861209741,27.053520912765638,41.11503922743971
5.712,-34.57782190222513,27.086101259644522,41.07639986351624
5.713,-34.57333551384329,27.093022906458295,41.07566256888271
5.714,-34.53940766431181,27.06609515947393,41.11897689224624
5.715,-34.48816676126793,27.013105288943983,41.19199269648756
5.715999999999999,-34.42680153944746,26.96831588952054,41.267921085849714
5.717,-34.3670093010762,26.9299444338033,41.33865284364222
5.718,-34.30702181498076,26.896076157869636,41.4067590273046
5.719,-34.235479475941354,26.894207422544824,41.4641934973697
5.720000000000001,-34.1771612717506,26.913035999254586,41.49839245162976
5.721,-34.12394965675866,26.93672236094062,41.52551378420444
5.7219999999999995,-34.06377108016935,26.972494307844045,41.550535683522384
5.723,-33.99842879560652,27.033720249643213,41.56366508203188
5.724,-33.94390685951709,27.13487718381539,41.54323559365796
5.725,-33.91493359326457,27.23876439766143,41.50088499122248
5.726,-33.87378519018895,27.30297732263726,41.49269148991737
5.727,-33.813677829180804,27.302810440272104,41.539578162734486
5.728000000000001,-33.738310878716284,27.22848666096186,41.64490679522089
5.729,-33.66455697572603,27.14157501377947,41.75687926848339
5.7299999999999995,-33.6011795166008,27.066883851419945,41.85309435969839
5.731,-33.56751836062897,26.99635361191468,41.9235401033151
5.732,-33.566544954782124,26.945618629799323,41.956077042815934
5.7330000000000005,-33.56326703732336,26.8939815293185,41.99094122492331
5.734,-33.573866397829626,26.86691305432625,41.99958695584379
5.735,-33.603594110590635,26.883048246113695,41.96629437113045
5.736,-33.62434506337068,26.907249391034277,41.93497183639682
5.737,-33.61705889424729,26.914801154681175,41.93594108893917
5.738,-33.56918832755809,26.906102633980062,41.97874055863391
5.739,-33.48785832605652,26.882685041849697,42.05683511517436
5.739999999999999,-33.4047517129727,26.865020478431703,42.13268421848754
5.741,-33.304888143311665,26.842747552453513,42.22443839757039
5.742000000000001,-33.160938656069774,26.820422926724095,42.35046379478471
5.742999999999999,-32.99637365810966,26.815652502027095,42.481299482521045
5.744,-32.815855128988844,26.815412314528984,42.62138882118745
5.745,-32.635046519639445,26.83809111717694,42.746841583700245
5.746,-32.4746677938952,26.83847312773193,42.87034668844469
5.747,-32.331779177225066,26.810618948539062,42.998175835225844
5.747999999999999,-32.22330027577085,26.771218435595593,43.1068118044369
5.749,-32.152323621675,26.714713038341166,43.19751434431397
5.75,-32.08930814712304,26.658035155903217,43.28220360883872
5.751,-32.02955591376004,26.587959943708757,43.37294069957689
5.752,-31.987483750073746,26.509839407896322,43.45519644896988
5.753,-31.944204124765644,26.436296364994966,43.53543750788464
5.754,-31.90094292367632,26.361120929219627,43.6166838440345
5.755,-31.86268090801482,26.293375466028163,43.68932307449436
5.756,-31.824481300685193,26.22720374389334,43.760894453427404
5.757,-31.80496459965411,26.17082182444187,43.811801591330386
5.758,-31.82454066297599,26.13472686919273,43.81960008770293
5.759,-31.847286986357574,26.109836265777975,43.81780435410036
5.760000000000001,-31.840411740415444,26.094802488033668,43.83265205665206
5.760999999999999,-31.821219408630363,26.07800437276164,43.85814398063732
5.762,-31.788016760093747,26.07105965940551,43.888223569100276
5.763,-31.75309272569684,26.077533548134067,43.91111277242034
5.764,-31.72300938857145,26.092019071203502,43.92515631339007
5.765000000000001,-31.693269609480325,26.115161007582895,43.93340806700431
5.765999999999999,-31.659006714021324,26.12668484636362,43.95251082977604
5.767,-31.618397967837527,26.12040604639256,43.987822514758214
5.768,-31.585487244389427,26.113348157185033,44.01768727311932
5.769,-31.560231723247714,26.107115433739445,44.04112180862752
5.77,-31.55348746652856,26.11835839797656,44.03915019551563
5.771,-31.551451477270128,26.138601678798196,44.02780713648093
5.772,-31.530852566605557,26.141874417672735,44.04157886775433
5.773,-31.50702861503824,26.120478399449553,44.07357523598049
5.774000000000001,-31.48930350082079,26.067291902024195,44.12115532366233
5.7749999999999995,-31.476252088346197,25.989026359523837,44.18108359295726
5.776,-31.473924268275347,25.88345428364969,44.250017000016854
5.777,-31.513162087461186,25.7935442613526,44.2767104679281
5.7780000000000005,-31.54972073662643,25.733622228398453,44.2863144439976
5.779,-31.51914146536709,25.726008949220752,44.31482069390367
5.779999999999999,-31.425537370536855,25.82469270027286,44.324710792785574
5.781000000000001,-31.31499124232615,26.038787858399456,44.273508012085124
5.782,-31.2581907624961,26.349209698905828,44.117786978913315
5.783,-31.255202028680955,26.698299907906804,43.89419904896392
5.784,-31.2908423959315,27.032417994838266,43.649444495935974
5.785,-31.39619341983783,27.287803817877812,43.40258182941091
5.7860000000000005,-31.55597603995138,27.460962886371927,43.168383888729785
5.787,-31.734300023616974,27.60584982481396,42.938750107264795
5.788,-31.930766269305487,27.747127406300343,42.69779067416832
5.789,-32.1392155645908,27.85216847091439,42.47150995345081
5.79,-32.325403712529294,27.897326297848398,42.30114123601631
5.7909999999999995,-32.45415637748376,27.879601298362676,42.21513778531202
5.792000000000001,-32.548149425349244,27.777125026062926,42.21039021294546
5.792999999999999,-32.65059719690286,27.621290212373026,42.233223522101476
5.794,-32.77399033548717,27.46946697712739,42.23662713819105
5.795000000000001,-32.917579600134886,27.326945236151033,42.21765571324061
5.796,-33.05892558547996,27.17044429556757,42.20834656051671
5.797,-33.15550033105378,26.983894406476935,42.25169290436866
5.797999999999999,-33.21465590910863,26.79406216321094,42.32524007839649
5.799,-33.251887587945454,26.638033146584522,42.393981198897535
5.8,-33.23587730879425,26.51947090063852,42.48052355290533
5.801,-33.14664974924686,26.454558345832016,42.59075517210572
5.8020000000000005,-32.996931357878275,26.413225986042775,42.73351225821696
5.803,-32.83087771903576,26.38558434545423,42.88034196419256
5.804,-32.67402294572444,26.398737623990044,42.99422511608678
5.805,-32.523301135580255,26.41363741942929,43.101964741998806
5.806,-32.38787128973102,26.428264519116574,43.19775876615491
5.8069999999999995,-32.27117768434455,26.438207309630513,43.28180594894431
5.808,-32.1469130065915,26.41855477731024,43.390337031224306
5.809,-32.03169939637123,26.34732042716482,43.52457281821939
5.8100000000000005,-31.936590923839134,26.250291758247222,43.65966065415348
5.811,-31.838874618682397,26.146040377850888,43.801342686631315
5.811999999999999,-31.7654514128673,26.044592990232164,43.922454704667615
5.813000000000001,-31.72693839697431,25.972994141507595,43.9976214748438
5.814,-31.712924075121485,25.9052422781456,44.05135984084646
5.8149999999999995,-31.701854627873434,25.842633477772768,44.099519661581944
5.816,-31.678559741107158,25.786532187879647,44.15301247891776
5.817,-31.636933179752592,25.752183401805425,44.206979874243764
5.8180000000000005,-31.571011970465566,25.720505530789666,44.278099238878085
5.819,-31.470361451746857,25.67262400861218,44.38636591745126
5.82,-31.344244956451817,25.590313106830134,44.536117131500376
5.821,-31.223050240425245,25.478663102537144,44.700606210406754
5.822,-31.12016602966669,25.392738972304276,44.834642710046744
5.823,-31.0475257394209,25.36822982449519,44.906410250909055
5.824,-31.00954804375655,25.443181608308524,44.888311426325934
5.825,-31.01370447680197,25.58809471456595,44.79302975234263
5.826,-31.06000665701766,25.762707167506502,44.64605231042851
5.827000000000001,-31.150009022118418,25.940923492474415,44.462923468502694
5.827999999999999,-31.273291547659305,26.06371135060636,44.2896104956901
5.829,-31.405784108788286,26.13760284955241,44.14051446470784
5.83,-31.553446981339846,26.207552453102128,43.98224991559966
5.831,-31.708978493159666,26.257277404633,43.83078900703205
5.832000000000001,-31.857609244927872,26.28084971956146,43.701206690937234
5.832999999999999,-32.013976426498516,26.312743011827784,43.56022283550629
5.8340000000000005,-32.20954402934034,26.380835134817268,43.36584107984859
5.835,-32.43283303048508,26.491791260313402,43.122754835551305
5.836,-32.63667856639845,26.605955022250637,42.89264161108612
5.837,-32.791565029006655,26.694425416691608,42.716680766774196
5.838,-32.888159812100554,26.7768668266996,42.589722320160746
5.839,-32.936170859931934,26.862168118268833,42.498618529172866
5.84,-32.912861674386576,26.929004257194343,42.4743873191544
5.841,-32.80821745502839,26.98743716639956,42.51822864584395
5.842,-32.64682118862216,27.057267529404488,42.59822338769712
5.843,-32.44279440600352,27.16590046463577,42.68545100175695
5.843999999999999,-32.247542044059394,27.291301294696368,42.75406416894906
5.845000000000001,-32.09453757793683,27.356000494023938,42.82880004824813
5.846,-32.0050148258195,27.385300945433155,42.87784808591959
5.8469999999999995,-31.96658381724352,27.39077826418263,42.90347740177967
5.848,-31.97496874672199,27.403172839148425,42.88904527315855
5.849,-32.05188030312749,27.425086708376345,42.81637270305015
5.8500000000000005,-32.17726248228526,27.41413235266844,42.72813141693989
5.850999999999999,-32.29173129346924,27.366783471321,42.67156100804343
5.852,-32.34692952299496,27.285636311308394,42.68180298643863
5.853,-32.36782500127719,27.18709762039332,42.729272867218135
5.854,-32.38288480079921,27.042468812218374,42.81058962865639
5.8549999999999995,-32.412903549171595,26.85273076993003,42.908843371911864
5.856,-32.46379444567168,26.642682519699278,43.00320867427711
5.857,-32.52798569651913,26.44294202969024,43.07984927676772
5.858,-32.56912221411378,26.313659342230395,43.12928959550807
5.859000000000001,-32.60010020016623,26.24337463945508,43.149298147729084
5.859999999999999,-32.65329454597466,26.26011393856493,43.097360121675024
5.861,-32.66973183634356,26.386553040752176,43.00521985256944
5.862,-32.62296989885505,26.556645430309466,42.93441333426123
5.863,-32.56636353035928,26.72338297675752,42.872725802468906
5.864,-32.566725365019884,26.881338644311686,42.77207122873779
5.864999999999999,-32.612627059757536,27.012731029998715,42.65296844597151
5.866,-32.644322840290684,27.12028267696754,42.55990638347095
5.867,-32.664352970074475,27.19435678786806,42.497141318971515
5.868,-32.71310245397099,27.170770718926153,42.47473864131512
