Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.17632000,,Zero Index,719.17632000,,Zero Index,719.17632000,,Zero Index,719.17632000,,Zero Index,719.17632000,,Zero Index,719.17632000,,Zero Index,719.17632000,,Zero Index,719.17632000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
4.94182368e-03,7.62500000e+00,1.34590625e-01,-1.06406250e-02,6.82812500e-03,1.96875000e-03,6.07253906e+00,,4.94182368e-03,4.13260795e-02,,4.94182368e-03,2.79267578e+01
4.94282368e-03,7.62500000e+00,1.34468750e-01,-1.11250000e-02,6.88281250e-03,1.90625000e-03,6.07253906e+00,,4.94282368e-03,4.13355529e-02,,4.94282368e-03,2.79844360e+01
4.94382368e-03,7.61718750e+00,1.34671875e-01,-1.09687500e-02,6.80468750e-03,1.68750000e-03,6.07289063e+00,,4.94382368e-03,4.13450263e-02,,4.94382368e-03,2.88483887e+01
4.94482368e-03,7.61328125e+00,1.34103125e-01,-1.02187500e-02,6.74218750e-03,1.46875000e-03,6.07265625e+00,,4.94482368e-03,4.13544923e-02,,4.94482368e-03,2.93072510e+01
4.94582368e-03,7.61484375e+00,1.34021875e-01,-1.00625000e-02,6.67968750e-03,1.46875000e-03,6.07335938e+00,,4.94582368e-03,4.13639322e-02,,4.94582368e-03,2.91998901e+01
4.94682368e-03,7.61562500e+00,1.33717188e-01,-1.09375000e-02,6.67968750e-03,1.46875000e-03,6.07347656e+00,,4.94682368e-03,4.13733609e-02,,4.94682368e-03,2.91750488e+01
4.94782368e-03,7.61484375e+00,1.33676563e-01,-1.12812500e-02,6.62500000e-03,1.40625000e-03,6.07394531e+00,,4.94782368e-03,4.13827747e-02,,4.94782368e-03,2.93144531e+01
4.94882368e-03,7.61484375e+00,1.33818750e-01,-1.05625000e-02,6.69531250e-03,1.46875000e-03,6.07429688e+00,,4.94882368e-03,4.13921960e-02,,4.94882368e-03,2.93723755e+01
4.94982368e-03,7.61796875e+00,1.34245313e-01,-9.46875000e-03,6.75000000e-03,1.53125000e-03,6.07511719e+00,,4.94982368e-03,4.14016359e-02,,4.94982368e-03,2.91032715e+01
4.95082368e-03,7.61953125e+00,1.34306250e-01,-9.70312500e-03,6.66406250e-03,1.21875000e-03,6.07652344e+00,,4.95082368e-03,4.14110906e-02,,4.95082368e-03,2.89930420e+01
4.95182368e-03,7.61875000e+00,1.34164063e-01,-1.06718750e-02,6.53125000e-03,6.25000000e-04,6.08015625e+00,,4.95182368e-03,4.14205454e-02,,4.95182368e-03,2.91275024e+01
4.95282368e-03,7.61875000e+00,1.34103125e-01,-1.09375000e-02,6.50781250e-03,7.18750000e-04,6.08015625e+00,,4.95282368e-03,4.14299890e-02,,4.95282368e-03,2.91847534e+01
4.95382368e-03,7.62421875e+00,1.34306250e-01,-1.00625000e-02,6.58593750e-03,1.00000000e-03,6.07828125e+00,,4.95382368e-03,4.14394401e-02,,4.95382368e-03,2.86766357e+01
4.95482368e-03,7.62500000e+00,1.34387500e-01,-9.73437500e-03,6.71093750e-03,1.00000000e-03,6.07734375e+00,,4.95482368e-03,4.14488986e-02,,4.95482368e-03,2.86485596e+01
4.95582368e-03,7.62656250e+00,1.34387500e-01,-1.04687500e-02,6.71875000e-03,9.37500000e-04,6.07675781e+00,,4.95582368e-03,4.14583646e-02,,4.95582368e-03,2.85410156e+01
4.95682368e-03,7.62890625e+00,1.33717188e-01,-1.09062500e-02,6.67968750e-03,9.37500000e-04,6.07652344e+00,,4.95682368e-03,4.14678045e-02,,4.95682368e-03,2.83560181e+01
4.95782368e-03,7.63437500e+00,1.33859375e-01,-1.08281250e-02,6.65625000e-03,1.15625000e-03,6.07535156e+00,,4.95782368e-03,4.14772257e-02,,4.95782368e-03,2.78498535e+01
4.95882368e-03,7.63593750e+00,1.33371875e-01,-1.05625000e-02,6.64062500e-03,9.37500000e-04,6.07675781e+00,,4.95882368e-03,4.14866321e-02,,4.95882368e-03,2.77454834e+01
4.95982368e-03,7.63046875e+00,1.33960938e-01,-1.09687500e-02,6.60156250e-03,7.81250000e-04,6.07757813e+00,,4.95982368e-03,4.14960422e-02,,4.95982368e-03,2.83663330e+01
4.96082368e-03,7.63203125e+00,1.33514063e-01,-1.10468750e-02,6.56250000e-03,1.03125000e-03,6.07734375e+00,,4.96082368e-03,4.15054634e-02,,4.96082368e-03,2.82634888e+01
4.96182368e-03,7.64218750e+00,1.34204688e-01,-1.06718750e-02,6.61718750e-03,1.46875000e-03,6.07617188e+00,,4.96182368e-03,4.15148884e-02,,4.96182368e-03,2.72740479e+01
4.96282368e-03,7.66015625e+00,1.33757813e-01,-1.02500000e-02,6.78906250e-03,1.62500000e-03,6.07570313e+00,,4.96282368e-03,4.15243246e-02,,4.96282368e-03,2.54769897e+01
4.96382368e-03,7.65781250e+00,1.34143750e-01,-1.07500000e-02,6.77343750e-03,1.53125000e-03,6.07628906e+00,,4.96382368e-03,4.15337570e-02,,4.96382368e-03,2.57742920e+01
4.96482368e-03,7.65156250e+00,1.33432813e-01,-1.12031250e-02,6.69531250e-03,1.40625000e-03,6.07617188e+00,,4.96482368e-03,4.15431783e-02,,4.96482368e-03,2.64768066e+01
4.96582368e-03,7.64375000e+00,1.33717188e-01,-1.07187500e-02,6.66406250e-03,1.53125000e-03,6.07453125e+00,,4.96582368e-03,4.15525846e-02,,4.96582368e-03,2.73403320e+01
4.96682368e-03,7.63828125e+00,1.33676563e-01,-9.95312500e-03,6.64062500e-03,1.96875000e-03,6.07230469e+00,,4.96682368e-03,4.15619984e-02,,4.96682368e-03,2.79588623e+01
4.96782368e-03,7.63750000e+00,1.33920313e-01,-9.84375000e-03,6.69531250e-03,2.21875000e-03,6.07230469e+00,,4.96782368e-03,4.15714234e-02,,4.96782368e-03,2.80917969e+01
4.96882368e-03,7.64765625e+00,1.33717188e-01,-1.04531250e-02,6.71875000e-03,1.96875000e-03,6.07289063e+00,,4.96882368e-03,4.15808484e-02,,4.96882368e-03,2.70985718e+01
4.96982368e-03,7.65468750e+00,1.33757813e-01,-1.07031250e-02,6.73437500e-03,1.75000000e-03,6.07312500e+00,,4.96982368e-03,4.15902659e-02,,4.96982368e-03,2.64297485e+01
4.97082368e-03,7.64921875e+00,1.33615625e-01,-1.05156250e-02,6.66406250e-03,1.62500000e-03,6.07253906e+00,,4.97082368e-03,4.15996797e-02,,4.97082368e-03,2.70498047e+01
4.97182368e-03,7.64531250e+00,1.33960938e-01,-1.04062500e-02,6.61718750e-03,1.31250000e-03,6.07371094e+00,,4.97182368e-03,4.16091010e-02,,4.97182368e-03,2.75078735e+01
4.97282368e-03,7.64375000e+00,1.33900000e-01,-1.07187500e-02,6.50781250e-03,8.43750000e-04,6.07617188e+00,,4.97282368e-03,4.16185334e-02,,4.97282368e-03,2.77250366e+01
4.97382368e-03,7.64218750e+00,1.33717188e-01,-1.09375000e-02,6.34375000e-03,1.15625000e-03,6.07546875e+00,,4.97382368e-03,4.16279547e-02,,4.97382368e-03,2.79434814e+01
4.97482368e-03,7.64687500e+00,1.33818750e-01,-1.06250000e-02,6.41406250e-03,1.68750000e-03,6.07394531e+00,,4.97482368e-03,4.16373760e-02,,4.97482368e-03,2.75173340e+01
4.97582368e-03,7.64218750e+00,1.34103125e-01,-9.89062500e-03,6.41406250e-03,1.96875000e-03,6.07312500e+00,,4.97582368e-03,4.16468084e-02,,4.97582368e-03,2.80549927e+01
4.97682368e-03,7.63281250e+00,1.33473438e-01,-1.01093750e-02,6.29687500e-03,1.78125000e-03,6.07417969e+00,,4.97682368e-03,4.16562259e-02,,4.97682368e-03,2.90744629e+01
4.97782368e-03,7.62500000e+00,1.33717188e-01,-1.10000000e-02,6.33593750e-03,1.84375000e-03,6.07453125e+00,,4.97782368e-03,4.16656360e-02,,4.97782368e-03,2.99357910e+01
4.97882368e-03,7.62890625e+00,1.33514063e-01,-1.07500000e-02,6.45312500e-03,1.90625000e-03,6.07546875e+00,,4.97882368e-03,4.16750424e-02,,4.97882368e-03,2.95906982e+01
4.97982368e-03,7.62656250e+00,1.33920313e-01,-9.70312500e-03,6.46875000e-03,1.96875000e-03,6.07546875e+00,,4.97982368e-03,4.16844562e-02,,4.97982368e-03,2.98865356e+01
4.98082368e-03,7.62890625e+00,1.33575000e-01,-9.31250000e-03,6.47656250e-03,1.90625000e-03,6.07617188e+00,,4.98082368e-03,4.16938774e-02,,4.98082368e-03,2.96953125e+01
4.98182368e-03,7.63828125e+00,1.33900000e-01,-1.01406250e-02,6.56250000e-03,1.96875000e-03,6.07628906e+00,,4.98182368e-03,4.17032950e-02,,4.98182368e-03,2.87803345e+01
4.98282368e-03,7.63203125e+00,1.33371875e-01,-1.10781250e-02,6.61718750e-03,2.28125000e-03,6.07371094e+00,,4.98282368e-03,4.17127088e-02,,4.98282368e-03,2.94808350e+01
4.98382368e-03,7.63593750e+00,1.33717188e-01,-1.09531250e-02,6.71875000e-03,2.43750000e-03,6.07125000e+00,,4.98382368e-03,4.17221114e-02,,4.98382368e-03,2.91365356e+01
4.98482368e-03,7.64218750e+00,1.33757813e-01,-1.01875000e-02,6.73437500e-03,2.12500000e-03,6.07195313e+00,,4.98482368e-03,4.17315289e-02,,4.98482368e-03,2.85482178e+01
4.98582368e-03,7.64531250e+00,1.34103125e-01,-1.01875000e-02,6.67968750e-03,1.90625000e-03,6.07312500e+00,,4.98582368e-03,4.17409614e-02,,4.98582368e-03,2.82799683e+01
4.98682368e-03,7.64687500e+00,1.34103125e-01,-1.05625000e-02,6.56250000e-03,1.90625000e-03,6.07253906e+00,,4.98682368e-03,4.17504050e-02,,4.98682368e-03,2.81738892e+01
4.98782368e-03,7.65312500e+00,1.33879688e-01,-1.01875000e-02,6.53125000e-03,1.90625000e-03,6.07312500e+00,,4.98782368e-03,4.17598411e-02,,4.98782368e-03,2.75845947e+01
4.98882368e-03,7.65156250e+00,1.33778125e-01,-9.76562500e-03,6.53125000e-03,2.06250000e-03,6.07230469e+00,,4.98882368e-03,4.17692661e-02,,4.98882368e-03,2.77985840e+01
4.98982368e-03,7.64765625e+00,1.33818750e-01,-9.95312500e-03,6.54687500e-03,2.12500000e-03,6.07171875e+00,,4.98982368e-03,4.17786874e-02,,4.98982368e-03,2.82536011e+01
4.99082368e-03,7.64687500e+00,1.34001563e-01,-1.07031250e-02,6.56250000e-03,2.15625000e-03,6.07148438e+00,,4.99082368e-03,4.17881198e-02,,4.99082368e-03,2.83888550e+01
4.99182368e-03,7.63750000e+00,1.33818750e-01,-1.07500000e-02,6.53125000e-03,2.21875000e-03,6.07171875e+00,,4.99182368e-03,4.17975523e-02,,4.99182368e-03,2.94121704e+01
4.99282368e-03,7.63593750e+00,1.34021875e-01,-9.95312500e-03,6.49218750e-03,1.96875000e-03,6.07335938e+00,,4.99282368e-03,4.18069847e-02,,4.99282368e-03,2.96281738e+01
4.99382368e-03,7.62890625e+00,1.33676563e-01,-9.51562500e-03,6.42968750e-03,1.31250000e-03,6.07488281e+00,,4.99382368e-03,4.18164097e-02,,4.99382368e-03,3.04046021e+01
4.99482368e-03,7.62109375e+00,1.33554688e-01,-1.01718750e-02,6.39843750e-03,1.31250000e-03,6.07546875e+00,,4.99482368e-03,4.18258198e-02,,4.99482368e-03,3.12621460e+01
4.99582368e-03,7.62421875e+00,1.32985938e-01,-1.10156250e-02,6.39843750e-03,1.59375000e-03,6.07593750e+00,,4.99582368e-03,4.18352038e-02,,4.99582368e-03,3.09960938e+01
4.99682368e-03,7.63203125e+00,1.33432813e-01,-1.08593750e-02,6.49218750e-03,1.75000000e-03,6.07511719e+00,,4.99682368e-03,4.18445878e-02,,4.99682368e-03,3.02486572e+01
4.99782368e-03,7.63593750e+00,1.33209375e-01,-9.84375000e-03,6.54687500e-03,1.53125000e-03,6.07511719e+00,,4.99782368e-03,4.18539755e-02,,4.99782368e-03,2.99008789e+01
4.99882368e-03,7.63828125e+00,1.33473438e-01,-9.25000000e-03,6.54687500e-03,1.84375000e-03,6.07476563e+00,,4.99882368e-03,4.18633632e-02,,4.99882368e-03,2.97098389e+01
4.99982368e-03,7.64140625e+00,1.32925000e-01,-9.76562500e-03,6.53125000e-03,2.12500000e-03,6.07371094e+00,,4.99982368e-03,4.18727435e-02,,4.99982368e-03,2.94379883e+01
5.00082368e-03,7.64140625e+00,1.32985938e-01,-1.03437500e-02,6.50781250e-03,2.28125000e-03,6.07371094e+00,,5.00082368e-03,4.18821052e-02,,5.00082368e-03,2.94912720e+01
5.00182368e-03,7.63750000e+00,1.32925000e-01,-1.02500000e-02,6.52343750e-03,2.21875000e-03,6.07429688e+00,,5.00182368e-03,4.18914668e-02,,5.00182368e-03,2.99486084e+01
5.00282368e-03,7.63437500e+00,1.33270313e-01,-1.01875000e-02,6.49218750e-03,2.12500000e-03,6.07394531e+00,,5.00282368e-03,4.19008434e-02,,5.00282368e-03,3.03249512e+01
5.00382368e-03,7.63593750e+00,1.33676563e-01,-1.02968750e-02,6.50781250e-03,2.50000000e-03,6.07207031e+00,,5.00382368e-03,4.19102423e-02,,5.00382368e-03,3.02181396e+01
5.00482368e-03,7.64375000e+00,1.33514063e-01,-9.87500000e-03,6.61718750e-03,2.75000000e-03,6.07148438e+00,,5.00482368e-03,4.19196486e-02,,5.00482368e-03,2.94661865e+01
5.00582368e-03,7.64687500e+00,1.33676563e-01,-9.60937500e-03,6.66406250e-03,2.75000000e-03,6.07265625e+00,,5.00582368e-03,4.19290550e-02,,5.00582368e-03,2.91955566e+01
5.00682368e-03,7.65156250e+00,1.33128125e-01,-9.84375000e-03,6.57031250e-03,2.59375000e-03,6.07230469e+00,,5.00682368e-03,4.19384502e-02,,5.00682368e-03,2.87639160e+01
5.00782368e-03,7.65859375e+00,1.33656250e-01,-1.05625000e-02,6.61718750e-03,2.59375000e-03,6.07125000e+00,,5.00782368e-03,4.19478454e-02,,5.00782368e-03,2.80930176e+01
5.00882368e-03,7.65312500e+00,1.33026563e-01,-1.08281250e-02,6.56250000e-03,2.43750000e-03,6.07195313e+00,,5.00882368e-03,4.19572368e-02,,5.00882368e-03,2.87135620e+01
5.00982368e-03,7.64218750e+00,1.33717188e-01,-1.01875000e-02,6.57031250e-03,2.50000000e-03,6.07089844e+00,,5.00982368e-03,4.19666283e-02,,5.00982368e-03,2.98967896e+01
5.01082368e-03,7.64140625e+00,1.33371875e-01,-9.14062500e-03,6.66406250e-03,2.37500000e-03,6.07171875e+00,,5.01082368e-03,4.19760309e-02,,5.01082368e-03,3.00285034e+01
5.01182368e-03,7.63593750e+00,1.33757813e-01,-9.34375000e-03,6.67968750e-03,2.43750000e-03,6.07195313e+00,,5.01182368e-03,4.19854373e-02,,5.01182368e-03,3.06413574e+01
5.01282368e-03,7.63984375e+00,1.33432813e-01,-1.06406250e-02,6.64062500e-03,2.06250000e-03,6.07347656e+00,,5.01282368e-03,4.19948436e-02,,5.01282368e-03,3.02916260e+01
5.01382368e-03,7.64687500e+00,1.33432813e-01,-1.11875000e-02,6.56250000e-03,1.59375000e-03,6.07593750e+00,,5.01382368e-03,4.20042388e-02,,5.01382368e-03,2.96245728e+01
5.01482368e-03,7.65625000e+00,1.33270313e-01,-1.00937500e-02,6.46875000e-03,7.81250000e-04,6.07792969e+00,,5.01482368e-03,4.20136303e-02,,5.01482368e-03,2.87144165e+01
5.01582368e-03,7.65859375e+00,1.33046875e-01,-8.93750000e-03,6.39062500e-03,9.37500000e-04,6.07769531e+00,,5.01582368e-03,4.20230068e-02,,5.01582368e-03,2.85232544e+01
5.01682368e-03,7.65859375e+00,1.33371875e-01,-9.10937500e-03,6.41406250e-03,1.31250000e-03,6.07628906e+00,,5.01682368e-03,4.20323908e-02,,5.01682368e-03,2.85710449e+01
5.01782368e-03,7.65703125e+00,1.32925000e-01,-9.70312500e-03,6.35937500e-03,1.59375000e-03,6.07570313e+00,,5.01782368e-03,4.20417637e-02,,5.01782368e-03,2.87820435e+01
5.01882368e-03,7.65625000e+00,1.33229688e-01,-1.01875000e-02,6.28125000e-03,1.25000000e-03,6.07675781e+00,,5.01882368e-03,4.20511365e-02,,5.01882368e-03,2.89152222e+01
5.01982368e-03,7.65468750e+00,1.33026563e-01,-1.00312500e-02,6.28125000e-03,1.09375000e-03,6.07734375e+00,,5.01982368e-03,4.20605093e-02,,5.01982368e-03,2.91298828e+01
5.02082368e-03,7.65156250e+00,1.33676563e-01,-9.89062500e-03,6.26562500e-03,1.15625000e-03,6.07617188e+00,,5.02082368e-03,4.20699008e-02,,5.02082368e-03,2.95048828e+01
5.02182368e-03,7.65312500e+00,1.33615625e-01,-9.68750000e-03,6.32031250e-03,1.09375000e-03,6.07734375e+00,,5.02182368e-03,4.20793109e-02,,5.02182368e-03,2.93957520e+01
5.02282368e-03,7.65859375e+00,1.33757813e-01,-9.57812500e-03,6.34375000e-03,1.37500000e-03,6.07675781e+00,,5.02282368e-03,4.20887284e-02,,5.02282368e-03,2.88829346e+01
5.02382368e-03,7.66093750e+00,1.33615625e-01,-9.51562500e-03,6.37500000e-03,1.75000000e-03,6.07617188e+00,,5.02382368e-03,4.20981422e-02,,5.02382368e-03,2.86919556e+01
5.02482368e-03,7.65703125e+00,1.33757813e-01,-9.87500000e-03,6.47656250e-03,1.84375000e-03,6.07511719e+00,,5.02482368e-03,4.21075597e-02,,5.02482368e-03,2.91460571e+01
5.02582368e-03,7.66250000e+00,1.34103125e-01,-1.01406250e-02,6.62500000e-03,1.78125000e-03,6.07488281e+00,,5.02582368e-03,4.21169885e-02,,5.02582368e-03,2.86353149e+01
5.02682368e-03,7.66093750e+00,1.34143750e-01,-9.50000000e-03,6.64062500e-03,1.68750000e-03,6.07546875e+00,,5.02682368e-03,4.21264321e-02,,5.02682368e-03,2.88484497e+01
5.02782368e-03,7.66015625e+00,1.34407813e-01,-8.87500000e-03,6.64062500e-03,1.68750000e-03,6.07453125e+00,,5.02782368e-03,4.21358906e-02,,5.02782368e-03,2.89776001e+01
5.02882368e-03,7.66406250e+00,1.34062500e-01,-9.17187500e-03,6.66406250e-03,1.68750000e-03,6.07453125e+00,,5.02882368e-03,4.21453416e-02,,5.02882368e-03,2.86227417e+01
5.02982368e-03,7.66015625e+00,1.34001563e-01,-1.02343750e-02,6.65625000e-03,1.75000000e-03,6.07347656e+00,,5.02982368e-03,4.21547815e-02,,5.02982368e-03,2.90769043e+01
5.03082368e-03,7.66093750e+00,1.33534375e-01,-1.05156250e-02,6.66406250e-03,1.62500000e-03,6.07335938e+00,,5.03082368e-03,4.21642028e-02,,5.03082368e-03,2.90513916e+01
5.03182368e-03,7.66953125e+00,1.33615625e-01,-9.76562500e-03,6.69531250e-03,1.62500000e-03,6.07371094e+00,,5.03182368e-03,4.21736091e-02,,5.03182368e-03,2.82191162e+01
5.03282368e-03,7.66640625e+00,1.33656250e-01,-8.87500000e-03,6.65625000e-03,1.59375000e-03,6.07289063e+00,,5.03282368e-03,4.21830192e-02,,5.03282368e-03,2.85906982e+01
5.03382368e-03,7.66093750e+00,1.33575000e-01,-9.12500000e-03,6.56250000e-03,1.68750000e-03,6.07113281e+00,,5.03382368e-03,4.21924256e-02,,5.03382368e-03,2.92021484e+01
5.03482368e-03,7.66796875e+00,1.33717188e-01,-9.92187500e-03,6.60156250e-03,1.53125000e-03,6.07335938e+00,,5.03482368e-03,4.22018394e-02,,5.03482368e-03,2.85276489e+01
5.03582368e-03,7.66093750e+00,1.33371875e-01,-1.00000000e-02,6.50781250e-03,1.03125000e-03,6.07687500e+00,,5.03582368e-03,4.22112420e-02,,5.03582368e-03,2.93054199e+01
5.03682368e-03,7.65468750e+00,1.33189063e-01,-9.42187500e-03,6.34375000e-03,1.03125000e-03,6.07617188e+00,,5.03682368e-03,4.22206298e-02,,5.03682368e-03,3.00011597e+01
5.03782368e-03,7.66562500e+00,1.32640625e-01,-9.04687500e-03,6.43750000e-03,1.03125000e-03,6.07664063e+00,,5.03782368e-03,4.22299877e-02,,5.03782368e-03,2.89225464e+01
5.03882368e-03,7.67500000e+00,1.33046875e-01,-9.57812500e-03,6.58593750e-03,1.25000000e-03,6.07628906e+00,,5.03882368e-03,4.22393419e-02,,5.03882368e-03,2.80054321e+01
5.03982368e-03,7.67968750e+00,1.33026563e-01,-9.87500000e-03,6.62500000e-03,1.59375000e-03,6.07429688e+00,,5.03982368e-03,4.22487110e-02,,5.03982368e-03,2.75737305e+01
5.04082368e-03,7.67968750e+00,1.33290625e-01,-9.65625000e-03,6.64062500e-03,1.40625000e-03,6.07429688e+00,,5.04082368e-03,4.22580875e-02,,5.04082368e-03,2.76254883e+01
5.04182368e-03,7.68281250e+00,1.32843750e-01,-9.07812500e-03,6.66406250e-03,1.46875000e-03,6.07394531e+00,,5.04182368e-03,4.22674604e-02,,5.04182368e-03,2.73529663e+01
5.04282368e-03,7.67890625e+00,1.32843750e-01,-9.39062500e-03,6.52343750e-03,1.75000000e-03,6.07312500e+00,,5.04282368e-03,4.22768146e-02,,5.04282368e-03,2.78046265e+01
5.04382368e-03,7.68125000e+00,1.32457813e-01,-9.65625000e-03,6.41406250e-03,1.46875000e-03,6.07335938e+00,,5.04382368e-03,4.22861539e-02,,5.04382368e-03,2.76134644e+01
5.04482368e-03,7.69218750e+00,1.32884375e-01,-9.31250000e-03,6.56250000e-03,1.53125000e-03,6.07289063e+00,,5.04482368e-03,4.22954969e-02,,5.04482368e-03,2.65361328e+01
5.04582368e-03,7.70546875e+00,1.33290625e-01,-9.01562500e-03,6.67968750e-03,2.00000000e-03,6.07066406e+00,,5.04582368e-03,4.23048660e-02,,5.04582368e-03,2.52155762e+01
5.04682368e-03,7.71484375e+00,1.33615625e-01,-9.17187500e-03,6.73437500e-03,1.68750000e-03,6.07195313e+00,,5.04682368e-03,4.23142649e-02,,5.04682368e-03,2.42972412e+01
5.04782368e-03,7.71093750e+00,1.33615625e-01,-9.65625000e-03,6.71875000e-03,1.21875000e-03,6.07453125e+00,,5.04782368e-03,4.23236713e-02,,5.04782368e-03,2.47498779e+01
5.04882368e-03,7.69843750e+00,1.33412500e-01,-9.60937500e-03,6.67968750e-03,1.53125000e-03,6.07394531e+00,,5.04882368e-03,4.23330776e-02,,5.04882368e-03,2.60895996e+01
5.04982368e-03,7.69375000e+00,1.33412500e-01,-9.60937500e-03,6.68750000e-03,1.90625000e-03,6.07253906e+00,,5.04982368e-03,4.23424691e-02,,5.04982368e-03,2.66237183e+01
5.05082368e-03,7.69062500e+00,1.33270313e-01,-1.00156250e-02,6.61718750e-03,1.78125000e-03,6.07312500e+00,,5.05082368e-03,4.23518606e-02,,5.05082368e-03,2.69978638e+01
5.05182368e-03,7.69218750e+00,1.33514063e-01,-1.04843750e-02,6.64062500e-03,1.96875000e-03,6.07253906e+00,,5.05182368e-03,4.23612557e-02,,5.05182368e-03,2.68911133e+01
5.05282368e-03,7.68671875e+00,1.33229688e-01,-1.02656250e-02,6.58593750e-03,1.62500000e-03,6.07265625e+00,,5.05282368e-03,4.23706472e-02,,5.05282368e-03,2.75098877e+01
5.05382368e-03,7.68281250e+00,1.33290625e-01,-9.50000000e-03,6.58593750e-03,1.31250000e-03,6.07394531e+00,,5.05382368e-03,4.23800312e-02,,5.05382368e-03,2.79649658e+01
5.05482368e-03,7.68515625e+00,1.33270313e-01,-9.23437500e-03,6.66406250e-03,1.31250000e-03,6.07535156e+00,,5.05482368e-03,4.23894152e-02,,5.05482368e-03,2.77729492e+01
5.05582368e-03,7.68671875e+00,1.33432813e-01,-1.04375000e-02,6.65625000e-03,1.09375000e-03,6.07710938e+00,,5.05582368e-03,4.23988067e-02,,5.05582368e-03,2.76640625e+01
5.05682368e-03,7.67578125e+00,1.33270313e-01,-1.15625000e-02,6.47656250e-03,6.25000000e-04,6.07910156e+00,,5.05682368e-03,4.24081981e-02,,5.05682368e-03,2.88499756e+01
5.05782368e-03,7.66796875e+00,1.33168750e-01,-1.07187500e-02,6.39062500e-03,8.43750000e-04,6.07910156e+00,,5.05782368e-03,4.24175821e-02,,5.05782368e-03,2.97144165e+01
5.05882368e-03,7.67578125e+00,1.33270313e-01,-9.25000000e-03,6.42968750e-03,1.03125000e-03,6.07875000e+00,,5.05882368e-03,4.24269624e-02,,5.05882368e-03,2.89619751e+01
5.05982368e-03,7.67578125e+00,1.33290625e-01,-9.32812500e-03,6.39843750e-03,1.09375000e-03,6.07957031e+00,,5.05982368e-03,4.24363501e-02,,5.05982368e-03,2.90111694e+01
5.06082368e-03,7.67578125e+00,1.33229688e-01,-1.07500000e-02,6.41406250e-03,1.21875000e-03,6.07933594e+00,,5.06082368e-03,4.24457304e-02,,5.06082368e-03,2.90643921e+01
5.06182368e-03,7.67031250e+00,1.33229688e-01,-1.12812500e-02,6.42968750e-03,1.37500000e-03,6.07769531e+00,,5.06182368e-03,4.24551144e-02,,5.06182368e-03,2.96865234e+01
5.06282368e-03,7.66796875e+00,1.33432813e-01,-9.89062500e-03,6.39062500e-03,1.62500000e-03,6.07628906e+00,,5.06282368e-03,4.24645059e-02,,5.06282368e-03,2.99841919e+01
5.06382368e-03,7.66953125e+00,1.33432813e-01,-8.53125000e-03,6.34375000e-03,1.34375000e-03,6.07687500e+00,,5.06382368e-03,4.24739011e-02,,5.06382368e-03,2.98719482e+01
5.06482368e-03,7.66953125e+00,1.33778125e-01,-9.14062500e-03,6.30468750e-03,1.21875000e-03,6.07652344e+00,,5.06482368e-03,4.24833074e-02,,5.06482368e-03,2.99187622e+01
5.06582368e-03,7.67500000e+00,1.33290625e-01,-1.05625000e-02,6.33593750e-03,1.40625000e-03,6.07476563e+00,,5.06582368e-03,4.24927101e-02,,5.06582368e-03,2.94071655e+01
5.06682368e-03,7.68437500e+00,1.33575000e-01,-1.05625000e-02,6.39843750e-03,1.75000000e-03,6.07312500e+00,,5.06682368e-03,4.25021052e-02,,5.06682368e-03,2.84967041e+01
5.06782368e-03,7.68906250e+00,1.33189063e-01,-9.42187500e-03,6.47656250e-03,1.96875000e-03,6.07195313e+00,,5.06782368e-03,4.25114967e-02,,5.06782368e-03,2.80664673e+01
5.06882368e-03,7.68671875e+00,1.33818750e-01,-9.01562500e-03,6.49218750e-03,1.62500000e-03,6.07230469e+00,,5.06882368e-03,4.25208993e-02,,5.06882368e-03,2.83569336e+01
5.06982368e-03,7.68125000e+00,1.33432813e-01,-9.50000000e-03,6.52343750e-03,1.75000000e-03,6.07312500e+00,,5.06982368e-03,4.25303094e-02,,5.06982368e-03,2.89697876e+01
