Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.98192000,,Zero Index,719.98192000,,Zero Index,719.98192000,,Zero Index,719.98192000,,Zero Index,719.98192000,,Zero Index,719.98192000,,Zero Index,719.98192000,,Zero Index,719.98192000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-1.65981920e-04,1.54687500e-01,6.11406250e-03,-2.34375000e-03,7.71093750e-03,4.09375000e-03,2.42226562e-01,,-1.65981920e-04,2.46371317e-04,,-1.65981920e-04,-1.03691616e+01
-1.64981920e-04,1.51562500e-01,6.37812500e-03,-3.26562500e-03,7.73437500e-03,4.00000000e-03,2.42226562e-01,,-1.64981920e-04,2.46811163e-04,,-1.64981920e-04,-1.00321321e+01
-1.63981920e-04,1.51562500e-01,6.31718750e-03,-2.37500000e-03,7.76562500e-03,3.87500000e-03,2.41875000e-01,,-1.63981920e-04,2.47258169e-04,,-1.63981920e-04,-1.00171852e+01
-1.62981920e-04,1.50781250e-01,6.27656250e-03,-1.17187500e-03,7.82031250e-03,4.09375000e-03,2.42226562e-01,,-1.62981920e-04,2.47701595e-04,,-1.62981920e-04,-9.92724419e+00
-1.61981920e-04,1.37500000e-01,6.17500000e-03,-1.43750000e-03,7.76562500e-03,4.40625000e-03,2.43398437e-01,,-1.61981920e-04,2.48140015e-04,,-1.61981920e-04,-8.55112839e+00
-1.60981920e-04,1.13281250e-01,5.99218750e-03,-2.59375000e-03,7.64062500e-03,4.78125000e-03,2.44804687e-01,,-1.60981920e-04,2.48568424e-04,,-1.60981920e-04,-6.04366684e+00
-1.59981920e-04,1.09375000e-01,6.45937500e-03,-2.84375000e-03,7.63281250e-03,4.90625000e-03,2.45625000e-01,,-1.59981920e-04,2.49006815e-04,,-1.59981920e-04,-5.62655163e+00
-1.58981920e-04,1.15625000e-01,6.11406250e-03,-1.81250000e-03,7.69531250e-03,4.56250000e-03,2.44804687e-01,,-1.58981920e-04,2.49449542e-04,,-1.58981920e-04,-6.25854301e+00
-1.57981920e-04,1.22656250e-01,6.56093750e-03,-1.09375000e-03,7.72656250e-03,4.46875000e-03,2.45039062e-01,,-1.57981920e-04,2.49895820e-04,,-1.57981920e-04,-6.97571182e+00
-1.56981920e-04,1.23437500e-01,6.47968750e-03,-1.50000000e-03,7.68750000e-03,4.53125000e-03,2.45039062e-01,,-1.56981920e-04,2.50354991e-04,,-1.56981920e-04,-7.04938030e+00
-1.55981920e-04,1.30468750e-01,6.82500000e-03,-2.45312500e-03,7.73437500e-03,4.75000000e-03,2.44804687e-01,,-1.55981920e-04,2.50823447e-04,,-1.55981920e-04,-7.76377630e+00
-1.54981920e-04,1.32812500e-01,6.96718750e-03,-2.48437500e-03,7.71093750e-03,4.84375000e-03,2.44804687e-01,,-1.54981920e-04,2.51309073e-04,,-1.54981920e-04,-7.99231482e+00
-1.53981920e-04,1.34375000e-01,6.86562500e-03,-1.65625000e-03,7.68750000e-03,4.62500000e-03,2.43398437e-01,,-1.53981920e-04,2.51796126e-04,,-1.53981920e-04,-8.14242554e+00
-1.52981920e-04,1.39843750e-01,6.82500000e-03,-1.34375000e-03,7.76562500e-03,4.53125000e-03,2.42460937e-01,,-1.52981920e-04,2.52278172e-04,,-1.52981920e-04,-8.69826317e+00
-1.51981920e-04,1.50781250e-01,6.90625000e-03,-2.00000000e-03,7.88281250e-03,4.56250000e-03,2.42812500e-01,,-1.51981920e-04,2.52761645e-04,,-1.51981920e-04,-9.81697941e+00
-1.50981920e-04,1.54687500e-01,7.21093750e-03,-2.82812500e-03,7.93750000e-03,4.53125000e-03,2.43398437e-01,,-1.50981920e-04,2.53258710e-04,,-1.50981920e-04,-1.02068920e+01
-1.49981920e-04,1.47656250e-01,6.82500000e-03,-2.45312500e-03,7.91406250e-03,4.03125000e-03,2.42695312e-01,,-1.49981920e-04,2.53752893e-04,,-1.49981920e-04,-9.46802521e+00
-1.48981920e-04,1.45312500e-01,6.45937500e-03,-1.60937500e-03,7.87500000e-03,4.03125000e-03,2.42812500e-01,,-1.48981920e-04,2.54220649e-04,,-1.48981920e-04,-9.21563625e+00
-1.47981920e-04,1.46875000e-01,6.52031250e-03,-1.34375000e-03,7.84375000e-03,4.09375000e-03,2.42226562e-01,,-1.47981920e-04,2.54677667e-04,,-1.47981920e-04,-9.36889267e+00
-1.46981920e-04,1.53125000e-01,6.58125000e-03,-1.81250000e-03,7.85937500e-03,4.03125000e-03,2.41406250e-01,,-1.46981920e-04,2.55138992e-04,,-1.46981920e-04,-1.00048580e+01
-1.45981920e-04,1.56250000e-01,6.96718750e-03,-2.21875000e-03,7.88281250e-03,4.03125000e-03,2.42226562e-01,,-1.45981920e-04,2.55616033e-04,,-1.45981920e-04,-1.03163414e+01
-1.44981920e-04,1.51562500e-01,6.82500000e-03,-1.79687500e-03,7.84375000e-03,4.09375000e-03,2.43398437e-01,,-1.44981920e-04,2.56101630e-04,,-1.44981920e-04,-9.82245255e+00
-1.43981920e-04,1.46875000e-01,6.56093750e-03,-1.31250000e-03,7.80468750e-03,4.18750000e-03,2.44101562e-01,,-1.43981920e-04,2.56572966e-04,,-1.43981920e-04,-9.33096504e+00
-1.42981920e-04,1.49218750e-01,6.47968750e-03,-1.34375000e-03,7.82031250e-03,4.46875000e-03,2.44453125e-01,,-1.42981920e-04,2.57032138e-04,,-1.42981920e-04,-9.56554985e+00
-1.41981920e-04,1.49218750e-01,6.47968750e-03,-2.07812500e-03,7.78125000e-03,4.56250000e-03,2.44218750e-01,,-1.41981920e-04,2.57488427e-04,,-1.41981920e-04,-9.55648136e+00
-1.40981920e-04,1.39843750e-01,6.54062500e-03,-2.18750000e-03,7.65625000e-03,4.56250000e-03,2.43398437e-01,,-1.40981920e-04,2.57946871e-04,,-1.40981920e-04,-8.57868290e+00
-1.39981920e-04,1.23437500e-01,6.07343750e-03,-1.62500000e-03,7.59375000e-03,5.00000000e-03,2.45039062e-01,,-1.39981920e-04,2.58391025e-04,,-1.39981920e-04,-6.87721348e+00
-1.38981920e-04,1.35937500e-01,5.97187500e-03,-1.17187500e-03,7.73437500e-03,5.21875000e-03,2.46914062e-01,,-1.38981920e-04,2.58815126e-04,,-1.38981920e-04,-8.15846157e+00
-1.37981920e-04,1.32031250e-01,5.97187500e-03,-1.60937500e-03,7.71093750e-03,5.06250000e-03,2.47031250e-01,,-1.37981920e-04,2.59235676e-04,,-1.37981920e-04,-7.74838495e+00
-1.36981920e-04,1.19531250e-01,5.70781250e-03,-2.10937500e-03,7.59375000e-03,5.00000000e-03,2.46445312e-01,,-1.36981920e-04,2.59646913e-04,,-1.36981920e-04,-6.44987059e+00
-1.35981920e-04,1.15625000e-01,5.93125000e-03,-1.81250000e-03,7.63281250e-03,4.84375000e-03,2.47031250e-01,,-1.35981920e-04,2.60056753e-04,,-1.35981920e-04,-6.03677130e+00
-1.34981920e-04,1.18750000e-01,5.97187500e-03,-1.35937500e-03,7.68750000e-03,4.93750000e-03,2.47031250e-01,,-1.34981920e-04,2.60475848e-04,,-1.34981920e-04,-6.35053015e+00
-1.33981920e-04,1.26562500e-01,5.97187500e-03,-1.43750000e-03,7.76562500e-03,4.93750000e-03,2.47031250e-01,,-1.33981920e-04,2.60896399e-04,,-1.33981920e-04,-7.14853191e+00
-1.32981920e-04,1.28906250e-01,6.17500000e-03,-1.92187500e-03,7.82812500e-03,4.84375000e-03,2.47265625e-01,,-1.32981920e-04,2.61324079e-04,,-1.32981920e-04,-7.38125229e+00
-1.31981920e-04,1.30468750e-01,6.23593750e-03,-2.21875000e-03,7.84375000e-03,4.78125000e-03,2.47031250e-01,,-1.31981920e-04,2.61761073e-04,,-1.31981920e-04,-7.53136253e+00
-1.30981920e-04,1.25000000e-01,6.41875000e-03,-1.81250000e-03,7.76562500e-03,4.75000000e-03,2.47031250e-01,,-1.30981920e-04,2.62206653e-04,,-1.30981920e-04,-6.95689011e+00
-1.29981920e-04,1.23437500e-01,6.47968750e-03,-1.39062500e-03,7.78906250e-03,4.68750000e-03,2.46445312e-01,,-1.29981920e-04,2.62660789e-04,,-1.29981920e-04,-6.78731966e+00
-1.28981920e-04,1.26562500e-01,6.86562500e-03,-1.65625000e-03,7.78906250e-03,4.53125000e-03,2.46093750e-01,,-1.28981920e-04,2.63130700e-04,,-1.28981920e-04,-7.10141134e+00
-1.27981920e-04,1.28906250e-01,6.94687500e-03,-2.25000000e-03,7.78125000e-03,4.37500000e-03,2.46445312e-01,,-1.27981920e-04,2.63617025e-04,,-1.27981920e-04,-7.33268261e+00
-1.26981920e-04,1.26562500e-01,6.70312500e-03,-2.29687500e-03,7.65625000e-03,4.40625000e-03,2.46914062e-01,,-1.26981920e-04,2.64097645e-04,,-1.26981920e-04,-7.07901049e+00
-1.25981920e-04,1.25000000e-01,6.70312500e-03,-1.79687500e-03,7.61718750e-03,4.46875000e-03,2.47031250e-01,,-1.25981920e-04,2.64569680e-04,,-1.25981920e-04,-6.90707874e+00
-1.24981920e-04,1.30468750e-01,6.27656250e-03,-1.34375000e-03,7.69531250e-03,4.15625000e-03,2.46093750e-01,,-1.24981920e-04,2.65026698e-04,,-1.24981920e-04,-7.46254492e+00
-1.23981920e-04,1.34375000e-01,6.45937500e-03,-1.64062500e-03,7.71093750e-03,3.81250000e-03,2.45625000e-01,,-1.23981920e-04,2.65475159e-04,,-1.23981920e-04,-7.85734272e+00
-1.22981920e-04,1.30468750e-01,6.31718750e-03,-2.54687500e-03,7.64062500e-03,3.50000000e-03,2.46210937e-01,,-1.22981920e-04,2.65925017e-04,,-1.22981920e-04,-7.44353962e+00
-1.21981920e-04,1.28906250e-01,6.56093750e-03,-2.73437500e-03,7.61718750e-03,3.40625000e-03,2.46210937e-01,,-1.21981920e-04,2.66378454e-04,,-1.21981920e-04,-7.26846123e+00
-1.20981920e-04,1.35937500e-01,6.47968750e-03,-1.76562500e-03,7.64062500e-03,3.56250000e-03,2.46679687e-01,,-1.20981920e-04,2.66837626e-04,,-1.20981920e-04,-7.98140812e+00
-1.19981920e-04,1.22656250e-01,5.93125000e-03,-1.25000000e-03,7.48437500e-03,3.87500000e-03,2.47265625e-01,,-1.19981920e-04,2.67274590e-04,,-1.19981920e-04,-6.60421515e+00
-1.18981920e-04,1.14062500e-01,5.58593750e-03,-1.87500000e-03,7.35156250e-03,4.53125000e-03,2.49023437e-01,,-1.18981920e-04,2.67680123e-04,,-1.18981920e-04,-5.70998096e+00
-1.17981920e-04,1.30468750e-01,5.87031250e-03,-2.96875000e-03,7.52343750e-03,4.90625000e-03,2.50664062e-01,,-1.17981920e-04,2.68083502e-04,,-1.17981920e-04,-7.38851118e+00
-1.16981920e-04,1.39843750e-01,6.13437500e-03,-2.70312500e-03,7.59375000e-03,4.62500000e-03,2.49023437e-01,,-1.16981920e-04,2.68506206e-04,,-1.16981920e-04,-8.33997536e+00
-1.15981920e-04,1.41406250e-01,5.89062500e-03,-1.54687500e-03,7.60156250e-03,4.68750000e-03,2.47851562e-01,,-1.15981920e-04,2.68929609e-04,,-1.15981920e-04,-8.48979473e+00
-1.14981920e-04,1.39843750e-01,6.07343750e-03,-1.26562500e-03,7.65625000e-03,4.78125000e-03,2.47500000e-01,,-1.14981920e-04,2.69350858e-04,,-1.14981920e-04,-8.32125854e+00
-1.13981920e-04,1.41406250e-01,6.27656250e-03,-1.76562500e-03,7.65625000e-03,4.93750000e-03,2.46445312e-01,,-1.13981920e-04,2.69785698e-04,,-1.13981920e-04,-8.47430801e+00
-1.12981920e-04,1.37500000e-01,6.41875000e-03,-2.43750000e-03,7.64062500e-03,4.93750000e-03,2.45273437e-01,,-1.12981920e-04,2.70232733e-04,,-1.12981920e-04,-8.06046295e+00
-1.11981920e-04,1.37500000e-01,6.58125000e-03,-2.21875000e-03,7.67187500e-03,5.06250000e-03,2.46679687e-01,,-1.11981920e-04,2.70690478e-04,,-1.11981920e-04,-8.04812431e+00
-1.10981920e-04,1.32031250e-01,6.13437500e-03,-1.50000000e-03,7.67187500e-03,5.00000000e-03,2.47265625e-01,,-1.10981920e-04,2.71138182e-04,,-1.10981920e-04,-7.47448206e+00
-1.09981920e-04,1.32812500e-01,6.23593750e-03,-1.68750000e-03,7.67968750e-03,4.75000000e-03,2.47031250e-01,,-1.09981920e-04,2.71573721e-04,,-1.09981920e-04,-7.54657555e+00
-1.08981920e-04,1.46875000e-01,6.66250000e-03,-2.62500000e-03,7.84375000e-03,4.31250000e-03,2.46914062e-01,,-1.08981920e-04,2.72027886e-04,,-1.08981920e-04,-8.98488998e+00
-1.07981920e-04,1.53125000e-01,7.10937500e-03,-3.01562500e-03,7.82031250e-03,3.56250000e-03,2.44804687e-01,,-1.07981920e-04,2.72512785e-04,,-1.07981920e-04,-9.61427116e+00
-1.06981920e-04,1.43750000e-01,6.66250000e-03,-2.40625000e-03,7.76562500e-03,3.46875000e-03,2.44218750e-01,,-1.06981920e-04,2.72997684e-04,,-1.06981920e-04,-8.63340950e+00
-1.05981920e-04,1.38281250e-01,6.35781250e-03,-1.62500000e-03,7.75000000e-03,3.78125000e-03,2.45507812e-01,,-1.05981920e-04,2.73456128e-04,,-1.05981920e-04,-8.05893707e+00
-1.04981920e-04,1.49218750e-01,6.23593750e-03,-1.54687500e-03,7.72656250e-03,3.93750000e-03,2.46093750e-01,,-1.04981920e-04,2.73899554e-04,,-1.04981920e-04,-9.17810822e+00
-1.03981920e-04,1.50781250e-01,6.41875000e-03,-2.03125000e-03,7.65625000e-03,3.93750000e-03,2.46914062e-01,,-1.03981920e-04,2.74345133e-04,,-1.03981920e-04,-9.32970905e+00
-1.02981920e-04,1.50781250e-01,6.62187500e-03,-2.21875000e-03,7.65625000e-03,3.78125000e-03,2.47617187e-01,,-1.02981920e-04,2.74804275e-04,,-1.02981920e-04,-9.31844616e+00
-1.01981920e-04,1.46875000e-01,6.70312500e-03,-1.84375000e-03,7.69531250e-03,3.78125000e-03,2.48671875e-01,,-1.01981920e-04,2.75273458e-04,,-1.01981920e-04,-8.90497398e+00
-1.00981920e-04,1.38281250e-01,6.47968750e-03,-1.60937500e-03,7.68750000e-03,3.71875000e-03,2.47851562e-01,,-1.00981920e-04,2.75737635e-04,,-1.00981920e-04,-8.00987053e+00
-9.99819200e-05,1.32812500e-01,6.58125000e-03,-1.93750000e-03,7.69531250e-03,3.81250000e-03,2.48320312e-01,,-9.99819200e-05,2.76197505e-04,,-9.99819200e-05,-7.43668222e+00
-9.89819200e-05,1.15625000e-01,6.41875000e-03,-2.21875000e-03,7.53906250e-03,4.18750000e-03,2.50312500e-01,,-9.89819200e-05,2.76655250e-04,,-9.89819200e-05,-5.65376186e+00
-9.79819200e-05,1.03906250e-01,6.23593750e-03,-2.09375000e-03,7.45312500e-03,4.90625000e-03,2.52070312e-01,,-9.79819200e-05,2.77100829e-04,,-9.79819200e-05,-4.43421507e+00
-9.69819200e-05,1.09375000e-01,6.31718750e-03,-1.57812500e-03,7.46875000e-03,5.21875000e-03,2.52421875e-01,,-9.69819200e-05,2.77542800e-04,,-9.69819200e-05,-4.98827267e+00
-9.59819200e-05,1.13281250e-01,6.07343750e-03,-1.42187500e-03,7.44531250e-03,5.15625000e-03,2.52070312e-01,,-9.59819200e-05,2.77979096e-04,,-9.59819200e-05,-5.38302898e+00
-9.49819200e-05,1.15625000e-01,6.07343750e-03,-2.06250000e-03,7.40625000e-03,5.12500000e-03,2.51250000e-01,,-9.49819200e-05,2.78406806e-04,,-9.49819200e-05,-5.61541986e+00
-9.39819200e-05,1.15625000e-01,6.13437500e-03,-2.43750000e-03,7.35937500e-03,5.12500000e-03,2.51250000e-01,,-9.39819200e-05,2.78836640e-04,,-9.39819200e-05,-5.60349464e+00
-9.29819200e-05,1.14062500e-01,6.23593750e-03,-2.00000000e-03,7.37500000e-03,4.84375000e-03,2.50664062e-01,,-9.29819200e-05,2.79272208e-04,,-9.29819200e-05,-5.43065357e+00
-9.19819200e-05,1.21093750e-01,6.23593750e-03,-1.50000000e-03,7.46875000e-03,4.90625000e-03,2.50898437e-01,,-9.19819200e-05,2.79711327e-04,,-9.19819200e-05,-6.14624929e+00
-9.09819200e-05,1.23437500e-01,6.27656250e-03,-1.60937500e-03,7.52343750e-03,4.90625000e-03,2.51718750e-01,,-9.09819200e-05,2.80151900e-04,,-9.09819200e-05,-6.37963343e+00
-8.99819200e-05,1.25000000e-01,6.23593750e-03,-2.32812500e-03,7.50000000e-03,4.90625000e-03,2.52656250e-01,,-8.99819200e-05,2.80592474e-04,,-8.99819200e-05,-6.53028154e+00
-8.89819200e-05,1.32031250e-01,6.37812500e-03,-2.62500000e-03,7.56250000e-03,4.68750000e-03,2.52890625e-01,,-8.89819200e-05,2.81036628e-04,,-8.89819200e-05,-7.24202728e+00
-8.79819200e-05,1.47656250e-01,7.04843750e-03,-1.79687500e-03,7.73437500e-03,4.31250000e-03,2.51250000e-01,,-8.79819200e-05,2.81509390e-04,,-8.79819200e-05,-8.84113312e+00
-8.69819200e-05,1.46875000e-01,6.58125000e-03,-2.18750000e-04,7.73437500e-03,3.78125000e-03,2.49609375e-01,,-8.69819200e-05,2.81989283e-04,,-8.69819200e-05,-8.75525093e+00
-8.59819200e-05,1.45312500e-01,6.45937500e-03,-1.35937500e-03,7.69531250e-03,4.09375000e-03,2.50429687e-01,,-8.59819200e-05,2.82448425e-04,,-8.59819200e-05,-8.58998585e+00
-8.49819200e-05,1.49218750e-01,6.90625000e-03,-3.79687500e-03,7.69531250e-03,4.15625000e-03,2.50898437e-01,,-8.49819200e-05,2.82919034e-04,,-8.49819200e-05,-8.97902870e+00
-8.39819200e-05,1.50781250e-01,6.96718750e-03,-3.39062500e-03,7.71093750e-03,4.00000000e-03,2.49843750e-01,,-8.39819200e-05,2.83407542e-04,,-8.39819200e-05,-9.12106323e+00
-8.29819200e-05,1.51562500e-01,6.47968750e-03,-5.62500000e-04,7.71093750e-03,4.31250000e-03,2.50898437e-01,,-8.29819200e-05,2.83881003e-04,,-8.29819200e-05,-9.19112968e+00
-8.19819200e-05,1.42187500e-01,6.62187500e-03,7.81250000e-05,7.71093750e-03,4.37500000e-03,2.51250000e-01,,-8.19819200e-05,2.84342299e-04,,-8.19819200e-05,-8.22335148e+00
-8.09819200e-05,1.32031250e-01,6.13437500e-03,-1.95312500e-03,7.64062500e-03,4.15625000e-03,2.51015625e-01,,-8.09819200e-05,2.84791458e-04,,-8.09819200e-05,-7.17134666e+00
-7.99819200e-05,1.25000000e-01,6.72343750e-03,-3.68750000e-03,7.56250000e-03,4.03125000e-03,2.51484375e-01,,-7.99819200e-05,2.85244168e-04,,-7.99819200e-05,-6.43152761e+00
-7.89819200e-05,1.34375000e-01,6.47968750e-03,-2.78125000e-03,7.56250000e-03,4.25000000e-03,2.52304687e-01,,-7.89819200e-05,2.85709044e-04,,-7.89819200e-05,-7.38088083e+00
-7.79819200e-05,1.28125000e-01,6.13437500e-03,-1.18750000e-03,7.43750000e-03,4.31250000e-03,2.52421875e-01,,-7.79819200e-05,2.86153168e-04,,-7.79819200e-05,-6.72603321e+00
-7.69819200e-05,1.13281250e-01,5.74843750e-03,-1.01562500e-03,7.31250000e-03,4.56250000e-03,2.53710937e-01,,-7.69819200e-05,2.86571565e-04,,-7.69819200e-05,-5.18991137e+00
-7.59819200e-05,1.13281250e-01,6.07343750e-03,-2.32812500e-03,7.39062500e-03,4.84375000e-03,2.54648437e-01,,-7.59819200e-05,2.86987808e-04,,-7.59819200e-05,-5.18105030e+00
-7.49819200e-05,1.18750000e-01,6.45937500e-03,-3.31250000e-03,7.50781250e-03,4.84375000e-03,2.54296875e-01,,-7.49819200e-05,2.87429080e-04,,-7.49819200e-05,-5.72989082e+00
-7.39819200e-05,1.21093750e-01,6.31718750e-03,-2.93750000e-03,7.53906250e-03,4.90625000e-03,2.54531250e-01,,-7.39819200e-05,2.87878938e-04,,-7.39819200e-05,-5.95495224e+00
-7.29819200e-05,1.18750000e-01,6.13437500e-03,-1.90625000e-03,7.44531250e-03,4.84375000e-03,2.54062500e-01,,-7.29819200e-05,2.88317387e-04,,-7.29819200e-05,-5.70049238e+00
-7.19819200e-05,1.22656250e-01,5.58593750e-03,-1.50000000e-03,7.40625000e-03,4.53125000e-03,2.52656250e-01,,-7.19819200e-05,2.88730051e-04,,-7.19819200e-05,-6.09417200e+00
-7.09819200e-05,1.21093750e-01,5.82968750e-03,-1.92187500e-03,7.45312500e-03,4.37500000e-03,2.51250000e-01,,-7.09819200e-05,2.89132004e-04,,-7.09819200e-05,-5.92402124e+00
-6.99819200e-05,1.22656250e-01,6.27656250e-03,-2.32812500e-03,7.48437500e-03,4.46875000e-03,2.51250000e-01,,-6.99819200e-05,2.89558287e-04,,-6.99819200e-05,-6.07384109e+00
-6.89819200e-05,1.25000000e-01,6.11406250e-03,-2.29687500e-03,7.52343750e-03,4.53125000e-03,2.52421875e-01,,-6.89819200e-05,2.89994554e-04,,-6.89819200e-05,-6.30320883e+00
-6.79819200e-05,1.35156250e-01,6.11406250e-03,-2.17187500e-03,7.56250000e-03,4.78125000e-03,2.53242187e-01,,-6.79819200e-05,2.90425116e-04,,-6.79819200e-05,-7.33840227e+00
-6.69819200e-05,1.56250000e-01,6.17500000e-03,-2.18750000e-03,7.67187500e-03,4.56250000e-03,2.52656250e-01,,-6.69819200e-05,2.90857803e-04,,-6.69819200e-05,-9.50146389e+00
-6.59819200e-05,1.56250000e-01,6.41875000e-03,-2.14062500e-03,7.67187500e-03,4.03125000e-03,2.52304687e-01,,-6.59819200e-05,2.91301229e-04,,-6.59819200e-05,-9.48999405e+00
-6.49819200e-05,1.41406250e-01,6.45937500e-03,-1.90625000e-03,7.60156250e-03,4.25000000e-03,2.53710937e-01,,-6.49819200e-05,2.91754695e-04,,-6.49819200e-05,-7.94898653e+00
-6.39819200e-05,1.39843750e-01,6.58125000e-03,-1.76562500e-03,7.64062500e-03,4.25000000e-03,2.54648437e-01,,-6.39819200e-05,2.92213837e-04,,-6.39819200e-05,-7.77817392e+00
-6.29819200e-05,1.39843750e-01,6.47968750e-03,-2.17187500e-03,7.63281250e-03,4.31250000e-03,2.55117187e-01,,-6.29819200e-05,2.92673736e-04,,-6.29819200e-05,-7.76773977e+00
-6.19819200e-05,1.45312500e-01,6.31718750e-03,-2.64062500e-03,7.65625000e-03,4.37500000e-03,2.55234375e-01,,-6.19819200e-05,2.93124293e-04,,-6.19819200e-05,-8.31877518e+00
-6.09819200e-05,1.50781250e-01,6.62187500e-03,-2.10937500e-03,7.68750000e-03,4.31250000e-03,2.54531250e-01,,-6.09819200e-05,2.93579884e-04,,-6.09819200e-05,-8.86997604e+00
-5.99819200e-05,1.45312500e-01,6.56093750e-03,-1.15625000e-03,7.63281250e-03,4.15625000e-03,2.52890625e-01,,-5.99819200e-05,2.94044061e-04,,-5.99819200e-05,-8.29753304e+00
-5.89819200e-05,1.45312500e-01,6.52031250e-03,-1.12500000e-03,7.64062500e-03,4.15625000e-03,2.52421875e-01,,-5.89819200e-05,2.94504658e-04,,-5.89819200e-05,-8.29148865e+00
-5.79819200e-05,1.39843750e-01,6.35781250e-03,-2.25000000e-03,7.61718750e-03,4.31250000e-03,2.53476562e-01,,-5.79819200e-05,2.94958125e-04,,-5.79819200e-05,-7.71875620e+00
-5.69819200e-05,1.19531250e-01,5.68750000e-03,-3.00000000e-03,7.44531250e-03,4.40625000e-03,2.55117187e-01,,-5.69819200e-05,2.95382226e-04,,-5.69819200e-05,-5.61077118e+00
-5.59819200e-05,1.15625000e-01,5.50468750e-03,-2.29687500e-03,7.37500000e-03,4.84375000e-03,2.58281250e-01,,-5.59819200e-05,2.95776321e-04,,-5.59819200e-05,-5.19402838e+00
-5.49819200e-05,1.34375000e-01,5.78906250e-03,-1.06250000e-03,7.54687500e-03,5.12500000e-03,2.60859375e-01,,-5.49819200e-05,2.96173966e-04,,-5.49819200e-05,-7.11811590e+00
-5.39819200e-05,1.38281250e-01,5.78906250e-03,-7.81250000e-04,7.64062500e-03,5.15625000e-03,2.60859375e-01,,-5.39819200e-05,2.96581624e-04,,-5.39819200e-05,-7.51593590e+00
-5.29819200e-05,1.28906250e-01,5.48437500e-03,-1.92187500e-03,7.54687500e-03,5.06250000e-03,2.59921875e-01,,-5.29819200e-05,2.96978571e-04,,-5.29819200e-05,-6.54227734e+00
-5.19819200e-05,1.28125000e-01,5.40312500e-03,-3.12500000e-03,7.50000000e-03,5.06250000e-03,2.59453125e-01,,-5.19819200e-05,2.97361898e-04,,-5.19819200e-05,-6.44836283e+00
-5.09819200e-05,1.32031250e-01,5.72812500e-03,-2.73437500e-03,7.54687500e-03,5.12500000e-03,2.59453125e-01,,-5.09819200e-05,2.97753839e-04,,-5.09819200e-05,-6.83554173e+00
-4.99819200e-05,1.30468750e-01,5.68750000e-03,-1.17187500e-03,7.56250000e-03,5.15625000e-03,2.58750000e-01,,-4.99819200e-05,2.98155792e-04,,-4.99819200e-05,-6.66410780e+00
-4.89819200e-05,1.34375000e-01,5.72812500e-03,-5.62500000e-04,7.63281250e-03,5.12500000e-03,2.58046875e-01,,-4.89819200e-05,2.98557745e-04,,-4.89819200e-05,-7.06221771e+00
-4.79819200e-05,1.39843750e-01,5.78906250e-03,-2.06250000e-03,7.71093750e-03,5.00000000e-03,2.57343750e-01,,-4.79819200e-05,2.98963278e-04,,-4.79819200e-05,-7.61904955e+00
-4.69819200e-05,1.38281250e-01,5.89062500e-03,-3.59375000e-03,7.75000000e-03,5.21875000e-03,2.56875000e-01,,-4.69819200e-05,2.99374515e-04,,-4.69819200e-05,-7.44297886e+00
-4.59819200e-05,1.50781250e-01,6.45937500e-03,-3.31250000e-03,7.87500000e-03,5.00000000e-03,2.55703125e-01,,-4.59819200e-05,2.99809355e-04,,-4.59819200e-05,-8.71333599e+00
-4.49819200e-05,1.49218750e-01,6.41875000e-03,-1.15625000e-03,7.84375000e-03,4.53125000e-03,2.53710937e-01,,-4.49819200e-05,3.00262793e-04,,-4.49819200e-05,-8.54041100e+00
-4.39819200e-05,1.42187500e-01,6.11406250e-03,4.68750000e-05,7.75000000e-03,4.68750000e-03,2.54531250e-01,,-4.39819200e-05,3.00704094e-04,,-4.39819200e-05,-7.81260109e+00
-4.29819200e-05,1.42187500e-01,5.99218750e-03,-1.48437500e-03,7.67187500e-03,4.90625000e-03,2.55117187e-01,,-4.29819200e-05,3.01130349e-04,,-4.29819200e-05,-7.80879164e+00
