Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.39120000,,Zero Index,719.39120000,,Zero Index,719.39120000,,Zero Index,719.39120000,,Zero Index,719.39120000,,Zero Index,719.39120000,,Zero Index,719.39120000,,Zero Index,719.39120000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
5.16460880e-03,7.29609375e+00,3.93087500e-01,-1.99531250e-02,8.05078125e-02,3.81250000e-03,6.05988281e+00,,5.16460880e-03,1.57191157e-01,,5.16460880e-03,4.67967346e+02
5.16560880e-03,7.30156250e+00,3.90650000e-01,-2.17187500e-02,8.04218750e-02,3.87500000e-03,6.05929688e+00,,5.16560880e-03,1.57218754e-01,,5.16560880e-03,4.67514038e+02
5.16660880e-03,7.31093750e+00,3.93046875e-01,-2.42656250e-02,8.05078125e-02,4.46875000e-03,6.05730469e+00,,5.16660880e-03,1.57246351e-01,,5.16660880e-03,4.66669373e+02
5.16760880e-03,7.30937500e+00,3.90365625e-01,-2.25312500e-02,8.05546875e-02,4.78125000e-03,6.05671875e+00,,5.16760880e-03,1.57273933e-01,,5.16760880e-03,4.66954468e+02
5.16860880e-03,7.30703125e+00,3.92904688e-01,-1.74687500e-02,8.05468750e-02,4.84375000e-03,6.05589844e+00,,5.16860880e-03,1.57301515e-01,,5.16860880e-03,4.67302063e+02
5.16960880e-03,7.30859375e+00,3.88578125e-01,-1.77968750e-02,8.05468750e-02,4.93750000e-03,6.05531250e+00,,5.16960880e-03,1.57329023e-01,,5.16960880e-03,4.67234497e+02
5.17060880e-03,7.30703125e+00,3.93046875e-01,-2.85781250e-02,8.05546875e-02,4.78125000e-03,6.05625000e+00,,5.17060880e-03,1.57356545e-01,,5.17060880e-03,4.67518494e+02
5.17160880e-03,7.29062500e+00,3.91929688e-01,-2.88437500e-02,8.04531250e-02,4.56250000e-03,6.05765625e+00,,5.17160880e-03,1.57384187e-01,,5.17160880e-03,4.69361938e+02
5.17260880e-03,7.28828125e+00,3.89634375e-01,-1.69375000e-02,8.04531250e-02,4.25000000e-03,6.05941406e+00,,5.17260880e-03,1.57411709e-01,,5.17260880e-03,4.69724915e+02
5.17360880e-03,7.29218750e+00,3.92010938e-01,-1.24531250e-02,8.05156250e-02,4.03125000e-03,6.06164063e+00,,5.17360880e-03,1.57439232e-01,,5.17360880e-03,4.69400085e+02
5.17460880e-03,7.29609375e+00,3.90690625e-01,-2.30468750e-02,8.05312500e-02,4.03125000e-03,6.06187500e+00,,5.17460880e-03,1.57466799e-01,,5.17460880e-03,4.69091492e+02
5.17560880e-03,7.29375000e+00,3.92498438e-01,-3.15312500e-02,8.05156250e-02,4.09375000e-03,6.06105469e+00,,5.17560880e-03,1.57494366e-01,,5.17560880e-03,4.69477783e+02
5.17660880e-03,7.30156250e+00,3.91584375e-01,-2.41875000e-02,8.05156250e-02,3.87500000e-03,6.06082031e+00,,5.17660880e-03,1.57521978e-01,,5.17660880e-03,4.68819946e+02
5.17760880e-03,7.31328125e+00,3.91665625e-01,-1.29062500e-02,8.05703125e-02,3.65625000e-03,6.06234375e+00,,5.17760880e-03,1.57549560e-01,,5.17760880e-03,4.67710205e+02
5.17860880e-03,7.32656250e+00,3.91381250e-01,-1.29375000e-02,8.05546875e-02,3.46875000e-03,6.06292969e+00,,5.17860880e-03,1.57577142e-01,,5.17860880e-03,4.66409485e+02
5.17960880e-03,7.32968750e+00,3.89370313e-01,-2.02656250e-02,8.04609375e-02,3.56250000e-03,6.06292969e+00,,5.17960880e-03,1.57604635e-01,,5.17960880e-03,4.66175232e+02
5.18060880e-03,7.31718750e+00,3.91503125e-01,-2.54062500e-02,8.03281250e-02,3.62500000e-03,6.06070313e+00,,5.18060880e-03,1.57632127e-01,,5.18060880e-03,4.67584961e+02
5.18160880e-03,7.30937500e+00,3.89431250e-01,-2.60781250e-02,8.02656250e-02,3.62500000e-03,6.05988281e+00,,5.18160880e-03,1.57659635e-01,,5.18160880e-03,4.68526733e+02
5.18260880e-03,7.30546875e+00,3.92254688e-01,-2.42343750e-02,8.02734375e-02,3.34375000e-03,6.06046875e+00,,5.18260880e-03,1.57687157e-01,,5.18260880e-03,4.69062866e+02
5.18360880e-03,7.31093750e+00,3.91239063e-01,-2.21250000e-02,8.03437500e-02,3.46875000e-03,6.06011719e+00,,5.18360880e-03,1.57714754e-01,,5.18360880e-03,4.68621887e+02
5.18460880e-03,7.31484375e+00,3.92417187e-01,-2.22812500e-02,8.03593750e-02,3.56250000e-03,6.05871094e+00,,5.18460880e-03,1.57742351e-01,,5.18460880e-03,4.68336853e+02
5.18560880e-03,7.32265625e+00,3.91645313e-01,-2.32656250e-02,8.03203125e-02,3.50000000e-03,6.05882813e+00,,5.18560880e-03,1.57769963e-01,,5.18560880e-03,4.67652161e+02
5.18660880e-03,7.33359375e+00,3.90568750e-01,-1.84687500e-02,8.02656250e-02,3.25000000e-03,6.05882813e+00,,5.18660880e-03,1.57797500e-01,,5.18660880e-03,4.66635193e+02
5.18760880e-03,7.33906250e+00,3.91503125e-01,-1.29687500e-02,8.02343750e-02,3.71875000e-03,6.05531250e+00,,5.18760880e-03,1.57825023e-01,,5.18760880e-03,4.66154785e+02
5.18860880e-03,7.34296875e+00,3.90406250e-01,-1.63125000e-02,8.01562500e-02,4.15625000e-03,6.05343750e+00,,5.18860880e-03,1.57852560e-01,,5.18860880e-03,4.65829590e+02
5.18960880e-03,7.34531250e+00,3.92356250e-01,-2.46875000e-02,8.01171875e-02,3.81250000e-03,6.05542969e+00,,5.18960880e-03,1.57880127e-01,,5.18960880e-03,4.65696594e+02
5.19060880e-03,7.35078125e+00,3.91035937e-01,-2.65000000e-02,8.01171875e-02,3.62500000e-03,6.05542969e+00,,5.19060880e-03,1.57907695e-01,,5.19060880e-03,4.65268555e+02
5.19160880e-03,7.34453125e+00,3.91726563e-01,-2.15937500e-02,8.00625000e-02,3.71875000e-03,6.05507813e+00,,5.19160880e-03,1.57935262e-01,,5.19160880e-03,4.66040344e+02
5.19260880e-03,7.33906250e+00,3.91137500e-01,-1.81875000e-02,8.00000000e-02,3.78125000e-03,6.05484375e+00,,5.19260880e-03,1.57962829e-01,,5.19260880e-03,4.66709473e+02
5.19360880e-03,7.34296875e+00,3.90406250e-01,-2.02031250e-02,8.00390625e-02,3.65625000e-03,6.05566406e+00,,5.19360880e-03,1.57990336e-01,,5.19360880e-03,4.66408569e+02
5.19460880e-03,7.34687500e+00,3.92660938e-01,-2.21718750e-02,8.00234375e-02,3.65625000e-03,6.05589844e+00,,5.19460880e-03,1.58017918e-01,,5.19460880e-03,4.66118042e+02
5.19560880e-03,7.34531250e+00,3.90853125e-01,-2.02031250e-02,7.99843750e-02,3.87500000e-03,6.05531250e+00,,5.19560880e-03,1.58045501e-01,,5.19560880e-03,4.66391418e+02
5.19660880e-03,7.34531250e+00,3.92132812e-01,-1.90156250e-02,7.99531250e-02,4.18750000e-03,6.05460938e+00,,5.19660880e-03,1.58073068e-01,,5.19660880e-03,4.66495422e+02
5.19760880e-03,7.34843750e+00,3.91178125e-01,-2.09687500e-02,7.99140625e-02,3.71875000e-03,6.05730469e+00,,5.19760880e-03,1.58100650e-01,,5.19760880e-03,4.66279236e+02
5.19860880e-03,7.34453125e+00,3.91848438e-01,-2.20156250e-02,7.98906250e-02,2.96875000e-03,6.06164063e+00,,5.19860880e-03,1.58128217e-01,,5.19860880e-03,4.66795837e+02
5.19960880e-03,7.33203125e+00,3.90893750e-01,-2.04843750e-02,7.98593750e-02,3.03125000e-03,6.06210938e+00,,5.19960880e-03,1.58155784e-01,,5.19960880e-03,4.68197144e+02
5.20060880e-03,7.31875000e+00,3.90690625e-01,-2.14218750e-02,7.97968750e-02,3.34375000e-03,6.06023438e+00,,5.20060880e-03,1.58183292e-01,,5.20060880e-03,4.69677429e+02
5.20160880e-03,7.29765625e+00,3.92640625e-01,-2.43593750e-02,7.97031250e-02,3.50000000e-03,6.05988281e+00,,5.20160880e-03,1.58210874e-01,,5.20160880e-03,4.71973267e+02
5.20260880e-03,7.29921875e+00,3.91442188e-01,-2.58906250e-02,7.97031250e-02,3.65625000e-03,6.05964844e+00,,5.20260880e-03,1.58238485e-01,,5.20260880e-03,4.71945496e+02
5.20360880e-03,7.32421875e+00,3.92945313e-01,-2.35937500e-02,7.97578125e-02,3.65625000e-03,6.05929688e+00,,5.20360880e-03,1.58266097e-01,,5.20360880e-03,4.69499268e+02
5.20460880e-03,7.34531250e+00,3.91056250e-01,-1.73125000e-02,7.97187500e-02,3.62500000e-03,6.05906250e+00,,5.20460880e-03,1.58293709e-01,,5.20460880e-03,4.67433044e+02
5.20560880e-03,7.35625000e+00,3.90751562e-01,-1.29062500e-02,7.96328125e-02,3.71875000e-03,6.05906250e+00,,5.20560880e-03,1.58321232e-01,,5.20560880e-03,4.66385559e+02
5.20660880e-03,7.36875000e+00,3.90223437e-01,-1.47656250e-02,7.96093750e-02,4.09375000e-03,6.05824219e+00,,5.20660880e-03,1.58348739e-01,,5.20660880e-03,4.65170227e+02
5.20760880e-03,7.38671875e+00,3.89431250e-01,-2.08125000e-02,7.95546875e-02,4.25000000e-03,6.05871094e+00,,5.20760880e-03,1.58376172e-01,,5.20760880e-03,4.63412048e+02
5.20860880e-03,7.38750000e+00,3.92600000e-01,-2.29687500e-02,7.95781250e-02,4.68750000e-03,6.05847656e+00,,5.20860880e-03,1.58403710e-01,,5.20860880e-03,4.63447449e+02
5.20960880e-03,7.37890625e+00,3.90060938e-01,-1.52812500e-02,7.96328125e-02,5.00000000e-03,6.05742188e+00,,5.20960880e-03,1.58431277e-01,,5.20960880e-03,4.64434753e+02
5.21060880e-03,7.37343750e+00,3.89492188e-01,-1.61406250e-02,7.95937500e-02,4.75000000e-03,6.05847656e+00,,5.21060880e-03,1.58458710e-01,,5.21060880e-03,4.65081909e+02
5.21160880e-03,7.37343750e+00,3.92254688e-01,-2.65468750e-02,7.95781250e-02,4.62500000e-03,6.05882813e+00,,5.21160880e-03,1.58486247e-01,,5.21160880e-03,4.65194946e+02
5.21260880e-03,7.37500000e+00,3.89878125e-01,-2.67500000e-02,7.96328125e-02,4.53125000e-03,6.05906250e+00,,5.21260880e-03,1.58513784e-01,,5.21260880e-03,4.65175110e+02
5.21360880e-03,7.37343750e+00,3.90934375e-01,-1.84218750e-02,7.96484375e-02,4.40625000e-03,6.05906250e+00,,5.21360880e-03,1.58541292e-01,,5.21360880e-03,4.65455933e+02
5.21460880e-03,7.38046875e+00,3.93148438e-01,-1.18125000e-02,7.97031250e-02,4.56250000e-03,6.05882813e+00,,5.21460880e-03,1.58568904e-01,,5.21460880e-03,4.64811157e+02
5.21560880e-03,7.38750000e+00,3.91076563e-01,-1.10625000e-02,7.96718750e-02,4.78125000e-03,6.05824219e+00,,5.21560880e-03,1.58596501e-01,,5.21560880e-03,4.64146912e+02
5.21660880e-03,7.39921875e+00,3.90893750e-01,-1.86406250e-02,7.96250000e-02,4.90625000e-03,6.05765625e+00,,5.21660880e-03,1.58624038e-01,,5.21660880e-03,4.63017578e+02
5.21760880e-03,7.41640625e+00,3.91381250e-01,-2.59375000e-02,7.96250000e-02,4.75000000e-03,6.05906250e+00,,5.21760880e-03,1.58651575e-01,,5.21760880e-03,4.61363831e+02
5.21860880e-03,7.42031250e+00,3.92498438e-01,-2.16406250e-02,7.96093750e-02,4.53125000e-03,6.05988281e+00,,5.21860880e-03,1.58679172e-01,,5.21860880e-03,4.61087219e+02
5.21960880e-03,7.41640625e+00,3.89614063e-01,-1.10937500e-02,7.96640625e-02,4.00000000e-03,6.06152344e+00,,5.21960880e-03,1.58706725e-01,,5.21960880e-03,4.61576721e+02
5.22060880e-03,7.40312500e+00,3.91137500e-01,-1.34843750e-02,7.96484375e-02,4.09375000e-03,6.06187500e+00,,5.22060880e-03,1.58734217e-01,,5.22060880e-03,4.63010986e+02
5.22160880e-03,7.38828125e+00,3.93250000e-01,-2.52343750e-02,7.96093750e-02,4.03125000e-03,6.06128906e+00,,5.22160880e-03,1.58761829e-01,,5.22160880e-03,4.64643799e+02
5.22260880e-03,7.37265625e+00,3.89695313e-01,-2.43437500e-02,7.95078125e-02,3.65625000e-03,6.06246094e+00,,5.22260880e-03,1.58789396e-01,,5.22260880e-03,4.66385986e+02
5.22360880e-03,7.36562500e+00,3.90650000e-01,-1.69531250e-02,7.95312500e-02,3.71875000e-03,6.06246094e+00,,5.22360880e-03,1.58816874e-01,,5.22360880e-03,4.67220337e+02
5.22460880e-03,7.36406250e+00,3.91300000e-01,-1.54531250e-02,7.94843750e-02,3.93750000e-03,6.06210938e+00,,5.22460880e-03,1.58844396e-01,,5.22460880e-03,4.67467224e+02
5.22560880e-03,7.36953125e+00,3.91787500e-01,-1.83281250e-02,7.94843750e-02,3.81250000e-03,6.06328125e+00,,5.22560880e-03,1.58871979e-01,,5.22560880e-03,4.66992920e+02
5.22660880e-03,7.38281250e+00,3.90162500e-01,-1.84531250e-02,7.95546875e-02,3.62500000e-03,6.06339844e+00,,5.22660880e-03,1.58899501e-01,,5.22660880e-03,4.65721252e+02
5.22760880e-03,7.40078125e+00,3.91665625e-01,-1.68281250e-02,7.95390625e-02,3.93750000e-03,6.06210938e+00,,5.22760880e-03,1.58927038e-01,,5.22760880e-03,4.63962280e+02
5.22860880e-03,7.41484375e+00,3.91239063e-01,-1.65625000e-02,7.94765625e-02,4.25000000e-03,6.06046875e+00,,5.22860880e-03,1.58954591e-01,,5.22860880e-03,4.62600952e+02
5.22960880e-03,7.42031250e+00,3.90162500e-01,-1.47343750e-02,7.94218750e-02,4.84375000e-03,6.05882813e+00,,5.22960880e-03,1.58982113e-01,,5.22960880e-03,4.62120178e+02
5.23060880e-03,7.42734375e+00,3.90792187e-01,-1.48750000e-02,7.93671875e-02,5.12500000e-03,6.05730469e+00,,5.23060880e-03,1.59009606e-01,,5.23060880e-03,4.61473633e+02
5.23160880e-03,7.42890625e+00,3.90873438e-01,-2.14218750e-02,7.93671875e-02,4.78125000e-03,6.05824219e+00,,5.23160880e-03,1.59037128e-01,,5.23160880e-03,4.61408752e+02
5.23260880e-03,7.42968750e+00,3.92660938e-01,-2.38593750e-02,7.94062500e-02,4.37500000e-03,6.05906250e+00,,5.23260880e-03,1.59064725e-01,,5.23260880e-03,4.61448242e+02
5.23360880e-03,7.42890625e+00,3.90162500e-01,-1.49375000e-02,7.94609375e-02,4.37500000e-03,6.05871094e+00,,5.23360880e-03,1.59092292e-01,,5.23360880e-03,4.61631531e+02
5.23460880e-03,7.41484375e+00,3.90893750e-01,-1.17031250e-02,7.94062500e-02,4.53125000e-03,6.05730469e+00,,5.23460880e-03,1.59119785e-01,,5.23460880e-03,4.63151855e+02
5.23560880e-03,7.40546875e+00,3.91685938e-01,-1.86875000e-02,7.93281250e-02,4.53125000e-03,6.05730469e+00,,5.23560880e-03,1.59147352e-01,,5.23560880e-03,4.64198914e+02
5.23660880e-03,7.41484375e+00,3.90304688e-01,-2.17500000e-02,7.93125000e-02,4.31250000e-03,6.05742188e+00,,5.23660880e-03,1.59174874e-01,,5.23660880e-03,4.63339600e+02
5.23760880e-03,7.42187500e+00,3.91442188e-01,-1.64843750e-02,7.92890625e-02,4.25000000e-03,6.05765625e+00,,5.23760880e-03,1.59202397e-01,,5.23760880e-03,4.62716064e+02
5.23860880e-03,7.42578125e+00,3.91381250e-01,-1.14687500e-02,7.92343750e-02,4.31250000e-03,6.05824219e+00,,5.23860880e-03,1.59229964e-01,,5.23860880e-03,4.62387329e+02
5.23960880e-03,7.42734375e+00,3.90304688e-01,-1.58750000e-02,7.92109375e-02,4.18750000e-03,6.05906250e+00,,5.23960880e-03,1.59257486e-01,,5.23960880e-03,4.62298706e+02
5.24060880e-03,7.42421875e+00,3.91421875e-01,-2.27656250e-02,7.91406250e-02,3.56250000e-03,6.06210938e+00,,5.24060880e-03,1.59285024e-01,,5.24060880e-03,4.62723328e+02
5.24160880e-03,7.41953125e+00,3.91442188e-01,-1.97656250e-02,7.91171875e-02,3.34375000e-03,6.06468750e+00,,5.24160880e-03,1.59312591e-01,,5.24160880e-03,4.63319214e+02
5.24260880e-03,7.40546875e+00,3.90020313e-01,-1.48125000e-02,7.91015625e-02,3.40625000e-03,6.06445312e+00,,5.24260880e-03,1.59340099e-01,,5.24260880e-03,4.64860657e+02
5.24360880e-03,7.38281250e+00,3.90812500e-01,-1.99218750e-02,7.89375000e-02,3.50000000e-03,6.06328125e+00,,5.24360880e-03,1.59367591e-01,,5.24360880e-03,4.67288391e+02
5.24460880e-03,7.37812500e+00,3.91787500e-01,-2.27500000e-02,7.88984375e-02,3.62500000e-03,6.06292969e+00,,5.24460880e-03,1.59395158e-01,,5.24460880e-03,4.67884644e+02
5.24560880e-03,7.38593750e+00,3.90650000e-01,-1.92343750e-02,7.89687500e-02,3.34375000e-03,6.06328125e+00,,5.24560880e-03,1.59422696e-01,,5.24560880e-03,4.67190613e+02
5.24660880e-03,7.40078125e+00,3.91340625e-01,-1.59218750e-02,7.89765625e-02,3.09375000e-03,6.06410156e+00,,5.24660880e-03,1.59450233e-01,,5.24660880e-03,4.65753418e+02
5.24760880e-03,7.40859375e+00,3.90406250e-01,-1.47343750e-02,7.89375000e-02,3.09375000e-03,6.06386719e+00,,5.24760880e-03,1.59477755e-01,,5.24760880e-03,4.65029236e+02
5.24860880e-03,7.40703125e+00,3.90609375e-01,-1.58906250e-02,7.88750000e-02,3.34375000e-03,6.06328125e+00,,5.24860880e-03,1.59505248e-01,,5.24860880e-03,4.65271484e+02
5.24960880e-03,7.41015625e+00,3.90812500e-01,-1.63750000e-02,7.88593750e-02,3.56250000e-03,6.06246094e+00,,5.24960880e-03,1.59532771e-01,,5.24960880e-03,4.65034851e+02
5.25060880e-03,7.42031250e+00,3.88842187e-01,-1.87187500e-02,7.88593750e-02,4.25000000e-03,6.05929688e+00,,5.25060880e-03,1.59560218e-01,,5.25060880e-03,4.64080872e+02
5.25160880e-03,7.42343750e+00,3.92173437e-01,-2.18750000e-02,7.88046875e-02,4.90625000e-03,6.05765625e+00,,5.25160880e-03,1.59587711e-01,,5.25160880e-03,4.63866211e+02
5.25260880e-03,7.42734375e+00,3.90385938e-01,-1.72812500e-02,7.88359375e-02,4.84375000e-03,6.05847656e+00,,5.25260880e-03,1.59615263e-01,,5.25260880e-03,4.63567261e+02
5.25360880e-03,7.44062500e+00,3.90365625e-01,-1.29531250e-02,7.88828125e-02,4.40625000e-03,6.05941406e+00,,5.25360880e-03,1.59642771e-01,,5.25360880e-03,4.62278137e+02
5.25460880e-03,7.45000000e+00,3.90873438e-01,-1.62656250e-02,7.89140625e-02,4.00000000e-03,6.06187500e+00,,5.25460880e-03,1.59670278e-01,,5.25460880e-03,4.61389038e+02
5.25560880e-03,7.44765625e+00,3.92254688e-01,-1.87187500e-02,7.87968750e-02,4.03125000e-03,6.06187500e+00,,5.25560880e-03,1.59697860e-01,,5.25560880e-03,4.61723450e+02
5.25660880e-03,7.46171875e+00,3.89187500e-01,-1.46250000e-02,7.87265625e-02,4.15625000e-03,6.06128906e+00,,5.25660880e-03,1.59725368e-01,,5.25660880e-03,4.60362122e+02
5.25760880e-03,7.48593750e+00,3.91137500e-01,-1.22031250e-02,7.87812500e-02,4.18750000e-03,6.06128906e+00,,5.25760880e-03,1.59752846e-01,,5.25760880e-03,4.57936340e+02
5.25860880e-03,7.50234375e+00,3.90812500e-01,-1.12343750e-02,7.87656250e-02,3.84375000e-03,6.06011719e+00,,5.25860880e-03,1.59780383e-01,,5.25860880e-03,4.56307129e+02
5.25960880e-03,7.50859375e+00,3.89370313e-01,-1.38906250e-02,7.87421875e-02,3.78125000e-03,6.05941406e+00,,5.25960880e-03,1.59807846e-01,,5.25960880e-03,4.55729309e+02
5.26060880e-03,7.50625000e+00,3.90873438e-01,-1.73125000e-02,7.86718750e-02,3.56250000e-03,6.06046875e+00,,5.26060880e-03,1.59835324e-01,,5.26060880e-03,4.56053711e+02
5.26160880e-03,7.50312500e+00,3.89776563e-01,-1.68437500e-02,7.86562500e-02,3.09375000e-03,6.06210938e+00,,5.26160880e-03,1.59862801e-01,,5.26160880e-03,4.56466309e+02
5.26260880e-03,7.48984375e+00,3.89857813e-01,-1.65000000e-02,7.86484375e-02,3.18750000e-03,6.06011719e+00,,5.26260880e-03,1.59890249e-01,,5.26260880e-03,4.57923889e+02
5.26360880e-03,7.47812500e+00,3.90609375e-01,-1.62343750e-02,7.86718750e-02,3.09375000e-03,6.06023438e+00,,5.26360880e-03,1.59917727e-01,,5.26360880e-03,4.59218811e+02
5.26460880e-03,7.46875000e+00,3.90162500e-01,-1.67187500e-02,7.85937500e-02,3.12500000e-03,6.06023438e+00,,5.26460880e-03,1.59945220e-01,,5.26460880e-03,4.60272583e+02
5.26560880e-03,7.46328125e+00,3.90751562e-01,-1.94843750e-02,7.84687500e-02,3.50000000e-03,6.05929688e+00,,5.26560880e-03,1.59972712e-01,,5.26560880e-03,4.60932312e+02
5.26660880e-03,7.45937500e+00,3.89126562e-01,-2.04062500e-02,7.84687500e-02,3.28125000e-03,6.05906250e+00,,5.26660880e-03,1.60000175e-01,,5.26660880e-03,4.61440857e+02
5.26760880e-03,7.45703125e+00,3.91340625e-01,-1.73125000e-02,7.85390625e-02,3.03125000e-03,6.05929688e+00,,5.26760880e-03,1.60027653e-01,,5.26760880e-03,4.61782349e+02
5.26860880e-03,7.45703125e+00,3.90528125e-01,-1.33437500e-02,7.85156250e-02,2.90625000e-03,6.05964844e+00,,5.26860880e-03,1.60055190e-01,,5.26860880e-03,4.61863647e+02
5.26960880e-03,7.45156250e+00,3.88618750e-01,-1.29531250e-02,7.84687500e-02,3.25000000e-03,6.06023438e+00,,5.26960880e-03,1.60082623e-01,,5.26960880e-03,4.62497131e+02
5.27060880e-03,7.44765625e+00,3.90568750e-01,-1.59062500e-02,7.84687500e-02,3.65625000e-03,6.06011719e+00,,5.27060880e-03,1.60110056e-01,,5.27060880e-03,4.62976379e+02
5.27160880e-03,7.45781250e+00,3.90203125e-01,-2.02343750e-02,7.85546875e-02,4.31250000e-03,6.05765625e+00,,5.27160880e-03,1.60137549e-01,,5.27160880e-03,4.62025024e+02
5.27260880e-03,7.46171875e+00,3.89857813e-01,-1.99062500e-02,7.85156250e-02,4.78125000e-03,6.05683594e+00,,5.27260880e-03,1.60165012e-01,,5.27260880e-03,4.61728821e+02
5.27360880e-03,7.46328125e+00,3.90406250e-01,-1.58906250e-02,7.84062500e-02,4.68750000e-03,6.05859375e+00,,5.27360880e-03,1.60192490e-01,,5.27360880e-03,4.61662537e+02
5.27460880e-03,7.47265625e+00,3.89289063e-01,-1.52031250e-02,7.84687500e-02,4.46875000e-03,6.05906250e+00,,5.27460880e-03,1.60219938e-01,,5.27460880e-03,4.60778442e+02
5.27560880e-03,7.48437500e+00,3.91828125e-01,-1.78125000e-02,7.85546875e-02,4.37500000e-03,6.05824219e+00,,5.27560880e-03,1.60247430e-01,,5.27560880e-03,4.59657776e+02
5.27660880e-03,7.49140625e+00,3.87278125e-01,-1.47343750e-02,7.85390625e-02,4.00000000e-03,6.05906250e+00,,5.27660880e-03,1.60274863e-01,,5.27660880e-03,4.59019043e+02
5.27760880e-03,7.49531250e+00,3.89817188e-01,-1.46250000e-02,7.85234375e-02,4.03125000e-03,6.06070313e+00,,5.27760880e-03,1.60302222e-01,,5.27760880e-03,4.58694214e+02
5.27860880e-03,7.50234375e+00,3.89614063e-01,-1.98750000e-02,7.85000000e-02,4.25000000e-03,6.05941406e+00,,5.27860880e-03,1.60329670e-01,,5.27860880e-03,4.58060791e+02
5.27960880e-03,7.51171875e+00,3.89715625e-01,-1.61250000e-02,7.84687500e-02,4.25000000e-03,6.05847656e+00,,5.27960880e-03,1.60357118e-01,,5.27960880e-03,4.57189636e+02
5.28060880e-03,7.52500000e+00,3.88598438e-01,-1.18437500e-02,7.84218750e-02,3.93750000e-03,6.05906250e+00,,5.28060880e-03,1.60384521e-01,,5.28060880e-03,4.55894531e+02
5.28160880e-03,7.52187500e+00,3.90812500e-01,-1.51875000e-02,7.82968750e-02,3.46875000e-03,6.06070313e+00,,5.28160880e-03,1.60411969e-01,,5.28160880e-03,4.56288330e+02
5.28260880e-03,7.52187500e+00,3.89146875e-01,-1.87968750e-02,7.82578125e-02,3.09375000e-03,6.06246094e+00,,5.28260880e-03,1.60439432e-01,,5.28260880e-03,4.56378418e+02
5.28360880e-03,7.52500000e+00,3.88801563e-01,-1.86093750e-02,7.81796875e-02,3.18750000e-03,6.06269531e+00,,5.28360880e-03,1.60466820e-01,,5.28360880e-03,4.56155396e+02
5.28460880e-03,7.51953125e+00,3.91564063e-01,-1.18750000e-02,7.80546875e-02,3.18750000e-03,6.06328125e+00,,5.28460880e-03,1.60494298e-01,,5.28460880e-03,4.56799988e+02
5.28560880e-03,7.50859375e+00,3.87867188e-01,-1.14375000e-02,7.79921875e-02,3.25000000e-03,6.06292969e+00,,5.28560880e-03,1.60521746e-01,,5.28560880e-03,4.57989319e+02
5.28660880e-03,7.50781250e+00,3.90467188e-01,-1.97343750e-02,7.80312500e-02,3.50000000e-03,6.06292969e+00,,5.28660880e-03,1.60549149e-01,,5.28660880e-03,4.58152405e+02
5.28760880e-03,7.50859375e+00,3.90609375e-01,-2.43906250e-02,7.80156250e-02,3.65625000e-03,6.06351563e+00,,5.28760880e-03,1.60576642e-01,,5.28760880e-03,4.58188782e+02
5.28860880e-03,7.50468750e+00,3.90507812e-01,-1.86093750e-02,7.79218750e-02,3.65625000e-03,6.06246094e+00,,5.28860880e-03,1.60604134e-01,,5.28860880e-03,4.58705383e+02
5.28960880e-03,7.51406250e+00,3.90020313e-01,-1.12968750e-02,7.78984375e-02,3.78125000e-03,6.06152344e+00,,5.28960880e-03,1.60631627e-01,,5.28960880e-03,4.57818237e+02
5.29060880e-03,7.51796875e+00,3.89390625e-01,-1.12812500e-02,7.79062500e-02,3.81250000e-03,6.06128906e+00,,5.29060880e-03,1.60659060e-01,,5.29060880e-03,4.57475342e+02
5.29160880e-03,7.51406250e+00,3.91300000e-01,-1.53906250e-02,7.78671875e-02,3.78125000e-03,6.06082031e+00,,5.29160880e-03,1.60686567e-01,,5.29160880e-03,4.57948730e+02
5.29260880e-03,7.50781250e+00,3.88700000e-01,-1.77812500e-02,7.78984375e-02,4.25000000e-03,6.05824219e+00,,5.29260880e-03,1.60714030e-01,,5.29260880e-03,4.58680969e+02
