Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.43056000,,Zero Index,719.43056000,,Zero Index,719.43056000,,Zero Index,719.43056000,,Zero Index,719.43056000,,Zero Index,719.43056000,,Zero Index,719.43056000,,Zero Index,719.43056000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
3.37356944e-03,9.93046875e+00,-4.67796875e-02,-7.07812500e-02,2.18750000e-03,-6.52343750e-01,6.06328125e+00,,3.37356944e-03,-5.27559780e-03,,3.37356944e-03,-3.16846924e+01
3.37456944e-03,9.93984375e+00,-4.66171875e-02,-6.97031250e-02,2.26562500e-03,-6.40625000e-01,6.06292969e+00,,3.37456944e-03,-5.27888630e-03,,3.37456944e-03,-3.22789917e+01
3.37556944e-03,9.93906250e+00,-4.65765625e-02,-6.94843750e-02,2.30468750e-03,-6.31250000e-01,6.06269531e+00,,3.37556944e-03,-5.28216735e-03,,3.37556944e-03,-3.18295898e+01
3.37656944e-03,9.93984375e+00,-4.65359375e-02,-7.04218750e-02,2.29687500e-03,-6.31250000e-01,6.06292969e+00,,3.37656944e-03,-5.28544607e-03,,3.37656944e-03,-3.15394287e+01
3.37756944e-03,9.94921875e+00,-4.67796875e-02,-7.11718750e-02,2.28125000e-03,-6.31250000e-01,6.06292969e+00,,3.37756944e-03,-5.28873177e-03,,3.37756944e-03,-3.21306763e+01
3.37856944e-03,9.95625000e+00,-4.69218750e-02,-7.05312500e-02,2.18750000e-03,-6.24218750e-01,6.06363281e+00,,3.37856944e-03,-5.29203098e-03,,3.37856944e-03,-3.24799805e+01
3.37956944e-03,9.96406250e+00,-4.70640625e-02,-6.94062500e-02,2.20312500e-03,-6.14843750e-01,6.06328125e+00,,3.37956944e-03,-5.29534044e-03,,3.37956944e-03,-3.29146118e+01
3.38056944e-03,9.97734375e+00,-4.67593750e-02,-6.88750000e-02,2.24218750e-03,-6.10156250e-01,6.05988281e+00,,3.38056944e-03,-5.29864384e-03,,3.38056944e-03,-3.39174194e+01
3.38156944e-03,9.99218750e+00,-4.65359375e-02,-6.95468750e-02,2.26562500e-03,-6.05468750e-01,6.05871094e+00,,3.38156944e-03,-5.30192861e-03,,3.38156944e-03,-3.50808716e+01
3.38256944e-03,9.98671875e+00,-4.63734375e-02,-7.01093750e-02,2.25781250e-03,-6.01562500e-01,6.06011719e+00,,3.38256944e-03,-5.30519988e-03,,3.38256944e-03,-3.41469116e+01
3.38356944e-03,9.98593750e+00,-4.63328125e-02,-6.97343750e-02,2.22656250e-03,-5.97656250e-01,6.06128906e+00,,3.38356944e-03,-5.30846417e-03,,3.38356944e-03,-3.36959229e+01
3.38456944e-03,9.98671875e+00,-4.67187500e-02,-6.88281250e-02,2.20312500e-03,-5.96093750e-01,6.06128906e+00,,3.38456944e-03,-5.31174056e-03,,3.38456944e-03,-3.34091187e+01
3.38556944e-03,9.99375000e+00,-4.66171875e-02,-6.85468750e-02,2.28125000e-03,-6.03125000e-01,6.06046875e+00,,3.38556944e-03,-5.31502673e-03,,3.38556944e-03,-3.37699585e+01
3.38656944e-03,1.00000000e+01,-4.65156250e-02,-6.92968750e-02,2.32031250e-03,-6.08593750e-01,6.05929688e+00,,3.38656944e-03,-5.31830592e-03,,3.38656944e-03,-3.40491333e+01
3.38756944e-03,9.99531250e+00,-4.68812500e-02,-6.98125000e-02,2.22656250e-03,-6.08593750e-01,6.05906250e+00,,3.38756944e-03,-5.32159442e-03,,3.38756944e-03,-3.31972046e+01
3.38856944e-03,9.99531250e+00,-4.71046875e-02,-6.93437500e-02,2.22656250e-03,-6.10156250e-01,6.05941406e+00,,3.38856944e-03,-5.32490388e-03,,3.38856944e-03,-3.28284302e+01
3.38956944e-03,9.99531250e+00,-4.69218750e-02,-6.85312500e-02,2.30468750e-03,-6.03125000e-01,6.06082031e+00,,3.38956944e-03,-5.32821426e-03,,3.38956944e-03,-3.24630737e+01
3.39056944e-03,9.99218750e+00,-4.68203125e-02,-6.84531250e-02,2.35937500e-03,-5.99218750e-01,6.06292969e+00,,3.39056944e-03,-5.33151487e-03,,3.39056944e-03,-3.17779541e+01
3.39156944e-03,9.98828125e+00,-4.72671875e-02,-6.89843750e-02,2.26562500e-03,-5.97656250e-01,6.06468750e+00,,3.39156944e-03,-5.33482805e-03,,3.39156944e-03,-3.10110474e+01
3.39256944e-03,9.98984375e+00,-4.72671875e-02,-6.93593750e-02,2.26562500e-03,-6.05468750e-01,6.06445312e+00,,3.39256944e-03,-5.33815660e-03,,3.39256944e-03,-3.08056030e+01
3.39356944e-03,9.99765625e+00,-4.68203125e-02,-6.88281250e-02,2.33593750e-03,-6.10937500e-01,6.06585938e+00,,3.39356944e-03,-5.34146931e-03,,3.39356944e-03,-3.12446899e+01
3.39456944e-03,1.00046875e+01,-4.67187500e-02,-6.83437500e-02,2.33593750e-03,-6.10156250e-01,6.06550781e+00,,3.39456944e-03,-5.34476293e-03,,3.39456944e-03,-3.16062012e+01
3.39556944e-03,1.00093750e+01,-4.63328125e-02,-6.82343750e-02,2.35156250e-03,-6.04687500e-01,6.06386719e+00,,3.39556944e-03,-5.34803886e-03,,3.39556944e-03,-3.17274170e+01
3.39656944e-03,1.00148437e+01,-4.62921875e-02,-6.87343750e-02,2.30468750e-03,-6.01562500e-01,6.06433594e+00,,3.39656944e-03,-5.35130035e-03,,3.39656944e-03,-3.19282837e+01
3.39756944e-03,1.00187500e+01,-4.62921875e-02,-6.88437500e-02,2.28125000e-03,-6.03125000e-01,6.06351563e+00,,3.39756944e-03,-5.35455998e-03,,3.39756944e-03,-3.19664307e+01
3.39856944e-03,1.00242187e+01,-4.65156250e-02,-6.84687500e-02,2.26562500e-03,-6.10937500e-01,6.06410156e+00,,3.39856944e-03,-5.35782799e-03,,3.39856944e-03,-3.21662598e+01
3.39956944e-03,1.00351562e+01,-4.64750000e-02,-6.82031250e-02,2.25781250e-03,-6.20312500e-01,6.06527344e+00,,3.39956944e-03,-5.36110206e-03,,3.39956944e-03,-3.29317627e+01
3.40056944e-03,1.00429688e+01,-4.63937500e-02,-6.81562500e-02,2.25781250e-03,-6.28906250e-01,6.06550781e+00,,3.40056944e-03,-5.36437193e-03,,3.40056944e-03,-3.33757324e+01
3.40156944e-03,1.00539062e+01,-4.58453125e-02,-6.83593750e-02,2.39062500e-03,-6.29687500e-01,6.06304688e+00,,3.40156944e-03,-5.36761992e-03,,3.40156944e-03,-3.41416016e+01
3.40256944e-03,1.00632812e+01,-4.57843750e-02,-6.82656250e-02,2.46875000e-03,-6.27343750e-01,6.06292969e+00,,3.40256944e-03,-5.37084648e-03,,3.40256944e-03,-3.47460327e+01
3.40356944e-03,1.00578125e+01,-4.59875000e-02,-6.79687500e-02,2.37500000e-03,-6.27343750e-01,6.06328125e+00,,3.40356944e-03,-5.37407771e-03,,3.40356944e-03,-3.38212891e+01
3.40456944e-03,1.00523437e+01,-4.61906250e-02,-6.80937500e-02,2.32031250e-03,-6.31250000e-01,6.06328125e+00,,3.40456944e-03,-5.37732337e-03,,3.40456944e-03,-3.28969116e+01
3.40556944e-03,1.00515625e+01,-4.62718750e-02,-6.83437500e-02,2.29687500e-03,-6.38281250e-01,6.06328125e+00,,3.40556944e-03,-5.38057880e-03,,3.40556944e-03,-3.24547729e+01
3.40656944e-03,1.00539062e+01,-4.65156250e-02,-6.85000000e-02,2.28125000e-03,-6.42968750e-01,6.06304688e+00,,3.40656944e-03,-5.38384588e-03,,3.40656944e-03,-3.23338013e+01
3.40756944e-03,1.00609375e+01,-4.66171875e-02,-6.80937500e-02,2.32031250e-03,-6.47656250e-01,6.06269531e+00,,3.40756944e-03,-5.38712507e-03,,3.40756944e-03,-3.26967163e+01
3.40856944e-03,1.00632812e+01,-4.68609375e-02,-6.78906250e-02,2.33593750e-03,-6.48437500e-01,6.06222656e+00,,3.40856944e-03,-5.39041637e-03,,3.40856944e-03,-3.25779419e+01
3.40956944e-03,1.00687500e+01,-4.71250000e-02,-6.82031250e-02,2.30468750e-03,-6.53906250e-01,6.06187500e+00,,3.40956944e-03,-5.39372582e-03,,3.40956944e-03,-3.27811890e+01
3.41056944e-03,1.00726562e+01,-4.72062500e-02,-6.84218750e-02,2.26562500e-03,-6.57812500e-01,6.06304688e+00,,3.41056944e-03,-5.39704692e-03,,3.41056944e-03,-3.28218384e+01
3.41156944e-03,1.00710937e+01,-4.73078125e-02,-6.84218750e-02,2.25781250e-03,-6.59375000e-01,6.06433594e+00,,3.41156944e-03,-5.40037500e-03,,3.41156944e-03,-3.22980957e+01
3.41256944e-03,1.00710937e+01,-4.76125000e-02,-6.81250000e-02,2.17187500e-03,-6.59375000e-01,6.06750000e+00,,3.41256944e-03,-5.40371705e-03,,3.41256944e-03,-3.19362183e+01
3.41356944e-03,1.00726562e+01,-4.76531250e-02,-6.78281250e-02,2.13281250e-03,-6.67187500e-01,6.06855469e+00,,3.41356944e-03,-5.40707167e-03,,3.41356944e-03,-3.17371216e+01
3.41456944e-03,1.00742188e+01,-4.73687500e-02,-6.81250000e-02,2.07812500e-03,-6.82031250e-01,6.06750000e+00,,3.41456944e-03,-5.41041745e-03,,3.41456944e-03,-3.15378418e+01
3.41556944e-03,1.00859375e+01,-4.74703125e-02,-6.87187500e-02,2.05468750e-03,-6.82031250e-01,6.06632813e+00,,3.41556944e-03,-5.41375671e-03,,3.41556944e-03,-3.23833618e+01
3.41656944e-03,1.00968750e+01,-4.76125000e-02,-6.87343750e-02,2.03906250e-03,-6.82031250e-01,6.06585938e+00,,3.41656944e-03,-5.41710434e-03,,3.41656944e-03,-3.31466675e+01
3.41756944e-03,1.00992187e+01,-4.73687500e-02,-6.80468750e-02,2.01562500e-03,-6.72656250e-01,6.06492188e+00,,3.41756944e-03,-5.42044872e-03,,3.41756944e-03,-3.30258789e+01
3.41856944e-03,1.01062500e+01,-4.71046875e-02,-6.77187500e-02,2.07031250e-03,-6.74218750e-01,6.06410156e+00,,3.41856944e-03,-5.42377494e-03,,3.41856944e-03,-3.33909302e+01
3.41956944e-03,1.01062500e+01,-4.71453125e-02,-6.79375000e-02,2.07812500e-03,-6.85937500e-01,6.06492188e+00,,3.41956944e-03,-5.42709371e-03,,3.41956944e-03,-3.30314331e+01
3.42056944e-03,1.01007812e+01,-4.73687500e-02,-6.82812500e-02,2.05468750e-03,-6.95312500e-01,6.06585938e+00,,3.42056944e-03,-5.43042133e-03,,3.42056944e-03,-3.21066284e+01
3.42156944e-03,1.01007812e+01,-4.74703125e-02,-6.80937500e-02,2.07031250e-03,-7.02343750e-01,6.06503906e+00,,3.42156944e-03,-5.43376058e-03,,3.42156944e-03,-3.17452393e+01
3.42256944e-03,1.01156250e+01,-4.73687500e-02,-6.76250000e-02,2.22656250e-03,-7.04687500e-01,6.06269531e+00,,3.42256944e-03,-5.43709984e-03,,3.42256944e-03,-3.29158936e+01
3.42356944e-03,1.01328125e+01,-4.71656250e-02,-6.76250000e-02,2.33593750e-03,-7.10156250e-01,6.06187500e+00,,3.42356944e-03,-5.44042792e-03,,3.42356944e-03,-3.43294678e+01
3.42456944e-03,1.01312500e+01,-4.76125000e-02,-6.83437500e-02,2.21093750e-03,-7.21875000e-01,6.06351563e+00,,3.42456944e-03,-5.44376532e-03,,3.42456944e-03,-3.38079834e+01
3.42556944e-03,1.01273437e+01,-4.80390625e-02,-6.86875000e-02,2.10937500e-03,-7.32812500e-01,6.06328125e+00,,3.42556944e-03,-5.44713298e-03,,3.42556944e-03,-3.30421753e+01
3.42656944e-03,1.01289062e+01,-4.79375000e-02,-6.82031250e-02,2.13281250e-03,-7.36718750e-01,6.06292969e+00,,3.42656944e-03,-5.45051228e-03,,3.42656944e-03,-3.28405151e+01
3.42756944e-03,1.01304687e+01,-4.74703125e-02,-6.78593750e-02,2.26562500e-03,-7.40625000e-01,6.06363281e+00,,3.42756944e-03,-5.45387110e-03,,3.42756944e-03,-3.26409302e+01
3.42856944e-03,1.01328125e+01,-4.73078125e-02,-6.80156250e-02,2.30468750e-03,-7.45312500e-01,6.06328125e+00,,3.42856944e-03,-5.45720849e-03,,3.42856944e-03,-3.25225830e+01
3.42956944e-03,1.01312500e+01,-4.71250000e-02,-6.84531250e-02,2.37500000e-03,-7.45312500e-01,6.06187500e+00,,3.42956944e-03,-5.46053331e-03,,3.42956944e-03,-3.19998169e+01
3.43056944e-03,1.01367188e+01,-4.71046875e-02,-6.84218750e-02,2.39843750e-03,-7.51562500e-01,6.06046875e+00,,3.43056944e-03,-5.46385068e-03,,3.43056944e-03,-3.22009277e+01
3.43156944e-03,1.01398437e+01,-4.69828125e-02,-6.78125000e-02,2.42968750e-03,-7.58593750e-01,6.06070313e+00,,3.43156944e-03,-5.46716386e-03,,3.43156944e-03,-3.21620483e+01
3.43256944e-03,1.01382812e+01,-4.73078125e-02,-6.73437500e-02,2.30468750e-03,-7.57031250e-01,6.06328125e+00,,3.43256944e-03,-5.47048403e-03,,3.43256944e-03,-3.16427612e+01
3.43356944e-03,1.01289062e+01,-4.78562500e-02,-6.77500000e-02,2.07812500e-03,-7.58593750e-01,6.06527344e+00,,3.43356944e-03,-5.47383493e-03,,3.43356944e-03,-3.03182983e+01
3.43456944e-03,1.01312500e+01,-4.79578125e-02,-6.84062500e-02,2.05468750e-03,-7.66406250e-01,6.06503906e+00,,3.43456944e-03,-5.47720818e-03,,3.43456944e-03,-3.01990967e+01
3.43556944e-03,1.01421875e+01,-4.77546875e-02,-6.85468750e-02,2.13281250e-03,-7.72656250e-01,6.06468750e+00,,3.43556944e-03,-5.48057817e-03,,3.43556944e-03,-3.09636841e+01
3.43656944e-03,1.01500000e+01,-4.76125000e-02,-6.78593750e-02,2.18750000e-03,-7.79687500e-01,6.06492188e+00,,3.43656944e-03,-5.48393605e-03,,3.43656944e-03,-3.14075928e+01
3.43756944e-03,1.01570312e+01,-4.74093750e-02,-6.71562500e-02,2.24218750e-03,-7.82031250e-01,6.06492188e+00,,3.43756944e-03,-5.48728183e-03,,3.43756944e-03,-3.17746582e+01
3.43856944e-03,1.01570312e+01,-4.77953125e-02,-6.74843750e-02,2.18750000e-03,-7.82031250e-01,6.06386719e+00,,3.43856944e-03,-5.49063412e-03,,3.43856944e-03,-3.14179077e+01
3.43956944e-03,1.01570312e+01,-4.79578125e-02,-6.82031250e-02,2.11718750e-03,-7.85156250e-01,6.06410156e+00,,3.43956944e-03,-5.49400551e-03,,3.43956944e-03,-3.10583496e+01
3.44056944e-03,1.01632812e+01,-4.79375000e-02,-6.82343750e-02,2.16406250e-03,-7.86718750e-01,6.06386719e+00,,3.44056944e-03,-5.49738202e-03,,3.44056944e-03,-3.13411865e+01
3.44156944e-03,1.01687500e+01,-4.75109375e-02,-6.75625000e-02,2.21093750e-03,-7.81250000e-01,6.06410156e+00,,3.44156944e-03,-5.50074270e-03,,3.44156944e-03,-3.15450439e+01
3.44256944e-03,1.01742187e+01,-4.74703125e-02,-6.72656250e-02,2.21093750e-03,-7.78125000e-01,6.06363281e+00,,3.44256944e-03,-5.50408661e-03,,3.44256944e-03,-3.17515869e+01
3.44356944e-03,1.01796875e+01,-4.72265625e-02,-6.76250000e-02,2.18750000e-03,-7.72656250e-01,6.06210938e+00,,3.44356944e-03,-5.50742121e-03,,3.44356944e-03,-3.19578247e+01
3.44456944e-03,1.01859375e+01,-4.67796875e-02,-6.82812500e-02,2.24218750e-03,-7.68750000e-01,6.06210938e+00,,3.44456944e-03,-5.51073113e-03,,3.44456944e-03,-3.22420654e+01
3.44556944e-03,1.01859375e+01,-4.71656250e-02,-6.83437500e-02,2.22656250e-03,-7.68750000e-01,6.06269531e+00,,3.44556944e-03,-5.51403919e-03,,3.44556944e-03,-3.18800049e+01
3.44656944e-03,1.01851562e+01,-4.74500000e-02,-6.76718750e-02,2.20312500e-03,-7.71875000e-01,6.06152344e+00,,3.44656944e-03,-5.51737053e-03,,3.44656944e-03,-3.14390259e+01
3.44756944e-03,1.01812500e+01,-4.77953125e-02,-6.72500000e-02,2.16406250e-03,-7.74218750e-01,6.06164063e+00,,3.44756944e-03,-5.52072423e-03,,3.44756944e-03,-3.06787720e+01
3.44856944e-03,1.01765625e+01,-4.78968750e-02,-6.76718750e-02,2.13281250e-03,-7.72656250e-01,6.06105469e+00,,3.44856944e-03,-5.52409329e-03,,3.44856944e-03,-2.98379517e+01
3.44956944e-03,1.01703125e+01,-4.80796875e-02,-6.83125000e-02,2.10937500e-03,-7.70312500e-01,6.06152344e+00,,3.44956944e-03,-5.52747259e-03,,3.44956944e-03,-2.88333740e+01
3.45056944e-03,1.01742187e+01,-4.82421875e-02,-6.82031250e-02,2.10937500e-03,-7.68750000e-01,6.06269531e+00,,3.45056944e-03,-5.53086400e-03,,3.45056944e-03,-2.88742676e+01
3.45156944e-03,1.01812500e+01,-4.79984375e-02,-6.72187500e-02,2.13281250e-03,-7.66406250e-01,6.06410156e+00,,3.45156944e-03,-5.53425262e-03,,3.45156944e-03,-2.92402344e+01
3.45256944e-03,1.01835938e+01,-4.78968750e-02,-6.65781250e-02,2.20312500e-03,-7.63281250e-01,6.06410156e+00,,3.45256944e-03,-5.53762913e-03,,3.45256944e-03,-2.91272583e+01
3.45356944e-03,1.01835938e+01,-4.80390625e-02,-6.70625000e-02,2.09375000e-03,-7.60937500e-01,6.06527344e+00,,3.45356944e-03,-5.54100750e-03,,3.45356944e-03,-2.87731323e+01
3.45456944e-03,1.01812500e+01,-4.83437500e-02,-6.77187500e-02,1.94531250e-03,-7.58593750e-01,6.06691406e+00,,3.45456944e-03,-5.54440077e-03,,3.45456944e-03,-2.81743774e+01
3.45556944e-03,1.01835938e+01,-4.81000000e-02,-6.74531250e-02,1.96093750e-03,-7.51562500e-01,6.06574219e+00,,3.45556944e-03,-5.54779684e-03,,3.45556944e-03,-2.80578003e+01
3.45656944e-03,1.01945312e+01,-4.79375000e-02,-6.67031250e-02,2.03906250e-03,-7.50000000e-01,6.06503906e+00,,3.45656944e-03,-5.55117847e-03,,3.45656944e-03,-2.88298340e+01
3.45756944e-03,1.02039062e+01,-4.77953125e-02,-6.63281250e-02,2.07031250e-03,-7.47656250e-01,6.06492188e+00,,3.45756944e-03,-5.55454940e-03,,3.45756944e-03,-2.94438477e+01
3.45856944e-03,1.02007812e+01,-4.80390625e-02,-6.68593750e-02,2.02343750e-03,-7.40625000e-01,6.06433594e+00,,3.45856944e-03,-5.55792404e-03,,3.45856944e-03,-2.87687378e+01
3.45956944e-03,1.02140625e+01,-4.82015625e-02,-6.74062500e-02,2.03906250e-03,-7.36718750e-01,6.06363281e+00,,3.45956944e-03,-5.56131266e-03,,3.45956944e-03,-2.97821045e+01
3.46056944e-03,1.02250000e+01,-4.81812500e-02,-6.73593750e-02,2.07031250e-03,-7.34375000e-01,6.06292969e+00,,3.46056944e-03,-5.56470640e-03,,3.46056944e-03,-3.05524902e+01
3.46156944e-03,1.02289062e+01,-4.81406250e-02,-6.66562500e-02,2.02343750e-03,-7.28906250e-01,6.06222656e+00,,3.46156944e-03,-5.56809781e-03,,3.46156944e-03,-3.06000366e+01
3.46256944e-03,1.02320312e+01,-4.77546875e-02,-6.60937500e-02,2.07031250e-03,-7.30468750e-01,6.06152344e+00,,3.46256944e-03,-5.57147432e-03,,3.46256944e-03,-3.05705566e+01
3.46356944e-03,1.02398437e+01,-4.77140625e-02,-6.64687500e-02,2.11718750e-03,-7.28906250e-01,6.06011719e+00,,3.46356944e-03,-5.57483593e-03,,3.46356944e-03,-3.10246582e+01
3.46456944e-03,1.02492187e+01,-4.75109375e-02,-6.67656250e-02,2.24218750e-03,-7.19531250e-01,6.05789063e+00,,3.46456944e-03,-5.57818869e-03,,3.46456944e-03,-3.16380615e+01
3.46556944e-03,1.02515625e+01,-4.71046875e-02,-6.65468750e-02,2.37500000e-03,-7.15625000e-01,6.05824219e+00,,3.46556944e-03,-5.58152003e-03,,3.46556944e-03,-3.15262451e+01
3.46656944e-03,1.02492187e+01,-4.73687500e-02,-6.59843750e-02,2.22656250e-03,-7.14062500e-01,6.06152344e+00,,3.46656944e-03,-5.58484672e-03,,3.46656944e-03,-3.09334717e+01
3.46756944e-03,1.02507812e+01,-4.74703125e-02,-6.57500000e-02,2.18750000e-03,-7.08593750e-01,6.06269531e+00,,3.46756944e-03,-5.58818551e-03,,3.46756944e-03,-3.07456055e+01
3.46856944e-03,1.02531250e+01,-4.76125000e-02,-6.61718750e-02,2.21093750e-03,-7.04687500e-01,6.06269531e+00,,3.46856944e-03,-5.59153361e-03,,3.46856944e-03,-3.06375732e+01
3.46956944e-03,1.02546875e+01,-4.77140625e-02,-6.65781250e-02,2.25781250e-03,-6.95312500e-01,6.06210938e+00,,3.46956944e-03,-5.59489010e-03,,3.46956944e-03,-3.04468994e+01
3.47056944e-03,1.02515625e+01,-4.77140625e-02,-6.60625000e-02,2.24218750e-03,-6.95312500e-01,6.06269531e+00,,3.47056944e-03,-5.59825031e-03,,3.47056944e-03,-2.97731934e+01
3.47156944e-03,1.02421875e+01,-4.77140625e-02,-6.52656250e-02,2.18750000e-03,-6.96875000e-01,6.06292969e+00,,3.47156944e-03,-5.60161052e-03,,3.47156944e-03,-2.84587402e+01
3.47256944e-03,1.02414062e+01,-4.76125000e-02,-6.50000000e-02,2.13281250e-03,-6.95312500e-01,6.06222656e+00,,3.47256944e-03,-5.60496701e-03,,3.47256944e-03,-2.80329590e+01
3.47356944e-03,1.02414062e+01,-4.75921875e-02,-6.50781250e-02,2.14843750e-03,-6.92968750e-01,6.06222656e+00,,3.47356944e-03,-5.60831884e-03,,3.47356944e-03,-2.76882324e+01
3.47456944e-03,1.02460938e+01,-4.78562500e-02,-6.53125000e-02,2.10937500e-03,-6.84375000e-01,6.06328125e+00,,3.47456944e-03,-5.61167952e-03,,3.47456944e-03,-2.78260498e+01
3.47556944e-03,1.02492187e+01,-4.79984375e-02,-6.52031250e-02,1.98437500e-03,-6.72656250e-01,6.06433594e+00,,3.47556944e-03,-5.61505463e-03,,3.47556944e-03,-2.78023682e+01
3.47656944e-03,1.02554687e+01,-4.81000000e-02,-6.49687500e-02,2.00000000e-03,-6.61718750e-01,6.06351563e+00,,3.47656944e-03,-5.61843812e-03,,3.47656944e-03,-2.81016846e+01
3.47756944e-03,1.02648437e+01,-4.80390625e-02,-6.47500000e-02,2.07031250e-03,-6.60937500e-01,6.06222656e+00,,3.47756944e-03,-5.62182348e-03,,3.47756944e-03,-2.87244873e+01
3.47856944e-03,1.02718750e+01,-4.78562500e-02,-6.49218750e-02,2.07812500e-03,-6.55468750e-01,6.06222656e+00,,3.47856944e-03,-5.62519999e-03,,3.47856944e-03,-2.91057129e+01
3.47956944e-03,1.02796875e+01,-4.77140625e-02,-6.50000000e-02,2.09375000e-03,-6.50000000e-01,6.06328125e+00,,3.47956944e-03,-5.62856533e-03,,3.47956944e-03,-2.95668945e+01
3.48056944e-03,1.02835937e+01,-4.76531250e-02,-6.45937500e-02,2.07812500e-03,-6.46093750e-01,6.06363281e+00,,3.48056944e-03,-5.63192321e-03,,3.48056944e-03,-2.96260986e+01
3.48156944e-03,1.02867187e+01,-4.78359375e-02,-6.41406250e-02,2.07031250e-03,-6.38281250e-01,6.06410156e+00,,3.48156944e-03,-5.63528575e-03,,3.48156944e-03,-2.96071777e+01
3.48256944e-03,1.02960937e+01,-4.75921875e-02,-6.38750000e-02,2.03906250e-03,-6.24218750e-01,6.06550781e+00,,3.48256944e-03,-5.63864550e-03,,3.48256944e-03,-3.02344971e+01
3.48356944e-03,1.03015625e+01,-4.74500000e-02,-6.42500000e-02,2.07031250e-03,-6.14843750e-01,6.06574219e+00,,3.48356944e-03,-5.64199220e-03,,3.48356944e-03,-3.04586182e+01
3.48456944e-03,1.03078125e+01,-4.73078125e-02,-6.46562500e-02,2.14843750e-03,-6.10156250e-01,6.06527344e+00,,3.48456944e-03,-5.64532867e-03,,3.48456944e-03,-3.07614746e+01
3.48556944e-03,1.03117187e+01,-4.68203125e-02,-6.40937500e-02,2.24218750e-03,-6.07031250e-01,6.06269531e+00,,3.48556944e-03,-5.64864278e-03,,3.48556944e-03,-3.08229980e+01
3.48656944e-03,1.03093750e+01,-4.67187500e-02,-6.35000000e-02,2.28125000e-03,-6.08593750e-01,6.06210938e+00,,3.48656944e-03,-5.65193594e-03,,3.48656944e-03,-3.02431641e+01
3.48756944e-03,1.03039062e+01,-4.69625000e-02,-6.33437500e-02,2.16406250e-03,-6.03125000e-01,6.06351563e+00,,3.48756944e-03,-5.65523468e-03,,3.48756944e-03,-2.93433838e+01
3.48856944e-03,1.03023437e+01,-4.72265625e-02,-6.38437500e-02,2.11718750e-03,-6.01562500e-01,6.06351563e+00,,3.48856944e-03,-5.65855158e-03,,3.48856944e-03,-2.88452148e+01
3.48956944e-03,1.03039062e+01,-4.71656250e-02,-6.37968750e-02,2.20312500e-03,-6.03125000e-01,6.06304688e+00,,3.48956944e-03,-5.66187501e-03,,3.48956944e-03,-2.86679688e+01
3.49056944e-03,1.03140625e+01,-4.71046875e-02,-6.35312500e-02,2.25781250e-03,-5.95312500e-01,6.06222656e+00,,3.49056944e-03,-5.66519424e-03,,3.49056944e-03,-2.93775635e+01
3.49156944e-03,1.03226562e+01,-4.69828125e-02,-6.32343750e-02,2.22656250e-03,-5.82031250e-01,6.06187500e+00,,3.49156944e-03,-5.66850742e-03,,3.49156944e-03,-2.99276123e+01
3.49256944e-03,1.03281250e+01,-4.73687500e-02,-6.32656250e-02,2.21093750e-03,-5.73437500e-01,6.06210938e+00,,3.49256944e-03,-5.67182945e-03,,3.49256944e-03,-3.01561279e+01
3.49356944e-03,1.03304687e+01,-4.73484375e-02,-6.30937500e-02,2.21093750e-03,-5.65625000e-01,6.06164063e+00,,3.49356944e-03,-5.67516452e-03,,3.49356944e-03,-3.00628662e+01
3.49456944e-03,1.03320312e+01,-4.72062500e-02,-6.28593750e-02,2.25781250e-03,-5.57812500e-01,6.06210938e+00,,3.49456944e-03,-5.67849400e-03,,3.49456944e-03,-2.98901367e+01
3.49556944e-03,1.03343750e+01,-4.72671875e-02,-6.28281250e-02,2.21093750e-03,-5.54687500e-01,6.06445312e+00,,3.49556944e-03,-5.68182021e-03,,3.49556944e-03,-2.97987061e+01
3.49656944e-03,1.03273437e+01,-4.73687500e-02,-6.30156250e-02,2.02343750e-03,-5.52343750e-01,6.06691406e+00,,3.49656944e-03,-5.68515249e-03,,3.49656944e-03,-2.87402344e+01
