Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.90480000,,Zero Index,719.90480000,,Zero Index,719.90480000,,Zero Index,719.90480000,,Zero Index,719.90480000,,Zero Index,719.90480000,,Zero Index,719.90480000,,Zero Index,719.90480000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.12909520e-03,1.00000000e+01,4.72367188e-01,-8.63750000e-02,7.28125000e-03,4.62500000e-03,6.05707031e+00,,2.12909520e-03,7.56874159e-02,,2.12909520e-03,-6.95689697e+01
2.13009520e-03,1.00054687e+01,4.72367188e-01,-8.60781250e-02,7.35156250e-03,4.53125000e-03,6.05800781e+00,,2.13009520e-03,7.57206827e-02,,2.13009520e-03,-6.96757202e+01
2.13109520e-03,1.00093750e+01,4.72529688e-01,-8.57812500e-02,7.44531250e-03,4.78125000e-03,6.05671875e+00,,2.13109520e-03,7.57539496e-02,,2.13109520e-03,-6.96229858e+01
2.13209520e-03,1.00140625e+01,4.72326563e-01,-8.55625000e-02,7.42968750e-03,4.68750000e-03,6.05671875e+00,,2.13209520e-03,7.57872239e-02,,2.13209520e-03,-6.96522217e+01
2.13309520e-03,1.00218750e+01,4.72184375e-01,-8.53750000e-02,7.58593750e-03,4.84375000e-03,6.05671875e+00,,2.13309520e-03,7.58204833e-02,,2.13309520e-03,-7.00046997e+01
2.13409520e-03,1.00242187e+01,4.72184375e-01,-8.50000000e-02,7.60156250e-03,5.00000000e-03,6.05648438e+00,,2.13409520e-03,7.58537278e-02,,2.13409520e-03,-6.97947998e+01
2.13509520e-03,1.00187500e+01,4.72326563e-01,-8.48125000e-02,7.48437500e-03,5.00000000e-03,6.05671875e+00,,2.13509520e-03,7.58869871e-02,,2.13509520e-03,-6.87810059e+01
2.13609520e-03,1.00187500e+01,4.72468750e-01,-8.48750000e-02,7.56250000e-03,4.93750000e-03,6.05625000e+00,,2.13609520e-03,7.59202540e-02,,2.13609520e-03,-6.83314209e+01
2.13709520e-03,1.00187500e+01,4.72468750e-01,-8.49531250e-02,7.61718750e-03,4.78125000e-03,6.05589844e+00,,2.13709520e-03,7.59535208e-02,,2.13709520e-03,-6.78813477e+01
2.13809520e-03,1.00234375e+01,4.71981250e-01,-8.42500000e-02,7.64062500e-03,4.53125000e-03,6.05730469e+00,,2.13809520e-03,7.59867728e-02,,2.13809520e-03,-6.79162598e+01
2.13909520e-03,1.00273438e+01,4.71940625e-01,-8.36875000e-02,7.60156250e-03,4.31250000e-03,6.05906250e+00,,2.13909520e-03,7.60200098e-02,,2.13909520e-03,-6.78739624e+01
2.14009520e-03,1.00367187e+01,4.71879688e-01,-8.40937500e-02,7.54687500e-03,4.53125000e-03,6.05742188e+00,,2.14009520e-03,7.60532469e-02,,2.14009520e-03,-6.83957520e+01
2.14109520e-03,1.00367187e+01,4.72184375e-01,-8.46250000e-02,7.60156250e-03,4.62500000e-03,6.05707031e+00,,2.14109520e-03,7.60864839e-02,,2.14109520e-03,-6.79486694e+01
2.14209520e-03,1.00335937e+01,4.72265625e-01,-8.45468750e-02,7.50781250e-03,4.56250000e-03,6.05824219e+00,,2.14209520e-03,7.61197358e-02,,2.14209520e-03,-6.71781616e+01
2.14309520e-03,1.00375000e+01,4.72225000e-01,-8.39062500e-02,7.39062500e-03,4.37500000e-03,6.05824219e+00,,2.14309520e-03,7.61529952e-02,,2.14309520e-03,-6.71344604e+01
2.14409520e-03,1.00421875e+01,4.72143750e-01,-8.37968750e-02,7.35937500e-03,4.31250000e-03,6.05789063e+00,,2.14409520e-03,7.61862472e-02,,2.14409520e-03,-6.71733398e+01
2.14509520e-03,1.00500000e+01,4.72184375e-01,-8.43593750e-02,7.40625000e-03,4.53125000e-03,6.05765625e+00,,2.14509520e-03,7.62194991e-02,,2.14509520e-03,-6.75331421e+01
2.14609520e-03,1.00554687e+01,4.72265625e-01,-8.45468750e-02,7.45312500e-03,4.68750000e-03,6.05742188e+00,,2.14609520e-03,7.62527511e-02,,2.14609520e-03,-6.76492310e+01
2.14709520e-03,1.00593750e+01,4.72082813e-01,-8.42500000e-02,7.50000000e-03,4.68750000e-03,6.05683594e+00,,2.14709520e-03,7.62860030e-02,,2.14709520e-03,-6.76046143e+01
2.14809520e-03,1.00648437e+01,4.72285938e-01,-8.38750000e-02,7.54687500e-03,4.90625000e-03,6.05566406e+00,,2.14809520e-03,7.63192549e-02,,2.14809520e-03,-6.77229004e+01
2.14909520e-03,1.00671875e+01,4.72265625e-01,-8.42031250e-02,7.52343750e-03,5.31250000e-03,6.05308594e+00,,2.14909520e-03,7.63525143e-02,,2.14909520e-03,-6.75191040e+01
2.15009520e-03,1.00687500e+01,4.72610938e-01,-8.44218750e-02,7.50781250e-03,5.09375000e-03,6.05308594e+00,,2.15009520e-03,7.63857812e-02,,2.15009520e-03,-6.72333374e+01
2.15109520e-03,1.00687500e+01,4.72225000e-01,-8.43125000e-02,7.45312500e-03,4.93750000e-03,6.05308594e+00,,2.15109520e-03,7.64190480e-02,,2.15109520e-03,-6.67861938e+01
2.15209520e-03,1.00671875e+01,4.72021875e-01,-8.42500000e-02,7.39062500e-03,4.93750000e-03,6.05343750e+00,,2.15209520e-03,7.64523000e-02,,2.15209520e-03,-6.61783447e+01
2.15309520e-03,1.00750000e+01,4.72082813e-01,-8.41718750e-02,7.44531250e-03,4.68750000e-03,6.05460938e+00,,2.15309520e-03,7.64855370e-02,,2.15309520e-03,-6.65374756e+01
2.15409520e-03,1.00898438e+01,4.71920312e-01,-8.42031250e-02,7.59375000e-03,4.62500000e-03,6.05460938e+00,,2.15409520e-03,7.65187740e-02,,2.15409520e-03,-6.76215820e+01
2.15509520e-03,1.00968750e+01,4.72225000e-01,-8.41250000e-02,7.67187500e-03,4.78125000e-03,6.05367188e+00,,2.15509520e-03,7.65520185e-02,,2.15509520e-03,-6.79003296e+01
2.15609520e-03,1.00937500e+01,4.71940625e-01,-8.42500000e-02,7.56250000e-03,5.15625000e-03,6.05261719e+00,,2.15609520e-03,7.65852630e-02,,2.15609520e-03,-6.71320190e+01
2.15709520e-03,1.00976562e+01,4.72042188e-01,-8.42343750e-02,7.46875000e-03,5.53125000e-03,6.05261719e+00,,2.15709520e-03,7.66184926e-02,,2.15709520e-03,-6.70882568e+01
2.15809520e-03,1.01023437e+01,4.71920312e-01,-8.38750000e-02,7.39062500e-03,5.28125000e-03,6.05460938e+00,,2.15809520e-03,7.66517296e-02,,2.15809520e-03,-6.71260376e+01
2.15909520e-03,1.01062500e+01,4.72184375e-01,-8.39687500e-02,7.40625000e-03,4.53125000e-03,6.05765625e+00,,2.15909520e-03,7.66849741e-02,,2.15909520e-03,-6.70839844e+01
2.16009520e-03,1.01117187e+01,4.72225000e-01,-8.43125000e-02,7.44531250e-03,4.56250000e-03,6.05730469e+00,,2.16009520e-03,7.67182261e-02,,2.16009520e-03,-6.72017212e+01
2.16109520e-03,1.01156250e+01,4.72143750e-01,-8.48125000e-02,7.39062500e-03,4.75000000e-03,6.05625000e+00,,2.16109520e-03,7.67514706e-02,,2.16109520e-03,-6.71563110e+01
2.16209520e-03,1.01125000e+01,4.72143750e-01,-8.46562500e-02,7.40625000e-03,4.75000000e-03,6.05542969e+00,,2.16209520e-03,7.67847225e-02,,2.16209520e-03,-6.63850098e+01
2.16309520e-03,1.01218750e+01,4.72184375e-01,-8.45000000e-02,7.45312500e-03,4.75000000e-03,6.05449219e+00,,2.16309520e-03,7.68179744e-02,,2.16309520e-03,-6.69033203e+01
2.16409520e-03,1.01257812e+01,4.72265625e-01,-8.48437500e-02,7.33593750e-03,4.56250000e-03,6.05531250e+00,,2.16409520e-03,7.68512264e-02,,2.16409520e-03,-6.68572388e+01
2.16509520e-03,1.01210938e+01,4.72285938e-01,-8.56718750e-02,7.17968750e-03,4.40625000e-03,6.05601563e+00,,2.16509520e-03,7.68844858e-02,,2.16509520e-03,-6.59221191e+01
2.16609520e-03,1.01195312e+01,4.72123438e-01,-8.60781250e-02,7.13281250e-03,4.75000000e-03,6.05531250e+00,,2.16609520e-03,7.69177377e-02,,2.16609520e-03,-6.53058472e+01
2.16709520e-03,1.01234375e+01,4.71981250e-01,-8.57500000e-02,7.21875000e-03,4.78125000e-03,6.05531250e+00,,2.16709520e-03,7.69509822e-02,,2.16709520e-03,-6.52532349e+01
2.16809520e-03,1.01351562e+01,4.71798438e-01,-8.56718750e-02,7.25781250e-03,4.93750000e-03,6.05449219e+00,,2.16809520e-03,7.69842118e-02,,2.16809520e-03,-6.60070801e+01
2.16909520e-03,1.01398437e+01,4.72143750e-01,-8.59375000e-02,7.29687500e-03,5.68750000e-03,6.05179688e+00,,2.16909520e-03,7.70174488e-02,,2.16909520e-03,-6.60356445e+01
2.17009520e-03,1.01421875e+01,4.72082813e-01,-8.60937500e-02,7.32031250e-03,5.96875000e-03,6.05085937e+00,,2.17009520e-03,7.70506933e-02,,2.17009520e-03,-6.58213501e+01
2.17109520e-03,1.01539062e+01,4.72184375e-01,-8.63125000e-02,7.33593750e-03,5.87500000e-03,6.05203125e+00,,2.17109520e-03,7.70839453e-02,,2.17109520e-03,-6.65725708e+01
2.17209520e-03,1.01648437e+01,4.72123438e-01,-8.68437500e-02,7.32031250e-03,6.03125000e-03,6.05203125e+00,,2.17209520e-03,7.71171898e-02,,2.17209520e-03,-6.72412109e+01
2.17309520e-03,1.01671875e+01,4.72082813e-01,-8.71406250e-02,7.37500000e-03,5.59375000e-03,6.05343750e+00,,2.17309520e-03,7.71504343e-02,,2.17309520e-03,-6.70218506e+01
2.17409520e-03,1.01742187e+01,4.72225000e-01,-8.70937500e-02,7.45312500e-03,5.28125000e-03,6.05402344e+00,,2.17409520e-03,7.71836862e-02,,2.17409520e-03,-6.72849731e+01
2.17509520e-03,1.01875000e+01,4.72021875e-01,-8.68750000e-02,7.61718750e-03,5.28125000e-03,6.05402344e+00,,2.17509520e-03,7.72169381e-02,,2.17509520e-03,-6.81930542e+01
2.17609520e-03,1.01984375e+01,4.72265625e-01,-8.70937500e-02,7.59375000e-03,5.28125000e-03,6.05425781e+00,,2.17609520e-03,7.72501901e-02,,2.17609520e-03,-6.88595581e+01
2.17709520e-03,1.02039062e+01,4.72285938e-01,-8.76093750e-02,7.50000000e-03,5.21875000e-03,6.05343750e+00,,2.17709520e-03,7.72834495e-02,,2.17709520e-03,-6.89604492e+01
2.17809520e-03,1.02023437e+01,4.72387500e-01,-8.78125000e-02,7.48437500e-03,5.28125000e-03,6.05250000e+00,,2.17809520e-03,7.73167089e-02,,2.17809520e-03,-6.83344727e+01
2.17909520e-03,1.01929687e+01,4.72387500e-01,-8.76718750e-02,7.37500000e-03,5.06250000e-03,6.05308594e+00,,2.17909520e-03,7.73499757e-02,,2.17909520e-03,-6.69029541e+01
2.18009520e-03,1.01945312e+01,4.72143750e-01,-8.76562500e-02,7.26562500e-03,4.46875000e-03,6.05601563e+00,,2.18009520e-03,7.73832351e-02,,2.18009520e-03,-6.65993652e+01
2.18109520e-03,1.02039062e+01,4.72123438e-01,-8.78593750e-02,7.29687500e-03,4.46875000e-03,6.05730469e+00,,2.18109520e-03,7.74164870e-02,,2.18109520e-03,-6.71007690e+01
2.18209520e-03,1.02078125e+01,4.72225000e-01,-8.81093750e-02,7.29687500e-03,4.46875000e-03,6.05683594e+00,,2.18209520e-03,7.74497390e-02,,2.18209520e-03,-6.70372314e+01
2.18309520e-03,1.02093750e+01,4.72326563e-01,-8.84531250e-02,7.25781250e-03,4.18750000e-03,6.05625000e+00,,2.18309520e-03,7.74829909e-02,,2.18309520e-03,-6.67304077e+01
2.18409520e-03,1.02187500e+01,4.72387500e-01,-8.85937500e-02,7.29687500e-03,4.53125000e-03,6.05566406e+00,,2.18409520e-03,7.75162652e-02,,2.18409520e-03,-6.72277222e+01
2.18509520e-03,1.02210937e+01,4.72285938e-01,-8.86093750e-02,7.21875000e-03,4.78125000e-03,6.05449219e+00,,2.18509520e-03,7.75495246e-02,,2.18509520e-03,-6.69996338e+01
2.18609520e-03,1.02210937e+01,4.72184375e-01,-8.84062500e-02,7.07031250e-03,4.40625000e-03,6.05531250e+00,,2.18609520e-03,7.75827691e-02,,2.18609520e-03,-6.65305786e+01
2.18709520e-03,1.02250000e+01,4.72184375e-01,-8.86093750e-02,7.08593750e-03,4.15625000e-03,6.05648438e+00,,2.18709520e-03,7.76160210e-02,,2.18709520e-03,-6.64642334e+01
2.18809520e-03,1.02304688e+01,4.72082813e-01,-8.90625000e-02,7.10937500e-03,4.25000000e-03,6.05566406e+00,,2.18809520e-03,7.76492730e-02,,2.18809520e-03,-6.65571899e+01
2.18909520e-03,1.02414062e+01,4.72082813e-01,-8.91718750e-02,7.17968750e-03,4.31250000e-03,6.05542969e+00,,2.18909520e-03,7.76825175e-02,,2.18909520e-03,-6.72124634e+01
2.19009520e-03,1.02492187e+01,4.72042188e-01,-8.87500000e-02,7.20312500e-03,4.53125000e-03,6.05542969e+00,,2.19009520e-03,7.77157620e-02,,2.19009520e-03,-6.75464478e+01
2.19109520e-03,1.02585937e+01,4.72143750e-01,-8.87968750e-02,7.14843750e-03,5.00000000e-03,6.05390625e+00,,2.19109520e-03,7.77489990e-02,,2.19109520e-03,-6.80424805e+01
2.19209520e-03,1.02679687e+01,4.71981250e-01,-8.96875000e-02,7.13281250e-03,4.96875000e-03,6.05367188e+00,,2.19209520e-03,7.77822435e-02,,2.19209520e-03,-6.85359497e+01
2.19309520e-03,1.02734375e+01,4.71920312e-01,-9.00625000e-02,7.12500000e-03,5.21875000e-03,6.05261719e+00,,2.19309520e-03,7.78154805e-02,,2.19309520e-03,-6.86234741e+01
2.19409520e-03,1.02828125e+01,4.71920312e-01,-8.94687500e-02,7.14843750e-03,5.37500000e-03,6.05144531e+00,,2.19409520e-03,7.78487176e-02,,2.19409520e-03,-6.91140747e+01
2.19509520e-03,1.02921875e+01,4.71737500e-01,-8.89062500e-02,7.25781250e-03,5.37500000e-03,6.05062500e+00,,2.19509520e-03,7.78819397e-02,,2.19509520e-03,-6.96079712e+01
2.19609520e-03,1.03078125e+01,4.71778125e-01,-8.90625000e-02,7.44531250e-03,5.21875000e-03,6.05109375e+00,,2.19609520e-03,7.79151618e-02,,2.19609520e-03,-7.07471924e+01
2.19709520e-03,1.03078125e+01,4.71554688e-01,-8.96093750e-02,7.45312500e-03,5.12500000e-03,6.05121094e+00,,2.19709520e-03,7.79483765e-02,,2.19709520e-03,-7.02736816e+01
2.19809520e-03,1.03062500e+01,4.71676563e-01,-8.95312500e-02,7.37500000e-03,4.93750000e-03,6.05320313e+00,,2.19809520e-03,7.79815838e-02,,2.19809520e-03,-6.96378784e+01
2.19909520e-03,1.03093750e+01,4.71534375e-01,-8.89687500e-02,7.33593750e-03,4.78125000e-03,6.05484375e+00,,2.19909520e-03,7.80147985e-02,,2.19909520e-03,-6.94869995e+01
2.20009520e-03,1.03117187e+01,4.71554688e-01,-8.86718750e-02,7.40625000e-03,4.62500000e-03,6.05625000e+00,,2.20009520e-03,7.80480057e-02,,2.20009520e-03,-6.92579346e+01
2.20109520e-03,1.03132812e+01,4.71453125e-01,-8.89062500e-02,7.42968750e-03,4.03125000e-03,6.05906250e+00,,2.20109520e-03,7.80812055e-02,,2.20109520e-03,-6.89483032e+01
2.20209520e-03,1.03203125e+01,4.71696875e-01,-8.91250000e-02,7.50000000e-03,4.15625000e-03,6.05871094e+00,,2.20209520e-03,7.81144202e-02,,2.20209520e-03,-6.92014160e+01
2.20309520e-03,1.03210937e+01,4.71453125e-01,-8.90156250e-02,7.50781250e-03,4.46875000e-03,6.05730469e+00,,2.20309520e-03,7.81476274e-02,,2.20309520e-03,-6.88098755e+01
2.20409520e-03,1.03210937e+01,4.71290625e-01,-8.88593750e-02,7.46875000e-03,4.62500000e-03,6.05671875e+00,,2.20409520e-03,7.81808197e-02,,2.20409520e-03,-6.83385010e+01
2.20509520e-03,1.03250000e+01,4.71046875e-01,-8.85312500e-02,7.39062500e-03,4.78125000e-03,6.05601563e+00,,2.20509520e-03,7.82139972e-02,,2.20509520e-03,-6.82711182e+01
2.20609520e-03,1.03250000e+01,4.71351563e-01,-8.84531250e-02,7.28125000e-03,4.90625000e-03,6.05648438e+00,,2.20609520e-03,7.82471821e-02,,2.20609520e-03,-6.78021240e+01
2.20709520e-03,1.03296875e+01,4.71453125e-01,-8.84218750e-02,7.22656250e-03,5.00000000e-03,6.05648438e+00,,2.20709520e-03,7.82803744e-02,,2.20709520e-03,-6.78167114e+01
2.20809520e-03,1.03375000e+01,4.71554688e-01,-8.84843750e-02,7.35156250e-03,5.00000000e-03,6.05625000e+00,,2.20809520e-03,7.83135816e-02,,2.20809520e-03,-6.81533813e+01
2.20909520e-03,1.03468750e+01,4.71595313e-01,-8.82343750e-02,7.41406250e-03,4.78125000e-03,6.05601563e+00,,2.20909520e-03,7.83467889e-02,,2.20909520e-03,-6.86514893e+01
2.21009520e-03,1.03507812e+01,4.71737500e-01,-8.76562500e-02,7.46875000e-03,4.56250000e-03,6.05625000e+00,,2.21009520e-03,7.83800110e-02,,2.21009520e-03,-6.85880737e+01
2.21109520e-03,1.03492187e+01,4.71798438e-01,-8.74062500e-02,7.44531250e-03,4.93750000e-03,6.05507813e+00,,2.21109520e-03,7.84132257e-02,,2.21109520e-03,-6.79631348e+01
2.21209520e-03,1.03492187e+01,4.71696875e-01,-8.77656250e-02,7.45312500e-03,5.31250000e-03,6.05402344e+00,,2.21209520e-03,7.84464478e-02,,2.21209520e-03,-6.74989014e+01
2.21309520e-03,1.03507812e+01,4.72143750e-01,-8.80468750e-02,7.50000000e-03,5.06250000e-03,6.05484375e+00,,2.21309520e-03,7.84796774e-02,,2.21309520e-03,-6.71940308e+01
2.21409520e-03,1.03437500e+01,4.72123438e-01,-8.73906250e-02,7.37500000e-03,4.84375000e-03,6.05507813e+00,,2.21409520e-03,7.85129294e-02,,2.21409520e-03,-6.60042725e+01
2.21509520e-03,1.03414062e+01,4.72123438e-01,-8.65625000e-02,7.29687500e-03,4.84375000e-03,6.05531250e+00,,2.21509520e-03,7.85461813e-02,,2.21509520e-03,-6.53016968e+01
2.21609520e-03,1.03523437e+01,4.71981250e-01,-8.65625000e-02,7.37500000e-03,4.90625000e-03,6.05425781e+00,,2.21609520e-03,7.85794258e-02,,2.21609520e-03,-6.59704590e+01
2.21709520e-03,1.03750000e+01,4.71859375e-01,-8.68437500e-02,7.56250000e-03,4.78125000e-03,6.05531250e+00,,2.21709520e-03,7.86126554e-02,,2.21709520e-03,-6.78466187e+01
2.21809520e-03,1.03773437e+01,4.71635937e-01,-8.66093750e-02,7.57812500e-03,4.62500000e-03,6.05683594e+00,,2.21809520e-03,7.86458775e-02,,2.21809520e-03,-6.76285400e+01
2.21909520e-03,1.03773437e+01,4.71737500e-01,-8.56250000e-02,7.64062500e-03,4.75000000e-03,6.05730469e+00,,2.21909520e-03,7.86790922e-02,,2.21909520e-03,-6.71721191e+01
2.22009520e-03,1.03789062e+01,4.71839063e-01,-8.54843750e-02,7.63281250e-03,4.56250000e-03,6.05800781e+00,,2.22009520e-03,7.87123218e-02,,2.22009520e-03,-6.68798218e+01
2.22109520e-03,1.03882812e+01,4.71798438e-01,-8.59687500e-02,7.56250000e-03,4.31250000e-03,6.05929688e+00,,2.22109520e-03,7.87455440e-02,,2.22109520e-03,-6.73919067e+01
2.22209520e-03,1.03945312e+01,4.71635937e-01,-8.59375000e-02,7.54687500e-03,3.81250000e-03,6.06011719e+00,,2.22209520e-03,7.87787661e-02,,2.22209520e-03,-6.75807495e+01
2.22309520e-03,1.04031250e+01,4.71351563e-01,-8.54843750e-02,7.48437500e-03,3.71875000e-03,6.05941406e+00,,2.22309520e-03,7.88119659e-02,,2.22309520e-03,-6.80123291e+01
2.22409520e-03,1.04039063e+01,4.71250000e-01,-8.51406250e-02,7.44531250e-03,4.03125000e-03,6.05789063e+00,,2.22409520e-03,7.88451508e-02,,2.22409520e-03,-6.76407471e+01
2.22509520e-03,1.04039063e+01,4.71310938e-01,-8.51875000e-02,7.48437500e-03,4.68750000e-03,6.05625000e+00,,2.22509520e-03,7.88783357e-02,,2.22509520e-03,-6.71893921e+01
2.22609520e-03,1.04031250e+01,4.71453125e-01,-8.50312500e-02,7.42968750e-03,5.21875000e-03,6.05589844e+00,,2.22609520e-03,7.89115280e-02,,2.22609520e-03,-6.66577148e+01
2.22709520e-03,1.03992187e+01,4.71493750e-01,-8.49218750e-02,7.31250000e-03,5.21875000e-03,6.05625000e+00,,2.22709520e-03,7.89447352e-02,,2.22709520e-03,-6.58045654e+01
2.22809520e-03,1.03921875e+01,4.71493750e-01,-8.46250000e-02,7.24218750e-03,5.00000000e-03,6.05625000e+00,,2.22809520e-03,7.89779350e-02,,2.22809520e-03,-6.46304321e+01
2.22909520e-03,1.03898437e+01,4.71189063e-01,-8.39687500e-02,7.33593750e-03,4.78125000e-03,6.05671875e+00,,2.22909520e-03,7.90111274e-02,,2.22909520e-03,-6.39420166e+01
2.23009520e-03,1.03960937e+01,4.71290625e-01,-8.34218750e-02,7.39062500e-03,5.06250000e-03,6.05601563e+00,,2.23009520e-03,7.90443122e-02,,2.23009520e-03,-6.41427612e+01
2.23109520e-03,1.04031250e+01,4.71209375e-01,-8.32343750e-02,7.39062500e-03,5.31250000e-03,6.05625000e+00,,2.23109520e-03,7.90774971e-02,,2.23109520e-03,-6.44260254e+01
2.23209520e-03,1.04109375e+01,4.71493750e-01,-8.32656250e-02,7.48437500e-03,5.43750000e-03,6.05601563e+00,,2.23209520e-03,7.91106895e-02,,2.23209520e-03,-6.47902222e+01
2.23309520e-03,1.04132812e+01,4.71493750e-01,-8.31093750e-02,7.53906250e-03,5.65625000e-03,6.05449219e+00,,2.23309520e-03,7.91438967e-02,,2.23309520e-03,-6.45910034e+01
2.23409520e-03,1.04164062e+01,4.71534375e-01,-8.27031250e-02,7.46875000e-03,5.21875000e-03,6.05566406e+00,,2.23409520e-03,7.91770965e-02,,2.23409520e-03,-6.44737549e+01
2.23509520e-03,1.04148437e+01,4.71635937e-01,-8.25156250e-02,7.50000000e-03,5.03125000e-03,6.05566406e+00,,2.23509520e-03,7.92103037e-02,,2.23509520e-03,-6.38747559e+01
2.23609520e-03,1.04140625e+01,4.71392188e-01,-8.25468750e-02,7.50781250e-03,5.43750000e-03,6.05449219e+00,,2.23609520e-03,7.92435110e-02,,2.23609520e-03,-6.33568726e+01
2.23709520e-03,1.04250000e+01,4.71493750e-01,-8.24375000e-02,7.48437500e-03,5.87500000e-03,6.05402344e+00,,2.23709520e-03,7.92767107e-02,,2.23709520e-03,-6.40472412e+01
2.23809520e-03,1.04390625e+01,4.71432813e-01,-8.16093750e-02,7.61718750e-03,5.68750000e-03,6.05390625e+00,,2.23809520e-03,7.93099105e-02,,2.23809520e-03,-6.50621338e+01
2.23909520e-03,1.04445312e+01,4.71432813e-01,-8.08125000e-02,7.65625000e-03,5.50000000e-03,6.05425781e+00,,2.23909520e-03,7.93431103e-02,,2.23909520e-03,-6.51955566e+01
2.24009520e-03,1.04500000e+01,4.71392188e-01,-8.06718750e-02,7.61718750e-03,5.28125000e-03,6.05425781e+00,,2.24009520e-03,7.93763101e-02,,2.24009520e-03,-6.53312988e+01
2.24109520e-03,1.04554687e+01,4.71351563e-01,-8.09375000e-02,7.57812500e-03,5.15625000e-03,6.05425781e+00,,2.24109520e-03,7.94095024e-02,,2.24109520e-03,-6.54669189e+01
2.24209520e-03,1.04554687e+01,4.71432813e-01,-8.06250000e-02,7.50781250e-03,5.06250000e-03,6.05460938e+00,,2.24209520e-03,7.94426948e-02,,2.24209520e-03,-6.50387573e+01
2.24309520e-03,1.04640625e+01,4.71189063e-01,-7.97812500e-02,7.59375000e-03,4.56250000e-03,6.05671875e+00,,2.24309520e-03,7.94758871e-02,,2.24309520e-03,-6.54995117e+01
2.24409520e-03,1.04726562e+01,4.71107813e-01,-7.93906250e-02,7.64062500e-03,4.56250000e-03,6.05648438e+00,,2.24409520e-03,7.95090646e-02,,2.24409520e-03,-6.59636841e+01
2.24509520e-03,1.04695312e+01,4.70823437e-01,-7.95000000e-02,7.57812500e-03,4.53125000e-03,6.05566406e+00,,2.24509520e-03,7.95422345e-02,,2.24509520e-03,-6.52205200e+01
2.24609520e-03,1.04695312e+01,4.70945313e-01,-7.95781250e-02,7.52343750e-03,4.56250000e-03,6.05566406e+00,,2.24609520e-03,7.95753971e-02,,2.24609520e-03,-6.47989502e+01
2.24709520e-03,1.04789062e+01,4.70762500e-01,-7.90937500e-02,7.67187500e-03,4.46875000e-03,6.05648438e+00,,2.24709520e-03,7.96085522e-02,,2.24709520e-03,-6.53449097e+01
2.24809520e-03,1.04765625e+01,4.70823437e-01,-7.86406250e-02,7.52343750e-03,4.62500000e-03,6.05789063e+00,,2.24809520e-03,7.96417072e-02,,2.24809520e-03,-6.46853027e+01
2.24909520e-03,1.04632812e+01,4.70559375e-01,-7.86406250e-02,7.31250000e-03,4.25000000e-03,6.05941406e+00,,2.24909520e-03,7.96748549e-02,,2.24909520e-03,-6.28994141e+01
2.25009520e-03,1.04671875e+01,4.71046875e-01,-7.87500000e-02,7.42968750e-03,4.37500000e-03,6.05789063e+00,,2.25009520e-03,7.97080025e-02,,2.25009520e-03,-6.28850098e+01
2.25109520e-03,1.04734375e+01,4.70823437e-01,-7.84843750e-02,7.50781250e-03,4.75000000e-03,6.05742188e+00,,2.25109520e-03,7.97411650e-02,,2.25109520e-03,-6.31126099e+01
2.25209520e-03,1.04859375e+01,4.70904688e-01,-7.82343750e-02,7.56250000e-03,4.62500000e-03,6.05742188e+00,,2.25209520e-03,7.97743276e-02,,2.25209520e-03,-6.39859619e+01
2.25309520e-03,1.04976563e+01,4.70579688e-01,-7.83437500e-02,7.59375000e-03,4.93750000e-03,6.05507813e+00,,2.25309520e-03,7.98074752e-02,,2.25309520e-03,-6.47790527e+01
2.25409520e-03,1.04953125e+01,4.70660938e-01,-7.85312500e-02,7.56250000e-03,5.15625000e-03,6.05285156e+00,,2.25409520e-03,7.98406228e-02,,2.25409520e-03,-6.41217651e+01
2.25509520e-03,1.04968750e+01,4.70620313e-01,-7.82343750e-02,7.54687500e-03,4.68750000e-03,6.05425781e+00,,2.25509520e-03,7.98737705e-02,,2.25509520e-03,-6.38674927e+01
