Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.28380313,,Zero Index,1799.28380313,,Zero Index,1799.28380313,,Zero Index,1799.28380313,,Zero Index,1799.28380313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
2.26468648e-03,6.34765625e+01,3.02578125e-03,3.24031250e+00,,2.26468648e-03,-6.34735374e+01,,2.26468648e-03,-1.12065980e-04
2.26508648e-03,6.38789063e+01,3.29140625e-03,3.25187500e+00,,2.26508648e-03,-6.38756142e+01,,2.26508648e-03,-1.21903933e-04
2.26548648e-03,6.42343750e+01,3.18125000e-03,3.25031250e+00,,2.26548648e-03,-6.42311935e+01,,2.26548648e-03,-1.17824078e-04
2.26588648e-03,6.46093750e+01,2.70781250e-03,3.24937500e+00,,2.26588648e-03,-6.46066666e+01,,2.26588648e-03,-1.00289348e-04
2.26628648e-03,6.50039063e+01,2.86484375e-03,3.25406250e+00,,2.26628648e-03,-6.50010376e+01,,2.26628648e-03,-1.06105319e-04
2.26668648e-03,6.54140625e+01,2.38671875e-03,3.25937500e+00,,2.26668648e-03,-6.54116745e+01,,2.26668648e-03,-8.83969915e-05
2.26708648e-03,6.58046875e+01,2.78515625e-03,3.26031250e+00,,2.26708648e-03,-6.58019028e+01,,2.26708648e-03,-1.03153936e-04
2.26748648e-03,6.61835938e+01,2.70000000e-03,3.25968750e+00,,2.26748648e-03,-6.61808929e+01,,2.26748648e-03,-1.00000005e-04
2.26788648e-03,6.65820313e+01,2.76953125e-03,3.26906250e+00,,2.26788648e-03,-6.65792618e+01,,2.26788648e-03,-1.02575228e-04
2.26828648e-03,6.70000000e+01,2.45781250e-03,3.27906250e+00,,2.26828648e-03,-6.69975433e+01,,2.26828648e-03,-9.10300878e-05
2.26868648e-03,6.73789063e+01,2.43437500e-03,3.27781250e+00,,2.26868648e-03,-6.73764725e+01,,2.26868648e-03,-9.01620369e-05
2.26908648e-03,6.77382813e+01,2.61875000e-03,3.28187500e+00,,2.26908648e-03,-6.77356644e+01,,2.26908648e-03,-9.69907414e-05
2.26948648e-03,6.81562500e+01,2.64218750e-03,3.27875000e+00,,2.26948648e-03,-6.81536102e+01,,2.26948648e-03,-9.78587996e-05
2.26988648e-03,6.85585938e+01,2.66796875e-03,3.28187500e+00,,2.26988648e-03,-6.85559235e+01,,2.26988648e-03,-9.88136599e-05
2.27028648e-03,6.89375000e+01,2.67187500e-03,3.28250000e+00,,2.27028648e-03,-6.89348297e+01,,2.27028648e-03,-9.89583350e-05
2.27068648e-03,6.92968750e+01,2.68203125e-03,3.28125000e+00,,2.27068648e-03,-6.92941895e+01,,2.27068648e-03,-9.93344947e-05
2.27108648e-03,6.96796875e+01,2.67265625e-03,3.28593750e+00,,2.27108648e-03,-6.96770172e+01,,2.27108648e-03,-9.89872642e-05
2.27148648e-03,7.01367188e+01,2.61406250e-03,3.29000000e+00,,2.27148648e-03,-7.01341019e+01,,2.27148648e-03,-9.68171298e-05
2.27188648e-03,7.04843750e+01,2.52890625e-03,3.30093750e+00,,2.27188648e-03,-7.04818497e+01,,2.27188648e-03,-9.36631986e-05
2.27228648e-03,7.08632813e+01,2.87421875e-03,3.30343750e+00,,2.27228648e-03,-7.08604050e+01,,2.27228648e-03,-1.06452550e-04
2.27268648e-03,7.12890625e+01,2.98515625e-03,3.31156250e+00,,2.27268648e-03,-7.12860794e+01,,2.27268648e-03,-1.10561341e-04
2.27308648e-03,7.16835938e+01,2.92109375e-03,3.30562500e+00,,2.27308648e-03,-7.16806717e+01,,2.27308648e-03,-1.08188658e-04
2.27348648e-03,7.20585938e+01,2.98046875e-03,3.31437500e+00,,2.27348648e-03,-7.20556107e+01,,2.27348648e-03,-1.10387737e-04
2.27388648e-03,7.23828125e+01,2.71875000e-03,3.31562500e+00,,2.27388648e-03,-7.23800964e+01,,2.27388648e-03,-1.00694444e-04
2.27428648e-03,7.28398438e+01,2.56484375e-03,3.32187500e+00,,2.27428648e-03,-7.28372803e+01,,2.27428648e-03,-9.49942114e-05
2.27468648e-03,7.32109375e+01,2.65937500e-03,3.32562500e+00,,2.27468648e-03,-7.32082748e+01,,2.27468648e-03,-9.84953731e-05
2.27508648e-03,7.36406250e+01,2.79843750e-03,3.33031250e+00,,2.27508648e-03,-7.36378250e+01,,2.27508648e-03,-1.03645834e-04
2.27548648e-03,7.40898438e+01,3.22656250e-03,3.33250000e+00,,2.27548648e-03,-7.40866165e+01,,2.27548648e-03,-1.19502314e-04
2.27588648e-03,7.44804688e+01,2.89218750e-03,3.33593750e+00,,2.27588648e-03,-7.44775772e+01,,2.27588648e-03,-1.07118060e-04
2.27628648e-03,7.48867188e+01,2.36171875e-03,3.33687500e+00,,2.27628648e-03,-7.48843536e+01,,2.27628648e-03,-8.74710677e-05
2.27668648e-03,7.52421875e+01,2.76796875e-03,3.33593750e+00,,2.27668648e-03,-7.52394180e+01,,2.27668648e-03,-1.02517362e-04
2.27708648e-03,7.56484375e+01,2.55000000e-03,3.34500000e+00,,2.27708648e-03,-7.56458893e+01,,2.27708648e-03,-9.44444473e-05
2.27748648e-03,7.60546875e+01,2.52734375e-03,3.34468750e+00,,2.27748648e-03,-7.60521622e+01,,2.27748648e-03,-9.36053257e-05
2.27788648e-03,7.64179688e+01,2.28203125e-03,3.34468750e+00,,2.27788648e-03,-7.64156876e+01,,2.27788648e-03,-8.45196773e-05
2.27828648e-03,7.67578125e+01,2.42421875e-03,3.34031250e+00,,2.27828648e-03,-7.67553864e+01,,2.27828648e-03,-8.97858772e-05
2.27868648e-03,7.72421875e+01,2.30390625e-03,3.34593750e+00,,2.27868648e-03,-7.72398834e+01,,2.27868648e-03,-8.53298625e-05
2.27908648e-03,7.76210938e+01,2.03593750e-03,3.34875000e+00,,2.27908648e-03,-7.76190567e+01,,2.27908648e-03,-7.54050925e-05
2.27948648e-03,7.80117188e+01,2.28828125e-03,3.35593750e+00,,2.27948648e-03,-7.80094299e+01,,2.27948648e-03,-8.47511546e-05
2.27988648e-03,7.84179688e+01,2.31015625e-03,3.35375000e+00,,2.27988648e-03,-7.84156570e+01,,2.27988648e-03,-8.55613471e-05
2.28028648e-03,7.88437500e+01,1.99375000e-03,3.35843750e+00,,2.28028648e-03,-7.88417587e+01,,2.28028648e-03,-7.38425952e-05
2.28068648e-03,7.92382813e+01,2.09921875e-03,3.35781250e+00,,2.28068648e-03,-7.92361832e+01,,2.28068648e-03,-7.77488458e-05
2.28108648e-03,7.95546875e+01,2.23125000e-03,3.36937500e+00,,2.28108648e-03,-7.95524597e+01,,2.28108648e-03,-8.26388932e-05
2.28148648e-03,7.99531250e+01,2.25390625e-03,3.37593750e+00,,2.28148648e-03,-7.99508743e+01,,2.28148648e-03,-8.34780149e-05
2.28188648e-03,8.03125000e+01,2.25625000e-03,3.37562500e+00,,2.28188648e-03,-8.03102417e+01,,2.28188648e-03,-8.35648170e-05
2.28228648e-03,8.06796875e+01,2.37812500e-03,3.37531250e+00,,2.28228648e-03,-8.06773071e+01,,2.28228648e-03,-8.80787047e-05
2.28268648e-03,8.11054688e+01,2.64531250e-03,3.38093750e+00,,2.28268648e-03,-8.11028214e+01,,2.28268648e-03,-9.79745382e-05
2.28308648e-03,8.15351563e+01,2.50781250e-03,3.39000000e+00,,2.28308648e-03,-8.15326462e+01,,2.28308648e-03,-9.28819500e-05
2.28348648e-03,8.18710938e+01,2.64140625e-03,3.40093750e+00,,2.28348648e-03,-8.18684540e+01,,2.28348648e-03,-9.78298558e-05
2.28388648e-03,8.22578125e+01,2.54140625e-03,3.39687500e+00,,2.28388648e-03,-8.22552719e+01,,2.28388648e-03,-9.41261605e-05
2.28428648e-03,8.26718750e+01,2.96718750e-03,3.40000000e+00,,2.28428648e-03,-8.26689072e+01,,2.28428648e-03,-1.09895831e-04
2.28468648e-03,8.30781250e+01,2.81875000e-03,3.40062500e+00,,2.28468648e-03,-8.30753098e+01,,2.28468648e-03,-1.04398147e-04
2.28508648e-03,8.34648438e+01,2.83515625e-03,3.40812500e+00,,2.28508648e-03,-8.34620056e+01,,2.28508648e-03,-1.05005784e-04
2.28548648e-03,8.37578125e+01,2.57968750e-03,3.41000000e+00,,2.28548648e-03,-8.37552338e+01,,2.28548648e-03,-9.55439755e-05
2.28588648e-03,8.41914063e+01,2.66093750e-03,3.41218750e+00,,2.28588648e-03,-8.41887436e+01,,2.28588648e-03,-9.85532461e-05
2.28628648e-03,8.45664063e+01,2.79375000e-03,3.41968750e+00,,2.28628648e-03,-8.45636139e+01,,2.28628648e-03,-1.03472223e-04
2.28668648e-03,8.49843750e+01,2.31250000e-03,3.41875000e+00,,2.28668648e-03,-8.49820633e+01,,2.28668648e-03,-8.56481493e-05
2.28708648e-03,8.53906250e+01,2.67656250e-03,3.42125000e+00,,2.28708648e-03,-8.53879471e+01,,2.28708648e-03,-9.91319394e-05
2.28748648e-03,8.57578125e+01,2.47031250e-03,3.42562500e+00,,2.28748648e-03,-8.57553406e+01,,2.28748648e-03,-9.14930497e-05
2.28788648e-03,8.61640625e+01,2.33125000e-03,3.43218750e+00,,2.28788648e-03,-8.61617279e+01,,2.28788648e-03,-8.63425958e-05
2.28828648e-03,8.65273438e+01,2.28984375e-03,3.43843750e+00,,2.28828648e-03,-8.65250549e+01,,2.28828648e-03,-8.48090276e-05
2.28868648e-03,8.69296875e+01,2.44609375e-03,3.44125000e+00,,2.28868648e-03,-8.69272385e+01,,2.28868648e-03,-9.05960696e-05
2.28908648e-03,8.72968750e+01,2.56328125e-03,3.44906250e+00,,2.28908648e-03,-8.72943115e+01,,2.28908648e-03,-9.49363384e-05
2.28948648e-03,8.77421875e+01,2.34218750e-03,3.44781250e+00,,2.28948648e-03,-8.77398453e+01,,2.28948648e-03,-8.67476847e-05
2.28988648e-03,8.81406250e+01,2.03593750e-03,3.44593750e+00,,2.28988648e-03,-8.81385880e+01,,2.28988648e-03,-7.54050925e-05
2.29028648e-03,8.84921875e+01,2.20546875e-03,3.44937500e+00,,2.29028648e-03,-8.84899826e+01,,2.29028648e-03,-8.16840256e-05
2.29068648e-03,8.89101563e+01,2.15781250e-03,3.45281250e+00,,2.29068648e-03,-8.89079971e+01,,2.29068648e-03,-7.99189802e-05
2.29108648e-03,8.92812500e+01,2.38671875e-03,3.45250000e+00,,2.29108648e-03,-8.92788620e+01,,2.29108648e-03,-8.83969915e-05
2.29148648e-03,8.97031250e+01,2.01250000e-03,3.45843750e+00,,2.29148648e-03,-8.97011108e+01,,2.29148648e-03,-7.45370417e-05
2.29188648e-03,9.01171875e+01,2.02109375e-03,3.45625000e+00,,2.29188648e-03,-9.01151657e+01,,2.29188648e-03,-7.48553284e-05
2.29228648e-03,9.04609375e+01,2.21406250e-03,3.45968750e+00,,2.29228648e-03,-9.04587250e+01,,2.29228648e-03,-8.20023124e-05
2.29268648e-03,9.08554688e+01,2.38750000e-03,3.46500000e+00,,2.29268648e-03,-9.08530807e+01,,2.29268648e-03,-8.84259207e-05
2.29308648e-03,9.12890625e+01,2.41718750e-03,3.46625000e+00,,2.29308648e-03,-9.12866440e+01,,2.29308648e-03,-8.95254634e-05
2.29348648e-03,9.16445313e+01,2.31093750e-03,3.47062500e+00,,2.29348648e-03,-9.16422195e+01,,2.29348648e-03,-8.55902763e-05
2.29388648e-03,9.20312500e+01,2.18125000e-03,3.47937500e+00,,2.29388648e-03,-9.20290680e+01,,2.29388648e-03,-8.07870310e-05
2.29428648e-03,9.24570313e+01,2.49687500e-03,3.47437500e+00,,2.29428648e-03,-9.24545364e+01,,2.29428648e-03,-9.24768465e-05
2.29468648e-03,9.28437500e+01,2.40937500e-03,3.48312500e+00,,2.29468648e-03,-9.28413391e+01,,2.29468648e-03,-8.92361131e-05
2.29508648e-03,9.31953125e+01,2.51484375e-03,3.49343750e+00,,2.29508648e-03,-9.31927948e+01,,2.29508648e-03,-9.31423638e-05
2.29548648e-03,9.35820313e+01,2.49765625e-03,3.48750000e+00,,2.29548648e-03,-9.35795364e+01,,2.29548648e-03,-9.25057902e-05
2.29588648e-03,9.40742188e+01,2.38359375e-03,3.49156250e+00,,2.29588648e-03,-9.40718384e+01,,2.29588648e-03,-8.82812456e-05
2.29628648e-03,9.44375000e+01,2.46875000e-03,3.50093750e+00,,2.29628648e-03,-9.44350281e+01,,2.29628648e-03,-9.14351913e-05
2.29668648e-03,9.48710938e+01,2.52656250e-03,3.50343750e+00,,2.29668648e-03,-9.48685684e+01,,2.29668648e-03,-9.35763892e-05
2.29708648e-03,9.51796875e+01,2.38437500e-03,3.50093750e+00,,2.29708648e-03,-9.51772995e+01,,2.29708648e-03,-8.83101893e-05
2.29748648e-03,9.55664063e+01,2.27968750e-03,3.50687500e+00,,2.29748648e-03,-9.55641251e+01,,2.29748648e-03,-8.44328679e-05
2.29788648e-03,9.60078125e+01,2.50859375e-03,3.50531250e+00,,2.29788648e-03,-9.60053024e+01,,2.29788648e-03,-9.29108792e-05
2.29828648e-03,9.63632813e+01,2.52890625e-03,3.50468750e+00,,2.29828648e-03,-9.63607559e+01,,2.29828648e-03,-9.36631986e-05
2.29868648e-03,9.68203125e+01,2.86250000e-03,3.51281250e+00,,2.29868648e-03,-9.68174515e+01,,2.29868648e-03,-1.06018517e-04
2.29908648e-03,9.71992188e+01,2.67109375e-03,3.51437500e+00,,2.29908648e-03,-9.71965485e+01,,2.29908648e-03,-9.89293985e-05
2.29948648e-03,9.73554688e+01,2.37109375e-03,3.50562500e+00,,2.29948648e-03,-9.73530960e+01,,2.29948648e-03,-8.78182836e-05
2.29988648e-03,9.70742188e+01,2.25078125e-03,3.51687500e+00,,2.29988648e-03,-9.70719681e+01,,2.29988648e-03,-8.33622689e-05
2.30028648e-03,9.67500000e+01,2.11171875e-03,3.52593750e+00,,2.30028648e-03,-9.67478867e+01,,2.30028648e-03,-7.82118077e-05
2.30068648e-03,9.63789063e+01,2.44609375e-03,3.52812500e+00,,2.30068648e-03,-9.63764572e+01,,2.30068648e-03,-9.05960696e-05
2.30108648e-03,9.59726563e+01,2.21015625e-03,3.52687500e+00,,2.30108648e-03,-9.59704437e+01,,2.30108648e-03,-8.18576373e-05
2.30148648e-03,9.55585938e+01,2.30000000e-03,3.53531250e+00,,2.30148648e-03,-9.55562973e+01,,2.30148648e-03,-8.51851873e-05
2.30188648e-03,9.51914063e+01,2.27343750e-03,3.53437500e+00,,2.30188648e-03,-9.51891327e+01,,2.30188648e-03,-8.42013906e-05
2.30228648e-03,9.48359375e+01,2.24453125e-03,3.53812500e+00,,2.30228648e-03,-9.48336945e+01,,2.30228648e-03,-8.31307843e-05
2.30268648e-03,9.44218750e+01,2.13281250e-03,3.54656250e+00,,2.30268648e-03,-9.44197388e+01,,2.30268648e-03,-7.89930564e-05
2.30308648e-03,9.41250000e+01,2.23828125e-03,3.54406250e+00,,2.30308648e-03,-9.41227646e+01,,2.30308648e-03,-8.28993070e-05
2.30348648e-03,9.37187500e+01,1.96093750e-03,3.54625000e+00,,2.30348648e-03,-9.37167892e+01,,2.30348648e-03,-7.26273138e-05
2.30388648e-03,9.32890625e+01,2.05234375e-03,3.55000000e+00,,2.30388648e-03,-9.32870102e+01,,2.30388648e-03,-7.60127296e-05
2.30428648e-03,9.29375000e+01,1.88046875e-03,3.55500000e+00,,2.30428648e-03,-9.29356232e+01,,2.30428648e-03,-6.96469942e-05
2.30468648e-03,9.25156250e+01,2.03906250e-03,3.55312500e+00,,2.30468648e-03,-9.25135880e+01,,2.30468648e-03,-7.55208384e-05
2.30508648e-03,9.21171875e+01,1.74140625e-03,3.55656250e+00,,2.30508648e-03,-9.21154480e+01,,2.30508648e-03,-6.44965257e-05
2.30548648e-03,9.17812500e+01,1.65937500e-03,3.56531250e+00,,2.30548648e-03,-9.17795944e+01,,2.30548648e-03,-6.14583332e-05
2.30588648e-03,9.14218750e+01,1.56328125e-03,3.56093750e+00,,2.30588648e-03,-9.14203110e+01,,2.30588648e-03,-5.78993058e-05
2.30628648e-03,9.09648438e+01,1.92031250e-03,3.56875000e+00,,2.30628648e-03,-9.09629211e+01,,2.30628648e-03,-7.11226894e-05
2.30668648e-03,9.05468750e+01,2.08203125e-03,3.56843750e+00,,2.30668648e-03,-9.05447922e+01,,2.30668648e-03,-7.71122650e-05
2.30708648e-03,9.02187500e+01,1.63906250e-03,3.57062500e+00,,2.30708648e-03,-9.02171097e+01,,2.30708648e-03,-6.07060210e-05
2.30748648e-03,8.98398438e+01,1.58359375e-03,3.57562500e+00,,2.30748648e-03,-8.98382568e+01,,2.30748648e-03,-5.86516217e-05
2.30788648e-03,8.94492188e+01,1.58281250e-03,3.58000000e+00,,2.30788648e-03,-8.94476395e+01,,2.30788648e-03,-5.86226852e-05
2.30828648e-03,8.90195313e+01,1.52812500e-03,3.58250000e+00,,2.30828648e-03,-8.90180054e+01,,2.30828648e-03,-5.65972223e-05
2.30868648e-03,8.86718750e+01,1.62500000e-03,3.58468750e+00,,2.30868648e-03,-8.86702499e+01,,2.30868648e-03,-6.01851862e-05
2.30908648e-03,8.82929688e+01,1.37500000e-03,3.59031250e+00,,2.30908648e-03,-8.82915955e+01,,2.30908648e-03,-5.09259262e-05
2.30948648e-03,8.79296875e+01,1.46875000e-03,3.58875000e+00,,2.30948648e-03,-8.79282150e+01,,2.30948648e-03,-5.43981478e-05
2.30988648e-03,8.75273438e+01,1.50234375e-03,3.59500000e+00,,2.30988648e-03,-8.75258408e+01,,2.30988648e-03,-5.56423620e-05
2.31028648e-03,8.71562500e+01,1.18125000e-03,3.60093750e+00,,2.31028648e-03,-8.71550674e+01,,2.31028648e-03,-4.37499984e-05
2.31068648e-03,8.67773438e+01,1.27343750e-03,3.60156250e+00,,2.31068648e-03,-8.67760696e+01,,2.31068648e-03,-4.71643543e-05
2.31108648e-03,8.63671875e+01,1.43750000e-03,3.60781250e+00,,2.31108648e-03,-8.63657532e+01,,2.31108648e-03,-5.32407394e-05
2.31148648e-03,8.59765625e+01,1.21953125e-03,3.61093750e+00,,2.31148648e-03,-8.59753418e+01,,2.31148648e-03,-4.51678243e-05
2.31188648e-03,8.56054688e+01,1.58515625e-03,3.61031250e+00,,2.31188648e-03,-8.56038818e+01,,2.31188648e-03,-5.87094946e-05
2.31228648e-03,8.52187500e+01,8.96875000e-04,3.61906250e+00,,2.31228648e-03,-8.52178497e+01,,2.31228648e-03,-3.32175914e-05
2.31268648e-03,8.48398438e+01,1.06562500e-03,3.62031250e+00,,2.31268648e-03,-8.48387756e+01,,2.31268648e-03,-3.94675917e-05
2.31308648e-03,8.44335938e+01,1.15000000e-03,3.62062500e+00,,2.31308648e-03,-8.44324417e+01,,2.31308648e-03,-4.25925937e-05
2.31348648e-03,8.40703125e+01,9.32031250e-04,3.62343750e+00,,2.31348648e-03,-8.40693817e+01,,2.31348648e-03,-3.45196750e-05
2.31388648e-03,8.36992188e+01,1.14218750e-03,3.63593750e+00,,2.31388648e-03,-8.36980743e+01,,2.31388648e-03,-4.23032398e-05
2.31428648e-03,8.32695313e+01,1.19375000e-03,3.63812500e+00,,2.31428648e-03,-8.32683411e+01,,2.31428648e-03,-4.42129603e-05
2.31468648e-03,8.29101563e+01,8.23437500e-04,3.63625000e+00,,2.31468648e-03,-8.29093323e+01,,2.31468648e-03,-3.04976857e-05
2.31508648e-03,8.25351563e+01,5.78906250e-04,3.64343750e+00,,2.31508648e-03,-8.25345764e+01,,2.31508648e-03,-2.14409738e-05
2.31548648e-03,8.21640625e+01,5.43750000e-04,3.64843750e+00,,2.31548648e-03,-8.21635208e+01,,2.31548648e-03,-2.01388884e-05
2.31588648e-03,8.17890625e+01,8.03125000e-04,3.65437500e+00,,2.31588648e-03,-8.17882614e+01,,2.31588648e-03,-2.97453698e-05
2.31628648e-03,8.14023438e+01,8.43750000e-04,3.65281250e+00,,2.31628648e-03,-8.14014969e+01,,2.31628648e-03,-3.12500015e-05
2.31668648e-03,8.10742188e+01,7.72656250e-04,3.65906250e+00,,2.31668648e-03,-8.10734482e+01,,2.31668648e-03,-2.86168979e-05
2.31708648e-03,8.07460938e+01,5.60937500e-04,3.66875000e+00,,2.31708648e-03,-8.07455292e+01,,2.31708648e-03,-2.07754638e-05
2.31748648e-03,8.03359375e+01,8.29687500e-04,3.66781250e+00,,2.31748648e-03,-8.03351059e+01,,2.31748648e-03,-3.07291666e-05
2.31788648e-03,7.99726563e+01,6.53906250e-04,3.66906250e+00,,2.31788648e-03,-7.99720001e+01,,2.31788648e-03,-2.42187507e-05
2.31828648e-03,7.95703125e+01,7.14843750e-04,3.67187500e+00,,2.31828648e-03,-7.95695953e+01,,2.31828648e-03,-2.64756945e-05
2.31868648e-03,7.91445313e+01,9.00781250e-04,3.67125000e+00,,2.31868648e-03,-7.91436310e+01,,2.31868648e-03,-3.33622702e-05
2.31908648e-03,7.88046875e+01,7.61718750e-04,3.66968750e+00,,2.31908648e-03,-7.88039246e+01,,2.31908648e-03,-2.82118053e-05
2.31948648e-03,7.83945313e+01,9.03125000e-04,3.67906250e+00,,2.31948648e-03,-7.83936310e+01,,2.31948648e-03,-3.34490724e-05
2.31988648e-03,7.79765625e+01,6.75000000e-04,3.68031250e+00,,2.31988648e-03,-7.79758911e+01,,2.31988648e-03,-2.50000012e-05
2.32028648e-03,7.76054688e+01,1.02656250e-03,3.67218750e+00,,2.32028648e-03,-7.76044388e+01,,2.32028648e-03,-3.80208330e-05
2.32068648e-03,7.72187500e+01,9.32031250e-04,3.67468750e+00,,2.32068648e-03,-7.72178192e+01,,2.32068648e-03,-3.45196750e-05
2.32108648e-03,7.68398438e+01,1.06328125e-03,3.68218750e+00,,2.32108648e-03,-7.68387833e+01,,2.32108648e-03,-3.93807859e-05
2.32148648e-03,7.64570313e+01,1.01484375e-03,3.68187500e+00,,2.32148648e-03,-7.64560165e+01,,2.32148648e-03,-3.75868040e-05
2.32188648e-03,7.60820313e+01,9.80468750e-04,3.68781250e+00,,2.32188648e-03,-7.60810471e+01,,2.32188648e-03,-3.63136569e-05
2.32228648e-03,7.56679688e+01,8.57031250e-04,3.68937500e+00,,2.32228648e-03,-7.56671143e+01,,2.32228648e-03,-3.17418999e-05
2.32268648e-03,7.52968750e+01,8.09375000e-04,3.69562500e+00,,2.32268648e-03,-7.52960663e+01,,2.32268648e-03,-2.99768526e-05
2.32308648e-03,7.49179688e+01,6.42968750e-04,3.70187500e+00,,2.32308648e-03,-7.49173279e+01,,2.32308648e-03,-2.38136581e-05
2.32348648e-03,7.44804688e+01,4.13281250e-04,3.70468750e+00,,2.32348648e-03,-7.44800568e+01,,2.32348648e-03,-1.53067140e-05
2.32388648e-03,7.40898438e+01,7.41406250e-04,3.70593750e+00,,2.32388648e-03,-7.40891037e+01,,2.32388648e-03,-2.74594895e-05
2.32428648e-03,7.36796875e+01,7.37500000e-04,3.70406250e+00,,2.32428648e-03,-7.36789474e+01,,2.32428648e-03,-2.73148162e-05
2.32468648e-03,7.33359375e+01,5.90625000e-04,3.70968750e+00,,2.32468648e-03,-7.33353500e+01,,2.32468648e-03,-2.18749992e-05
2.32508648e-03,7.29570313e+01,1.08593750e-04,3.71218750e+00,,2.32508648e-03,-7.29569244e+01,,2.32508648e-03,-4.02199066e-06
2.32548648e-03,7.25664063e+01,3.82812500e-05,3.71406250e+00,,2.32548648e-03,-7.25663681e+01,,2.32548648e-03,-1.41782414e-06
2.32588648e-03,7.21757813e+01,2.73437500e-04,3.71593750e+00,,2.32588648e-03,-7.21755066e+01,,2.32588648e-03,-1.01273145e-05
2.32628648e-03,7.18398438e+01,2.30468750e-04,3.72468750e+00,,2.32628648e-03,-7.18396149e+01,,2.32628648e-03,-8.53587972e-06
2.32668648e-03,7.14062500e+01,1.43750000e-04,3.72062500e+00,,2.32668648e-03,-7.14061050e+01,,2.32668648e-03,-5.32407421e-06
2.32708648e-03,7.10625000e+01,4.54687500e-04,3.72343750e+00,,2.32708648e-03,-7.10620422e+01,,2.32708648e-03,-1.68402785e-05
2.32748648e-03,7.06250000e+01,9.76562500e-05,3.73500000e+00,,2.32748648e-03,-7.06249008e+01,,2.32748648e-03,-3.61689831e-06
2.32788648e-03,7.02304688e+01,-3.04687500e-05,3.74093750e+00,,2.32788648e-03,-7.02304993e+01,,2.32788648e-03,1.12847215e-06
2.32828648e-03,6.98476563e+01,-6.40625000e-05,3.74000000e+00,,2.32828648e-03,-6.98477173e+01,,2.32828648e-03,2.37268523e-06
2.32868648e-03,6.94375000e+01,-1.67968750e-04,3.73812500e+00,,2.32868648e-03,-6.94376678e+01,,2.32868648e-03,6.22106518e-06
2.32908648e-03,6.90625000e+01,-1.35156250e-04,3.74781250e+00,,2.32908648e-03,-6.90626373e+01,,2.32908648e-03,5.00578699e-06
2.32948648e-03,6.87226563e+01,-2.48437500e-04,3.74968750e+00,,2.32948648e-03,-6.87229080e+01,,2.32948648e-03,9.20138973e-06
2.32988648e-03,6.83085938e+01,-9.06250000e-05,3.74968750e+00,,2.32988648e-03,-6.83086853e+01,,2.32988648e-03,3.35648133e-06
2.33028648e-03,6.79179688e+01,-1.26562500e-04,3.74718750e+00,,2.33028648e-03,-6.79180984e+01,,2.33028648e-03,4.68750022e-06
2.33068648e-03,6.75234375e+01,-2.83593750e-04,3.76093750e+00,,2.33068648e-03,-6.75237198e+01,,2.33068648e-03,1.05034724e-05
2.33108648e-03,6.71445313e+01,-2.54687500e-04,3.76906250e+00,,2.33108648e-03,-6.71447830e+01,,2.33108648e-03,9.43287068e-06
2.33148648e-03,6.68085938e+01,-3.39062500e-04,3.76937500e+00,,2.33148648e-03,-6.68089294e+01,,2.33148648e-03,1.25578708e-05
2.33188648e-03,6.63554688e+01,-5.67968750e-04,3.77343750e+00,,2.33188648e-03,-6.63560333e+01,,2.33188648e-03,2.10358794e-05
2.33228648e-03,6.59921875e+01,-3.96093750e-04,3.77343750e+00,,2.33228648e-03,-6.59925842e+01,,2.33228648e-03,1.46701395e-05
2.33268648e-03,6.56132813e+01,-3.13281250e-04,3.77312500e+00,,2.33268648e-03,-6.56135941e+01,,2.33268648e-03,1.16030096e-05
2.33308648e-03,6.51992188e+01,-1.32812500e-04,3.77375000e+00,,2.33308648e-03,-6.51993484e+01,,2.33308648e-03,4.91898163e-06
2.33348648e-03,6.48789063e+01,-3.07031250e-04,3.77906250e+00,,2.33348648e-03,-6.48792114e+01,,2.33348648e-03,1.13715278e-05
2.33388648e-03,6.44648438e+01,-1.33593750e-04,3.78187500e+00,,2.33388648e-03,-6.44649811e+01,,2.33388648e-03,4.94791675e-06
2.33428648e-03,6.40585938e+01,-6.87500000e-05,3.78187500e+00,,2.33428648e-03,-6.40586624e+01,,2.33428648e-03,2.54629617e-06
2.33468648e-03,6.36757813e+01,-6.64062500e-05,3.78968750e+00,,2.33468648e-03,-6.36758461e+01,,2.33468648e-03,2.45949082e-06
2.33508648e-03,6.33281250e+01,-3.35156250e-04,3.79593750e+00,,2.33508648e-03,-6.33284607e+01,,2.33508648e-03,1.24131948e-05
