Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.79888000,,Zero Index,719.79888000,,Zero Index,719.79888000,,Zero Index,719.79888000,,Zero Index,719.79888000,,Zero Index,719.79888000,,Zero Index,719.79888000,,Zero Index,719.79888000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
3.70201120e-04,2.20312500e-01,1.23500000e-02,-5.32812500e-03,7.35937500e-03,5.21875000e-03,5.88656250e+00,,3.70201120e-04,9.70493769e-04,,3.70201120e-04,-2.98267746e+00
3.71201120e-04,2.20312500e-01,1.52546875e-02,-2.89062500e-03,7.35156250e-03,4.84375000e-03,5.84144531e+00,,3.71201120e-04,9.71465721e-04,,3.71201120e-04,-2.96089935e+00
3.72201120e-04,2.21093750e-01,1.30203125e-02,-2.56250000e-03,7.26562500e-03,5.12500000e-03,5.80488281e+00,,3.72201120e-04,9.72461305e-04,,3.72201120e-04,-3.02698898e+00
3.73201120e-04,2.21093750e-01,1.41781250e-02,-4.53125000e-03,7.28125000e-03,5.12500000e-03,5.78601563e+00,,3.73201120e-04,9.73418937e-04,,3.73201120e-04,-3.00819016e+00
3.74201120e-04,2.26562500e-01,1.32234375e-02,-4.96875000e-03,7.26562500e-03,5.06250000e-03,5.77921875e+00,,3.74201120e-04,9.74383729e-04,,3.74201120e-04,-3.54680252e+00
3.75201120e-04,2.29687500e-01,1.30609375e-02,-3.57812500e-03,7.21875000e-03,5.15625000e-03,5.77699219e+00,,3.75201120e-04,9.75309173e-04,,3.75201120e-04,-3.84631729e+00
3.76201120e-04,2.30468750e-01,1.29796875e-02,-1.95312500e-03,7.21875000e-03,5.43750000e-03,5.77523438e+00,,3.76201120e-04,9.76226060e-04,,3.76201120e-04,-3.91220284e+00
3.77201120e-04,2.16406250e-01,1.24312500e-02,-2.64062500e-03,7.08593750e-03,5.31250000e-03,5.77523438e+00,,3.77201120e-04,9.77120828e-04,,3.77201120e-04,-2.45028687e+00
3.78201120e-04,2.11718750e-01,1.21671875e-02,-5.26562500e-03,7.00000000e-03,4.93750000e-03,5.77640625e+00,,3.78201120e-04,9.77986958e-04,,3.78201120e-04,-1.94608879e+00
3.79201120e-04,2.17187500e-01,1.25125000e-02,-5.14062500e-03,7.05468750e-03,4.84375000e-03,5.78460938e+00,,3.79201120e-04,9.78855882e-04,,3.79201120e-04,-2.48229980e+00
3.80201120e-04,2.14843750e-01,1.30609375e-02,-1.35937500e-03,7.07031250e-03,4.75000000e-03,5.80816406e+00,,3.80201120e-04,9.79756354e-04,,3.80201120e-04,-2.22344971e+00
3.81201120e-04,2.11718750e-01,1.09687500e-02,-8.75000000e-04,7.03906250e-03,5.15625000e-03,5.82937500e+00,,3.81201120e-04,9.80602344e-04,,3.81201120e-04,-1.89536476e+00
3.82201120e-04,2.14843750e-01,1.32234375e-02,-2.28125000e-03,7.09375000e-03,5.43750000e-03,5.84437500e+00,,3.82201120e-04,9.81454155e-04,,3.82201120e-04,-2.20916557e+00
3.83201120e-04,2.17187500e-01,1.25125000e-02,-5.26562500e-03,7.16406250e-03,5.43750000e-03,5.85808594e+00,,3.83201120e-04,9.82360332e-04,,3.83201120e-04,-2.43078995e+00
3.84201120e-04,2.18750000e-01,1.34875000e-02,-6.07812500e-03,7.22656250e-03,5.59375000e-03,5.87167969e+00,,3.84201120e-04,9.83275822e-04,,3.84201120e-04,-2.56181145e+00
3.85201120e-04,2.20312500e-01,1.38531250e-02,-3.75000000e-03,7.29687500e-03,5.59375000e-03,5.88468750e+00,,3.85201120e-04,9.84238461e-04,,3.85201120e-04,-2.69684982e+00
3.86201120e-04,2.20312500e-01,1.27156250e-02,-1.71875000e-03,7.22656250e-03,5.68750000e-03,5.89640625e+00,,3.86201120e-04,9.85173974e-04,,3.86201120e-04,-2.68235779e+00
3.87201120e-04,2.29687500e-01,1.36906250e-02,-2.06250000e-03,7.32031250e-03,5.96875000e-03,5.90695313e+00,,3.87201120e-04,9.86103783e-04,,3.87201120e-04,-3.63883018e+00
3.88201120e-04,2.39843750e-01,1.33656250e-02,-4.21875000e-03,7.48437500e-03,6.18750000e-03,5.91738281e+00,,3.88201120e-04,9.87056410e-04,,3.88201120e-04,-4.66922188e+00
3.89201120e-04,2.16406250e-01,1.36296875e-02,-5.45312500e-03,7.37500000e-03,6.25000000e-03,5.91492188e+00,,3.89201120e-04,9.88006825e-04,,3.89201120e-04,-2.22735405e+00
3.90201120e-04,2.07812500e-01,1.22687500e-02,-5.60937500e-03,7.35937500e-03,6.21875000e-03,5.88246094e+00,,3.90201120e-04,9.88918822e-04,,3.90201120e-04,-1.31208420e+00
3.91201120e-04,2.11718750e-01,1.49296875e-02,-2.92187500e-03,7.32031250e-03,5.81250000e-03,5.83734375e+00,,3.91201120e-04,9.89876338e-04,,3.91201120e-04,-1.69218445e+00
3.92201120e-04,2.17187500e-01,1.27156250e-02,-2.10937500e-03,7.33593750e-03,5.06250000e-03,5.80382813e+00,,3.92201120e-04,9.90849803e-04,,3.92201120e-04,-2.24263954e+00
3.93201120e-04,2.20312500e-01,1.42390625e-02,-3.64062500e-03,7.32031250e-03,4.78125000e-03,5.78718750e+00,,3.93201120e-04,9.91798821e-04,,3.93201120e-04,-2.54956818e+00
3.94201120e-04,2.10937500e-01,1.27765625e-02,-4.57812500e-03,7.32031250e-03,5.00000000e-03,5.78062500e+00,,3.94201120e-04,9.92750051e-04,,3.94201120e-04,-1.56129265e+00
3.95201120e-04,2.07031250e-01,1.25937500e-02,-3.98437500e-03,7.29687500e-03,5.21875000e-03,5.77839844e+00,,3.95201120e-04,9.93643305e-04,,3.95201120e-04,-1.13589668e+00
3.96201120e-04,2.07031250e-01,1.25734375e-02,-2.21875000e-03,7.24218750e-03,5.06250000e-03,5.77898438e+00,,3.96201120e-04,9.94529459e-04,,3.96201120e-04,-1.11945915e+00
3.97201120e-04,2.07031250e-01,1.26140625e-02,-2.00000000e-03,7.18750000e-03,5.12500000e-03,5.78003906e+00,,3.97201120e-04,9.95416311e-04,,3.97201120e-04,-1.10827827e+00
3.98201120e-04,1.92187500e-01,1.23296875e-02,-4.56250000e-03,7.07031250e-03,5.21875000e-03,5.77980469e+00,,3.98201120e-04,9.96294548e-04,,3.98201120e-04,4.39397812e-01
3.99201120e-04,1.83593750e-01,1.23906250e-02,-5.28125000e-03,6.97656250e-03,5.21875000e-03,5.78671875e+00,,3.99201120e-04,9.97164985e-04,,3.99201120e-04,1.35143661e+00
4.00201120e-04,1.90625000e-01,1.29593750e-02,-1.75000000e-03,7.08593750e-03,5.21875000e-03,5.80992188e+00,,4.00201120e-04,9.98057541e-04,,4.00201120e-04,6.45198822e-01
4.01201120e-04,2.01562500e-01,1.10703125e-02,-5.31250000e-04,7.20312500e-03,5.37500000e-03,5.83195313e+00,,4.01201120e-04,9.98903532e-04,,4.01201120e-04,-4.76333618e-01
4.02201120e-04,2.07812500e-01,1.31625000e-02,-1.34375000e-03,7.18750000e-03,6.18750000e-03,5.84707031e+00,,4.02201120e-04,9.99756856e-04,,4.02201120e-04,-1.11569595e+00
4.03201120e-04,2.16406250e-01,1.19437500e-02,-4.68750000e-03,7.14843750e-03,6.62500000e-03,5.85867188e+00,,4.03201120e-04,1.00064080e-03,,4.03201120e-04,-1.98566818e+00
4.04201120e-04,2.16406250e-01,1.25328125e-02,-6.01562500e-03,7.13281250e-03,6.50000000e-03,5.87167969e+00,,4.04201120e-04,1.00150262e-03,,4.04201120e-04,-1.95730400e+00
4.05201120e-04,2.18750000e-01,1.31015625e-02,-3.50000000e-03,7.18750000e-03,6.62500000e-03,5.88328125e+00,,4.05201120e-04,1.00240519e-03,,4.05201120e-04,-2.17370987e+00
4.06201120e-04,2.22656250e-01,1.21671875e-02,-1.09375000e-03,7.18750000e-03,6.62500000e-03,5.89300781e+00,,4.06201120e-04,1.00329495e-03,,4.06201120e-04,-2.56424141e+00
4.07201120e-04,2.30468750e-01,1.28375000e-02,-1.68750000e-03,7.24218750e-03,6.50000000e-03,5.90378906e+00,,4.07201120e-04,1.00417528e-03,,4.07201120e-04,-3.36228371e+00
4.08201120e-04,2.35937500e-01,1.21875000e-02,-3.92187500e-03,7.33593750e-03,6.18750000e-03,5.91398438e+00,,4.08201120e-04,1.00505643e-03,,4.08201120e-04,-3.91120720e+00
4.09201120e-04,2.37500000e-01,1.29593750e-02,-5.21875000e-03,7.40625000e-03,6.06250000e-03,5.91281250e+00,,4.09201120e-04,1.00594189e-03,,4.09201120e-04,-4.04806709e+00
4.10201120e-04,2.41406250e-01,1.16796875e-02,-5.53125000e-03,7.35937500e-03,6.12500000e-03,5.88128906e+00,,4.10201120e-04,1.00680941e-03,,4.10201120e-04,-4.42228508e+00
4.11201120e-04,2.39062500e-01,1.44218750e-02,-3.20312500e-03,7.35156250e-03,6.03125000e-03,5.83558594e+00,,4.11201120e-04,1.00772840e-03,,4.11201120e-04,-4.15751457e+00
4.12201120e-04,2.35937500e-01,1.20250000e-02,-2.29687500e-03,7.32031250e-03,5.81250000e-03,5.80089844e+00,,4.12201120e-04,1.00865960e-03,,4.12201120e-04,-3.82077599e+00
4.13201120e-04,2.32031250e-01,1.34062500e-02,-3.26562500e-03,7.35937500e-03,5.21875000e-03,5.78589844e+00,,4.13201120e-04,1.00955507e-03,,4.13201120e-04,-3.40332985e+00
4.14201120e-04,2.20312500e-01,1.21468750e-02,-3.75000000e-03,7.35156250e-03,5.06250000e-03,5.78027344e+00,,4.14201120e-04,1.01045473e-03,,4.14201120e-04,-2.17661858e+00
4.15201120e-04,2.05468750e-01,1.17812500e-02,-3.46875000e-03,7.25781250e-03,5.06250000e-03,5.77957031e+00,,4.15201120e-04,1.01129734e-03,,4.15201120e-04,-6.27204895e-01
4.16201120e-04,2.07031250e-01,1.20250000e-02,-2.45312500e-03,7.26562500e-03,5.37500000e-03,5.77839844e+00,,4.16201120e-04,1.01213553e-03,,4.16201120e-04,-7.72596359e-01
4.17201120e-04,2.11718750e-01,1.21468750e-02,-2.45312500e-03,7.24218750e-03,5.65625000e-03,5.77757813e+00,,4.17201120e-04,1.01298664e-03,,4.17201120e-04,-1.24284363e+00
4.18201120e-04,2.11718750e-01,1.23703125e-02,-4.14062500e-03,7.21875000e-03,5.34375000e-03,5.77957031e+00,,4.18201120e-04,1.01384986e-03,,4.18201120e-04,-1.22536850e+00
4.19201120e-04,2.09375000e-01,1.23703125e-02,-4.50000000e-03,7.09375000e-03,5.65625000e-03,5.78882813e+00,,4.19201120e-04,1.01472100e-03,,4.19201120e-04,-9.60849762e-01
4.20201120e-04,2.07812500e-01,1.27359375e-02,-1.57812500e-03,7.03125000e-03,5.96875000e-03,5.81121094e+00,,4.20201120e-04,1.01560494e-03,,4.20201120e-04,-7.83658981e-01
4.21201120e-04,2.05468750e-01,1.05421875e-02,-1.25000000e-03,7.13281250e-03,5.81250000e-03,5.83347656e+00,,4.21201120e-04,1.01642450e-03,,4.21201120e-04,-5.34538269e-01
4.22201120e-04,2.03906250e-01,1.26343750e-02,-1.95312500e-03,7.20312500e-03,5.81250000e-03,5.85046875e+00,,4.22201120e-04,1.01724057e-03,,4.22201120e-04,-3.64969254e-01
4.23201120e-04,2.05468750e-01,1.16796875e-02,-3.75000000e-03,7.21875000e-03,6.40625000e-03,5.86183594e+00,,4.23201120e-04,1.01809669e-03,,4.23201120e-04,-5.10936737e-01
4.24201120e-04,2.03906250e-01,1.26140625e-02,-4.51562500e-03,7.22656250e-03,6.93750000e-03,5.87355469e+00,,4.24201120e-04,1.01895211e-03,,4.24201120e-04,-3.27951431e-01
4.25201120e-04,2.05468750e-01,1.32640625e-02,-3.39062500e-03,7.25781250e-03,6.71875000e-03,5.88609375e+00,,4.25201120e-04,1.01986330e-03,,4.25201120e-04,-4.68080521e-01
4.26201120e-04,2.09375000e-01,1.27359375e-02,-2.67187500e-03,7.32031250e-03,6.56250000e-03,5.89675781e+00,,4.26201120e-04,1.02077879e-03,,4.26201120e-04,-8.54722977e-01
4.27201120e-04,2.10937500e-01,1.34062500e-02,-2.81250000e-03,7.26562500e-03,6.65625000e-03,5.90636719e+00,,4.27201120e-04,1.02169928e-03,,4.27201120e-04,-1.00127029e+00
4.28201120e-04,2.10937500e-01,1.27765625e-02,-3.29687500e-03,7.22656250e-03,6.78125000e-03,5.91527344e+00,,4.28201120e-04,1.02262117e-03,,4.28201120e-04,-9.85082626e-01
4.29201120e-04,2.20312500e-01,1.36500000e-02,-3.98437500e-03,7.31250000e-03,6.81250000e-03,5.91363281e+00,,4.29201120e-04,1.02355157e-03,,4.29201120e-04,-1.93228149e+00
4.30201120e-04,2.35937500e-01,1.27156250e-02,-5.60937500e-03,7.44531250e-03,6.71875000e-03,5.88304688e+00,,4.30201120e-04,1.02447998e-03,,4.30201120e-04,-3.51768494e+00
4.31201120e-04,2.30468750e-01,1.52546875e-02,-4.53125000e-03,7.41406250e-03,6.81250000e-03,5.83617188e+00,,4.31201120e-04,1.02546485e-03,,4.31201120e-04,-2.92702103e+00
4.32201120e-04,2.17187500e-01,1.25328125e-02,-3.29687500e-03,7.31250000e-03,6.50000000e-03,5.79972656e+00,,4.32201120e-04,1.02644321e-03,,4.32201120e-04,-1.53707695e+00
4.33201120e-04,2.10937500e-01,1.38328125e-02,-2.96875000e-03,7.21875000e-03,5.96875000e-03,5.78261719e+00,,4.33201120e-04,1.02737150e-03,,4.33201120e-04,-8.76142502e-01
4.34201120e-04,2.18750000e-01,1.30000000e-02,-3.15625000e-03,7.25781250e-03,5.12500000e-03,5.77921875e+00,,4.34201120e-04,1.02831633e-03,,4.34201120e-04,-1.66532326e+00
4.35201120e-04,2.16406250e-01,1.32031250e-02,-3.71875000e-03,7.24218750e-03,5.31250000e-03,5.77781250e+00,,4.35201120e-04,1.02923892e-03,,4.35201120e-04,-1.40548134e+00
4.36201120e-04,2.24218750e-01,1.35078125e-02,-3.75000000e-03,7.22656250e-03,5.75000000e-03,5.77675781e+00,,4.36201120e-04,1.03017932e-03,,4.36201120e-04,-2.19110107e+00
4.37201120e-04,2.30468750e-01,1.36296875e-02,-3.60937500e-03,7.26562500e-03,6.06250000e-03,5.77722656e+00,,4.37201120e-04,1.03113486e-03,,4.37201120e-04,-2.81592751e+00
4.38201120e-04,2.25781250e-01,1.36093750e-02,-4.01562500e-03,7.31250000e-03,6.03125000e-03,5.77781250e+00,,4.38201120e-04,1.03209389e-03,,4.38201120e-04,-2.31247330e+00
4.39201120e-04,2.20312500e-01,1.34671875e-02,-3.35937500e-03,7.35156250e-03,5.90625000e-03,5.78589844e+00,,4.39201120e-04,1.03304733e-03,,4.39201120e-04,-1.72914124e+00
4.40201120e-04,2.17187500e-01,1.38125000e-02,-8.28125000e-04,7.29687500e-03,5.87500000e-03,5.80757813e+00,,4.40201120e-04,1.03400776e-03,,4.40201120e-04,-1.39587975e+00
4.41201120e-04,2.20312500e-01,1.14562500e-02,-1.46875000e-03,7.22656250e-03,5.59375000e-03,5.83113281e+00,,4.41201120e-04,1.03489752e-03,,4.41201120e-04,-1.71195984e+00
4.42201120e-04,2.22656250e-01,1.35484375e-02,-2.78125000e-03,7.18750000e-03,5.43750000e-03,5.84812500e+00,,4.42201120e-04,1.03577785e-03,,4.42201120e-04,-1.94231987e+00
4.43201120e-04,2.24218750e-01,1.23906250e-02,-4.73437500e-03,7.22656250e-03,5.87500000e-03,5.85925781e+00,,4.43201120e-04,1.03669125e-03,,4.43201120e-04,-2.08348465e+00
4.44201120e-04,2.28125000e-01,1.33656250e-02,-4.57812500e-03,7.24218750e-03,6.50000000e-03,5.86792969e+00,,4.44201120e-04,1.03759812e-03,,4.44201120e-04,-2.46151352e+00
4.45201120e-04,2.29687500e-01,1.39140625e-02,-2.32812500e-03,7.35937500e-03,6.56250000e-03,5.87835938e+00,,4.45201120e-04,1.03855866e-03,,4.45201120e-04,-2.60429192e+00
4.46201120e-04,2.22656250e-01,1.30609375e-02,-1.48437500e-03,7.29687500e-03,6.25000000e-03,5.89054688e+00,,4.46201120e-04,1.03950838e-03,,4.46201120e-04,-1.86931801e+00
4.47201120e-04,2.13281250e-01,1.32234375e-02,-2.81250000e-03,7.25781250e-03,6.06250000e-03,5.90285156e+00,,4.47201120e-04,1.04043388e-03,,4.47201120e-04,-8.91439438e-01
4.48201120e-04,2.13281250e-01,1.25125000e-02,-4.20312500e-03,7.32031250e-03,6.03125000e-03,5.91328125e+00,,4.48201120e-04,1.04134006e-03,,4.48201120e-04,-8.72846603e-01
4.49201120e-04,2.13281250e-01,1.32031250e-02,-4.09375000e-03,7.39062500e-03,6.18750000e-03,5.91187500e+00,,4.49201120e-04,1.04224542e-03,,4.49201120e-04,-8.50858688e-01
4.50201120e-04,2.32031250e-01,1.24718750e-02,-4.17187500e-03,7.50000000e-03,6.28125000e-03,5.88046875e+00,,4.50201120e-04,1.04314950e-03,,4.50201120e-04,-2.76194382e+00
4.51201120e-04,2.50781250e-01,1.56000000e-02,-3.20312500e-03,7.64062500e-03,6.43750000e-03,5.83511719e+00,,4.51201120e-04,1.04413787e-03,,4.51201120e-04,-4.67539024e+00
4.52201120e-04,2.45312500e-01,1.30203125e-02,-3.53125000e-03,7.60156250e-03,6.65625000e-03,5.79867188e+00,,4.52201120e-04,1.04514556e-03,,4.52201120e-04,-4.09375381e+00
4.53201120e-04,2.39062500e-01,1.42390625e-02,-4.20312500e-03,7.52343750e-03,6.71875000e-03,5.77968750e+00,,4.53201120e-04,1.04610540e-03,,4.53201120e-04,-3.42892838e+00
4.54201120e-04,2.42968750e-01,1.31218750e-02,-3.18750000e-03,7.46875000e-03,6.12500000e-03,5.77582031e+00,,4.54201120e-04,1.04706886e-03,,4.54201120e-04,-3.81204987e+00
4.55201120e-04,2.46875000e-01,1.32640625e-02,-2.14062500e-03,7.45312500e-03,5.43750000e-03,5.77839844e+00,,4.55201120e-04,1.04799785e-03,,4.55201120e-04,-4.20063591e+00
4.56201120e-04,2.44531250e-01,1.33656250e-02,-2.67187500e-03,7.44531250e-03,5.75000000e-03,5.77839844e+00,,4.56201120e-04,1.04893546e-03,,4.56201120e-04,-3.94626236e+00
4.57201120e-04,2.37500000e-01,1.29796875e-02,-4.25000000e-03,7.35937500e-03,6.18750000e-03,5.77699219e+00,,4.57201120e-04,1.04986306e-03,,4.57201120e-04,-3.20304489e+00
4.58201120e-04,2.39062500e-01,1.31015625e-02,-5.10937500e-03,7.35156250e-03,6.25000000e-03,5.77746094e+00,,4.58201120e-04,1.05078134e-03,,4.58201120e-04,-3.33932495e+00
4.59201120e-04,2.42968750e-01,1.34671875e-02,-3.31250000e-03,7.50781250e-03,5.96875000e-03,5.78660156e+00,,4.59201120e-04,1.05171686e-03,,4.59201120e-04,-3.71971321e+00
4.60201120e-04,2.44531250e-01,1.40156250e-02,4.53125000e-04,7.50000000e-03,6.03125000e-03,5.80886719e+00,,4.60201120e-04,1.05268450e-03,,4.60201120e-04,-3.87321854e+00
4.61201120e-04,2.29687500e-01,1.14968750e-02,-5.15625000e-04,7.31250000e-03,5.75000000e-03,5.83148438e+00,,4.61201120e-04,1.05358288e-03,,4.61201120e-04,-2.34276772e+00
4.62201120e-04,2.20312500e-01,1.31421875e-02,-3.10937500e-03,7.24218750e-03,5.50000000e-03,5.84882813e+00,,4.62201120e-04,1.05445040e-03,,4.62201120e-04,-1.36666679e+00
4.63201120e-04,2.30468750e-01,1.23093750e-02,-5.45312500e-03,7.32031250e-03,5.28125000e-03,5.86183594e+00,,4.63201120e-04,1.05534657e-03,,4.63201120e-04,-2.39101028e+00
4.64201120e-04,2.29687500e-01,1.30406250e-02,-4.73437500e-03,7.33593750e-03,5.43750000e-03,5.87390625e+00,,4.64201120e-04,1.05623901e-03,,4.64201120e-04,-2.28347397e+00
4.65201120e-04,2.25781250e-01,1.34671875e-02,-1.81250000e-03,7.35156250e-03,6.06250000e-03,5.88375000e+00,,4.65201120e-04,1.05717243e-03,,4.65201120e-04,-1.86341858e+00
4.66201120e-04,2.26562500e-01,1.25125000e-02,-1.23437500e-03,7.40625000e-03,6.28125000e-03,5.89394531e+00,,4.66201120e-04,1.05808710e-03,,4.66201120e-04,-1.93588638e+00
4.67201120e-04,2.25781250e-01,1.32234375e-02,-2.81250000e-03,7.39062500e-03,6.03125000e-03,5.90625000e+00,,4.67201120e-04,1.05899328e-03,,4.67201120e-04,-1.84461975e+00
4.68201120e-04,2.24218750e-01,1.23906250e-02,-4.57812500e-03,7.37500000e-03,5.68750000e-03,5.91632813e+00,,4.68201120e-04,1.05989515e-03,,4.68201120e-04,-1.66395378e+00
4.69201120e-04,2.18750000e-01,1.29187500e-02,-4.59375000e-03,7.31250000e-03,5.31250000e-03,5.91585938e+00,,4.69201120e-04,1.06078619e-03,,4.69201120e-04,-1.07585716e+00
4.70201120e-04,2.13281250e-01,1.16390625e-02,-4.54687500e-03,7.28125000e-03,5.65625000e-03,5.88316406e+00,,4.70201120e-04,1.06165092e-03,,4.70201120e-04,-4.87848282e-01
4.71201120e-04,2.24218750e-01,1.43812500e-02,-3.20312500e-03,7.39062500e-03,5.81250000e-03,5.83582031e+00,,4.71201120e-04,1.06256711e-03,,4.71201120e-04,-1.59488869e+00
4.72201120e-04,2.39843750e-01,1.26750000e-02,-3.37500000e-03,7.45312500e-03,5.90625000e-03,5.79960938e+00,,4.72201120e-04,1.06351974e-03,,4.72201120e-04,-3.18828011e+00
4.73201120e-04,2.30468750e-01,1.38531250e-02,-4.35937500e-03,7.32031250e-03,6.06250000e-03,5.78238281e+00,,4.73201120e-04,1.06445386e-03,,4.73201120e-04,-2.20128822e+00
4.74201120e-04,2.26562500e-01,1.26750000e-02,-3.96875000e-03,7.20312500e-03,5.75000000e-03,5.77781250e+00,,4.74201120e-04,1.06538786e-03,,4.74201120e-04,-1.77651215e+00
4.75201120e-04,2.20312500e-01,1.27156250e-02,-2.92187500e-03,7.22656250e-03,5.50000000e-03,5.77757813e+00,,4.75201120e-04,1.06628193e-03,,4.75201120e-04,-1.11392403e+00
4.76201120e-04,2.22656250e-01,1.29593750e-02,-2.18750000e-03,7.33593750e-03,5.00000000e-03,5.77839844e+00,,4.76201120e-04,1.06718589e-03,,4.76201120e-04,-1.34200668e+00
4.77201120e-04,2.29687500e-01,1.31625000e-02,-3.12500000e-03,7.35937500e-03,5.37500000e-03,5.77582031e+00,,4.77201120e-04,1.06810569e-03,,4.77201120e-04,-2.05279922e+00
4.78201120e-04,2.25781250e-01,1.32031250e-02,-5.32812500e-03,7.32031250e-03,5.59375000e-03,5.77523438e+00,,4.78201120e-04,1.06903398e-03,,4.78201120e-04,-1.62769318e+00
4.79201120e-04,2.17187500e-01,1.33859375e-02,-4.89062500e-03,7.29687500e-03,5.50000000e-03,5.78449219e+00,,4.79201120e-04,1.06997020e-03,,4.79201120e-04,-7.14660645e-01
4.80201120e-04,2.10937500e-01,1.39343750e-02,-6.40625000e-04,7.22656250e-03,5.50000000e-03,5.80828125e+00,,4.80201120e-04,1.07093214e-03,,4.80201120e-04,-5.56716919e-02
4.81201120e-04,2.07031250e-01,1.16593750e-02,-3.75000000e-04,7.16406250e-03,5.90625000e-03,5.82972656e+00,,4.81201120e-04,1.07183331e-03,,4.81201120e-04,3.49727631e-01
4.82201120e-04,2.05468750e-01,1.35484375e-02,-2.70312500e-03,7.05468750e-03,6.03125000e-03,5.84578125e+00,,4.82201120e-04,1.07272086e-03,,4.82201120e-04,5.18966675e-01
4.83201120e-04,2.03906250e-01,1.23703125e-02,-5.90625000e-03,7.03906250e-03,5.87500000e-03,5.86007813e+00,,4.83201120e-04,1.07363344e-03,,4.83201120e-04,7.02861786e-01
4.84201120e-04,2.16406250e-01,1.33046875e-02,-5.70312500e-03,7.17968750e-03,5.65625000e-03,5.87402344e+00,,4.84201120e-04,1.07453752e-03,,4.84201120e-04,-5.55032730e-01
4.85201120e-04,2.09375000e-01,1.35890625e-02,-2.18750000e-03,7.25781250e-03,5.68750000e-03,5.88492188e+00,,4.85201120e-04,1.07548432e-03,,4.85201120e-04,1.90750122e-01
4.86201120e-04,2.03906250e-01,1.25328125e-02,-5.31250000e-04,7.18750000e-03,6.25000000e-03,5.89500000e+00,,4.86201120e-04,1.07640412e-03,,4.86201120e-04,7.61743546e-01
4.87201120e-04,2.03906250e-01,1.32640625e-02,-2.42187500e-03,7.16406250e-03,6.50000000e-03,5.90601563e+00,,4.87201120e-04,1.07731239e-03,,4.87201120e-04,7.69569397e-01
4.88201120e-04,2.07031250e-01,1.26750000e-02,-5.14062500e-03,7.25781250e-03,6.43750000e-03,5.91597656e+00,,4.88201120e-04,1.07822567e-03,,4.88201120e-04,4.67445374e-01
4.89201120e-04,2.02343750e-01,1.33046875e-02,-5.43750000e-03,7.31250000e-03,6.50000000e-03,5.91421875e+00,,4.89201120e-04,1.07914046e-03,,4.89201120e-04,9.78725433e-01
4.90201120e-04,1.97656250e-01,1.20250000e-02,-4.34375000e-03,7.28125000e-03,6.43750000e-03,5.88105469e+00,,4.90201120e-04,1.08003232e-03,,4.90201120e-04,1.48789406e+00
4.91201120e-04,1.94531250e-01,1.45843750e-02,-2.10937500e-03,7.22656250e-03,6.65625000e-03,5.83289063e+00,,4.91201120e-04,1.08096923e-03,,4.91201120e-04,1.82715797e+00
4.92201120e-04,2.00000000e-01,1.21468750e-02,-2.43750000e-03,7.25781250e-03,6.87500000e-03,5.79609375e+00,,4.92201120e-04,1.08191045e-03,,4.92201120e-04,1.27541733e+00
4.93201120e-04,2.11718750e-01,1.36906250e-02,-4.14062500e-03,7.35937500e-03,6.93750000e-03,5.77921875e+00,,4.93201120e-04,1.08282012e-03,,4.93201120e-04,8.47320557e-02
4.94201120e-04,2.09375000e-01,1.25328125e-02,-3.98437500e-03,7.35937500e-03,6.87500000e-03,5.77382813e+00,,4.94201120e-04,1.08374341e-03,,4.94201120e-04,3.47887039e-01
4.95201120e-04,2.09375000e-01,1.26140625e-02,-2.32812500e-03,7.37500000e-03,6.78125000e-03,5.77406250e+00,,4.95201120e-04,1.08462886e-03,,4.95201120e-04,3.64616394e-01
4.96201120e-04,2.14843750e-01,1.29187500e-02,-1.62500000e-03,7.37500000e-03,6.28125000e-03,5.77535156e+00,,4.96201120e-04,1.08552782e-03,,4.96201120e-04,-1.88694000e-01
4.97201120e-04,2.16406250e-01,1.29187500e-02,-3.23437500e-03,7.32031250e-03,5.87500000e-03,5.77839844e+00,,4.97201120e-04,1.08643749e-03,,4.97201120e-04,-3.36900711e-01
