Time,r,z,a
4.689,2.8100457860761985,10.136745377658803,74.48097132947477
4.6899999999999995,2.938355407806657,10.228609497417041,74.35770773032253
4.691,3.1385295507884807,10.29772433818566,74.23461592480632
4.692,3.4115550434529336,10.346022359257502,74.10601604220176
4.6930000000000005,3.74502246145528,10.37805035990326,73.96690784460255
4.693999999999999,4.087764625168955,10.380061472462968,73.84403765680017
4.695,4.435804630468599,10.376176559773896,73.71543520027078
4.696,4.764176617927634,10.358548903025783,73.59838107007671
4.697,4.997010839406546,10.321360620768488,73.53262879326317
4.6979999999999995,5.11550335053785,10.301170350012907,73.49858769066385
4.699,5.126287487377271,10.292726006630865,73.50134651140334
4.7,5.02753358148992,10.267312027141525,73.56786152219568
4.701,4.86862219865137,10.234697264498294,73.66631082969319
4.702000000000001,4.723357590550739,10.22032869601137,73.74099357923947
4.702999999999999,4.614727218193489,10.230808068668518,73.77658068874425
4.704,4.545998672227797,10.253703712126839,73.78373753231583
4.705,4.533156264529639,10.279859496395494,73.76500925749038
4.706,4.5819967471960235,10.31185773256357,73.71598014500391
4.707,4.695613715477188,10.343802559764606,73.64028875541415
4.707999999999999,4.887855886197662,10.375705581677234,73.53063203651199
4.7090000000000005,5.136631971330505,10.401104433910113,73.39965683895518
4.71,5.393295978632659,10.401788570182722,73.28313834800807
4.711,5.627581297290552,10.38683224554322,73.18661964742222
4.712,5.813797994790574,10.38614516220128,73.09738438600372
4.713,5.946765801728426,10.40037395699261,73.01952413524835
4.714,6.035486291183032,10.436583000145678,72.94390778527354
4.715,6.098097421264956,10.521783707782301,72.83880250334732
4.715999999999999,6.157856076110794,10.641614260812597,72.70515776717633
4.717,6.159653950038102,10.751484925013171,72.60904503772993
4.718,6.071493440909659,10.825747620479287,72.58791539888153
4.719,5.952366744926035,10.84194265534646,72.63155666997974
4.720000000000001,5.820056277388355,10.795828088377966,72.73529620472723
4.721,5.6789184072166945,10.714123950798955,72.87388906908285
4.7219999999999995,5.533479922639136,10.64230486005389,73.00508221001174
4.723,5.398766201570828,10.599443087280195,73.10483836765067
4.724,5.243536067178411,10.567449988848777,73.20315000711543
4.725,5.06013996358056,10.555902362965222,73.29392930366983
4.726,4.88930409861766,10.563509187589535,73.35985305397531
4.727,4.740940208081257,10.603837898329475,73.38458385460727
4.728000000000001,4.646011073549279,10.669781002268039,73.36257564871408
4.729,4.622508896502646,10.699080427305109,73.34504781270256
4.7299999999999995,4.657022515683402,10.670064289845385,73.35791553625315
4.731,4.741763780884582,10.587986004820356,73.39871682131754
4.732,4.879230529923476,10.4751945172142,73.44419666411669
4.7330000000000005,5.038967641497741,10.378370697934532,73.46302581974774
4.734,5.193520311953741,10.330921503552174,73.43710277035929
4.735,5.316798706207759,10.35145111119164,73.36295189535923
4.736,5.387156530546625,10.430828736620713,73.26016850132322
4.737,5.403871555042081,10.529933696731531,73.1644040521419
4.738,5.395745603308558,10.648713467903136,73.06227956697238
4.739,5.368787047738135,10.773078248374885,72.96326085230851
4.74,5.314473028293697,10.848774416299824,72.91945655592338
4.741,5.2604342819199355,10.851216236654128,72.94093442056871
4.742000000000001,5.209174629885853,10.817474732918848,72.99361586813149
4.742999999999999,5.118068710530718,10.785599917157935,73.0616670804207
4.744,4.975958504405371,10.74443041831938,73.15926741913023
4.745,4.786508003026683,10.68264196495506,73.29404005583235
4.746,4.538805714713499,10.657257138934893,73.41648209561126
4.747,4.240575927557946,10.706835889781113,73.48397555715998
4.747999999999999,3.8959608680617595,10.796140978672165,73.52240569122462
4.7490000000000006,3.514072502359599,10.914411987764609,73.533828250436
4.75,3.166341887706644,11.022040012549837,73.53217165335585
4.751,2.900676836518124,11.07537931662097,73.55107196647003
4.752,2.735628662403045,11.073473859190598,73.59362075465056
4.753,2.68136439302716,11.028493593917256,73.65022529037391
4.754,2.7236678290523337,10.99495260224137,73.67271660244396
4.755,2.7821127903765186,10.994105839313717,73.65934240070672
4.756,2.787610517460306,11.008021149131949,73.64450344472812
4.757,2.737056873387755,11.049600303108669,73.61645278541796
4.758,2.6560965731905903,11.151622807019713,73.53642550352828
4.759,2.550438555526168,11.294908915908593,73.42072090999677
4.760000000000001,2.406283164202104,11.428508216413697,73.32091618666267
4.760999999999999,2.2762922805616226,11.526395849582485,73.25098694239313
4.762,2.1903900820611137,11.582702739193618,73.21200562198493
4.763,2.191286320404443,11.594735616127883,73.20001568874365
4.764,2.2461259699318568,11.54992591379185,73.23369767144823
4.765000000000001,2.3194112156001543,11.471489851230192,73.29637885977468
4.765999999999999,2.3989209403347687,11.393120339293144,73.35706167912963
4.767,2.4361376664984844,11.329860331204486,73.41119066276721
4.768,2.421522652010691,11.312163236204917,73.43155978375879
4.769,2.3916745668552437,11.334381565239715,73.41603208308189
4.77,2.3972019033581797,11.360827217182894,73.38901502782181
4.771,2.397123316545482,11.411818456523887,73.33913379377907
4.772,2.3684816473696704,11.48895301417769,73.26945241363774
4.773,2.345920638231299,11.567059829421432,73.19744871909914
4.774000000000001,2.39658218355513,11.620267369317446,73.1351687792469
4.7749999999999995,2.466523924866106,11.619661876384516,73.12143601299212
4.776,2.5185968781926884,11.551873922774206,73.17675504091568
4.777,2.5531084075059023,11.441421167542677,73.27718118908379
4.7780000000000005,2.505814968991583,11.310267693239975,73.41547308037268
4.779,2.4323219929635433,11.166857658028501,73.5713124011493
4.779999999999999,2.3855024725829157,11.021243657162788,73.72354515828445
4.781000000000001,2.3164269958149117,10.853310178538365,73.90224455763669
4.782,2.2161677719193733,10.675123860993928,74.09726323160758
4.783,2.1153391395132397,10.51417030506549,74.27514863137593
4.784,2.0310934766876696,10.379153398489159,74.42398156296935
4.785,1.9937109441846472,10.2775952926128,74.53081434266741
4.7860000000000005,1.9880004343259416,10.232866608854257,74.57581155381942
4.787,1.970212835474723,10.27905487546447,74.53383032098756
4.788,1.9321190014813612,10.40347364510434,74.41863204872519
4.789,1.9117711166683815,10.553840112224773,74.27440398313772
4.79,1.9271224092539754,10.700197364145371,74.12764862543928
4.7909999999999995,2.004257851116599,10.822453213039907,73.99352267606932
4.792,2.154545451986287,10.906040070813347,73.88317598723174
4.793,2.237972768169948,10.953506553992735,73.82020447685056
4.794,2.286956702234652,10.981558920959634,73.78283425760303
4.795000000000001,2.434473687239633,10.99203496939762,73.74160336005511
4.796,2.575975065573053,10.967290485449992,73.73425066270796
4.797,2.659897168891329,10.899677367055112,73.78046259175676
4.797999999999999,2.6915797994680433,10.806081143826178,73.86375325776856
4.799,2.688140857158233,10.714322244480625,73.95360681369273
4.8,2.688903343820465,10.638922658969657,74.02653762315892
4.801,2.7063311402490795,10.59447557645515,74.06532391971365
4.8020000000000005,2.7417361675338774,10.575609991623276,74.07477030414073
4.803,2.815236297222469,10.553167149245873,74.07777988277469
4.804,2.8891311887280984,10.499814990287485,74.10994977716139
4.805,2.94811953093572,10.444085953653493,74.14779560752808
4.806,3.022512877594982,10.416239563806354,74.15409613052779
4.8069999999999995,3.1072107952196344,10.399927670125518,74.14581857209988
4.808,3.2004426653443185,10.390289243555072,74.12797425412852
4.809000000000001,3.276232970666056,10.410248199029427,74.0863860227936
4.81,3.3489488343505958,10.435009790286191,74.04076245268556
4.811,3.404616584279611,10.416870364956536,74.04086671829101
4.811999999999999,3.4199087712756797,10.375855020775504,74.07506780725845
4.813000000000001,3.4014364310483414,10.34754098568474,74.1077378729261
4.814,3.349717902797373,10.349369522010305,74.1220378962125
4.8149999999999995,3.2834964125592627,10.354207942323114,74.1376351191761
4.816,3.2147782642826375,10.348206286926546,74.16394109257013
4.817,3.175846182409831,10.354861685226908,74.16906469899726
4.8180000000000005,3.188780810358668,10.376596361246476,74.1444910252561
4.818999999999999,3.2578753860621026,10.406798941285476,74.09517463526124
4.82,3.3561122776817043,10.44304863312866,74.03091825291213
4.821,3.4383833332577356,10.510025214026166,73.94183062410914
4.822,3.4947473945067724,10.619106833597058,73.8206131968359
4.823,3.518007832728543,10.755326741172015,73.68393034572033
4.824,3.5139580352776214,10.857826173363037,73.58771318776733
4.825,3.4891503397928063,10.888863330908647,73.5657744148157
4.826,3.4431477730455127,10.894231454672921,73.57460960951386
4.827000000000001,3.38196695854819,10.897538521102781,73.58973942770672
4.827999999999999,3.3191554151380323,10.927192029455385,73.57982844619077
4.829,3.2695200196196,10.989886260521633,73.53407826740931
4.83,3.2223642926303064,11.044199495590542,73.49530643029458
4.831,3.1842416574058037,11.089108828643516,73.46276768257404
4.832000000000001,3.1757080164374294,11.124688448717858,73.43091125080711
4.832999999999999,3.1707401699414937,11.142393531916124,73.41524593073436
4.8340000000000005,3.1772540344164537,11.151059734928818,73.40512714984911
4.835,3.220542023227937,11.129645076234862,73.41376288666868
4.836,3.3062273705762624,11.055043124159658,73.46114746159839
4.837,3.4189029398212054,10.943045222486273,73.53530916015187
4.838,3.521732808806842,10.827135868386252,73.614506023491
4.839,3.5881515713798153,10.733433180661216,73.68269380360704
4.84,3.6327168416677647,10.693355632255578,73.70644049337727
4.841,3.6607848726738976,10.71326603764873,73.67854183077834
4.842,3.660585732860503,10.782947903091024,73.61264502228912
4.843,3.604862195696641,10.878412243984931,73.53985670246466
4.843999999999999,3.4464523180800217,10.958429049694194,73.51238924675889
4.845000000000001,3.175520868183515,11.043272118579207,73.50923014462225
4.846,2.791825501688757,11.126050804977282,73.52902374918267
4.8469999999999995,2.348328305159647,11.209761220720104,73.54690467801939
4.848,1.9140321596170513,11.28618755263198,73.5526619434371
4.849,1.5681234891146028,11.326079700322323,73.56588032880684
4.8500000000000005,1.2954634249833816,11.338880141575991,73.58735664490929
4.850999999999999,1.0827814353125575,11.293623241766273,73.65458940524316
4.852,0.984147378437543,11.219018926919402,73.73789843124023
4.853000000000001,0.9824748361434807,11.160185107367077,73.79665280220446
4.854,1.0660831791137075,11.120120645906745,73.82889367500647
4.8549999999999995,1.1977672600900229,11.121281822320757,73.81440409361997
4.856,1.34106672407217,11.114513528066638,73.80487289379928
4.857,1.4989447088006278,11.047974467830954,73.85080383696268
4.858,1.6814945391370915,10.953392585523027,73.91829286536868
4.859000000000001,1.868934130421188,10.875725986988066,73.96485928826004
4.859999999999999,2.0342363686128175,10.848555563506164,73.96237002713592
4.861,2.158081083627546,10.867246077804651,73.92054372818451
4.862,2.259018333020799,10.903856320396025,73.86459491151021
4.863,2.378294151034436,10.94324467855614,73.80129975561485
4.864,2.5234182462767833,10.95875011869673,73.75447449828697
4.864999999999999,2.699022772919992,10.916120991744231,73.75516023079298
4.866,2.8883985939043777,10.841177310896304,73.78064298083167
4.867,3.084571756496863,10.773358064749619,73.79375946571359
4.868,3.2830349070252782,10.713211812491478,73.79503567430697
4.869,3.456821110633545,10.653283391547772,73.79990807129025
4.87,3.6088108187119334,10.584807744672473,73.81690246322913
4.871,3.7488271740594596,10.474214006997466,73.87512407955268
4.872,3.865501841329357,10.322981994043033,73.97702119503728
4.872999999999999,3.923926312566497,10.200339305525903,74.07095065184953
4.874,3.9041490991788157,10.151125244313585,74.12398400542003
4.875,3.795324097103073,10.148392844520817,74.16513210376921
4.876,3.6136955536168167,10.160221573910563,74.21626697357601
4.877000000000001,3.406148162204117,10.187022201471665,74.25861896047985
4.878,3.216634768985394,10.228127671513866,74.27799762629044
4.879,3.0763868873915707,10.280640366773905,74.26893655634001
4.88,3.0035503297336485,10.350230120999457,74.22277502596853
4.881,2.996030567491465,10.455690432883689,74.12352715308687
4.882,3.012557068034506,10.599706551741846,73.98050459089875
4.883,2.9859633570294513,10.768453678456028,73.82522609648966
4.884,2.9133213272700043,10.957988936484986,73.66135093196489
4.885000000000001,2.8142507938331227,11.131046442444378,73.51870205793595
4.886,2.6972363905176033,11.256562572444475,73.42479870180695
4.887,2.583576914466554,11.32211036700225,73.38685861467516
4.888,2.5165356697953882,11.328440852098694,73.3954093602208
4.889,2.468077333260512,11.297244731411105,73.43630058137317
4.890000000000001,2.396929499768063,11.216500053195654,73.53025089767887
4.890999999999999,2.3027092850773814,11.13182799379622,73.63249963558185
4.892,2.2043847134301897,11.118949209141295,73.66464189007385
4.893,2.108185394046032,11.203799089298897,73.59958072310305
4.894,2.0675886358241087,11.363785709500105,73.44965158887284
4.8950000000000005,2.0817438860057838,11.547517514006167,73.26633823807752
4.896,2.0957737397696343,11.732332298218326,73.08195113602378
4.897,2.1573540751602445,11.918287080653654,72.88803304403095
4.898,2.191513520341714,12.057934048074356,72.74453162798127
4.899000000000001,2.1598232954332346,12.105455915015504,72.70337852994247
4.8999999999999995,2.116552323838108,12.095956427995493,72.72026239500575
4.901,2.047919626684682,12.06568260420297,72.76175374072223
4.902,1.93452364981787,12.032950403258086,72.81253606532624
4.9030000000000005,1.764932606922347,11.991529911834897,72.87928315925957
4.904,1.5554359693863256,11.948147273120824,72.95103306025594
4.904999999999999,1.3640659716033057,11.903750224328807,73.01834963879791
4.906000000000001,1.1578294122901194,11.877035198516488,73.06666291204495
4.907,0.9763931062534578,11.899360833155963,73.0606477673374
4.908,0.8514016952055591,11.973014621567765,72.99675194062564
4.909,0.7858506548587091,12.048626354874191,72.92577297334894
4.91,0.7429386500759393,12.078127261269303,72.8990448320311
4.911,0.6467037705117961,12.088467693750044,72.8942461222098
4.912,0.5814455365991943,12.119074835831407,72.86698496710264
4.913,0.5808642102749901,12.16262713518378,72.82351027347013
4.914,0.5888152847973077,12.170079428930208,72.81568480602701
4.915,0.5998532882937898,12.140090983964999,72.84509839338774
4.9159999999999995,0.6108472224719056,12.075074201128038,72.90948506919786
4.917000000000001,0.5993563181914504,11.990935227908652,72.99409496805606
4.917999999999999,0.5991284890872479,11.899218300688041,73.08570811529844
4.919,0.6378817817230107,11.81030711796219,73.1724792374715
4.92,0.648340000722836,11.761449002095924,73.22069495320541
4.921,0.6642839435810461,11.754328544641586,73.22691575274025
4.922000000000001,0.6941777991251109,11.784353623509832,73.195218208678
4.922999999999999,0.6904771050212144,11.830873416076995,73.14899479285424
4.924,0.6782693470296973,11.867563043534483,73.11307012305593
4.925,0.6463931541083312,11.86619392882181,73.11621346261698
4.926,0.6450727660587647,11.828661249139367,73.15376237700754
4.927,0.6990942744725523,11.777296978473132,73.20197232908176
4.928,0.763561435915725,11.69783161912515,73.27727460631182
4.929,0.7420601677717311,11.578531243187031,73.3977140596324
4.93,0.5996349148987256,11.42329253767493,73.56098018043218
4.931,0.39164503167710796,11.248379538282313,73.74480439672035
4.9319999999999995,0.17560999294188204,11.068901452423573,73.92970559410972
4.933,0.012318124620122514,10.938568995775766,74.06142406839258
4.934,-0.08158461007178286,10.91313136638359,74.08656368193107
4.9350000000000005,-0.10632653349881435,10.973292795457574,74.02619208722118
4.936,-0.05956699493801649,11.071506968971763,73.92833279081799
4.936999999999999,0.050067752225314836,11.200854290530428,73.79903380875083
4.938000000000001,0.20577785859043238,11.313007073476832,73.68512158387803
4.939,0.32265970208457234,11.354762358135549,73.64065417847131
4.9399999999999995,0.33031106824272644,11.341377477030125,73.65381348301158
4.941,0.25384062298152177,11.265261250901581,73.73187921111331
4.942,0.16926576504875687,11.134563172488088,73.86415032692406
4.9430000000000005,0.13371393371872853,10.970318107185198,74.02886702346079
4.944,0.14729502220893934,10.788067114484328,74.21092738507217
4.945,0.2100697274325067,10.632649992802506,74.36527503130303
4.946,0.3383729686502401,10.538589215504706,74.45597994505582
4.947,0.5130208427567368,10.529774525127475,74.45773544559205
4.9479999999999995,0.6931431127881098,10.60064532613357,74.376717611525
4.949,0.8434611559669871,10.703110735265062,74.26370612674134
4.95,0.925549325088979,10.816790081549382,74.14368436247923
4.951,0.966472799404781,10.927238856331307,74.03010397974046
4.952000000000001,1.0126909511187434,11.002703361808114,73.95079078710059
4.953,1.0421941795297744,11.026646943254205,73.92421056903738
4.954,1.0335610791051426,11.020780834840686,73.93086007343693
4.954999999999999,1.0141922708402042,11.024307217462448,73.92914025076523
4.956,0.989307634690214,11.044221177278303,73.91155777357798
4.957,0.945128505084067,11.073288045607859,73.88645079049341
4.957999999999999,0.9034732860740409,11.097130678237102,73.86615191101835
4.9590000000000005,0.8701762244389675,11.110571857065601,73.85540428491922
4.96,0.839809940850175,11.109288181811435,73.85901419786893
4.961,0.8475559884459409,11.073728202709786,73.89388423160281
4.962,0.8794699362049225,11.01946287687209,73.94549732174937
4.963,0.9029385415177393,11.000090208398927,73.9629133099956
4.9639999999999995,0.9019916649664574,11.028381333055545,73.93479400142243
4.965,0.8471440542179289,11.088183835428424,73.87950208772769
4.966,0.7816190384279099,11.16927406760709,73.80341071939525
4.967,0.7428865721677825,11.260582319838482,73.71493931602642
4.968,0.7122026879570201,11.346993216727478,73.63067778057142
4.968999999999999,0.7301516565792734,11.390163501334559,73.5864577790793
4.970000000000001,0.8394558828933518,11.378356784054493,73.59071916006258
4.971,0.99904993537202,11.35291208154938,73.60321477324607
4.9719999999999995,1.1471851239958044,11.366461044088007,73.57579454073556
4.973,1.26301505063275,11.42547226787626,73.50493046727709
4.974,1.2540367701762496,11.53693253812111,73.39511221036103
4.9750000000000005,1.1440482840473185,11.65928908831379,73.28471645579567
4.975999999999999,1.0098583661568288,11.757728395575125,73.19898347836889
4.977,0.8381247527123691,11.826162729528614,73.14417535527787
4.978,0.698225478195331,11.85235628287365,73.12709520485507
4.979,0.6465273445826911,11.882511542652022,73.09991268231397
4.98,0.6562301101167028,11.930900205748394,73.05106625355421
4.981,0.668791847168338,11.995583317277587,72.98578751409036
4.982,0.7083236550986802,12.052531767451343,72.92667219007964
4.983,0.7401556426368383,12.079562002628217,72.89778332078514
4.984000000000001,0.7219478318816055,12.09279003538307,72.88567874324696
4.984999999999999,0.7012534199695535,12.084642011194042,72.89502875270928
4.986,0.722813459237814,12.021922313113476,72.95636784855203
4.987,0.7868952530710173,11.91887564714488,73.05517681874659
4.988,0.8643791190701761,11.812926600608495,73.15549130892934
4.989000000000001,0.9467182564550602,11.70220398424487,73.25956331536251
4.989999999999999,1.0705897348674371,11.600893510304973,73.34981147715456
4.991,1.1384585162325942,11.522424835679816,73.4214697872712
4.992,1.1851731343702527,11.45643642343925,73.48242339366746
4.993,1.3053886057884045,11.385227392689345,73.54018140652454
4.994,1.391244934735741,11.34180245037079,73.5731874395497
4.995,1.4353930119449219,11.353622734796993,73.55600147226332
4.996,1.4614497506607962,11.370044623749932,73.53641634916153
4.997,1.4690363128535968,11.37706776167916,73.52848141951895
4.998,1.4893407696674348,11.392001872817172,73.51105563602715
4.999,1.5642897406151401,11.427219245037922,73.46620868635301
5.0,1.6777598882286169,11.484090288031117,73.39400120686722
5.0009999999999994,1.8062582608197206,11.530843902467671,73.32854207873518
5.002000000000001,1.9084342485037835,11.559382775325064,73.28413676132467
5.003,1.9425078226637862,11.583044346573619,73.25520315306386
5.004,1.9586954255862765,11.60756699952946,73.22833489183549
5.005,2.01452866569822,11.614276223072986,73.21230565671308
5.006,2.093700560278503,11.581795387945002,73.23048146930662
5.007000000000001,2.175274883255079,11.516499527689591,73.2798642418701
5.007999999999999,2.241223064368836,11.434431014495116,73.34799187051834
5.009,2.27105523828614,11.323216321742589,73.4512806006759
5.010000000000001,2.272523190810477,11.169542965584684,73.60162065410991
5.011,2.2792207613791797,10.991994828627329,73.77419055962235
5.012,2.2908834297085408,10.796718810706126,73.96291324823581
5.013,2.276158369455713,10.609969163945902,74.14862485291721
5.014,2.2401962903624604,10.462855688412965,74.30000801047453
5.015,2.2110600772244684,10.397587351578013,74.36991959584543
5.016,2.2126109358887893,10.43657148888338,74.33146347448779
5.0169999999999995,2.232403224837108,10.52980874597783,74.23614862676308
5.018,2.249980736721567,10.659456979479751,74.10566952892479
5.019,2.257904076946842,10.790313961375155,73.97598048778302
5.0200000000000005,2.2457244983555764,10.866633699540019,73.90373907649548
5.021,2.192649343083394,10.886705375621109,73.89468302670736
5.021999999999999,2.0736411254354947,10.886364602250707,73.91790084098528
5.023,1.9164751253043455,10.892165968538091,73.94051735422991
5.024,1.8048959849371569,10.907641204302875,73.94403843357584
5.025,1.7678772130075138,10.921012678247111,73.93682198648574
5.026,1.7898538967971072,10.881640715468102,73.9721406595653
5.027,1.8474793269806227,10.800821831018512,74.04231173609018
5.0280000000000005,1.874846674315185,10.750433668431072,74.08730674345114
5.029,1.8388172160382932,10.770541622776015,74.07361836645134
5.029999999999999,1.7545104612874989,10.858035068250363,74.00112585297377
5.031,1.664930052348512,10.986514361761474,73.88804743078857
5.032,1.5850656886622065,11.11264750717752,73.77487782444427
5.033,1.5123713529603549,11.218522409642729,73.67999504572055
5.034000000000001,1.4316475571247906,11.304393573266772,73.60531137822817
5.035,1.3355268592452472,11.354133494115285,73.56759083158951
5.036,1.2316609524381268,11.350589202501585,73.5827821276063
5.037,1.1354444926200336,11.299095590514849,73.6439973864298
5.038,1.0749877364468614,11.200726146271656,73.74780622112804
5.039,1.0477317367624606,11.067881744899292,73.88263753800865
5.04,1.0641839006744105,10.958766738065828,73.98968411925469
5.0409999999999995,1.1013477388310864,10.892214271972312,74.05224687032148
5.042000000000001,1.1337831579691546,10.86520365501919,74.0758014154659
5.043,1.1947157098503398,10.894769849577973,74.03991990436947
5.044,1.2891411454086916,10.97028037372698,73.95423445971421
5.045,1.3916934619381565,11.043842210440022,73.86881581047649
5.046,1.4972613277818303,11.075056275764286,73.82419296001328
5.047000000000001,1.5956633130728317,11.062383163876438,73.82312822507552
5.047999999999999,1.6767823041784853,11.026352853215203,73.84688132676725
5.049,1.7499930518660936,10.971705992580805,73.88960810460706
5.05,1.8247256741330662,10.901918407384754,73.94642823576402
5.051,1.9239452537665938,10.822483554430569,74.00783389747903
5.0520000000000005,2.0680871161546137,10.744575808570005,74.05820427781104
5.053,2.2341974582911277,10.689899213428284,74.0791216710427
5.054,2.4093909252301593,10.664667987465984,74.06655095985428
5.055,2.6137827291241194,10.680954634140265,74.0038801365377
5.056000000000001,2.8318418633330515,10.73333345226285,73.89937950669467
5.0569999999999995,3.0436077484860364,10.812704901089106,73.76709586061197
5.058,3.246468835719606,10.900067946802453,73.62674008271117
5.059,3.4344442408222844,10.959255948243428,73.51519707690088
5.0600000000000005,3.62219810046224,10.96979334423121,73.44765456307111
5.061,3.8141531003513167,10.927489495164838,73.42598641179917
5.061999999999999,3.95556888850733,10.859615634267232,73.44241474373871
5.063000000000001,4.026902835022836,10.781440074075846,73.49107318149935
5.064,4.040616006920381,10.693326736922266,73.5687352222968
5.065,4.010820581077363,10.614403302688821,73.6530956113253
5.065999999999999,3.9477659037293042,10.55933147805356,73.72683110682446
5.067,3.8665951650926926,10.515211325681037,73.79641899237352
5.068,3.774746921665121,10.45084457550131,73.88834545785798
5.069,3.648857155693739,10.355422410901106,74.02052224143378
5.07,3.505601142749308,10.263829012911792,74.15401339765094
5.071,3.35009081245729,10.213462426275107,74.25114316847396
5.072,3.153592623587674,10.198984903986045,74.32458715049944
5.0729999999999995,2.9120908116908564,10.224499424281142,74.36888240246306
5.074000000000001,2.700344051976893,10.296764676001978,74.35503777404499
5.074999999999999,2.557584847776975,10.402737853296085,74.28747484959884
5.076,2.4722129486105735,10.532427461517663,74.1813186988705
5.077,2.425330717331941,10.64479104654448,74.08240843807448
5.078,2.433493952309109,10.717783120910505,74.009423680134
5.079000000000001,2.530806521616721,10.757293812639693,73.94901127403915
5.079999999999999,2.7121462333794155,10.789452011773765,73.8748927238609
5.081,2.9521290218456078,10.8120629439647,73.79215583326224
5.082,3.187890364906571,10.807119953994153,73.73250308725657
5.083,3.377183193990386,10.796443054009082,73.68768153983314
5.084,3.520682383042208,10.795091271334272,73.64530053243587
5.085,3.6292093064674447,10.793407871992011,73.61277849160169
5.086,3.7143894620725706,10.770626121776028,73.60688470474209
5.087,3.78610011257455,10.732379966227686,73.61937902388792
5.088,3.847379160634931,10.67705799002914,73.65090780158461
5.0889999999999995,3.912404226334661,10.607148232871442,73.69431556851382
5.09,4.003190413980627,10.527951730942611,73.73663899452548
5.091,4.102635326105121,10.469009386928374,73.75581153828342
5.0920000000000005,4.184588081179493,10.473024282387367,73.72192325666185
5.093,4.2678343402379495,10.5141038405131,73.65271884878115
5.093999999999999,4.372273051185348,10.569584173391087,73.56177980485946
5.095000000000001,4.48083929468917,10.623963963497138,73.46975580993549
5.096,4.592121952073746,10.661387552031304,73.39169398416266
5.0969999999999995,4.7055718498806245,10.685072851409386,73.32467609552887
5.098,4.812860116966678,10.707165054227868,73.2608771194792
5.099,4.908357382231692,10.743383761090278,73.18846890408501
5.1000000000000005,4.961361095898453,10.773668790167122,73.13884309503851
5.101,4.960630902619282,10.778262419466454,73.13497578026474
5.102,4.908939026121491,10.759389327830762,73.17366747169618
5.103,4.805292524704512,10.713045485269332,73.25861252587963
5.104,4.652778774015897,10.630992870362725,73.3954164344585
5.1049999999999995,4.481099976458896,10.5286978337086,73.55737202070434
5.106,4.317027297021676,10.426104912170736,73.71548014655382
5.107,4.164781887599289,10.362887816319803,73.83152418344811
5.108,4.036675852143381,10.360848164299362,73.88056086760923
5.109000000000001,3.9216871993216706,10.43858629731598,73.84904872327762
5.11,3.7831011560628616,10.61839075492973,73.72781846396265
5.111,3.6222726946111976,10.850153533454515,73.56117614552696
5.111999999999999,3.4804851874250686,11.075283138364398,73.39070744038105
5.113,3.424826550277919,11.244827785309317,73.24518869480445
5.114000000000001,3.468096307795055,11.344245308702009,73.13747102746851
5.114999999999999,3.545374279065679,11.401347621536205,73.06013373752579
5.116,3.6475892818582536,11.446052862257933,72.98679752544184
5.117,3.773745884336259,11.46655060880819,72.92842425928146
5.118,3.8898493959296685,11.44965943556061,72.90762101514609
5.119,3.9872473663215757,11.45872820518995,72.86737482485123
5.12,4.070082713813241,11.527553294433986,72.77502317984622
5.1209999999999996,4.144201812194923,11.61799360105758,72.66500166297479
5.122,4.18535952141001,11.674869945178031,72.59758803456849
5.123,4.191071056903991,11.713821186704994,72.55899186568399
5.124,4.151329436043823,11.795709198864058,72.49510929313135
5.125,4.038400985163188,11.923166749160174,72.41148984806995
5.1259999999999994,3.900479193970237,12.063470469449076,72.32163032129664
5.127000000000001,3.8136293477163745,12.20871202964972,72.20951845219746
5.128,3.8149985133733346,12.37607306732418,72.04927035936632
5.129,3.772802365189835,12.531907394090407,71.91249677666363
5.13,3.6107206476381264,12.612843550493068,71.8805058777217
5.131,3.45571269429394,12.560321402822401,71.9729656495539
5.132000000000001,3.3643599874088648,12.367040650656078,72.18350232786439
5.132999999999999,3.313183035378012,12.127192154893551,72.42836639940424
5.134,3.286485112945179,11.911476180273205,72.64345318501863
5.135,3.276894514542156,11.727485281700165,72.82330304672361
5.136,3.333282341317962,11.617843028397173,72.91343523579098
5.1370000000000005,3.4257992538368813,11.588759338338921,72.91548745172041
5.138,3.4624645843661934,11.5943171999851,72.89971684910388
5.139,3.4549582138980375,11.595843498811014,72.90039989467837
5.14,3.3628637511999355,11.587299313916715,72.934580073639
5.141,3.134076567254313,11.595474783697556,72.9884442561016
5.1419999999999995,2.838682734538822,11.617715708297538,73.04050845787363
5.143,2.547159683583025,11.660602646947169,73.0644364798447
5.144,2.277259671367517,11.705698649830053,73.07484622776418
5.1450000000000005,1.9934293151086848,11.722327500919617,73.10938510954328
5.146000000000001,1.720779049049889,11.727485104831556,73.14694185369467
5.146999999999999,1.5213851930273032,11.732366615944326,73.16940241084637
5.148,1.4450812396082875,11.733243550464548,73.17810235183937
5.149,1.4863606032490013,11.717772718778651,73.18833350742395
5.15,1.5848199084911878,11.689437935074068,73.20361863195757
5.151,1.7304714063939008,11.66003692800651,73.21225244370993
5.152,1.8616540553446013,11.6298727911729,73.22206737323376
5.1530000000000005,1.9063243220370893,11.60573114189846,73.23874718583
5.154,1.8590437688013466,11.569885864918094,73.28171076216539
5.155,1.7416108755113915,11.535404196394692,73.3338627465686
5.156,1.6010107869415513,11.542264204507305,73.34722786172519
