Time,r,z,a,IexVert,IexRad
4.82,10.540739340938606,18.559296664434207,63.65627308710849,0.29296,-0.46386000000000005
4.821,,,,0.31738,-0.48827999999999994
4.821000000000001,10.58536715389808,18.437850915624832,63.73960620850047,,
4.822,10.605376646556666,18.33247924263509,63.82091104421684,0.19532,-0.56152
4.823,10.625689126077688,18.21849854967812,63.909268414569645,0.24413999999999997,-0.48827999999999994
4.824,10.651121232096852,18.079691983913055,64.01615750788254,0.26856,-0.5127
4.825,10.677464238378104,17.927952998596535,64.13328628456965,0.36622,-0.48827999999999994
4.826,,,,0.19532,-0.61036
4.8260000000000005,10.726641997046874,17.7651064685444,64.24765419593419,,
4.827000000000001,10.802369708597867,17.603576890276045,64.346256739925,0.26856,-0.48827999999999994
4.8279999999999985,10.912694764920078,17.47254834076828,64.39959096151732,,
4.827999999999999,,,,0.1709,-0.56152
4.829,11.067106104628813,17.380093015579558,64.39542597476692,0.24413999999999997,-0.5127
4.83,11.264549260795837,17.326261972231286,64.33385802866718,0.26856,-0.5127
4.831,11.493367385495748,17.332184896277703,64.20331451560767,0.31738,-0.46386000000000005
4.832000000000001,,,,0.21971999999999997,-0.5371
4.832000000000002,11.751875622265606,17.40522015187451,63.998850765340975,,
4.832999999999998,12.053015192412829,17.525426483466973,63.72993303593193,,
4.832999999999999,,,,0.29296,-0.48827999999999994
4.8340000000000005,12.358863332611179,17.633981430755796,63.46633324362985,0.21971999999999997,-0.5371
4.835,12.555941533619642,17.72457126094839,63.27876398129903,0.39061999999999997,-0.3418
4.836,12.569798382616437,17.891877623028464,63.134064935222796,0.26856,-0.5127
4.837,12.432354019154445,18.134014952473148,63.01350585577352,0.24413999999999997,-0.56152
4.838,12.183406090823727,18.372696315693137,62.95478841374833,0.36622,-0.41503999999999996
4.8389999999999995,11.936021785996909,18.480112827328448,63.000382135441946,,
4.839,,,,0.3418,-0.46386000000000005
4.84,11.7171532847395,18.515342983590745,63.08859641880318,0.24413999999999997,-0.48827999999999994
4.841,11.628186325455795,18.616628170592566,63.0502036077412,0.31738,-0.46386000000000005
4.842,11.723606280816306,18.6737589817828,62.951140194166285,0.29296,-0.46386000000000005
4.843,11.787064186008827,18.639547865711286,62.9462559468186,0.19532,-0.5371
4.8439999999999985,11.794777118190858,18.586017243740844,62.987348995352,,
4.843999999999999,,,,0.24413999999999997,-0.5127
4.845000000000001,,,,0.26856,-0.48827999999999994
4.8450000000000015,11.771752558070142,18.524085574301697,63.051972647809926,,
4.846,11.681317702550848,18.475819753397367,63.14115513509564,0.26856,-0.48827999999999994
4.8469999999999995,,,,0.26856,-0.5127
4.847,11.517499680904072,18.47206138513338,63.23144812543193,,
4.848,11.306445415847707,18.53264919820829,63.290674947263014,0.21971999999999997,-0.61036
4.849,11.130842491295668,18.64916189127681,63.281646153239784,0.21971999999999997,-0.5127
4.8500000000000005,11.010366445620761,18.828351046956055,63.188650376139876,0.29296,-0.48827999999999994
4.850999999999999,10.923160285770829,19.11237604338957,62.986405367306034,0.19532,-0.5371
4.852,10.888250268885267,19.46687832064446,62.69499281621597,0.29296,-0.46386000000000005
4.853000000000001,,,,0.1709,-0.5859400000000001
4.8530000000000015,10.888661567455394,19.824812545940762,62.38172988019927,,
4.854,10.854235384468376,20.135752155800823,62.12505867414558,0.12208,-0.63476
4.8549999999999995,,,,-0.09766,-0.8300799999999999
4.855,10.750888662609286,20.43380930785357,61.910561508223196,,
4.856,10.705559594730405,20.738781592228687,61.66106111738394,0.39061999999999997,-0.31738
4.857,10.766840433538244,21.043334133692802,61.3621751342575,0.1709,-0.56152
4.858,,,,0.29296,-0.39061999999999997
4.8580000000000005,10.81319669552202,21.360537664708193,61.058450507507544,,
4.859000000000001,10.843478436255843,21.61966758738289,60.81341174976348,0.07324,-0.6591799999999999
4.8599999999999985,10.831886192773958,21.77512124821936,60.67952171794597,,
4.859999999999999,,,,0.1709,-0.5371
4.861,,,,0.29296,-0.46386000000000005
4.861000000000001,10.754097898736946,21.813948768197122,60.67924790478003,,
4.862,10.72977007982317,21.683584278668913,60.80690608590943,0.21971999999999997,-0.48827999999999994
4.863,10.768497553545014,21.51780345945221,60.938071455506346,0.24413999999999997,-0.48827999999999994
4.864,10.737531607411404,21.48896487285564,60.97771458984425,0.24413999999999997,-0.48827999999999994
4.864999999999998,10.6406713998691,21.51492711819659,60.99758393950094,,
4.864999999999999,,,,0.29296,-0.43945999999999996
4.866,,,,0.29296,-0.43945999999999996
4.8660000000000005,10.567004977067167,21.562654767580565,60.98730180068829,,
4.867,10.499978219196175,21.610717562622263,60.97350095883664,0.31738,-0.39061999999999997
4.868,10.454709548841617,21.577357396836888,61.023275787099855,0.21971999999999997,-0.5127
4.869,10.394280466469803,21.561174186861038,61.064141988811045,0.29296,-0.41503999999999996
4.87,10.28392623072872,21.552601857477327,61.119594108432636,0.39061999999999997,-0.3418
4.871,10.202554659104797,21.520807831663124,61.18325607268295,0.31738,-0.39061999999999997
4.872,10.148844979184698,21.52348654388053,61.20379174288205,0.39061999999999997,-0.31738
4.872999999999998,10.107539309639467,21.53809124383532,61.20815842933376,,
4.872999999999999,,,,0.19532,-0.5127
4.874,10.065668148231694,21.541550681754128,61.222782310688494,0.24413999999999997,-0.48827999999999994
4.875,10.018817561097707,21.515645316656567,61.26606440737808,0.26856,-0.41503999999999996
4.876,9.988383880540137,21.475131060624413,61.31563666433001,0.24413999999999997,-0.5127
4.877000000000001,,,,0.29296,-0.41503999999999996
4.877000000000002,9.973665906263557,21.447760638512676,61.3466609541761,,
4.878,9.966391081560973,21.41984521417407,61.37504031347791,0.21971999999999997,-0.48827999999999994
4.879,9.959977171064704,21.378338489722115,61.41537573270959,0.1709,-0.5371
4.88,9.96023177376616,21.324274502907343,61.46426334141025,0.24413999999999997,-0.41503999999999996
4.881,9.971941842961364,21.259279686921435,61.51816453242733,0.29296,-0.43945999999999996
4.882,9.992152589609343,21.195887463991326,61.56693023182363,0.09766,-0.5859400000000001
4.883,10.019271670202873,21.134663957947627,61.61068993286249,0.21971999999999997,-0.43945999999999996
4.8839999999999995,10.050145081455103,21.060418037953923,61.664477205520534,,
4.884,,,,0.29296,-0.48827999999999994
4.885000000000001,,,,0.26856,-0.43945999999999996
4.885000000000002,10.090947952436318,20.96516194615361,61.732743049357396,,
4.886,10.148826496474117,20.86403631834144,61.798562743903005,0.26856,-0.39061999999999997
4.887,10.222815323659136,20.762105900061343,61.85759315570219,0.31738,-0.43945999999999996
4.888,10.324021682826029,20.66475334207079,61.89983864999883,0.21971999999999997,-0.48827999999999994
4.888999999999999,10.461382430566927,20.58760002148415,61.90693184084911,,
4.889,,,,0.29296,-0.43945999999999996
4.890000000000001,,,,0.29296,-0.46386000000000005
4.8900000000000015,10.626540231601314,20.549451169911272,61.86553867758298,,
4.890999999999999,10.800598803164496,20.571821239522414,61.76526816126805,0.21971999999999997,-0.5127
4.8919999999999995,10.96531026237793,20.66205836773717,61.608576675584956,,
4.892,,,,0.29296,-0.39061999999999997
4.893,11.071034222371877,20.805241387449275,61.43252521072821,0.29296,-0.41503999999999996
4.894,11.094967937863636,20.978456038780823,61.26829270125553,0.24413999999999997,-0.43945999999999996
4.8950000000000005,11.044086248516606,21.17262911678835,61.12004889490458,0.24413999999999997,-0.48827999999999994
4.896,10.869061566861227,21.40416687826671,60.994274451770686,0.12208,-0.61036
4.897,10.50924833739501,21.640583273676494,60.94258648478672,0.21971999999999997,-0.5127
4.898,10.023037563894958,21.80210331880468,61.004313072323114,0.21971999999999997,-0.46386000000000005
4.899000000000001,9.556648778561014,21.81588638872214,61.182728225037955,0.21971999999999997,-0.48827999999999994
4.8999999999999995,,,,0.31738,-0.41503999999999996
4.9,9.189879318020367,21.73369777539567,61.40323113491983,,
4.901,8.90938259272703,21.67346735723018,61.56676963224,0.24413999999999997,-0.46386000000000005
4.902,8.712753345782428,21.693360647905642,61.6223618159459,0.26856,-0.46386000000000005
4.9030000000000005,8.629544783875406,21.774437245620717,61.57789162905297,0.31738,-0.41503999999999996
4.904,8.570771060443294,21.8548786393443,61.524612103076976,0.26856,-0.43945999999999996
4.9049999999999985,8.517982483705032,21.882981252681603,61.51764717712639,,
4.904999999999999,,,,0.19532,-0.48827999999999994
4.906000000000001,,,,0.24413999999999997,-0.43945999999999996
4.9060000000000015,8.508483350690062,21.80209363396451,61.596462323974905,,
4.907,8.539452961278649,21.641317127869204,61.73481433757951,0.14648,-0.5371
4.908,8.650619637936106,21.481347510764536,61.84224728091097,0.31738,-0.36622
4.909,8.79163563528011,21.39090785230109,61.872877483587295,0.39061999999999997,-0.29296
4.91,8.902220291548998,21.40230217372604,61.82009351928389,0.19532,-0.46386000000000005
4.911,,,,0.14648,-0.5127
4.9110000000000005,8.964402953176512,21.522309392926868,61.68540538821685,,
4.912,8.933552979254424,21.731912366279,61.50352401042285,0.24413999999999997,-0.41503999999999996
4.913,8.807135532420258,22.041679418481454,61.26392475842882,0.1709,-0.46386000000000005
4.914,8.633898065166314,22.480641483205577,60.91840044149671,0.1709,-0.5127
4.915,8.46567584555401,22.968120929287988,60.52139206277461,0.1709,-0.5127
4.9159999999999995,,,,0.19532,-0.48827999999999994
4.916,8.350392677416261,23.375201967443434,60.17805154936828,,
4.917000000000001,,,,0.1709,-0.48827999999999994
4.917000000000002,8.254829366789329,23.66787793852094,59.933874372222306,,
4.917999999999998,8.174487526276646,23.82818737537581,59.80863719618822,,
4.917999999999999,,,,0.36622,-0.3418
4.919,8.145864945191827,23.854781489755265,59.792744781922906,0.09766,-0.5371
4.92,8.136479760520311,23.83013836641777,59.81909855751839,0.24413999999999997,-0.41503999999999996
4.921,8.07922299083068,23.811854730753037,59.85485593888846,0.1709,-0.46386000000000005
4.922000000000001,,,,0.24413999999999997,-0.41503999999999996
4.9220000000000015,7.918893786437701,23.823926071862548,59.89445614453943,,
4.922999999999999,7.621374447495122,23.833745851234752,59.977354461005106,0.39061999999999997,-0.29296
4.9239999999999995,7.216903027166818,23.74931743346969,60.1783608949925,,
4.924,,,,0.31738,-0.39061999999999997
4.925,6.855220105512727,23.559142069788265,60.463757056967886,0.31738,-0.31738
4.926,6.7276406967021325,23.301620664571534,60.746615185926935,0.12208,-0.5127
4.927,6.826462719762013,23.048417376771358,60.961902387290365,0.24413999999999997,-0.36622
4.928,6.9476756209585115,22.893127019365878,61.075839382354886,0.26856,-0.36622
4.928999999999999,6.939289703189624,22.84211484299773,61.12708748213802,,
4.929,,,,0.19532,-0.43945999999999996
4.93,6.8109873612015175,22.770784818817983,61.23241303583053,0.21971999999999997,-0.41503999999999996
4.931,6.6790609742800955,22.59596995893543,61.43757835274006,0.29296,-0.36622
4.9319999999999995,,,,0.3418,-0.31738
4.932,6.60865300652167,22.377354213081073,61.66718456468862,,
4.933,6.623264697474803,22.183922593629536,61.84845454633832,0.24413999999999997,-0.36622
4.934,6.694691073044376,22.01829987191915,61.98642970303706,0.31738,-0.31738
4.9350000000000005,6.8097685283910225,21.84559305906519,62.11762941667664,0.19532,-0.41503999999999996
4.936,7.016590636943836,21.6914113373984,62.201976621323865,0.31738,-0.24413999999999997
4.9369999999999985,7.317023224534512,21.594868697059468,62.19918459985222,,
4.936999999999999,,,,0.19532,-0.43945999999999996
4.938000000000001,,,,0.26856,-0.36622
4.9380000000000015,7.560302606088143,21.55202896089588,62.16038249385693,,
4.939,7.714764261406064,21.68372290500346,61.98475664629983,0.43945999999999996,-0.19532
4.9399999999999995,,,,-0.02442,-0.6591799999999999
4.94,7.9819857877369405,21.91288055131619,61.678627159365476,,
4.941,8.509752317274282,21.70478329318958,61.68662396164648,0.04882,-0.5371
4.942,9.719988719429825,21.81132017382997,61.120890543590924,-0.12208,-0.75684
4.9430000000000005,9.868100614437491,22.28214668078118,60.630480709695775,0.9765599999999999,0.31738
4.944,9.994682741762023,24.8294293355801,58.23445789379484,-0.6591799999999999,-1.29394
4.945,11.362957331856446,28.611922360052606,54.21430688674903,0.46386000000000005,-0.14648
4.946,,,,-0.61036,-1.19628
4.946000000000001,12.827958922919922,29.29602254130867,53.01854495384886,,
4.947,13.877464090303093,27.800028194090505,53.92870171412403,-0.56152,-1.1718800000000003
4.9479999999999995,,,,-0.07324,-0.6591799999999999
4.948,13.157315174978738,26.609541203012924,55.31527959288536,,
4.949,12.495154184454426,25.78019848604416,56.351308719714226,0.26856,-0.3418
4.95,12.857477486987404,24.852392796210424,57.01864629748018,-0.04882,-0.63476
4.951,,,,0.07324,-0.5127
4.9510000000000005,13.439825396830974,24.2300045515736,57.29220277130317,,
4.952000000000001,13.966573742610619,24.17540568611429,57.08019659460355,0.19532,-0.43945999999999996
4.953,14.1622300443446,24.70885632207985,56.52024683087786,0.14648,-0.48827999999999994
4.954,14.166970618364413,25.549235138387342,55.78585149866239,0.48827999999999994,-0.12208
4.954999999999999,13.869920528155573,26.332936280573865,55.23763738185232,0.29296,-0.31738
4.956,13.373863069573881,26.81719973125514,55.03297787851214,0.26856,-0.3418
4.957,12.887044840526926,27.11912001677746,54.974634137014554,0.14648,-0.43945999999999996
4.957999999999998,12.584507526435134,27.383836889448503,54.86290736532764,,
4.957999999999999,,,,0.09766,-0.5127
4.9590000000000005,12.337105653143231,27.624489607550768,54.74580025889795,0.1709,-0.43945999999999996
4.96,11.928601937060654,27.69383753597716,54.84639023861414,0.04882,-0.5371
4.961,11.439230449908841,27.567636876734646,55.153214641210994,0.3418,-0.31738
4.962,10.992936917831411,27.26682765185715,55.60060285863836,0.46386000000000005,-0.19532
4.963,10.68514317706024,26.85891464919176,56.093710358352034,0.3418,-0.26856
4.9639999999999995,,,,0.1709,-0.43945999999999996
4.964,10.47562102235694,26.553584868788942,56.45474636322137,,
4.965,10.273234230827088,26.33526930301113,56.731895167458475,0.26856,-0.39061999999999997
4.966,10.08839766731602,26.144547549123626,56.976560988303135,0.21971999999999997,-0.36622
4.967,9.921545564455212,25.98556877431953,57.18477303863133,0.24413999999999997,-0.39061999999999997
4.968,9.800902789793982,25.82150423696682,57.38102506328871,0.29296,-0.3418
4.9689999999999985,9.734965576487793,25.69331719374917,57.52426337304114,,
4.968999999999999,,,,0.43945999999999996,-0.1709
4.970000000000001,,,,0.21971999999999997,-0.39061999999999997
4.9700000000000015,9.671690171633363,25.621552499161982,57.613770919613934,,
4.971,9.570250718451748,25.569874700580407,57.69783541516521,0.29296,-0.36622
4.9719999999999995,,,,0.3418,-0.29296
4.972,9.47519010007244,25.52508762144616,57.77300373682373,,
4.973,9.411126744422004,25.49756480945899,57.821053776642906,0.36622,-0.21971999999999997
4.974,9.33253547812597,25.513312046717306,57.83337875179082,0.21971999999999997,-0.39061999999999997
4.9750000000000005,9.201550782600526,25.549622950833825,57.84393677768165,0.48827999999999994,-0.24413999999999997
4.975999999999999,9.004995910927331,25.537364372159963,57.92146735082785,0.3418,-0.29296
4.977,8.77743451652063,25.447011032524994,58.08172131838188,0.46386000000000005,-0.1709
4.978,8.571905782907187,25.30445312538047,58.283096797614895,0.39061999999999997,-0.31738
4.979,8.418016149435308,25.113732141353797,58.51297415790478,0.31738,-0.29296
4.98,8.34634478256251,24.853240002916518,58.78273450811511,0.41503999999999996,-0.26856
4.981,8.393773863920106,24.579144289646827,59.027133895353266,0.31738,-0.3418
4.982,8.529775128285626,24.375121693725394,59.17552282575613,0.36622,-0.3418
4.983,,,,0.19532,-0.36622
4.9830000000000005,8.669898273713278,24.26952757320137,59.22836627796138,,
4.984000000000001,8.771061748227611,24.25670402960856,59.20621752105267,0.29296,-0.3418
4.9849999999999985,8.83635805746532,24.30808770742248,59.13565481765532,,
4.984999999999999,,,,0.3418,-0.29296
4.986,,,,0.46386000000000005,-0.1709
4.986000000000001,8.880053288420696,24.4058764756502,59.02882072469779,,
4.987,8.911855249040466,24.54797058390105,58.88441033084029,0.5127,-0.14648
4.988,8.90192093417496,24.740474143372193,58.70674502544102,0.3418,-0.29296
4.989000000000001,8.823043919455174,24.96225207734593,58.52434830306162,0.29296,-0.3418
4.989999999999998,8.682455176789889,25.201455517208142,58.34482436593625,,
4.989999999999999,,,,0.31738,-0.31738
4.991,,,,0.39061999999999997,-0.21971999999999997
4.9910000000000005,8.483201880860625,25.45008948825299,58.17330118871271,,
4.992,8.210663033789626,25.66972755790383,58.04912060151939,0.41503999999999996,-0.24413999999999997
4.993,7.867391256421827,25.838809229438304,57.99000356207115,0.31738,-0.31738
4.994,7.453628825275272,25.905194493370185,58.04381917992997,0.5127,-0.12208
4.995,7.0047544131595325,25.88101396732346,58.18781119778786,0.24413999999999997,-0.3418
4.996,6.653070280085603,25.840603794432603,58.3166690870011,0.29296,-0.31738
4.997,6.528849071909115,25.735569916023888,58.44919155456239,0.3418,-0.29296
4.998,6.667480030187451,25.488632838428675,58.653734725294115,0.43945999999999996,-0.1709
4.999,6.8043421789829495,25.310097880440672,58.79122041745984,0.24413999999999997,-0.36622
5.0,6.735351253661042,25.086173513216924,59.02537665248214,0.5371,-0.12208
5.0009999999999994,,,,0.5127,-0.14648
5.001,6.639754615492302,24.69308205987268,59.429809485075076,,
5.002000000000001,,,,0.14648,-0.48827999999999994
5.002000000000002,6.625406563498095,24.354366797008844,59.7605230994204,,
5.003,6.6965705638283,24.16548704499665,59.92381964017979,0.41503999999999996,-0.19532
5.004,6.833137105437699,24.04312269930209,60.00473021078979,0.41503999999999996,-0.19532
5.005,6.974704302766213,23.866465009041296,60.13527293254925,0.31738,-0.26856
5.006,7.0847123643967445,23.704984408239216,60.25895242555197,0.31738,-0.31738
5.007000000000001,,,,0.41503999999999996,-0.21971999999999997
5.0070000000000014,7.289035925637443,23.603660940816354,60.29650116816946,,
5.007999999999999,7.6316591604712976,23.634231679393245,60.16415637396546,0.26856,-0.31738
5.0089999999999995,7.947843239611743,23.783124676207176,59.924010856489495,,
5.009,,,,0.24413999999999997,-0.36622
5.010000000000001,,,,0.41503999999999996,-0.21971999999999997
5.010000000000002,8.240077946378086,24.07126808334085,59.55742089130015,,
5.011,8.45350221374599,24.509802095336518,59.073332292205954,0.3418,-0.24413999999999997
5.012,8.419188292766945,25.074491727555827,58.54980402899953,0.48827999999999994,-0.14648
5.013,8.673651487493396,25.80084792534296,57.78022807235207,0.43945999999999996,-0.1709
5.013999999999999,9.046228812667973,26.796590377428114,56.71764663987778,,
5.014,,,,0.09766,-0.5371
5.015,8.66808583443148,28.12963451549809,55.56512187882251,0.48827999999999994,-0.1709
5.016,7.502574226017352,29.46315377333635,54.596611203877885,0.31738,-0.31738
5.0169999999999995,,,,0.5371,-0.07324
5.017,6.475185145239742,30.455242138187216,53.86401123521613,,
5.018,6.390400278924713,30.782678414668517,53.56100341763784,0.5859400000000001,-0.04882
5.019,6.751032329188706,30.71486228407052,53.55196027350562,0.43945999999999996,-0.19532
5.0200000000000005,7.031481563943473,30.764355156568588,53.44231819059637,0.46386000000000005,-0.1709
5.021,6.993772143588528,30.77152037531931,53.443711957755134,0.43945999999999996,-0.19532
5.0219999999999985,6.66983562850268,30.494192347953835,53.7848998998041,,
5.021999999999999,,,,0.5127,-0.12208
5.023,6.4630542152920984,30.09202582196205,54.221743261525745,0.39061999999999997,-0.26856
5.024,6.477963183576982,29.828917173538734,54.47577508349126,0.48827999999999994,-0.19532
5.025,6.5527109401086285,29.717874717695217,54.56827151801514,0.41503999999999996,-0.19532
5.026,6.570634828326438,29.61857050234368,54.661361918347104,0.3418,-0.29296
5.027,6.529566348221862,29.488841241203,54.796904224157636,0.43945999999999996,-0.1709
5.0280000000000005,6.4299046001511515,29.426439610249172,54.879259283631704,0.3418,-0.26856
5.029,6.298962703879464,29.35955068662704,54.97234362016431,0.48827999999999994,-0.19532
5.0299999999999985,6.151814919704691,29.22342634588611,55.136084077942286,,
5.029999999999999,,,,0.41503999999999996,-0.21971999999999997
5.031,,,,0.48827999999999994,-0.14648
5.031000000000001,6.0244358368529705,29.00584550450448,55.37513037018489,,
5.032,6.013512077585827,28.72858265941284,55.64878555960611,0.41503999999999996,-0.29296
5.033,6.1064260142222055,28.481060899192013,55.87167583586977,0.43945999999999996,-0.24413999999999997
5.034000000000001,,,,0.39061999999999997,-0.21971999999999997
5.034000000000002,6.309738308829,28.31711290768816,55.988421605285524,,
5.035,6.595078545868441,28.246866268182664,55.993440138500226,0.46386000000000005,-0.1709
5.036,,,,0.48827999999999994,-0.1709
5.0360000000000005,6.893732501187534,28.26198946541894,55.909389893964395,,
5.037,7.170954339907831,28.363272090337123,55.74426911158193,0.3418,-0.29296
5.038,7.3997517367530135,28.507835085859426,55.54744515244667,0.39061999999999997,-0.24413999999999997
5.039,7.564796600497787,28.676104374173953,55.34287421739218,0.36622,-0.3418
5.04,7.692713246730684,28.861678527286248,55.13071268830068,0.48827999999999994,-0.19532
5.0409999999999995,,,,0.5371,-0.19532
5.041,7.8391142450126745,29.026409718059092,54.933670439060975,,
5.042000000000001,,,,0.41503999999999996,-0.29296
5.042000000000002,7.992905457999095,29.200819104001607,54.72502066053328,,
5.043,8.115421775816207,29.454136941353802,54.4483019529288,0.56152,-0.12208
5.044,8.180460409380819,29.81268364010646,54.085342661861546,0.41503999999999996,-0.24413999999999997
5.045,8.149278898180324,30.22946588999919,53.691353357978706,0.31738,-0.3418
5.046,7.982454681740119,30.605230812671472,53.37090365118014,0.31738,-0.3418
5.047000000000001,,,,0.36622,-0.3418
5.0470000000000015,7.7330352523263395,30.88231187506951,53.16421791501297,,
5.047999999999999,7.564838718447434,30.99488145452353,53.095306595798675,0.3418,-0.31738
5.0489999999999995,7.435243542130406,31.017409185419048,53.103879246740526,,
5.049,,,,0.41503999999999996,-0.26856
5.05,7.1919293548414025,30.900180424075113,53.273906668399526,0.31738,-0.39061999999999997
5.051,6.88005972837181,30.538733735380074,53.69585522608222,0.36622,-0.3418
5.0520000000000005,6.719967499712723,30.064150761169977,54.193975845825996,0.19532,-0.5127
5.053,6.879573495582403,29.60221646450459,54.60888697180528,0.48827999999999994,-0.21971999999999997
5.053999999999999,7.178843667335979,29.28062816421092,54.852181138748506,,
5.054,,,,0.5371,-0.1709
5.055,7.686106101284666,29.361164539654173,54.649477597167284,0.5371,-0.19532
5.056000000000001,8.130338646769237,29.798787696361043,54.11197392703853,0.5127,-0.26856
5.0569999999999995,,,,0.56152,-0.19532
5.057,8.062857050143428,30.34355525939567,53.60348730207372,,
5.058,8.572675449624914,32.42837301173905,51.45763662839055,0.5127,-0.19532
5.059,9.950989358494908,35.92649178448046,47.72085031611879,-0.19532,-1.00098
5.0600000000000005,9.71234556013366,39.39085418670805,44.429455884374164,-1.48926,-2.1972600000000004
5.061,8.013362669519838,42.139801649810046,42.105048498004024,-0.29296,-1.09864
5.0619999999999985,7.299921683807348,43.399946700967455,40.9904075202174,,
5.061999999999999,,,,0.21971999999999997,-0.56152
5.063000000000001,,,,0.41503999999999996,-0.39061999999999997
5.0630000000000015,7.366286311090707,43.64224508304703,40.74045041004479,,
5.064,7.309378076828962,43.25806970285179,41.12873830983646,0.43945999999999996,-0.36622
5.065,7.167980795983814,42.74443349336735,41.65872010011128,0.56152,-0.29296
5.065999999999999,7.13607776460838,42.27266542822647,42.12924250413446,0.36622,-0.39061999999999997
5.067,7.256586034538678,41.788835724331605,42.58579445431242,0.61036,-0.1709
5.068,,,,0.36622,-0.43945999999999996
5.0680000000000005,7.433584185217468,41.39402359998247,42.9438070715546,,
5.069,7.54370232487202,41.1773972174683,43.1373019697554,0.41503999999999996,-0.41503999999999996
5.07,7.571990370630018,41.10623166911928,43.20218522209303,0.7324200000000001,-0.12208
5.071,,,,0.1709,-0.61036
5.071000000000001,7.3727466205388845,40.972514967398254,43.36942979631024,,
5.072,7.104950331894387,40.85202937139979,43.53472991791325,0.56152,-0.26856
5.0729999999999995,,,,0.48827999999999994,-0.36622
5.073,7.023524665940427,40.831870642745024,43.568471438783035,,
5.074000000000001,,,,0.46386000000000005,-0.36622
5.074000000000002,7.082678859367371,40.89168192341608,43.499469999158286,,
5.074999999999998,7.150957083231332,41.01001157954357,43.37119702705212,,
5.074999999999999,,,,0.31738,-0.48827999999999994
5.076,,,,0.21971999999999997,-0.61036
5.0760000000000005,7.173175538133032,41.18955073757109,43.190509004966195,,
5.077,7.077482697120639,41.29273512307103,43.10512280394958,0.43945999999999996,-0.41503999999999996
5.078,6.920810172524469,41.351203940753,43.073639786002595,0.5127,-0.29296
5.079000000000001,,,,0.43945999999999996,-0.36622
5.0790000000000015,6.791897002375507,41.46044397382246,42.986927279746034,,
5.079999999999999,6.695737730802128,41.58802360776705,42.87641264849494,0.39061999999999997,-0.43945999999999996
5.081,6.560276714318367,41.6948921358105,42.792165883745,0.5127,-0.3418
5.082,6.391585200220897,41.71355651050951,42.7996071330236,0.41503999999999996,-0.43945999999999996
5.083,6.2719002955298215,41.62967688748966,42.90051388586961,0.5127,-0.39061999999999997
5.084,6.244818195841626,41.5761773401867,42.957446836309174,0.41503999999999996,-0.43945999999999996
5.085,6.264286407360639,41.54813051272685,42.982284292265156,0.29296,-0.56152
5.086,6.264747752958123,41.38623950173191,43.14229002318798,0.5127,-0.36622
5.087,6.2269579850149475,41.106659866327306,43.424376239038025,0.41503999999999996,-0.5127
5.088,6.196056344879255,40.81921784676178,43.71320235413851,0.5371,-0.3418
5.0889999999999995,,,,0.46386000000000005,-0.41503999999999996
5.089,6.210890909923796,40.58785657876642,43.93968743965182,,
5.09,6.231886918505442,40.409347665206866,44.11293855884725,0.39061999999999997,-0.48827999999999994
5.091,6.220949273888566,40.24103864047121,44.280945483322036,0.46386000000000005,-0.41503999999999996
5.0920000000000005,6.195414845038867,40.03680857973364,44.48667865562784,0.43945999999999996,-0.46386000000000005
5.093,6.216463131978652,39.797525587973006,44.71988757716016,0.48827999999999994,-0.39061999999999997
5.0939999999999985,6.280327017872776,39.572898869361566,44.931847654575584,,
5.093999999999999,,,,0.48827999999999994,-0.39061999999999997
5.095000000000001,,,,0.41503999999999996,-0.46386000000000005
5.0950000000000015,6.349444083854195,39.41393197613512,45.077907444706796,,
5.096,6.416520126135012,39.31033711268185,45.16942964955451,0.41503999999999996,-0.48827999999999994
5.0969999999999995,,,,0.5127,-0.39061999999999997
5.097,6.484725050615658,39.2127634442691,45.25465466349186,,
5.098,6.556628242645386,39.100043590120286,45.35403194949628,0.48827999999999994,-0.41503999999999996
5.099,6.666048303498082,38.999355568357224,45.43504158056367,0.46386000000000005,-0.41503999999999996
5.1000000000000005,6.796439293932266,38.915382702748964,45.49558761381814,0.43945999999999996,-0.43945999999999996
5.101,6.942601147687068,38.82693723469738,45.557246980934565,0.36622,-0.5371
5.102,7.118638024801056,38.76753359846307,45.5843093598995,0.3418,-0.56152
5.103,7.316459070150191,38.79126420341742,45.524783068049935,0.48827999999999994,-0.41503999999999996
5.104,7.508439199055296,38.9173191494525,45.36498531618472,0.41503999999999996,-0.43945999999999996
5.1049999999999995,,,,0.46386000000000005,-0.43945999999999996
5.105,7.647584766140847,39.12927738658031,45.1303887459226,,
5.106,7.6912877067308845,39.401914274185316,44.85443044297468,0.39061999999999997,-0.48827999999999994
5.107,7.624563941109624,39.67606968356433,44.59796439748213,0.43945999999999996,-0.43945999999999996
5.108,,,,0.29296,-0.56152
5.1080000000000005,7.462681035740629,39.90203904444309,44.40610479215545,,
5.109000000000001,7.19391223012366,40.03028922849757,44.32843218055282,0.5859400000000001,-0.29296
5.11,6.877910664973915,40.04870274562477,44.36498742804704,0.56152,-0.29296
5.111,,,,0.43945999999999996,-0.41503999999999996
5.111000000000001,6.637858304212582,39.99062851849771,44.462220927000885,,
5.111999999999999,6.464864588160106,39.86650936669631,44.61271186093165,0.39061999999999997,-0.46386000000000005
5.113,6.283886088397272,39.70293381964282,44.802858581002425,0.43945999999999996,-0.3418
