Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.87120000,,Zero Index,719.87120000,,Zero Index,719.87120000,,Zero Index,719.87120000,,Zero Index,719.87120000,,Zero Index,719.87120000,,Zero Index,719.87120000,,Zero Index,719.87120000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
4.87512880e-03,7.18671875e+00,6.12503125e-01,-1.48640625e-01,1.24101563e-01,2.75000000e-03,6.08835938e+00,,4.87512880e-03,1.83420688e-01,,4.87512880e-03,2.28846191e+03
4.87612880e-03,7.15937500e+00,6.12218750e-01,-1.54062500e-01,1.24062500e-01,2.59375000e-03,6.08941406e+00,,4.87612880e-03,1.83463812e-01,,4.87612880e-03,2.29208301e+03
4.87712880e-03,7.12656250e+00,6.11304687e-01,-1.61109375e-01,1.24046875e-01,2.87500000e-03,6.08812500e+00,,4.87712880e-03,1.83506876e-01,,4.87712880e-03,2.29630078e+03
4.87812880e-03,7.10156250e+00,6.10512500e-01,-1.61984375e-01,1.24007813e-01,3.09375000e-03,6.08566406e+00,,4.87812880e-03,1.83549911e-01,,4.87812880e-03,2.29973438e+03
4.87912880e-03,7.10234375e+00,6.09720313e-01,-1.58328125e-01,1.24000000e-01,3.12500000e-03,6.08519531e+00,,4.87912880e-03,1.83592871e-01,,4.87912880e-03,2.30050244e+03
4.88012880e-03,7.10234375e+00,6.09964063e-01,-1.56468750e-01,1.23968750e-01,2.96875000e-03,6.08531250e+00,,4.88012880e-03,1.83635801e-01,,4.88012880e-03,2.30133667e+03
4.88112880e-03,7.11171875e+00,6.10410937e-01,-1.57656250e-01,1.23968750e-01,2.87500000e-03,6.08554688e+00,,4.88112880e-03,1.83678776e-01,,4.88112880e-03,2.30120264e+03
4.88212880e-03,7.11328125e+00,6.10167187e-01,-1.57968750e-01,1.23953125e-01,2.71875000e-03,6.08519531e+00,,4.88212880e-03,1.83721751e-01,,4.88212880e-03,2.30187793e+03
4.88312880e-03,7.11718750e+00,6.09679688e-01,-1.55562500e-01,1.23953125e-01,2.59375000e-03,6.08519531e+00,,4.88312880e-03,1.83764711e-01,,4.88312880e-03,2.30230566e+03
4.88412880e-03,7.12656250e+00,6.09232813e-01,-1.52593750e-01,1.24046875e-01,2.59375000e-03,6.08531250e+00,,4.88412880e-03,1.83807641e-01,,4.88412880e-03,2.30215576e+03
4.88512880e-03,7.12500000e+00,6.09395313e-01,-1.51578125e-01,1.24078125e-01,2.65625000e-03,6.08519531e+00,,4.88512880e-03,1.83850542e-01,,4.88512880e-03,2.30312305e+03
4.88612880e-03,7.12500000e+00,6.09009375e-01,-1.51156250e-01,1.24046875e-01,3.28125000e-03,6.08308594e+00,,4.88612880e-03,1.83893457e-01,,4.88612880e-03,2.30392529e+03
4.88712880e-03,7.12890625e+00,6.08948438e-01,-1.50265625e-01,1.24046875e-01,3.18750000e-03,6.08437500e+00,,4.88712880e-03,1.83936343e-01,,4.88712880e-03,2.30432129e+03
4.88812880e-03,7.13437500e+00,6.08989063e-01,-1.51234375e-01,1.24054688e-01,3.03125000e-03,6.08449219e+00,,4.88812880e-03,1.83979228e-01,,4.88812880e-03,2.30455664e+03
4.88912880e-03,7.14921875e+00,6.10207813e-01,-1.55250000e-01,1.24101563e-01,2.81250000e-03,6.08496094e+00,,4.88912880e-03,1.84022158e-01,,4.88912880e-03,2.30383838e+03
4.89012880e-03,7.15468750e+00,6.11243750e-01,-1.59250000e-01,1.24046875e-01,2.43750000e-03,6.08554688e+00,,4.89012880e-03,1.84065163e-01,,4.89012880e-03,2.30410815e+03
4.89112880e-03,7.14765625e+00,6.12279688e-01,-1.59390625e-01,1.24007813e-01,2.50000000e-03,6.08660156e+00,,4.89112880e-03,1.84108242e-01,,4.89112880e-03,2.30567749e+03
4.89212880e-03,7.13828125e+00,6.13539063e-01,-1.57406250e-01,1.23945313e-01,2.87500000e-03,6.08730469e+00,,4.89212880e-03,1.84151396e-01,,4.89212880e-03,2.30748340e+03
4.89312880e-03,7.13671875e+00,6.15448438e-01,-1.57093750e-01,1.23906250e-01,2.90625000e-03,6.08777344e+00,,4.89312880e-03,1.84194654e-01,,4.89312880e-03,2.30847803e+03
4.89412880e-03,7.13984375e+00,6.17642187e-01,-1.57625000e-01,1.23835938e-01,2.96875000e-03,6.08777344e+00,,4.89412880e-03,1.84238076e-01,,4.89412880e-03,2.30898975e+03
4.89512880e-03,7.16640625e+00,6.18901563e-01,-1.54750000e-01,1.23835938e-01,3.03125000e-03,6.08800781e+00,,4.89512880e-03,1.84281603e-01,,4.89512880e-03,2.30707910e+03
4.89612880e-03,7.19687500e+00,6.19307812e-01,-1.49312500e-01,1.23875000e-01,2.65625000e-03,6.09000000e+00,,4.89612880e-03,1.84325203e-01,,4.89612880e-03,2.30474390e+03
4.89712880e-03,7.22421875e+00,6.19165625e-01,-1.46281250e-01,1.23875000e-01,2.59375000e-03,6.09117188e+00,,4.89712880e-03,1.84368819e-01,,4.89712880e-03,2.30270801e+03
4.89812880e-03,7.24765625e+00,6.19490625e-01,-1.48328125e-01,1.23945313e-01,2.81250000e-03,6.09035156e+00,,4.89812880e-03,1.84412435e-01,,4.89812880e-03,2.30107275e+03
4.89912880e-03,7.28046875e+00,6.19348438e-01,-1.51390625e-01,1.23984375e-01,3.18750000e-03,6.08953125e+00,,4.89912880e-03,1.84456050e-01,,4.89912880e-03,2.29848438e+03
4.90012880e-03,7.30000000e+00,6.19003125e-01,-1.50640625e-01,1.23968750e-01,3.28125000e-03,6.08812500e+00,,4.90012880e-03,1.84499636e-01,,4.90012880e-03,2.29727100e+03
4.90112880e-03,7.31640625e+00,6.18657812e-01,-1.48687500e-01,1.24000000e-01,3.12500000e-03,6.08777344e+00,,4.90112880e-03,1.84543222e-01,,4.90112880e-03,2.29637305e+03
4.90212880e-03,7.32656250e+00,6.18089062e-01,-1.49593750e-01,1.24007813e-01,2.75000000e-03,6.08859375e+00,,4.90212880e-03,1.84586763e-01,,4.90212880e-03,2.29611621e+03
4.90312880e-03,7.33515625e+00,6.18170312e-01,-1.52062500e-01,1.24000000e-01,2.43750000e-03,6.08894531e+00,,4.90312880e-03,1.84630305e-01,,4.90312880e-03,2.29602954e+03
4.90412880e-03,7.35234375e+00,6.17398438e-01,-1.50812500e-01,1.23968750e-01,2.43750000e-03,6.08835938e+00,,4.90412880e-03,1.84673801e-01,,4.90412880e-03,2.29506030e+03
4.90512880e-03,7.36171875e+00,6.16565625e-01,-1.45500000e-01,1.23953125e-01,2.53125000e-03,6.08835938e+00,,4.90512880e-03,1.84717253e-01,,4.90512880e-03,2.29487891e+03
4.90612880e-03,7.36328125e+00,6.15651562e-01,-1.42187500e-01,1.23968750e-01,2.87500000e-03,6.08917969e+00,,4.90612880e-03,1.84760630e-01,,4.90612880e-03,2.29548022e+03
4.90712880e-03,7.36328125e+00,6.15590625e-01,-1.45187500e-01,1.24023438e-01,3.40625000e-03,6.08730469e+00,,4.90712880e-03,1.84803978e-01,,4.90712880e-03,2.29624194e+03
4.90812880e-03,7.36406250e+00,6.15692187e-01,-1.50562500e-01,1.23968750e-01,3.28125000e-03,6.08777344e+00,,4.90812880e-03,1.84847340e-01,,4.90812880e-03,2.29694507e+03
4.90912880e-03,7.36953125e+00,6.15509375e-01,-1.51156250e-01,1.23906250e-01,3.18750000e-03,6.08812500e+00,,4.90912880e-03,1.84890687e-01,,4.90912880e-03,2.29718066e+03
4.91012880e-03,7.38984375e+00,6.15204688e-01,-1.46671875e-01,1.23890625e-01,3.25000000e-03,6.08859375e+00,,4.91012880e-03,1.84934020e-01,,4.91012880e-03,2.29587573e+03
4.91112880e-03,7.41640625e+00,6.14371875e-01,-1.42750000e-01,1.23890625e-01,3.25000000e-03,6.08894531e+00,,4.91112880e-03,1.84977308e-01,,4.91112880e-03,2.29390454e+03
4.91212880e-03,7.44453125e+00,6.14412500e-01,-1.42109375e-01,1.23890625e-01,3.34375000e-03,6.08800781e+00,,4.91212880e-03,1.85020566e-01,,4.91212880e-03,2.29175977e+03
4.91312880e-03,7.47109375e+00,6.13112500e-01,-1.41625000e-01,1.23890625e-01,3.25000000e-03,6.08753906e+00,,4.91312880e-03,1.85063794e-01,,4.91312880e-03,2.28977319e+03
4.91412880e-03,7.49843750e+00,6.12564063e-01,-1.38937500e-01,1.23906250e-01,3.12500000e-03,6.08753906e+00,,4.91412880e-03,1.85106948e-01,,4.91412880e-03,2.28769775e+03
4.91512880e-03,7.51953125e+00,6.11304687e-01,-1.36312500e-01,1.23875000e-01,3.09375000e-03,6.08835938e+00,,4.91512880e-03,1.85150027e-01,,4.91512880e-03,2.28625244e+03
4.91612880e-03,7.53984375e+00,6.11345313e-01,-1.37468750e-01,1.23859375e-01,2.90625000e-03,6.08894531e+00,,4.91612880e-03,1.85193092e-01,,4.91612880e-03,2.28488403e+03
4.91712880e-03,7.56328125e+00,6.10756250e-01,-1.41343750e-01,1.23890625e-01,2.50000000e-03,6.09035156e+00,,4.91712880e-03,1.85236111e-01,,4.91712880e-03,2.28320654e+03
4.91812880e-03,7.57187500e+00,6.10573438e-01,-1.43234375e-01,1.23906250e-01,2.37500000e-03,6.09140625e+00,,4.91812880e-03,1.85279116e-01,,4.91812880e-03,2.28307495e+03
4.91912880e-03,7.56875000e+00,6.09984375e-01,-1.42015625e-01,1.23859375e-01,2.50000000e-03,6.09082031e+00,,4.91912880e-03,1.85322091e-01,,4.91912880e-03,2.28415308e+03
4.92012880e-03,7.57187500e+00,6.10207813e-01,-1.40859375e-01,1.23875000e-01,2.71875000e-03,6.09000000e+00,,4.92012880e-03,1.85365051e-01,,4.92012880e-03,2.28458032e+03
4.92112880e-03,7.57031250e+00,6.10634375e-01,-1.42640625e-01,1.23859375e-01,2.59375000e-03,6.09058594e+00,,4.92112880e-03,1.85408041e-01,,4.92112880e-03,2.28549268e+03
4.92212880e-03,7.56093750e+00,6.10410937e-01,-1.44765625e-01,1.23851563e-01,2.37500000e-03,6.09082031e+00,,4.92212880e-03,1.85451031e-01,,4.92212880e-03,2.28722095e+03
4.92312880e-03,7.55156250e+00,6.10756250e-01,-1.45234375e-01,1.23859375e-01,2.75000000e-03,6.08953125e+00,,4.92312880e-03,1.85494021e-01,,4.92312880e-03,2.28895605e+03
4.92412880e-03,7.53984375e+00,6.10756250e-01,-1.45046875e-01,1.23835938e-01,2.96875000e-03,6.08871094e+00,,4.92412880e-03,1.85537025e-01,,4.92412880e-03,2.29093311e+03
4.92512880e-03,7.54062500e+00,6.11650000e-01,-1.45796875e-01,1.23851563e-01,3.18750000e-03,6.08835938e+00,,4.92512880e-03,1.85580060e-01,,4.92512880e-03,2.29162305e+03
4.92612880e-03,7.53437500e+00,6.11629688e-01,-1.47453125e-01,1.23796875e-01,3.09375000e-03,6.08753906e+00,,4.92612880e-03,1.85623139e-01,,4.92612880e-03,2.29304443e+03
4.92712880e-03,7.51015625e+00,6.11406250e-01,-1.49171875e-01,1.23757813e-01,3.46875000e-03,6.08613281e+00,,4.92712880e-03,1.85666189e-01,,4.92712880e-03,2.29632739e+03
4.92812880e-03,7.48046875e+00,6.10614063e-01,-1.51468750e-01,1.23765625e-01,4.09375000e-03,6.08402344e+00,,4.92812880e-03,1.85709223e-01,,4.92812880e-03,2.30018457e+03
4.92912880e-03,7.44453125e+00,6.10207813e-01,-1.54718750e-01,1.23757813e-01,4.00000000e-03,6.08449219e+00,,4.92912880e-03,1.85752213e-01,,4.92912880e-03,2.30470068e+03
4.93012880e-03,7.42109375e+00,6.10207813e-01,-1.56640625e-01,1.23726563e-01,3.65625000e-03,6.08531250e+00,,4.93012880e-03,1.85795188e-01,,4.93012880e-03,2.30794214e+03
4.93112880e-03,7.41250000e+00,6.10025000e-01,-1.53640625e-01,1.23718750e-01,3.50000000e-03,6.08519531e+00,,4.93112880e-03,1.85838133e-01,,4.93112880e-03,2.30965039e+03
4.93212880e-03,7.40312500e+00,6.10228125e-01,-1.47953125e-01,1.23742188e-01,3.25000000e-03,6.08636719e+00,,4.93212880e-03,1.85881093e-01,,4.93212880e-03,2.31141626e+03
4.93312880e-03,7.39218750e+00,6.10695312e-01,-1.46640625e-01,1.23765625e-01,2.87500000e-03,6.08730469e+00,,4.93312880e-03,1.85924083e-01,,4.93312880e-03,2.31332471e+03
4.93412880e-03,7.37812500e+00,6.11934375e-01,-1.51421875e-01,1.23781250e-01,2.75000000e-03,6.08660156e+00,,4.93412880e-03,1.85967147e-01,,4.93412880e-03,2.31556396e+03
4.93512880e-03,7.37656250e+00,6.12564063e-01,-1.55640625e-01,1.23820313e-01,3.09375000e-03,6.08589844e+00,,4.93512880e-03,1.86010256e-01,,4.93512880e-03,2.31653906e+03
4.93612880e-03,7.36875000e+00,6.13112500e-01,-1.52937500e-01,1.23757813e-01,3.28125000e-03,6.08695313e+00,,4.93612880e-03,1.86053425e-01,,4.93612880e-03,2.31816211e+03
4.93712880e-03,7.37109375e+00,6.13579688e-01,-1.46906250e-01,1.23664063e-01,3.34375000e-03,6.08800781e+00,,4.93712880e-03,1.86096609e-01,,4.93712880e-03,2.31871533e+03
4.93812880e-03,7.38281250e+00,6.13823438e-01,-1.45734375e-01,1.23648438e-01,2.87500000e-03,6.08941406e+00,,4.93812880e-03,1.86139822e-01,,4.93812880e-03,2.31828271e+03
4.93912880e-03,7.39375000e+00,6.14067188e-01,-1.50296875e-01,1.23671875e-01,2.34375000e-03,6.09058594e+00,,4.93912880e-03,1.86183065e-01,,4.93912880e-03,2.31793970e+03
4.94012880e-03,7.40468750e+00,6.13600000e-01,-1.52765625e-01,1.23625000e-01,2.12500000e-03,6.09011719e+00,,4.94012880e-03,1.86226279e-01,,4.94012880e-03,2.31761523e+03
4.94112880e-03,7.41015625e+00,6.13010938e-01,-1.48421875e-01,1.23593750e-01,2.21875000e-03,6.08941406e+00,,4.94112880e-03,1.86269462e-01,,4.94112880e-03,2.31784961e+03
4.94212880e-03,7.40546875e+00,6.12523438e-01,-1.43046875e-01,1.23609375e-01,2.59375000e-03,6.08835938e+00,,4.94212880e-03,1.86312616e-01,,4.94212880e-03,2.31910522e+03
4.94312880e-03,7.39609375e+00,6.12421875e-01,-1.45250000e-01,1.23593750e-01,2.65625000e-03,6.08800781e+00,,4.94312880e-03,1.86355755e-01,,4.94312880e-03,2.32083545e+03
4.94412880e-03,7.39218750e+00,6.12523438e-01,-1.54000000e-01,1.23609375e-01,2.59375000e-03,6.08812500e+00,,4.94412880e-03,1.86398894e-01,,4.94412880e-03,2.32203125e+03
4.94512880e-03,7.38437500e+00,6.12462500e-01,-1.59171875e-01,1.23609375e-01,2.59375000e-03,6.08871094e+00,,4.94512880e-03,1.86442032e-01,,4.94512880e-03,2.32366650e+03
4.94612880e-03,7.38593750e+00,6.12198438e-01,-1.55343750e-01,1.23609375e-01,2.71875000e-03,6.08976563e+00,,4.94612880e-03,1.86485156e-01,,4.94612880e-03,2.32433936e+03
4.94712880e-03,7.38593750e+00,6.11873438e-01,-1.47781250e-01,1.23664063e-01,3.09375000e-03,6.08976563e+00,,4.94712880e-03,1.86528265e-01,,4.94712880e-03,2.32514258e+03
4.94812880e-03,7.38046875e+00,6.12320313e-01,-1.45046875e-01,1.23648438e-01,3.56250000e-03,6.08753906e+00,,4.94812880e-03,1.86571360e-01,,4.94812880e-03,2.32648218e+03
4.94912880e-03,7.38046875e+00,6.12076562e-01,-1.47000000e-01,1.23632813e-01,4.00000000e-03,6.08496094e+00,,4.94912880e-03,1.86614469e-01,,4.94912880e-03,2.32725635e+03
4.95012880e-03,7.38828125e+00,6.11589063e-01,-1.48046875e-01,1.23609375e-01,3.93750000e-03,6.08519531e+00,,4.95012880e-03,1.86657563e-01,,4.95012880e-03,2.32723267e+03
4.95112880e-03,7.40468750e+00,6.10573438e-01,-1.46000000e-01,1.23632813e-01,4.03125000e-03,6.08472656e+00,,4.95112880e-03,1.86700597e-01,,4.95112880e-03,2.32632031e+03
4.95212880e-03,7.41796875e+00,6.10512500e-01,-1.43718750e-01,1.23648438e-01,3.78125000e-03,6.08496094e+00,,4.95212880e-03,1.86743587e-01,,4.95212880e-03,2.32571924e+03
4.95312880e-03,7.43828125e+00,6.10553125e-01,-1.43609375e-01,1.23664063e-01,3.40625000e-03,6.08531250e+00,,4.95312880e-03,1.86786577e-01,,4.95312880e-03,2.32438623e+03
4.95412880e-03,7.45937500e+00,6.10268750e-01,-1.44468750e-01,1.23718750e-01,3.34375000e-03,6.08589844e+00,,4.95412880e-03,1.86829567e-01,,4.95412880e-03,2.32297534e+03
4.95512880e-03,7.46718750e+00,6.10085938e-01,-1.45265625e-01,1.23703125e-01,3.34375000e-03,6.08671875e+00,,4.95512880e-03,1.86872542e-01,,4.95512880e-03,2.32293774e+03
4.95612880e-03,7.46484375e+00,6.09821875e-01,-1.46656250e-01,1.23625000e-01,3.28125000e-03,6.08753906e+00,,4.95612880e-03,1.86915502e-01,,4.95612880e-03,2.32395312e+03
4.95712880e-03,7.46640625e+00,6.10370312e-01,-1.48562500e-01,1.23570313e-01,3.25000000e-03,6.08800781e+00,,4.95712880e-03,1.86958462e-01,,4.95712880e-03,2.32457446e+03
4.95812880e-03,7.46093750e+00,6.10167187e-01,-1.48171875e-01,1.23539063e-01,2.96875000e-03,6.08835938e+00,,4.95812880e-03,1.87001437e-01,,4.95812880e-03,2.32592432e+03
4.95912880e-03,7.46093750e+00,6.10553125e-01,-1.45796875e-01,1.23484375e-01,2.59375000e-03,6.08976563e+00,,4.95912880e-03,1.87044397e-01,,4.95912880e-03,2.32670361e+03
4.96012880e-03,7.46718750e+00,6.09842187e-01,-1.45234375e-01,1.23515625e-01,2.53125000e-03,6.09058594e+00,,4.96012880e-03,1.87087372e-01,,4.96012880e-03,2.32683032e+03
4.96112880e-03,7.46171875e+00,6.10614063e-01,-1.47781250e-01,1.23539063e-01,2.65625000e-03,6.08894531e+00,,4.96112880e-03,1.87130347e-01,,4.96112880e-03,2.32817090e+03
4.96212880e-03,7.46171875e+00,6.10796875e-01,-1.49203125e-01,1.23539063e-01,2.87500000e-03,6.08800781e+00,,4.96212880e-03,1.87173352e-01,,4.96212880e-03,2.32895776e+03
4.96312880e-03,7.46484375e+00,6.11000000e-01,-1.46015625e-01,1.23500000e-01,3.03125000e-03,6.08695313e+00,,4.96312880e-03,1.87216386e-01,,4.96312880e-03,2.32941797e+03
4.96412880e-03,7.46718750e+00,6.10085938e-01,-1.42390625e-01,1.23476563e-01,2.96875000e-03,6.08695313e+00,,4.96412880e-03,1.87259376e-01,,4.96412880e-03,2.32994043e+03
4.96512880e-03,7.46093750e+00,6.09882812e-01,-1.44109375e-01,1.23484375e-01,3.25000000e-03,6.08613281e+00,,4.96512880e-03,1.87302336e-01,,4.96512880e-03,2.33134375e+03
4.96612880e-03,7.45703125e+00,6.10309375e-01,-1.50625000e-01,1.23500000e-01,3.50000000e-03,6.08531250e+00,,4.96612880e-03,1.87345281e-01,,4.96612880e-03,2.33252783e+03
4.96712880e-03,7.45000000e+00,6.10695312e-01,-1.54359375e-01,1.23500000e-01,3.25000000e-03,6.08578125e+00,,4.96712880e-03,1.87388271e-01,,4.96712880e-03,2.33406104e+03
4.96812880e-03,7.43125000e+00,6.10898438e-01,-1.52562500e-01,1.23406250e-01,2.87500000e-03,6.08730469e+00,,4.96812880e-03,1.87431276e-01,,4.96812880e-03,2.33680713e+03
4.96912880e-03,7.41640625e+00,6.11101563e-01,-1.49968750e-01,1.23343750e-01,3.34375000e-03,6.08718750e+00,,4.96912880e-03,1.87474310e-01,,4.96912880e-03,2.33913940e+03
4.97012880e-03,7.40546875e+00,6.11589063e-01,-1.51546875e-01,1.23343750e-01,4.25000000e-03,6.08554688e+00,,4.97012880e-03,1.87517360e-01,,4.97012880e-03,2.34106567e+03
4.97112880e-03,7.38828125e+00,6.11243750e-01,-1.55343750e-01,1.23343750e-01,4.03125000e-03,6.08578125e+00,,4.97112880e-03,1.87560424e-01,,4.97112880e-03,2.34365088e+03
4.97212880e-03,7.36093750e+00,6.10715625e-01,-1.55640625e-01,1.23343750e-01,3.81250000e-03,6.08578125e+00,,4.97212880e-03,1.87603444e-01,,4.97212880e-03,2.34729370e+03
4.97312880e-03,7.34296875e+00,6.10370312e-01,-1.52562500e-01,1.23312500e-01,3.56250000e-03,6.08660156e+00,,4.97312880e-03,1.87646434e-01,,4.97312880e-03,2.34996289e+03
4.97412880e-03,7.32968750e+00,6.10207813e-01,-1.50984375e-01,1.23343750e-01,3.78125000e-03,6.08695313e+00,,4.97412880e-03,1.87689409e-01,,4.97412880e-03,2.35213647e+03
4.97512880e-03,7.32031250e+00,6.10309375e-01,-1.53343750e-01,1.23351563e-01,4.25000000e-03,6.08613281e+00,,4.97512880e-03,1.87732384e-01,,4.97512880e-03,2.35390942e+03
4.97612880e-03,7.31328125e+00,6.10085938e-01,-1.55703125e-01,1.23304688e-01,4.31250000e-03,6.08519531e+00,,4.97612880e-03,1.87775359e-01,,4.97612880e-03,2.35545337e+03
4.97712880e-03,7.29609375e+00,6.09984375e-01,-1.55093750e-01,1.23164063e-01,4.00000000e-03,6.08519531e+00,,4.97712880e-03,1.87818304e-01,,4.97712880e-03,2.35804883e+03
4.97812880e-03,7.28281250e+00,6.09496875e-01,-1.53578125e-01,1.23062500e-01,3.62500000e-03,6.08589844e+00,,4.97812880e-03,1.87861249e-01,,4.97812880e-03,2.36023584e+03
4.97912880e-03,7.28046875e+00,6.09639062e-01,-1.54328125e-01,1.23070313e-01,3.25000000e-03,6.08636719e+00,,4.97912880e-03,1.87904179e-01,,4.97912880e-03,2.36129370e+03
4.98012880e-03,7.27187500e+00,6.09517188e-01,-1.56406250e-01,1.23070313e-01,2.50000000e-03,6.08859375e+00,,4.98012880e-03,1.87947094e-01,,4.98012880e-03,2.36300293e+03
4.98112880e-03,7.25468750e+00,6.09232813e-01,-1.56953125e-01,1.23023438e-01,2.21875000e-03,6.08953125e+00,,4.98112880e-03,1.87990010e-01,,4.98112880e-03,2.36560522e+03
4.98212880e-03,7.24296875e+00,6.08989063e-01,-1.56593750e-01,1.22976563e-01,2.65625000e-03,6.08894531e+00,,4.98212880e-03,1.88032895e-01,,4.98212880e-03,2.36764429e+03
4.98312880e-03,7.22968750e+00,6.08806250e-01,-1.57031250e-01,1.22976563e-01,2.90625000e-03,6.08871094e+00,,4.98312880e-03,1.88075781e-01,,4.98312880e-03,2.36984448e+03
4.98412880e-03,7.20234375e+00,6.09110938e-01,-1.58671875e-01,1.22953125e-01,3.03125000e-03,6.08871094e+00,,4.98412880e-03,1.88118652e-01,,4.98412880e-03,2.37350000e+03
4.98512880e-03,7.17968750e+00,6.08257812e-01,-1.58984375e-01,1.22968750e-01,3.40625000e-03,6.08800781e+00,,4.98512880e-03,1.88161507e-01,,4.98512880e-03,2.37667773e+03
4.98612880e-03,7.15546875e+00,6.08156250e-01,-1.57812500e-01,1.22937500e-01,3.28125000e-03,6.08800781e+00,,4.98612880e-03,1.88204333e-01,,4.98612880e-03,2.38001392e+03
4.98712880e-03,7.13281250e+00,6.07445313e-01,-1.57359375e-01,1.22914063e-01,3.18750000e-03,6.08800781e+00,,4.98712880e-03,1.88247129e-01,,4.98712880e-03,2.38318457e+03
4.98812880e-03,7.11796875e+00,6.07668750e-01,-1.58609375e-01,1.22898438e-01,3.12500000e-03,6.08730469e+00,,4.98812880e-03,1.88289911e-01,,4.98812880e-03,2.38555225e+03
4.98912880e-03,7.11171875e+00,6.07282813e-01,-1.59703125e-01,1.22953125e-01,3.25000000e-03,6.08707031e+00,,4.98912880e-03,1.88332677e-01,,4.98912880e-03,2.38704004e+03
4.99012880e-03,7.10078125e+00,6.07729688e-01,-1.58343750e-01,1.22968750e-01,3.65625000e-03,6.08472656e+00,,4.99012880e-03,1.88375458e-01,,4.99012880e-03,2.38901050e+03
4.99112880e-03,7.08984375e+00,6.08156250e-01,-1.55796875e-01,1.22914063e-01,4.31250000e-03,6.08261719e+00,,4.99112880e-03,1.88418269e-01,,4.99112880e-03,2.39097021e+03
4.99212880e-03,7.08359375e+00,6.08704687e-01,-1.55078125e-01,1.22875000e-01,4.31250000e-03,6.08332031e+00,,4.99212880e-03,1.88461110e-01,,4.99212880e-03,2.39243848e+03
4.99312880e-03,7.07812500e+00,6.09557813e-01,-1.56984375e-01,1.22859375e-01,4.09375000e-03,6.08414063e+00,,4.99312880e-03,1.88504010e-01,,4.99312880e-03,2.39382910e+03
4.99412880e-03,7.07968750e+00,6.09435938e-01,-1.57937500e-01,1.22875000e-01,3.81250000e-03,6.08531250e+00,,4.99412880e-03,1.88546926e-01,,4.99412880e-03,2.39450269e+03
4.99512880e-03,7.07968750e+00,6.09253125e-01,-1.56828125e-01,1.22835938e-01,3.93750000e-03,6.08414063e+00,,4.99512880e-03,1.88589841e-01,,4.99512880e-03,2.39533667e+03
4.99612880e-03,7.07031250e+00,6.08562500e-01,-1.55859375e-01,1.22835938e-01,3.81250000e-03,6.08355469e+00,,4.99612880e-03,1.88632712e-01,,4.99612880e-03,2.39713184e+03
4.99712880e-03,7.06250000e+00,6.08846875e-01,-1.56921875e-01,1.22820313e-01,3.46875000e-03,6.08414063e+00,,4.99712880e-03,1.88675568e-01,,4.99712880e-03,2.39876636e+03
4.99812880e-03,7.04843750e+00,6.08562500e-01,-1.58828125e-01,1.22765625e-01,3.28125000e-03,6.08531250e+00,,4.99812880e-03,1.88718423e-01,,4.99812880e-03,2.40105273e+03
4.99912880e-03,7.03281250e+00,6.08278125e-01,-1.58562500e-01,1.22648438e-01,3.50000000e-03,6.08636719e+00,,4.99912880e-03,1.88761279e-01,,4.99912880e-03,2.40350439e+03
5.00012880e-03,7.02968750e+00,6.07689062e-01,-1.56640625e-01,1.22609375e-01,3.40625000e-03,6.08695313e+00,,5.00012880e-03,1.88804075e-01,,5.00012880e-03,2.40466211e+03
5.00112880e-03,7.02187500e+00,6.07425000e-01,-1.55906250e-01,1.22617188e-01,2.65625000e-03,6.08953125e+00,,5.00112880e-03,1.88846856e-01,,5.00112880e-03,2.40629590e+03
5.00212880e-03,7.00703125e+00,6.07689062e-01,-1.57531250e-01,1.22609375e-01,2.59375000e-03,6.08953125e+00,,5.00212880e-03,1.88889638e-01,,5.00212880e-03,2.40865674e+03
5.00312880e-03,6.99765625e+00,6.07831250e-01,-1.58875000e-01,1.22632813e-01,3.18750000e-03,6.08812500e+00,,5.00312880e-03,1.88932434e-01,,5.00312880e-03,2.41046143e+03
