Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.93616000,,Zero Index,719.93616000,,Zero Index,719.93616000,,Zero Index,719.93616000,,Zero Index,719.93616000,,Zero Index,719.93616000,,Zero Index,719.93616000,,Zero Index,719.93616000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
6.84606384e-03,8.00000000e+00,-1.25734375e-02,-8.17187500e-02,1.17710938e-01,-3.28906250e-01,6.06492188e+00,,6.84606384e-03,-3.97955533e-03,,6.84606384e-03,3.81022998e+03
6.84706384e-03,7.98125000e+00,-1.30609375e-02,-9.25000000e-02,1.17726563e-01,-3.64843750e-01,6.06527344e+00,,6.84706384e-03,-3.98045825e-03,,6.84706384e-03,3.81262427e+03
6.84806384e-03,7.96250000e+00,-1.21468750e-02,-9.80781250e-02,1.17671875e-01,-4.01562500e-01,6.06410156e+00,,6.84806384e-03,-3.98134580e-03,,6.84806384e-03,3.81506274e+03
6.84906384e-03,7.94453125e+00,-1.04406250e-02,-9.11250000e-02,1.17726563e-01,-4.17187500e-01,6.06210938e+00,,6.84906384e-03,-3.98214115e-03,,6.84906384e-03,3.81741602e+03
6.85006384e-03,7.92500000e+00,-8.87656250e-03,-8.38593750e-02,1.17804688e-01,-4.37500000e-01,6.06210938e+00,,6.85006384e-03,-3.98282101e-03,,6.85006384e-03,3.81989355e+03
6.85106384e-03,7.91250000e+00,-8.63281250e-03,-8.81562500e-02,1.17820313e-01,-4.56250000e-01,6.06222656e+00,,6.85106384e-03,-3.98343755e-03,,6.85106384e-03,3.82163818e+03
6.85206384e-03,7.92343750e+00,-1.07656250e-02,-9.86875000e-02,1.17781250e-01,-4.67968750e-01,6.06164063e+00,,6.85206384e-03,-3.98412067e-03,,6.85206384e-03,3.82100586e+03
6.85306384e-03,7.93828125e+00,-1.30203125e-02,-9.72031250e-02,1.17765625e-01,-4.82812500e-01,6.06082031e+00,,6.85306384e-03,-3.98495793e-03,,6.85306384e-03,3.81999463e+03
6.85406384e-03,7.95156250e+00,-1.41984375e-02,-8.20781250e-02,1.17695313e-01,-5.01562500e-01,6.06246094e+00,,6.85406384e-03,-3.98591626e-03,,6.85406384e-03,3.81910034e+03
6.85506384e-03,7.95781250e+00,-1.47265625e-02,-7.10625000e-02,1.17632813e-01,-5.13281250e-01,6.06410156e+00,,6.85506384e-03,-3.98693467e-03,,6.85506384e-03,3.81886182e+03
6.85606384e-03,7.97187500e+00,-1.41984375e-02,-7.81093750e-02,1.17656250e-01,-5.18750000e-01,6.06292969e+00,,6.85606384e-03,-3.98795307e-03,,6.85606384e-03,3.81780713e+03
6.85706384e-03,7.99453125e+00,-1.35078125e-02,-9.44843750e-02,1.17765625e-01,-5.26562500e-01,6.06386719e+00,,6.85706384e-03,-3.98892863e-03,,6.85706384e-03,3.81592896e+03
6.85806384e-03,8.00937500e+00,-1.26343750e-02,-9.88281250e-02,1.17765625e-01,-5.35156250e-01,6.06503906e+00,,6.85806384e-03,-3.98984924e-03,,6.85806384e-03,3.81491138e+03
6.85906384e-03,8.00937500e+00,-1.31828125e-02,-8.84375000e-02,1.17789063e-01,-5.46875000e-01,6.06632813e+00,,6.85906384e-03,-3.99075821e-03,,6.85906384e-03,3.81540747e+03
6.86006384e-03,8.00078125e+00,-1.39546875e-02,-7.81875000e-02,1.17859375e-01,-5.61718750e-01,6.06667969e+00,,6.86006384e-03,-3.99171375e-03,,6.86006384e-03,3.81673486e+03
6.86106384e-03,7.99453125e+00,-1.43812500e-02,-8.06406250e-02,1.17914063e-01,-5.65625000e-01,6.06574219e+00,,6.86106384e-03,-3.99271119e-03,,6.86106384e-03,3.81780005e+03
6.86206384e-03,7.99140625e+00,-1.46250000e-02,-9.13125000e-02,1.17859375e-01,-5.57812500e-01,6.06585938e+00,,6.86206384e-03,-3.99373239e-03,,6.86206384e-03,3.81857764e+03
6.86306384e-03,7.99687500e+00,-1.34671875e-02,-9.33750000e-02,1.17898438e-01,-5.44531250e-01,6.06609375e+00,,6.86306384e-03,-3.99472192e-03,,6.86306384e-03,3.81850317e+03
6.86406384e-03,8.01562500e+00,-1.37109375e-02,-8.27500000e-02,1.17960938e-01,-5.40625000e-01,6.06445312e+00,,6.86406384e-03,-3.99567839e-03,,6.86406384e-03,3.81703711e+03
6.86506384e-03,8.05000000e+00,-1.50109375e-02,-7.10468750e-02,1.18054688e-01,-5.45312500e-01,6.06246094e+00,,6.86506384e-03,-3.99668980e-03,,6.86506384e-03,3.81390088e+03
6.86606384e-03,8.08281250e+00,-1.52750000e-02,-7.10156250e-02,1.18109375e-01,-5.42968750e-01,6.06351563e+00,,6.86606384e-03,-3.99775617e-03,,6.86606384e-03,3.81089453e+03
6.86706384e-03,8.10156250e+00,-1.52546875e-02,-8.19218750e-02,1.18140625e-01,-5.40625000e-01,6.06550781e+00,,6.86706384e-03,-3.99883138e-03,,6.86706384e-03,3.80936694e+03
6.86806384e-03,8.11484375e+00,-1.45234375e-02,-8.98593750e-02,1.18164063e-01,-5.33593750e-01,6.06527344e+00,,6.86806384e-03,-3.99987958e-03,,6.86806384e-03,3.80845337e+03
6.86906384e-03,8.12265625e+00,-1.34468750e-02,-8.65625000e-02,1.18234375e-01,-5.20312500e-01,6.06527344e+00,,6.86906384e-03,-4.00086446e-03,,6.86906384e-03,3.80811523e+03
6.87006384e-03,8.12265625e+00,-1.39953125e-02,-7.76093750e-02,1.18289063e-01,-5.14843750e-01,6.06492188e+00,,6.87006384e-03,-4.00183070e-03,,6.87006384e-03,3.80855029e+03
6.87106384e-03,8.11093750e+00,-1.50718750e-02,-7.43281250e-02,1.18296875e-01,-5.08593750e-01,6.06468750e+00,,6.87106384e-03,-4.00285423e-03,,6.87106384e-03,3.81016064e+03
6.87206384e-03,8.10234375e+00,-1.61890625e-02,-7.98750000e-02,1.18242188e-01,-5.00000000e-01,6.06468750e+00,,6.87206384e-03,-4.00395505e-03,,6.87206384e-03,3.81145532e+03
6.87306384e-03,8.10234375e+00,-1.43609375e-02,-8.42968750e-02,1.18218750e-01,-4.90625000e-01,6.06386719e+00,,6.87306384e-03,-4.00503073e-03,,6.87306384e-03,3.81189038e+03
6.87406384e-03,8.10234375e+00,-1.34468750e-02,-8.46093750e-02,1.18242188e-01,-4.80468750e-01,6.06386719e+00,,6.87406384e-03,-4.00601001e-03,,6.87406384e-03,3.81233813e+03
6.87506384e-03,8.09296875e+00,-1.30609375e-02,-8.08750000e-02,1.18234375e-01,-4.69531250e-01,6.06585938e+00,,6.87506384e-03,-4.00694320e-03,,6.87506384e-03,3.81374316e+03
6.87606384e-03,8.08125000e+00,-1.16390625e-02,-8.00312500e-02,1.18234375e-01,-4.50781250e-01,6.06785156e+00,,6.87606384e-03,-4.00781306e-03,,6.87606384e-03,3.81537744e+03
6.87706384e-03,8.07578125e+00,-1.02375000e-02,-8.48750000e-02,1.18242188e-01,-4.39843750e-01,6.06609375e+00,,6.87706384e-03,-4.00858326e-03,,6.87706384e-03,3.81637842e+03
6.87806384e-03,8.06640625e+00,-1.22078125e-02,-9.07343750e-02,1.18218750e-01,-4.34375000e-01,6.06410156e+00,,6.87806384e-03,-4.00937349e-03,,6.87806384e-03,3.81781006e+03
6.87906384e-03,8.03828125e+00,-1.39546875e-02,-8.88437500e-02,1.18218750e-01,-4.22656250e-01,6.06492188e+00,,6.87906384e-03,-4.01029503e-03,,6.87906384e-03,3.82118579e+03
6.88006384e-03,8.00390625e+00,-1.38937500e-02,-8.33437500e-02,1.18242188e-01,-4.03906250e-01,6.06574219e+00,,6.88006384e-03,-4.01127525e-03,,6.88006384e-03,3.82518555e+03
6.88106384e-03,7.97578125e+00,-1.30203125e-02,-8.37968750e-02,1.18234375e-01,-3.82812500e-01,6.06679688e+00,,6.88106384e-03,-4.01222287e-03,,6.88106384e-03,3.82852832e+03
6.88206384e-03,7.95703125e+00,-1.19437500e-02,-9.12656250e-02,1.18218750e-01,-3.64843750e-01,6.06644531e+00,,6.88206384e-03,-4.01310204e-03,,6.88206384e-03,3.83092529e+03
6.88306384e-03,7.94218750e+00,-1.18015625e-02,-9.49062500e-02,1.18257813e-01,-3.46093750e-01,6.06632813e+00,,6.88306384e-03,-4.01393790e-03,,6.88306384e-03,3.83294873e+03
6.88406384e-03,7.93437500e+00,-1.13343750e-02,-8.80781250e-02,1.18312500e-01,-3.14062500e-01,6.06527344e+00,,6.88406384e-03,-4.01475281e-03,,6.88406384e-03,3.83423901e+03
6.88506384e-03,7.93828125e+00,-1.34062500e-02,-7.73750000e-02,1.18335938e-01,-2.85937500e-01,6.06410156e+00,,6.88506384e-03,-4.01562359e-03,,6.88506384e-03,3.83427490e+03
6.88606384e-03,7.95703125e+00,-1.28781250e-02,-7.37500000e-02,1.18367188e-01,-2.60937500e-01,6.06105469e+00,,6.88606384e-03,-4.01654886e-03,,6.88606384e-03,3.83274219e+03
6.88706384e-03,7.98125000e+00,-8.71406250e-03,-8.10937500e-02,1.18421875e-01,-2.38281250e-01,6.05988281e+00,,6.88706384e-03,-4.01730929e-03,,6.88706384e-03,3.83065552e+03
6.88806384e-03,7.98593750e+00,-8.49062500e-03,-9.16093750e-02,1.18406250e-01,-2.20312500e-01,6.06128906e+00,,6.88806384e-03,-4.01791511e-03,,6.88806384e-03,3.83063037e+03
6.88906384e-03,7.97812500e+00,-9.68906250e-03,-9.27031250e-02,1.18421875e-01,-2.03125000e-01,6.06152344e+00,,6.88906384e-03,-4.01855540e-03,,6.88906384e-03,3.83192407e+03
6.89006384e-03,7.96093750e+00,-1.11109375e-02,-8.35625000e-02,1.18421875e-01,-1.83593750e-01,6.06046875e+00,,6.89006384e-03,-4.01928788e-03,,6.89006384e-03,3.83416309e+03
6.89106384e-03,7.93437500e+00,-1.12328125e-02,-7.72187500e-02,1.18429688e-01,-1.57812500e-01,6.06023438e+00,,6.89106384e-03,-4.02007485e-03,,6.89106384e-03,3.83732739e+03
6.89206384e-03,7.91562500e+00,-1.02984375e-02,-8.24843750e-02,1.18406250e-01,-1.28125000e-01,6.06210938e+00,,6.89206384e-03,-4.02083294e-03,,6.89206384e-03,3.83968359e+03
6.89306384e-03,7.91406250e+00,-9.44531250e-03,-9.05156250e-02,1.18406250e-01,-1.04687500e-01,6.06210938e+00,,6.89306384e-03,-4.02152818e-03,,6.89306384e-03,3.84030322e+03
6.89406384e-03,7.91406250e+00,-8.63281250e-03,-8.78750000e-02,1.18335938e-01,-8.12500000e-02,6.06187500e+00,,6.89406384e-03,-4.02216474e-03,,6.89406384e-03,3.84077588e+03
6.89506384e-03,7.91953125e+00,-7.45468750e-03,-7.62031250e-02,1.18382813e-01,-5.23437500e-02,6.06210938e+00,,6.89506384e-03,-4.02273098e-03,,6.89506384e-03,3.84064673e+03
6.89606384e-03,7.91250000e+00,-7.55625000e-03,-7.15156250e-02,1.18429688e-01,-1.87500000e-02,6.06316406e+00,,6.89606384e-03,-4.02325951e-03,,6.89606384e-03,3.84176318e+03
6.89706384e-03,7.88750000e+00,-6.72343750e-03,-8.12656250e-02,1.18367188e-01,1.64062500e-02,6.06785156e+00,,6.89706384e-03,-4.02376242e-03,,6.89706384e-03,3.84474536e+03
6.89806384e-03,7.87109375e+00,-6.19531250e-03,-9.61718750e-02,1.18289063e-01,3.90625000e-02,6.06750000e+00,,6.89806384e-03,-4.02421737e-03,,6.89806384e-03,3.84690698e+03
6.89906384e-03,7.86484375e+00,-7.04843750e-03,-9.81875000e-02,1.18257813e-01,5.62500000e-02,6.06585938e+00,,6.89906384e-03,-4.02468396e-03,,6.89906384e-03,3.84806641e+03
6.90006384e-03,7.85546875e+00,-6.23593750e-03,-8.30781250e-02,1.18242188e-01,8.59375000e-02,6.06609375e+00,,6.90006384e-03,-4.02515149e-03,,6.90006384e-03,3.84951318e+03
6.90106384e-03,7.85234375e+00,-4.71250000e-03,-7.10156250e-02,1.18257813e-01,1.21875000e-01,6.06550781e+00,,6.90106384e-03,-4.02553705e-03,,6.90106384e-03,3.85024365e+03
6.90206384e-03,7.85703125e+00,-5.99218750e-03,-7.63593750e-02,1.18257813e-01,1.50781250e-01,6.06527344e+00,,6.90206384e-03,-4.02591377e-03,,6.90206384e-03,3.85015112e+03
6.90306384e-03,7.86875000e+00,-8.38906250e-03,-8.76875000e-02,1.18257813e-01,1.78125000e-01,6.06550781e+00,,6.90306384e-03,-4.02642041e-03,,6.90306384e-03,3.84937744e+03
6.90406384e-03,7.88203125e+00,-9.79062500e-03,-8.70312500e-02,1.18257813e-01,1.96875000e-01,6.06574219e+00,,6.90406384e-03,-4.02706070e-03,,6.90406384e-03,3.84847168e+03
6.90506384e-03,7.91015625e+00,-8.04375000e-03,-7.21875000e-02,1.18273438e-01,2.25000000e-01,6.06585938e+00,,6.90506384e-03,-4.02768841e-03,,6.90506384e-03,3.84599414e+03
6.90606384e-03,7.94218750e+00,-6.92656250e-03,-6.27031250e-02,1.18296875e-01,2.46093750e-01,6.06457031e+00,,6.90606384e-03,-4.02821600e-03,,6.90606384e-03,3.84304932e+03
6.90706384e-03,7.97578125e+00,-7.17031250e-03,-6.91718750e-02,1.18351563e-01,2.67187500e-01,6.06269531e+00,,6.90706384e-03,-4.02871193e-03,,6.90706384e-03,3.83993555e+03
6.90806384e-03,8.00625000e+00,-7.06875000e-03,-8.09062500e-02,1.18351563e-01,3.00781250e-01,6.06210938e+00,,6.90806384e-03,-4.02921345e-03,,6.90806384e-03,3.83719189e+03
6.90906384e-03,8.02109375e+00,-8.04375000e-03,-8.13125000e-02,1.18351563e-01,3.30468750e-01,6.06351563e+00,,6.90906384e-03,-4.02974570e-03,,6.90906384e-03,3.83609131e+03
6.91006384e-03,8.03203125e+00,-9.05937500e-03,-6.91406250e-02,1.18351563e-01,3.55468750e-01,6.06433594e+00,,6.91006384e-03,-4.03034780e-03,,6.91006384e-03,3.83536279e+03
6.91106384e-03,8.04140625e+00,-9.89218750e-03,-5.83906250e-02,1.18335938e-01,3.85156250e-01,6.06492188e+00,,6.91106384e-03,-4.03101509e-03,,6.91106384e-03,3.83473413e+03
6.91206384e-03,8.04765625e+00,-9.12031250e-03,-6.12187500e-02,1.18328125e-01,4.11718750e-01,6.06585938e+00,,6.91206384e-03,-4.03168472e-03,,6.91206384e-03,3.83440625e+03
6.91306384e-03,8.05859375e+00,-9.46562500e-03,-7.34531250e-02,1.18382813e-01,4.25000000e-01,6.06574219e+00,,6.91306384e-03,-4.03233897e-03,,6.91306384e-03,3.83363574e+03
6.91406384e-03,8.07031250e+00,-8.87656250e-03,-7.78437500e-02,1.18421875e-01,4.41406250e-01,6.06550781e+00,,6.91406384e-03,-4.03298484e-03,,6.91406384e-03,3.83282886e+03
6.91506384e-03,8.06640625e+00,-8.36875000e-03,-6.97968750e-02,1.18390625e-01,4.60156250e-01,6.06550781e+00,,6.91506384e-03,-4.03359206e-03,,6.91506384e-03,3.83362256e+03
6.91606384e-03,8.06406250e+00,-9.30312500e-03,-6.20000000e-02,1.18367188e-01,4.80468750e-01,6.06632813e+00,,6.91606384e-03,-4.03421419e-03,,6.91606384e-03,3.83421338e+03
6.91706384e-03,8.05859375e+00,-9.54687500e-03,-6.32812500e-02,1.18367188e-01,4.96093750e-01,6.06667969e+00,,6.91706384e-03,-4.03487775e-03,,6.91706384e-03,3.83510938e+03
6.91806384e-03,8.04375000e+00,-8.81562500e-03,-7.16093750e-02,1.18335938e-01,5.07812500e-01,6.06855469e+00,,6.91806384e-03,-4.03552456e-03,,6.91806384e-03,3.83699707e+03
6.91906384e-03,8.03203125e+00,-9.46562500e-03,-7.82187500e-02,1.18390625e-01,5.17187500e-01,6.06890625e+00,,6.91906384e-03,-4.03616857e-03,,6.91906384e-03,3.83860205e+03
6.92006384e-03,8.01718750e+00,-9.01875000e-03,-7.42187500e-02,1.18429688e-01,5.26562500e-01,6.06855469e+00,,6.92006384e-03,-4.03681910e-03,,6.92006384e-03,3.84053613e+03
6.92106384e-03,7.99531250e+00,-7.35312500e-03,-6.72343750e-02,1.18429688e-01,5.41406250e-01,6.06867188e+00,,6.92106384e-03,-4.03739559e-03,,6.92106384e-03,3.84316626e+03
6.92206384e-03,7.97578125e+00,-7.19062500e-03,-6.84843750e-02,1.18406250e-01,5.45312500e-01,6.06808594e+00,,6.92206384e-03,-4.03790781e-03,,6.92206384e-03,3.84553955e+03
6.92306384e-03,7.97421875e+00,-6.47968750e-03,-7.63281250e-02,1.18351563e-01,5.45312500e-01,6.06773438e+00,,6.92306384e-03,-4.03838884e-03,,6.92306384e-03,3.84608447e+03
6.92406384e-03,7.98593750e+00,-7.73906250e-03,-7.98125000e-02,1.18335938e-01,5.46875000e-01,6.06832031e+00,,6.92406384e-03,-4.03888943e-03,,6.92406384e-03,3.84529004e+03
6.92506384e-03,7.99531250e+00,-8.22656250e-03,-7.10625000e-02,1.18367188e-01,5.57812500e-01,6.06855469e+00,,6.92506384e-03,-4.03945148e-03,,6.92506384e-03,3.84472339e+03
6.92606384e-03,8.00781250e+00,-7.45468750e-03,-5.94687500e-02,1.18367188e-01,5.61718750e-01,6.06855469e+00,,6.92606384e-03,-4.04000375e-03,,6.92606384e-03,3.84378052e+03
6.92706384e-03,8.02656250e+00,-7.06875000e-03,-5.90156250e-02,1.18382813e-01,5.54687500e-01,6.06785156e+00,,6.92706384e-03,-4.04051505e-03,,6.92706384e-03,3.84216138e+03
6.92806384e-03,8.05078125e+00,-7.53593750e-03,-6.96718750e-02,1.18429688e-01,5.48437500e-01,6.06550781e+00,,6.92806384e-03,-4.04102914e-03,,6.92806384e-03,3.84000537e+03
6.92906384e-03,8.04921875e+00,-7.55625000e-03,-7.72656250e-02,1.18421875e-01,5.46875000e-01,6.06445312e+00,,6.92906384e-03,-4.04156046e-03,,6.92906384e-03,3.84055615e+03
6.93006384e-03,8.03437500e+00,-6.92656250e-03,-7.45000000e-02,1.18390625e-01,5.50781250e-01,6.06503906e+00,,6.93006384e-03,-4.04207082e-03,,6.93006384e-03,3.84248877e+03
6.93106384e-03,8.02656250e+00,-7.15000000e-03,-6.80156250e-02,1.18382813e-01,5.45312500e-01,6.06527344e+00,,6.93106384e-03,-4.04256629e-03,,6.93106384e-03,3.84367163e+03
6.93206384e-03,8.03281250e+00,-7.96250000e-03,-6.42500000e-02,1.18335938e-01,5.33593750e-01,6.06527344e+00,,6.93206384e-03,-4.04309854e-03,,6.93206384e-03,3.84337793e+03
6.93306384e-03,8.04531250e+00,-9.70937500e-03,-6.57968750e-02,1.18296875e-01,5.20312500e-01,6.06550781e+00,,6.93306384e-03,-4.04372066e-03,,6.93306384e-03,3.84243359e+03
6.93406384e-03,8.06015625e+00,-1.01968750e-02,-6.71562500e-02,1.18242188e-01,5.09375000e-01,6.06550781e+00,,6.93406384e-03,-4.04442148e-03,,6.93406384e-03,3.84125586e+03
6.93506384e-03,8.07031250e+00,-9.75000000e-03,-6.49218750e-02,1.18203125e-01,5.01562500e-01,6.06503906e+00,,6.93506384e-03,-4.04512370e-03,,6.93506384e-03,3.84055884e+03
6.93606384e-03,8.06640625e+00,-8.61250000e-03,-6.40625000e-02,1.18195313e-01,4.96093750e-01,6.06410156e+00,,6.93606384e-03,-4.04577050e-03,,6.93606384e-03,3.84130322e+03
6.93706384e-03,8.04609375e+00,-9.10000000e-03,-7.00312500e-02,1.18203125e-01,4.81250000e-01,6.06363281e+00,,6.93706384e-03,-4.04639402e-03,,6.93706384e-03,3.84375293e+03
6.93806384e-03,8.01562500e+00,-8.73437500e-03,-7.93437500e-02,1.18164063e-01,4.66406250e-01,6.06527344e+00,,6.93806384e-03,-4.04702174e-03,,6.93806384e-03,3.84729004e+03
6.93906384e-03,7.98515625e+00,-8.38906250e-03,-8.52968750e-02,1.18140625e-01,4.52343750e-01,6.06691406e+00,,6.93906384e-03,-4.04762477e-03,,6.93906384e-03,3.85086719e+03
6.94006384e-03,7.95312500e+00,-6.96718750e-03,-8.29687500e-02,1.18125000e-01,4.37500000e-01,6.06644531e+00,,6.94006384e-03,-4.04816540e-03,,6.94006384e-03,3.85461523e+03
6.94106384e-03,7.92734375e+00,-6.19531250e-03,-7.69843750e-02,1.18109375e-01,4.21093750e-01,6.06632813e+00,,6.94106384e-03,-4.04862920e-03,,6.94106384e-03,3.85769678e+03
6.94206384e-03,7.91250000e+00,-7.49531250e-03,-7.38437500e-02,1.18101563e-01,3.96093750e-01,6.06632813e+00,,6.94206384e-03,-4.04911116e-03,,6.94206384e-03,3.85962695e+03
6.94306384e-03,7.90625000e+00,-7.29218750e-03,-7.45781250e-02,1.18140625e-01,3.69531250e-01,6.06632813e+00,,6.94306384e-03,-4.04963177e-03,,6.94306384e-03,3.86066431e+03
6.94406384e-03,7.91015625e+00,-6.43906250e-03,-7.69687500e-02,1.18148438e-01,3.50781250e-01,6.06726563e+00,,6.94406384e-03,-4.05011512e-03,,6.94406384e-03,3.86066357e+03
6.94506384e-03,7.91640625e+00,-5.50468750e-03,-7.92968750e-02,1.18125000e-01,3.26562500e-01,6.06785156e+00,,6.94506384e-03,-4.05053562e-03,,6.94506384e-03,3.86043335e+03
6.94606384e-03,7.92500000e+00,-5.89062500e-03,-8.02812500e-02,1.18125000e-01,2.96875000e-01,6.06503906e+00,,6.94606384e-03,-4.05093702e-03,,6.94606384e-03,3.85997021e+03
6.94706384e-03,7.93046875e+00,-6.33750000e-03,-7.67812500e-02,1.18164063e-01,2.64843750e-01,6.06386719e+00,,6.94706384e-03,-4.05136775e-03,,6.94706384e-03,3.85982227e+03
6.94806384e-03,7.95156250e+00,-6.23593750e-03,-7.34687500e-02,1.18195313e-01,2.40625000e-01,6.06363281e+00,,6.94806384e-03,-4.05181013e-03,,6.94806384e-03,3.85804614e+03
6.94906384e-03,7.98125000e+00,-8.12500000e-03,-7.38437500e-02,1.18234375e-01,2.15625000e-01,6.06152344e+00,,6.94906384e-03,-4.05231584e-03,,6.94906384e-03,3.85537573e+03
6.95006384e-03,8.00234375e+00,-9.07968750e-03,-7.36562500e-02,1.18203125e-01,1.96875000e-01,6.06164063e+00,,6.95006384e-03,-4.05292213e-03,,6.95006384e-03,3.85359229e+03
6.95106384e-03,8.01328125e+00,-8.71406250e-03,-7.16875000e-02,1.18179688e-01,1.78906250e-01,6.06351563e+00,,6.95106384e-03,-4.05354844e-03,,6.95106384e-03,3.85284961e+03
6.95206384e-03,8.01953125e+00,-9.68906250e-03,-7.07187500e-02,1.18148438e-01,1.59375000e-01,6.06304688e+00,,6.95206384e-03,-4.05419664e-03,,6.95206384e-03,3.85258252e+03
6.95306384e-03,8.02656250e+00,-9.99375000e-03,-7.22812500e-02,1.18179688e-01,1.35156250e-01,6.06246094e+00,,6.95306384e-03,-4.05488955e-03,,6.95306384e-03,3.85223657e+03
6.95406384e-03,8.02656250e+00,-1.04203125e-02,-7.52812500e-02,1.18164063e-01,1.09375000e-01,6.06152344e+00,,6.95406384e-03,-4.05560806e-03,,6.95406384e-03,3.85262769e+03
6.95506384e-03,8.02656250e+00,-9.50625000e-03,-7.84062500e-02,1.18164063e-01,8.43750000e-02,6.06152344e+00,,6.95506384e-03,-4.05630982e-03,,6.95506384e-03,3.85303491e+03
6.95606384e-03,8.03281250e+00,-9.58750000e-03,-7.91250000e-02,1.18179688e-01,5.46875000e-02,6.06304688e+00,,6.95606384e-03,-4.05698223e-03,,6.95606384e-03,3.85280811e+03
6.95706384e-03,8.03593750e+00,-9.68906250e-03,-7.51406250e-02,1.18140625e-01,2.42187500e-02,6.06363281e+00,,6.95706384e-03,-4.05766070e-03,,6.95706384e-03,3.85289453e+03
6.95806384e-03,8.03281250e+00,-9.46562500e-03,-7.24531250e-02,1.18085938e-01,-5.46875000e-03,6.06292969e+00,,6.95806384e-03,-4.05833544e-03,,6.95806384e-03,3.85360791e+03
6.95906384e-03,8.02265625e+00,-9.85156250e-03,-7.48750000e-02,1.18070313e-01,-3.20312500e-02,6.06445312e+00,,6.95906384e-03,-4.05901577e-03,,6.95906384e-03,3.85504565e+03
6.96006384e-03,8.00468750e+00,-8.49062500e-03,-8.00781250e-02,1.17976563e-01,-5.46875000e-02,6.06726563e+00,,6.96006384e-03,-4.05966165e-03,,6.96006384e-03,3.85730859e+03
6.96106384e-03,7.98750000e+00,-8.08437500e-03,-8.38750000e-02,1.17953125e-01,-7.73437500e-02,6.06691406e+00,,6.96106384e-03,-4.06024512e-03,,6.96106384e-03,3.85951465e+03
6.96206384e-03,7.96484375e+00,-9.16093750e-03,-8.41250000e-02,1.18007813e-01,-1.03125000e-01,6.06609375e+00,,6.96206384e-03,-4.06085234e-03,,6.96206384e-03,3.86229565e+03
6.96306384e-03,7.94765625e+00,-9.16093750e-03,-8.24843750e-02,1.17992188e-01,-1.28125000e-01,6.06609375e+00,,6.96306384e-03,-4.06149728e-03,,6.96306384e-03,3.86450903e+03
6.96406384e-03,7.93828125e+00,-8.85625000e-03,-8.25937500e-02,1.17992188e-01,-1.55468750e-01,6.06632813e+00,,6.96406384e-03,-4.06213151e-03,,6.96406384e-03,3.86591309e+03
6.96506384e-03,7.92500000e+00,-8.57187500e-03,-8.54531250e-02,1.17960938e-01,-1.78125000e-01,6.06632813e+00,,6.96506384e-03,-4.06274525e-03,,6.96506384e-03,3.86772803e+03
6.96606384e-03,7.91250000e+00,-7.49531250e-03,-8.66562500e-02,1.17992188e-01,-1.99218750e-01,6.06644531e+00,,6.96606384e-03,-4.06331057e-03,,6.96606384e-03,3.86947217e+03
6.96706384e-03,7.89921875e+00,-7.21093750e-03,-8.47031250e-02,1.17976563e-01,-2.15625000e-01,6.06609375e+00,,6.96706384e-03,-4.06382838e-03,,6.96706384e-03,3.87129541e+03
6.96806384e-03,7.89140625e+00,-7.69843750e-03,-8.25156250e-02,1.18007813e-01,-2.32812500e-01,6.06609375e+00,,6.96806384e-03,-4.06435365e-03,,6.96806384e-03,3.87254419e+03
6.96906384e-03,7.88828125e+00,-7.65781250e-03,-8.39843750e-02,1.18007813e-01,-2.46093750e-01,6.06410156e+00,,6.96906384e-03,-4.06489428e-03,,6.96906384e-03,3.87330737e+03
6.97006384e-03,7.89140625e+00,-6.52031250e-03,-8.86875000e-02,1.18015625e-01,-2.62500000e-01,6.06187500e+00,,6.97006384e-03,-4.06539347e-03,,6.97006384e-03,3.87344263e+03
