Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.18336000,,Zero Index,719.18336000,,Zero Index,719.18336000,,Zero Index,719.18336000,,Zero Index,719.18336000,,Zero Index,719.18336000,,Zero Index,719.18336000,,Zero Index,719.18336000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-2.22183360e-04,8.90625000e-02,5.26093750e-03,-4.48437500e-03,2.52343750e-03,8.59375000e-02,-5.68359375e-02,,-2.22183360e-04,1.74596862e-04,,-2.22183360e-04,-3.48664522e+00
-2.21183360e-04,9.14062500e-02,5.48437500e-03,-1.42187500e-03,2.50781250e-03,9.06250000e-02,-5.70703125e-02,,-2.21183360e-04,1.74975197e-04,,-2.21183360e-04,-3.71261740e+00
-2.20183360e-04,9.14062500e-02,5.40312500e-03,5.31250000e-04,2.44531250e-03,9.60937500e-02,-5.78906250e-02,,-2.20183360e-04,1.75358553e-04,,-2.20183360e-04,-3.71025753e+00
-2.19183360e-04,9.45312500e-02,5.01718750e-03,-1.12500000e-03,2.41406250e-03,9.60937500e-02,-5.87109375e-02,,-2.19183360e-04,1.75725450e-04,,-2.19183360e-04,-4.03084946e+00
-2.18183360e-04,9.14062500e-02,4.71250000e-03,-4.21875000e-03,2.41406250e-03,9.60937500e-02,-5.87109375e-02,,-2.18183360e-04,1.76068046e-04,,-2.18183360e-04,-3.69452333e+00
-2.17183360e-04,9.45312500e-02,4.75312500e-03,-4.25000000e-03,2.48437500e-03,9.92187500e-02,-5.84765625e-02,,-2.17183360e-04,1.76401329e-04,,-2.17183360e-04,-3.99424648e+00
-2.16183360e-04,1.06250000e-01,4.79375000e-03,-1.18750000e-03,2.50781250e-03,9.53125000e-02,-5.62500000e-02,,-2.16183360e-04,1.76737478e-04,,-2.16183360e-04,-5.18795586e+00
-2.15183360e-04,1.09375000e-01,4.85468750e-03,7.18750000e-04,2.46875000e-03,9.76562500e-02,-5.60156250e-02,,-2.15183360e-04,1.77077192e-04,,-2.15183360e-04,-5.50887775e+00
-2.14183360e-04,1.07812500e-01,4.65156250e-03,-1.06250000e-03,2.42968750e-03,9.76562500e-02,-5.80078125e-02,,-2.14183360e-04,1.77411901e-04,,-2.14183360e-04,-5.34688473e+00
-2.13183360e-04,1.10156250e-01,4.67187500e-03,-4.29687500e-03,2.44531250e-03,9.37500000e-02,-5.87109375e-02,,-2.13183360e-04,1.77740163e-04,,-2.13183360e-04,-5.57430601e+00
-2.12183360e-04,1.13281250e-01,4.77343750e-03,-4.21875000e-03,2.48437500e-03,9.06250000e-02,-5.88281250e-02,,-2.12183360e-04,1.78072733e-04,,-2.12183360e-04,-5.87390423e+00
-2.11183360e-04,1.13281250e-01,4.77343750e-03,-1.42187500e-03,2.48437500e-03,8.98437500e-02,-5.92968750e-02,,-2.11183360e-04,1.78408882e-04,,-2.11183360e-04,-5.85895634e+00
-2.10183360e-04,1.17187500e-01,4.77343750e-03,3.12500000e-05,2.53125000e-03,8.82812500e-02,-5.90625000e-02,,-2.10183360e-04,1.78745031e-04,,-2.10183360e-04,-6.25797749e+00
-2.09183360e-04,1.30468750e-01,4.95625000e-03,-2.01562500e-03,2.69531250e-03,8.82812500e-02,-5.82421875e-02,,-2.09183360e-04,1.79087612e-04,,-2.09183360e-04,-7.62192059e+00
-2.08183360e-04,1.38281250e-01,5.20000000e-03,-4.79687500e-03,2.84375000e-03,9.37500000e-02,-5.88281250e-02,,-2.08183360e-04,1.79445226e-04,,-2.08183360e-04,-8.40927982e+00
-2.07183360e-04,1.34375000e-01,5.15937500e-03,-4.31250000e-03,2.81250000e-03,1.00000000e-01,-5.84765625e-02,,-2.07183360e-04,1.79809984e-04,,-2.07183360e-04,-7.98243380e+00
-2.06183360e-04,1.28125000e-01,5.01718750e-03,-1.46875000e-03,2.67968750e-03,1.05468750e-01,-5.88281250e-02,,-2.06183360e-04,1.80168296e-04,,-2.06183360e-04,-7.32278395e+00
-2.05183360e-04,1.19531250e-01,4.95625000e-03,1.09375000e-04,2.58593750e-03,1.07031250e-01,-6.07031250e-02,,-2.05183360e-04,1.80519462e-04,,-2.05183360e-04,-6.43322706e+00
-2.04183360e-04,1.25000000e-01,4.99687500e-03,-1.54687500e-03,2.62500000e-03,1.08593750e-01,-5.94140625e-02,,-2.04183360e-04,1.80869902e-04,,-2.04183360e-04,-6.99320650e+00
-2.03183360e-04,1.34375000e-01,5.09843750e-03,-4.03125000e-03,2.71093750e-03,1.05468750e-01,-6.01171875e-02,,-2.03183360e-04,1.81225361e-04,,-2.03183360e-04,-7.94491959e+00
-2.02183360e-04,1.32812500e-01,4.85468750e-03,-3.56250000e-03,2.66406250e-03,9.60937500e-02,-6.10546875e-02,,-2.02183360e-04,1.81575815e-04,,-2.02183360e-04,-7.76371288e+00
-2.01183360e-04,1.21093750e-01,4.67187500e-03,-1.25000000e-03,2.60156250e-03,9.60937500e-02,-6.15234375e-02,,-2.01183360e-04,1.81911237e-04,,-2.01183360e-04,-6.54284096e+00
-2.00183360e-04,1.18750000e-01,4.71250000e-03,-7.81250000e-05,2.60156250e-03,9.53125000e-02,-6.12890625e-02,,-2.00183360e-04,1.82241653e-04,,-2.00183360e-04,-6.29769802e+00
-1.99183360e-04,1.10156250e-01,4.61093750e-03,-1.73437500e-03,2.60156250e-03,9.53125000e-02,-5.96484375e-02,,-1.99183360e-04,1.82569929e-04,,-1.99183360e-04,-5.40694189e+00
-1.98183360e-04,9.84375000e-02,4.30625000e-03,-3.79687500e-03,2.49218750e-03,9.53125000e-02,-5.94140625e-02,,-1.98183360e-04,1.82883901e-04,,-1.98183360e-04,-4.18416548e+00
-1.97183360e-04,1.03906250e-01,4.26562500e-03,-3.53125000e-03,2.39062500e-03,8.82812500e-02,-6.07031250e-02,,-1.97183360e-04,1.83185723e-04,,-1.97183360e-04,-4.72853470e+00
-1.96183360e-04,1.04687500e-01,4.61093750e-03,-1.71875000e-03,2.41406250e-03,7.73437500e-02,-6.12890625e-02,,-1.96183360e-04,1.83498269e-04,,-1.96183360e-04,-4.79516363e+00
-1.95183360e-04,9.68750000e-02,4.42812500e-03,-7.96875000e-04,2.39843750e-03,7.18750000e-02,-5.98828125e-02,,-1.95183360e-04,1.83816534e-04,,-1.95183360e-04,-3.98308372e+00
-1.94183360e-04,9.84375000e-02,4.75312500e-03,-2.20312500e-03,2.50000000e-03,6.79687500e-02,-5.76562500e-02,,-1.94183360e-04,1.84139804e-04,,-1.94183360e-04,-4.13621712e+00
-1.93183360e-04,1.02343750e-01,4.85468750e-03,-3.79687500e-03,2.58593750e-03,6.25000000e-02,-5.78906250e-02,,-1.93183360e-04,1.84478093e-04,,-1.93183360e-04,-4.52302361e+00
-1.92183360e-04,1.03906250e-01,4.85468750e-03,-3.26562500e-03,2.58593750e-03,6.95312500e-02,-5.92968750e-02,,-1.92183360e-04,1.84819961e-04,,-1.92183360e-04,-4.66539049e+00
-1.91183360e-04,1.06250000e-01,5.01718750e-03,-1.79687500e-03,2.54687500e-03,7.50000000e-02,-6.07031250e-02,,-1.91183360e-04,1.85167548e-04,,-1.91183360e-04,-4.89359856e+00
-1.90183360e-04,1.14062500e-01,4.89531250e-03,-1.06250000e-03,2.57812500e-03,8.28125000e-02,-6.12890625e-02,,-1.90183360e-04,1.85516561e-04,,-1.90183360e-04,-5.69143343e+00
-1.89183360e-04,1.18750000e-01,4.99687500e-03,-2.10937500e-03,2.54687500e-03,8.98437500e-02,-6.10546875e-02,,-1.89183360e-04,1.85864861e-04,,-1.89183360e-04,-6.16627455e+00
-1.88183360e-04,1.19531250e-01,4.85468750e-03,-3.04687500e-03,2.61718750e-03,9.06250000e-02,-6.18750000e-02,,-1.88183360e-04,1.86211750e-04,,-1.88183360e-04,-6.23315239e+00
-1.87183360e-04,1.32031250e-01,5.58593750e-03,-2.79687500e-03,2.77343750e-03,8.43750000e-02,-6.26953125e-02,,-1.87183360e-04,1.86579360e-04,,-1.87183360e-04,-7.50632668e+00
-1.86183360e-04,1.28125000e-01,5.74843750e-03,-1.68750000e-03,2.78906250e-03,8.12500000e-02,-6.35156250e-02,,-1.86183360e-04,1.86978446e-04,,-1.86183360e-04,-7.09173727e+00
-1.85183360e-04,1.15625000e-01,5.50468750e-03,-1.17187500e-03,2.67968750e-03,8.59375000e-02,-6.49218750e-02,,-1.85183360e-04,1.87374666e-04,,-1.85183360e-04,-5.79549980e+00
-1.84183360e-04,1.11718750e-01,5.50468750e-03,-1.90625000e-03,2.61718750e-03,8.59375000e-02,-6.66796875e-02,,-1.84183360e-04,1.87762314e-04,,-1.84183360e-04,-5.38463640e+00
-1.83183360e-04,1.15625000e-01,5.30156250e-03,-2.67187500e-03,2.56250000e-03,8.28125000e-02,-6.55078125e-02,,-1.83183360e-04,1.88142803e-04,,-1.83183360e-04,-5.77521038e+00
-1.82183360e-04,1.17187500e-01,5.50468750e-03,-2.73437500e-03,2.54687500e-03,8.28125000e-02,-6.49218750e-02,,-1.82183360e-04,1.88523278e-04,,-1.82183360e-04,-5.92196608e+00
-1.81183360e-04,1.18750000e-01,5.50468750e-03,-1.98437500e-03,2.62500000e-03,8.43750000e-02,-6.50390625e-02,,-1.81183360e-04,1.88910926e-04,,-1.81183360e-04,-6.07054377e+00
-1.80183360e-04,1.26562500e-01,5.54531250e-03,-1.50000000e-03,2.67968750e-03,8.67187500e-02,-6.50390625e-02,,-1.80183360e-04,1.89299986e-04,,-1.80183360e-04,-6.86672354e+00
-1.79183360e-04,1.19531250e-01,5.54531250e-03,-1.76562500e-03,2.67968750e-03,8.98437500e-02,-6.52734375e-02,,-1.79183360e-04,1.89690501e-04,,-1.79183360e-04,-6.13319826e+00
-1.78183360e-04,1.17187500e-01,4.85468750e-03,-2.03125000e-03,2.67187500e-03,8.28125000e-02,-6.52734375e-02,,-1.78183360e-04,1.90056686e-04,,-1.78183360e-04,-5.88151264e+00
-1.77183360e-04,1.06250000e-01,4.67187500e-03,-2.03125000e-03,2.58593750e-03,7.65625000e-02,-6.58593750e-02,,-1.77183360e-04,1.90392107e-04,,-1.77183360e-04,-4.74317026e+00
-1.76183360e-04,9.45312500e-02,4.30625000e-03,-1.87500000e-03,2.53125000e-03,7.18750000e-02,-6.66796875e-02,,-1.76183360e-04,1.90708233e-04,,-1.76183360e-04,-3.52470016e+00
-1.75183360e-04,9.14062500e-02,4.18437500e-03,-1.84375000e-03,2.57812500e-03,7.34375000e-02,-6.71484375e-02,,-1.75183360e-04,1.91007188e-04,,-1.75183360e-04,-3.19267988e+00
-1.74183360e-04,8.90625000e-02,4.36718750e-03,-1.79687500e-03,2.58593750e-03,7.89062500e-02,-6.63281250e-02,,-1.74183360e-04,1.91308282e-04,,-1.74183360e-04,-2.94140816e+00
-1.73183360e-04,9.45312500e-02,4.32656250e-03,-1.54687500e-03,2.58593750e-03,8.43750000e-02,-6.55078125e-02,,-1.73183360e-04,1.91614396e-04,,-1.73183360e-04,-3.49633694e+00
-1.72183360e-04,9.45312500e-02,4.67187500e-03,-1.68750000e-03,2.49218750e-03,8.43750000e-02,-6.69140625e-02,,-1.72183360e-04,1.91931234e-04,,-1.72183360e-04,-3.48776579e+00
-1.71183360e-04,9.45312500e-02,4.42812500e-03,-2.06250000e-03,2.46093750e-03,7.89062500e-02,-6.71484375e-02,,-1.71183360e-04,1.92251639e-04,,-1.71183360e-04,-3.47782803e+00
-1.70183360e-04,1.02343750e-01,4.77343750e-03,-2.59375000e-03,2.53125000e-03,7.73437500e-02,-6.71484375e-02,,-1.70183360e-04,1.92575622e-04,,-1.70183360e-04,-4.27090120e+00
-1.69183360e-04,9.84375000e-02,4.52968750e-03,-2.14062500e-03,2.49218750e-03,7.73437500e-02,-6.71484375e-02,,-1.69183360e-04,1.92903186e-04,,-1.69183360e-04,-3.85564899e+00
-1.68183360e-04,1.03906250e-01,4.40781250e-03,-1.39062500e-03,2.50781250e-03,7.89062500e-02,-6.83203125e-02,,-1.68183360e-04,1.93217886e-04,,-1.68183360e-04,-4.41007948e+00
-1.67183360e-04,1.18750000e-01,5.24062500e-03,-1.43750000e-03,2.58593750e-03,7.50000000e-02,-6.86718750e-02,,-1.67183360e-04,1.93557600e-04,,-1.67183360e-04,-5.93286800e+00
-1.66183360e-04,1.30468750e-01,5.38281250e-03,-2.14062500e-03,2.67968750e-03,6.71875000e-02,-6.83203125e-02,,-1.66183360e-04,1.93931657e-04,,-1.66183360e-04,-7.13150549e+00
-1.65183360e-04,1.21093750e-01,5.15937500e-03,-2.89062500e-03,2.58593750e-03,5.85937500e-02,-6.97265625e-02,,-1.65183360e-04,1.94302847e-04,,-1.65183360e-04,-6.15167665e+00
-1.64183360e-04,1.13281250e-01,5.09843750e-03,-2.62500000e-03,2.57812500e-03,5.07812500e-02,-7.03125000e-02,,-1.64183360e-04,1.94664026e-04,,-1.64183360e-04,-5.33164787e+00
-1.63183360e-04,1.13281250e-01,5.09843750e-03,-1.81250000e-03,2.54687500e-03,5.07812500e-02,-7.17187500e-02,,-1.63183360e-04,1.95023051e-04,,-1.63183360e-04,-5.31988907e+00
-1.62183360e-04,1.14062500e-01,5.01718750e-03,-1.76562500e-03,2.58593750e-03,5.46875000e-02,-7.14843750e-02,,-1.62183360e-04,1.95379223e-04,,-1.62183360e-04,-5.39094830e+00
-1.61183360e-04,1.18750000e-01,4.89531250e-03,-2.70312500e-03,2.61718750e-03,6.17187500e-02,-7.20703125e-02,,-1.61183360e-04,1.95728237e-04,,-1.61183360e-04,-5.86235285e+00
-1.60183360e-04,1.10156250e-01,5.11875000e-03,-3.64062500e-03,2.64062500e-03,6.25000000e-02,-7.17187500e-02,,-1.60183360e-04,1.96080829e-04,,-1.60183360e-04,-4.95958900e+00
-1.59183360e-04,9.84375000e-02,4.71250000e-03,-3.04687500e-03,2.58593750e-03,5.85937500e-02,-7.12500000e-02,,-1.59183360e-04,1.96426990e-04,,-1.59183360e-04,-3.73374844e+00
-1.58183360e-04,9.29687500e-02,4.91562500e-03,-2.00000000e-03,2.54687500e-03,5.85937500e-02,-7.17187500e-02,,-1.58183360e-04,1.96765992e-04,,-1.58183360e-04,-3.15658522e+00
-1.57183360e-04,8.82812500e-02,5.15937500e-03,-1.57812500e-03,2.52343750e-03,6.17187500e-02,-7.20703125e-02,,-1.57183360e-04,1.97120724e-04,,-1.57183360e-04,-2.66385651e+00
-1.56183360e-04,7.03125000e-02,4.50937500e-03,-2.56250000e-03,2.33593750e-03,6.01562500e-02,-7.06640625e-02,,-1.56183360e-04,1.97461166e-04,,-1.56183360e-04,-8.00434589e-01
-1.55183360e-04,6.32812500e-02,4.26562500e-03,-3.76562500e-03,2.24218750e-03,6.17187500e-02,-6.97265625e-02,,-1.55183360e-04,1.97770118e-04,,-1.55183360e-04,-5.87944984e-02
-1.54183360e-04,7.73437500e-02,4.40781250e-03,-3.04687500e-03,2.33593750e-03,6.25000000e-02,-6.91406250e-02,,-1.54183360e-04,1.98075519e-04,,-1.54183360e-04,-1.49048328e+00
-1.53183360e-04,9.14062500e-02,4.71250000e-03,-1.92187500e-03,2.35937500e-03,6.01562500e-02,-6.85546875e-02,,-1.53183360e-04,1.98396650e-04,,-1.53183360e-04,-2.92705822e+00
-1.52183360e-04,9.84375000e-02,4.89531250e-03,-1.81250000e-03,2.40625000e-03,6.01562500e-02,-6.93750000e-02,,-1.52183360e-04,1.98734939e-04,,-1.52183360e-04,-3.64203358e+00
-1.51183360e-04,9.45312500e-02,4.91562500e-03,-3.10937500e-03,2.46875000e-03,6.01562500e-02,-7.03125000e-02,,-1.51183360e-04,1.99080372e-04,,-1.51183360e-04,-3.22628403e+00
-1.50183360e-04,9.29687500e-02,4.77343750e-03,-4.09375000e-03,2.49218750e-03,5.31250000e-02,-7.11328125e-02,,-1.50183360e-04,1.99421513e-04,,-1.50183360e-04,-3.04611254e+00
-1.49183360e-04,8.51562500e-02,4.42812500e-03,-3.48437500e-03,2.41406250e-03,5.23437500e-02,-7.00781250e-02,,-1.49183360e-04,1.99745497e-04,,-1.49183360e-04,-2.22061825e+00
-1.48183360e-04,8.90625000e-02,4.67187500e-03,-2.37500000e-03,2.39843750e-03,5.31250000e-02,-7.03125000e-02,,-1.48183360e-04,2.00065901e-04,,-1.48183360e-04,-2.60779667e+00
-1.47183360e-04,9.68750000e-02,4.65156250e-03,-2.14062500e-03,2.44531250e-03,5.85937500e-02,-7.11328125e-02,,-1.47183360e-04,2.00394177e-04,,-1.47183360e-04,-3.40124273e+00
-1.46183360e-04,1.04687500e-01,4.91562500e-03,-3.39062500e-03,2.54687500e-03,6.17187500e-02,-7.14843750e-02,,-1.46183360e-04,2.00731025e-04,,-1.46183360e-04,-4.19199800e+00
-1.45183360e-04,1.09375000e-01,5.15937500e-03,-4.03125000e-03,2.61718750e-03,6.17187500e-02,-7.17187500e-02,,-1.45183360e-04,2.01085772e-04,,-1.45183360e-04,-4.65557671e+00
-1.44183360e-04,1.00000000e-01,4.85468750e-03,-3.15625000e-03,2.50781250e-03,5.78125000e-02,-7.23046875e-02,,-1.44183360e-04,2.01438364e-04,,-1.44183360e-04,-3.67003536e+00
-1.43183360e-04,1.02343750e-01,5.05781250e-03,-2.35937500e-03,2.50781250e-03,6.01562500e-02,-7.41796875e-02,,-1.43183360e-04,2.01787378e-04,,-1.43183360e-04,-3.89704275e+00
-1.42183360e-04,1.10156250e-01,5.24062500e-03,-2.39062500e-03,2.52343750e-03,6.17187500e-02,-7.71093750e-02,,-1.42183360e-04,2.02149997e-04,,-1.42183360e-04,-4.68986750e+00
-1.41183360e-04,1.04687500e-01,5.26093750e-03,-3.01562500e-03,2.48437500e-03,6.40625000e-02,-7.71093750e-02,,-1.41183360e-04,2.02519761e-04,,-1.41183360e-04,-4.11175251e+00
-1.40183360e-04,1.00781250e-01,5.26093750e-03,-3.10937500e-03,2.48437500e-03,6.56250000e-02,-7.67578125e-02,,-1.40183360e-04,2.02890238e-04,,-1.40183360e-04,-3.69281387e+00
-1.39183360e-04,1.10156250e-01,5.34218750e-03,-2.51562500e-03,2.57812500e-03,6.79687500e-02,-7.76953125e-02,,-1.39183360e-04,2.03263582e-04,,-1.39183360e-04,-4.64440298e+00
-1.38183360e-04,1.14062500e-01,5.15937500e-03,-2.17187500e-03,2.65625000e-03,6.79687500e-02,-7.79296875e-02,,-1.38183360e-04,2.03633332e-04,,-1.38183360e-04,-5.03468752e+00
-1.37183360e-04,1.17187500e-01,4.99687500e-03,-2.62500000e-03,2.67187500e-03,6.71875000e-02,-7.85156250e-02,,-1.37183360e-04,2.03990945e-04,,-1.37183360e-04,-5.34414005e+00
-1.36183360e-04,1.19531250e-01,5.05781250e-03,-3.23437500e-03,2.65625000e-03,6.71875000e-02,-7.95703125e-02,,-1.36183360e-04,2.04344964e-04,,-1.36183360e-04,-5.57023668e+00
-1.35183360e-04,1.10156250e-01,4.77343750e-03,-2.62500000e-03,2.56250000e-03,6.40625000e-02,-7.87500000e-02,,-1.35183360e-04,2.04691110e-04,,-1.35183360e-04,-4.58821440e+00
-1.34183360e-04,1.00781250e-01,4.50937500e-03,-2.10937500e-03,2.48437500e-03,5.46875000e-02,-7.75781250e-02,,-1.34183360e-04,2.05017961e-04,,-1.34183360e-04,-3.60917282e+00
-1.33183360e-04,1.10156250e-01,4.65156250e-03,-2.21875000e-03,2.52343750e-03,5.46875000e-02,-7.73437500e-02,,-1.33183360e-04,2.05340519e-04,,-1.33183360e-04,-4.56419897e+00
-1.32183360e-04,1.17187500e-01,4.81406250e-03,-2.75000000e-03,2.58593750e-03,5.31250000e-02,-7.48828125e-02,,-1.32183360e-04,2.05673801e-04,,-1.32183360e-04,-5.27590227e+00
-1.31183360e-04,1.19531250e-01,4.95625000e-03,-2.81250000e-03,2.57812500e-03,5.62500000e-02,-7.28906250e-02,,-1.31183360e-04,2.06017809e-04,,-1.31183360e-04,-5.50278568e+00
-1.30183360e-04,1.23437500e-01,5.13906250e-03,-1.92187500e-03,2.57812500e-03,5.85937500e-02,-7.26562500e-02,,-1.30183360e-04,2.06373268e-04,,-1.30183360e-04,-5.89294577e+00
-1.29183360e-04,1.28906250e-01,5.44375000e-03,-1.68750000e-03,2.61718750e-03,6.17187500e-02,-7.33593750e-02,,-1.29183360e-04,2.06745884e-04,,-1.29183360e-04,-6.44716930e+00
-1.28183360e-04,1.28906250e-01,5.15937500e-03,-2.40625000e-03,2.62500000e-03,6.17187500e-02,-7.39453125e-02,,-1.28183360e-04,2.07119228e-04,,-1.28183360e-04,-6.43632078e+00
-1.27183360e-04,1.23437500e-01,4.85468750e-03,-3.20312500e-03,2.58593750e-03,6.95312500e-02,-7.53515625e-02,,-1.27183360e-04,2.07471821e-04,,-1.27183360e-04,-5.85766792e+00
-1.26183360e-04,1.23437500e-01,4.89531250e-03,-2.70312500e-03,2.53125000e-03,7.50000000e-02,-7.54687500e-02,,-1.26183360e-04,2.07815116e-04,,-1.26183360e-04,-5.84201622e+00
-1.25183360e-04,1.30468750e-01,4.91562500e-03,-1.65625000e-03,2.53125000e-03,7.89062500e-02,-7.42968750e-02,,-1.25183360e-04,2.08160549e-04,,-1.25183360e-04,-6.55533504e+00
-1.24183360e-04,1.43750000e-01,5.40312500e-03,-1.95312500e-03,2.67968750e-03,8.04687500e-02,-7.39453125e-02,,-1.24183360e-04,2.08523867e-04,,-1.24183360e-04,-7.91497135e+00
-1.23183360e-04,1.41406250e-01,5.13906250e-03,-2.85937500e-03,2.71093750e-03,8.04687500e-02,-7.39453125e-02,,-1.23183360e-04,2.08895071e-04,,-1.23183360e-04,-7.66059399e+00
-1.22183360e-04,1.39843750e-01,5.09843750e-03,-3.37500000e-03,2.67187500e-03,7.73437500e-02,-7.48828125e-02,,-1.22183360e-04,2.09255537e-04,,-1.22183360e-04,-7.48299074e+00
-1.21183360e-04,1.38281250e-01,5.38281250e-03,-2.65625000e-03,2.69531250e-03,7.10937500e-02,-7.73437500e-02,,-1.21183360e-04,2.09624588e-04,,-1.21183360e-04,-7.30592537e+00
-1.20183360e-04,1.37500000e-01,5.24062500e-03,-1.62500000e-03,2.67187500e-03,6.71875000e-02,-7.75781250e-02,,-1.20183360e-04,2.09998645e-04,,-1.20183360e-04,-7.21403837e+00
-1.19183360e-04,1.32031250e-01,5.40312500e-03,-1.70312500e-03,2.71093750e-03,6.01562500e-02,-7.79296875e-02,,-1.19183360e-04,2.10373415e-04,,-1.19183360e-04,-6.64143085e+00
-1.18183360e-04,1.30468750e-01,5.48437500e-03,-2.78125000e-03,2.73437500e-03,5.62500000e-02,-7.68750000e-02,,-1.18183360e-04,2.10756756e-04,,-1.18183360e-04,-6.46846533e+00
-1.17183360e-04,1.30468750e-01,5.50468750e-03,-3.56250000e-03,2.76562500e-03,5.62500000e-02,-7.65234375e-02,,-1.17183360e-04,2.11143677e-04,,-1.17183360e-04,-6.45165443e+00
-1.16183360e-04,1.28906250e-01,5.50468750e-03,-2.70312500e-03,2.67968750e-03,6.25000000e-02,-7.76953125e-02,,-1.16183360e-04,2.11531325e-04,,-1.16183360e-04,-6.27396679e+00
-1.15183360e-04,1.21093750e-01,5.13906250e-03,-1.25000000e-03,2.58593750e-03,7.10937500e-02,-7.93359375e-02,,-1.15183360e-04,2.11906096e-04,,-1.15183360e-04,-5.45807886e+00
-1.14183360e-04,1.07812500e-01,4.81406250e-03,-1.06250000e-03,2.45312500e-03,7.34375000e-02,-7.95703125e-02,,-1.14183360e-04,2.12256535e-04,,-1.14183360e-04,-4.08275032e+00
-1.13183360e-04,1.04687500e-01,4.67187500e-03,-2.18750000e-03,2.39843750e-03,7.50000000e-02,-7.81640625e-02,,-1.13183360e-04,2.12590545e-04,,-1.13183360e-04,-3.75197315e+00
-1.12183360e-04,1.09375000e-01,4.57031250e-03,-3.25000000e-03,2.42968750e-03,7.89062500e-02,-7.75781250e-02,,-1.12183360e-04,2.12915969e-04,,-1.12183360e-04,-4.22081089e+00
-1.11183360e-04,1.03906250e-01,4.40781250e-03,-2.89062500e-03,2.42968750e-03,8.12500000e-02,-7.68750000e-02,,-1.11183360e-04,2.13232081e-04,,-1.11183360e-04,-3.64074945e+00
-1.10183360e-04,1.06250000e-01,4.57031250e-03,-1.87500000e-03,2.50781250e-03,7.89062500e-02,-7.73437500e-02,,-1.10183360e-04,2.13548206e-04,,-1.10183360e-04,-3.86974478e+00
-1.09183360e-04,1.14062500e-01,4.81406250e-03,-1.46875000e-03,2.57812500e-03,7.10937500e-02,-7.79296875e-02,,-1.09183360e-04,2.13878622e-04,,-1.09183360e-04,-4.66629601e+00
-1.08183360e-04,1.23437500e-01,4.89531250e-03,-2.29687500e-03,2.62500000e-03,6.79687500e-02,-7.82812500e-02,,-1.08183360e-04,2.14220476e-04,,-1.08183360e-04,-5.62281179e+00
-1.07183360e-04,1.26562500e-01,4.77343750e-03,-3.48437500e-03,2.58593750e-03,7.10937500e-02,-7.91015625e-02,,-1.07183360e-04,2.14560918e-04,,-1.07183360e-04,-5.92965746e+00
-1.06183360e-04,1.23437500e-01,4.50937500e-03,-3.48437500e-03,2.57812500e-03,7.10937500e-02,-7.85156250e-02,,-1.06183360e-04,2.14887768e-04,,-1.06183360e-04,-5.58902454e+00
-1.05183360e-04,1.17187500e-01,4.30625000e-03,-2.37500000e-03,2.58593750e-03,6.25000000e-02,-7.68750000e-02,,-1.05183360e-04,2.15198175e-04,,-1.05183360e-04,-4.92916727e+00
-1.04183360e-04,1.19531250e-01,4.71250000e-03,-1.53125000e-03,2.61718750e-03,5.46875000e-02,-7.71093750e-02,,-1.04183360e-04,2.15515713e-04,,-1.04183360e-04,-5.16043949e+00
-1.03183360e-04,1.39843750e-01,5.26093750e-03,-1.84375000e-03,2.73437500e-03,5.62500000e-02,-7.79296875e-02,,-1.03183360e-04,2.15866879e-04,,-1.03183360e-04,-7.24556828e+00
-1.02183360e-04,1.37500000e-01,5.20000000e-03,-2.81250000e-03,2.64062500e-03,6.56250000e-02,-7.85156250e-02,,-1.02183360e-04,2.16235218e-04,,-1.02183360e-04,-6.99160528e+00
-1.01183360e-04,1.25000000e-01,4.75312500e-03,-3.01562500e-03,2.54687500e-03,7.18750000e-02,-8.01562500e-02,,-1.01183360e-04,2.16585657e-04,,-1.01183360e-04,-5.68750095e+00
-1.00183360e-04,1.11718750e-01,4.81406250e-03,-2.32812500e-03,2.50781250e-03,6.79687500e-02,-8.16796875e-02,,-1.00183360e-04,2.16922519e-04,,-1.00183360e-04,-4.30413961e+00
