Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.04944000,,Zero Index,719.04944000,,Zero Index,719.04944000,,Zero Index,719.04944000,,Zero Index,719.04944000,,Zero Index,719.04944000,,Zero Index,719.04944000,,Zero Index,719.04944000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.29295056e-03,1.43750000e-01,6.80570312e-01,-4.10937500e-03,7.44531250e-03,3.18750000e-03,5.80734375e+00,,1.29295056e-03,1.46819633e-02,,1.29295056e-03,2.45706139e+01
1.29395056e-03,1.41406250e-01,6.80610938e-01,-3.95312500e-03,7.37500000e-03,2.75000000e-03,5.80828125e+00,,1.29395056e-03,1.47298910e-02,,1.29395056e-03,2.48336029e+01
1.29495056e-03,1.42187500e-01,6.80407813e-01,-2.45312500e-03,7.39062500e-03,2.75000000e-03,5.80910156e+00,,1.29495056e-03,1.47778122e-02,,1.29495056e-03,2.47700424e+01
1.29595056e-03,1.41406250e-01,6.79981250e-01,-1.73437500e-03,7.41406250e-03,3.09375000e-03,5.80910156e+00,,1.29595056e-03,1.48257120e-02,,1.29595056e-03,2.48616791e+01
1.29695056e-03,1.43750000e-01,6.79635938e-01,-2.18750000e-03,7.44531250e-03,3.25000000e-03,5.80875000e+00,,1.29695056e-03,1.48735838e-02,,1.29695056e-03,2.46304474e+01
1.29795056e-03,1.42187500e-01,6.79290625e-01,-3.20312500e-03,7.50000000e-03,3.34375000e-03,5.80710938e+00,,1.29795056e-03,1.49214314e-02,,1.29795056e-03,2.48058167e+01
1.29895056e-03,1.32812500e-01,6.79290625e-01,-3.64062500e-03,7.45312500e-03,3.56250000e-03,5.80546875e+00,,1.29895056e-03,1.49692660e-02,,1.29895056e-03,2.57904472e+01
1.29995056e-03,1.35937500e-01,6.79107813e-01,-3.01562500e-03,7.45312500e-03,3.71875000e-03,5.80546875e+00,,1.29995056e-03,1.50170950e-02,,1.29995056e-03,2.54859200e+01
1.30095056e-03,1.38281250e-01,6.79148437e-01,-1.92187500e-03,7.44531250e-03,3.25000000e-03,5.80816406e+00,,1.30095056e-03,1.50649194e-02,,1.30095056e-03,2.52573814e+01
1.30195056e-03,1.23437500e-01,6.79087500e-01,-1.68750000e-03,7.29687500e-03,3.12500000e-03,5.80851563e+00,,1.30195056e-03,1.51127428e-02,,1.30195056e-03,2.67972317e+01
1.30295056e-03,1.21093750e-01,6.78945313e-01,-3.14062500e-03,7.35156250e-03,3.34375000e-03,5.80792969e+00,,1.30295056e-03,1.51605597e-02,,1.30295056e-03,2.70516510e+01
1.30395056e-03,1.23437500e-01,6.78762500e-01,-4.32812500e-03,7.40625000e-03,3.34375000e-03,5.80628906e+00,,1.30395056e-03,1.52083645e-02,,1.30395056e-03,2.68298206e+01
1.30495056e-03,1.22656250e-01,6.78620312e-01,-3.10937500e-03,7.42968750e-03,3.46875000e-03,5.80628906e+00,,1.30495056e-03,1.52561571e-02,,1.30495056e-03,2.69300728e+01
1.30595056e-03,1.25000000e-01,6.78457813e-01,-1.17187500e-03,7.44531250e-03,3.34375000e-03,5.80734375e+00,,1.30595056e-03,1.53039405e-02,,1.30595056e-03,2.66997948e+01
1.30695056e-03,1.28125000e-01,6.78254687e-01,-1.23437500e-03,7.42968750e-03,3.12500000e-03,5.80734375e+00,,1.30695056e-03,1.53517099e-02,,1.30695056e-03,2.63840027e+01
1.30795056e-03,1.25000000e-01,6.78315625e-01,-3.12500000e-03,7.40625000e-03,3.34375000e-03,5.80675781e+00,,1.30795056e-03,1.53994737e-02,,1.30795056e-03,2.67177238e+01
1.30895056e-03,1.18750000e-01,6.78071875e-01,-4.00000000e-03,7.35937500e-03,3.62500000e-03,5.80652344e+00,,1.30895056e-03,1.54472319e-02,,1.30895056e-03,2.73809319e+01
1.30995056e-03,1.21093750e-01,6.78071875e-01,-2.70312500e-03,7.37500000e-03,3.40625000e-03,5.80746094e+00,,1.30995056e-03,1.54949827e-02,,1.30995056e-03,2.71570740e+01
1.31095056e-03,1.23437500e-01,6.77787500e-01,-1.68750000e-03,7.39062500e-03,3.56250000e-03,5.80746094e+00,,1.31095056e-03,1.55427223e-02,,1.31095056e-03,2.69270840e+01
1.31195056e-03,1.35937500e-01,6.77584375e-01,-2.10937500e-03,7.53906250e-03,4.09375000e-03,5.80628906e+00,,1.31195056e-03,1.55904451e-02,,1.31195056e-03,2.56484871e+01
1.31295056e-03,1.42187500e-01,6.77442188e-01,-2.93750000e-03,7.65625000e-03,4.09375000e-03,5.80605469e+00,,1.31295056e-03,1.56381540e-02,,1.31295056e-03,2.50175323e+01
1.31395056e-03,1.32031250e-01,6.77239062e-01,-2.96875000e-03,7.63281250e-03,4.00000000e-03,5.80570313e+00,,1.31395056e-03,1.56858526e-02,,1.31395056e-03,2.60802193e+01
1.31495056e-03,1.23437500e-01,6.77178125e-01,-2.40625000e-03,7.57812500e-03,3.81250000e-03,5.80710938e+00,,1.31495056e-03,1.57335419e-02,,1.31495056e-03,2.69804173e+01
1.31595056e-03,1.22656250e-01,6.77056250e-01,-2.35937500e-03,7.57812500e-03,3.93750000e-03,5.80816406e+00,,1.31595056e-03,1.57812238e-02,,1.31595056e-03,2.70735855e+01
1.31695056e-03,1.14062500e-01,6.77178125e-01,-2.45312500e-03,7.52343750e-03,4.00000000e-03,5.80816406e+00,,1.31695056e-03,1.58289056e-02,,1.31695056e-03,2.79722900e+01
1.31795056e-03,1.10156250e-01,6.77035938e-01,-2.71875000e-03,7.54687500e-03,3.93750000e-03,5.80875000e+00,,1.31795056e-03,1.58765875e-02,,1.31795056e-03,2.83887024e+01
1.31895056e-03,1.14062500e-01,6.77096875e-01,-3.10937500e-03,7.54687500e-03,4.00000000e-03,5.80816406e+00,,1.31895056e-03,1.59242675e-02,,1.31895056e-03,2.80014420e+01
1.31995056e-03,1.14062500e-01,6.76934375e-01,-3.31250000e-03,7.53906250e-03,4.40625000e-03,5.80710938e+00,,1.31995056e-03,1.59719419e-02,,1.31995056e-03,2.80184593e+01
1.32095056e-03,1.13281250e-01,6.77137500e-01,-2.96875000e-03,7.52343750e-03,4.56250000e-03,5.80652344e+00,,1.32095056e-03,1.60196200e-02,,1.32095056e-03,2.81156502e+01
1.32195056e-03,1.07812500e-01,6.77178125e-01,-2.56250000e-03,7.39062500e-03,3.93750000e-03,5.80816406e+00,,1.32195056e-03,1.60673056e-02,,1.32195056e-03,2.86940937e+01
1.32295056e-03,9.84375000e-02,6.77056250e-01,-2.81250000e-03,7.21875000e-03,3.87500000e-03,5.80816406e+00,,1.32295056e-03,1.61149874e-02,,1.32295056e-03,2.96748314e+01
1.32395056e-03,1.03906250e-01,6.76751563e-01,-3.34375000e-03,7.26562500e-03,3.87500000e-03,5.80687500e+00,,1.32395056e-03,1.61626544e-02,,1.32395056e-03,2.91273594e+01
1.32495056e-03,1.13281250e-01,6.76365625e-01,-3.07812500e-03,7.33593750e-03,3.65625000e-03,5.80746094e+00,,1.32495056e-03,1.62102990e-02,,1.32495056e-03,2.81778831e+01
1.32595056e-03,1.19531250e-01,6.76325000e-01,-2.54687500e-03,7.40625000e-03,3.40625000e-03,5.80769531e+00,,1.32595056e-03,1.62579268e-02,,1.32595056e-03,2.75484600e+01
1.32695056e-03,1.22656250e-01,6.76203125e-01,-2.75000000e-03,7.35156250e-03,3.34375000e-03,5.80628906e+00,,1.32695056e-03,1.63055491e-02,,1.32695056e-03,2.72403336e+01
1.32795056e-03,1.21093750e-01,6.76304688e-01,-3.20312500e-03,7.35937500e-03,3.46875000e-03,5.80511719e+00,,1.32795056e-03,1.63531713e-02,,1.32795056e-03,2.74171906e+01
1.32895056e-03,1.21093750e-01,6.75979688e-01,-3.34375000e-03,7.37500000e-03,3.25000000e-03,5.80488281e+00,,1.32895056e-03,1.64007843e-02,,1.32895056e-03,2.74345398e+01
1.32995056e-03,1.26562500e-01,6.75634375e-01,-3.23437500e-03,7.37500000e-03,3.28125000e-03,5.80429688e+00,,1.32995056e-03,1.64483748e-02,,1.32995056e-03,2.68881836e+01
1.33095056e-03,1.35937500e-01,6.75289062e-01,-3.23437500e-03,7.46875000e-03,3.81250000e-03,5.80265625e+00,,1.33095056e-03,1.64959412e-02,,1.33095056e-03,2.59388275e+01
1.33195056e-03,1.45312500e-01,6.75329687e-01,-3.20312500e-03,7.50781250e-03,4.40625000e-03,5.80113281e+00,,1.33195056e-03,1.65434964e-02,,1.33195056e-03,2.49893913e+01
1.33295056e-03,1.66406250e-01,6.75126563e-01,-2.78125000e-03,7.63281250e-03,4.90625000e-03,5.80031250e+00,,1.33295056e-03,1.65910460e-02,,1.33295056e-03,2.28306408e+01
1.33395056e-03,1.64062500e-01,6.74943750e-01,-2.67187500e-03,7.60156250e-03,4.28125000e-03,5.80253906e+00,,1.33395056e-03,1.66385807e-02,,1.33395056e-03,2.30867138e+01
1.33495056e-03,1.49218750e-01,6.74882813e-01,-3.12500000e-03,7.52343750e-03,4.00000000e-03,5.80464844e+00,,1.33495056e-03,1.66861098e-02,,1.33495056e-03,2.46323586e+01
1.33595056e-03,1.42187500e-01,6.74903125e-01,-3.18750000e-03,7.48437500e-03,3.71875000e-03,5.80605469e+00,,1.33595056e-03,1.67336352e-02,,1.33595056e-03,2.53739624e+01
1.33695056e-03,1.38281250e-01,6.74842188e-01,-2.76562500e-03,7.45312500e-03,3.78125000e-03,5.80675781e+00,,1.33695056e-03,1.67811587e-02,,1.33695056e-03,2.57924423e+01
1.33795056e-03,1.28125000e-01,6.74882813e-01,-2.40625000e-03,7.45312500e-03,4.18750000e-03,5.80628906e+00,,1.33795056e-03,1.68286823e-02,,1.33795056e-03,2.68531837e+01
1.33895056e-03,1.22656250e-01,6.74943750e-01,-2.73437500e-03,7.44531250e-03,4.53125000e-03,5.80535156e+00,,1.33895056e-03,1.68762114e-02,,1.33895056e-03,2.74305954e+01
1.33995056e-03,1.23437500e-01,6.75045312e-01,-2.96875000e-03,7.41406250e-03,4.56250000e-03,5.80535156e+00,,1.33995056e-03,1.69237442e-02,,1.33995056e-03,2.73651676e+01
1.34095056e-03,1.32812500e-01,6.75187500e-01,-2.57812500e-03,7.45312500e-03,4.37500000e-03,5.80570313e+00,,1.34095056e-03,1.69712864e-02,,1.34095056e-03,2.64133759e+01
1.34195056e-03,1.46875000e-01,6.75045312e-01,-2.17187500e-03,7.52343750e-03,3.87500000e-03,5.80734375e+00,,1.34195056e-03,1.70188285e-02,,1.34195056e-03,2.49762211e+01
1.34295056e-03,1.46875000e-01,6.74882813e-01,-2.51562500e-03,7.59375000e-03,3.65625000e-03,5.80968750e+00,,1.34295056e-03,1.70663577e-02,,1.34295056e-03,2.49886417e+01
1.34395056e-03,1.30468750e-01,6.74984375e-01,-2.73437500e-03,7.50000000e-03,3.56250000e-03,5.81015625e+00,,1.34395056e-03,1.71138868e-02,,1.34395056e-03,2.66939201e+01
1.34495056e-03,1.30468750e-01,6.75126563e-01,-2.45312500e-03,7.45312500e-03,3.46875000e-03,5.80957031e+00,,1.34495056e-03,1.71614233e-02,,1.34495056e-03,2.67076683e+01
1.34595056e-03,1.43750000e-01,6.74801563e-01,-2.21875000e-03,7.46875000e-03,3.25000000e-03,5.80968750e+00,,1.34595056e-03,1.72089543e-02,,1.34595056e-03,2.53508453e+01
1.34695056e-03,1.43750000e-01,6.74842188e-01,-2.59375000e-03,7.46875000e-03,3.25000000e-03,5.80886719e+00,,1.34695056e-03,1.72564760e-02,,1.34695056e-03,2.53635979e+01
1.34795056e-03,1.46875000e-01,6.74517188e-01,-2.81250000e-03,7.46875000e-03,3.50000000e-03,5.80875000e+00,,1.34795056e-03,1.73039883e-02,,1.34795056e-03,2.50557613e+01
1.34895056e-03,1.45312500e-01,6.74354688e-01,-2.17187500e-03,7.42968750e-03,3.65625000e-03,5.80875000e+00,,1.34895056e-03,1.73514802e-02,,1.34895056e-03,2.52300491e+01
1.34995056e-03,1.46875000e-01,6.74070313e-01,-1.92187500e-03,7.44531250e-03,3.65625000e-03,5.80792969e+00,,1.34995056e-03,1.73989590e-02,,1.34995056e-03,2.50798168e+01
1.35095056e-03,1.45312500e-01,6.73907812e-01,-2.65625000e-03,7.52343750e-03,3.62500000e-03,5.80816406e+00,,1.35095056e-03,1.74464211e-02,,1.35095056e-03,2.52530289e+01
1.35195056e-03,1.41406250e-01,6.73806250e-01,-2.75000000e-03,7.56250000e-03,3.50000000e-03,5.81027344e+00,,1.35195056e-03,1.74938757e-02,,1.35195056e-03,2.56700630e+01
1.35295056e-03,1.41406250e-01,6.73278125e-01,-1.79687500e-03,7.50781250e-03,3.87500000e-03,5.81332031e+00,,1.35295056e-03,1.75413061e-02,,1.35295056e-03,2.56821098e+01
1.35395056e-03,1.53125000e-01,6.73379687e-01,-1.60937500e-03,7.63281250e-03,4.18750000e-03,5.81531250e+00,,1.35395056e-03,1.75887216e-02,,1.35395056e-03,2.44830170e+01
1.35495056e-03,1.60156250e-01,6.73176563e-01,-3.31250000e-03,7.75000000e-03,4.00000000e-03,5.81777344e+00,,1.35495056e-03,1.76361352e-02,,1.35495056e-03,2.37711926e+01
1.35595056e-03,1.58593750e-01,6.73318750e-01,-4.46875000e-03,7.67187500e-03,3.65625000e-03,5.81871094e+00,,1.35595056e-03,1.76835451e-02,,1.35595056e-03,2.39528980e+01
1.35695056e-03,1.62500000e-01,6.73034375e-01,-3.26562500e-03,7.64062500e-03,3.71875000e-03,5.81929688e+00,,1.35695056e-03,1.77309494e-02,,1.35695056e-03,2.35706844e+01
1.35795056e-03,1.65625000e-01,6.73237500e-01,-1.32812500e-03,7.64062500e-03,3.87500000e-03,5.81953125e+00,,1.35795056e-03,1.77783538e-02,,1.35795056e-03,2.32606964e+01
1.35895056e-03,1.64062500e-01,6.73176563e-01,-1.31250000e-03,7.63281250e-03,3.87500000e-03,5.82000000e+00,,1.35895056e-03,1.78257599e-02,,1.35895056e-03,2.34287739e+01
1.35995056e-03,1.56250000e-01,6.72953125e-01,-3.31250000e-03,7.65625000e-03,4.03125000e-03,5.81976563e+00,,1.35995056e-03,1.78731568e-02,,1.35995056e-03,2.42464428e+01
1.36095056e-03,1.58593750e-01,6.72932813e-01,-4.32812500e-03,7.65625000e-03,4.00000000e-03,5.81917969e+00,,1.36095056e-03,1.79205444e-02,,1.36095056e-03,2.40250645e+01
1.36195056e-03,1.60156250e-01,6.72831250e-01,-3.60937500e-03,7.68750000e-03,3.96875000e-03,5.82000000e+00,,1.36195056e-03,1.79679282e-02,,1.36195056e-03,2.38850155e+01
1.36295056e-03,1.60156250e-01,6.72750000e-01,-2.28125000e-03,7.67187500e-03,4.00000000e-03,5.82070313e+00,,1.36295056e-03,1.80153064e-02,,1.36295056e-03,2.39006252e+01
1.36395056e-03,1.46875000e-01,6.72932813e-01,-1.57812500e-03,7.57812500e-03,3.34375000e-03,5.82375000e+00,,1.36395056e-03,1.80626884e-02,,1.36395056e-03,2.52800541e+01
1.36495056e-03,1.34375000e-01,6.73075000e-01,-2.37500000e-03,7.40625000e-03,3.03125000e-03,5.82339844e+00,,1.36495056e-03,1.81100816e-02,,1.36495056e-03,2.65791931e+01
1.36595056e-03,1.30468750e-01,6.72892188e-01,-3.60937500e-03,7.39062500e-03,3.09375000e-03,5.82269531e+00,,1.36595056e-03,1.81574747e-02,,1.36595056e-03,2.69977531e+01
1.36695056e-03,1.28906250e-01,6.72750000e-01,-3.82812500e-03,7.40625000e-03,2.96875000e-03,5.82351563e+00,,1.36695056e-03,1.82048548e-02,,1.36695056e-03,2.71785469e+01
1.36795056e-03,1.30468750e-01,6.72851562e-01,-2.82812500e-03,7.46875000e-03,2.87500000e-03,5.82339844e+00,,1.36795056e-03,1.82522330e-02,,1.36795056e-03,2.70351028e+01
1.36895056e-03,1.37500000e-01,6.72851562e-01,-1.92187500e-03,7.52343750e-03,3.12500000e-03,5.82210938e+00,,1.36895056e-03,1.82996150e-02,,1.36895056e-03,2.63228149e+01
1.36995056e-03,1.41406250e-01,6.72689063e-01,-2.51562500e-03,7.61718750e-03,3.40625000e-03,5.82140625e+00,,1.36995056e-03,1.83469914e-02,,1.36995056e-03,2.59318695e+01
1.37095056e-03,1.37500000e-01,6.72587500e-01,-3.76562500e-03,7.63281250e-03,3.62500000e-03,5.82117188e+00,,1.37095056e-03,1.83943585e-02,,1.37095056e-03,2.63512230e+01
1.37195056e-03,1.37500000e-01,6.72546875e-01,-4.06250000e-03,7.61718750e-03,3.65625000e-03,5.82140625e+00,,1.37195056e-03,1.84417199e-02,,1.37195056e-03,2.63719673e+01
1.37295056e-03,1.37500000e-01,6.72343750e-01,-3.07812500e-03,7.63281250e-03,3.40625000e-03,5.82234375e+00,,1.37295056e-03,1.84890740e-02,,1.37295056e-03,2.63908920e+01
1.37395056e-03,1.41406250e-01,6.72221875e-01,-2.17187500e-03,7.65625000e-03,3.81250000e-03,5.82070313e+00,,1.37395056e-03,1.85364150e-02,,1.37395056e-03,2.60020981e+01
1.37495056e-03,1.56250000e-01,6.72100000e-01,-2.65625000e-03,7.78906250e-03,4.34375000e-03,5.81917969e+00,,1.37495056e-03,1.85837485e-02,,1.37495056e-03,2.44846096e+01
1.37595056e-03,1.64062500e-01,6.71673437e-01,-3.29687500e-03,7.82031250e-03,4.00000000e-03,5.82035156e+00,,1.37595056e-03,1.86310634e-02,,1.37595056e-03,2.36949749e+01
1.37695056e-03,1.49218750e-01,6.71775000e-01,-3.15625000e-03,7.69531250e-03,3.71875000e-03,5.82117188e+00,,1.37695056e-03,1.86783653e-02,,1.37695056e-03,2.52423592e+01
1.37795056e-03,1.41406250e-01,6.71429687e-01,-2.89062500e-03,7.63281250e-03,3.50000000e-03,5.81929688e+00,,1.37795056e-03,1.87256597e-02,,1.37795056e-03,2.60637932e+01
1.37895056e-03,1.35937500e-01,6.71125000e-01,-2.85937500e-03,7.61718750e-03,3.18750000e-03,5.81859375e+00,,1.37895056e-03,1.87729299e-02,,1.37895056e-03,2.66428185e+01
1.37995056e-03,1.26562500e-01,6.71125000e-01,-2.73437500e-03,7.53906250e-03,3.12500000e-03,5.82000000e+00,,1.37995056e-03,1.88201908e-02,,1.37995056e-03,2.76241379e+01
1.38095056e-03,1.32812500e-01,6.70942188e-01,-2.75000000e-03,7.57812500e-03,3.25000000e-03,5.82058594e+00,,1.38095056e-03,1.88674461e-02,,1.38095056e-03,2.69943428e+01
1.38195056e-03,1.39843750e-01,6.70800000e-01,-3.18750000e-03,7.56250000e-03,3.34375000e-03,5.82035156e+00,,1.38195056e-03,1.89146902e-02,,1.38195056e-03,2.62852020e+01
1.38295056e-03,1.35937500e-01,6.70657813e-01,-3.48437500e-03,7.50781250e-03,3.40625000e-03,5.82000000e+00,,1.38295056e-03,1.89619213e-02,,1.38295056e-03,2.67055893e+01
1.38395056e-03,1.32812500e-01,6.70739063e-01,-2.59375000e-03,7.50781250e-03,3.18750000e-03,5.82035156e+00,,1.38395056e-03,1.90091524e-02,,1.38395056e-03,2.70438614e+01
1.38495056e-03,1.28125000e-01,6.70800000e-01,-1.87500000e-03,7.50781250e-03,2.65625000e-03,5.82175781e+00,,1.38495056e-03,1.90563872e-02,,1.38495056e-03,2.75389519e+01
1.38595056e-03,1.15625000e-01,6.70698438e-01,-2.40625000e-03,7.40625000e-03,2.37500000e-03,5.82140625e+00,,1.38595056e-03,1.91036221e-02,,1.38595056e-03,2.88389568e+01
1.38695056e-03,1.14062500e-01,6.70637500e-01,-3.34375000e-03,7.37500000e-03,2.71875000e-03,5.82011719e+00,,1.38695056e-03,1.91508513e-02,,1.38695056e-03,2.90152779e+01
1.38795056e-03,1.21093750e-01,6.70393750e-01,-3.06250000e-03,7.40625000e-03,2.90625000e-03,5.82046875e+00,,1.38795056e-03,1.91980693e-02,,1.38795056e-03,2.83073845e+01
1.38895056e-03,1.23437500e-01,6.70109375e-01,-2.06250000e-03,7.37500000e-03,2.90625000e-03,5.82093750e+00,,1.38895056e-03,1.92452688e-02,,1.38895056e-03,2.80793400e+01
1.38995056e-03,1.28125000e-01,6.69865625e-01,-1.98437500e-03,7.39062500e-03,2.96875000e-03,5.82093750e+00,,1.38995056e-03,1.92924496e-02,,1.38995056e-03,2.76068153e+01
1.39095056e-03,1.30468750e-01,6.69906250e-01,-2.81250000e-03,7.37500000e-03,3.03125000e-03,5.82117188e+00,,1.39095056e-03,1.93396229e-02,,1.39095056e-03,2.73779030e+01
1.39195056e-03,1.32812500e-01,6.69825000e-01,-2.93750000e-03,7.37500000e-03,3.25000000e-03,5.82093750e+00,,1.39195056e-03,1.93867944e-02,,1.39195056e-03,2.71515198e+01
1.39295056e-03,1.41406250e-01,6.69581250e-01,-2.43750000e-03,7.42187500e-03,3.25000000e-03,5.82093750e+00,,1.39295056e-03,1.94339547e-02,,1.39295056e-03,2.62798080e+01
1.39395056e-03,1.43750000e-01,6.69560938e-01,-2.17187500e-03,7.48437500e-03,3.50000000e-03,5.82093750e+00,,1.39395056e-03,1.94811057e-02,,1.39395056e-03,2.60503998e+01
1.39495056e-03,1.38281250e-01,6.69520312e-01,-2.51562500e-03,7.42968750e-03,4.40625000e-03,5.81835938e+00,,1.39495056e-03,1.95282549e-02,,1.39495056e-03,2.66266098e+01
1.39595056e-03,1.43750000e-01,6.69418750e-01,-2.78125000e-03,7.52343750e-03,4.78125000e-03,5.81671875e+00,,1.39595056e-03,1.95753984e-02,,1.39595056e-03,2.60768585e+01
1.39695056e-03,1.39843750e-01,6.69378125e-01,-2.82812500e-03,7.56250000e-03,4.75000000e-03,5.81753906e+00,,1.39695056e-03,1.96225364e-02,,1.39695056e-03,2.64944305e+01
1.39795056e-03,1.37500000e-01,6.69560938e-01,-2.85937500e-03,7.54687500e-03,4.75000000e-03,5.81777344e+00,,1.39795056e-03,1.96696818e-02,,1.39795056e-03,2.67511253e+01
1.39895056e-03,1.45312500e-01,6.69479687e-01,-2.78125000e-03,7.60156250e-03,4.93750000e-03,5.81871094e+00,,1.39895056e-03,1.97168291e-02,,1.39895056e-03,2.59606628e+01
1.39995056e-03,1.51562500e-01,6.69276563e-01,-2.40625000e-03,7.65625000e-03,4.93750000e-03,5.81894531e+00,,1.39995056e-03,1.97639689e-02,,1.39995056e-03,2.53300781e+01
1.40095056e-03,1.51562500e-01,6.68992188e-01,-2.14062500e-03,7.73437500e-03,4.90625000e-03,5.81871094e+00,,1.40095056e-03,1.98110882e-02,,1.40095056e-03,2.53421288e+01
1.40195056e-03,1.45312500e-01,6.68789063e-01,-2.56250000e-03,7.75000000e-03,4.90625000e-03,5.81789063e+00,,1.40195056e-03,1.98581908e-02,,1.40195056e-03,2.59989243e+01
1.40295056e-03,1.38281250e-01,6.68850000e-01,-2.92187500e-03,7.68750000e-03,5.00000000e-03,5.81777344e+00,,1.40295056e-03,1.99052896e-02,,1.40295056e-03,2.67383308e+01
1.40395056e-03,1.38281250e-01,6.69073438e-01,-2.32812500e-03,7.64062500e-03,4.78125000e-03,5.81953125e+00,,1.40395056e-03,1.99523959e-02,,1.40395056e-03,2.67522430e+01
1.40495056e-03,1.37500000e-01,6.69276563e-01,-1.68750000e-03,7.57812500e-03,4.37500000e-03,5.82199219e+00,,1.40495056e-03,1.99995209e-02,,1.40495056e-03,2.68434258e+01
1.40595056e-03,1.21875000e-01,6.69418750e-01,-2.09375000e-03,7.50781250e-03,3.81250000e-03,5.82339844e+00,,1.40595056e-03,2.00466570e-02,,1.40595056e-03,2.84642715e+01
1.40695056e-03,1.13281250e-01,6.69317188e-01,-3.07812500e-03,7.44531250e-03,4.03125000e-03,5.82257813e+00,,1.40695056e-03,2.00937930e-02,,1.40695056e-03,2.93639297e+01
1.40795056e-03,1.23437500e-01,6.69276563e-01,-3.20312500e-03,7.52343750e-03,4.15625000e-03,5.82175781e+00,,1.40795056e-03,2.01409254e-02,,1.40795056e-03,2.83335400e+01
1.40895056e-03,1.32031250e-01,6.69175000e-01,-2.45312500e-03,7.54687500e-03,4.09375000e-03,5.82234375e+00,,1.40895056e-03,2.01880503e-02,,1.40895056e-03,2.74625740e+01
1.40995056e-03,1.28906250e-01,6.69276563e-01,-1.90625000e-03,7.53906250e-03,4.00000000e-03,5.82234375e+00,,1.40995056e-03,2.02351771e-02,,1.40995056e-03,2.77962952e+01
1.41095056e-03,1.26562500e-01,6.69175000e-01,-2.00000000e-03,7.53906250e-03,4.18750000e-03,5.82199219e+00,,1.41095056e-03,2.02823039e-02,,1.41095056e-03,2.80482674e+01
1.41195056e-03,1.30468750e-01,6.69032813e-01,-2.45312500e-03,7.52343750e-03,4.31250000e-03,5.82140625e+00,,1.41195056e-03,2.03294214e-02,,1.41195056e-03,2.76573639e+01
1.41295056e-03,1.30468750e-01,6.68992188e-01,-2.62500000e-03,7.48437500e-03,4.37500000e-03,5.82070313e+00,,1.41295056e-03,2.03765333e-02,,1.41295056e-03,2.76708221e+01
1.41395056e-03,1.32812500e-01,6.68931250e-01,-2.96875000e-03,7.50000000e-03,4.37500000e-03,5.82058594e+00,,1.41395056e-03,2.04236396e-02,,1.41395056e-03,2.74440193e+01
1.41495056e-03,1.37500000e-01,6.68931250e-01,-3.01562500e-03,7.53906250e-03,4.53125000e-03,5.81976563e+00,,1.41495056e-03,2.04707459e-02,,1.41495056e-03,2.69766312e+01
1.41595056e-03,1.47656250e-01,6.68728125e-01,-2.81250000e-03,7.64062500e-03,4.90625000e-03,5.81753906e+00,,1.41595056e-03,2.05178447e-02,,1.41595056e-03,2.59450378e+01
1.41695056e-03,1.56250000e-01,6.68687500e-01,-2.92187500e-03,7.71093750e-03,5.06250000e-03,5.81671875e+00,,1.41695056e-03,2.05649361e-02,,1.41695056e-03,2.50742817e+01
1.41795056e-03,1.54687500e-01,6.68748438e-01,-3.15625000e-03,7.68750000e-03,4.56250000e-03,5.81929688e+00,,1.41795056e-03,2.06120275e-02,,1.41795056e-03,2.52514706e+01
1.41895056e-03,1.46875000e-01,6.68728125e-01,-3.20312500e-03,7.59375000e-03,4.56250000e-03,5.81953125e+00,,1.41895056e-03,2.06591208e-02,,1.41895056e-03,2.60737362e+01
1.41995056e-03,1.53125000e-01,6.68240625e-01,-2.75000000e-03,7.63281250e-03,4.84375000e-03,5.81777344e+00,,1.41995056e-03,2.07061954e-02,,1.41995056e-03,2.54451828e+01
1.42095056e-03,1.58593750e-01,6.68362500e-01,-2.25000000e-03,7.60156250e-03,4.93750000e-03,5.81730469e+00,,1.42095056e-03,2.07532570e-02,,1.42095056e-03,2.48946438e+01
