Time,r,z,a
5.351,30.544134748880037,6.751872182078424,53.718504742885685
5.352,30.54916790985686,6.69101493061823,53.726667258087375
5.353,30.625489236886853,6.604651936927109,53.67042901336458
5.354,30.719975720403205,6.526778245353215,53.59433582096729
5.3549999999999995,30.76161684093609,6.473454937962923,53.564626779654745
5.356000000000001,30.715014882654923,6.4672275167079745,53.61151212634514
5.357,30.64979484477867,6.5152496704407294,53.66538013163078
5.358,30.64025675849205,6.565365409256399,53.66424793971943
5.359,30.694116679899448,6.583482875307247,53.607786864753464
5.36,30.785022482131325,6.58621856659106,53.51832462793253
5.361000000000001,30.86812571318556,6.593105723772626,53.43561772931599
5.361999999999999,30.907936802135747,6.6018562621819425,53.39485700916181
5.363,30.903000823841154,6.603604179701484,53.399318866826654
5.364,30.862607298292122,6.587523672696276,53.44218009134775
5.365,30.814505108409364,6.545753851054,53.49792675783425
5.366,30.75406615963599,6.488437981041153,53.56892600013349
5.367,30.679803234496642,6.433516766961124,53.65290341198725
5.368,30.618027359491556,6.390503534065371,53.72217822792841
5.369,30.587125378079243,6.370612836303712,53.75648952495227
5.370000000000001,30.58705773973069,6.383522173328241,53.75392094180468
5.3709999999999996,30.594603228623328,6.405211155076302,53.74209737269625
5.372,30.606689668750064,6.4287540927117215,53.72543634734883
5.372999999999999,30.624940639198854,6.4765691730631865,53.69771673810477
5.3740000000000006,30.636971248791664,6.558589920599719,53.66887954372076
5.375,30.615153382809197,6.6601066764191765,53.668791316097995
5.3759999999999994,30.54731135811531,6.755543228278344,53.714610510355186
5.377000000000001,30.458173871057788,6.831849677206088,53.78502722135532
5.378,30.361694281921732,6.868275851880419,53.871143727300186
5.3790000000000004,30.2580604366804,6.850255686221621,53.976199066580904
5.379999999999999,30.162740415839497,6.795575593386044,54.081223228614924
5.381,30.111960473445503,6.731933539308583,54.14470721688073
5.382,30.13238533633699,6.685977616706027,54.13476157959264
5.383,30.211655090103008,6.673589137148724,54.06004370955226
5.384,30.325932733902338,6.687453315578619,53.94546364813648
5.385,30.408474881509218,6.703622700332906,53.861376043122974
5.386,30.419568281003595,6.717138765880636,53.84763110768723
5.387,30.398315461056033,6.729885997151591,53.8656307530643
5.388000000000001,30.381089353185004,6.745776404005397,53.87900885930772
5.388999999999999,30.404573135207357,6.763647189331841,53.85220728790033
5.39,30.47498117950278,6.775423187785706,53.78092190239063
5.391,30.58201894700333,6.796441635875164,53.67187363111658
5.392,30.67418232182305,6.83812717731346,53.572854975267724
5.393,30.702623555403424,6.897514800333463,53.532130615409756
5.393999999999999,30.67323359105144,6.95771592116365,53.547542706954985
5.3950000000000005,30.594944780497467,7.003802300904096,53.61363524089101
5.396,30.485857609790482,7.027453415417826,53.71465813339596
5.397,30.38131211291793,7.0169906969950055,53.81887936355962
5.398,30.333952236416685,6.966373145656023,53.876391387152324
5.399,30.360320180991998,6.879583488673727,53.86998698249578
5.4,30.416946275712064,6.786921741924538,53.83506894808586
5.401,30.467282915414962,6.728771851366298,53.79853050134216
5.402,30.516006180399287,6.716399084106796,53.75361381120757
5.403,30.59198710581681,6.739599672529831,53.674421332903904
5.404,30.705785344019034,6.787373252687138,53.55300190377042
5.405,30.834588308106312,6.836664380655528,53.41658954476053
5.406000000000001,30.936010623941545,6.848052151921712,53.3151049930718
5.407,30.98884133911711,6.815454842083565,53.27053873376585
5.4079999999999995,31.020396826727765,6.775689990814153,53.2482284881728
5.409000000000001,31.045852988852022,6.76631539890397,53.2253558338908
5.41,31.078860318448136,6.789794591566415,53.18810176538855
5.411,31.11028296230265,6.823180981124063,53.15026680338261
5.412,31.135562998407465,6.841619340829509,53.121621144847836
5.413,31.175985370697703,6.850721801707077,53.0801871396723
5.414000000000001,31.228625694033123,6.856793219150145,53.027469978304666
5.415,31.28127151250683,6.84672591126572,52.9782011257461
5.4159999999999995,31.29601087389036,6.809040493375947,52.971835377919376
5.417,31.26842700302369,6.736129905597135,53.01422232697006
5.418,31.21671320272864,6.644877427665363,53.083897806747935
5.4190000000000005,31.134754374681894,6.606184594036569,53.17210963852207
5.42,31.084476198386284,6.705028117554975,53.200596505826624
5.421,31.143496993599257,6.893778580553805,53.10263979405148
5.422,31.225407453637928,7.069955745415294,52.9842172532384
5.423,31.24815954805309,7.208817442668418,52.931097242619884
5.424,31.228261782230245,7.297636910417168,52.930390734906275
5.425,31.1457462426358,7.324943070688512,53.00449562829975
5.425999999999999,31.03547597786439,7.318194452545502,53.11337679813265
5.4270000000000005,30.958526946136427,7.293313961591235,53.19398139947414
5.428000000000001,30.898275681090123,7.251072480296104,53.26230171894703
5.428999999999999,30.81964425310941,7.207359474663855,53.34883094599432
5.43,30.75792059143325,7.181790040728665,53.41475364512692
5.431,30.777507316915386,7.193466783365411,53.39302417177244
5.432,30.886108948555673,7.248789614262486,53.27466821522759
5.433,31.040716392778986,7.324794077595747,53.10676117958353
5.434,31.17681176022801,7.3836758838290155,52.96076996727091
5.435,31.2743864266599,7.412524623012754,52.85917288477443
5.436,31.356542204888513,7.419447879445867,52.77763283241332
5.437,31.42349102879879,7.403963933342585,52.71603385017207
5.438,31.47985436744543,7.3596234083562155,52.67129313275277
5.439,31.54562572526399,7.296155933285978,52.62160606513564
5.4399999999999995,31.605393976067752,7.219105652449445,52.58061668070031
5.441,31.657304591958614,7.149467570006747,52.545419112818266
5.442,31.7271595740239,7.1041339789415785,52.48721214312238
5.443,31.824161822733803,7.082514503957752,52.397250308933764
5.444,31.945305949942934,7.075242281551723,52.280561961150426
5.445,32.068961243938666,7.081103269606052,52.1585582110032
5.446000000000001,32.17478720517651,7.112180885119434,52.04851978072839
5.446999999999999,32.25459413603514,7.153407796118695,51.96168760396615
5.4479999999999995,32.321191592093186,7.176273073299664,51.89171823915712
5.449,32.39069423367774,7.155336680164979,51.82838689562838
5.45,32.45357586606792,7.0794694388799195,51.783235045678204
5.4510000000000005,32.507559549920096,6.965739496040358,51.754504746984175
5.452,32.57172438914589,6.84640658467947,51.71651291097606
5.453,32.668082912421724,6.762932877337341,51.639231089853
5.454,32.78148103499248,6.7456396400582985,51.531669402237924
5.455,32.87745023938906,6.791815869849586,51.428352780159194
5.4559999999999995,32.92872718137146,6.872463304572182,51.361750555983406
5.457,32.920150688537305,6.9524800887945215,51.353703015917375
5.458,32.8610896941877,7.0169958649317605,51.39807376268559
5.4590000000000005,32.75458266128918,7.0564011591529185,51.49394856695107
5.460000000000001,32.636253476019284,7.065658814547451,51.60765693404291
5.460999999999999,32.56737849605716,7.043981264237159,51.679558614022376
5.462,32.56556760100641,7.0028149882654995,51.69000734110567
5.463,32.60961087387951,6.951712383027741,51.65763915973882
5.464,32.66985300706434,6.89295679801915,51.61089775207262
5.465,32.74850678910587,6.850770653982803,51.54259789718298
5.465999999999999,32.84886622520666,6.840700134840767,51.44641314827379
5.4670000000000005,32.941730561552916,6.853667383674803,51.352854965153476
5.468,33.01663232840417,6.873702496742347,51.2754422368099
5.469,33.07886489389008,6.883759353352828,51.21246612279751
5.47,33.12165404143014,6.890424589948013,51.16921642246597
5.471,33.130911079953755,6.911577624761754,51.15583987966447
5.472,33.09615800817339,6.9564265531317275,51.180663145308486
5.473,33.00419024110936,7.0068883938364666,51.260215495130694
5.474,32.86872246861452,7.052455086022322,51.38318814255035
5.475,32.71077116675853,7.111042395460596,51.52521136326505
5.476,32.551155070713655,7.175500166633615,51.667350854169925
5.477,32.425472268775046,7.238859802357781,51.77632857296938
5.478000000000001,32.322241434161995,7.307105660520458,51.86208992011915
5.478999999999999,32.195159106117124,7.365244448984761,51.973115562295355
5.4799999999999995,32.01268653775356,7.4102544391329275,52.14084647747059
5.481000000000001,31.775494388008532,7.43784089497467,52.36560831298798
5.482,31.535301025258573,7.441331638737826,52.5986323234442
5.483,31.34378354086139,7.435740574639883,52.78629166721535
5.484,31.224253828361817,7.436615746502022,52.902378890343144
5.485,31.186107470259856,7.448689631399514,52.936683322346134
5.486,31.212809989215287,7.466126524171815,52.906658748304196
5.487,31.209255214328294,7.493088123022449,52.90383230582726
5.4879999999999995,31.203002793698513,7.551920466943164,52.89612350381044
5.489,31.253006627394125,7.634507451859275,52.82802263950138
5.49,31.259019801736432,7.705278864939746,52.80531656698831
5.491,31.22687164509911,7.736335370174681,52.82907527441416
5.492,31.221964439221427,7.712153735574311,52.83964585572571
5.492999999999999,31.22605716350688,7.656660515070695,52.84893320243258
5.494,31.25124546910783,7.603779621989427,52.83701183176205
5.495,31.31269679361885,7.554609039241113,52.78886685903627
5.496,31.393733389657815,7.523708517296715,52.717300515691704
5.497,31.477583039207655,7.538064858803736,52.63241350045164
5.497999999999999,31.533852881503737,7.577495674117937,52.56849805754292
5.4990000000000006,31.552522663146192,7.600874336449705,52.544877490805035
5.5,31.551902167470253,7.580607784480741,52.55022119077321
5.5009999999999994,31.57699081107017,7.517162892374677,52.54057784505545
5.502,31.621513575168674,7.424734094064353,52.51851608759017
5.503,31.64605241601226,7.324403813345854,52.51739658312544
5.5040000000000004,31.65679274697694,7.247759859027762,52.52412356842104
5.505,31.6868105510985,7.212629814212853,52.502677160447824
5.506,31.728446375423882,7.221030265497849,52.46021531273778
5.507,31.76255247788809,7.265364252652425,52.417101761287185
5.508,31.79693705789379,7.321088757937097,52.371124033070764
5.509,31.812081949285695,7.353726614376746,52.34902982961974
5.51,31.79021713304462,7.329064429945732,52.37588176234613
5.511,31.756705353423147,7.2458513961359365,52.42714784734042
5.512,31.73209243800761,7.150934853383007,52.47214178935865
5.513000000000001,31.720816214433643,7.086629302005996,52.497223254405995
5.514,31.739283339222734,7.0597103724058385,52.48505547552455
5.515,31.80815199017883,7.060184065705401,52.417723651163385
5.516,31.9119003786724,7.067205046201358,52.31491513024074
5.517,32.01488521103696,7.067287896992631,52.214341042235375
5.518000000000001,32.09166331522677,7.067756991403257,52.13926289281689
5.518999999999999,32.12323282830834,7.076575665587618,52.10653544406589
5.5200000000000005,32.106189081422485,7.091100827917067,52.12005036068731
5.521,32.07421615233354,7.095641441728847,52.15028966252223
5.522,32.06117635773206,7.090618390655714,52.164106550856545
5.523,32.058583346894835,7.087830913938985,52.167240242794215
5.524,32.060708180088035,7.0769010655561475,52.16752312571539
5.525,32.08343755614558,7.0574306601494685,52.1495160927284
5.526,32.12995343117972,7.0519789397661095,52.10525399920707
5.527000000000001,32.17848292161962,7.075794101918656,52.052744798546385
5.528,32.229926686290234,7.117092180933427,51.993619172718326
5.529,32.27931900326819,7.158982605470156,51.93634219781218
5.529999999999999,32.31327165355289,7.1998038980751495,51.89434034599155
5.531000000000001,32.332426390754044,7.233267226108115,51.86835423529615
5.532,32.334134007962966,7.248069946968222,51.86345310686325
5.5329999999999995,32.3135681056246,7.240979291269467,51.88507187364839
5.534000000000001,32.269366443270094,7.21687122879596,51.93347249886876
5.535,32.22390946659062,7.174749216203287,51.987012137244555
5.5360000000000005,32.187393077008146,7.1136057343273285,52.03590347609559
5.536999999999999,32.171498508487275,7.050243652577086,52.065045136780554
5.538,32.189473514204025,7.004923158761701,52.05715322590049
5.539,32.2468160521866,6.987580900071978,52.00479682834776
5.54,32.32996148111762,6.9955721379958575,51.92184347778049
5.5409999999999995,32.402608420760494,7.0233813994500505,51.8449563602869
5.542,32.42538438156474,7.0730147710950355,51.81215448022648
5.543,32.38292243108763,7.13391954820115,51.84058997361315
5.544,32.310615926264795,7.190317812906529,51.89899439918483
5.545000000000001,32.26336195174881,7.231328048263587,51.93617339491455
5.545999999999999,32.25399112673299,7.235760237296617,51.9443473848267
5.547,32.229711014409524,7.199228299840751,51.97602143615069
5.548,32.12843929732378,7.125665181113358,52.090856651150126
5.549,31.934843798427053,7.028160593184159,52.30092830440715
5.55,31.695191795964433,6.936661619262878,52.554623481871474
5.550999999999999,31.464382266328748,6.882647890408267,52.791644044052724
5.5520000000000005,31.28583072979526,6.870749998465127,52.96860274676095
5.553,31.13362762017894,6.8787483297678795,53.11552184249751
5.554,31.045089606172457,6.863181686227167,53.20533297055242
5.555,31.08982253029085,6.8041494224084,53.17432617638016
5.556,31.213294255271514,6.747457212009898,53.06572504198553
5.557,31.292178314631492,6.734500020896992,52.99134626064141
5.558,31.264672147677086,6.7709555306498945,53.010539809184436
5.559,31.177021409134092,6.834389884634831,53.08267634902944
5.56,31.06703673688282,6.893189645772274,53.177416272348204
5.561,31.015387210468393,6.92282224267091,53.22139537961263
5.562,31.107736087115278,6.9118993472957495,53.13362905737835
5.563000000000001,31.34438996246999,6.86142698530421,52.91339902086776
5.564,31.633872562280544,6.800775020067547,52.643355641226016
5.5649999999999995,31.871810050500127,6.766625338641436,52.41780402783285
5.566,32.015708217482285,6.787299903243056,52.272748165427544
5.567,32.07460763497314,6.867729721804789,52.19838164862535
5.568,32.04137811772459,6.970244972520023,52.20923564995868
5.569,31.918412984240838,7.072204074341525,52.30747550430394
5.57,31.787568171008182,7.150507810377991,52.41811466208916
5.571000000000001,31.716515941316672,7.1878852005520955,52.47919009138748
5.572,31.68891183902878,7.195747255155092,52.50437087696546
5.5729999999999995,31.682693069468083,7.188676412516226,52.51200054330849
5.574,31.68623288307662,7.165727891100892,52.513618075724914
5.575,31.672567300126435,7.13500523432742,52.5337125763521
5.5760000000000005,31.639530894924615,7.122189244278241,52.56875742617619
5.577,31.61720413383965,7.146323589445557,52.58522654581783
5.578,31.618020410684345,7.21577799602348,52.56904770472584
5.579,31.618395972667777,7.305311659920476,52.5486434438715
5.58,31.592378803494256,7.377577396243241,52.55763500142087
5.581,31.543139664732966,7.419091283644861,52.59610246615532
5.582,31.48671285534997,7.437404572261892,52.64682282670274
5.582999999999999,31.416079791972745,7.441781566556083,52.71455153819399
5.5840000000000005,31.306644442680103,7.443196836722204,52.820702844676916
5.585000000000001,31.156696429866404,7.468275075854672,52.96072933053123
5.585999999999999,30.961627855832187,7.544837399652772,53.132352285268325
5.587,30.729969131287366,7.671999461483038,53.326816097100846
5.588,30.496357987271228,7.813741974657292,53.518538564191104
5.589,30.26748897143201,7.9617278818553725,53.702875539429
5.59,30.036880523087163,8.14374841787302,53.87870777342589
5.590999999999999,29.77391609887481,8.355509416361997,54.075889382720305
5.592,29.461235587744245,8.541107723859998,54.32566343819073
5.593,29.12689920840538,8.651566104273314,54.61536813530207
5.594,28.79958107011532,8.685341182966472,54.91925829905988
5.595,28.502943250127416,8.637174727262025,55.21714316608902
5.596,28.270669395734373,8.544813458563835,55.46621282116759
5.5969999999999995,28.126114898410894,8.477495017482743,55.62405301866754
5.598,28.124548264713635,8.44740235407242,55.63422363318492
5.599,28.2633674360277,8.454837769903337,55.49911491939106
5.6,28.461786192287295,8.49729905961196,55.29684588189399
5.601,28.66983708904456,8.544685621614287,55.08393055422259
5.602,28.895732746470465,8.560839889578533,54.86279126112632
5.603000000000001,29.14744338578238,8.53055383173719,54.629886325475255
5.603999999999999,29.38155708254506,8.457049769958871,54.42554027613218
5.6049999999999995,29.577010184129755,8.369695723905961,54.261565785764475
5.606,29.73952726775248,8.285428163463049,54.12787985963225
5.607,29.867188715871645,8.202030714250174,54.02707198815401
5.6080000000000005,29.980513734506857,8.103997794440108,53.943503352160846
5.609,30.111196164813197,7.970582453103277,53.851736499162925
5.61,30.266212430511455,7.841482527284104,53.73448444188793
5.611,30.415465880310066,7.755032931130627,53.6114495320471
5.612,30.512888640830703,7.713708025562868,53.52719166150932
5.6129999999999995,30.54961000859681,7.706899013874464,53.493255260382455
5.614,30.53902267129666,7.710375038967647,53.50267012968391
5.615,30.489996876456203,7.71190015150009,53.5498280851596
5.616,30.421958112099386,7.700235423901342,53.61864947205371
5.617000000000001,30.379518041460216,7.6708694363726355,53.66699257426312
5.617999999999999,30.375924407340516,7.632604346519923,53.67982387164817
5.619,30.40348662825201,7.581588400378094,53.66547460344985
5.62,30.44402623252379,7.527382528894738,53.639192915632634
5.621,30.498794685740407,7.484486915541102,53.59627376135352
5.622,30.579681456212192,7.45874033008886,53.52382289293851
5.622999999999999,30.647090773152296,7.442006986570104,53.46228225051796
5.6240000000000006,30.68340950405297,7.435874067381586,53.428433014191924
5.625,30.70499006636371,7.464113526079715,53.40080055277191
5.626,30.712031658472995,7.520707070452486,53.3805451749939
5.627,30.695784034865955,7.580753808402875,53.381983208639625
5.628,30.66938990162439,7.61988376611734,53.398194584058984
5.6290000000000004,30.66058171352629,7.612068459674076,53.408626854051
5.63,30.686903299834764,7.557679590462413,53.39613069693045
5.631,30.758378878606845,7.476310671582522,53.34604144031988
5.632,30.85438385665651,7.382868866534717,53.27461968905095
5.633,30.967450547142835,7.310290710869298,53.18139940746672
5.634,31.093174917465102,7.271036108962769,53.067986400073025
5.635000000000001,31.186637918463973,7.2436529239047065,52.9831779787661
5.635999999999999,31.219179824602865,7.223014421319897,52.95613746360333
5.637,31.205659827482066,7.210147576197277,52.97220842238617
5.638000000000001,31.176461287294998,7.192528602472843,53.00462211356782
5.639,31.145860363217857,7.174290956580007,53.038537760378816
5.64,31.115244328058587,7.15901644728907,53.071800143331956
5.640999999999999,31.099038136429485,7.151292979898435,53.089325229706596
5.642,31.115973135581434,7.147944131759132,53.07357067436173
5.643,31.16028734019247,7.132873403224996,53.03374607324478
5.644,31.213303736945832,7.124166672659853,52.98400273371648
5.6450000000000005,31.267881891637057,7.147443829620371,52.92561159917553
5.646,31.3283735892627,7.197519094773867,52.85546278342077
5.647,31.397655640008495,7.259869030175857,52.7739472162062
5.648,31.46546078691978,7.312608572757982,52.695983737752364
5.649,31.495381644930713,7.330929736489665,52.66269034441506
5.6499999999999995,31.496173880026852,7.3282493179291475,52.66252627141979
5.651,31.4984667474653,7.3171338239401456,52.66281003490522
5.652,31.503691399074867,7.299544062837247,52.66169585006897
5.6530000000000005,31.50172459713544,7.282357108061751,52.66748729771988
5.654,31.46363124262414,7.263738740109039,52.70879389901339
5.654999999999999,31.399452616177637,7.2462844407119755,52.77525387545638
5.656000000000001,31.358339766657878,7.243474790691628,52.81594494218384
5.657,31.37337431864942,7.258642408991065,52.79788041510785
5.6579999999999995,31.432867299717184,7.275770649554756,52.73605750645851
5.659,31.50515572948448,7.281438500272535,52.664351186773445
5.66,31.561642979864462,7.285316341859034,52.60844026927098
5.6610000000000005,31.576607551020007,7.288585318405979,52.5931238720111
5.662,31.568723096474372,7.285129670501597,52.60158349150537
5.663,31.57229257940055,7.2916760504427085,52.59663291656451
5.664,31.574564894276172,7.31216476291148,52.58980250318086
5.665,31.56272752958115,7.335623522478735,52.59603200887084
5.666,31.545081294509274,7.346949560989572,52.61065265046355
5.667,31.541406072801813,7.3236031005513675,52.619520395402034
5.668,31.55029797383737,7.27951264553244,52.62079978451609
5.669,31.544840367372178,7.230143012699148,52.63718303690058
5.670000000000001,31.51813471895021,7.178830554735455,52.674647344607386
5.671,31.49734174799602,7.137335781006858,52.704116373121266
5.672,31.498018022334175,7.113861775234598,52.708636314140705
5.673,31.517196153012918,7.1056637315004165,52.69173309487721
5.674,31.53764522663027,7.080813933817266,52.67723724051213
5.675000000000001,31.561914857465585,7.021872574405966,52.66640811909228
5.675999999999999,31.59576655309833,6.9533423890293715,52.648161807140546
5.6770000000000005,31.628396489223086,6.910279754397581,52.62551265635954
5.678,31.68824508379479,6.913013170766506,52.566458294077165
5.679,31.76928456605988,6.962205439398397,52.47678142588469
5.68,31.80369201758143,7.015562100871517,52.431718842708975
5.681,31.752450872326055,7.048544565125335,52.47462349355449
5.682,31.657972516550537,7.076604772280841,52.560740468350126
5.683,31.583534795206276,7.1048300270074245,52.62719845498892
5.684000000000001,31.5177572263727,7.137543643577788,52.684159459414545
5.685,31.39424466234026,7.169661698304532,52.79747452781048
5.686,31.226480992740957,7.234242193037242,52.9464919970133
5.686999999999999,31.082055027311213,7.339529459731176,53.06314296285459
5.688000000000001,30.958298955558224,7.415891954596705,53.165871651575415
5.689,30.828413843639265,7.463269621534111,53.281054658794176
5.6899999999999995,30.74391647496655,7.524813493412665,53.348598477628755
5.691,30.761965831150697,7.585697414652886,53.31654458453822
5.692,30.862698124194228,7.613584841532592,53.21206503019806
5.6930000000000005,30.973568559839222,7.605268627310889,53.1063946813061
5.693999999999999,31.08881681486263,7.583976081861491,52.99951212624513
5.695,31.21690319845287,7.560443682366879,52.88060782057328
5.696,31.34500242531477,7.530268660683464,52.76315581287367
5.697,31.47307336900235,7.487362213745379,52.64857128022895
5.6979999999999995,31.58691773769466,7.4384479914285375,52.54905424045276
5.699,31.689390536223094,7.411936110001639,52.455349603106626
5.7,31.796165654877065,7.421107939474716,52.34928801079954
5.701,31.9142754264861,7.440329490114232,52.22989961994199
5.702000000000001,32.027816315641104,7.438920947113973,52.119632562791246
5.702999999999999,32.13529579642258,7.435527476280733,52.01569608474205
5.704,32.2194602743415,7.449488223439377,51.930550425490416
5.705,32.23751296344018,7.456363630897768,51.91141283366501
5.706,32.209515821069125,7.43746726087405,51.94294585592546
5.707,32.175727552355326,7.392832502632885,51.98589065361019
5.707999999999999,32.14832623247959,7.335972204747915,52.02529199918869
5.7090000000000005,32.147236676204905,7.281893112701309,52.03834359106417
5.71,32.18318706119576,7.244220161588515,52.0115739210631
5.711,32.22351423882579,7.218269271746566,51.977912222585786
5.712,32.2247672575715,7.208726535802557,51.97877405254862
5.713,32.185218351841975,7.2310064053317875,52.012491243052395
5.714,32.11299374946846,7.271594765627102,52.07401545908011
5.715,32.00816073992475,7.318975417841784,52.165722862839935
5.715999999999999,31.89454539036346,7.367513069083169,52.265579667862355
5.717,31.78921816094923,7.392887540220386,52.362457545538604
5.718,31.70922444247561,7.3795062001596845,52.44340271924156
5.719,31.69253295360849,7.330776921201967,52.47067576349014
5.720000000000001,31.740195540362674,7.254701375299494,52.4412729827281
5.721,31.785808436044036,7.172026268318823,52.41510198379711
5.7219999999999995,31.770042867099413,7.109489709641146,52.44419456212414
5.723,31.689499341184675,7.091196275702325,52.526788992840906
5.724,31.567389537371163,7.109738169831817,52.64187182410432
5.725,31.448006265153705,7.141149262220643,52.751385908252416
5.726,31.32703987434216,7.164176511155604,52.86421228020671
5.727,31.19616165498201,7.17980317424187,52.988282213779534
5.728000000000001,31.107354030677975,7.193481910101386,53.071742033413514
5.729,31.104330022683367,7.211053632525828,53.070724395139095
5.7299999999999995,31.169025336685053,7.252382673716033,52.99835637213408
5.731,31.272014694741937,7.324049492529858,52.88177146794701
5.732,31.399184593519305,7.4263801386648005,52.73453990562268
5.7330000000000005,31.50925554176502,7.543971943274266,52.60023615090445
5.734,31.570944212612513,7.648510752938048,52.51578482995625
5.735,31.599947529932138,7.716293067899554,52.47158376735536
5.736,31.638830360589264,7.741938500772473,52.42772347016733
5.737,31.70451860985626,7.729229734700829,52.36692640013041
5.738,31.769878762922087,7.6915301959571245,52.31231373489265
5.739,31.810823915619896,7.653995410428822,52.28131781484101
5.739999999999999,31.833282971603328,7.624186713827641,52.266437288350716
5.741,31.85464303859898,7.599330510922618,52.25144114116162
5.742000000000001,31.889141613946077,7.588717280688344,52.22034193527142
5.742999999999999,31.948894741261295,7.602217480639462,52.159086708632266
5.744,32.033454576360164,7.632456636353615,52.0698222537207
5.745,32.11505852462079,7.6525849077662,51.985775189921696
5.746,32.1590225589378,7.6532128688923216,51.94286160051283
5.747,32.14541068398426,7.636886180411411,51.9598810750541
5.747999999999999,32.06860796968001,7.602489888630377,52.04255062023532
5.749,31.961378566183328,7.558601767336906,52.15700713199128
5.75,31.898011601215273,7.530803134385054,52.22506842173232
5.751,31.90441453022962,7.519153725837748,52.22151102827486
5.752,31.9212070012648,7.499459302260092,52.20967602715929
5.753,31.913854894154664,7.47633560240081,52.222115256702644
5.754,31.906645735060437,7.462159690267336,52.23236552166603
5.755,31.91215654702835,7.464973975600341,52.22635857982158
5.756,31.921008949461243,7.502889696475932,52.2090840910311
5.757,31.887588751740587,7.579895399697544,52.223893906223566
5.758,31.76832795427269,7.669216601857997,52.319064513137974
5.759,31.543310824023408,7.746784447817295,52.519342263096085
5.760000000000001,31.249456644884457,7.8143673769124575,52.78831146770062
5.760999999999999,30.968553676288398,7.857360360531751,53.05020456033543
5.762,30.770662292107247,7.84751915224929,53.244414432421024
5.763,30.690167290761536,7.809853834475507,53.33171641451338
5.764,30.70222698127029,7.74524065591196,53.33589580570086
5.765000000000001,30.81974545126928,7.656734851530311,53.24338969178744
5.765999999999999,31.045381318867378,7.592130121250393,53.03977251313944
5.767,31.27958591928602,7.561810113208088,52.81936191636014
5.768,31.46205925009746,7.566794422240164,52.64080424230095
5.769,31.585412534650782,7.5687326222173645,52.52040642971818
5.77,31.661155886675203,7.541513773939664,52.453061248669336
5.771,31.716099332394194,7.510000700731318,52.40688619681636
5.772,31.77523154026176,7.526665866234714,52.345505079710875
5.773,31.858081465629216,7.6042951602413815,52.24694427149219
5.774000000000001,31.954950628290753,7.673499787639677,52.13662420493893
5.7749999999999995,32.05438952207071,7.69098186989411,52.035851448040155
5.776,32.132767722318384,7.671353901818123,51.96419469449237
5.777,32.15266520996558,7.639570536823573,51.95220252284225
5.7780000000000005,32.12602253973217,7.620015464993957,51.98264153645652
5.779,32.11135718547559,7.638763435801508,51.992577090579566
5.779999999999999,32.14383811455266,7.675152091301357,51.9525449034396
5.781000000000001,32.219975566082255,7.704596966555316,51.871649001255875
5.782,32.2910215925912,7.73058916731568,51.79650493747669
5.783,32.28495622659138,7.741762326694844,51.79979996331418
5.784,32.19190468910095,7.72810810281396,51.89346918867913
5.785,32.04591795454999,7.70882532422967,52.03992042744383
5.7860000000000005,31.866560713298917,7.696734000048625,52.217117180426754
5.787,31.699396164363943,7.682139136363043,52.38302621493324
5.788,31.55552294811782,7.663185659466491,52.527312353600244
5.789,31.404367259535487,7.660631957745615,52.67478437869567
5.79,31.27004748840763,7.674751711680446,52.80189937646616
5.7909999999999995,31.213236002946918,7.694673946928149,52.852307875600204
5.792000000000001,31.214167544753135,7.708326228809,52.84813304391696
5.792999999999999,31.248871955911923,7.720302571311209,52.81156930961726
5.794,31.32578916146867,7.7458928062027566,52.73075888785155
5.795000000000001,31.40699039386076,7.779161042861323,52.64394350155085
5.796,31.45035936423596,7.819476029093872,52.59214123844097
5.797,31.46716846848101,7.863487942588942,52.56518638797184
5.797999999999999,31.508007225652296,7.908307094282137,52.514682694650645
5.799,31.59548419664477,7.948749111892907,52.419987199753166
5.8,31.707106427699088,7.981695779216506,52.30369951310394
5.801,31.805781640339564,8.010567503664033,52.20096133293356
5.8020000000000005,31.849076141474765,8.025257829175635,52.155389874589744
5.803,31.818972759875646,8.016412984545388,52.18674193816627
5.804,31.75359183771912,8.000975722207308,52.253913102420725
5.805,31.703573625475556,7.991015971475238,52.30484872519594
5.806,31.688945914354573,7.970635763975652,52.32400992097015
5.8069999999999995,31.708375456430186,7.939480565843216,52.31274826876162
5.808,31.751523878719958,7.925211988755578,52.27434868963432
5.809,31.789939637401137,7.923726432235331,52.23743443009213
5.8100000000000005,31.78855348056259,7.92210856545417,52.239170698692156
5.811,31.74798568863458,7.916586651520901,52.27986950672744
5.811999999999999,31.70235300397619,7.89126517821628,52.3302700944491
5.813000000000001,31.68779166381617,7.849826548344075,52.3543890029838
5.814,31.73183694507329,7.8113654029446655,52.32084907212185
5.8149999999999995,31.823264505569817,7.787168472831739,52.23782429972447
5.816,31.90888643299936,7.770725388075782,52.15854439201977
5.817,31.95339832915747,7.746425072906839,52.12102851073405
5.8180000000000005,31.95455416775279,7.703237950410498,52.13005313389613
5.819,31.923949712084458,7.649330948554662,52.17240750252597
5.82,31.88905417281618,7.596794042014461,52.21855622835395
5.821,31.868012007925525,7.53919484628339,52.25233369738369
5.822,31.876415114295874,7.463377964199346,52.26152338340394
5.823,31.911498681627464,7.367006284924131,52.24917512932502
5.824,31.94367002453288,7.268865186925534,52.23974273999152
5.825,31.975722699774167,7.196028179768606,52.22455700166851
