Time,r,z,a
4.502,2.641630666220129,18.840327857559053,65.97537999441171
4.503,2.628270684241289,18.926422157131853,65.89195817307242
4.5040000000000004,2.6233355152420335,18.941712053958685,65.87749114889435
4.505,2.6155972879576543,18.882504521466277,65.93720046331164
4.506,2.56356003777021,18.775780217876463,66.05001944968667
4.507,2.431807795754996,18.6721417546815,66.17016816691091
4.508,2.227673033601741,18.596365168759522,66.27068275044472
4.509,2.0303575833304426,18.560361504381973,66.32891617796301
4.51,1.878968890515413,18.560117658087446,66.34501429714902
4.511,1.778772727402639,18.579698263205252,66.3353483834414
4.512,1.717120400658358,18.6259112552857,66.29510565225947
4.513000000000001,1.66622865291943,18.68380564776328,66.24204405039822
4.513999999999999,1.6144159773768656,18.73962809342735,66.19095961969401
4.515,1.5744868983586244,18.774788248941963,66.1593077944118
4.516,1.5857983521567123,18.769550738180147,66.16357806464238
4.517,1.6500776991247046,18.746562928082863,66.18095703735922
4.518000000000001,1.7240824262416672,18.71081832646345,66.20991797095085
4.518999999999999,1.7774295219604346,18.66918588325892,66.2463934868727
4.5200000000000005,1.8026285751733457,18.63541295815568,66.2776046964864
4.521,1.7949222909400973,18.622318692450698,66.29137900555703
4.522,1.7516529504177707,18.62791864305606,66.28990537086938
4.523,1.693552759388528,18.63254295684937,66.29064998489606
4.524,1.64021034622808,18.612614521026845,66.31525463678423
4.525,1.5989195398448244,18.536700116875135,66.3944687010057
4.526,1.583797942885379,18.400725525860214,66.53123946221805
4.527000000000001,1.6165633358340838,18.245849720421358,66.68267735068896
4.528,1.704202459174077,18.114517101431336,66.80549435021926
4.529,1.8349697646163978,18.020544774244406,66.88627183604646
4.529999999999999,1.9965226979722943,17.96892649588951,66.92049717779278
4.531000000000001,2.1757035157188374,17.95486570238077,66.91379287471139
4.532,2.3768021519050686,17.95851327787443,66.88488510605322
4.5329999999999995,2.610432866785823,17.959922202970148,66.85135913384323
4.534000000000001,2.851057004497405,17.947499138806737,66.8274588628788
4.535,3.0608238098744525,17.90054595015228,66.83965342542693
4.5360000000000005,3.2125186429420913,17.813028226941707,66.89960634005237
4.536999999999999,3.3067278622400376,17.70965888595281,66.98427167690072
4.538,3.37298199647414,17.60938079543428,67.07049081689216
4.539,3.4355920854032527,17.52629504875098,67.14014806575489
4.54,3.487823035080841,17.462351491587153,67.19273661845322
4.5409999999999995,3.5382826192138994,17.421437161630738,67.22288221701618
4.542,3.5956118783631905,17.431710576002462,67.20132144272102
4.543,3.6245377645222034,17.49630286090733,67.13221088642914
4.544,3.6027639626731176,17.598442743766704,67.0365622673061
4.545000000000001,3.521733888188367,17.69640605036707,66.9565691544351
4.545999999999999,3.420197914944142,17.76941678095346,66.90442245982133
4.547,3.34501591140237,17.821342617791256,66.86744959614788
4.548,3.315406194047596,17.83480196656719,66.85965602811794
4.549,3.3692895335763136,17.828613744642006,66.85581139822713
4.55,3.492242728859301,17.836424423572314,66.82491277888666
4.550999999999999,3.645288871269596,17.863868699244193,66.76799693234892
4.5520000000000005,3.822925561562887,17.91367224832248,66.68294747319946
4.553,4.032684775426064,17.99515241456213,66.55852346146669
4.554,4.24604942564675,18.09039172850182,66.417986960082
4.555,4.411277190402462,18.183706559179743,66.28886559609703
4.556,4.491165220465266,18.238690203355137,66.2164863411693
4.557,4.4205342637549965,18.18731069702496,66.2831788605236
4.558,4.216344010931738,18.100038920126757,66.41535672312693
4.559,3.9725667675051546,18.06270836536979,66.50560300483721
4.56,3.735282548137017,18.06490519144649,66.55296405136133
4.561,3.524844885669358,18.086302931701585,66.57341905818373
4.562,3.4112808339442977,18.10324013446992,66.57816132156407
4.563000000000001,3.39388617504491,18.108357660701483,66.57634453923308
4.564,3.4328578527337545,18.128167897301264,66.54966167383861
4.5649999999999995,3.465053992697324,18.206644202545494,66.46655746251142
4.566,3.4136989587209925,18.336774592680065,66.34817319822184
4.567,3.290319170109,18.47555302945728,66.23374677817986
4.568,3.1268071142463008,18.573130320564296,66.16550790081224
4.569,2.955746374107807,18.61782686874179,66.14900761385505
4.57,2.7455478414398256,18.62145802938466,66.17722836323594
4.571000000000001,2.513089358452144,18.60554157414111,66.22550146100679
4.572,2.310485279504747,18.644305340282134,66.21307731829182
4.5729999999999995,2.0823054168827033,18.761027576335874,66.12376754833703
4.574,1.7965266315618873,18.890269076655272,66.02449542893919
4.575,1.4930854154465028,18.971821898644727,65.96951576518047
4.5760000000000005,1.181223881777106,18.987137569560296,65.97615488540004
4.577,0.8834625748215104,18.954585101005335,66.02483722145278
4.578,0.6409177195669368,18.905588583687397,66.0835506709397
4.579,0.5146947472877739,18.841157249114733,66.15181395548224
4.58,0.5579601524022451,18.75036895418277,66.24133119196222
4.581,0.7498248360108856,18.63307384118405,66.35184518361893
4.582,1.0286483860989206,18.510692540637294,66.46074823958018
4.582999999999999,1.3342908962728919,18.404788826690677,66.54690855301057
4.5840000000000005,1.6223448739861852,18.312395509702107,66.61588097857536
4.585000000000001,1.8605482334238514,18.243374707442726,66.66199682503415
4.585999999999999,2.0177124445706616,18.19182534256258,66.69662127356598
4.587,2.0793805182862504,18.1753577368903,66.70608155140712
4.588,2.079419060562926,18.206848776682993,66.674789878246
4.589,2.0814761433819875,18.264186850870054,66.61758818166226
4.59,2.097808994281401,18.331747504700687,66.54861064438269
4.590999999999999,2.1004360139744467,18.40734996345525,66.47319876163408
4.5920000000000005,2.099791345002553,18.491735395163104,66.3894276923767
4.593,2.077069866622194,18.558273407065286,66.32585393967862
4.594,2.0643463626124685,18.583527551017248,66.30216530867148
4.595,2.1336030274581828,18.56849263343515,66.3093290501193
4.596,2.2992455704248593,18.525901305799607,66.33196450117619
4.5969999999999995,2.5492059062913133,18.454763140018517,66.37000447378324
4.598,2.803841802121309,18.3561060573443,66.43098929830145
4.599,2.9865871642297424,18.247714245498397,66.50949492104375
4.6,3.101741014412222,18.159001577748594,66.57799859892626
4.601,3.105144350615029,18.109456362137735,66.62625973922763
4.602,3.004458747908834,18.091179543504158,66.66103738912179
4.603000000000001,2.8779972807679015,18.089638095183965,66.68285298517156
4.603999999999999,2.7753552683986027,18.098017165325597,66.6904172034902
4.6049999999999995,2.7118493821902616,18.112418041077614,66.68569372412813
4.606,2.639808007489782,18.15350445911327,66.655564591314
4.607,2.482730326809693,18.235028019432562,66.59673407394352
4.6080000000000005,2.250774679713421,18.30781987781959,66.55434318497915
4.609,2.031351392733696,18.33731374915915,66.5505158875414
4.61,1.855035796492467,18.345119732549264,66.56132933729124
4.611,1.7503206267824813,18.34205269297842,66.57462295396545
4.612,1.7485426574082068,18.31432448203883,66.60239464880868
4.6129999999999995,1.8450025654523443,18.28064712588189,66.62648390188912
4.614,2.0184936816448964,18.238349420711373,66.65029410767565
4.615,2.233877413490782,18.180537510439752,66.68273621779139
4.616,2.4469113338343687,18.13747156211387,66.69821730699066
4.617000000000001,2.6214739536697773,18.13096936712167,66.68049738990511
4.617999999999999,2.7378634556177963,18.17054982043136,66.62434281234042
4.619,2.804127352694622,18.23338552490788,66.55225005833908
4.62,2.813723764278146,18.290153502572082,66.49468301894525
4.621,2.735837458148128,18.340830070909313,66.45624487091739
4.622,2.6102101609884945,18.392193198834732,66.42351034915934
4.622999999999999,2.510691642742287,18.447346429098232,66.3825844221036
4.6240000000000006,2.463346263435713,18.498661758654883,66.33804507360756
4.625,2.4508474304552257,18.546080889639754,66.29268139223502
4.626,2.4327946366116033,18.570134413509308,66.27118845522416
4.627,2.4203502639902403,18.56599159714429,66.27690892545705
4.628,2.427765079804769,18.564779815422224,66.27715051393544
4.6290000000000004,2.475549926932548,18.551937014490665,66.28362443125367
4.63,2.594694207254636,18.529423903593067,66.28978919872341
4.631,2.7586830873755397,18.494368830423205,66.30101578127034
4.632,2.9086416257586434,18.437070799536897,66.33490488172556
4.633,3.004611455928333,18.392341943898106,66.36385414892958
4.634,3.0330198654793543,18.376647197059068,66.37473834520515
4.635,2.9899081918755908,18.38319242284226,66.37524994392972
4.636,2.923267947784162,18.389734870029773,66.37937047024104
4.637,2.868854593155343,18.375903700015495,66.40150104258649
4.638000000000001,2.8182797293104813,18.345624750741457,66.43916359299345
4.639,2.752071025328582,18.306808769101217,66.48748687409258
4.64,2.6442177299480005,18.275830965136798,66.53387195783522
4.640999999999999,2.5391416706327194,18.274711588279672,66.54973376727732
4.642,2.510035175031104,18.303497543189547,66.52519827187747
4.643,2.5421837945345707,18.339094552050337,66.48554382558763
4.644,2.6325250185438356,18.36316322490129,66.44909836159907
4.6450000000000005,2.7775002216953175,18.37283581742942,66.41840686443342
4.646,2.9382903328746055,18.36415120509444,66.40226896732196
4.647,3.0959187389072143,18.332283345204534,66.40813819202658
4.648,3.2264842417546644,18.284030459771344,66.4334717726728
4.649,3.3085405426842294,18.243606499956417,66.45881291157879
4.6499999999999995,3.352187055228097,18.220634020867976,66.47356855258816
4.651,3.412797708185988,18.225372430074195,66.45784833381228
4.652,3.5222168075029465,18.25478206762467,66.40852131820797
4.653,3.7057046128858135,18.290842792251112,66.33754633686107
4.654,3.925400932666867,18.334803735393763,66.24969865581913
4.654999999999999,4.0974357067042595,18.4018702697365,66.14747208476308
4.656000000000001,4.192976503501898,18.48216209124433,66.04818300199298
4.657,4.187896394387433,18.55177288626846,65.98141031953713
4.6579999999999995,4.086279509796797,18.60507100390391,65.9514738813605
4.659,3.928200538161586,18.623910330526982,65.96632469890477
4.66,3.738970175182339,18.612172948094056,66.01598356983783
4.6610000000000005,3.566470692531704,18.582310712051232,66.07853111938977
4.661999999999999,3.4588389214738497,18.540074127733387,66.14004466212734
4.663,3.3733604602281826,18.481685128655247,66.21297665968908
4.664,3.2761896829795827,18.42712014896692,66.28390596776869
4.665,3.1976068466062904,18.415441959823827,66.3090077277555
4.666,3.14511329766026,18.424759916299458,66.30873156716231
4.667,3.0892625209576994,18.41323105905294,66.32941830157759
4.668,3.0179668652684493,18.398011621639753,66.35610138329835
4.669,2.9656442870583053,18.409385284875885,66.35327072636152
4.670000000000001,2.968660171468417,18.455783199771854,66.3069832094805
4.670999999999999,3.0218345100439823,18.524813614276823,66.23033822228571
4.672,3.068139680422071,18.600360666089248,66.14829190743765
4.673,3.0681164053470518,18.676723047147142,66.07294734892416
4.674,3.044558741680037,18.741611207319124,66.01270612810109
4.675000000000001,3.020211998607831,18.758254737026586,66.00016312449722
4.675999999999999,3.0045063154406266,18.6823951755659,66.07755439443594
4.6770000000000005,3.012336085265549,18.550859148853828,66.20615675676721
4.678,3.0548903282101887,18.423025545392,66.32541231610298
4.679,3.134128658282354,18.33308136699951,66.4009507002188
4.68,3.2470419419828107,18.293387453382408,66.42067531118086
4.681,3.3607274446354487,18.267946277852207,66.4254919266318
4.682,3.458527688335541,18.22259493836148,66.45210577832134
4.683,3.5527460752970152,18.154314891149003,66.50132021352516
4.684000000000001,3.6431333938728887,18.098962093847817,66.53801609251887
4.685,3.739012787656394,18.085292682504534,66.53224355699615
4.686,3.8316093464566046,18.1134963867918,66.48568171554315
4.686999999999999,3.9017801472532265,18.155832940142517,66.42964302799045
4.688000000000001,3.957779719443985,18.181994295528618,66.39223450087901
4.689,4.007777194594644,18.178881225796797,66.38457626957849
4.6899999999999995,4.0385228995503795,18.157182226337003,66.39911470895535
4.691,4.0328180034339445,18.161237103144813,66.39639405476818
4.692,3.975819167122416,18.210413740737888,66.36062483186431
4.6930000000000005,3.8972535362916076,18.298932502206238,66.29065699051841
4.693999999999999,3.8461803893461997,18.41066134368811,66.1918753008344
4.695,3.8585178884214533,18.51089323193759,66.09123672633609
4.696,3.9347841422554763,18.566911838532253,66.02072863711638
4.697,4.043599756920629,18.56949767640375,65.99534417706722
4.6979999999999995,4.157539426515092,18.529114971749294,66.01018073494824
4.699,4.245115283492068,18.44028983942248,66.07738672561197
4.7,4.3035751198687375,18.31427394155173,66.18688253322821
4.701,4.356114036156782,18.208836840573973,66.2773541244127
4.702000000000001,4.431041647511241,18.1342228290482,66.33226934800183
4.702999999999999,4.53911911821261,18.091356126572745,66.34790175696567
4.704,4.659537894977608,18.086789308545654,66.32265434044618
4.705,4.753980928886707,18.113806896737195,66.27273818828544
4.706,4.828397890378553,18.17705706708409,66.1925857756085
4.707,4.897785299699888,18.250508997735945,66.10372048475158
4.707999999999999,4.93234640148929,18.306193271585503,66.04097172529862
4.7090000000000005,4.929644321478313,18.34693791089695,66.00232846260913
4.71,4.908571027225243,18.387623361514,65.96847976607727
4.711,4.88030296490184,18.417135613527265,65.94722484160683
4.712,4.862476816847316,18.42993875681255,65.93940390821318
4.713,4.870476237813144,18.447370422427653,65.92050801815307
4.714,4.9071909683250015,18.47216455330413,65.88714080824232
4.715,4.9776680378286695,18.489524871035318,65.85216176558161
4.715999999999999,5.076745281445502,18.48935450456257,65.82633126790631
4.717,5.182074186416221,18.448618133825633,65.837395690532
4.718,5.2763211700736505,18.370127806284586,65.88714671460596
4.719,5.330153141494678,18.265823568813666,65.97236632792153
4.720000000000001,5.33089981312225,18.14297354002471,66.09005601035308
4.721,5.335904941391375,18.012579551795508,66.2137043658595
4.7219999999999995,5.372997905036324,17.867796083170134,66.34183172556119
4.723,5.422077028037534,17.738894497009312,66.45094888480816
4.724,5.423566234334634,17.668111383079978,66.51819190276191
4.725,5.3372928405610605,17.67084002195531,66.54071285375727
4.726,5.181564638691476,17.74714055342463,66.51190626570855
4.727,4.964337571040982,17.87687159587971,66.4466395072262
4.728000000000001,4.705261565818355,18.04958472688878,66.34719873005923
4.729,4.448141460493341,18.262593412802946,66.20350350161198
4.7299999999999995,4.250775254433279,18.475757544574822,66.04155314616686
4.731,4.162791897834868,18.672566499889033,65.86904142293288
4.732,4.228379668058805,18.846764317170543,65.68472832590166
4.7330000000000005,4.444217337927033,18.93713536456017,65.54836347341421
4.734,4.698733549401842,18.91107845903628,65.51392842433087
4.735,4.9073953297708774,18.8117892192679,65.55865378753774
4.736,5.099922685308614,18.668407519201697,65.64751564529473
4.737,5.250658469931188,18.507326881016226,65.76226201840129
4.738,5.303231750142337,18.380906206364916,65.8693444973022
4.739,5.2826892776137795,18.3049386666829,65.94802935140729
4.74,5.21400718738036,18.273203532790312,65.9974781068187
4.741,5.124291365714298,18.287766417081972,66.00787630288585
4.742000000000001,5.0356740024101345,18.32827081876625,65.9925403100628
4.742999999999999,4.95434927657358,18.37438159137358,65.96940685055525
4.744,4.895890648392702,18.423188101445916,65.93737675286327
4.745,4.877261011538357,18.461738743158737,65.90488354590838
4.746,4.91655534899196,18.47819929643945,65.87890260108911
4.747,5.015567206755827,18.47545504312078,65.85585328472796
4.747999999999999,5.1446900017093755,18.460865793247258,65.83567373868898
4.7490000000000006,5.254471234409213,18.440808101920375,65.82520218085504
4.75,5.296064636054087,18.410790367407373,65.84261232365219
4.751,5.253080426651914,18.359851779732,65.90342933030641
4.752,5.181020807161752,18.31061310990696,65.97050896463756
4.753,5.1427598448542104,18.262182582017985,66.0275122485003
4.754,5.1501724110583025,18.2209308065377,66.06520147135807
4.755,5.160536149384329,18.208763928084505,66.07408609504381
4.756,5.136950398244536,18.221262976335957,66.06847381094656
4.757,5.06792081206495,18.278338402821916,66.03209352286248
4.758,4.955250371985267,18.390775830227096,65.95334302596056
4.759,4.828262495838538,18.51213712705407,65.86857716374512
4.760000000000001,4.712046754640663,18.600679661232494,65.81175702473757
4.760999999999999,4.635506962286863,18.644791538589317,65.78760357699068
4.762,4.62677941150983,18.63459142952194,65.79960715329022
4.763,4.657059797037432,18.59539001576732,65.83031727462134
4.764,4.699584288178247,18.559831999706134,65.85441418135743
4.765000000000001,4.777938163200965,18.54243158148948,65.85188097891621
4.765999999999999,4.882599202239915,18.543122339107303,65.82482956913253
4.767,4.978145880103789,18.53203387265143,65.81098710561969
4.768,5.040995088001958,18.501943256000555,65.82362036969636
4.769,5.036100878026438,18.491717753652217,65.83477269807646
4.77,4.949329121273382,18.520359287362172,65.8297217838742
4.771,4.819584811049575,18.587932566805556,65.79740551750857
4.772,4.709306623775403,18.688167113032502,65.72760630016695
4.773,4.671033775769423,18.76319341266856,65.6641270283551
4.774000000000001,4.658185029430467,18.75857623479269,65.67170803912205
4.7749999999999995,4.562074400939622,18.685858724708762,65.76529597005758
4.776,4.3790234485916715,18.58842066520278,65.90274288831368
4.777,4.168147283783185,18.48621183175036,66.04971030122083
4.7780000000000005,3.959079165497752,18.393024833491037,66.1857056905103
4.779,3.7892985154161827,18.3499502045552,66.26288560774123
4.779999999999999,3.703118618066921,18.34967917434091,66.28038960606513
4.781000000000001,3.702763504457634,18.360372747170047,66.26997744302031
4.782,3.7527364389562456,18.386574912787182,66.23436204644764
4.783,3.810309043198109,18.427340657843107,66.18284456340771
4.784,3.8369745510578808,18.479005458363012,66.12684402555641
4.785,3.8047943752980387,18.520655755605482,66.09256363607318
4.7860000000000005,3.7244537473402333,18.563186796592202,66.06686872804048
4.787,3.6328321045818126,18.636422200416064,66.01280164078331
4.788,3.545584253478652,18.71387009936184,65.95321282225517
4.789,3.495323569358821,18.776511223068283,65.9009251385172
4.79,3.517858384604607,18.82176430629532,65.85230720906914
4.7909999999999995,3.590833986589818,18.845322293093485,65.81562455929787
4.792,3.697446778369977,18.84197635998934,65.7986670819634
4.793,3.82855278907729,18.794892363276773,65.81912944087493
4.794,3.949855556867521,18.690681847285358,65.89652003334054
4.795000000000001,4.059422496354562,18.558735477361243,66.00248506981568
4.796,4.142408465767005,18.444694532397648,66.09586541809655
4.797,4.1668044436806735,18.362075779268057,66.17108377533482
4.797999999999999,4.176861229392504,18.301925452587046,66.22750296306707
4.799,4.204828616384711,18.262440584893636,66.25974066855163
4.8,4.2760408066189255,18.240885426533723,66.26462100399885
4.801,4.396961494686674,18.23188568253322,66.2454025389315
4.8020000000000005,4.506152920227607,18.247115523912598,66.20471763756959
4.803,4.575993640101836,18.290052496762648,66.14620096297338
4.804,4.623454421692842,18.349006914126985,66.07746355468826
4.805,4.6638038773490695,18.395323031314025,66.02267205234708
4.806,4.714926583411449,18.422787223091568,65.98343822468777
4.8069999999999995,4.781623287627206,18.43511285204641,65.95486132545983
4.808,4.860869549441338,18.4394525197861,65.93061453517362
4.809000000000001,4.946136406077777,18.458066722144153,65.89072234576479
4.81,5.012830911817177,18.485530404572543,65.84684600153683
4.811,5.052710893485961,18.52084679889458,65.80230082740967
4.811999999999999,5.0435446697347075,18.563981658108908,65.76308866168445
4.813000000000001,4.973391694676911,18.606094133893286,65.74068111619782
4.814,4.857479298553024,18.659526359037528,65.71858332280827
4.8149999999999995,4.726188875030609,18.713677727928843,65.69874109320216
4.816,4.617965229383658,18.74488007994575,65.69466052949745
4.817,4.547341480261584,18.728703492936315,65.72715254394326
4.8180000000000005,4.511738547809462,18.676652539833015,65.78612129689998
4.818999999999999,4.498485624360993,18.643070170502,65.8218760486109
4.82,4.479879046758468,18.659360581255008,65.81039204217869
4.821,4.450367846110181,18.724386307262925,65.75400258367193
4.822,4.420073061868136,18.81954730256582,65.66835737590401
4.823,4.37385473822066,18.923802271837005,65.5773097204677
4.824,4.315855541697228,19.00076131908985,65.51524853220295
4.825,4.26403254269667,19.038647806219732,65.48969288262094
4.826,4.226383635897086,19.050718047781594,65.48610298341589
4.827000000000001,4.235211740990102,19.016623691115434,65.51746948929598
4.827999999999999,4.324934350792406,18.927813594158838,65.58435721914188
4.829,4.4396641844504545,18.80362691445272,65.67936328149037
4.83,4.5083417702858934,18.66166318438768,65.8014891638639
4.831,4.482667326082961,18.54431570604417,65.92158414957447
4.832000000000001,4.347608574034132,18.457057202234086,66.03780970247487
4.832999999999999,4.175317607448583,18.36251840228211,66.16876639204911
4.8340000000000005,3.995584742114513,18.269179794951697,66.2989939358416
4.835,3.820158407642724,18.216715908662774,66.38703815196489
4.836,3.7082730266540227,18.25118749175173,66.37589911702354
4.837,3.6938570335012106,18.38570098031839,66.24690478023356
4.838,3.7990895533454245,18.553539705854863,66.06149644108407
4.839,3.9878896395451378,18.678392790361894,65.90063820416414
4.84,4.16811789005341,18.731469186893545,65.8103896692787
4.841,4.275584197273348,18.733009027986377,65.78525963041413
4.842,4.311006514835692,18.720573062072184,65.78946557371872
4.843,4.280440568791413,18.718643048207582,65.79818318415766
4.843999999999999,4.155552871535244,18.73072077063076,65.81384561055907
4.845000000000001,3.9661215770427987,18.74364444258629,65.8413380594056
4.846,3.7466360439145068,18.759147882885166,65.8703656350281
4.8469999999999995,3.510737101378108,18.799992369055854,65.8750166517314
4.848,3.2646642344956853,18.886277949272017,65.83363552101876
4.849,3.057458512433142,18.985491686823163,65.769894770291
4.8500000000000005,2.930167886746638,19.037175710560206,65.73864119852223
4.850999999999999,2.8179953768558716,19.046012504518625,65.74664470108493
4.852,2.70233007722368,19.076781418899966,65.7327693440195
4.853000000000001,2.587079492879929,19.12825306235766,65.69758964481184
4.854,2.4862253304176694,19.17533016299513,65.66416272168486
4.8549999999999995,2.440755011604673,19.19472782117756,65.6507141952019
4.856,2.44381024386254,19.16549063459898,65.67933128039019
4.857,2.47593678791141,19.115770132948853,65.72455108814654
4.858,2.5139133582690976,19.0463037030212,65.78850747285358
4.859000000000001,2.540604413007628,18.961121124013193,65.86942799958942
4.859999999999999,2.5890152006546225,18.897547000528707,65.92592643543566
4.861,2.6820521618944535,18.86432309272949,65.94596920475854
4.862,2.812952892653893,18.85547705697057,65.93585252306745
4.863,2.9667744213925435,18.843150802463544,65.9247258831803
4.864,3.0907251870319494,18.81503287983744,65.9328018720338
4.864999999999999,3.17777415766183,18.795627798687025,65.9376320216013
4.866,3.2614565699127254,18.78676554066707,65.93223509591587
4.867,3.3417016668751414,18.787524186988993,65.91759881180849
4.868,3.4217665198872322,18.771694083815035,65.91898889227939
4.869,3.525914670317581,18.719988199127116,65.95085218604729
4.87,3.6646068041850826,18.640212414254684,66.00297755231588
4.871,3.859742909127945,18.544554837429196,66.05803258784923
4.872,4.100933815097179,18.46277350183673,66.08726187100524
4.872999999999999,4.34521784523562,18.41590580215339,66.07841167775969
4.874,4.562292086312765,18.389183131736587,66.05332310579564
4.875,4.721408856838277,18.384507852819706,66.01890860398643
4.876,4.813469591649938,18.407067406389555,65.97397519151446
4.877000000000001,4.809763122906953,18.44536097641615,65.9378604860637
4.878,4.728962809778656,18.510064068035977,65.89540471354951
4.879,4.605984848187916,18.58806402773715,65.84977230628856
4.88,4.426768488428033,18.628294613819765,65.85294697689991
4.881,4.200848167340658,18.628048442831275,65.90415453263412
4.882,3.91911233266682,18.636602359488347,65.95577806835502
4.883,3.580492450842761,18.686518606674266,65.9735472610335
4.884,3.2486546615635,18.78738158540405,65.93381359721673
4.885000000000001,2.984516162414381,18.91786440334101,65.84816117687626
4.886,2.7923952717189056,19.048921438812865,65.74749680338729
4.887,2.7216346143093824,19.124685491680673,65.68262724567577
4.888,2.820796723043612,19.110234079150274,65.68270358687195
4.889,2.9975275585667753,19.0370254710561,65.72842740589118
4.890000000000001,3.1582833990596875,18.944654104745897,65.79388969163091
4.890999999999999,3.304061281840088,18.86909109527166,65.84381510540747
4.892,3.4233250203163785,18.830421401724188,65.8609319881757
4.893,3.4631558569375946,18.825155940089328,65.85894609332804
4.894,3.4160397556847406,18.848910969281192,65.84404081387967
4.8950000000000005,3.2799128535411226,18.88407212319467,65.83320558150523
4.896,3.10516007922271,18.892816217214403,65.853707310943
4.897,2.9535349219988776,18.863628064644207,65.9065500158641
4.898,2.8211889381014608,18.83082030082101,65.95902050244581
4.899000000000001,2.7636214182587917,18.82081136230205,65.97736759334248
4.8999999999999995,2.8165822647065792,18.83796177941448,65.95263956196186
4.901,2.943296546040347,18.877845681229733,65.89408332159232
4.902,3.121161199151179,18.908822313749443,65.83531350311111
4.9030000000000005,3.309278915328658,18.91439533331591,65.79828971772562
4.904,3.453970106443537,18.89553835114305,65.79137487804701
4.904999999999999,3.5359147166458893,18.855743419139646,65.81558568077146
4.906000000000001,3.5512498958659036,18.796721280434507,65.87075258361618
4.907,3.5021829759872927,18.755202981557588,65.92061519658661
4.908,3.398635615223981,18.776593490043258,65.91830229944401
4.909,3.2890875069113488,18.851073589603192,65.86414172009117
4.91,3.245056941625046,18.958305658727646,65.76597421224216
4.911,3.2838611691449673,19.06422212934066,65.65501849121948
4.912,3.39176215538893,19.111783735616854,65.58958197060873
4.913,3.5596283160808615,19.08226930795381,65.58856121535757
4.914,3.7477808048020944,18.978618438191983,65.65487609801055
4.915,3.912735249856951,18.789773634245407,65.80716044037108
4.9159999999999995,4.027729670626374,18.525545334598128,66.04166578404383
4.917000000000001,4.096707959294421,18.239580305393677,66.30600883116045
4.917999999999999,4.157327475445638,18.036344054808573,66.49072992791116
4.919,4.217083387906121,17.961808479171115,66.54978709762467
4.92,4.235322753008691,17.988173513352752,66.51994737105333
4.921,4.209368863476453,18.10894194149181,66.40826623283546
4.922000000000001,4.188018602173143,18.293408646885855,66.23331942686437
4.922999999999999,4.191539804251907,18.45764378976788,66.07241113610651
4.924,4.201024579020077,18.543435201969185,65.98664688690707
4.925,4.223742883179223,18.557953438150474,65.96745839999902
4.926,4.281426782174713,18.49346275781168,66.01740849974139
4.927,4.340731960670533,18.359405624229005,66.13443006879044
4.928,4.352682219290979,18.206019418939533,66.2808925003104
4.929,4.333213977286808,18.086297780641413,66.40185732974962
4.93,4.300695956038956,18.06148571020665,66.43354498655468
4.931,4.230819364722458,18.120650279506325,66.39199637120942
4.9319999999999995,4.131920901652251,18.202666981254293,66.33425984408987
4.933,4.031182533105575,18.304424581388602,66.25693750021202
4.934,3.928562885334357,18.412749696274652,66.17281333492205
4.9350000000000005,3.819948285239791,18.493171050204854,66.11642564570889
4.936,3.7194713919527334,18.550162114562124,66.0806188813669
4.936999999999999,3.6405299872024095,18.595840419883952,66.05115466553411
4.938000000000001,3.5802104834102266,18.643178136297657,66.0161648203729
4.939,3.5409056748735663,18.710201110294637,65.95768820268867
4.9399999999999995,3.518885673703267,18.787221784769,65.88607160276327
4.941,3.5037553476824046,18.833855417409342,65.8430062008599
4.942,3.4873125505939093,18.834121776542528,65.84574480907276
4.9430000000000005,3.464005580991064,18.80277843167621,65.88079992740687
4.944,3.441080057292847,18.76986900919925,65.91731112806173
4.945,3.4324559536369943,18.749048653554453,65.93934473091205
4.946,3.4439900437483324,18.735089369798562,65.95099369741884
4.947,3.4749800105303974,18.718531560815997,65.96164634568287
4.9479999999999995,3.5182098152009655,18.70199634681375,65.96995881086929
4.949,3.5735371910777496,18.709490008328004,65.95229188517051
4.95,3.6714275294817287,18.718737956104977,65.92460928909813
4.951,3.818024718395127,18.686838680106064,65.92710686323167
4.952000000000001,3.9819215284201106,18.606007346277682,65.97267206283986
4.953,4.127137063003438,18.49766394720292,66.04751119666687
4.954,4.259153142118418,18.384948883600565,66.1281497743167
4.954999999999999,4.374032615333334,18.30470307670131,66.1799490955471
4.956,4.451566646140004,18.282679113775128,66.18317770763896
4.957,4.5251322616565925,18.291614511646088,66.15696459091193
4.957999999999999,4.61311451670163,18.297175884424792,66.13024984559203
4.9590000000000005,4.69712234589404,18.269158175117813,66.13667317889627
4.96,4.752671746479128,18.21270126364305,66.1773972031367
4.961,4.78815341377394,18.168381742312537,66.21126645438201
4.962,4.819468162289156,18.158593700543538,66.21272242849597
4.963,4.845631490850684,18.14522742302433,66.21890783850955
4.9639999999999995,4.873829501037507,18.087793566773783,66.26707470469691
4.965,4.871779501297674,18.012331609885297,66.34046287997108
4.966,4.827217504704369,17.959262895179425,66.40330264332151
4.967,4.754388974663146,17.961333903022144,66.42007184894808
4.968,4.672668497223448,18.041397047199272,66.36332008378008
4.968999999999999,4.6119538691623205,18.18146055016882,66.24271804795198
4.970000000000001,4.578225290323206,18.343876026444352,66.09344202445843
4.971,4.564591830302305,18.51363631845491,65.9319579319408
4.9719999999999995,4.565171994087138,18.670004582747723,65.77996185083342
