Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.68176000,,Zero Index,719.68176000,,Zero Index,719.68176000,,Zero Index,719.68176000,,Zero Index,719.68176000,,Zero Index,719.68176000,,Zero Index,719.68176000,,Zero Index,719.68176000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
3.89318240e-04,1.31562500e+00,4.72407813e-01,-3.15062500e-01,5.32812500e-03,-7.88515625e+00,6.03902344e+00,,3.89318240e-04,1.40694566e-02,,3.89318240e-04,-9.62172470e+01
3.90318240e-04,1.34218750e+00,4.70803125e-01,-2.68890625e-01,5.26562500e-03,-8.14687500e+00,6.03785156e+00,,3.90318240e-04,1.41026666e-02,,3.90318240e-04,-9.74081726e+01
3.91318240e-04,1.32968750e+00,4.72996875e-01,-1.73812500e-01,5.28906250e-03,-8.40078125e+00,6.03738281e+00,,3.91318240e-04,1.41358981e-02,,3.91318240e-04,-9.49463577e+01
3.92318240e-04,1.30703125e+00,4.73321875e-01,-1.50171875e-01,5.34375000e-03,-8.65468750e+00,6.03820313e+00,,3.92318240e-04,1.41692171e-02,,3.92318240e-04,-9.17520905e+01
3.93318240e-04,1.32187500e+00,4.69970313e-01,-2.21296875e-01,5.32031250e-03,-8.91171875e+00,6.03925781e+00,,3.93318240e-04,1.42024308e-02,,3.93318240e-04,-9.22979889e+01
3.94318240e-04,1.37578125e+00,4.71595313e-01,-2.94203125e-01,5.22656250e-03,-9.18125000e+00,6.03996094e+00,,3.94318240e-04,1.42355831e-02,,3.94318240e-04,-9.64892578e+01
3.95318240e-04,1.42343750e+00,4.70376563e-01,-2.83796875e-01,4.99218750e-03,-9.45156250e+00,6.04019531e+00,,3.95318240e-04,1.42687503e-02,,3.95318240e-04,-9.98705826e+01
3.96318240e-04,1.46953125e+00,4.73971875e-01,-2.15640625e-01,4.94531250e-03,-9.71718750e+00,6.03925781e+00,,3.96318240e-04,1.43020013e-02,,3.96318240e-04,-1.03298996e+02
3.97318240e-04,1.48828125e+00,4.72610938e-01,-1.85437500e-01,4.95312500e-03,-9.98593750e+00,6.03820313e+00,,3.97318240e-04,1.43353296e-02,,3.97318240e-04,-1.04169136e+02
3.98318240e-04,1.50234375e+00,4.73220313e-01,-2.34578125e-01,5.07812500e-03,-1.02320313e+01,6.03738281e+00,,3.98318240e-04,1.43686328e-02,,3.98318240e-04,-1.04505829e+02
3.99318240e-04,1.53906250e+00,4.72875000e-01,-3.01421875e-01,5.14062500e-03,-1.04710938e+01,6.03703125e+00,,3.99318240e-04,1.44019453e-02,,3.99318240e-04,-1.06870880e+02
4.00318240e-04,1.57500000e+00,4.70559375e-01,-3.03296875e-01,5.04687500e-03,-1.07195313e+01,6.03656250e+00,,4.00318240e-04,1.44351637e-02,,4.00318240e-04,-1.08973267e+02
4.01318240e-04,1.60156250e+00,4.72854688e-01,-2.41734375e-01,4.99218750e-03,-1.09796875e+01,6.03738281e+00,,4.01318240e-04,1.44683812e-02,,4.01318240e-04,-1.10267334e+02
4.02318240e-04,1.61250000e+00,4.71798438e-01,-1.98171875e-01,5.00781250e-03,-1.12445313e+01,6.03855469e+00,,4.02318240e-04,1.45016424e-02,,4.02318240e-04,-1.10229149e+02
4.03318240e-04,1.62265625e+00,4.73484375e-01,-2.29765625e-01,4.95312500e-03,-1.14976563e+01,6.03820313e+00,,4.03318240e-04,1.45349260e-02,,4.03318240e-04,-1.10142159e+02
4.04318240e-04,1.65781250e+00,4.72590625e-01,-2.98437500e-01,4.87500000e-03,-1.17390625e+01,6.03785156e+00,,4.04318240e-04,1.45682376e-02,,4.04318240e-04,-1.12366776e+02
4.05318240e-04,1.72265625e+00,4.72712500e-01,-3.21656250e-01,5.02343750e-03,-1.19679688e+01,6.03843750e+00,,4.05318240e-04,1.46015212e-02,,4.05318240e-04,-1.17408447e+02
4.06318240e-04,1.78203125e+00,4.72509375e-01,-2.76781250e-01,5.17187500e-03,-1.21898438e+01,6.03843750e+00,,4.06318240e-04,1.46348029e-02,,4.06318240e-04,-1.21943733e+02
4.07318240e-04,1.80390625e+00,4.71006250e-01,-2.26656250e-01,5.10156250e-03,-1.24062500e+01,6.03796875e+00,,4.07318240e-04,1.46680241e-02,,4.07318240e-04,-1.22864761e+02
4.08318240e-04,1.80390625e+00,4.72854688e-01,-2.37562500e-01,4.98437500e-03,-1.26382813e+01,6.03902344e+00,,4.08318240e-04,1.47012575e-02,,4.08318240e-04,-1.21634583e+02
4.09318240e-04,1.81328125e+00,4.72062500e-01,-2.96250000e-01,4.96875000e-03,-1.28742188e+01,6.04183594e+00,,4.09318240e-04,1.47345280e-02,,4.09318240e-04,-1.21186485e+02
4.10318240e-04,1.84375000e+00,4.72996875e-01,-3.28546875e-01,4.96875000e-03,-1.30859375e+01,6.04207031e+00,,4.10318240e-04,1.47678033e-02,,4.10318240e-04,-1.22671875e+02
4.11318240e-04,1.86875000e+00,4.72509375e-01,-2.97218750e-01,4.79687500e-03,-1.32648438e+01,6.04125000e+00,,4.11318240e-04,1.48010943e-02,,4.11318240e-04,-1.23590912e+02
4.12318240e-04,1.89453125e+00,4.71310938e-01,-2.46140625e-01,4.71875000e-03,-1.34296875e+01,6.04125000e+00,,4.12318240e-04,1.48343258e-02,,4.12318240e-04,-1.24808876e+02
4.13318240e-04,1.91171875e+00,4.72265625e-01,-2.43890625e-01,4.74218750e-03,-1.35906250e+01,6.04125000e+00,,4.13318240e-04,1.48675488e-02,,4.13318240e-04,-1.25282204e+02
4.14318240e-04,1.93437500e+00,4.70965625e-01,-2.94625000e-01,4.71875000e-03,-1.37492188e+01,6.04101562e+00,,4.14318240e-04,1.49007598e-02,,4.14318240e-04,-1.26190826e+02
4.15318240e-04,1.96171875e+00,4.74276562e-01,-3.34796875e-01,4.64843750e-03,-1.38992188e+01,6.04019531e+00,,4.15318240e-04,1.49340415e-02,,4.15318240e-04,-1.27341805e+02
4.16318240e-04,1.98281250e+00,4.72225000e-01,-3.16593750e-01,4.50000000e-03,-1.40265625e+01,6.04066406e+00,,4.16318240e-04,1.49673689e-02,,4.16318240e-04,-1.27790237e+02
4.17318240e-04,2.00312500e+00,4.72915625e-01,-2.67343750e-01,4.39062500e-03,-1.41414063e+01,6.04183594e+00,,4.17318240e-04,1.50006469e-02,,4.17318240e-04,-1.28336884e+02
4.18318240e-04,2.02187500e+00,4.72143750e-01,-2.52171875e-01,4.44531250e-03,-1.42351563e+01,6.04078125e+00,,4.18318240e-04,1.50339231e-02,,4.18318240e-04,-1.28893143e+02
4.19318240e-04,2.04453125e+00,4.71229688e-01,-2.90265625e-01,4.57812500e-03,-1.43195313e+01,6.03855469e+00,,4.19318240e-04,1.50671387e-02,,4.19318240e-04,-1.29791367e+02
4.20318240e-04,2.06718750e+00,4.73220313e-01,-3.32343750e-01,4.53125000e-03,-1.43953125e+01,6.03703125e+00,,4.20318240e-04,1.51003925e-02,,4.20318240e-04,-1.30477142e+02
4.21318240e-04,2.08593750e+00,4.71798438e-01,-3.25703125e-01,4.42187500e-03,-1.44679688e+01,6.03738281e+00,,4.21318240e-04,1.51336677e-02,,4.21318240e-04,-1.30666321e+02
4.22318240e-04,2.11250000e+00,4.73931250e-01,-2.82562500e-01,4.38281250e-03,-1.45218750e+01,6.03796875e+00,,4.22318240e-04,1.51669662e-02,,4.22318240e-04,-1.31792816e+02
4.23318240e-04,2.13359375e+00,4.71534375e-01,-2.60328125e-01,4.42187500e-03,-1.45601563e+01,6.03855469e+00,,4.23318240e-04,1.52002564e-02,,4.23318240e-04,-1.32528748e+02
4.24318240e-04,2.15390625e+00,4.71940625e-01,-2.86953125e-01,4.44531250e-03,-1.45898438e+01,6.03937500e+00,,4.24318240e-04,1.52334766e-02,,4.24318240e-04,-1.33172516e+02
4.25318240e-04,2.16875000e+00,4.72021875e-01,-3.26609375e-01,4.39062500e-03,-1.46000000e+01,6.04019531e+00,,4.25318240e-04,1.52667128e-02,,4.25318240e-04,-1.33076874e+02
4.26318240e-04,2.20468750e+00,4.71392188e-01,-3.28281250e-01,4.50000000e-03,-1.45906250e+01,6.04042969e+00,,4.26318240e-04,1.52999302e-02,,4.26318240e-04,-1.35046295e+02
4.27318240e-04,2.23437500e+00,4.73403125e-01,-2.91703125e-01,4.59375000e-03,-1.45789063e+01,6.04136719e+00,,4.27318240e-04,1.53331971e-02,,4.27318240e-04,-1.36463898e+02
4.28318240e-04,2.23828125e+00,4.71981250e-01,-2.64906250e-01,4.50000000e-03,-1.45484375e+01,6.04218750e+00,,4.28318240e-04,1.53664835e-02,,4.28318240e-04,-1.35391602e+02
4.29318240e-04,2.23984375e+00,4.72854688e-01,-2.80578125e-01,4.44531250e-03,-1.44984375e+01,6.04265625e+00,,4.29318240e-04,1.53997513e-02,,4.29318240e-04,-1.34107147e+02
4.30318240e-04,2.25703125e+00,4.72509375e-01,-3.15703125e-01,4.50000000e-03,-1.44609375e+01,6.04523438e+00,,4.30318240e-04,1.54330367e-02,,4.30318240e-04,-1.34298920e+02
4.31318240e-04,2.27812500e+00,4.72793750e-01,-3.24390625e-01,4.57031250e-03,-1.43937500e+01,6.04546875e+00,,4.31318240e-04,1.54663203e-02,,4.31318240e-04,-1.34777267e+02
4.32318240e-04,2.29531250e+00,4.71046875e-01,-2.96390625e-01,4.63281250e-03,-1.43148438e+01,6.04488281e+00,,4.32318240e-04,1.54995527e-02,,4.32318240e-04,-1.34904114e+02
4.33318240e-04,2.30390625e+00,4.71392188e-01,-2.67453125e-01,4.59375000e-03,-1.42335938e+01,6.04500000e+00,,4.33318240e-04,1.55327357e-02,,4.33318240e-04,-1.34295883e+02
4.34318240e-04,2.30781250e+00,4.74906250e-01,-2.72906250e-01,4.57031250e-03,-1.41335938e+01,6.04558594e+00,,4.34318240e-04,1.55660557e-02,,4.34318240e-04,-1.33266632e+02
4.35318240e-04,2.32343750e+00,4.71595313e-01,-3.03171875e-01,4.60937500e-03,-1.40156250e+01,6.04605469e+00,,4.35318240e-04,1.55993821e-02,,4.35318240e-04,-1.33350830e+02
4.36318240e-04,2.32812500e+00,4.71189063e-01,-3.16687500e-01,4.48437500e-03,-1.38859375e+01,6.04664063e+00,,4.36318240e-04,1.56325791e-02,,4.36318240e-04,-1.32191467e+02
4.37318240e-04,2.33046875e+00,4.72082813e-01,-2.95421875e-01,4.35156250e-03,-1.37414063e+01,6.04804688e+00,,4.37318240e-04,1.56657919e-02,,4.37318240e-04,-1.30811005e+02
4.38318240e-04,2.33203125e+00,4.71534375e-01,-2.65906250e-01,4.38281250e-03,-1.35882813e+01,6.04886719e+00,,4.38318240e-04,1.56990159e-02,,4.38318240e-04,-1.29484558e+02
4.39318240e-04,2.33984375e+00,4.71148438e-01,-2.63718750e-01,4.46875000e-03,-1.34265625e+01,6.04757813e+00,,4.39318240e-04,1.57322064e-02,,4.39318240e-04,-1.28886475e+02
4.40318240e-04,2.35078125e+00,4.72326563e-01,-2.87109375e-01,4.57031250e-03,-1.32445313e+01,6.04523438e+00,,4.40318240e-04,1.57654267e-02,,4.40318240e-04,-1.28554352e+02
4.41318240e-04,2.35859375e+00,4.72956250e-01,-3.02921875e-01,4.55468750e-03,-1.30515625e+01,6.04500000e+00,,4.41318240e-04,1.57987103e-02,,4.41318240e-04,-1.27796181e+02
4.42318240e-04,2.36953125e+00,4.69239063e-01,-2.88906250e-01,4.63281250e-03,-1.28406250e+01,6.04640625e+00,,4.42318240e-04,1.58318859e-02,,4.42318240e-04,-1.27355415e+02
4.43318240e-04,2.37968750e+00,4.71006250e-01,-2.60843750e-01,4.66406250e-03,-1.26320313e+01,6.04828125e+00,,4.43318240e-04,1.58649925e-02,,4.43318240e-04,-1.26945625e+02
4.44318240e-04,2.39062500e+00,4.70315625e-01,-2.51875000e-01,4.72656250e-03,-1.24195313e+01,6.04921875e+00,,4.44318240e-04,1.58981364e-02,,4.44318240e-04,-1.26714500e+02
4.45318240e-04,2.39453125e+00,4.70579688e-01,-2.69000000e-01,4.76562500e-03,-1.22007813e+01,6.05039063e+00,,4.45318240e-04,1.59312654e-02,,4.45318240e-04,-1.25736877e+02
4.46318240e-04,2.40156250e+00,4.70843750e-01,-2.85406250e-01,4.85937500e-03,-1.19734375e+01,6.05085937e+00,,4.46318240e-04,1.59644131e-02,,4.46318240e-04,-1.24992569e+02
4.47318240e-04,2.41484375e+00,4.70579688e-01,-2.77078125e-01,5.03906250e-03,-1.17304688e+01,6.04886719e+00,,4.47318240e-04,1.59975607e-02,,4.47318240e-04,-1.24871178e+02
4.48318240e-04,2.42265625e+00,4.70457813e-01,-2.52515625e-01,5.10156250e-03,-1.14906250e+01,6.04746094e+00,,4.48318240e-04,1.60306953e-02,,4.48318240e-04,-1.24273170e+02
4.49318240e-04,2.42031250e+00,4.68771875e-01,-2.39453125e-01,5.10156250e-03,-1.12421875e+01,6.04757813e+00,,4.49318240e-04,1.60637666e-02,,4.49318240e-04,-1.22727837e+02
4.50318240e-04,2.41640625e+00,4.71453125e-01,-2.49984375e-01,5.11718750e-03,-1.09835938e+01,6.04968750e+00,,4.50318240e-04,1.60968713e-02,,4.50318240e-04,-1.21028107e+02
4.51318240e-04,2.41328125e+00,4.70092188e-01,-2.66375000e-01,5.10156250e-03,-1.07265625e+01,6.05144531e+00,,4.51318240e-04,1.61300227e-02,,4.51318240e-04,-1.19337601e+02
4.52318240e-04,2.42031250e+00,4.69564063e-01,-2.63484375e-01,5.17187500e-03,-1.04625000e+01,6.05179688e+00,,4.52318240e-04,1.61631070e-02,,4.52318240e-04,-1.18658340e+02
4.53318240e-04,2.42109375e+00,4.70173438e-01,-2.41968750e-01,5.17187500e-03,-1.01960938e+01,6.05203125e+00,,4.53318240e-04,1.61961950e-02,,4.53318240e-04,-1.17399414e+02
4.54318240e-04,2.42031250e+00,4.69564063e-01,-2.26000000e-01,5.11718750e-03,-9.92656250e+00,6.05285156e+00,,4.54318240e-04,1.62292831e-02,,4.54318240e-04,-1.16078766e+02
4.55318240e-04,2.41718750e+00,4.69015625e-01,-2.30875000e-01,5.10156250e-03,-9.65703125e+00,6.05460938e+00,,4.55318240e-04,1.62623301e-02,,4.55318240e-04,-1.14545883e+02
4.56318240e-04,2.41640625e+00,4.66354688e-01,-2.44843750e-01,5.17187500e-03,-9.40234375e+00,6.05625000e+00,,4.56318240e-04,1.62952654e-02,,4.56318240e-04,-1.13204681e+02
4.57318240e-04,2.40781250e+00,4.65826563e-01,-2.45859375e-01,5.21093750e-03,-9.13750000e+00,6.05671875e+00,,4.57318240e-04,1.63280871e-02,,4.57318240e-04,-1.11018372e+02
4.58318240e-04,2.39062500e+00,4.66415625e-01,-2.29281250e-01,5.03906250e-03,-8.84687500e+00,6.05589844e+00,,4.58318240e-04,1.63609125e-02,,4.58318240e-04,-1.07987350e+02
4.59318240e-04,2.39375000e+00,4.71351563e-01,-2.12812500e-01,5.00781250e-03,-8.55078125e+00,6.05625000e+00,,4.59318240e-04,1.63939297e-02,,4.59318240e-04,-1.07137955e+02
4.60318240e-04,2.39765625e+00,4.72509375e-01,-2.14031250e-01,5.03906250e-03,-8.26875000e+00,6.05566406e+00,,4.60318240e-04,1.64271649e-02,,4.60318240e-04,-1.06409531e+02
4.61318240e-04,2.39843750e+00,4.70498438e-01,-2.26468750e-01,5.14062500e-03,-7.98515625e+00,6.05261719e+00,,4.61318240e-04,1.64603684e-02,,4.61318240e-04,-1.05322739e+02
4.62318240e-04,2.39843750e+00,4.66842188e-01,-2.29703125e-01,5.28906250e-03,-7.71640625e+00,6.05144531e+00,,4.62318240e-04,1.64933726e-02,,4.62318240e-04,-1.04113876e+02
4.63318240e-04,2.40000000e+00,4.64953125e-01,-2.15406250e-01,5.43750000e-03,-7.46406250e+00,6.05285156e+00,,4.63318240e-04,1.65261794e-02,,4.63318240e-04,-1.03095413e+02
4.64318240e-04,2.39843750e+00,4.72529688e-01,-1.98046875e-01,5.49218750e-03,-7.20546875e+00,6.05390625e+00,,4.64318240e-04,1.65591892e-02,,4.64318240e-04,-1.01838684e+02
4.65318240e-04,2.39453125e+00,4.71412500e-01,-1.97265625e-01,5.49218750e-03,-6.93437500e+00,6.05343750e+00,,4.65318240e-04,1.65924262e-02,,4.65318240e-04,-1.00388397e+02
4.66318240e-04,2.39218750e+00,4.65826563e-01,-2.09062500e-01,5.49218750e-03,-6.66796875e+00,6.05308594e+00,,4.66318240e-04,1.66254248e-02,,4.66318240e-04,-9.90699921e+01
4.67318240e-04,2.40000000e+00,4.66557813e-01,-2.13546875e-01,5.50781250e-03,-6.39921875e+00,6.05367188e+00,,4.67318240e-04,1.66582540e-02,,4.67318240e-04,-9.87555084e+01
4.68318240e-04,2.41328125e+00,4.68000000e-01,-2.01546875e-01,5.58593750e-03,-6.14453125e+00,6.05460938e+00,,4.68318240e-04,1.66911595e-02,,4.68318240e-04,-9.90247040e+01
4.69318240e-04,2.41484375e+00,4.66375000e-01,-1.85625000e-01,5.66406250e-03,-5.91640625e+00,6.05425781e+00,,4.69318240e-04,1.67240594e-02,,4.69318240e-04,-9.81597748e+01
4.70318240e-04,2.39765625e+00,4.67817188e-01,-1.81593750e-01,5.64062500e-03,-5.68984375e+00,6.05367188e+00,,4.70318240e-04,1.67569537e-02,,4.70318240e-04,-9.54147491e+01
4.71318240e-04,2.40000000e+00,4.72631250e-01,-1.91281250e-01,5.71875000e-03,-5.46406250e+00,6.05425781e+00,,4.71318240e-04,1.67900659e-02,,4.71318240e-04,-9.46682587e+01
4.72318240e-04,2.40781250e+00,4.66964062e-01,-1.99187500e-01,5.85156250e-03,-5.25390625e+00,6.05589844e+00,,4.72318240e-04,1.68231502e-02,,4.72318240e-04,-9.44389191e+01
4.73318240e-04,2.40546875e+00,4.65278125e-01,-1.90890625e-01,5.92187500e-03,-5.04218750e+00,6.05566406e+00,,4.73318240e-04,1.68559738e-02,,4.73318240e-04,-9.31635895e+01
4.74318240e-04,2.40156250e+00,4.67146875e-01,-1.73718750e-01,5.86718750e-03,-4.83593750e+00,6.05531250e+00,,4.74318240e-04,1.68888047e-02,,4.74318240e-04,-9.17946625e+01
4.75318240e-04,2.39062500e+00,4.66476563e-01,-1.67343750e-01,5.75781250e-03,-4.65781250e+00,6.05367188e+00,,4.75318240e-04,1.69216786e-02,,4.75318240e-04,-8.97632751e+01
4.76318240e-04,2.37578125e+00,4.67675000e-01,-1.76546875e-01,5.68750000e-03,-4.48671875e+00,6.05179688e+00,,4.76318240e-04,1.69545691e-02,,4.76318240e-04,-8.73216858e+01
4.77318240e-04,2.37187500e+00,4.68853125e-01,-1.86546875e-01,5.67968750e-03,-4.31015625e+00,6.05179688e+00,,4.77318240e-04,1.69875436e-02,,4.77318240e-04,-8.59567719e+01
4.78318240e-04,2.37968750e+00,4.66557813e-01,-1.83125000e-01,5.66406250e-03,-4.14375000e+00,6.05226563e+00,,4.78318240e-04,1.70204788e-02,,4.78318240e-04,-8.57825623e+01
4.79318240e-04,2.37734375e+00,4.61865625e-01,-1.68156250e-01,5.58593750e-03,-3.99062500e+00,6.05203125e+00,,4.79318240e-04,1.70531683e-02,,4.79318240e-04,-8.46100464e+01
4.80318240e-04,2.37968750e+00,4.67471875e-01,-1.57750000e-01,5.64062500e-03,-3.84140625e+00,6.05261719e+00,,4.80318240e-04,1.70858912e-02,,4.80318240e-04,-8.39880219e+01
4.81318240e-04,2.38125000e+00,4.68264063e-01,-1.63656250e-01,5.71875000e-03,-3.71796875e+00,6.05179688e+00,,4.81318240e-04,1.71188395e-02,,4.81318240e-04,-8.32973633e+01
4.82318240e-04,2.38359375e+00,4.64668750e-01,-1.75968750e-01,5.79687500e-03,-3.61093750e+00,6.04898438e+00,,4.82318240e-04,1.71516873e-02,,4.82318240e-04,-8.26389771e+01
4.83318240e-04,2.38906250e+00,4.68060937e-01,-1.76515625e-01,5.79687500e-03,-3.49609375e+00,6.04781250e+00,,4.83318240e-04,1.71845276e-02,,4.83318240e-04,-8.22686920e+01
4.84318240e-04,2.39765625e+00,4.67390625e-01,-1.64359375e-01,5.82812500e-03,-3.39531250e+00,6.04839844e+00,,4.84318240e-04,1.72174647e-02,,4.84318240e-04,-8.22513123e+01
4.85318240e-04,2.40390625e+00,4.64404688e-01,-1.54109375e-01,5.90625000e-03,-3.31328125e+00,6.04863281e+00,,4.85318240e-04,1.72502734e-02,,4.85318240e-04,-8.20517120e+01
4.86318240e-04,2.41093750e+00,4.64729688e-01,-1.56109375e-01,5.96093750e-03,-3.23984375e+00,6.04804688e+00,,4.86318240e-04,1.72829870e-02,,4.86318240e-04,-8.19544983e+01
4.87318240e-04,2.42031250e+00,4.67796875e-01,-1.66390625e-01,5.98437500e-03,-3.18671875e+00,6.04781250e+00,,4.87318240e-04,1.73158217e-02,,4.87318240e-04,-8.20663605e+01
4.88318240e-04,2.42421875e+00,4.66517188e-01,-1.71265625e-01,5.94531250e-03,-3.15390625e+00,6.04839844e+00,,4.88318240e-04,1.73487179e-02,,4.88318240e-04,-8.15742950e+01
4.89318240e-04,2.43750000e+00,4.64648438e-01,-1.64125000e-01,6.00000000e-03,-3.11328125e+00,6.04781250e+00,,4.89318240e-04,1.73815042e-02,,4.89318240e-04,-8.20547028e+01
4.90318240e-04,2.45468750e+00,4.67390625e-01,-1.53687500e-01,6.09375000e-03,-3.07500000e+00,6.04617188e+00,,4.90318240e-04,1.74143203e-02,,4.90318240e-04,-8.29843903e+01
4.91318240e-04,2.45312500e+00,4.65095313e-01,-1.53312500e-01,6.00000000e-03,-3.06015625e+00,6.04558594e+00,,4.91318240e-04,1.74471531e-02,,4.91318240e-04,-8.20097656e+01
4.92318240e-04,2.46250000e+00,4.64262500e-01,-1.62500000e-01,6.02343750e-03,-3.06406250e+00,6.04699219e+00,,4.92318240e-04,1.74798761e-02,,4.92318240e-04,-8.21393585e+01
4.93318240e-04,2.46406250e+00,4.66273437e-01,-1.68890625e-01,6.01562500e-03,-3.07734375e+00,6.04921875e+00,,4.93318240e-04,1.75126381e-02,,4.93318240e-04,-8.14222565e+01
4.94318240e-04,2.46562500e+00,4.67573438e-01,-1.65203125e-01,5.96093750e-03,-3.10390625e+00,6.04898438e+00,,4.94318240e-04,1.75455175e-02,,4.94318240e-04,-8.06979828e+01
4.95318240e-04,2.47187500e+00,4.64932813e-01,-1.57531250e-01,5.89062500e-03,-3.14531250e+00,6.04757813e+00,,4.95318240e-04,1.75783504e-02,,4.95318240e-04,-8.04870758e+01
4.96318240e-04,2.47500000e+00,4.65400000e-01,-1.55484375e-01,5.81250000e-03,-3.19062500e+00,6.04699219e+00,,4.96318240e-04,1.76111087e-02,,4.96318240e-04,-7.99797363e+01
4.97318240e-04,2.47890625e+00,4.66943750e-01,-1.62406250e-01,5.81250000e-03,-3.24531250e+00,6.04640625e+00,,4.97318240e-04,1.76439378e-02,,4.97318240e-04,-7.95400238e+01
4.98318240e-04,2.49062500e+00,4.62515625e-01,-1.70390625e-01,5.89062500e-03,-3.32187500e+00,6.04617188e+00,,4.98318240e-04,1.76766627e-02,,4.98318240e-04,-7.98662567e+01
4.99318240e-04,2.48984375e+00,4.64689063e-01,-1.69812500e-01,5.74218750e-03,-3.39687500e+00,6.04582031e+00,,4.99318240e-04,1.77093092e-02,,4.99318240e-04,-7.88841858e+01
5.00318240e-04,2.48437500e+00,4.66984375e-01,-1.63421875e-01,5.54687500e-03,-3.47031250e+00,6.04464844e+00,,5.00318240e-04,1.77421141e-02,,5.00318240e-04,-7.74373016e+01
5.01318240e-04,2.50703125e+00,4.64892187e-01,-1.61765625e-01,5.54687500e-03,-3.56406250e+00,6.04464844e+00,,5.01318240e-04,1.77749265e-02,,5.01318240e-04,-7.89112549e+01
5.02318240e-04,2.53125000e+00,4.62982813e-01,-1.67484375e-01,5.64062500e-03,-3.66484375e+00,6.04382813e+00,,5.02318240e-04,1.78075973e-02,,5.02318240e-04,-8.05355377e+01
5.03318240e-04,2.55000000e+00,4.66943750e-01,-1.74109375e-01,5.60156250e-03,-3.76093750e+00,6.04101562e+00,,5.03318240e-04,1.78403407e-02,,5.03318240e-04,-8.15633087e+01
5.04318240e-04,2.56015625e+00,4.66618750e-01,-1.75734375e-01,5.58593750e-03,-3.88359375e+00,6.04007813e+00,,5.04318240e-04,1.78732090e-02,,5.04318240e-04,-8.16832428e+01
5.05318240e-04,2.56953125e+00,4.62759375e-01,-1.71890625e-01,5.62500000e-03,-4.02578125e+00,6.04242188e+00,,5.05318240e-04,1.79059338e-02,,5.05318240e-04,-8.17285461e+01
5.06318240e-04,2.58437500e+00,4.67207813e-01,-1.69203125e-01,5.71875000e-03,-4.16718750e+00,6.04207031e+00,,5.06318240e-04,1.79386791e-02,,5.06318240e-04,-8.23549347e+01
5.07318240e-04,2.60312500e+00,4.66029688e-01,-1.73906250e-01,5.70312500e-03,-4.32343750e+00,6.04136719e+00,,5.07318240e-04,1.79715380e-02,,5.07318240e-04,-8.33786774e+01
5.08318240e-04,2.61796875e+00,4.64160938e-01,-1.81796875e-01,5.64062500e-03,-4.48437500e+00,6.04136719e+00,,5.08318240e-04,1.80042908e-02,,5.08318240e-04,-8.39663391e+01
5.09318240e-04,2.64062500e+00,4.65278125e-01,-1.84250000e-01,5.64062500e-03,-4.63281250e+00,6.04101562e+00,,5.09318240e-04,1.80370174e-02,,5.09318240e-04,-8.53320160e+01
5.10318240e-04,2.67968750e+00,4.66029688e-01,-1.80890625e-01,5.85156250e-03,-4.78750000e+00,6.04160156e+00,,5.10318240e-04,1.80698093e-02,,5.10318240e-04,-8.83914490e+01
5.11318240e-04,2.70781250e+00,4.64485938e-01,-1.79156250e-01,5.94531250e-03,-4.95703125e+00,6.04265625e+00,,5.11318240e-04,1.81025732e-02,,5.11318240e-04,-9.03368073e+01
5.12318240e-04,2.70859375e+00,4.64201562e-01,-1.83250000e-01,5.79687500e-03,-5.13359375e+00,6.04242188e+00,,5.12318240e-04,1.81352720e-02,,5.12318240e-04,-8.94570007e+01
5.13318240e-04,2.71406250e+00,4.67451563e-01,-1.90437500e-01,5.64062500e-03,-5.32031250e+00,6.04359375e+00,,5.13318240e-04,1.81680769e-02,,5.13318240e-04,-8.90305023e+01
5.14318240e-04,2.73671875e+00,4.64750000e-01,-1.95156250e-01,5.55468750e-03,-5.50703125e+00,6.04546875e+00,,5.14318240e-04,1.82008985e-02,,5.14318240e-04,-9.03443756e+01
