Time,Bt
3.2788256000000002,0.09741506549109029
3.2798255999999997,0.0974555398001514
3.2808256,0.09749605201499577
3.2818256000000003,0.0975365091591819
3.2828256,0.09757692482158675
3.2838256,0.09761731473667913
3.2848256,0.09765769749974025
3.2858256,0.0976981010037096
3.2868256,0.09773852882455
3.2878256,0.0977789566453904
3.2888255999999996,0.09781940163110578
3.2898256,0.09785987093369222
3.2908256000000002,0.0979002951784994
3.2918256,0.09794062930774804
3.2928256,0.09798096057618415
3.2938256,0.09802135263686829
3.2948256000000002,0.09806179762258369
3.2958255999999997,0.09810224403870532
3.2968256,0.09814263323857696
3.2978256,0.09818297952626111
3.2988256,0.09822331794672846
3.2998256,0.0982636921273521
3.3008256,0.09830410707453625
3.3018256000000004,0.09834454133218716
3.3028256,0.09838493911449629
3.3038256,0.09842525607886993
3.3048256,0.09846557661924157
3.3058256,0.09850599514242371
3.3068256,0.09854646015382662
3.3078256,0.098586890120294
3.3088256,0.09862727717453865
3.3098256,0.09866763705106456
3.3108256000000003,0.09870797618671746
3.3118255999999997,0.09874830673993285
3.3128256,0.09878863228674396
3.3138256,0.09882896140955312
3.3148256000000003,0.09886932200129976
3.3158255999999997,0.09890972693567535
3.3168256,0.09895009038826971
3.3178256,0.0989903408387351
3.3188256,0.09903059629560476
3.3198256,0.09907093757688464
3.3208256,0.09911133750482076
3.3218256,0.0991517410087549
3.3228256,0.09919209659409728
3.3238256,0.09923239210237715
3.3248255999999996,0.09927267831299878
3.3258256,0.09931300886621418
3.3268256,0.09935336945796082
3.3278256,0.09939375293620746
3.3288256,0.09943410637592284
3.3298256,0.09947438400410699
3.3308256000000003,0.09951464017619738
3.3318255999999997,0.09955498360306901
3.3328256,0.09959541643031368
3.3338256,0.09963582422546659
3.3348256,0.09967619196927967
3.3358255999999997,0.0997165346809658
3.3368256,0.09975686666458744
3.3378256,0.09979720079380085
3.3388256,0.09983751489732676
3.3398256,0.09987782757044641
3.3408256,0.09991815168681609
3.3418256,0.0999585172850022
3.3428256,0.09999892078897156
3.3438256,0.10003926993750341
3.3448255999999996,0.10007951824237703
3.3458256,0.10011975367359442
3.3468256000000003,0.10016004417543481
3.3478255999999997,0.10020037901983374
3.3488256,0.10024072530748267
3.3498256,0.10028104584785431
3.3508256000000003,0.10032132347607367
3.3518255999999997,0.10036159037622853
3.3528256,0.10040189017569195
3.3538256,0.10044221786805965
3.3548256,0.1004825648709293
3.3558256,0.10052289971536345
3.3568256,0.10056316518507687
3.3578256,0.10060336700172975
3.3588256,0.10064361745219516
3.3598256,0.10068397875912732
3.3608255999999996,0.10072437081981146
3.3618256,0.10076472926593114
3.3628256,0.10080504909108204
3.3638256,0.10084534531454743
3.3648256,0.1008856322403898
3.3658256,0.10092592774866968
3.3668256000000003,0.10096622254172882
3.3678255999999998,0.10100651590438171
3.3688256,0.10104683859034513
3.3698256,0.1010871712891523
3.3708256,0.10112744963255717
3.3718255999999998,0.10116762069549329
3.3728256,0.10120778103036494
3.3738256,0.10124802432879908
3.3748256,0.10128833342592072
3.3758256,0.10132865325107164
3.3768256,0.10136893803128703
3.3778256,0.10140917560813138
3.3788256,0.10144940102650502
3.3798256,0.1014896679266599
3.3808255999999997,0.10152997845422297
3.3818256,0.1015703154442841
3.3828256000000003,0.10161063526943502
3.3838255999999998,0.10165090503036717
3.3848256,0.10169110255580133
3.3858256,0.10173132725895423
3.3868256,0.10177167354663835
3.3878255999999998,0.10181207275935375
3.3888256,0.10185243978794613
3.3898256,0.10189275389150725
3.3908256,0.10193303867172263
3.3918255999999998,0.1019733170151275
3.3928256,0.10201360680178238
3.3938256,0.10205390159484153
3.3948256,0.10209419710308619
3.3958256,0.10213450405458085
3.3968255999999997,0.10217481958851302
3.3978256,0.10221507361497643
3.3988256,0.10225522179137735
3.3998256000000002,0.10229537354377628
3.4008255999999997,0.10233560682936667
3.4018256,0.10237590519845904
3.4028256000000003,0.1024162171563932
3.4038256,0.10245648763254608
3.4048256,0.10249670017722826
3.4058256,0.10253689055059595
3.4068256,0.10257711811456133
3.4078256,0.10261738215390372
3.4088256,0.1026576604973086
3.4098255999999996,0.10269791094777397
3.4108256,0.10273808701711437
3.4118256000000002,0.10277823447832976
3.4128256,0.10281846204229515
3.4138256,0.10285877829144804
3.4148256,0.1028990730845072
3.4158256000000002,0.10293933068703905
3.4168255999999997,0.10297956611825641
3.4178256,0.10301978438459879
3.4188256,0.10305999764450169
3.4198256,0.10310019660030686
3.4208256,0.10314039555611204
3.4218256,0.10318059093591922
3.4228256,0.10322081635425762
3.4238256,0.10326106966553553
3.4248256,0.10330127720384864
3.4258256,0.10334139033531403
3.4268256,0.10338150346677942
3.4278256,0.10342169884662179
3.4288256,0.1034619349930247
3.4298256,0.10350217614583186
3.4308256,0.10354238010807652
3.4318256000000003,0.10358252899969818
3.4328255999999997,0.1036226771761343
3.4338256,0.10366286039750595
3.4348256,0.10370308438543813
3.4358256,0.10374333340549725
3.4368255999999997,0.10378355310224589
3.4378256,0.10382370556990077
3.4388256000000004,0.10386381226452043
3.4398256,0.10390398976426705
3.4408256,0.10394426596204495
3.4418256,0.10398453715338338
3.4428256,0.10402477687578428
3.4438256,0.10406499585727697
3.4448256,0.10410521126277163
3.4458255999999996,0.10414543739633077
3.4468256,0.10418566209948367
3.4478256000000003,0.10422587249857407
3.4488256,0.10426607574563321
3.4498256,0.10430629973356537
3.4508256,0.10434653731033931
3.4518256000000003,0.10438672553811522
3.4528255999999997,0.10442681077667633
3.4538256,0.10446688171117496
3.4548256,0.10450701701391962
3.4558256,0.10454720023529125
3.4568256,0.10458738345666291
3.4578256,0.10462753306347007
3.4588256,0.10466764404930848
3.4598256,0.10470774430711763
3.4608256,0.10474789462918074
3.4618256,0.10478808500258364
3.4628256,0.10482829826248653
3.4638256,0.10486850293995192
3.4648256,0.1049086382426966
3.4658255999999996,0.10494872848766197
3.4668256,0.10498888238568789
3.4678256000000003,0.10502913641215131
3.4688255999999997,0.10506939258424168
3.4698256,0.10510959010967583
3.4708256,0.10514973971651821
3.4718256,0.1051898757344836
3.4728255999999997,0.10523000960682202
3.4738256,0.10527014347916043
3.4748256,0.10531029451637386
3.4758256,0.1053504555664662
3.4768256,0.10539064737027536
3.4778256,0.10543086206058451
3.4788256,0.10547101452823937
3.4798256,0.10551105828501925
3.4808256,0.10555109632017412
3.4818255999999996,0.10559120444523523
3.4828256,0.10563136692573387
3.4838256,0.10567151510213478
3.4848256,0.1057116060622857
3.4858256,0.10575165840146786
3.4868256,0.10579171145587075
3.4878256000000003,0.10583181242890063
3.4888255999999997,0.10587195488367654
3.4898256,0.10591212952261068
3.4908256,0.10595227912945307
3.4918256,0.1059923565007622
3.4928255999999998,0.10603238237744635
3.4938256,0.106072451166318
3.4948256,0.10611264583093963
3.4958256,0.10615288197734253
3.4968256,0.10619306662912044
3.4978256,0.10623319835586709
3.4988256,0.10627329861367622
3.4998256,0.10631338313701662
3.5008256,0.10635347123635504
3.5018255999999996,0.10639358150697271
3.5028256,0.10643369892965686
3.5038256000000003,0.10647384281487424
3.5048255999999998,0.10651401745380838
3.5058256,0.10655412772446128
3.5068256,0.10659413643627043
3.5078256,0.10663416231295456
3.5088255999999998,0.10667425184269923
3.5098256,0.10671440574072513
3.5108256,0.1067545810948448
3.5118256,0.10679469422627497
3.5128256,0.10683475014149035
3.5138256,0.106874792467864
3.5148256,0.1069148777064251
3.5158256,0.106955005141953
3.5168256,0.10699515975519966
3.5178255999999997,0.10703530793163576
3.5188256,0.1070753788661344
3.5198256,0.10711539830600803
3.5208255999999998,0.10715550213985038
3.5218256,0.1071957075325365
3.5228256,0.1072358971907539
3.5238256000000003,0.10727605466481303
3.5248256,0.1073161871067452
3.5258256,0.10735630381424383
3.5268256,0.10739642695858818
3.5278256,0.10743654795730555
3.5288256,0.10747666752561667
3.5298256,0.10751678852433405
3.5308256,0.10755695028961194
3.5318256,0.10759713637179609
3.5328256000000002,0.107637252364074
3.5338256,0.10767725177822492
3.5348256,0.10771724761634259
3.5358256,0.10775731425958725
3.5368256000000002,0.10779743954952338
3.5378255999999997,0.107837584865147
3.5388256,0.10787768226214366
3.5398256,0.10791774675979655
3.5408256,0.10795780696623068
3.5418256,0.10799788791353786
3.5428256,0.10803800891222003
3.5438256,0.10807814063896666
3.5448256,0.10811824232718205
3.5458256,0.10815828179274317
3.5468256,0.10819826761808753
3.5478256,0.10823830207724437
3.5488256,0.10827844381686998
3.5498256,0.10831859413893309
3.5508256,0.10835869296633598
3.5518256,0.1083987724832369
3.5528256000000003,0.10843884341770033
3.5538255999999997,0.10847889861769497
3.5548256,0.10851897670422485
3.5558256,0.1085590569363465
3.5568256,0.10859912143396418
3.5578255999999997,0.10863922169173812
3.5588256,0.10867933410798278
3.5598256000000004,0.10871938644720017
3.5608256,0.10875935296204253
3.5618256,0.10879933020491418
3.5628256,0.1088393725312526
3.5638256,0.10887947278906174
3.5648256,0.10891957519249786
3.5658256,0.10895961608846524
3.5668255999999996,0.10899962551549511
3.5678256,0.10903962278405425
3.5688256000000003,0.1090796429391134
3.5698255999999997,0.10911971601920378
3.5708256,0.10915980626416917
3.5718256,0.10919987290741384
3.5728256000000003,0.10923987160634403
3.5738255999999997,0.10927979950018243
3.5748256,0.10931977960386659
3.5758256,0.10935988987451949
3.5768256,0.10940002303167237
3.5778256,0.10944009182054402
3.5788256,0.10948011841244891
3.5798256,0.10952011210501002
3.5808256,0.10956008863269613
3.5818256,0.10960010306613029
3.5828256,0.10964012965799995
3.5838256,0.10968015982590283
3.5848256,0.10972023290599323
3.5858256,0.10976031742933362
3.5868256,0.10980033686920723
3.5878256,0.10984025188942462
3.5888256000000003,0.10988016047279628
3.5898255999999997,0.10992014772851165
3.5908256,0.1099602050741333
3.5918256,0.11000026241975497
3.5928256,0.11004026827075158
3.5938255999999997,0.11008022834874824
3.5948256,0.11012015910339917
3.5958256000000004,0.11016012204220832
3.5968256,0.11020014863411318
3.5978256,0.11024019739729732
3.5988256,0.11028021326113771
3.5998256,0.11032016547191757
3.6008256,0.11036010910025996
3.6018256,0.11040014570497338
3.6028255999999996,0.11044023881071606
3.6038256,0.1104802789914627
3.6048256,0.11052029342493207
3.6058255999999997,0.11056029713033694
3.6068256,0.11060027651880035
3.6078256,0.11064025876807627
3.6088256000000003,0.11068024888460418
3.6098255999999997,0.11072022970350903
3.6108256,0.11076023269369319
3.6118256,0.11080027788084411
3.6128256,0.11084025583890127
3.6138255999999997,0.11088014296617917
3.6148256,0.11092004368233405
3.6158256,0.11096001019717641
3.6168256,0.11100002534583128
3.6178256,0.11104003548804668
3.6188255999999996,0.11107999199001008
3.6198256,0.11111990486460048
3.6208256,0.11115981702400535
3.6218256,0.11119975493068752
3.6228255999999996,0.11123973431915092
3.6238256,0.1112797380245558
3.6248256000000003,0.11131969524177517
3.6258255999999998,0.11135958236908826
3.6268256,0.11139946091396387
3.6278256,0.11143941527037071
3.6288256,0.11147946760958807
3.6298255999999998,0.11151948561905546
3.6308256,0.1115594313929896
3.6318256,0.11159935428042375
3.6328256,0.11163926429420164
3.6338256,0.11167917788397756
3.6348256,0.11171908789775546
3.6358256,0.11175899934193959
3.6368256,0.11179890148850072
3.6378256,0.11183884726247008
3.6388255999999997,0.11187882951178119
3.6398256,0.11191875311443605
3.6408256,0.11195858588627644
3.6418255999999998,0.1119983979172086
3.6428256,0.11203826644920525
3.6438256,0.11207818790623315
3.6448256000000003,0.11211811937610482
3.6458255999999998,0.11215801651622645
3.6468256,0.11219787789619184
3.6478256,0.11223773283934672
3.6488256,0.11227761710581209
3.6498256,0.1123175471452423
3.6508256,0.11235748862795769
3.6518256,0.1123974050785813
3.6528256,0.1124372550152967
3.6538256000000002,0.11247706418545157
3.6548255999999997,0.11251694845191694
3.6558256,0.11255694500525536
3.6568256,0.1125969422738145
3.6578256000000002,0.1126368973454069
3.6588255999999997,0.11267683453693873
3.6598256,0.11271674884197058
3.6608256000000003,0.11275664812771921
3.6618256,0.11279654026143658
3.6628256,0.11283643024956218
3.6638256,0.11287631880728154
3.6648256,0.11291624884674692
3.6658256,0.11295620177271232
3.6668256,0.11299609319124417
3.6678255999999996,0.11303589449418226
3.6688256,0.11307569365149338
3.6698256000000002,0.11311556146830451
3.6708256,0.1131554857861449
3.6718256,0.1131954108191708
3.6728256,0.11323529365522994
3.6738256000000002,0.11327514144631835
3.6748255999999997,0.11331497850937748
3.6758256,0.11335484561096788
3.6768256,0.11339475276389807
3.6778256,0.11343467636651772
3.6788256,0.11347458709551635
3.6798256,0.11351443417145446
3.6808256000000004,0.11355419256220507
3.6818256,0.11359397526986191
3.6828256,0.11363388456845429
3.6838256,0.1136738467920427
3.6848256,0.1137137718250686
3.6858256,0.11375365108512972
3.6868256,0.11379349029381584
3.6878256,0.11383333307849998
3.6888256,0.11387319660409236
3.6898256000000003,0.11391307228812025
3.6908255999999997,0.11395295369373792
3.6918256,0.11399284511219937
3.6928256,0.11403275154994404
3.6938256000000003,0.11407259433462819
3.6948255999999997,0.11411233055406429
3.6958256,0.1141520689191274
3.6968256,0.11419189883015529
3.6978256,0.11423179740064797
3.6988256,0.11427170455357817
3.6998256,0.11431156807913534
3.7008256,0.11435138154047374
3.7018256,0.11439118284334143
3.7028256,0.11443101990640057
3.7038255999999996,0.11447089201443043
3.7048256,0.11451079487617709
3.7058256,0.11455070417476947
3.7068256,0.11459055697229736
3.7078256,0.11463032251504401
3.7088256,0.1146700866274196
3.7098256000000003,0.11470995587463699
3.7108255999999997,0.11474990522456915
3.7118256,0.11478982668159705
3.7128256,0.11482969378322266
3.7138256,0.11486951725744002
3.7148255999999997,0.11490932785796595
3.7158256,0.11494914704092937
3.7168256,0.11498895692626974
3.7178256,0.11502877253323514
3.7188256,0.11506860315948376
3.7198256,0.11510847169151563
3.7208256,0.11514837097726424
3.7218256,0.1151882166227609
3.7228256,0.1152279607094138
3.7238255999999996,0.11526770837206471
3.7248256,0.1153075268398426
3.7258256000000003,0.11534738965024947
3.7268255999999997,0.11538726104309381
3.7278256,0.11542708952375068
3.7288256,0.11546686364893483
3.7298256000000003,0.11550663133727325
3.7308255999999997,0.11554644122261362
3.7318256,0.11558629402014152
3.7328256,0.11562615611532764
3.7338256,0.11566597672873251
3.7348256,0.11570571795457289
3.7358256,0.11574542699629027
3.7368256,0.11578521971679087
3.7378256,0.11582512186335199
3.7388256,0.1158650154274404
3.7398255999999996,0.11590485964253078
3.7408256,0.11594467453431066
3.7418256,0.11598448012843231
3.7428256,0.11602428786814573
3.7438256,0.11606409131664037
3.7448256,0.11610390120198076
3.7458256000000003,0.11614370679610242
3.7468255999999998,0.11618354242875531
3.7478256,0.1162234009479082
3.7488256,0.1162632022508111
3.7498256,0.11630289126684096
3.7508255999999998,0.11634257670687283
3.7518256,0.11638234511043197
3.7528256,0.11642216143258288
3.7538256,0.1164619863371713
3.7548256,0.11650177262079096
3.7558256,0.11654152457469584
3.7568256,0.1165812879718507
3.7578256,0.1166210835531286
3.7588256,0.1166609134641565
3.7598255999999997,0.11670076483127813
3.7608256,0.11674058687508926
3.7618256,0.11678033954421486
3.7628255999999998,0.11682004572511973
3.7638256,0.11685980554624137
3.7648256,0.1168996619198025
3.7658256000000003,0.11693951829336362
3.7668255999999998,0.11697933032433099
3.7678256,0.1170191180383921
3.7688256,0.11705889216357625
3.7698256,0.11709865413032486
3.7708255999999998,0.11713840679945046
3.7718256,0.11717815088613857
3.7728256,0.11721789354242042
3.7738256,0.11725767410445029
3.7748256000000002,0.1172974818441637
3.7758255999999997,0.11733724381087711
3.7768256,0.11737691423162573
3.7778256,0.11741658965881384
3.7788256000000002,0.11745633660627924
3.7798255999999997,0.11749614148518014
3.7808256,0.11753595423133305
3.7818256000000003,0.1175757254957047
3.7828256,0.11761546099992007
3.7838256,0.11765519149773121
3.7848256,0.11769496490772983
3.7858256,0.11773478122988075
3.7868256,0.11777461328650041
3.7878256,0.11781441458940331
3.7888255999999996,0.1178541365047417
3.7898256,0.11789379333657815
3.7908256000000002,0.11793349665663533
3.7918256,0.11797330797238198
3.7928256,0.11801314432025559
3.7938256,0.11805293775594171
3.7948256000000002,0.11809268970981138
3.7958255999999997,0.11813242306839977
3.7968256,0.11817213997733392
3.7978256,0.11821185974708057
3.7988256,0.11825159239048345
3.7998256,0.11829133433150937
3.8008256,0.11833110988709977
3.8018256,0.11837090761400464
3.8028256,0.11841066457431378
3.8038256,0.11845033070380843
3.8048256,0.11849000112452185
3.8058256,0.11852975665442474
3.8068256,0.11856956940057764
3.8078256,0.11860939502038678
3.8088256,0.11864918344963342
3.8098256,0.11868892539069456
3.8108256000000003,0.11872865159728693
3.8118255999999997,0.11876840855759607
3.8128256,0.11880820342368845
3.8138256,0.11884800544181208
3.8148256000000003,0.1188877559653107
3.8158255999999997,0.11892742137965505
3.8168256,0.11896708607877868
3.8178256000000004,0.11900684947593355
3.8188256,0.11904666436771341
3.8198256,0.11908642919527455
3.8208256,0.11912615969308568
3.8218256,0.11916587445639285
3.8228256,0.11920557563085823
3.8238256,0.11924528610298187
3.8248255999999996,0.11928500158150974
3.8258256,0.11932472492728961
3.8268256000000003,0.11936447473556752
3.8278256,0.1194042502911579
3.8288256,0.11944397363693778
3.8298256,0.11948359756946567
3.8308256000000003,0.11952322150199357
3.8318255999999997,0.11956291409402145
3.8328256,0.1196026395853931
3.8338256,0.11964235863995423
3.8348256,0.1196820276302966
3.8358255999999997,0.11972164154998075
3.8368256,0.11976124545682115
3.8378256,0.11980088369341153
3.8388256,0.11984057199422067
3.8398256,0.11988029104878181
3.8408256,0.11991999293846795
3.8418256,0.11995962402302708
3.8428256,0.11999919860655694
3.8438256,0.12003882683033881
3.8448255999999996,0.12007856591058742
3.8458256,0.12011830856683409
3.8468256000000003,0.12015800044367646
3.8478255999999997,0.1201976629971731
3.8488256,0.12023731696823224
3.8498256,0.12027698309776212
3.8508256,0.12031666067050677
3.8518255999999997,0.12035635683853269
3.8528256,0.12039607088665434
3.8538256,0.12043583929021348
3.8548256,0.12047564846033314
3.8558256,0.12051541686389228
3.8568256,0.12055508871504715
3.8578256,0.12059474483169806
3.8588256,0.12063447890547199
3.8598256,0.12067427734756239
3.8608255999999996,0.12071408365690475
3.8618256,0.12075383990202838
3.8628256,0.12079353964608752
3.8638256,0.1208332172188322
3.8648256,0.1208729191085183
3.8658256,0.12091265818876692
3.8668256000000003,0.12095240942745107
3.8678255999999998,0.12099213491882271
3.8688256,0.12103178817469634
3.8698256,0.12107137920788048
3.8708256,0.12111101529884388
3.8718255999999998,0.12115076010071751
3.8728256,0.12119053708674937
3.8738256,0.1212302682997812
3.8748256,0.12126996303743608
3.8758256,0.12130964919265347
3.8768256,0.12134933034143136
3.8778256,0.12138901149020925
3.8788256,0.1214286997910536
3.8798256,0.12146838451586474
3.8808255999999997,0.12150805493661335
3.8818256,0.12154770461645376
3.8828256000000003,0.12158734642904218
3.8838255999999998,0.12162699539366183
3.8848256,0.12166666939037327
3.8858256,0.12170635840636793
3.8868256,0.1217460509983958
3.8878255999999998,0.12178574716645695
3.8888256,0.12182542473923681
3.8898256,0.12186509158395223
3.8908256,0.1219047498462301
3.8918256,0.12194441168450602
3.8928256,0.1219840806748132
3.8938256,0.12202374680434305
3.8948256,0.12206341937068346
3.8958256,0.12210307977855313
3.8968255999999997,0.12214272302158298
3.8978256,0.12218236268857964
3.8988256,0.12222200950757232
3.8998256,0.12226165775700645
3.9008256,0.12230130386084884
3.9018256,0.12234095425590996
3.9028256000000003,0.12238060965741057
3.9038256,0.12242027936293845
3.9048256,0.12245994906846636
3.9058256,0.12249962306524823
3.9068256000000003,0.1225393092204656
3.9078256000000002,0.12257899108442902
3.9088255999999997,0.12261866794195292
3.9098255999999996,0.12265832978022884
3.9108256,0.12269797946006925
3.9118256000000002,0.1227376305703159
3.9128256,0.1227772802501563
3.9138256000000005,0.1228169270691842
3.9148255999999995,0.12285658104024332
3.9158256,0.12289622928967746
3.9168255999999997,0.12293587253267213
3.9178256,0.12297551792125856
3.9188256,0.12301515901866146
3.9198256000000002,0.1230547951096601
3.9208256000000006,0.1230944333462505
3.9218255999999996,0.12313407301324712
3.9228256,0.12317371411065002
3.9238256,0.12321336236008416
3.9248256,0.12325300202708081
3.9258256,0.12329264527007548
3.9268256000000004,0.12333228493707213
3.9278255999999994,0.12337192245847697
3.9288255999999997,0.1234115585494756
3.9298256,0.12345116746275547
3.9308256,0.12349077637603535
3.9318256000000003,0.1235303931565672
3.9328256,0.12357000707625136
3.9338256000000005,0.12360962171112101
3.9348255999999995,0.12364924135243013
3.9358256,0.12368887315217479
3.9368255999999997,0.12372851281917144
3.9378256,0.12376814533417205
3.9388256000000004,0.1238077735579187
3.9398256000000003,0.12384740535766336
3.9408255999999997,0.12388701570134945
3.9418255999999996,0.12392661174097308
3.9428256,0.12396619991334473
3.9438256,0.1240057830793121
3.9448256,0.12404537482771698
3.9458256,0.1240849594240554
3.9468256000000004,0.12412454258998756
3.9478256,0.12416412647114043
3.9488255999999997,0.12420370963710782
3.9498256,0.12424328350541695
3.9508256,0.1242828573737261
3.9518256000000003,0.12432242766603724
3.9528256,0.12436199438231514
3.9538255999999996,0.1244015718266575
3.9548255999999995,0.1244411414037831
3.9558256,0.12448071455690672
3.9568256,0.12452031345730764
3.9578256,0.12455996456755429
3.9588256000000004,0.12459963927952168
3.9598256000000003,0.12463923388873906
3.9608255999999997,0.12467870119180015
3.9618255999999996,0.12471817564685732
3.9628256,0.12475772448303948
3.9638256,0.12479731623144436
3.9648256,0.12483691656228674
3.9658256000000005,0.12487646396806266
3.9668255999999995,0.12491596488561782
3.9678256,0.12495547295523947
3.9688255999999997,0.12499503394992759
3.9698256,0.12503464572401995
3.9708256,0.12507428324542483
3.9718256000000003,0.1251138835762672
3.9728256,0.12515342168442012
3.9738255999999996,0.1251929919767312
3.9748256,0.12523267097991733
3.9758256,0.12527238073682023
3.9768256,0.12531203899909815
3.9778256,0.12535166007081355
3.9788256000000004,0.1253912625472477
3.9798256000000003,0.1254308578716506
3.9808255999999997,0.1254704546264597
3.9818255999999996,0.12551004923567707
3.9828256,0.12554964527530071
3.9838256,0.12558926706223683
3.9848256,0.12562890815963973
3.9858256000000005,0.12566848560394692
3.9868255999999995,0.12570795362219353
3.9878256,0.12574741520359445
3.9888255999999997,0.12578695331174736
3.9898256,0.12582653504730848
3.9908256,0.1258661110612094
3.9918256000000003,0.12590564988454783
3.9928256,0.1259451443653277
3.9938255999999996,0.12598462740285754
3.9948256,0.12602414262451045
3.9958256,0.12606369217591334
3.9968256,0.12610324744894122
3.9978256,0.12614276624662737
3.9988256000000004,0.12618221137837402
3.9998255999999994,0.12622164864286864
4.0008256,0.12626119247264656
4.0018256,0.12630080281633269
4.0028256,0.1263403874127063
4.0038256,0.1263799619962362
4.0048256,0.1264195351493598
4.0058256000000005,0.12645909972004593
4.0068256,0.1264986657211383
4.007825599999999,0.1265382438806662
4.0088256,0.12657783562907107
4.0098256,0.12661743595991345
4.0108256,0.12665706060762685
4.0118256,0.12669664162796726
4.012825599999999,0.12673610249421785
4.0138256,0.12677553832834146
4.0148256,0.12681505283480884
4.0158256,0.12685462241193446
4.0168256,0.12689419413465183
4.0178256,0.12693373295799024
4.0188256,0.12697322672354938
4.0198256,0.12701269760264372
4.0208256,0.12705218421617162
4.0218256,0.12709169157057254
4.0228256,0.12713119677938167
4.0238256,0.12717066765844082
4.024825600000001,0.1272100741692187
4.025825599999999,0.12724945707831106
4.0268256,0.1272889250965577
4.0278256,0.12732849395842738
4.0288256,0.12736804780104904
4.0298256,0.12740756945951245
4.0308256,0.12744707538350714
4.0318256,0.12748658059231627
4.0328256,0.12752608937712342
4.0338256,0.1275655895794931
4.0348256,0.12760509764911473
4.0358256,0.12764460643392192
4.0368256,0.12768415455488336
4.037825600000001,0.12772372985359876
4.038825599999999,0.1277632636705681
4.0398255999999995,0.12780270594153745
4.0408256,0.1278421367692568
4.0418256,0.1278816348260699
4.0428256000000005,0.127921172934258
4.0438256,0.1279607081815984
4.0448256,0.1280001912190931
4.0458256,0.12803961704033773
4.0468256,0.12807902784233438
4.0478255999999995,0.12811847655011424
4.0488256,0.12815795672679642
4.0498256,0.12819743833388483
4.0508256000000005,0.12823689633928773
4.0518256,0.12827628139397185
4.052825599999999,0.1283156235364685
4.0538256,0.12835504292090263
4.0548256,0.1283945681553993
4.0558256,0.12843408480745844
4.0568256,0.12847355854733009
4.0578256,0.12851300653988923
4.0588256,0.1285524416587921
4.0598256,0.1285918853601325
4.0608256,0.12863133263750612
4.0618256,0.12867078134528598
4.0628256,0.12871022361622014
4.0638256,0.1287496944952793
4.0648256,0.12878919398246338
4.065825599999999,0.12882864769664754
4.0668256,0.1288679991368024
4.0678256,0.1289073398488928
4.0688256,0.12894676781576445
4.069825600000001,0.1289862615813236
4.0708256,0.12902576535972649
4.0718255999999995,0.1290652212195376
4.0728256,0.12910462701512995
4.0738256,0.12914402208265785
4.0748256,0.1291834529103068
4.0758256,0.12922294023902023
4.0768256,0.1292624554606731
4.077825600000001,0.1293019585238905
4.0788256,0.12934138506035586
4.0798255999999995,0.12938073077885054
4.0808256,0.1294201194095679
4.0818256,0.12945960459268957
4.0828256000000005,0.129499114807903
4.0838256,0.1295385821109641
4.084825599999999,0.12957799005214823
4.0858256,0.12961736294836165
4.0868256,0.1296567286925438
4.0878256,0.12969609157591347
4.0888256,0.12973545231369138
4.0898256,0.12977483522274855
4.0908256000000005,0.12981425103114946
4.0918256,0.12985368328923982
4.092825599999999,0.12989305690067396
4.0938256,0.1299323218012331
4.0948256,0.12997158670179226
4.0958256,0.13001093885713266
4.096825600000001,0.13005037040003753
4.097825599999999,0.13008982769025487
4.0988256,0.13012924063784329
4.0998256,0.13016860209080672
4.1008256,0.13020796139817836
4.1018256,0.13024736004170429
4.1028256,0.13028679659101342
4.1038256,0.13032625245082455
4.1048256,0.1303656668288544
4.1058256,0.13040500396494678
4.1068256,0.13044434467703717
4.1078256,0.13048376906791082
4.1088256,0.13052323851659892
4.109825600000001,0.1305626729203163
4.110825599999999,0.13060207943109417
4.1118255999999995,0.13064146663137008
4.1128256,0.13068083523636476
4.1138256,0.13072021242379692
4.1148256000000005,0.13075958460478962
4.1158256,0.13079895249459875
4.1168256,0.13083834398612862
4.1178256,0.13087777052259397
4.1188256,0.1309171663053426
4.1198255999999995,0.13095647054209122
4.1208256,0.13099577120280664
4.1218256,0.13103514767505328
4.1228256000000005,0.13107457635714567
4.1238256,0.13111400861527123
4.124825599999999,0.13115340368283435
4.1258256,0.13119274582536622
4.1268256,0.13123208010064608
4.1278256,0.13127145299689472
4.1288256,0.13131085521648905
4.1298256,0.13135026673370645
4.1308256,0.13138963962995504
4.1318256,0.13142893313863918
4.1328256,0.13146822378651082
4.1338256,0.1315076260061052
4.1348256,0.13154710546763704
4.1358256,0.13158654916897744
4.1368256,0.13162596497737833
4.137825599999999,0.13166535146246874
4.1388256,0.13170471434583841
4.1398256,0.13174409296367684
4.1408256,0.13178345441667547
4.141825600000001,0.1318228015656116
4.1428256,0.13186215729695
4.1438255999999996,0.13190155665569664
4.1448256,0.131940985337789
4.1458256,0.13198037110765867
4.1468256,0.13201966890752637
4.1478256,0.13205895740977103
4.1488256,0.13209831171070321
4.1498256,0.13213770749341658
4.1508256,0.1321771061369425
4.1518256,0.13221645686187666
4.1528256,0.1322557525161878
4.1538256,0.13229504602487194
4.154825600000001,0.13233438101533734
4.1558256,0.13237375391155073
4.1568255999999995,0.1324131375357934
4.1578256,0.1324524954127588
4.1588256,0.13249177533260117
4.1598256,0.13253099732097284
4.1608256,0.13257028153203396
4.1618256,0.13260967016275135
4.162825600000001,0.13264907881915622
4.1638256,0.13268845100021928
4.1648255999999995,0.13272777883868864
