Time,r,z,a
6.748,-17.346296509623553,18.731046622295924,59.47068136110167
6.749,-17.238976246973493,18.766733279311556,59.517210120935815
6.75,-17.169100312210432,18.907972149772498,59.46004274969677
6.751000000000001,-17.192746777763,19.12338850840632,59.2843524326583
6.751999999999999,-17.247591622470367,19.355637079094713,59.0747207630634
6.753,-17.294459326693552,19.533494001693487,58.91062071806128
6.7540000000000004,-17.36394857629677,19.660253571305105,58.769630565920465
6.755,-17.44559136667398,19.75782769248493,58.642450545263245
6.756,-17.527364620156796,19.851448105981905,58.51814767746756
6.756999999999999,-17.641233234045213,19.955200656223177,58.365001534670384
6.758,-17.81416119026958,20.04572104529292,58.18255658832098
6.759,-18.00293056813824,20.1025731902337,58.01446761855699
6.76,-18.18261425424616,20.099876251345727,57.896264345331886
6.760999999999999,-18.329940791339816,20.03293642189888,57.84663425838583
6.7620000000000005,-18.396092863402846,19.923654045384136,57.88232636896939
6.763,-18.410745205819758,19.808372426925743,57.956938833826385
6.764,-18.430058907162394,19.71471874518905,58.0122767443531
6.765000000000001,-18.453226827979684,19.61106135377721,58.07203483761755
6.765999999999999,-18.46741486666444,19.48588932574953,58.153300115789676
6.767,-18.41237994363961,19.40749666211428,58.24805311983969
6.768000000000001,-18.249049811568806,19.424239910304454,58.3480035434832
6.769,-18.001912072728025,19.5042099763176,58.457900514945734
6.77,-17.720624148841644,19.56727950210656,58.60115632573901
6.770999999999999,-17.409789738420262,19.62813598956918,58.763298584596726
6.772,-17.0988136779925,19.763119450915703,58.86668180988365
6.773000000000001,-16.917983861289542,19.911949878707468,58.8713964035004
6.774,-16.884877450311148,19.993765424976708,58.830366025085105
6.7749999999999995,-16.973076511547752,20.057336065995262,58.724877615296855
6.776000000000001,-17.15894028832164,20.15325500861913,58.5314730432421
6.776999999999999,-17.426545534458754,20.31753425421134,58.232731042640616
6.7780000000000005,-17.72236472761911,20.552804731213655,57.86146662293343
6.779,-17.935819762914864,20.797121180875987,57.53704531592043
6.779999999999999,-18.08520081526899,20.92486482835618,57.34273230028708
6.781000000000001,-18.167770497989636,20.848350409943702,57.34639987843495
6.781999999999999,-18.15921756867058,20.619307038941738,57.52431974504604
6.783,-18.102697517868755,20.344564224473523,57.76750193413797
6.784,-18.025145333400868,20.085005315167507,58.012719610888354
6.784999999999999,-17.93200154018981,19.886707037135537,58.222438572225705
6.7860000000000005,-17.794583289224587,19.767476425577875,58.40300169806886
6.787000000000001,-17.630506216742855,19.66601175900219,58.58813206219937
6.787999999999999,-17.523017390399243,19.56484177727915,58.73521040948164
6.789,-17.46811525040061,19.515663922204688,58.80847105024756
6.790000000000001,-17.409692130633175,19.563720956229393,58.81151860575646
6.7909999999999995,-17.35771933888956,19.670486013916605,58.766082246996554
6.792000000000001,-17.326047285513972,19.792375141262152,58.69543712067585
6.793,-17.290569426277443,19.896350504912444,58.64039919689128
6.794,-17.206835593844925,19.987371472690505,58.62633492400173
6.795000000000001,-17.087390043619944,20.128182964929717,58.59691972567426
6.795999999999999,-17.009573099547932,20.299558077936677,58.5160872379403
6.797,-17.035652472395636,20.405932262263548,58.41775918677419
6.798,-17.16620454390224,20.420203838043633,58.32298174026299
6.7989999999999995,-17.345559423248158,20.384958125899832,58.234071107093584
6.8,-17.535074992125775,20.321992768053317,58.15857222418513
6.801000000000001,-17.739937309394925,20.23338985043068,58.09097845367147
6.802,-17.968245438580606,20.14436561710821,58.00642094392068
6.803,-18.18159715295041,20.0528786191817,57.931782180058306
6.804000000000001,-18.317505652266586,19.95014824497492,57.916066971038084
6.805,-18.34544147175739,19.83941153055651,57.97857382238209
6.806,-18.27396644322769,19.710926839100612,58.12141211996827
6.8069999999999995,-18.13860828431902,19.58544193577664,58.3054566191582
6.808,-17.95149297809911,19.51020071008327,58.48766264754322
6.809,-17.72750109409378,19.52855992180757,58.62522137228969
6.81,-17.509105656582104,19.601363310350816,58.71726375512392
6.811,-17.327345482338593,19.6927535890932,58.769455869443675
6.812,-17.202807995159272,19.816245093452302,58.75842663783118
6.813,-17.110396052504523,19.966205897185258,58.7052280671165
6.814,-17.04581437369523,20.072028465574686,58.6666349589477
6.815,-17.039467652348197,20.10226084376262,58.64768797797635
6.816,-17.137411960255918,20.160289027450908,58.54006533708218
6.817,-17.357084071672574,20.30994229881043,58.28367308831323
6.8180000000000005,-17.631164006901862,20.540646168793128,57.93016274024117
6.819,-17.924128972822366,20.8070650565447,57.537145893012976
6.82,-18.211462372585327,21.02875189803231,57.18155705045503
6.821,-18.44225067016928,21.189161380554417,56.90912657476564
6.822,-18.517294707996495,21.286357947707963,56.786541545199654
6.823,-18.40907726654532,21.32149590553969,56.83086239418073
6.823999999999999,-18.258193287941094,21.31198124601092,56.93646196984175
6.825,-18.16272790363382,21.25964212327475,57.03829282552375
6.8260000000000005,-18.11239529453079,21.185885349202724,57.12706328111615
6.827,-18.082478961472948,21.11026952151972,57.20396566660423
6.828,-18.067833492761146,21.037423896732815,57.268793547107144
6.829000000000001,-18.049584409246027,20.992748179954926,57.31457109789523
6.83,-17.997007010560196,21.018376365551546,57.32935840313549
6.831,-17.895560267641812,21.11732582405285,57.319817066139
6.832,-17.761858608259562,21.23923087715481,57.31266445695992
6.832999999999999,-17.619199725751763,21.331953952796283,57.332537911471675
6.8340000000000005,-17.49063795562046,21.365490397348225,57.388288788744546
6.834999999999999,-17.395997683271926,21.360268615865316,57.45219045480525
6.836,-17.310870869869106,21.363879316280684,57.50306217569148
6.837000000000001,-17.21092295575601,21.316072612720085,57.60308738890959
6.837999999999999,-17.12948193211184,21.146633581503774,57.78604653687875
6.839,-17.078139054776422,20.834762282642636,58.060249575237194
6.840000000000001,-17.017083102889536,20.444830311450925,58.39977060635245
6.841,-16.954735794815154,20.10862641149808,58.69753011542102
6.842,-16.97622655696959,19.937543628821334,58.81416577489436
6.843000000000001,-17.1343806608314,19.94750583551703,58.70380275233205
6.843999999999999,-17.394857488606412,20.080202890728312,58.43318582927678
6.845000000000001,-17.723115042516643,20.291974715029816,58.05796880994885
6.846,-18.092959406239032,20.517136776681674,57.6447796282158
6.8469999999999995,-18.47344263712654,20.683898097275154,57.26749698700697
6.848000000000001,-18.826472119237433,20.766261807762074,56.97012875654006
6.848999999999999,-19.074929554486715,20.73310129669789,56.82706215376596
6.8500000000000005,-19.18183579719377,20.521357775950097,56.909628882496904
6.851,-19.171067401176852,20.179383695949085,57.165895889236864
6.851999999999999,-19.081639618173053,19.799565727840978,57.50214965621991
6.853,-18.92623653156063,19.49392022183957,57.82988121365632
6.854000000000001,-18.710978044482445,19.395282851669847,58.05046018431145
6.855,-18.538673876918125,19.497901974091352,58.0955280574771
6.856,-18.486362993460123,19.68250254603132,57.997286743727
6.856999999999999,-18.504594734546007,19.88399358453755,57.83765055891302
6.858,-18.525016363534853,20.098819334712363,57.66616071755302
6.859000000000001,-18.52801429032337,20.316280973690166,57.503844156967105
6.859999999999999,-18.526655583321,20.52198577117017,57.35241661383205
6.861,-18.518768592856286,20.68208965249594,57.23863075081418
6.862,-18.486997726739197,20.76633136577946,57.19694974752201
6.8629999999999995,-18.424091436077777,20.816631883637022,57.20109160013998
6.864,-18.3219917159579,20.90594903966159,57.201545264375625
6.865,-18.16961740125831,21.0346904507034,57.20443922377133
6.866,-17.984299115390957,21.166319266083647,57.22504570758692
6.867,-17.789783510230325,21.302749054584133,57.24601804022623
6.868000000000001,-17.63997671068224,21.427066266436043,57.24593818664278
6.869,-17.601589340921517,21.478043772983813,57.23091086044322
6.87,-17.622558874556066,21.460736063590836,57.23099256944349
6.8709999999999996,-17.632030356690414,21.399648523724487,57.27215386225977
6.872,-17.616015923051705,21.314024711996638,57.348387634265976
6.873,-17.56075269902265,21.270094663478876,57.41745185176714
6.874,-17.486934920293134,21.27795742711683,57.458315861647755
6.875,-17.446322015620666,21.284791475766202,57.47879908071634
6.876,-17.45216252662765,21.257012925802545,57.496571570373945
6.877,-17.495712294369667,21.194213370678064,57.517375869666544
6.878,-17.5640221558914,21.089959949589613,57.55402971349095
6.8790000000000004,-17.605523785646987,20.947035260250505,57.63701854765896
6.88,-17.583617132849216,20.80935846884519,57.756413757371675
6.881,-17.528217096935567,20.71542089551216,57.86391595171614
6.882,-17.485098469726314,20.68600019281091,57.9142237978492
6.883,-17.47518256640811,20.695001647517905,57.9137470491014
6.884,-17.47656127601328,20.706312408308342,57.904214947990326
6.885,-17.477940217232206,20.72539793808153,57.888738245353146
6.886,-17.47942804066632,20.765476903250867,57.857129192948705
6.8870000000000005,-17.470882552875093,20.882914867225786,57.772663175988825
6.887999999999999,-17.47166359810281,21.07224397841124,57.626682788325425
6.889,-17.523621996344556,21.222834310036408,57.47753601106854
6.890000000000001,-17.655030678013684,21.276207935168024,57.35262883487634
6.890999999999999,-17.84360681029076,21.26279104987908,57.24210765870231
6.892,-18.061227994915942,21.27012546285834,57.09612582650807
6.893000000000001,-18.265543569346992,21.329837304310992,56.91811898550793
6.894,-18.409452915450746,21.40964157139764,56.763840401677925
6.8950000000000005,-18.466072709121036,21.450135880016905,56.69621632060948
6.895999999999999,-18.466511187639068,21.418004046316963,56.72027346717708
6.896999999999999,-18.481539142736512,21.31877874548278,56.78550698163531
6.898000000000001,-18.54518728416566,21.192080204818943,56.83924300001404
6.899,-18.63359338118421,21.03926101397327,56.8955287132206
6.8999999999999995,-18.670700242217865,20.84661315104492,57.0147123044255
6.901000000000001,-18.606343538636512,20.68907911267997,57.1749390942537
6.901999999999999,-18.453579678849007,20.55727925269306,57.37507767908055
6.9030000000000005,-18.258850300437167,20.477085646273306,57.56468241739151
6.904000000000001,-18.060647787753755,20.50929994359183,57.6720219794894
6.904999999999999,-17.919004604490592,20.658596452167373,57.652818547622545
6.906,-17.894948650005794,20.90607753040721,57.48103808473617
6.906999999999999,-17.9807276130017,21.23236129184256,57.17699276641189
6.908,-18.088636045658628,21.601925174645785,56.8247994640092
6.909,-18.134535898992517,21.917111857209687,56.55318674379694
6.909999999999999,-18.110426038098712,22.125026185683808,56.40796763084796
6.911,-18.045105349496577,22.196962882864394,56.39351492584785
6.912000000000001,-17.93004545513793,22.144274759785414,56.50692303979471
6.913,-17.759430194891653,21.97733445892488,56.74401672624582
6.914,-17.600276779350366,21.69487008628267,57.06369511244513
6.915,-17.524366489382203,21.314088326057714,57.40663518116771
6.9159999999999995,-17.5518502560548,20.871340079169755,57.7294979123719
6.917000000000001,-17.622256991815192,20.455323096801187,58.00066325851489
6.918,-17.70218717055166,20.162506165697494,58.16915794271389
6.919,-17.818196790904167,20.02707679286054,58.19380777233512
6.92,-17.934330812290035,19.984461491288467,58.148204477513104
6.920999999999999,-17.996943895844428,19.953293876332804,58.12949709987787
6.922000000000001,-17.987601517381695,19.91304925191736,58.1656313870179
6.923,-17.91683367085728,19.89959320637393,58.22301849408099
6.9239999999999995,-17.81321555775148,19.938448305947524,58.26327676479668
6.925,-17.71869157844566,19.99485636713973,58.28396899996878
6.926000000000001,-17.64244389857042,20.010058069759925,58.3230764391887
6.927,-17.609571834800693,20.010873579915348,58.344192346950734
6.928,-17.65379906306814,20.038668149280195,58.29410472281144
6.929,-17.74041172934374,20.00304810845548,58.263430624782444
6.93,-17.848560478638937,19.87127350630341,58.289728157093805
6.931000000000001,-17.958024065173937,19.789401186411716,58.27714409644584
6.931999999999999,-18.082548146518306,19.837804357349352,58.157551728807945
6.933,-18.229944016991226,19.97918556179495,57.95376709086328
6.934,-18.38015022330048,20.205963409843218,57.68496971352556
6.935,-18.564376817303973,20.511831411745472,57.33465499078818
6.936,-18.792054398915987,20.779421638856608,56.98347501603384
6.937,-19.026566799164737,20.943520499362002,56.70439442121314
6.938,-19.23186027595467,21.03483657251752,56.49861758955605
6.939,-19.38138683204358,21.041010091703964,56.392968325733264
6.940000000000001,-19.431707800787553,20.94450458626746,56.42967377821236
6.940999999999999,-19.36059505529068,20.754580847944794,56.617165978908616
6.942,-19.199242038458635,20.53668309716499,56.886546859471366
6.9430000000000005,-19.004194626718125,20.357115333464936,57.15091459113648
6.944,-18.808761755381358,20.229863542918746,57.377239498272274
6.945,-18.63027442872993,20.179878309391786,57.53521138126766
6.945999999999999,-18.449942335927123,20.229563839209053,57.62052547393083
6.947,-18.229885579627343,20.372337269786698,57.66209857944021
6.948,-18.005064916412316,20.611040755686506,57.63218379781112
6.949,-17.850001731382477,20.898777737275182,57.51579594162519
6.949999999999999,-17.85166186864605,21.12497792590504,57.342333362294525
6.9510000000000005,-18.001215662456104,21.285771627953523,57.122987263272876
6.952,-18.20485344796759,21.446093724843948,56.869027298780296
6.953,-18.422021344828654,21.611381059571887,56.602418030202905
6.954000000000001,-18.64535254031689,21.772881155561752,56.334558695758446
6.954999999999999,-18.85160719357932,21.918489346117113,56.08973765257636
6.956,-19.027883615780063,22.01062651271046,55.904845173505194
6.957,-19.148561705302786,21.99722426087033,55.835890369071606
6.958,-19.159750098189956,21.89013429527061,55.909211023245305
6.959,-19.07716829075269,21.754489190169064,56.065657949093044
6.959999999999999,-18.95842478721672,21.637571610526916,56.23185136973125
6.961,-18.801517047198153,21.534796696928606,56.41251126709221
6.962000000000001,-18.639996293057525,21.429529473258494,56.59798959139595
6.962999999999999,-18.55886824769751,21.34058538025167,56.71834207463773
6.9639999999999995,-18.579368525937667,21.26501276585993,56.76183960037784
6.965000000000001,-18.668561481868686,21.159068838695905,56.782604976309685
6.966,-18.78653642453391,21.019452380579764,56.808665707175194
6.9670000000000005,-18.91113093555235,20.92244690385415,56.79752390824165
6.968000000000001,-18.98944376843124,20.941454043939267,56.73087422453902
6.968999999999999,-19.01914335563864,21.085016033849207,56.60447719921305
6.970000000000001,-19.06136706441143,21.319974513625983,56.40145060276849
6.971,-19.157314328808333,21.557395414711607,56.16037466680619
6.9719999999999995,-19.286703146242356,21.739802465287834,55.93806734779998
6.973,-19.363226065127403,21.850237890007257,55.804667847425705
6.973999999999999,-19.298060183381327,21.873286501654054,55.830567553947006
6.9750000000000005,-19.123261644229892,21.847819362139926,55.96508400572906
6.976000000000001,-18.9457446394441,21.83769364608217,56.08934273104185
6.976999999999999,-18.7905218402512,21.85218793783723,56.17983642136089
6.978,-18.631959610329233,21.841384481611183,56.29118610958464
6.979000000000001,-18.470998809146117,21.78316171408214,56.439819131011596
6.98,-18.35503691041352,21.71047467658868,56.57022527937583
6.981,-18.302815130941806,21.69748765705312,56.613841183678886
6.981999999999999,-18.322166689230492,21.829430928287135,56.50042374278512
6.983,-18.404710575970373,22.058539102919113,56.271747029444214
6.984000000000001,-18.507110059755895,22.256835926894766,56.05384536349204
6.984999999999999,-18.587809127709395,22.351178422140457,55.9297088933304
6.986,-18.649574892203045,22.30605035565251,55.92481253493289
6.987,-18.704750306443014,22.148461606936436,56.0099666164332
6.9879999999999995,-18.687978609016834,21.95722582692277,56.16668055000335
6.989000000000001,-18.569824839817226,21.778885802740824,56.379059040794644
6.99,-18.417585043294753,21.58987185157211,56.621663096751064
6.991,-18.325566782971062,21.366415649173362,56.851285720119066
6.992,-18.31902585786362,21.173615559553863,57.00163032880562
6.993000000000001,-18.33546394822129,21.10936433191881,57.0394116532894
6.994,-18.379483086734837,21.158465380444706,56.973475852488434
6.995,-18.494257150031018,21.20670983193059,56.86173265058463
6.9959999999999996,-18.66020807503186,21.23232632911998,56.73314579317808
6.997,-18.80099289301842,21.227234902522934,56.64382191884427
6.998000000000001,-18.895097729774466,21.120877084319932,56.66069572080714
6.998999999999999,-18.95201791949978,20.978077216937812,56.728836123342106
7.0,-18.94815408625609,20.8076290082184,56.857683673511254
7.001,-18.892500276831733,20.599799970146535,57.0486435835372
7.002,-18.82510056918174,20.441976140554182,57.21045520396577
7.003,-18.761343410881217,20.363434543975444,57.31141980874085
7.0040000000000004,-18.694678813377436,20.384712681713953,57.340869011276354
7.005,-18.656981221122038,20.522400199455692,57.26461000396931
7.006,-18.670750280293753,20.748689241151638,57.08754720102565
7.007,-18.72880453872493,21.013426396313882,56.8516038047802
7.007999999999999,-18.811776683506352,21.249061498701938,56.620331986336936
7.009,-18.87029966032597,21.35743864143322,56.50037904474722
7.01,-18.88368752809657,21.33827940304163,56.50586336557886
7.011,-18.880995771041878,21.337504930503826,56.508227188092064
7.0120000000000005,-18.857908994999953,21.42118115619565,56.460768514372155
7.012999999999999,-18.819474173168345,21.51665547948126,56.4143555053023
7.014,-18.79334530206227,21.576346551841333,56.38656682312133
7.015000000000001,-18.784582143219215,21.575030405126782,56.393314360494415
7.016,-18.789535187633515,21.45933726824948,56.477205807288115
7.0169999999999995,-18.814029239975984,21.24323560755208,56.62320040383976
7.018000000000001,-18.84629297113518,20.997282704339074,56.78531163170863
7.019,-18.879889591759067,20.7563327398342,56.94156847213791
7.0200000000000005,-18.930995585823307,20.519358619943393,57.08178601621682
7.020999999999999,-19.01206151410712,20.294052436626078,57.19160113712546
7.021999999999999,-19.089901835296274,20.089025911457327,57.28730770653179
7.023000000000001,-19.101181353552306,19.97646027651483,57.36100410144266
7.024,-19.049944784976624,20.01940758190376,57.36529218100825
7.025,-18.96791023388717,20.171911665565798,57.31087507911832
7.026,-18.87117105277929,20.380611138951153,57.22428385621003
7.026999999999999,-18.809376963532863,20.61454205421795,57.09387153578266
7.0280000000000005,-18.806343468131278,20.88437658667802,56.89598356007617
7.029000000000001,-18.812009789999973,21.239133904945263,56.627609875598246
7.029999999999999,-18.75851756273753,21.65486805841862,56.35012579819849
7.031,-18.649373016168916,21.98121138639103,56.173401728448496
7.031999999999999,-18.550672320834252,22.122248768183105,56.12923045507195
7.033,-18.526444535167197,22.1688648689565,56.10903745645223
7.034000000000001,-18.61403022590193,22.18518096826633,56.04029737988463
7.034999999999999,-18.771578892494354,22.148124462462448,55.96706023631319
7.036,-18.94026239707166,22.078702763317104,55.91043734634649
7.037000000000001,-19.072779993899758,21.98471723644134,55.89503944922818
7.037999999999999,-19.175566765851922,21.883855755139564,55.90351389766455
7.039,-19.263468048291557,21.810711413244785,55.90037227730575
7.04,-19.293776797753118,21.76007284990417,55.91820855664746
7.0409999999999995,-19.259957305857398,21.69720683638853,55.98767951499786
7.042000000000001,-19.18459898874167,21.633967162417196,56.08499743137875
7.043000000000001,-19.076361508147137,21.64457993802073,56.148736438712305
7.044,-18.947711860609704,21.699125859357153,56.19257304421458
7.045,-18.8148497670464,21.734405834530783,56.25312245240169
7.045999999999999,-18.69882716886328,21.78345654815356,56.291723899260106
7.047000000000001,-18.5886556183939,21.85636337617937,56.30786278906986
7.048,-18.470568576838854,21.956380969030914,56.307761174684714
7.0489999999999995,-18.387028552195048,22.088270137144335,56.260227964879434
7.05,-18.39460186439969,22.20344480121946,56.16678410599026
7.051000000000001,-18.529933607018844,22.24282435754101,56.05001425076437
7.052,-18.768722418936672,22.20083937060325,55.928670309075585
7.053,-19.037379402126103,22.100178279610017,55.83084343881295
7.054,-19.268376437381384,21.949384507174134,55.793052011954245
7.055,-19.42135660125775,21.750710901612067,55.84039580243374
7.056000000000001,-19.488732215091822,21.54164325005769,55.95085066195029
7.056999999999999,-19.4911491686472,21.367892240131763,56.0778335061092
7.058,-19.462262614561613,21.23000574192,56.19908317639664
7.059,-19.392599645552707,21.109119782052517,56.33525058568047
7.06,-19.27115541634852,21.01060370885085,56.48995090689186
7.061,-19.11976908792263,20.953991351586982,56.63390538798363
7.062,-18.933464664087463,20.957528446296273,56.75652141177426
7.063,-18.733939977274453,21.053274957849624,56.81842989606612
7.064,-18.56541017609438,21.265635243593113,56.77055265648691
7.065000000000001,-18.462757797255325,21.53270870744541,56.63574485801173
7.065999999999999,-18.44323792012457,21.749813299888125,56.48320839297816
7.067,-18.474047114800953,21.929519416125558,56.32607040145852
7.0680000000000005,-18.496307553478587,22.14208336173422,56.14891252117424
7.069,-18.49340983171366,22.383269027950224,55.965246004463566
7.07,-18.487594223558304,22.588307915581243,55.810570497797386
7.070999999999999,-18.47376309761228,22.717943354898416,55.71886489114409
7.072,-18.456216485894952,22.76369052344242,55.69441122889214
7.073,-18.458146988356777,22.732096209790672,55.71772911239697
7.074,-18.480450507123447,22.628563859633406,55.783926456559115
7.074999999999999,-18.520281279663262,22.457813303374635,55.890651037045224
7.0760000000000005,-18.591326474899667,22.284331727336664,55.97882048175352
7.077,-18.696262403248493,22.142253138533952,56.02018630318615
7.078,-18.803090315640443,22.03064244180465,56.036136103468934
7.079000000000001,-18.892410158236032,21.95211216747356,56.037638387031336
7.079999999999999,-18.97308403736616,21.880472344722286,56.03911279126423
7.081,-19.0545926590499,21.774985965843772,56.06511594605896
7.081999999999999,-19.0820329181696,21.603101057495643,56.17608708744634
7.083,-19.014826651776254,21.40961864816942,56.365485803716794
7.084,-18.91668214584152,21.288617448589413,56.521128950058696
7.084999999999999,-18.84678426823626,21.304294768121935,56.555769428222085
7.086,-18.816621640813857,21.44917533575818,56.46699503105848
7.087000000000001,-18.787903997062372,21.6524727686926,56.332685622789725
7.088,-18.74538228027441,21.862112297609222,56.20171340258413
7.0889999999999995,-18.72590870772261,22.07838607689101,56.04978776087788
7.090000000000001,-18.746853714460304,22.284507804614584,55.87880819256701
7.091,-18.781613439983044,22.436030428410785,55.740395341127275
7.0920000000000005,-18.78989878877125,22.545647325869588,55.650953851364136
7.093,-18.7997958392302,22.649733015180487,55.5646007457739
7.093999999999999,-18.86784388812473,22.72008559495498,55.46700451310896
7.095000000000001,-18.992267919749423,22.756391979196927,55.35949365064083
7.095999999999999,-19.110804342994452,22.79823974611212,55.25134325456993
7.097,-19.18145881764172,22.851306497830937,55.16527910251722
7.098,-19.234654101991275,22.92498994351549,55.0746414836257
7.098999999999999,-19.278486858142692,23.007281114987784,54.98342058388974
7.1000000000000005,-19.31137577645912,23.085868016367552,54.9020509594299
7.101000000000001,-19.333581437781234,23.179331845884548,54.81608381881243
7.101999999999999,-19.33283299052533,23.26329018352666,54.752039711701016
7.103,-19.323162936414132,23.240666069664904,54.7756193573982
7.104000000000001,-19.355403134179912,23.055446797338938,54.897088886429145
7.1049999999999995,-19.405793321050705,22.817775627654765,55.04610711421081
7.106000000000001,-19.397382916359422,22.748885364671434,55.10400947720858
7.106999999999999,-19.378732499576536,22.813534309103048,55.06686416422821
7.108,-19.373701826742135,22.800218202421117,55.080269510747144
7.109000000000001,-19.34133255733384,22.665155453655004,55.204087246205575
7.109999999999999,-19.304120408787863,22.458248567456895,55.3854428789715
7.111,-19.352872601665414,22.188762441031713,55.557261394346625
7.112,-19.512002075184352,21.932053676352933,55.644707403188356
7.1129999999999995,-19.758683847031786,21.784342042758485,55.589744210516464
7.114,-20.04171191266152,21.67382715819727,55.480091462310924
7.115000000000001,-20.269773786845406,21.53642959347811,55.42498471674571
7.116,-20.389994028505544,21.395866200672163,55.44437537524275
7.117,-20.405149449183053,21.294514500573467,55.50717931667727
7.118000000000001,-20.367551632913507,21.264306679766264,55.55500215502555
7.119,-20.286205971793102,21.25409527955192,55.618599099391375
7.12,-20.181476884242244,21.215722680217354,55.71862540670105
7.1209999999999996,-20.09316256334174,21.158765326615114,55.82075168987988
7.122,-20.036939392109037,21.080844387758837,55.91596760585021
7.123,-20.00569602869198,21.024712755567787,55.978173385423226
7.124,-19.98011134956146,21.04019432401876,55.984579501007644
7.125,-19.93799821474563,21.128792474184927,55.94918857883013
7.126,-19.847542607517777,21.248379003875375,55.92391776993391
7.127,-19.72679038342812,21.358130803371917,55.925681259130826
7.128,-19.586713817759804,21.47683970239126,55.932939574476535
7.1290000000000004,-19.445825512497187,21.623266426034924,55.91897902765834
7.13,-19.361337230947306,21.859254303563507,55.79917161999808
7.131,-19.34026150365917,22.21337927649075,55.54698769376637
7.132,-19.365421723557073,22.540850035450937,55.282842012535845
7.133,-19.428760702500583,22.73993607804724,55.090445752758114
7.134,-19.51495384822299,22.81754593035272,54.97544628171754
7.135,-19.631739385005726,22.792831814399925,54.91813879760252
7.136,-19.795575129223412,22.707892729906884,54.8750404659245
7.1370000000000005,-19.984266583704564,22.59341778830817,54.83655460253901
7.137999999999999,-20.134193215349935,22.50491460672744,54.80303131290928
7.139,-20.21443513833706,22.48262675696591,54.76604733325337
7.140000000000001,-20.291587034778946,22.49100061295351,54.70819231274099
7.141,-20.38610906482112,22.47960070978878,54.65323920293439
7.142,-20.49020140001854,22.39629525193765,54.64473036810105
7.143000000000001,-20.60577894714994,22.24183677112385,54.680081976164175
7.144,-20.685625039202193,22.045985754208434,54.768880749511936
7.1450000000000005,-20.66621600788294,21.839815119433336,54.932243041166075
7.146,-20.533025021213795,21.6959132822981,55.128311569735615
7.146999999999999,-20.375175943532177,21.672804869625104,55.25343270818063
7.148000000000001,-20.257691591231815,21.74006055923459,55.28461170160061
7.148999999999999,-20.150846779794982,21.821211590890528,55.29777952345668
7.15,-20.032236083204413,21.91914013262969,55.305906536028175
7.151,-19.920035570675072,22.064412308369956,55.27381444499298
7.151999999999999,-19.82827680986997,22.273129642177032,55.17965685465621
7.1530000000000005,-19.767477828024486,22.539433046402173,55.020353208640266
7.154000000000001,-19.755276008029384,22.817218177084943,54.81894011976854
7.155,-19.800070247834032,23.100737283092563,54.574897784204154
7.156,-19.891334151481225,23.340072792873723,54.33366385916753
7.156999999999999,-20.01913290546209,23.475149805088236,54.147960510561234
7.1579999999999995,-20.12351708714487,23.497696251090684,54.063004847510925
7.159000000000001,-20.176506130604114,23.42769132063357,54.081589299364126
7.16,-20.19534221288217,23.335127675475483,54.1393449400995
7.161,-20.17511213558908,23.30492878187371,54.175418004264856
7.162000000000001,-20.14829655771498,23.388408813660746,54.12976318502638
7.162999999999999,-20.09783087907569,23.53239683353857,54.0533280177809
7.164000000000001,-19.970656612707803,23.660188481380114,54.03822284627185
7.165,-19.800314210758668,23.739412614720717,54.087022884608274
7.1659999999999995,-19.68652576338331,23.734517154682667,54.16355076863938
7.167,-19.659542071305296,23.663965355917473,54.235071090290404
7.168000000000001,-19.667768909663096,23.57260871936676,54.30001603061858
7.169,-19.653729668636117,23.46714096936744,54.38993964128801
7.17,-19.585759305381945,23.328209103537187,54.54007046057541
7.170999999999999,-19.482780782672187,23.135900071868004,54.7535354270764
7.172,-19.37913287410255,22.91795864933251,54.986942514888014
7.173000000000001,-19.31260934610527,22.751639719538215,55.15684350336008
7.1739999999999995,-19.286143530182542,22.68325012800343,55.226099203558
7.175,-19.273678962629393,22.723309092854517,55.20363315966345
7.176,-19.300713113427364,22.826860772700435,55.10713965805418
7.177,-19.435400667964288,22.901523344424508,54.96311316698204
7.178,-19.682007066755826,22.892015135977367,54.810171263128325
7.179,-19.922459212720703,22.772594421900603,54.74284484974011
7.18,-20.07585091509594,22.56286436750857,54.79863184503479
7.181,-20.194602188556125,22.340883671183487,54.88460458895834
7.1819999999999995,-20.294708702611945,22.19291502246496,54.92674479677626
7.183,-20.30537552580429,22.167030695577363,54.938637337894995
7.184,-20.2192397121088,22.26351349380728,54.925397963985354
7.185,-20.133669401445317,22.45335643986739,54.841786210346775
7.186,-20.103619284934048,22.70800039501631,54.671650386253575
7.187,-20.10416897703211,22.965546814625032,54.477975972229586
7.188,-20.10413571561934,23.154574490919956,54.335515775940365
7.189,-20.08928418620829,23.269264148690617,54.258529749932634
7.19,-20.040808538316547,23.313773434729022,54.25644720213134
7.191,-19.930653327104586,23.334494682722525,54.31238712211015
7.192,-19.78074024019655,23.40541292963808,54.355407673506235
7.1930000000000005,-19.629001686544516,23.50248874192969,54.378689050354176
7.194,-19.524591581990478,23.60132853322328,54.369420753490914
7.195,-19.49489003745904,23.71227742451351,54.30272262512989
7.195999999999999,-19.513592249037362,23.808928736528006,54.21615082477891
7.197,-19.57239447571542,23.85828161085988,54.14070274720906
7.198,-19.671741662786363,23.832348646949697,54.0976010303865
7.199,-19.774584493540036,23.71461034019551,54.12254972509126
7.2,-19.83662676998801,23.53454831114051,54.22067697591106
