Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.36048000,,Zero Index,719.36048000,,Zero Index,719.36048000,,Zero Index,719.36048000,,Zero Index,719.36048000,,Zero Index,719.36048000,,Zero Index,719.36048000,,Zero Index,719.36048000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
6.62463952e-03,5.36093750e+00,3.64710938e-01,-1.21406250e-01,9.80625000e-02,1.90625000e-03,5.81507813e+00,,6.62463952e-03,1.62258297e-01,,6.62463952e-03,2.09617627e+03
6.62563952e-03,5.33281250e+00,3.65300000e-01,-1.26484375e-01,9.80625000e-02,1.25000000e-03,5.81671875e+00,,6.62563952e-03,1.62284002e-01,,6.62563952e-03,2.09973267e+03
6.62663952e-03,5.30781250e+00,3.65584375e-01,-1.31562500e-01,9.81015625e-02,1.53125000e-03,5.81578125e+00,,6.62663952e-03,1.62309751e-01,,6.62663952e-03,2.10299414e+03
6.62763952e-03,5.28046875e+00,3.66071875e-01,-1.31281250e-01,9.80781250e-02,2.12500000e-03,5.81414063e+00,,6.62763952e-03,1.62335500e-01,,6.62763952e-03,2.10650952e+03
6.62863952e-03,5.25546875e+00,3.66864063e-01,-1.26671875e-01,9.80546875e-02,2.37500000e-03,5.81296875e+00,,6.62863952e-03,1.62361309e-01,,6.62863952e-03,2.10977051e+03
6.62963952e-03,5.23671875e+00,3.66803125e-01,-1.24437500e-01,9.80390625e-02,2.34375000e-03,5.81296875e+00,,6.62963952e-03,1.62387148e-01,,6.62963952e-03,2.11236890e+03
6.63063952e-03,5.22031250e+00,3.67250000e-01,-1.29000000e-01,9.80390625e-02,2.34375000e-03,5.81332031e+00,,6.63063952e-03,1.62412986e-01,,6.63063952e-03,2.11473193e+03
6.63163952e-03,5.18750000e+00,3.66823438e-01,-1.35312500e-01,9.80000000e-02,2.34375000e-03,5.81355469e+00,,6.63163952e-03,1.62438825e-01,,6.63163952e-03,2.11881494e+03
6.63263952e-03,5.15390625e+00,3.66437500e-01,-1.35875000e-01,9.80000000e-02,2.50000000e-03,5.81355469e+00,,6.63263952e-03,1.62464648e-01,,6.63263952e-03,2.12299658e+03
6.63363952e-03,5.12578125e+00,3.66132813e-01,-1.30890625e-01,9.80546875e-02,2.34375000e-03,5.81496094e+00,,6.63363952e-03,1.62490442e-01,,6.63363952e-03,2.12660303e+03
6.63463952e-03,5.10859375e+00,3.66031250e-01,-1.27453125e-01,9.80625000e-02,2.15625000e-03,5.81613281e+00,,6.63463952e-03,1.62516221e-01,,6.63463952e-03,2.12905933e+03
6.63563952e-03,5.09921875e+00,3.66376563e-01,-1.30093750e-01,9.80546875e-02,2.87500000e-03,5.81367188e+00,,6.63563952e-03,1.62542015e-01,,6.63563952e-03,2.13070825e+03
6.63663952e-03,5.08984375e+00,3.66275000e-01,-1.34781250e-01,9.80390625e-02,3.28125000e-03,5.81296875e+00,,6.63663952e-03,1.62567794e-01,,6.63663952e-03,2.13237671e+03
6.63763952e-03,5.07265625e+00,3.66173438e-01,-1.35203125e-01,9.80078125e-02,3.03125000e-03,5.81367188e+00,,6.63763952e-03,1.62593588e-01,,6.63763952e-03,2.13486377e+03
6.63863952e-03,5.06171875e+00,3.65828125e-01,-1.30796875e-01,9.80078125e-02,2.87500000e-03,5.81390625e+00,,6.63863952e-03,1.62619367e-01,,6.63863952e-03,2.13669653e+03
6.63963952e-03,5.04531250e+00,3.65685938e-01,-1.27750000e-01,9.79296875e-02,2.75000000e-03,5.81414063e+00,,6.63963952e-03,1.62645116e-01,,6.63963952e-03,2.13907300e+03
6.64063952e-03,5.02109375e+00,3.65340625e-01,-1.30281250e-01,9.78125000e-02,2.53125000e-03,5.81472656e+00,,6.64063952e-03,1.62670866e-01,,6.64063952e-03,2.14225342e+03
6.64163952e-03,5.01718750e+00,3.65239063e-01,-1.34484375e-01,9.77734375e-02,2.37500000e-03,5.81507813e+00,,6.64163952e-03,1.62696585e-01,,6.64163952e-03,2.14335767e+03
6.64263952e-03,5.02968750e+00,3.65198438e-01,-1.34093750e-01,9.78125000e-02,2.37500000e-03,5.81472656e+00,,6.64263952e-03,1.62722319e-01,,6.64263952e-03,2.14278076e+03
6.64363952e-03,5.03437500e+00,3.65096875e-01,-1.28093750e-01,9.78125000e-02,2.28125000e-03,5.81472656e+00,,6.64363952e-03,1.62748024e-01,,6.64363952e-03,2.14299194e+03
6.64463952e-03,5.02968750e+00,3.64853125e-01,-1.22718750e-01,9.77968750e-02,1.96875000e-03,5.81589844e+00,,6.64463952e-03,1.62773728e-01,,6.64463952e-03,2.14413989e+03
6.64563952e-03,5.02812500e+00,3.65198438e-01,-1.24796875e-01,9.77812500e-02,1.62500000e-03,5.81753906e+00,,6.64563952e-03,1.62799448e-01,,6.64563952e-03,2.14495703e+03
6.64663952e-03,5.03359375e+00,3.65726563e-01,-1.31171875e-01,9.77968750e-02,1.31250000e-03,5.81871094e+00,,6.64663952e-03,1.62825182e-01,,6.64663952e-03,2.14507129e+03
6.64763952e-03,5.03593750e+00,3.66092188e-01,-1.32718750e-01,9.77187500e-02,1.59375000e-03,5.81859375e+00,,6.64763952e-03,1.62850961e-01,,6.64763952e-03,2.14552930e+03
6.64863952e-03,5.04375000e+00,3.66620313e-01,-1.26890625e-01,9.77187500e-02,2.00000000e-03,5.81812500e+00,,6.64863952e-03,1.62876755e-01,,6.64863952e-03,2.14541162e+03
6.64963952e-03,5.06796875e+00,3.66620313e-01,-1.20703125e-01,9.77734375e-02,2.21875000e-03,5.81730469e+00,,6.64963952e-03,1.62902579e-01,,6.64963952e-03,2.14357129e+03
6.65063952e-03,5.08984375e+00,3.66681250e-01,-1.20515625e-01,9.78515625e-02,2.37500000e-03,5.81695313e+00,,6.65063952e-03,1.62928402e-01,,6.65063952e-03,2.14195532e+03
6.65163952e-03,5.10703125e+00,3.67250000e-01,-1.25656250e-01,9.79062500e-02,2.71875000e-03,5.81531250e+00,,6.65163952e-03,1.62954241e-01,,6.65163952e-03,2.14083569e+03
6.65263952e-03,5.10546875e+00,3.67006250e-01,-1.29515625e-01,9.78906250e-02,2.87500000e-03,5.81449219e+00,,6.65263952e-03,1.62980095e-01,,6.65263952e-03,2.14167310e+03
6.65363952e-03,5.09765625e+00,3.66762500e-01,-1.28000000e-01,9.78515625e-02,2.71875000e-03,5.81449219e+00,,6.65363952e-03,1.63005933e-01,,6.65363952e-03,2.14316089e+03
6.65463952e-03,5.10156250e+00,3.67107813e-01,-1.24343750e-01,9.78906250e-02,2.43750000e-03,5.81414063e+00,,6.65463952e-03,1.63031772e-01,,6.65463952e-03,2.14342700e+03
6.65563952e-03,5.09453125e+00,3.67006250e-01,-1.24296875e-01,9.79140625e-02,2.50000000e-03,5.81308594e+00,,6.65563952e-03,1.63057610e-01,,6.65563952e-03,2.14481079e+03
6.65663952e-03,5.08437500e+00,3.67046875e-01,-1.28140625e-01,9.78906250e-02,2.65625000e-03,5.81250000e+00,,6.65663952e-03,1.63083449e-01,,6.65663952e-03,2.14652686e+03
6.65763952e-03,5.08984375e+00,3.67046875e-01,-1.31093750e-01,9.79062500e-02,2.59375000e-03,5.81214844e+00,,6.65763952e-03,1.63109288e-01,,6.65763952e-03,2.14665015e+03
6.65863952e-03,5.08984375e+00,3.66620313e-01,-1.28812500e-01,9.78906250e-02,2.53125000e-03,5.81191406e+00,,6.65863952e-03,1.63135126e-01,,6.65863952e-03,2.14733887e+03
6.65963952e-03,5.10000000e+00,3.66315625e-01,-1.22578125e-01,9.78906250e-02,2.87500000e-03,5.81156250e+00,,6.65963952e-03,1.63160935e-01,,6.65963952e-03,2.14695776e+03
6.66063952e-03,5.10546875e+00,3.66193750e-01,-1.19000000e-01,9.78750000e-02,3.18750000e-03,5.81132813e+00,,6.66063952e-03,1.63186729e-01,,6.66063952e-03,2.14703418e+03
6.66163952e-03,5.10000000e+00,3.66315625e-01,-1.21687500e-01,9.77734375e-02,2.90625000e-03,5.81355469e+00,,6.66163952e-03,1.63212523e-01,,6.66163952e-03,2.14823560e+03
6.66263952e-03,5.10546875e+00,3.65889063e-01,-1.26015625e-01,9.77421875e-02,2.87500000e-03,5.81472656e+00,,6.66263952e-03,1.63238302e-01,,6.66263952e-03,2.14832837e+03
6.66363952e-03,5.11328125e+00,3.66173438e-01,-1.26921875e-01,9.77187500e-02,3.09375000e-03,5.81308594e+00,,6.66363952e-03,1.63264066e-01,,6.66363952e-03,2.14819336e+03
6.66463952e-03,5.12031250e+00,3.65746875e-01,-1.24375000e-01,9.77031250e-02,3.03125000e-03,5.81273438e+00,,6.66463952e-03,1.63289845e-01,,6.66463952e-03,2.14813452e+03
6.66563952e-03,5.12265625e+00,3.65645312e-01,-1.22937500e-01,9.77187500e-02,2.71875000e-03,5.81531250e+00,,6.66563952e-03,1.63315609e-01,,6.66563952e-03,2.14854810e+03
6.66663952e-03,5.10859375e+00,3.65503125e-01,-1.25546875e-01,9.76640625e-02,2.21875000e-03,5.81812500e+00,,6.66663952e-03,1.63341343e-01,,6.66663952e-03,2.15065625e+03
6.66763952e-03,5.09062500e+00,3.65157813e-01,-1.29687500e-01,9.76093750e-02,1.62500000e-03,5.81976563e+00,,6.66763952e-03,1.63367063e-01,,6.66763952e-03,2.15318506e+03
6.66863952e-03,5.08046875e+00,3.64995313e-01,-1.30890625e-01,9.76093750e-02,1.53125000e-03,5.81835938e+00,,6.66863952e-03,1.63392782e-01,,6.66863952e-03,2.15492236e+03
6.66963952e-03,5.07343750e+00,3.64629688e-01,-1.28390625e-01,9.75390625e-02,1.59375000e-03,5.81812500e+00,,6.66963952e-03,1.63418472e-01,,6.66963952e-03,2.15633447e+03
6.67063952e-03,5.06250000e+00,3.64142188e-01,-1.25765625e-01,9.74765625e-02,1.68750000e-03,5.81894531e+00,,6.67063952e-03,1.63444132e-01,,6.67063952e-03,2.15813525e+03
6.67163952e-03,5.06640625e+00,3.63695313e-01,-1.25718750e-01,9.75312500e-02,1.78125000e-03,5.81976563e+00,,6.67163952e-03,1.63469762e-01,,6.67163952e-03,2.15839893e+03
6.67263952e-03,5.08281250e+00,3.63492188e-01,-1.27125000e-01,9.76328125e-02,1.90625000e-03,5.81953125e+00,,6.67263952e-03,1.63495362e-01,,6.67263952e-03,2.15737769e+03
6.67363952e-03,5.07500000e+00,3.63146875e-01,-1.27000000e-01,9.75000000e-02,2.06250000e-03,5.81953125e+00,,6.67363952e-03,1.63520947e-01,,6.67363952e-03,2.15885669e+03
6.67463952e-03,5.06250000e+00,3.62862500e-01,-1.25281250e-01,9.73671875e-02,2.50000000e-03,5.81859375e+00,,6.67463952e-03,1.63546503e-01,,6.67463952e-03,2.16081372e+03
6.67563952e-03,5.06015625e+00,3.62903125e-01,-1.24984375e-01,9.73437500e-02,2.59375000e-03,5.81695313e+00,,6.67563952e-03,1.63572073e-01,,6.67563952e-03,2.16171875e+03
6.67663952e-03,5.06406250e+00,3.62943750e-01,-1.26921875e-01,9.73437500e-02,2.75000000e-03,5.81496094e+00,,6.67663952e-03,1.63597628e-01,,6.67663952e-03,2.16198340e+03
6.67763952e-03,5.06953125e+00,3.62903125e-01,-1.29109375e-01,9.73046875e-02,3.25000000e-03,5.81296875e+00,,6.67763952e-03,1.63623184e-01,,6.67763952e-03,2.16209814e+03
6.67863952e-03,5.06250000e+00,3.62964063e-01,-1.30125000e-01,9.72187500e-02,2.96875000e-03,5.81355469e+00,,6.67863952e-03,1.63648754e-01,,6.67863952e-03,2.16351001e+03
6.67963952e-03,5.04531250e+00,3.62760938e-01,-1.29812500e-01,9.71953125e-02,2.43750000e-03,5.81449219e+00,,6.67963952e-03,1.63674295e-01,,6.67963952e-03,2.16597095e+03
6.68063952e-03,5.03437500e+00,3.62821875e-01,-1.29234375e-01,9.72500000e-02,2.21875000e-03,5.81437500e+00,,6.68063952e-03,1.63699836e-01,,6.68063952e-03,2.16778467e+03
6.68163952e-03,5.01875000e+00,3.62862500e-01,-1.29546875e-01,9.72734375e-02,1.90625000e-03,5.81308594e+00,,6.68163952e-03,1.63725391e-01,,6.68163952e-03,2.17008130e+03
6.68263952e-03,4.98750000e+00,3.62801563e-01,-1.30546875e-01,9.72343750e-02,2.00000000e-03,5.81191406e+00,,6.68263952e-03,1.63750932e-01,,6.68263952e-03,2.17399219e+03
6.68363952e-03,4.96796875e+00,3.62517188e-01,-1.30718750e-01,9.71953125e-02,2.06250000e-03,5.81214844e+00,,6.68363952e-03,1.63776472e-01,,6.68363952e-03,2.17669824e+03
6.68463952e-03,4.96406250e+00,3.62578125e-01,-1.30109375e-01,9.71718750e-02,1.84375000e-03,5.81250000e+00,,6.68463952e-03,1.63801998e-01,,6.68463952e-03,2.17779175e+03
6.68563952e-03,4.96484375e+00,3.62273438e-01,-1.29062500e-01,9.71562500e-02,1.96875000e-03,5.81273438e+00,,6.68563952e-03,1.63827538e-01,,6.68563952e-03,2.17839795e+03
6.68663952e-03,4.96875000e+00,3.61725000e-01,-1.28234375e-01,9.71953125e-02,1.90625000e-03,5.81308594e+00,,6.68663952e-03,1.63853034e-01,,6.68663952e-03,2.17867725e+03
6.68763952e-03,4.97343750e+00,3.61501562e-01,-1.27968750e-01,9.71718750e-02,1.68750000e-03,5.81589844e+00,,6.68763952e-03,1.63878486e-01,,6.68763952e-03,2.17887280e+03
6.68863952e-03,4.97421875e+00,3.60648438e-01,-1.27984375e-01,9.71406250e-02,1.25000000e-03,5.81871094e+00,,6.68863952e-03,1.63903922e-01,,6.68863952e-03,2.17947070e+03
6.68963952e-03,4.97734375e+00,3.60648438e-01,-1.28875000e-01,9.71250000e-02,1.62500000e-03,5.81894531e+00,,6.68963952e-03,1.63929313e-01,,6.68963952e-03,2.17982910e+03
6.69063952e-03,4.97343750e+00,3.60526563e-01,-1.30484375e-01,9.71250000e-02,2.12500000e-03,5.81859375e+00,,6.69063952e-03,1.63954720e-01,,6.69063952e-03,2.18091895e+03
6.69163952e-03,4.96484375e+00,3.60282813e-01,-1.31781250e-01,9.71015625e-02,2.00000000e-03,5.82035156e+00,,6.69163952e-03,1.63980097e-01,,6.69163952e-03,2.18250000e+03
6.69263952e-03,4.95859375e+00,3.60526563e-01,-1.32265625e-01,9.71015625e-02,1.78125000e-03,5.82070313e+00,,6.69263952e-03,1.64005473e-01,,6.69263952e-03,2.18384399e+03
6.69363952e-03,4.96250000e+00,3.60648438e-01,-1.32078125e-01,9.71250000e-02,2.28125000e-03,5.81929688e+00,,6.69363952e-03,1.64030880e-01,,6.69363952e-03,2.18414209e+03
6.69463952e-03,4.95703125e+00,3.60851563e-01,-1.30750000e-01,9.71171875e-02,2.59375000e-03,5.81730469e+00,,6.69463952e-03,1.64056271e-01,,6.69463952e-03,2.18540234e+03
6.69563952e-03,4.95703125e+00,3.60607813e-01,-1.27828125e-01,9.70859375e-02,2.53125000e-03,5.81730469e+00,,6.69563952e-03,1.64081663e-01,,6.69563952e-03,2.18608765e+03
6.69663952e-03,4.96796875e+00,3.61054688e-01,-1.24828125e-01,9.70625000e-02,2.71875000e-03,5.81578125e+00,,6.69663952e-03,1.64107084e-01,,6.69663952e-03,2.18562939e+03
6.69763952e-03,4.98671875e+00,3.61582813e-01,-1.22906250e-01,9.70468750e-02,3.25000000e-03,5.81273438e+00,,6.69763952e-03,1.64132535e-01,,6.69763952e-03,2.18435303e+03
6.69863952e-03,5.00390625e+00,3.62293750e-01,-1.22484375e-01,9.70312500e-02,3.71875000e-03,5.80992188e+00,,6.69863952e-03,1.64158031e-01,,6.69863952e-03,2.18323120e+03
6.69963952e-03,5.02500000e+00,3.63309375e-01,-1.22906250e-01,9.70468750e-02,3.56250000e-03,5.81015625e+00,,6.69963952e-03,1.64183572e-01,,6.69963952e-03,2.18170703e+03
6.70063952e-03,5.04375000e+00,3.63898438e-01,-1.23656250e-01,9.70625000e-02,3.18750000e-03,5.81085938e+00,,6.70063952e-03,1.64209187e-01,,6.70063952e-03,2.18042725e+03
6.70163952e-03,5.06250000e+00,3.64609375e-01,-1.24265625e-01,9.70625000e-02,2.96875000e-03,5.81191406e+00,,6.70163952e-03,1.64234817e-01,,6.70163952e-03,2.17915161e+03
6.70263952e-03,5.07500000e+00,3.64751563e-01,-1.24640625e-01,9.70078125e-02,2.71875000e-03,5.81308594e+00,,6.70263952e-03,1.64260507e-01,,6.70263952e-03,2.17852271e+03
6.70363952e-03,5.07187500e+00,3.64507813e-01,-1.25390625e-01,9.69921875e-02,2.53125000e-03,5.81449219e+00,,6.70363952e-03,1.64286181e-01,,6.70363952e-03,2.17950732e+03
6.70463952e-03,5.06250000e+00,3.64670313e-01,-1.26109375e-01,9.69921875e-02,2.28125000e-03,5.81496094e+00,,6.70463952e-03,1.64311856e-01,,6.70463952e-03,2.18114014e+03
6.70563952e-03,5.06171875e+00,3.64609375e-01,-1.26437500e-01,9.69921875e-02,2.00000000e-03,5.81449219e+00,,6.70563952e-03,1.64337531e-01,,6.70563952e-03,2.18188989e+03
6.70663952e-03,5.04687500e+00,3.64467188e-01,-1.25875000e-01,9.69531250e-02,2.00000000e-03,5.81449219e+00,,6.70663952e-03,1.64363205e-01,,6.70663952e-03,2.18408862e+03
6.70763952e-03,5.04296875e+00,3.64325000e-01,-1.24640625e-01,9.69375000e-02,1.90625000e-03,5.81449219e+00,,6.70763952e-03,1.64388865e-01,,6.70763952e-03,2.18515527e+03
6.70863952e-03,5.03593750e+00,3.64040625e-01,-1.24781250e-01,9.69140625e-02,1.25000000e-03,5.81695313e+00,,6.70863952e-03,1.64414510e-01,,6.70863952e-03,2.18654150e+03
6.70963952e-03,5.02265625e+00,3.63898438e-01,-1.26125000e-01,9.69140625e-02,1.03125000e-03,5.81871094e+00,,6.70963952e-03,1.64440140e-01,,6.70963952e-03,2.18857544e+03
6.71063952e-03,5.01171875e+00,3.63532813e-01,-1.28250000e-01,9.68359375e-02,1.40625000e-03,5.81753906e+00,,6.71063952e-03,1.64465740e-01,,6.71063952e-03,2.19037695e+03
6.71163952e-03,4.99687500e+00,3.63106250e-01,-1.29812500e-01,9.67109375e-02,1.46875000e-03,5.81636719e+00,,6.71163952e-03,1.64491326e-01,,6.71163952e-03,2.19259131e+03
6.71263952e-03,4.98750000e+00,3.63146875e-01,-1.29828125e-01,9.67265625e-02,1.53125000e-03,5.81496094e+00,,6.71263952e-03,1.64516896e-01,,6.71263952e-03,2.19424561e+03
6.71363952e-03,4.98750000e+00,3.63390625e-01,-1.30500000e-01,9.68046875e-02,1.78125000e-03,5.81050781e+00,,6.71363952e-03,1.64542481e-01,,6.71363952e-03,2.19493530e+03
6.71463952e-03,4.98359375e+00,3.63289063e-01,-1.31125000e-01,9.67968750e-02,1.84375000e-03,5.80816406e+00,,6.71463952e-03,1.64568067e-01,,6.71463952e-03,2.19603149e+03
6.71563952e-03,4.97343750e+00,3.62943750e-01,-1.30953125e-01,9.67656250e-02,1.59375000e-03,5.80792969e+00,,6.71563952e-03,1.64593652e-01,,6.71563952e-03,2.19777271e+03
6.71663952e-03,4.97187500e+00,3.62760938e-01,-1.29265625e-01,9.67812500e-02,1.62500000e-03,5.80769531e+00,,6.71663952e-03,1.64619192e-01,,6.71663952e-03,2.19862329e+03
6.71763952e-03,4.96796875e+00,3.63065625e-01,-1.27234375e-01,9.67812500e-02,1.84375000e-03,5.80687500e+00,,6.71763952e-03,1.64644748e-01,,6.71763952e-03,2.19970557e+03
6.71863952e-03,4.95859375e+00,3.63045313e-01,-1.26781250e-01,9.67109375e-02,2.06250000e-03,5.80652344e+00,,6.71863952e-03,1.64670318e-01,,6.71863952e-03,2.20134521e+03
6.71963952e-03,4.96015625e+00,3.63675000e-01,-1.28437500e-01,9.67031250e-02,2.59375000e-03,5.80453125e+00,,6.71963952e-03,1.64695904e-01,,6.71963952e-03,2.20186035e+03
6.72063952e-03,4.97187500e+00,3.64040625e-01,-1.29937500e-01,9.66718750e-02,2.65625000e-03,5.80406250e+00,,6.72063952e-03,1.64721534e-01,,6.72063952e-03,2.20133691e+03
6.72163952e-03,4.98125000e+00,3.64853125e-01,-1.29078125e-01,9.66093750e-02,2.43750000e-03,5.80453125e+00,,6.72163952e-03,1.64747193e-01,,6.72163952e-03,2.20105688e+03
6.72263952e-03,4.98359375e+00,3.65300000e-01,-1.26875000e-01,9.65390625e-02,2.37500000e-03,5.80324219e+00,,6.72263952e-03,1.64772913e-01,,6.72263952e-03,2.20149365e+03
6.72363952e-03,4.98359375e+00,3.65685938e-01,-1.26656250e-01,9.64765625e-02,2.65625000e-03,5.80253906e+00,,6.72363952e-03,1.64798647e-01,,6.72363952e-03,2.20216577e+03
6.72463952e-03,4.98750000e+00,3.65950000e-01,-1.28515625e-01,9.63671875e-02,2.71875000e-03,5.80125000e+00,,6.72463952e-03,1.64824411e-01,,6.72463952e-03,2.20243896e+03
6.72563952e-03,5.01484375e+00,3.66803125e-01,-1.27984375e-01,9.63125000e-02,2.75000000e-03,5.80031250e+00,,6.72563952e-03,1.64850205e-01,,6.72563952e-03,2.20029980e+03
6.72663952e-03,5.04765625e+00,3.67148438e-01,-1.22312500e-01,9.63125000e-02,2.65625000e-03,5.80171875e+00,,6.72663952e-03,1.64876059e-01,,6.72663952e-03,2.19758032e+03
6.72763952e-03,5.08046875e+00,3.67067188e-01,-1.15265625e-01,9.62578125e-02,2.53125000e-03,5.80324219e+00,,6.72763952e-03,1.64901912e-01,,6.72763952e-03,2.19482715e+03
6.72863952e-03,5.12734375e+00,3.67168750e-01,-1.11906250e-01,9.62734375e-02,2.28125000e-03,5.80406250e+00,,6.72863952e-03,1.64927766e-01,,6.72863952e-03,2.19059668e+03
6.72963952e-03,5.18281250e+00,3.67209375e-01,-1.13625000e-01,9.62890625e-02,1.75000000e-03,5.80453125e+00,,6.72963952e-03,1.64953619e-01,,6.72963952e-03,2.18547583e+03
6.73063952e-03,5.23125000e+00,3.67879687e-01,-1.17343750e-01,9.63359375e-02,1.59375000e-03,5.80406250e+00,,6.73063952e-03,1.64979517e-01,,6.73063952e-03,2.18109424e+03
6.73163952e-03,5.27109375e+00,3.68489063e-01,-1.17968750e-01,9.64218750e-02,2.06250000e-03,5.80230469e+00,,6.73163952e-03,1.65005431e-01,,6.73163952e-03,2.17761035e+03
6.73263952e-03,5.29531250e+00,3.68489063e-01,-1.14421875e-01,9.64296875e-02,2.15625000e-03,5.80453125e+00,,6.73263952e-03,1.65031388e-01,,6.73263952e-03,2.17572925e+03
6.73363952e-03,5.30234375e+00,3.67737500e-01,-1.13343750e-01,9.63828125e-02,2.06250000e-03,5.80710938e+00,,6.73363952e-03,1.65057316e-01,,6.73363952e-03,2.17560791e+03
6.73463952e-03,5.30859375e+00,3.67696875e-01,-1.18437500e-01,9.63515625e-02,2.15625000e-03,5.80792969e+00,,6.73463952e-03,1.65083200e-01,,6.73463952e-03,2.17557764e+03
6.73563952e-03,5.31015625e+00,3.67839063e-01,-1.24531250e-01,9.64062500e-02,2.21875000e-03,5.80828125e+00,,6.73563952e-03,1.65109098e-01,,6.73563952e-03,2.17606055e+03
6.73663952e-03,5.29843750e+00,3.67839063e-01,-1.24593750e-01,9.63828125e-02,2.12500000e-03,5.80851563e+00,,6.73663952e-03,1.65135011e-01,,6.73663952e-03,2.17792871e+03
6.73763952e-03,5.28984375e+00,3.67656250e-01,-1.19062500e-01,9.63828125e-02,2.06250000e-03,5.80792969e+00,,6.73763952e-03,1.65160894e-01,,6.73763952e-03,2.17946021e+03
6.73863952e-03,5.27968750e+00,3.67046875e-01,-1.15343750e-01,9.63359375e-02,2.28125000e-03,5.80652344e+00,,6.73863952e-03,1.65186778e-01,,6.73863952e-03,2.18112866e+03
6.73963952e-03,5.27500000e+00,3.66559375e-01,-1.17093750e-01,9.62968750e-02,2.71875000e-03,5.80511719e+00,,6.73963952e-03,1.65212601e-01,,6.73963952e-03,2.18222803e+03
6.74063952e-03,5.26875000e+00,3.65929687e-01,-1.21828125e-01,9.63281250e-02,3.09375000e-03,5.80265625e+00,,6.74063952e-03,1.65238380e-01,,6.74063952e-03,2.18350537e+03
6.74163952e-03,5.26093750e+00,3.65300000e-01,-1.24187500e-01,9.63125000e-02,2.87500000e-03,5.80207031e+00,,6.74163952e-03,1.65264130e-01,,6.74163952e-03,2.18496265e+03
6.74263952e-03,5.26328125e+00,3.64873438e-01,-1.21375000e-01,9.63281250e-02,2.59375000e-03,5.80312500e+00,,6.74263952e-03,1.65289834e-01,,6.74263952e-03,2.18537158e+03
6.74363952e-03,5.26171875e+00,3.64710938e-01,-1.18125000e-01,9.63125000e-02,2.50000000e-03,5.80324219e+00,,6.74363952e-03,1.65315524e-01,,6.74363952e-03,2.18616724e+03
6.74463952e-03,5.25000000e+00,3.64264062e-01,-1.19359375e-01,9.62734375e-02,2.53125000e-03,5.80371094e+00,,6.74463952e-03,1.65341184e-01,,6.74463952e-03,2.18800488e+03
6.74563952e-03,5.23281250e+00,3.63878125e-01,-1.23578125e-01,9.62031250e-02,2.87500000e-03,5.80265625e+00,,6.74563952e-03,1.65366828e-01,,6.74563952e-03,2.19042041e+03
6.74663952e-03,5.21250000e+00,3.64081250e-01,-1.25906250e-01,9.62343750e-02,2.96875000e-03,5.80230469e+00,,6.74663952e-03,1.65392458e-01,,6.74663952e-03,2.19317578e+03
6.74763952e-03,5.19765625e+00,3.63350000e-01,-1.23546875e-01,9.62578125e-02,3.09375000e-03,5.80312500e+00,,6.74763952e-03,1.65418074e-01,,6.74763952e-03,2.19536719e+03
6.74863952e-03,5.19375000e+00,3.64081250e-01,-1.21656250e-01,9.62421875e-02,3.03125000e-03,5.80289063e+00,,6.74863952e-03,1.65443674e-01,,6.74863952e-03,2.19641943e+03
6.74963952e-03,5.18984375e+00,3.63776563e-01,-1.23296875e-01,9.62421875e-02,3.03125000e-03,5.80347656e+00,,6.74963952e-03,1.65469304e-01,,6.74963952e-03,2.19747144e+03
6.75063952e-03,5.18046875e+00,3.64142188e-01,-1.27562500e-01,9.61953125e-02,2.37500000e-03,5.80593750e+00,,6.75063952e-03,1.65494934e-01,,6.75063952e-03,2.19910254e+03
6.75163952e-03,5.16171875e+00,3.63878125e-01,-1.29406250e-01,9.61796875e-02,1.75000000e-03,5.80734375e+00,,6.75163952e-03,1.65520564e-01,,6.75163952e-03,2.20171655e+03
6.75263952e-03,5.15468750e+00,3.64284375e-01,-1.26390625e-01,9.61953125e-02,1.84375000e-03,5.80652344e+00,,6.75263952e-03,1.65546209e-01,,6.75263952e-03,2.20311914e+03
