Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.27568000,,Zero Index,719.27568000,,Zero Index,719.27568000,,Zero Index,719.27568000,,Zero Index,719.27568000,,Zero Index,719.27568000,,Zero Index,719.27568000,,Zero Index,719.27568000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
4.68072432e-03,7.45937500e+00,5.61478125e-01,-9.58750000e-02,1.33570313e-01,2.90625000e-03,6.05648438e+00,,4.68072432e-03,2.02478349e-01,,4.68072432e-03,1.89875024e+03
4.68172432e-03,7.46328125e+00,5.61721875e-01,-9.54531250e-02,1.33546875e-01,2.65625000e-03,6.05648438e+00,,4.68172432e-03,2.02517897e-01,,4.68172432e-03,1.89885449e+03
4.68272432e-03,7.46718750e+00,5.60868750e-01,-9.09531250e-02,1.33507812e-01,2.50000000e-03,6.05765625e+00,,4.68272432e-03,2.02557430e-01,,4.68272432e-03,1.89894556e+03
4.68372432e-03,7.46171875e+00,5.61315625e-01,-8.81875000e-02,1.33476563e-01,2.34375000e-03,6.05800781e+00,,4.68372432e-03,2.02596948e-01,,4.68372432e-03,1.89998438e+03
4.68472432e-03,7.46640625e+00,5.61234375e-01,-9.02187500e-02,1.33531250e-01,2.43750000e-03,6.05789063e+00,,4.68472432e-03,2.02636480e-01,,4.68472432e-03,1.89997363e+03
4.68572432e-03,7.46718750e+00,5.61376563e-01,-9.60468750e-02,1.33640625e-01,2.43750000e-03,6.05742188e+00,,4.68572432e-03,2.02676013e-01,,4.68572432e-03,1.90038647e+03
4.68672432e-03,7.45390625e+00,5.62290625e-01,-9.93906250e-02,1.33664063e-01,2.81250000e-03,6.05589844e+00,,4.68672432e-03,2.02715576e-01,,4.68672432e-03,1.90227380e+03
4.68772432e-03,7.42968750e+00,5.61620312e-01,-9.76093750e-02,1.33695312e-01,2.71875000e-03,6.05683594e+00,,4.68772432e-03,2.02755153e-01,,4.68772432e-03,1.90529260e+03
4.68872432e-03,7.39921875e+00,5.62250000e-01,-9.56718750e-02,1.33695312e-01,2.53125000e-03,6.05789063e+00,,4.68872432e-03,2.02794716e-01,,4.68872432e-03,1.90894592e+03
4.68972432e-03,7.37265625e+00,5.61823437e-01,-9.66093750e-02,1.33664063e-01,2.71875000e-03,6.05730469e+00,,4.68972432e-03,2.02834293e-01,,4.68972432e-03,1.91219385e+03
4.69072432e-03,7.36875000e+00,5.61803125e-01,-9.90156250e-02,1.33664063e-01,2.71875000e-03,6.05800781e+00,,4.69072432e-03,2.02873856e-01,,4.69072432e-03,1.91311475e+03
4.69172432e-03,7.36953125e+00,5.62046875e-01,-9.85781250e-02,1.33679688e-01,2.65625000e-03,6.05929688e+00,,4.69172432e-03,2.02913418e-01,,4.69172432e-03,1.91355774e+03
4.69272432e-03,7.36875000e+00,5.61457813e-01,-9.51875000e-02,1.33679688e-01,2.59375000e-03,6.06070313e+00,,4.69272432e-03,2.02952981e-01,,4.69272432e-03,1.91415161e+03
4.69372432e-03,7.36953125e+00,5.61579687e-01,-9.35625000e-02,1.33742187e-01,2.81250000e-03,6.06023438e+00,,4.69372432e-03,2.02992529e-01,,4.69372432e-03,1.91457117e+03
4.69472432e-03,7.36171875e+00,5.61173438e-01,-9.58281250e-02,1.33773438e-01,2.53125000e-03,6.06082031e+00,,4.69472432e-03,2.03032061e-01,,4.69472432e-03,1.91587854e+03
4.69572432e-03,7.35625000e+00,5.61092188e-01,-1.00109375e-01,1.33812500e-01,2.37500000e-03,6.06128906e+00,,4.69572432e-03,2.03071579e-01,,4.69572432e-03,1.91696167e+03
4.69672432e-03,7.34843750e+00,5.61071875e-01,-1.02546875e-01,1.33867188e-01,2.06250000e-03,6.06187500e+00,,4.69672432e-03,2.03111097e-01,,4.69672432e-03,1.91830420e+03
4.69772432e-03,7.33593750e+00,5.60889063e-01,-1.01015625e-01,1.33851563e-01,1.75000000e-03,6.06269531e+00,,4.69772432e-03,2.03150585e-01,,4.69772432e-03,1.92013232e+03
4.69872432e-03,7.32578125e+00,5.61457813e-01,-9.83593750e-02,1.33796875e-01,2.00000000e-03,6.06187500e+00,,4.69872432e-03,2.03190103e-01,,4.69872432e-03,1.92170801e+03
4.69972432e-03,7.32656250e+00,5.61864062e-01,-9.75625000e-02,1.33867188e-01,2.12500000e-03,6.06105469e+00,,4.69972432e-03,2.03229651e-01,,4.69972432e-03,1.92214648e+03
4.70072432e-03,7.33515625e+00,5.62107812e-01,-9.85937500e-02,1.33890625e-01,1.75000000e-03,6.06292969e+00,,4.70072432e-03,2.03269228e-01,,4.70072432e-03,1.92178052e+03
4.70172432e-03,7.33906250e+00,5.62635938e-01,-9.87187500e-02,1.33906250e-01,1.40625000e-03,6.06363281e+00,,4.70172432e-03,2.03308821e-01,,4.70172432e-03,1.92190051e+03
4.70272432e-03,7.34531250e+00,5.62595313e-01,-9.65000000e-02,1.33960938e-01,1.40625000e-03,6.06351563e+00,,4.70272432e-03,2.03348443e-01,,4.70272432e-03,1.92177344e+03
4.70372432e-03,7.35781250e+00,5.62737500e-01,-9.42812500e-02,1.33945313e-01,1.46875000e-03,6.06292969e+00,,4.70372432e-03,2.03388065e-01,,4.70372432e-03,1.92099048e+03
4.70472432e-03,7.36328125e+00,5.63285938e-01,-9.42031250e-02,1.33960938e-01,1.59375000e-03,6.06187500e+00,,4.70472432e-03,2.03427717e-01,,4.70472432e-03,1.92092627e+03
4.70572432e-03,7.36953125e+00,5.63326563e-01,-9.48750000e-02,1.34039063e-01,1.96875000e-03,6.06164063e+00,,4.70572432e-03,2.03467369e-01,,4.70572432e-03,1.92078284e+03
4.70672432e-03,7.37343750e+00,5.63793750e-01,-9.63437500e-02,1.34054687e-01,2.53125000e-03,6.06023438e+00,,4.70672432e-03,2.03507051e-01,,4.70672432e-03,1.92088721e+03
4.70772432e-03,7.38046875e+00,5.64159375e-01,-9.66875000e-02,1.34078125e-01,3.12500000e-03,6.05800781e+00,,4.70772432e-03,2.03546762e-01,,4.70772432e-03,1.92067383e+03
4.70872432e-03,7.38203125e+00,5.64342187e-01,-9.45781250e-02,1.34148437e-01,3.12500000e-03,6.05789063e+00,,4.70872432e-03,2.03586489e-01,,4.70872432e-03,1.92101953e+03
4.70972432e-03,7.37343750e+00,5.64118750e-01,-9.42343750e-02,1.34164063e-01,2.81250000e-03,6.05906250e+00,,4.70972432e-03,2.03626215e-01,,4.70972432e-03,1.92240576e+03
4.71072432e-03,7.36328125e+00,5.64017187e-01,-9.72500000e-02,1.34109375e-01,2.71875000e-03,6.05964844e+00,,4.71072432e-03,2.03665942e-01,,4.71072432e-03,1.92396045e+03
4.71172432e-03,7.36015625e+00,5.63915625e-01,-9.86718750e-02,1.34117188e-01,2.65625000e-03,6.05964844e+00,,4.71172432e-03,2.03705654e-01,,4.71172432e-03,1.92480176e+03
4.71272432e-03,7.35468750e+00,5.63326563e-01,-9.58281250e-02,1.34148437e-01,2.65625000e-03,6.06023438e+00,,4.71272432e-03,2.03745350e-01,,4.71272432e-03,1.92588098e+03
4.71372432e-03,7.35937500e+00,5.63529687e-01,-9.24062500e-02,1.34148437e-01,2.71875000e-03,6.06105469e+00,,4.71372432e-03,2.03785032e-01,,4.71372432e-03,1.92589648e+03
4.71472432e-03,7.36718750e+00,5.62554688e-01,-9.22812500e-02,1.34109375e-01,2.96875000e-03,6.06070313e+00,,4.71472432e-03,2.03824669e-01,,4.71472432e-03,1.92558057e+03
4.71572432e-03,7.37265625e+00,5.62006250e-01,-9.48906250e-02,1.34078125e-01,2.87500000e-03,6.06187500e+00,,4.71572432e-03,2.03864276e-01,,4.71572432e-03,1.92551270e+03
4.71672432e-03,7.38828125e+00,5.62168750e-01,-9.51093750e-02,1.34117188e-01,2.90625000e-03,6.06187500e+00,,4.71672432e-03,2.03903854e-01,,4.71672432e-03,1.92440552e+03
4.71772432e-03,7.39609375e+00,5.61823437e-01,-9.11250000e-02,1.34148437e-01,2.34375000e-03,6.06363281e+00,,4.71772432e-03,2.03943431e-01,,4.71772432e-03,1.92409351e+03
4.71872432e-03,7.39218750e+00,5.61660938e-01,-8.74375000e-02,1.34164063e-01,1.68750000e-03,6.06492188e+00,,4.71872432e-03,2.03982994e-01,,4.71872432e-03,1.92496960e+03
4.71972432e-03,7.39140625e+00,5.61335937e-01,-8.95156250e-02,1.34164063e-01,1.78125000e-03,6.06304688e+00,,4.71972432e-03,2.04022542e-01,,4.71972432e-03,1.92551904e+03
4.72072432e-03,7.40156250e+00,5.61864062e-01,-9.48437500e-02,1.34203125e-01,1.78125000e-03,6.06164063e+00,,4.72072432e-03,2.04062089e-01,,4.72072432e-03,1.92496069e+03
4.72172432e-03,7.40859375e+00,5.62006250e-01,-9.62968750e-02,1.34257813e-01,1.90625000e-03,6.06070313e+00,,4.72172432e-03,2.04101652e-01,,4.72172432e-03,1.92474243e+03
4.72272432e-03,7.41015625e+00,5.62656250e-01,-9.20000000e-02,1.34226563e-01,1.90625000e-03,6.05988281e+00,,4.72272432e-03,2.04141244e-01,,4.72272432e-03,1.92508008e+03
4.72372432e-03,7.42890625e+00,5.62635938e-01,-8.67656250e-02,1.34226563e-01,1.84375000e-03,6.06023438e+00,,4.72372432e-03,2.04180881e-01,,4.72372432e-03,1.92362085e+03
4.72472432e-03,7.44765625e+00,5.62778125e-01,-8.55156250e-02,1.34226563e-01,2.00000000e-03,6.06011719e+00,,4.72472432e-03,2.04220504e-01,,4.72472432e-03,1.92214453e+03
4.72572432e-03,7.46640625e+00,5.62534375e-01,-8.76250000e-02,1.34257813e-01,2.12500000e-03,6.05906250e+00,,4.72572432e-03,2.04260141e-01,,4.72572432e-03,1.92067017e+03
4.72672432e-03,7.48359375e+00,5.62879688e-01,-8.84843750e-02,1.34281250e-01,2.53125000e-03,6.05730469e+00,,4.72672432e-03,2.04299763e-01,,4.72672432e-03,1.91936511e+03
4.72772432e-03,7.49843750e+00,5.62818750e-01,-8.61406250e-02,1.34320313e-01,2.90625000e-03,6.05531250e+00,,4.72772432e-03,2.04339400e-01,,4.72772432e-03,1.91829773e+03
4.72872432e-03,7.50625000e+00,5.62879688e-01,-8.41406250e-02,1.34390625e-01,3.40625000e-03,6.05367188e+00,,4.72872432e-03,2.04379022e-01,,4.72872432e-03,1.91794348e+03
4.72972432e-03,7.51015625e+00,5.62940625e-01,-8.62187500e-02,1.34484375e-01,3.56250000e-03,6.05320313e+00,,4.72972432e-03,2.04418674e-01,,4.72972432e-03,1.91799219e+03
4.73072432e-03,7.50781250e+00,5.63042188e-01,-9.01406250e-02,1.34492188e-01,3.34375000e-03,6.05320313e+00,,4.73072432e-03,2.04458311e-01,,4.73072432e-03,1.91870117e+03
4.73172432e-03,7.49140625e+00,5.63082813e-01,-9.15781250e-02,1.34437500e-01,3.25000000e-03,6.05390625e+00,,4.73172432e-03,2.04497963e-01,,4.73172432e-03,1.92087415e+03
4.73272432e-03,7.48203125e+00,5.63082813e-01,-8.95781250e-02,1.34484375e-01,2.96875000e-03,6.05601563e+00,,4.73272432e-03,2.04537600e-01,,4.73272432e-03,1.92232056e+03
4.73372432e-03,7.48671875e+00,5.62798438e-01,-8.71718750e-02,1.34523438e-01,2.75000000e-03,6.05800781e+00,,4.73372432e-03,2.04577252e-01,,4.73372432e-03,1.92230566e+03
4.73472432e-03,7.49140625e+00,5.62534375e-01,-8.74062500e-02,1.34546875e-01,2.90625000e-03,6.05789063e+00,,4.73472432e-03,2.04616874e-01,,4.73472432e-03,1.92228528e+03
4.73572432e-03,7.49843750e+00,5.62107812e-01,-8.89375000e-02,1.34601562e-01,3.03125000e-03,6.05789063e+00,,4.73572432e-03,2.04656467e-01,,4.73572432e-03,1.92202771e+03
4.73672432e-03,7.50859375e+00,5.61925000e-01,-8.89062500e-02,1.34617188e-01,2.96875000e-03,6.05882813e+00,,4.73672432e-03,2.04696059e-01,,4.73672432e-03,1.92145215e+03
4.73772432e-03,7.51562500e+00,5.61457813e-01,-8.63750000e-02,1.34640625e-01,2.81250000e-03,6.05988281e+00,,4.73772432e-03,2.04735607e-01,,4.73772432e-03,1.92119189e+03
4.73872432e-03,7.52734375e+00,5.61559375e-01,-8.43906250e-02,1.34679688e-01,2.43750000e-03,6.06070313e+00,,4.73872432e-03,2.04775155e-01,,4.73872432e-03,1.92043628e+03
4.73972432e-03,7.53125000e+00,5.61132813e-01,-8.44375000e-02,1.34695312e-01,2.34375000e-03,6.06222656e+00,,4.73972432e-03,2.04814672e-01,,4.73972432e-03,1.92048096e+03
4.74072432e-03,7.52734375e+00,5.61315625e-01,-8.63125000e-02,1.34734375e-01,2.34375000e-03,6.06128906e+00,,4.74072432e-03,2.04854190e-01,,4.74072432e-03,1.92133618e+03
4.74172432e-03,7.52890625e+00,5.60746875e-01,-8.80312500e-02,1.34804688e-01,2.37500000e-03,6.06046875e+00,,4.74172432e-03,2.04893708e-01,,4.74172432e-03,1.92163708e+03
4.74272432e-03,7.52656250e+00,5.60848438e-01,-8.85625000e-02,1.34843750e-01,2.28125000e-03,6.06011719e+00,,4.74272432e-03,2.04933211e-01,,4.74272432e-03,1.92234668e+03
4.74372432e-03,7.52109375e+00,5.61132813e-01,-8.80625000e-02,1.34859375e-01,2.53125000e-03,6.05929688e+00,,4.74372432e-03,2.04972699e-01,,4.74372432e-03,1.92337854e+03
4.74472432e-03,7.51718750e+00,5.61457813e-01,-8.72812500e-02,1.34828125e-01,2.81250000e-03,6.05847656e+00,,4.74472432e-03,2.05012232e-01,,4.74472432e-03,1.92424585e+03
4.74572432e-03,7.51250000e+00,5.62107812e-01,-8.73906250e-02,1.34828125e-01,2.81250000e-03,6.05847656e+00,,4.74572432e-03,2.05051795e-01,,4.74572432e-03,1.92519189e+03
4.74672432e-03,7.51171875e+00,5.62717187e-01,-8.94687500e-02,1.34882813e-01,2.65625000e-03,6.05906250e+00,,4.74672432e-03,2.05091402e-01,,4.74672432e-03,1.92574097e+03
4.74772432e-03,7.51562500e+00,5.64017187e-01,-9.20000000e-02,1.34953125e-01,2.21875000e-03,6.06011719e+00,,4.74772432e-03,2.05131084e-01,,4.74772432e-03,1.92581934e+03
4.74872432e-03,7.51718750e+00,5.64200000e-01,-9.25781250e-02,1.34960938e-01,2.37500000e-03,6.05882813e+00,,4.74872432e-03,2.05170810e-01,,4.74872432e-03,1.92614746e+03
4.74972432e-03,7.51796875e+00,5.64646875e-01,-9.17656250e-02,1.34890625e-01,3.18750000e-03,6.05601563e+00,,4.74972432e-03,2.05210552e-01,,4.74972432e-03,1.92655566e+03
4.75072432e-03,7.51953125e+00,5.64606250e-01,-8.96875000e-02,1.34882813e-01,3.25000000e-03,6.05636719e+00,,4.75072432e-03,2.05250323e-01,,4.75072432e-03,1.92687549e+03
4.75172432e-03,7.51796875e+00,5.63976563e-01,-8.71250000e-02,1.34843750e-01,3.12500000e-03,6.05742188e+00,,4.75172432e-03,2.05290064e-01,,4.75172432e-03,1.92750513e+03
4.75272432e-03,7.52500000e+00,5.63814062e-01,-8.52656250e-02,1.34859375e-01,3.03125000e-03,6.05742188e+00,,4.75272432e-03,2.05329776e-01,,4.75272432e-03,1.92723730e+03
4.75372432e-03,7.53593750e+00,5.63143750e-01,-8.46875000e-02,1.34937500e-01,2.87500000e-03,6.05765625e+00,,4.75372432e-03,2.05369458e-01,,4.75372432e-03,1.92655994e+03
4.75472432e-03,7.54062500e+00,5.62635938e-01,-8.57812500e-02,1.34976563e-01,2.59375000e-03,6.05871094e+00,,4.75472432e-03,2.05409095e-01,,4.75472432e-03,1.92652832e+03
4.75572432e-03,7.54609375e+00,5.62250000e-01,-8.78593750e-02,1.34992188e-01,2.37500000e-03,6.05906250e+00,,4.75572432e-03,2.05448702e-01,,4.75572432e-03,1.92642505e+03
4.75672432e-03,7.54609375e+00,5.62493750e-01,-8.85156250e-02,1.34976563e-01,2.37500000e-03,6.05800781e+00,,4.75672432e-03,2.05488309e-01,,4.75672432e-03,1.92689233e+03
4.75772432e-03,7.55156250e+00,5.62290625e-01,-8.70312500e-02,1.35015625e-01,2.71875000e-03,6.05730469e+00,,4.75772432e-03,2.05527902e-01,,4.75772432e-03,1.92679382e+03
4.75872432e-03,7.55000000e+00,5.62696875e-01,-8.65781250e-02,1.35046875e-01,2.78125000e-03,6.05707031e+00,,4.75872432e-03,2.05567509e-01,,4.75872432e-03,1.92741479e+03
4.75972432e-03,7.54765625e+00,5.62290625e-01,-8.75781250e-02,1.35031250e-01,2.00000000e-03,6.06152344e+00,,4.75972432e-03,2.05607131e-01,,4.75972432e-03,1.92811792e+03
4.76072432e-03,7.55546875e+00,5.63143750e-01,-8.88281250e-02,1.35031250e-01,1.68750000e-03,6.06328125e+00,,4.76072432e-03,2.05646753e-01,,4.76072432e-03,1.92777979e+03
4.76172432e-03,7.56328125e+00,5.62737500e-01,-8.85312500e-02,1.35070313e-01,2.06250000e-03,6.06222656e+00,,4.76172432e-03,2.05686405e-01,,4.76172432e-03,1.92744458e+03
4.76272432e-03,7.58125000e+00,5.63854688e-01,-8.76562500e-02,1.35109375e-01,2.21875000e-03,6.06105469e+00,,4.76272432e-03,2.05726057e-01,,4.76272432e-03,1.92605896e+03
4.76372432e-03,7.58203125e+00,5.63773437e-01,-8.77968750e-02,1.35125000e-01,2.21875000e-03,6.06082031e+00,,4.76372432e-03,2.05765769e-01,,4.76372432e-03,1.92644324e+03
4.76472432e-03,7.56796875e+00,5.63956250e-01,-9.00000000e-02,1.35085938e-01,1.90625000e-03,6.06246094e+00,,4.76472432e-03,2.05805480e-01,,4.76472432e-03,1.92836426e+03
4.76572432e-03,7.55703125e+00,5.63976563e-01,-9.32656250e-02,1.35031250e-01,1.68750000e-03,6.06269531e+00,,4.76572432e-03,2.05845192e-01,,4.76572432e-03,1.92997729e+03
4.76672432e-03,7.54531250e+00,5.63875000e-01,-9.42812500e-02,1.35031250e-01,2.06250000e-03,6.06105469e+00,,4.76672432e-03,2.05884904e-01,,4.76672432e-03,1.93168262e+03
4.76772432e-03,7.54218750e+00,5.63225000e-01,-9.16406250e-02,1.35085938e-01,2.28125000e-03,6.05988281e+00,,4.76772432e-03,2.05924585e-01,,4.76772432e-03,1.93249731e+03
4.76872432e-03,7.55000000e+00,5.62250000e-01,-8.86093750e-02,1.35125000e-01,2.21875000e-03,6.05964844e+00,,4.76872432e-03,2.05964208e-01,,4.76872432e-03,1.93216943e+03
4.76972432e-03,7.55937500e+00,5.61904687e-01,-8.70156250e-02,1.35148437e-01,2.50000000e-03,6.05906250e+00,,4.76972432e-03,2.06003800e-01,,4.76972432e-03,1.93166833e+03
4.77072432e-03,7.57578125e+00,5.61071875e-01,-8.68437500e-02,1.35203125e-01,3.12500000e-03,6.05671875e+00,,4.77072432e-03,2.06043348e-01,,4.77072432e-03,1.93043774e+03
4.77172432e-03,7.58671875e+00,5.61132813e-01,-8.75156250e-02,1.35218750e-01,2.96875000e-03,6.05683594e+00,,4.77172432e-03,2.06082851e-01,,4.77172432e-03,1.92977222e+03
4.77272432e-03,7.57968750e+00,5.61620312e-01,-8.75156250e-02,1.35187500e-01,2.75000000e-03,6.05847656e+00,,4.77272432e-03,2.06122383e-01,,4.77272432e-03,1.93096094e+03
4.77372432e-03,7.56640625e+00,5.61721875e-01,-8.80781250e-02,1.35140625e-01,3.03125000e-03,6.05824219e+00,,4.77372432e-03,2.06161931e-01,,4.77372432e-03,1.93279553e+03
4.77472432e-03,7.56328125e+00,5.62554688e-01,-9.09062500e-02,1.35125000e-01,3.09375000e-03,6.05824219e+00,,4.77472432e-03,2.06201509e-01,,4.77472432e-03,1.93359180e+03
4.77572432e-03,7.56093750e+00,5.62412500e-01,-9.47343750e-02,1.35140625e-01,2.71875000e-03,6.05882813e+00,,4.77572432e-03,2.06241131e-01,,4.77572432e-03,1.93432568e+03
4.77672432e-03,7.54765625e+00,5.63082813e-01,-9.64843750e-02,1.35125000e-01,2.59375000e-03,6.05964844e+00,,4.77672432e-03,2.06280753e-01,,4.77672432e-03,1.93620166e+03
4.77772432e-03,7.53125000e+00,5.63367188e-01,-9.26250000e-02,1.35093750e-01,2.59375000e-03,6.05941406e+00,,4.77772432e-03,2.06320420e-01,,4.77772432e-03,1.93839404e+03
4.77872432e-03,7.51796875e+00,5.63285938e-01,-8.78750000e-02,1.35054687e-01,2.71875000e-03,6.05929688e+00,,4.77872432e-03,2.06360072e-01,,4.77872432e-03,1.94024121e+03
4.77972432e-03,7.52187500e+00,5.63509375e-01,-8.72187500e-02,1.35031250e-01,3.09375000e-03,6.05906250e+00,,4.77972432e-03,2.06399754e-01,,4.77972432e-03,1.94030261e+03
4.78072432e-03,7.54375000e+00,5.63367188e-01,-8.94375000e-02,1.35046875e-01,2.96875000e-03,6.06011719e+00,,4.78072432e-03,2.06439435e-01,,4.78072432e-03,1.93851550e+03
4.78172432e-03,7.57578125e+00,5.62839063e-01,-8.95937500e-02,1.35015625e-01,2.87500000e-03,6.06070313e+00,,4.78172432e-03,2.06479102e-01,,4.78172432e-03,1.93568774e+03
4.78272432e-03,7.61484375e+00,5.63021875e-01,-8.55781250e-02,1.34992188e-01,3.03125000e-03,6.05964844e+00,,4.78272432e-03,2.06518739e-01,,4.78272432e-03,1.93212500e+03
4.78372432e-03,7.64375000e+00,5.62046875e-01,-8.09843750e-02,1.35000000e-01,2.90625000e-03,6.05988281e+00,,4.78372432e-03,2.06558347e-01,,4.78372432e-03,1.92958643e+03
4.78472432e-03,7.66406250e+00,5.62412500e-01,-8.21093750e-02,1.35046875e-01,2.65625000e-03,6.05941406e+00,,4.78472432e-03,2.06597954e-01,,4.78472432e-03,1.92792456e+03
4.78572432e-03,7.67968750e+00,5.62006250e-01,-8.80468750e-02,1.35000000e-01,2.21875000e-03,6.06046875e+00,,4.78572432e-03,2.06637546e-01,,4.78572432e-03,1.92676477e+03
4.78672432e-03,7.69218750e+00,5.62554688e-01,-9.11250000e-02,1.35000000e-01,1.78125000e-03,6.06128906e+00,,4.78672432e-03,2.06677139e-01,,4.78672432e-03,1.92595093e+03
4.78772432e-03,7.68906250e+00,5.62290625e-01,-8.74375000e-02,1.35054687e-01,1.68750000e-03,6.06187500e+00,,4.78772432e-03,2.06716761e-01,,4.78772432e-03,1.92674634e+03
4.78872432e-03,7.68437500e+00,5.62412500e-01,-8.27031250e-02,1.35125000e-01,1.62500000e-03,6.06292969e+00,,4.78872432e-03,2.06756353e-01,,4.78872432e-03,1.92768018e+03
4.78972432e-03,7.68281250e+00,5.62514063e-01,-8.49531250e-02,1.35187500e-01,1.68750000e-03,6.06187500e+00,,4.78972432e-03,2.06795961e-01,,4.78972432e-03,1.92828564e+03
4.79072432e-03,7.68437500e+00,5.63021875e-01,-9.12500000e-02,1.35187500e-01,2.21875000e-03,6.05988281e+00,,4.79072432e-03,2.06835598e-01,,4.79072432e-03,1.92859155e+03
4.79172432e-03,7.68906250e+00,5.63326563e-01,-9.20937500e-02,1.35203125e-01,2.65625000e-03,6.05800781e+00,,4.79172432e-03,2.06875250e-01,,4.79172432e-03,1.92859424e+03
4.79272432e-03,7.69765625e+00,5.63814062e-01,-8.69843750e-02,1.35226563e-01,2.43750000e-03,6.05882813e+00,,4.79272432e-03,2.06914946e-01,,4.79272432e-03,1.92818286e+03
4.79372432e-03,7.69609375e+00,5.64301562e-01,-8.18906250e-02,1.35203125e-01,2.28125000e-03,6.05906250e+00,,4.79372432e-03,2.06954673e-01,,4.79372432e-03,1.92879138e+03
4.79472432e-03,7.69062500e+00,5.63956250e-01,-8.24843750e-02,1.35187500e-01,1.96875000e-03,6.05964844e+00,,4.79472432e-03,2.06994399e-01,,4.79472432e-03,1.92979077e+03
4.79572432e-03,7.70000000e+00,5.64443750e-01,-8.80156250e-02,1.35226563e-01,1.96875000e-03,6.06011719e+00,,4.79572432e-03,2.07034126e-01,,4.79572432e-03,1.92927637e+03
4.79672432e-03,7.71171875e+00,5.64098437e-01,-9.16406250e-02,1.35257813e-01,2.06250000e-03,6.06011719e+00,,4.79672432e-03,2.07073867e-01,,4.79672432e-03,1.92854419e+03
4.79772432e-03,7.72656250e+00,5.64301562e-01,-8.85312500e-02,1.35273438e-01,2.00000000e-03,6.06011719e+00,,4.79772432e-03,2.07113609e-01,,4.79772432e-03,1.92749133e+03
4.79872432e-03,7.74140625e+00,5.64037500e-01,-8.16562500e-02,1.35226563e-01,2.00000000e-03,6.06070313e+00,,4.79872432e-03,2.07153335e-01,,4.79872432e-03,1.92641223e+03
4.79972432e-03,7.75390625e+00,5.64403125e-01,-7.87656250e-02,1.35179688e-01,2.15625000e-03,6.06269531e+00,,4.79972432e-03,2.07193062e-01,,4.79972432e-03,1.92554858e+03
4.80072432e-03,7.76328125e+00,5.63712500e-01,-8.31093750e-02,1.35179688e-01,2.06250000e-03,6.06386719e+00,,4.80072432e-03,2.07232788e-01,,4.80072432e-03,1.92501086e+03
4.80172432e-03,7.75625000e+00,5.63529687e-01,-8.93593750e-02,1.35187500e-01,1.84375000e-03,6.06527344e+00,,4.80172432e-03,2.07272485e-01,,4.80172432e-03,1.92619275e+03
4.80272432e-03,7.74843750e+00,5.62981250e-01,-9.08281250e-02,1.35218750e-01,1.84375000e-03,6.06527344e+00,,4.80272432e-03,2.07312137e-01,,4.80272432e-03,1.92747571e+03
4.80372432e-03,7.75390625e+00,5.62534375e-01,-8.81093750e-02,1.35203125e-01,2.28125000e-03,6.06304688e+00,,4.80372432e-03,2.07351774e-01,,4.80372432e-03,1.92738599e+03
4.80472432e-03,7.76796875e+00,5.63021875e-01,-8.50000000e-02,1.35257813e-01,2.34375000e-03,6.06210938e+00,,4.80472432e-03,2.07391396e-01,,4.80472432e-03,1.92639502e+03
4.80572432e-03,7.77656250e+00,5.62534375e-01,-8.40156250e-02,1.35312500e-01,2.12500000e-03,6.06292969e+00,,4.80572432e-03,2.07431033e-01,,4.80572432e-03,1.92595703e+03
4.80672432e-03,7.77265625e+00,5.63042188e-01,-8.48750000e-02,1.35273438e-01,1.96875000e-03,6.06328125e+00,,4.80672432e-03,2.07470655e-01,,4.80672432e-03,1.92680737e+03
4.80772432e-03,7.77109375e+00,5.62696875e-01,-8.55468750e-02,1.35257813e-01,1.90625000e-03,6.06292969e+00,,4.80772432e-03,2.07510307e-01,,4.80772432e-03,1.92742004e+03
4.80872432e-03,7.76796875e+00,5.62879688e-01,-8.66406250e-02,1.35218750e-01,1.78125000e-03,6.06304688e+00,,4.80872432e-03,2.07549930e-01,,4.80872432e-03,1.92819849e+03
