Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.36928000,,Zero Index,719.36928000,,Zero Index,719.36928000,,Zero Index,719.36928000,,Zero Index,719.36928000,,Zero Index,719.36928000,,Zero Index,719.36928000,,Zero Index,719.36928000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-2.21369280e-04,2.11718750e-01,1.29796875e-02,-3.89062500e-03,4.71875000e-03,9.92187500e-02,3.13242187e-01,,-2.21369280e-04,4.46814956e-04,,-2.21369280e-04,-1.17221832e+01
-2.20369280e-04,2.07812500e-01,1.33656250e-02,-3.67187500e-03,4.66406250e-03,1.01562500e-01,3.14296875e-01,,-2.20369280e-04,4.47742554e-04,,-2.20369280e-04,-1.12994366e+01
-2.19369280e-04,2.09375000e-01,1.29796875e-02,-3.75000000e-03,4.67187500e-03,1.00000000e-01,3.15117187e-01,,-2.19369280e-04,4.48670180e-04,,-2.19369280e-04,-1.14408512e+01
-2.18369280e-04,2.10937500e-01,1.29593750e-02,-3.93750000e-03,4.57812500e-03,9.53125000e-02,3.14882812e-01,,-2.18369280e-04,4.49583487e-04,,-2.18369280e-04,-1.15815611e+01
-2.17369280e-04,2.22656250e-01,1.30000000e-02,-3.93750000e-03,4.70312500e-03,9.53125000e-02,3.15703125e-01,,-2.17369280e-04,4.50497522e-04,,-2.17369280e-04,-1.27688112e+01
-2.16369280e-04,2.35937500e-01,1.34671875e-02,-3.85937500e-03,4.89843750e-03,1.01562500e-01,3.16523437e-01,,-2.16369280e-04,4.51429427e-04,,-2.16369280e-04,-1.41173506e+01
-2.15369280e-04,2.24218750e-01,1.36500000e-02,-3.82812500e-03,4.89062500e-03,1.07031250e-01,3.17226562e-01,,-2.15369280e-04,4.52384236e-04,,-2.15369280e-04,-1.28888597e+01
-2.14369280e-04,2.21093750e-01,1.35890625e-02,-3.76562500e-03,4.85937500e-03,1.10937500e-01,3.18046875e-01,,-2.14369280e-04,4.53343353e-04,,-2.14369280e-04,-1.25465717e+01
-2.13369280e-04,2.21093750e-01,1.37921875e-02,-4.09375000e-03,4.83593750e-03,1.12500000e-01,3.17929687e-01,,-2.13369280e-04,4.54307446e-04,,-2.13369280e-04,-1.25257444e+01
-2.12369280e-04,2.16406250e-01,1.32031250e-02,-4.20312500e-03,4.81250000e-03,1.16406250e-01,3.17226562e-01,,-2.12369280e-04,4.55257948e-04,,-2.12369280e-04,-1.20205097e+01
-2.11369280e-04,2.17187500e-01,1.33046875e-02,-4.09375000e-03,4.87500000e-03,1.16406250e-01,3.18867187e-01,,-2.11369280e-04,4.56191308e-04,,-2.11369280e-04,-1.20790644e+01
-2.10369280e-04,2.18750000e-01,1.33046875e-02,-3.71875000e-03,4.87500000e-03,1.14062500e-01,3.18515625e-01,,-2.10369280e-04,4.57128219e-04,,-2.10369280e-04,-1.22194424e+01
-2.09369280e-04,2.16406250e-01,1.32234375e-02,-3.50000000e-03,4.91406250e-03,1.10937500e-01,3.17929687e-01,,-2.09369280e-04,4.58062277e-04,,-2.09369280e-04,-1.19586906e+01
-2.08369280e-04,2.11718750e-01,1.33453125e-02,-3.76562500e-03,4.87500000e-03,1.09375000e-01,3.19101562e-01,,-2.08369280e-04,4.58997762e-04,,-2.08369280e-04,-1.14561892e+01
-2.07369280e-04,2.13281250e-01,1.33046875e-02,-4.17187500e-03,4.82031250e-03,1.09375000e-01,3.19921875e-01,,-2.07369280e-04,4.59936098e-04,,-2.07369280e-04,-1.15962372e+01
-2.06369280e-04,2.09375000e-01,1.31015625e-02,-4.14062500e-03,4.68750000e-03,1.10937500e-01,3.20273437e-01,,-2.06369280e-04,4.60865878e-04,,-2.06369280e-04,-1.11715040e+01
-2.05369280e-04,2.00000000e-01,1.29593750e-02,-4.03125000e-03,4.57031250e-03,1.12500000e-01,3.20859375e-01,,-2.05369280e-04,4.61783464e-04,,-2.05369280e-04,-1.01833534e+01
-2.04369280e-04,2.10937500e-01,1.31015625e-02,-3.76562500e-03,4.71875000e-03,1.16406250e-01,3.21914062e-01,,-2.04369280e-04,4.62701079e-04,,-2.04369280e-04,-1.12902679e+01
-2.03369280e-04,2.16406250e-01,1.34671875e-02,-3.90625000e-03,4.79687500e-03,1.17968750e-01,3.22500000e-01,,-2.03369280e-04,4.63636563e-04,,-2.03369280e-04,-1.18337259e+01
-2.02369280e-04,2.16406250e-01,1.33046875e-02,-4.28125000e-03,4.85937500e-03,1.14062500e-01,3.21093750e-01,,-2.02369280e-04,4.64579207e-04,,-2.02369280e-04,-1.18120289e+01
-2.01369280e-04,2.07031250e-01,1.31218750e-02,-4.46875000e-03,4.76562500e-03,1.05468750e-01,3.18867187e-01,,-2.01369280e-04,4.65509685e-04,,-2.01369280e-04,-1.08223457e+01
-2.00369280e-04,1.96093750e-01,1.26140625e-02,-3.87500000e-03,4.64843750e-03,1.04687500e-01,3.17695312e-01,,-2.00369280e-04,4.66415833e-04,,-2.00369280e-04,-9.67265797e+00
-1.99369280e-04,2.00000000e-01,1.27156250e-02,-3.45312500e-03,4.68750000e-03,1.07031250e-01,3.18515625e-01,,-1.99369280e-04,4.67307691e-04,,-1.99369280e-04,-1.00559444e+01
-1.98369280e-04,2.00000000e-01,1.29593750e-02,-3.56250000e-03,4.70312500e-03,1.12500000e-01,3.18867187e-01,,-1.98369280e-04,4.68211714e-04,,-1.98369280e-04,-1.00373526e+01
-1.97369280e-04,2.05468750e-01,1.27765625e-02,-4.25000000e-03,4.67187500e-03,1.10937500e-01,3.18632812e-01,,-1.97369280e-04,4.69117862e-04,,-1.97369280e-04,-1.05804367e+01
-1.96369280e-04,2.18750000e-01,1.28781250e-02,-4.50000000e-03,4.72656250e-03,1.10937500e-01,3.18632812e-01,,-1.96369280e-04,4.70021187e-04,,-1.96369280e-04,-1.19264517e+01
-1.95369280e-04,2.32031250e-01,1.32234375e-02,-4.17187500e-03,4.85937500e-03,1.10937500e-01,3.18515625e-01,,-1.95369280e-04,4.70940227e-04,,-1.95369280e-04,-1.32726727e+01
-1.94369280e-04,2.39843750e-01,1.32234375e-02,-3.60937500e-03,4.94531250e-03,1.14062500e-01,3.17929687e-01,,-1.94369280e-04,4.71871434e-04,,-1.94369280e-04,-1.40574646e+01
-1.93369280e-04,2.46875000e-01,1.32234375e-02,-3.67187500e-03,4.95312500e-03,1.17968750e-01,3.16640625e-01,,-1.93369280e-04,4.72802640e-04,,-1.93369280e-04,-1.47630396e+01
-1.92369280e-04,2.48437500e-01,1.30203125e-02,-4.20312500e-03,4.89843750e-03,1.14062500e-01,3.16289062e-01,,-1.92369280e-04,4.73726657e-04,,-1.92369280e-04,-1.49032545e+01
-1.91369280e-04,2.45312500e-01,1.32234375e-02,-4.40625000e-03,4.81250000e-03,1.14062500e-01,3.18281250e-01,,-1.91369280e-04,4.74650704e-04,,-1.91369280e-04,-1.45582733e+01
-1.90369280e-04,2.35156250e-01,1.31625000e-02,-3.98437500e-03,4.76562500e-03,1.14843750e-01,3.21093750e-01,,-1.90369280e-04,4.75579756e-04,,-1.90369280e-04,-1.34890032e+01
-1.89369280e-04,2.28125000e-01,1.31625000e-02,-3.50000000e-03,4.70312500e-03,1.14843750e-01,3.20859375e-01,,-1.89369280e-04,4.76506655e-04,,-1.89369280e-04,-1.27442989e+01
-1.88369280e-04,2.37500000e-01,1.32640625e-02,-3.60937500e-03,4.82031250e-03,1.12500000e-01,3.19687500e-01,,-1.88369280e-04,4.77437134e-04,,-1.88369280e-04,-1.36919527e+01
-1.87369280e-04,2.41406250e-01,1.35078125e-02,-4.31250000e-03,4.87500000e-03,1.12500000e-01,3.19921875e-01,,-1.87369280e-04,4.78379778e-04,,-1.87369280e-04,-1.40736666e+01
-1.86369280e-04,2.31250000e-01,1.35078125e-02,-4.51562500e-03,4.83593750e-03,1.12500000e-01,3.21445312e-01,,-1.86369280e-04,4.79331007e-04,,-1.86369280e-04,-1.30032368e+01
-1.85369280e-04,2.03906250e-01,1.30609375e-02,-4.03125000e-03,4.67187500e-03,1.10937500e-01,3.22031250e-01,,-1.85369280e-04,4.80266492e-04,,-1.85369280e-04,-1.01616440e+01
-1.84369280e-04,1.90625000e-01,1.29796875e-02,-3.56250000e-03,4.57031250e-03,1.09375000e-01,3.21679687e-01,,-1.84369280e-04,4.81183379e-04,,-1.84369280e-04,-8.77231884e+00
-1.83369280e-04,1.92968750e-01,1.29593750e-02,-3.50000000e-03,4.62500000e-03,1.04687500e-01,3.21914062e-01,,-1.83369280e-04,4.82096686e-04,,-1.83369280e-04,-8.99522781e+00
-1.82369280e-04,1.89062500e-01,1.27765625e-02,-4.01562500e-03,4.57812500e-03,9.92187500e-02,3.22734375e-01,,-1.82369280e-04,4.83002863e-04,,-1.82369280e-04,-8.57260513e+00
-1.81369280e-04,1.92968750e-01,1.28171875e-02,-4.31250000e-03,4.57031250e-03,9.60937500e-02,3.23085937e-01,,-1.81369280e-04,4.83904034e-04,,-1.81369280e-04,-8.95324135e+00
-1.80369280e-04,1.97656250e-01,1.28781250e-02,-3.93750000e-03,4.57812500e-03,9.53125000e-02,3.21679687e-01,,-1.80369280e-04,4.84808756e-04,,-1.80369280e-04,-9.41462517e+00
-1.79369280e-04,2.05468750e-01,1.30203125e-02,-3.45312500e-03,4.59375000e-03,9.76562500e-02,3.21093750e-01,,-1.79369280e-04,4.85720637e-04,,-1.79369280e-04,-1.02004519e+01
-1.78369280e-04,2.07031250e-01,1.31015625e-02,-3.46875000e-03,4.53906250e-03,9.92187500e-02,3.22031250e-01,,-1.78369280e-04,4.86640376e-04,,-1.78369280e-04,-1.03431931e+01
-1.77369280e-04,2.14843750e-01,1.30203125e-02,-3.90625000e-03,4.53125000e-03,9.37500000e-02,3.22031250e-01,,-1.77369280e-04,4.87560115e-04,,-1.77369280e-04,-1.11290607e+01
-1.76369280e-04,2.16406250e-01,1.31625000e-02,-4.39062500e-03,4.57031250e-03,8.98437500e-02,3.22031250e-01,,-1.76369280e-04,4.88482008e-04,,-1.76369280e-04,-1.12681580e+01
-1.75369280e-04,2.16406250e-01,1.31015625e-02,-4.14062500e-03,4.62500000e-03,8.43750000e-02,3.22734375e-01,,-1.75369280e-04,4.89406753e-04,,-1.75369280e-04,-1.12455502e+01
-1.74369280e-04,2.33593750e-01,1.35078125e-02,-3.48437500e-03,4.78125000e-03,8.43750000e-02,3.23437500e-01,,-1.74369280e-04,4.90343664e-04,,-1.74369280e-04,-1.29972496e+01
-1.73369280e-04,2.37500000e-01,1.33656250e-02,-3.42187500e-03,4.74218750e-03,8.67187500e-02,3.22734375e-01,,-1.73369280e-04,4.91289888e-04,,-1.73369280e-04,-1.33816538e+01
-1.72369280e-04,2.37500000e-01,1.29593750e-02,-4.09375000e-03,4.75781250e-03,9.37500000e-02,3.21328125e-01,,-1.72369280e-04,4.92216845e-04,,-1.72369280e-04,-1.33617373e+01
-1.71369280e-04,2.39843750e-01,1.30203125e-02,-4.25000000e-03,4.78125000e-03,9.60937500e-02,3.20859375e-01,,-1.71369280e-04,4.93131578e-04,,-1.71369280e-04,-1.35812511e+01
-1.70369280e-04,2.41406250e-01,1.26140625e-02,-4.01562500e-03,4.76562500e-03,9.76562500e-02,3.23085937e-01,,-1.70369280e-04,4.94034146e-04,,-1.70369280e-04,-1.37204294e+01
-1.69369280e-04,2.39843750e-01,1.28171875e-02,-3.64062500e-03,4.79687500e-03,9.60937500e-02,3.24726562e-01,,-1.69369280e-04,4.94929554e-04,,-1.69369280e-04,-1.35390596e+01
-1.68369280e-04,2.32031250e-01,1.28781250e-02,-3.57812500e-03,4.78125000e-03,9.37500000e-02,3.24492187e-01,,-1.68369280e-04,4.95834334e-04,,-1.68369280e-04,-1.27145176e+01
-1.67369280e-04,2.30468750e-01,1.29593750e-02,-3.76562500e-03,4.78125000e-03,9.60937500e-02,3.24257812e-01,,-1.67369280e-04,4.96744062e-04,,-1.67369280e-04,-1.25339737e+01
-1.66369280e-04,2.29687500e-01,1.28781250e-02,-3.95312500e-03,4.74218750e-03,9.53125000e-02,3.25546875e-01,,-1.66369280e-04,4.97653789e-04,,-1.66369280e-04,-1.24329767e+01
-1.65369280e-04,2.30468750e-01,1.28171875e-02,-4.09375000e-03,4.74218750e-03,8.98437500e-02,3.25898437e-01,,-1.65369280e-04,4.98558511e-04,,-1.65369280e-04,-1.24921942e+01
-1.64369280e-04,2.17187500e-01,1.26750000e-02,-3.75000000e-03,4.66406250e-03,8.98437500e-02,3.25898437e-01,,-1.64369280e-04,4.99456131e-04,,-1.64369280e-04,-1.11022081e+01
-1.63369280e-04,2.01562500e-01,1.21265625e-02,-3.50000000e-03,4.50000000e-03,8.98437500e-02,3.25898437e-01,,-1.63369280e-04,5.00329363e-04,,-1.63369280e-04,-9.47216892e+00
-1.62369280e-04,2.05468750e-01,1.25125000e-02,-3.64062500e-03,4.57031250e-03,8.98437500e-02,3.26132812e-01,,-1.62369280e-04,5.01196948e-04,,-1.62369280e-04,-9.85595322e+00
-1.61369280e-04,2.07812500e-01,1.28578125e-02,-3.98437500e-03,4.62500000e-03,8.98437500e-02,3.25312500e-01,,-1.61369280e-04,5.02090203e-04,,-1.61369280e-04,-1.00773716e+01
-1.60369280e-04,2.05468750e-01,1.27765625e-02,-4.12500000e-03,4.59375000e-03,9.53125000e-02,3.24140625e-01,,-1.60369280e-04,5.02992771e-04,,-1.60369280e-04,-9.81425667e+00
-1.59369280e-04,2.01562500e-01,1.27156250e-02,-3.98437500e-03,4.57031250e-03,1.00000000e-01,3.22031250e-01,,-1.59369280e-04,5.03890391e-04,,-1.59369280e-04,-9.39005947e+00
-1.58369280e-04,2.07812500e-01,1.29187500e-02,-3.90625000e-03,4.67187500e-03,1.01562500e-01,3.21679687e-01,,-1.58369280e-04,5.04792959e-04,,-1.58369280e-04,-1.00134802e+01
-1.57369280e-04,2.14843750e-01,1.31218750e-02,-4.01562500e-03,4.72656250e-03,1.07031250e-01,3.22265625e-01,,-1.57369280e-04,5.05709846e-04,,-1.57369280e-04,-1.07173586e+01
-1.56369280e-04,2.11718750e-01,1.31015625e-02,-4.14062500e-03,4.74218750e-03,1.10937500e-01,3.23085937e-01,,-1.56369280e-04,5.06633194e-04,,-1.56369280e-04,-1.03735800e+01
-1.55369280e-04,2.05468750e-01,1.29187500e-02,-4.28125000e-03,4.68750000e-03,1.08593750e-01,3.23671875e-01,,-1.55369280e-04,5.07549383e-04,,-1.55369280e-04,-9.70693016e+00
-1.54369280e-04,2.03906250e-01,1.29187500e-02,-4.17187500e-03,4.72656250e-03,1.07031250e-01,3.24492187e-01,,-1.54369280e-04,5.08459110e-04,,-1.54369280e-04,-9.52344799e+00
-1.53369280e-04,2.18750000e-01,1.31218750e-02,-3.93750000e-03,4.87500000e-03,1.04687500e-01,3.24492187e-01,,-1.53369280e-04,5.09375997e-04,,-1.53369280e-04,-1.10322409e+01
-1.52369280e-04,2.20312500e-01,1.31625000e-02,-3.90625000e-03,4.89062500e-03,1.00000000e-01,3.24726562e-01,,-1.52369280e-04,5.10301499e-04,,-1.52369280e-04,-1.11725378e+01
-1.51369280e-04,2.17187500e-01,1.32031250e-02,-4.03125000e-03,4.79687500e-03,1.05468750e-01,3.24726562e-01,,-1.51369280e-04,5.11229795e-04,,-1.51369280e-04,-1.08293381e+01
-1.50369280e-04,2.20312500e-01,1.28578125e-02,-4.31250000e-03,4.71875000e-03,1.08593750e-01,3.24492187e-01,,-1.50369280e-04,5.12147381e-04,,-1.50369280e-04,-1.11293917e+01
-1.49369280e-04,2.18750000e-01,1.28171875e-02,-4.17187500e-03,4.67187500e-03,1.04687500e-01,3.25546875e-01,,-1.49369280e-04,5.13051404e-04,,-1.49369280e-04,-1.09458256e+01
-1.48369280e-04,2.18750000e-01,1.26140625e-02,-3.82812500e-03,4.68750000e-03,1.05468750e-01,3.27070312e-01,,-1.48369280e-04,5.13946870e-04,,-1.48369280e-04,-1.09246264e+01
-1.47369280e-04,2.22656250e-01,1.28781250e-02,-3.87500000e-03,4.72656250e-03,1.05468750e-01,3.26718750e-01,,-1.47369280e-04,5.14844432e-04,,-1.47369280e-04,-1.13069191e+01
-1.46369280e-04,2.21093750e-01,1.29796875e-02,-4.06250000e-03,4.75781250e-03,1.07031250e-01,3.26953125e-01,,-1.46369280e-04,5.15754858e-04,,-1.46369280e-04,-1.11248035e+01
-1.45369280e-04,2.21093750e-01,1.28578125e-02,-4.28125000e-03,4.81250000e-03,1.07031250e-01,3.28476562e-01,,-1.45369280e-04,5.16664644e-04,,-1.45369280e-04,-1.11026926e+01
-1.44369280e-04,2.18750000e-01,1.28171875e-02,-4.43750000e-03,4.75781250e-03,1.08593750e-01,3.29765625e-01,,-1.44369280e-04,5.17568667e-04,,-1.44369280e-04,-1.08379622e+01
-1.43369280e-04,2.03906250e-01,1.22687500e-02,-4.06250000e-03,4.62500000e-03,1.09375000e-01,3.29296875e-01,,-1.43369280e-04,5.18451910e-04,,-1.43369280e-04,-9.28515434e+00
-1.42369280e-04,2.01562500e-01,1.23296875e-02,-3.85937500e-03,4.51562500e-03,1.03125000e-01,3.29062500e-01,,-1.42369280e-04,5.19318040e-04,,-1.42369280e-04,-9.02253723e+00
-1.41369280e-04,2.14843750e-01,1.26750000e-02,-3.85937500e-03,4.63281250e-03,9.76562500e-02,3.28710937e-01,,-1.41369280e-04,5.20198431e-04,,-1.41369280e-04,-1.03712835e+01
-1.40369280e-04,2.10937500e-01,1.27156250e-02,-4.03125000e-03,4.60937500e-03,8.82812500e-02,3.28476562e-01,,-1.40369280e-04,5.21092443e-04,,-1.40369280e-04,-9.94766712e+00
-1.39369280e-04,2.02343750e-01,1.25125000e-02,-4.09375000e-03,4.57812500e-03,8.43750000e-02,3.27890625e-01,,-1.39369280e-04,5.21980750e-04,,-1.39369280e-04,-9.04018211e+00
-1.38369280e-04,2.02343750e-01,1.27765625e-02,-4.12500000e-03,4.66406250e-03,9.06250000e-02,3.25898437e-01,,-1.38369280e-04,5.22871152e-04,,-1.38369280e-04,-9.01840210e+00
-1.37369280e-04,1.98437500e-01,1.27156250e-02,-3.75000000e-03,4.67187500e-03,9.06250000e-02,3.26250000e-01,,-1.37369280e-04,5.23768773e-04,,-1.37369280e-04,-8.59482765e+00
-1.36369280e-04,1.92968750e-01,1.27765625e-02,-3.50000000e-03,4.71875000e-03,9.06250000e-02,3.26718750e-01,,-1.36369280e-04,5.24666335e-04,,-1.36369280e-04,-8.01182747e+00
-1.35369280e-04,1.86718750e-01,1.30609375e-02,-3.48437500e-03,4.72656250e-03,9.37500000e-02,3.26953125e-01,,-1.35369280e-04,5.25576063e-04,,-1.35369280e-04,-7.34898758e+00
-1.34369280e-04,1.90625000e-01,1.28781250e-02,-3.71875000e-03,4.76562500e-03,9.76562500e-02,3.27070312e-01,,-1.34369280e-04,5.26489399e-04,,-1.34369280e-04,-7.73260593e+00
-1.33369280e-04,2.05468750e-01,1.31625000e-02,-3.78125000e-03,4.83593750e-03,1.05468750e-01,3.27304687e-01,,-1.33369280e-04,5.27406286e-04,,-1.33369280e-04,-9.24301338e+00
-1.32369280e-04,2.20312500e-01,1.34671875e-02,-3.26562500e-03,4.92968750e-03,1.14062500e-01,3.27539062e-01,,-1.32369280e-04,5.28343895e-04,,-1.32369280e-04,-1.07546244e+01
-1.31369280e-04,2.16406250e-01,1.34062500e-02,-3.15625000e-03,4.89843750e-03,1.14843750e-01,3.27890625e-01,,-1.31369280e-04,5.29290119e-04,,-1.31369280e-04,-1.03348999e+01
-1.30369280e-04,2.07031250e-01,1.31625000e-02,-3.34375000e-03,4.79687500e-03,1.09375000e-01,3.27890625e-01,,-1.30369280e-04,5.30225632e-04,,-1.30369280e-04,-9.35117912e+00
-1.29369280e-04,2.01562500e-01,1.27359375e-02,-3.64062500e-03,4.71875000e-03,1.05468750e-01,3.27890625e-01,,-1.29369280e-04,5.31137513e-04,,-1.29369280e-04,-8.76888084e+00
-1.28369280e-04,1.97656250e-01,1.27156250e-02,-3.76562500e-03,4.64843750e-03,1.07031250e-01,3.29531250e-01,,-1.28369280e-04,5.32033679e-04,,-1.28369280e-04,-8.34654713e+00
-1.27369280e-04,2.07031250e-01,1.28578125e-02,-3.71875000e-03,4.71875000e-03,1.08593750e-01,3.30703125e-01,,-1.27369280e-04,5.32934093e-04,,-1.27369280e-04,-9.29321003e+00
-1.26369280e-04,2.16406250e-01,1.32234375e-02,-3.56250000e-03,4.79687500e-03,1.08593750e-01,3.30703125e-01,,-1.26369280e-04,5.33852435e-04,,-1.26369280e-04,-1.02404099e+01
-1.25369280e-04,2.16406250e-01,1.32031250e-02,-3.60937500e-03,4.71875000e-03,1.08593750e-01,3.31289062e-01,,-1.25369280e-04,5.34782885e-04,,-1.25369280e-04,-1.02214041e+01
-1.24369280e-04,2.16406250e-01,1.29593750e-02,-3.82812500e-03,4.62500000e-03,1.14843750e-01,3.30937500e-01,,-1.24369280e-04,5.35704079e-04,,-1.24369280e-04,-1.02016954e+01
-1.23369280e-04,2.13281250e-01,1.30203125e-02,-3.57812500e-03,4.53125000e-03,1.10937500e-01,3.31523437e-01,,-1.23369280e-04,5.36618812e-04,,-1.23369280e-04,-9.85990334e+00
-1.22369280e-04,2.02343750e-01,1.25125000e-02,-3.45312500e-03,4.39062500e-03,1.05468750e-01,3.31875000e-01,,-1.22369280e-04,5.37517830e-04,,-1.22369280e-04,-8.71369171e+00
-1.21369280e-04,2.02343750e-01,1.24312500e-02,-3.37500000e-03,4.38281250e-03,1.05468750e-01,3.30937500e-01,,-1.21369280e-04,5.38396125e-04,,-1.21369280e-04,-8.69559765e+00
-1.20369280e-04,2.03906250e-01,1.26343750e-02,-3.53125000e-03,4.48437500e-03,1.05468750e-01,3.30703125e-01,,-1.20369280e-04,5.39278670e-04,,-1.20369280e-04,-8.83837891e+00
-1.19369280e-04,2.05468750e-01,1.25125000e-02,-3.98437500e-03,4.55468750e-03,1.08593750e-01,3.30937500e-01,,-1.19369280e-04,5.40164125e-04,,-1.19369280e-04,-8.97954369e+00
-1.18369280e-04,2.05468750e-01,1.27156250e-02,-4.03125000e-03,4.59375000e-03,1.03125000e-01,3.29882812e-01,,-1.18369280e-04,5.41052374e-04,,-1.18369280e-04,-8.95830250e+00
-1.17369280e-04,1.98437500e-01,1.24312500e-02,-3.57812500e-03,4.57031250e-03,1.01562500e-01,3.28359375e-01,,-1.17369280e-04,5.41937829e-04,,-1.17369280e-04,-8.21326637e+00
-1.16369280e-04,1.86718750e-01,1.23296875e-02,-3.12500000e-03,4.50000000e-03,1.03125000e-01,3.28359375e-01,,-1.16369280e-04,5.42809605e-04,,-1.16369280e-04,-6.98738575e+00
-1.15369280e-04,1.79687500e-01,1.25125000e-02,-3.31250000e-03,4.50000000e-03,1.05468750e-01,3.28945312e-01,,-1.15369280e-04,5.43684291e-04,,-1.15369280e-04,-6.24545574e+00
-1.14369280e-04,1.81250000e-01,1.22890625e-02,-3.71875000e-03,4.48437500e-03,1.05468750e-01,3.29062500e-01,,-1.14369280e-04,5.44557581e-04,,-1.14369280e-04,-6.38790607e+00
-1.13369280e-04,1.81250000e-01,1.22687500e-02,-4.12500000e-03,4.39062500e-03,1.05468750e-01,3.29296875e-01,,-1.13369280e-04,5.45422256e-04,,-1.13369280e-04,-6.36711979e+00
-1.12369280e-04,1.85156250e-01,1.20453125e-02,-4.06250000e-03,4.47656250e-03,1.07031250e-01,3.30468750e-01,,-1.12369280e-04,5.46278374e-04,,-1.12369280e-04,-6.74812794e+00
-1.11369280e-04,2.01562500e-01,1.26750000e-02,-3.79687500e-03,4.67187500e-03,1.04687500e-01,3.31171875e-01,,-1.11369280e-04,5.47148753e-04,,-1.11369280e-04,-8.41866493e+00
-1.10369280e-04,2.03906250e-01,1.25125000e-02,-4.03125000e-03,4.67187500e-03,1.04687500e-01,3.30468750e-01,,-1.10369280e-04,5.48035605e-04,,-1.10369280e-04,-8.63954544e+00
-1.09369280e-04,2.03906250e-01,1.22281250e-02,-4.28125000e-03,4.60937500e-03,1.04687500e-01,3.30585937e-01,,-1.09369280e-04,5.48906741e-04,,-1.09369280e-04,-8.61751842e+00
-1.08369280e-04,2.09375000e-01,1.23296875e-02,-4.35937500e-03,4.55468750e-03,1.04687500e-01,3.31523437e-01,,-1.08369280e-04,5.49771416e-04,,-1.08369280e-04,-9.15841007e+00
-1.07369280e-04,2.11718750e-01,1.21875000e-02,-3.93750000e-03,4.60937500e-03,1.07031250e-01,3.31757812e-01,,-1.07369280e-04,5.50634635e-04,,-1.07369280e-04,-9.37804604e+00
-1.06369280e-04,2.10937500e-01,1.27765625e-02,-3.60937500e-03,4.67187500e-03,1.00000000e-01,3.32695312e-01,,-1.06369280e-04,5.51513629e-04,,-1.06369280e-04,-9.27750492e+00
-1.05369280e-04,2.02343750e-01,1.25734375e-02,-3.95312500e-03,4.63281250e-03,9.60937500e-02,3.34101562e-01,,-1.05369280e-04,5.52406185e-04,,-1.05369280e-04,-8.37151051e+00
-1.04369280e-04,1.92968750e-01,1.24312500e-02,-4.32812500e-03,4.57812500e-03,1.07031250e-01,3.35156250e-01,,-1.04369280e-04,5.53286576e-04,,-1.04369280e-04,-7.38307095e+00
-1.03369280e-04,1.92968750e-01,1.22890625e-02,-4.31250000e-03,4.62500000e-03,1.09375000e-01,3.36328125e-01,,-1.03369280e-04,5.54156955e-04,,-1.03369280e-04,-7.36017323e+00
-1.02369280e-04,2.01562500e-01,1.23703125e-02,-4.01562500e-03,4.62500000e-03,1.08593750e-01,3.35507812e-01,,-1.02369280e-04,5.55025239e-04,,-1.02369280e-04,-8.22405529e+00
-1.01369280e-04,1.92187500e-01,1.23296875e-02,-3.68750000e-03,4.47656250e-03,1.12500000e-01,3.34921875e-01,,-1.01369280e-04,5.55894920e-04,,-1.01369280e-04,-7.23714924e+00
-1.00369280e-04,1.88281250e-01,1.20859375e-02,-3.67187500e-03,4.42187500e-03,1.12500000e-01,3.35273437e-01,,-1.00369280e-04,5.56754589e-04,,-1.00369280e-04,-6.81494141e+00
-9.93692800e-05,1.90625000e-01,1.21265625e-02,-3.90625000e-03,4.48437500e-03,1.07031250e-01,3.35507812e-01,,-9.93692800e-05,5.57607156e-04,,-9.93692800e-05,-7.03648281e+00
-9.83692800e-05,1.95312500e-01,1.22890625e-02,-3.95312500e-03,4.59375000e-03,1.08593750e-01,3.35507812e-01,,-9.83692800e-05,5.58466825e-04,,-9.83692800e-05,-7.49890232e+00
