Time,r,z,a,$I_{vert}$,$I_{rad}$,$U_{vert}$,$U_{rad}$
5.796,5.00029990612925,11.060024639907873,72.86216064587255,-0.08689392634032676,0.9500055986014017,0.03871984,-0.07991312
5.797000000000001,5.033609060726274,11.080797072571151,72.82949122099957,-0.08689392634032676,0.9500055986014017,0.03871984,-0.07991312
5.797999999999999,5.050951852649623,11.09037316776191,72.81359398272001,-0.08689392634032676,0.9500055986014017,0.03871984,-0.07991312
5.7989999999999995,5.056098059123516,11.086615447360664,72.81487916920277,-0.08689392634032676,0.9500055986014017,0.03871984,-0.07991312
5.8,5.058436438119654,11.076590854644186,72.82302812027211,-0.08689392634032676,0.9500055986014017,0.03871984,-0.07991312
5.801,5.060373941035016,11.059606816039809,72.83766932909236,-0.08689392634032676,0.9500055986014017,0.03871984,-0.07991312
5.8020000000000005,5.0715690447747495,11.040114014631312,72.85072306546698,-0.08689392634032676,0.9500055986014017,0.03871984,-0.07991312
5.803,5.08439560678492,11.0298129729444,72.85471890385297,-0.08689392634032676,0.9500055986014017,0.03871984,-0.07991312
5.803999999999999,5.0943456981195805,11.030825657872235,72.84963075514484,-0.08689392634032676,0.9500055986014017,0.03871984,-0.07991312
5.805,5.099991310115303,11.043657572289703,72.83561411590199,-0.08689392634032676,0.9500055986014017,0.03871984,-0.07991312
5.8058058058058055,,,,-0.07337308717948732,0.955403351981355,0.0,-0.07991312
5.806,5.098691423341222,11.071677107114937,72.81071420489837,-0.07337308717948732,0.955403351981355,0.0,-0.07991312
5.807,5.083758107363385,11.075765939246526,72.813237196238,-0.07337308717948732,0.955403351981355,0.0,-0.07991312
5.808,5.035681185572723,11.032826577228684,72.87229010546778,-0.07337308717948732,0.955403351981355,0.0,-0.07991312
5.809,4.951639571489063,10.958833857461007,72.97441169998864,-0.07337308717948732,0.955403351981355,0.0,-0.07991312
5.8100000000000005,4.85405395921795,10.867735839032619,73.09749933392173,-0.07337308717948732,0.955403351981355,0.0,-0.07991312
5.811,4.75579473376581,10.769799148555954,73.2268883785997,-0.07337308717948732,0.955403351981355,0.0,-0.07991312
5.8119999999999985,4.6752958052085845,10.663175935952081,73.3569028215312,-0.07337308717948732,0.955403351981355,0.0,-0.07991312
5.8130000000000015,4.642435180844145,10.543004502023956,73.48014113202609,-0.07337308717948732,0.955403351981355,0.0,-0.07991312
5.814,4.649302720263424,10.420085853505835,73.58973247556915,-0.07337308717948732,0.955403351981355,0.0,-0.07991312
5.815,4.68120262246746,10.309919775958976,73.67709826151855,-0.07337308717948732,0.955403351981355,0.0,-0.07991312
5.816,4.753579367244972,10.22504884522738,73.72400156580434,-0.07337308717948732,0.955403351981355,0.0,-0.07991312
5.817,4.8755212636803025,10.18046498832275,73.7122821185563,-0.07337308717948732,0.955403351981355,0.0,-0.07991312
5.8180000000000005,5.037324463959618,10.184641872214376,73.63771291418544,-0.07337308717948732,0.955403351981355,0.0,-0.07991312
5.819,5.228460584929706,10.23685138782304,73.50522177575671,-0.07337308717948732,0.955403351981355,0.0,-0.07991312
5.82,5.4170524870662495,10.312757989766206,73.35107580061073,-0.07337308717948732,0.955403351981355,0.0,-0.07991312
5.821000000000001,5.569948330030968,10.380406273690976,73.2196282399027,-0.07337308717948732,0.955403351981355,0.0,-0.07991312
5.822,5.696810945267683,10.436940245385752,73.10952580290113,-0.07337308717948732,0.955403351981355,0.0,-0.07991312
5.8229999999999995,5.805534305341007,10.507598089894735,72.99525734597984,-0.07337308717948732,0.955403351981355,0.0,-0.07991312
5.824,5.897676696662818,10.610697850574304,72.86041601641384,-0.07337308717948732,0.955403351981355,0.0,-0.07991312
5.825,5.972785018873223,10.739566631309417,72.7112876056923,-0.07337308717948732,0.955403351981355,0.0,-0.07991312
5.8258258258258255,,,,-0.06526058368298399,0.9598704811188842,-0.07743968,0.03995656
5.8260000000000005,6.008917667880341,10.881296608240916,72.5698066219435,-0.06526058368298399,0.9598704811188842,-0.07743968,0.03995656
5.827000000000001,5.993646754411307,11.025976876291333,72.45026026193466,-0.06526058368298399,0.9598704811188842,-0.07743968,0.03995656
5.8279999999999985,5.93974934111619,11.163054742150502,72.35506372449672,-0.06526058368298399,0.9598704811188842,-0.07743968,0.03995656
5.829,5.869728020820007,11.267411070900692,72.29534497599188,-0.06526058368298399,0.9598704811188842,-0.07743968,0.03995656
5.83,5.812746856053824,11.3151161466517,72.27915571100796,-0.06526058368298399,0.9598704811188842,-0.07743968,0.03995656
5.831,5.771393094976113,11.303059685755745,72.30873778867937,-0.06526058368298399,0.9598704811188842,-0.07743968,0.03995656
5.832000000000002,5.734658588720473,11.25352116844528,72.36955868475566,-0.06526058368298399,0.9598704811188842,-0.07743968,0.03995656
5.832999999999998,5.704303959995809,11.182822185985167,72.44633138435677,-0.06526058368298399,0.9598704811188842,-0.07743968,0.03995656
5.8340000000000005,5.684073445881987,11.091658637028566,72.53671061643232,-0.06526058368298399,0.9598704811188842,-0.07743968,0.03995656
5.835,5.672348111309126,11.001278859633997,72.62245300379344,-0.06526058368298399,0.9598704811188842,-0.07743968,0.03995656
5.836,5.660144639005302,10.917881610657751,72.70213936496273,-0.06526058368298399,0.9598704811188842,-0.07743968,0.03995656
5.837000000000001,5.649836676505156,10.815638454559462,72.79759492350266,-0.06526058368298399,0.9598704811188842,-0.07743968,0.03995656
5.837999999999999,5.645605317612469,10.69333787739125,72.90783996292205,-0.06526058368298399,0.9598704811188842,-0.07743968,0.03995656
5.8389999999999995,5.642859461164822,10.557618691169376,73.02898603598733,-0.06526058368298399,0.9598704811188842,-0.07743968,0.03995656
5.84,5.650331907008928,10.415468748528298,73.15060170679824,-0.06526058368298399,0.9598704811188842,-0.07743968,0.03995656
5.841,5.685020592937748,10.290625946016071,73.24345112275948,-0.06526058368298399,0.9598704811188842,-0.07743968,0.03995656
5.8420000000000005,5.74446891821023,10.197210353044325,73.29606809074329,-0.06526058368298399,0.9598704811188842,-0.07743968,0.03995656
5.843,5.8141258950839205,10.133805831286958,73.31676069961284,-0.06526058368298399,0.9598704811188842,-0.07743968,0.03995656
5.8439999999999985,5.891480214289116,10.093089402739233,73.31325567974352,-0.06526058368298399,0.9598704811188842,-0.07743968,0.03995656
5.8450000000000015,5.9793276400723725,10.077191700778194,73.2823999214188,-0.06526058368298399,0.9598704811188842,-0.07743968,0.03995656
5.8458458458458455,,,,-0.01983056410256426,0.9615456307692337,-0.07743968,-0.07991312
5.846,6.083184568740879,10.100810792216947,73.20883749761994,-0.01983056410256426,0.9615456307692337,-0.07743968,-0.07991312
5.847,6.207166650803398,10.160526264461398,73.09348028172566,-0.01983056410256426,0.9615456307692337,-0.07743968,-0.07991312
5.848,6.334861145325798,10.232566727618051,72.96522174837797,-0.01983056410256426,0.9615456307692337,-0.07743968,-0.07991312
5.849,6.4474676802852375,10.30472468899066,72.8444584487479,-0.01983056410256426,0.9615456307692337,-0.07743968,-0.07991312
5.8500000000000005,6.533033270725835,10.372344246056091,72.74169469807903,-0.01983056410256426,0.9615456307692337,-0.07743968,-0.07991312
5.850999999999999,6.587067796081096,10.438337591387722,72.65705246620782,-0.01983056410256426,0.9615456307692337,-0.07743968,-0.07991312
5.852,6.625132176783969,10.505865584283331,72.57963011682473,-0.01983056410256426,0.9615456307692337,-0.07743968,-0.07991312
5.853,6.6576682039679325,10.569111891516123,72.50877619728503,-0.01983056410256426,0.9615456307692337,-0.07743968,-0.07991312
5.854,6.670466893258006,10.61975985685317,72.45908982604209,-0.01983056410256426,0.9615456307692337,-0.07743968,-0.07991312
5.855,6.65635631163287,10.659725168451542,72.43270832620115,-0.01983056410256426,0.9615456307692337,-0.07743968,-0.07991312
5.856,6.623184859524598,10.699659928487222,72.41630816220012,-0.01983056410256426,0.9615456307692337,-0.07743968,-0.07991312
5.857,6.581967874495095,10.732954808314117,72.4095822143108,-0.01983056410256426,0.9615456307692337,-0.07743968,-0.07991312
5.858,6.538495740961543,10.750679557752473,72.41711330782759,-0.01983056410256426,0.9615456307692337,-0.07743968,-0.07991312
5.859000000000001,6.4935884675859326,10.750559649512537,72.4404926862519,-0.01983056410256426,0.9615456307692337,-0.07743968,-0.07991312
5.8599999999999985,6.455467844611134,10.727221592806773,72.48016181438481,-0.01983056410256426,0.9615456307692337,-0.07743968,-0.07991312
5.861000000000001,6.437909455169353,10.676109683825194,72.53300372447217,-0.01983056410256426,0.9615456307692337,-0.07743968,-0.07991312
5.862,6.441981676201704,10.600553554962929,72.59553049952738,-0.01983056410256426,0.9615456307692337,-0.07743968,-0.07991312
5.8629999999999995,6.462941178050853,10.520442825095982,72.65296286929294,-0.01983056410256426,0.9615456307692337,-0.07743968,-0.07991312
5.864,6.504755026711072,10.449868888465007,72.69099525779474,-0.01983056410256426,0.9615456307692337,-0.07743968,-0.07991312
5.864999999999998,6.567345468112158,10.398801061826294,72.7010126424582,-0.01983056410256426,0.9615456307692337,-0.07743968,-0.07991312
5.865865865865866,,,,-0.025419177622377668,0.9518668937062968,0.03871984,0.03995656
5.8660000000000005,6.643649562784228,10.370985351574065,72.68353067329573,-0.025419177622377668,0.9518668937062968,0.03871984,0.03995656
5.867000000000001,6.725884774721121,10.356461275493649,72.65116134393097,-0.025419177622377668,0.9518668937062968,0.03871984,0.03995656
5.867999999999999,6.800672833701854,10.342562506551198,72.62188422283225,-0.025419177622377668,0.9518668937062968,0.03871984,0.03995656
5.869,6.84581721233716,10.33510780261436,72.60323967335044,-0.025419177622377668,0.9518668937062968,0.03871984,0.03995656
5.87,6.871438619085248,10.346324069267002,72.579730661449,-0.025419177622377668,0.9518668937062968,0.03871984,0.03995656
5.871,6.903717294214068,10.369314488655226,72.54271315883489,-0.025419177622377668,0.9518668937062968,0.03871984,0.03995656
5.872000000000001,6.950513199768808,10.399900042280157,72.49130084183095,-0.025419177622377668,0.9518668937062968,0.03871984,0.03995656
5.872999999999998,6.999798237250383,10.43682963720311,72.43319498686262,-0.025419177622377668,0.9518668937062968,0.03871984,0.03995656
5.874,7.033051186101109,10.485060369796274,72.37461683969192,-0.025419177622377668,0.9518668937062968,0.03871984,0.03995656
5.875,7.045428889570161,10.544152408731918,72.31862711467893,-0.025419177622377668,0.9518668937062968,0.03871984,0.03995656
5.876,7.04351219333341,10.600260697110388,72.27299756956339,-0.025419177622377668,0.9518668937062968,0.03871984,0.03995656
5.877000000000002,7.0475854128686155,10.63840808177692,72.23895824526481,-0.025419177622377668,0.9518668937062968,0.03871984,0.03995656
5.877999999999999,7.056008435047879,10.649782892605,72.22482365307278,-0.025419177622377668,0.9518668937062968,0.03871984,0.03995656
5.879,7.0429384198493805,10.641839565696744,72.23866265128066,-0.025419177622377668,0.9518668937062968,0.03871984,0.03995656
5.88,7.002938001203607,10.625311354891187,72.2744987510479,-0.025419177622377668,0.9518668937062968,0.03871984,0.03995656
5.881,6.956381475549857,10.603899681808938,72.3179681558813,-0.025419177622377668,0.9518668937062968,0.03871984,0.03995656
5.882000000000001,6.9306297347946915,10.568743302263002,72.3614888728953,-0.025419177622377668,0.9518668937062968,0.03871984,0.03995656
5.882999999999999,6.936057764759134,10.50852399394168,72.40881364416667,-0.025419177622377668,0.9518668937062968,0.03871984,0.03995656
5.8839999999999995,6.962047280960932,10.43206394349843,72.45814764623759,-0.025419177622377668,0.9518668937062968,0.03871984,0.03995656
5.885000000000002,6.9921183880019315,10.35806017223695,72.50283511817516,-0.025419177622377668,0.9518668937062968,0.03871984,0.03995656
5.885885885885886,,,,-0.034613348251748464,0.8999366965034995,0.03871984,-0.07991312
5.886,7.024069184433645,10.298462937558297,72.53421134528695,-0.034613348251748464,0.8999366965034995,0.03871984,-0.07991312
5.8870000000000005,7.061678717664712,10.251021301046642,72.5520787267098,-0.034613348251748464,0.8999366965034995,0.03871984,-0.07991312
5.888,7.109802365992095,10.213267693044084,72.55571911867766,-0.034613348251748464,0.8999366965034995,0.03871984,-0.07991312
5.888999999999999,7.1666577763866846,10.199782957018382,72.53418450103939,-0.034613348251748464,0.8999366965034995,0.03871984,-0.07991312
5.8900000000000015,7.221398171423365,10.212805578197866,72.49200298495774,-0.034613348251748464,0.8999366965034995,0.03871984,-0.07991312
5.890999999999999,7.266181556568947,10.233006521335694,72.44962881510186,-0.034613348251748464,0.8999366965034995,0.03871984,-0.07991312
5.892,7.293881807356965,10.25052264879044,72.41930342178706,-0.034613348251748464,0.8999366965034995,0.03871984,-0.07991312
5.893,7.311563591045872,10.264530301150137,72.3976373465474,-0.034613348251748464,0.8999366965034995,0.03871984,-0.07991312
5.894,7.316294577911327,10.276672320834788,72.38500256279904,-0.034613348251748464,0.8999366965034995,0.03871984,-0.07991312
5.8950000000000005,7.297197007331872,10.295139520233306,72.38100709625041,-0.034613348251748464,0.8999366965034995,0.03871984,-0.07991312
5.896,7.261006003231327,10.320947892348853,72.38080138932976,-0.034613348251748464,0.8999366965034995,0.03871984,-0.07991312
5.8969999999999985,7.2323676751975885,10.338765823930252,72.38266189121845,-0.034613348251748464,0.8999366965034995,0.03871984,-0.07991312
5.898,7.238123659322412,10.342469532865255,72.37632739073572,-0.034613348251748464,0.8999366965034995,0.03871984,-0.07991312
5.899000000000001,7.273665184338701,10.344330327201108,72.35439305007017,-0.034613348251748464,0.8999366965034995,0.03871984,-0.07991312
5.9,7.310088264326787,10.354773569009364,72.32487766931999,-0.034613348251748464,0.8999366965034995,0.03871984,-0.07991312
5.901,7.329616869069179,10.372563506501477,72.29908046070089,-0.034613348251748464,0.8999366965034995,0.03871984,-0.07991312
5.902,7.334054753863086,10.383191877421934,72.28783918068912,-0.034613348251748464,0.8999366965034995,0.03871984,-0.07991312
5.9030000000000005,7.32895341631981,10.373398229750373,72.29878159342286,-0.034613348251748464,0.8999366965034995,0.03871984,-0.07991312
5.904,7.3215957475361195,10.346259576732797,72.32518830437809,-0.034613348251748464,0.8999366965034995,0.03871984,-0.07991312
5.9049999999999985,7.317761055050959,10.310760955420744,72.35636846714327,-0.034613348251748464,0.8999366965034995,0.03871984,-0.07991312
5.905905905905906,,,,-0.032810569696969785,0.91017382703963,-0.07743968,0.03995656
5.9060000000000015,7.31555977498005,10.27057794091793,72.39039310439155,-0.032810569696969785,0.91017382703963,-0.07743968,0.03995656
5.907,7.322106914351942,10.225309837123298,72.42342610523951,-0.032810569696969785,0.91017382703963,-0.07743968,0.03995656
5.9079999999999995,7.352824000786067,10.176787867177856,72.4448802442958,-0.032810569696969785,0.91017382703963,-0.07743968,0.03995656
5.909,7.4006706242121245,10.134170299444644,72.45124176078676,-0.032810569696969785,0.91017382703963,-0.07743968,0.03995656
5.91,7.451920678489816,10.110116988447736,72.44031898022072,-0.032810569696969785,0.91017382703963,-0.07743968,0.03995656
5.9110000000000005,7.505747274011822,10.115682490009354,72.40383890306188,-0.032810569696969785,0.91017382703963,-0.07743968,0.03995656
5.912000000000001,7.563635032013812,10.149031101372477,72.3425355147987,-0.032810569696969785,0.91017382703963,-0.07743968,0.03995656
5.912999999999999,7.629198122764302,10.1988864524299,72.26336194806697,-0.032810569696969785,0.91017382703963,-0.07743968,0.03995656
5.914,7.7074267758079715,10.256030096863519,72.17071393832798,-0.032810569696969785,0.91017382703963,-0.07743968,0.03995656
5.915,7.796441904795043,10.315735321736684,72.06945857270586,-0.032810569696969785,0.91017382703963,-0.07743968,0.03995656
5.916,7.868367723214304,10.385912720844454,71.97009617561514,-0.032810569696969785,0.91017382703963,-0.07743968,0.03995656
5.917000000000002,7.900368064109934,10.468375342634797,71.88502009674843,-0.032810569696969785,0.91017382703963,-0.07743968,0.03995656
5.917999999999998,7.890937318917199,10.547077976426582,71.82776611155484,-0.032810569696969785,0.91017382703963,-0.07743968,0.03995656
5.919,7.8538237101382435,10.604437202195344,71.80391591246728,-0.032810569696969785,0.91017382703963,-0.07743968,0.03995656
5.92,7.800976437759464,10.637495632259824,71.80865637211943,-0.032810569696969785,0.91017382703963,-0.07743968,0.03995656
5.921,7.72953433270909,10.650697166469373,71.84009684183172,-0.032810569696969785,0.91017382703963,-0.07743968,0.03995656
5.9220000000000015,7.654973326362221,10.63390038349156,71.89738751266225,-0.032810569696969785,0.91017382703963,-0.07743968,0.03995656
5.922999999999999,7.618007417760175,10.568642099909606,71.97194439476746,-0.032810569696969785,0.91017382703963,-0.07743968,0.03995656
5.9239999999999995,7.634020596748183,10.460736320730081,72.04989286363171,-0.032810569696969785,0.91017382703963,-0.07743968,0.03995656
5.925,7.686537810205011,10.346254554319252,72.11094080972225,-0.032810569696969785,0.91017382703963,-0.07743968,0.03995656
5.925925925925926,,,,-0.07571669930069953,0.9825782853146884,-0.07743968,0.03995656
5.926,7.770899987633146,10.25118584715101,72.13634197086124,-0.07571669930069953,0.9825782853146884,-0.07743968,0.03995656
5.9270000000000005,7.871544471196757,10.182899952154177,72.12938759042095,-0.07571669930069953,0.9825782853146884,-0.07743968,0.03995656
5.928,7.96867250851167,10.140014458755836,72.10350300385073,-0.07571669930069953,0.9825782853146884,-0.07743968,0.03995656
5.928999999999999,8.060976331367316,10.120487553117773,72.06154538873842,-0.07571669930069953,0.9825782853146884,-0.07743968,0.03995656
5.93,8.148851441687915,10.139401138615597,71.9918781037208,-0.07571669930069953,0.9825782853146884,-0.07743968,0.03995656
5.931000000000001,8.23047262952922,10.203711809414916,71.89059824419806,-0.07571669930069953,0.9825782853146884,-0.07743968,0.03995656
5.932,8.305680739999907,10.30152060839036,71.76725049734952,-0.07571669930069953,0.9825782853146884,-0.07743968,0.03995656
5.933,8.37670991398006,10.414807258813333,71.63446674385182,-0.07571669930069953,0.9825782853146884,-0.07743968,0.03995656
5.934,8.441217514876815,10.524249525167066,71.50874426891839,-0.07571669930069953,0.9825782853146884,-0.07743968,0.03995656
5.9350000000000005,8.469986968957846,10.6199331994955,71.41605136876385,-0.07571669930069953,0.9825782853146884,-0.07743968,0.03995656
5.936,8.4422126172785,10.697687735791623,71.37240018316348,-0.07571669930069953,0.9825782853146884,-0.07743968,0.03995656
5.9369999999999985,8.368242490498337,10.764617046450534,71.36532132624626,-0.07571669930069953,0.9825782853146884,-0.07743968,0.03995656
5.9380000000000015,8.261924396349915,10.828404648840806,71.37965705387566,-0.07571669930069953,0.9825782853146884,-0.07743968,0.03995656
5.939,8.140439125356384,10.875570580403895,71.41527384880432,-0.07571669930069953,0.9825782853146884,-0.07743968,0.03995656
5.94,8.004320857931633,10.884354924891307,71.48932516386672,-0.07571669930069953,0.9825782853146884,-0.07743968,0.03995656
5.940999999999999,7.862782802738849,10.8396738730359,71.60888790739084,-0.07571669930069953,0.9825782853146884,-0.07743968,0.03995656
5.942,7.74239438787899,10.723460182298052,71.77361466088365,-0.07571669930069953,0.9825782853146884,-0.07743968,0.03995656
5.9430000000000005,7.664640313564232,10.524782738419539,71.98010127430908,-0.07571669930069953,0.9825782853146884,-0.07743968,0.03995656
5.944,7.6473526036043715,10.254651541622263,72.20781957272527,-0.07571669930069953,0.9825782853146884,-0.07743968,0.03995656
5.945,7.695478777580173,9.966134398568878,72.40856527370592,-0.07571669930069953,0.9825782853146884,-0.07743968,0.03995656
5.945945945945946,,,,-0.05083835524475538,0.9890928237762271,0.03871984,-0.07991312
5.946000000000001,7.821682577906816,9.735004757624788,72.51204436344729,-0.05083835524475538,0.9890928237762271,0.03871984,-0.07991312
5.947,8.02971172680593,9.589793100983133,72.49238623336696,-0.05083835524475538,0.9890928237762271,0.03871984,-0.07991312
5.948,8.2830771033314,9.530829957980977,72.37280371627651,-0.05083835524475538,0.9890928237762271,0.03871984,-0.07991312
5.949000000000002,8.537439275896899,9.575362830062256,72.1713039354358,-0.05083835524475538,0.9890928237762271,0.03871984,-0.07991312
5.95,8.762756572071693,9.70537224510905,71.92406205438712,-0.05083835524475538,0.9890928237762271,0.03871984,-0.07991312
5.9510000000000005,8.959634830258755,9.900977226184736,71.64693269974967,-0.05083835524475538,0.9890928237762271,0.03871984,-0.07991312
5.952000000000001,9.107318952838746,10.169586857419333,71.34848889831855,-0.05083835524475538,0.9890928237762271,0.03871984,-0.07991312
5.952999999999999,9.147264503323717,10.491431128171794,71.08085580896088,-0.05083835524475538,0.9890928237762271,0.03871984,-0.07991312
5.954,9.066700510213856,10.842322264475666,70.8663164663752,-0.05083835524475538,0.9890928237762271,0.03871984,-0.07991312
5.954999999999999,8.908745966850589,11.196390311538806,70.69178869633954,-0.05083835524475538,0.9890928237762271,0.03871984,-0.07991312
5.956,8.692055794851687,11.458206473843731,70.61798590120114,-0.05083835524475538,0.9890928237762271,0.03871984,-0.07991312
5.957000000000001,8.413698640038804,11.5588891130809,70.70320866998853,-0.05083835524475538,0.9890928237762271,0.03871984,-0.07991312
5.957999999999999,8.098245488777088,11.524432147088909,70.91475536920446,-0.05083835524475538,0.9890928237762271,0.03871984,-0.07991312
5.9590000000000005,7.7876091313714895,11.378620064766993,71.2116044964855,-0.05083835524475538,0.9890928237762271,0.03871984,-0.07991312
5.96,7.559644483572151,11.140988829009828,71.53635053909511,-0.05083835524475538,0.9890928237762271,0.03871984,-0.07991312
5.961,7.418104916761121,10.865688659799172,71.84357683077334,-0.05083835524475538,0.9890928237762271,0.03871984,-0.07991312
5.962000000000001,7.294713002457049,10.603763857143043,72.12938829245988,-0.05083835524475538,0.9890928237762271,0.03871984,-0.07991312
5.962999999999999,7.153458091110693,10.341770821808844,72.42525601087267,-0.05083835524475538,0.9890928237762271,0.03871984,-0.07991312
5.964,6.992757259172458,10.021754615910213,72.77976188172968,-0.05083835524475538,0.9890928237762271,0.03871984,-0.07991312
5.965,6.8644707757443,9.657106400431855,73.15176540322106,-0.05083835524475538,0.9890928237762271,0.03871984,-0.07991312
5.965965965965966,,,,-0.09013892773892798,0.9974686606060637,-0.07743968,-0.07991312
5.966,6.8366981505500855,9.366187582260544,73.40405625109251,-0.09013892773892798,0.9974686606060637,-0.07743968,-0.07991312
5.9670000000000005,6.884477556056044,9.200456166062137,73.50894152466927,-0.09013892773892798,0.9974686606060637,-0.07743968,-0.07991312
5.968,6.925446109725435,9.100211941438218,73.5642813431859,-0.09013892773892798,0.9974686606060637,-0.07743968,-0.07991312
5.9689999999999985,6.913405391881323,9.014206734609466,73.63993410376628,-0.09013892773892798,0.9974686606060637,-0.07743968,-0.07991312
5.9700000000000015,7.000631075618143,8.92939773356869,73.65350365349849,-0.09013892773892798,0.9974686606060637,-0.07743968,-0.07991312
5.971,7.322890429489743,8.820735949550365,73.5357029463642,-0.09013892773892798,0.9974686606060637,-0.07743968,-0.07991312
5.972,7.714720253587665,8.806905424602043,73.29194756806237,-0.09013892773892798,0.9974686606060637,-0.07743968,-0.07991312
5.973,7.809575533415773,8.981955519449839,73.09768951146452,-0.09013892773892798,0.9974686606060637,-0.07743968,-0.07991312
5.974,7.2663317128086415,9.147908265993086,73.31737177671081,-0.09013892773892798,0.9974686606060637,-0.07743968,-0.07991312
5.9750000000000005,7.296553658078108,9.351287365753345,73.13887565691553,-0.09013892773892798,0.9974686606060637,-0.07743968,-0.07991312
5.976,7.717884826368259,8.76862912224116,73.31862153354744,-0.09013892773892798,0.9974686606060637,-0.07743968,-0.07991312
5.977,6.249741959023563,8.258811640004827,74.64300988416717,-0.09013892773892798,0.9974686606060637,-0.07743968,-0.07991312
5.978,4.045966097812531,9.2452564743376,74.90819099759959,-0.09013892773892798,0.9974686606060637,-0.07743968,-0.07991312
5.979,3.6135361158901267,9.635262620619496,74.70942523329481,-0.09013892773892798,0.9974686606060637,-0.07743968,-0.07991312
5.98,4.084519271074692,8.99709772614103,75.11915665696938,-0.09013892773892798,0.9974686606060637,-0.07743968,-0.07991312
5.981,3.510579960293408,8.625688346651607,75.68728443947873,-0.09013892773892798,0.9974686606060637,-0.07743968,-0.07991312
5.982,2.658561930033044,8.47549624563731,76.11732089144084,-0.09013892773892798,0.9974686606060637,-0.07743968,-0.07991312
5.983,2.8082891593922823,8.437479447033382,76.10744426939752,-0.09013892773892798,0.9974686606060637,-0.07743968,-0.07991312
5.984000000000001,3.462610586377899,8.037977388804423,76.24792866940473,-0.09013892773892798,0.9974686606060637,-0.07743968,-0.07991312
5.9849999999999985,4.025214193599233,7.267238776178602,76.69246674792413,-0.09013892773892798,0.9974686606060637,-0.07743968,-0.07991312
5.985985985985986,,,,-0.061655026573426724,1.0010051300699334,0.03871984,0.03995656
5.986000000000001,4.064455876058742,6.854651430694088,77.03093181076075,-0.061655026573426724,1.0010051300699334,0.03871984,0.03995656
5.987,3.5451452762647118,6.885179839487648,77.25572750660794,-0.061655026573426724,1.0010051300699334,0.03871984,0.03995656
5.9879999999999995,2.961908955622085,6.6470225764739785,77.72292546461497,-0.061655026573426724,1.0010051300699334,0.03871984,0.03995656
5.989000000000001,2.4161021963867633,6.619851520467354,77.95301596593131,-0.061655026573426724,1.0010051300699334,0.03871984,0.03995656
5.989999999999998,1.8677494481268504,7.390446001915338,77.37719342314101,-0.061655026573426724,1.0010051300699334,0.03871984,0.03995656
5.9910000000000005,1.5846828218373534,8.020103803623849,76.82483733087051,-0.061655026573426724,1.0010051300699334,0.03871984,0.03995656
5.992000000000001,1.2784929719116809,8.325630790762364,76.57677779330749,-0.061655026573426724,1.0010051300699334,0.03871984,0.03995656
5.992999999999999,0.8797577704370153,8.869672829569875,76.08680361271814,-0.061655026573426724,1.0010051300699334,0.03871984,0.03995656
5.994,0.5949334305581274,9.277453597018921,75.70349038447037,-0.061655026573426724,1.0010051300699334,0.03871984,0.03995656
5.995,0.15784233705379974,9.155813976462488,75.84282555725008,-0.061655026573426724,1.0010051300699334,0.03871984,0.03995656
5.996,-0.5991921474429601,9.044124811397174,75.93604805652153,-0.061655026573426724,1.0010051300699334,0.03871984,0.03995656
5.997000000000001,-1.537430327460039,8.84043649420725,76.02687292969141,-0.061655026573426724,1.0010051300699334,0.03871984,0.03995656
5.997999999999999,-2.090458733515185,8.383982212844144,76.35933014970385,-0.061655026573426724,1.0010051300699334,0.03871984,0.03995656
5.999,-2.102095859139661,8.062472894010691,76.66799686943955,-0.061655026573426724,1.0010051300699334,0.03871984,0.03995656
6.0,-1.9084831523578472,7.9586474428392275,76.81572379118073,-0.061655026573426724,1.0010051300699334,0.03871984,0.03995656
6.001,-1.8478407696908548,7.923520229135888,76.86386527080228,-0.061655026573426724,1.0010051300699334,0.03871984,0.03995656
6.002000000000002,-1.90575724671038,7.943828376933613,76.83076992822672,-0.061655026573426724,1.0010051300699334,0.03871984,0.03995656
6.002999999999999,-1.8717376972110544,8.046517095507781,76.73865390051597,-0.061655026573426724,1.0010051300699334,0.03871984,0.03995656
6.004,-1.837272250213056,8.065772639246873,76.72762080236728,-0.061655026573426724,1.0010051300699334,0.03871984,0.03995656
6.005,-1.9643939518155618,7.9885770261168325,76.77344504059377,-0.061655026573426724,1.0010051300699334,0.03871984,0.03995656
6.006,-2.2841282551980058,7.976042108921285,76.70334467333495,-0.061655026573426724,1.0010051300699334,0.03871984,0.03995656
6.006006006006006,,,,-0.0481341874125877,0.9537281776223808,-0.07743968,0.03995656
6.0070000000000014,-2.67711938440798,8.030688847195059,76.53484013388784,-0.0481341874125877,0.9537281776223808,-0.07743968,0.03995656
6.007999999999999,-3.0125922321652574,8.033262208395298,76.42043044983406,-0.0481341874125877,0.9537281776223808,-0.07743968,0.03995656
6.0089999999999995,-3.2228449776458783,8.003731012911542,76.3717649616518,-0.0481341874125877,0.9537281776223808,-0.07743968,0.03995656
6.01,-3.3111306059828056,8.028349637318048,76.3156471865256,-0.0481341874125877,0.9537281776223808,-0.07743968,0.03995656
6.011,-3.3607879939693617,8.122247797089296,76.20990300293958,-0.0481341874125877,0.9537281776223808,-0.07743968,0.03995656
6.0120000000000005,-3.365087953942343,8.23831017293825,76.1009230004845,-0.0481341874125877,0.9537281776223808,-0.07743968,0.03995656
