Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.41008000,,Zero Index,719.41008000,,Zero Index,719.41008000,,Zero Index,719.41008000,,Zero Index,719.41008000,,Zero Index,719.41008000,,Zero Index,719.41008000,,Zero Index,719.41008000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
3.00589920e-04,5.62187500e+00,6.82865625e-01,-2.50468750e-01,7.59375000e-03,8.43750000e-03,5.79304687e+00,,3.00589920e-04,1.58350114e-02,,3.00589920e-04,-2.14089722e+02
3.01589920e-04,5.62968750e+00,6.83353125e-01,-2.52796875e-01,7.59375000e-03,8.28125000e-03,5.79328125e+00,,3.01589920e-04,1.58831161e-02,,3.01589920e-04,-2.13561432e+02
3.02589920e-04,5.63281250e+00,6.82012500e-01,-2.53656250e-01,7.53906250e-03,8.21875000e-03,5.79328125e+00,,3.02589920e-04,1.59311909e-02,,3.02589920e-04,-2.12541534e+02
3.03589920e-04,5.63906250e+00,6.83109375e-01,-2.50968750e-01,7.52343750e-03,8.37500000e-03,5.79281250e+00,,3.03589920e-04,1.59792565e-02,,3.03589920e-04,-2.11848602e+02
3.04589920e-04,5.65156250e+00,6.82256250e-01,-2.48828125e-01,7.56250000e-03,8.65625000e-03,5.79187500e+00,,3.04589920e-04,1.60273314e-02,,3.04589920e-04,-2.11812775e+02
3.05589920e-04,5.66953125e+00,6.81728125e-01,-2.50203125e-01,7.69531250e-03,9.06250000e-03,5.79046875e+00,,3.05589920e-04,1.60753559e-02,,3.05589920e-04,-2.12342773e+02
3.06589920e-04,5.69140625e+00,6.82418750e-01,-2.51500000e-01,7.76562500e-03,9.03125000e-03,5.79128906e+00,,3.06589920e-04,1.61233880e-02,,3.06589920e-04,-2.13268433e+02
3.07589920e-04,5.70859375e+00,6.81768750e-01,-2.52078125e-01,7.78125000e-03,8.81250000e-03,5.79187500e+00,,3.07589920e-04,1.61714219e-02,,3.07589920e-04,-2.13705841e+02
3.08589920e-04,5.72187500e+00,6.81931250e-01,-2.50531250e-01,7.78906250e-03,8.46875000e-03,5.79222656e+00,,3.08589920e-04,1.62194371e-02,,3.08589920e-04,-2.13743134e+02
3.09589920e-04,5.73125000e+00,6.81971875e-01,-2.47156250e-01,7.76562500e-03,8.21875000e-03,5.79246094e+00,,3.09589920e-04,1.62674598e-02,,3.09589920e-04,-2.13390747e+02
3.10589920e-04,5.73828125e+00,6.81768750e-01,-2.47703125e-01,7.72656250e-03,8.37500000e-03,5.79140625e+00,,3.10589920e-04,1.63154770e-02,,3.10589920e-04,-2.12804230e+02
3.11589920e-04,5.75000000e+00,6.81606250e-01,-2.49765625e-01,7.82812500e-03,8.65625000e-03,5.79046875e+00,,3.11589920e-04,1.63634811e-02,,3.11589920e-04,-2.12694061e+02
3.12589920e-04,5.76875000e+00,6.81301563e-01,-2.50359375e-01,7.96875000e-03,8.75000000e-03,5.79082031e+00,,3.12589920e-04,1.64114684e-02,,3.12589920e-04,-2.13301727e+02
3.13589920e-04,5.77187500e+00,6.81870313e-01,-2.48562500e-01,7.92187500e-03,8.75000000e-03,5.79164063e+00,,3.13589920e-04,1.64594669e-02,,3.13589920e-04,-2.12301727e+02
3.14589920e-04,5.76875000e+00,6.81139063e-01,-2.45875000e-01,7.82812500e-03,8.59375000e-03,5.79222656e+00,,3.14589920e-04,1.65074579e-02,,3.14589920e-04,-2.10669342e+02
3.15589920e-04,5.77265625e+00,6.81870313e-01,-2.45640625e-01,7.73437500e-03,8.15625000e-03,5.79492188e+00,,3.15589920e-04,1.65554509e-02,,3.15589920e-04,-2.09769531e+02
3.16589920e-04,5.79296875e+00,6.81382812e-01,-2.48218750e-01,7.80468750e-03,8.21875000e-03,5.79468750e+00,,3.16589920e-04,1.66034494e-02,,3.16589920e-04,-2.10554840e+02
3.17589920e-04,5.80937500e+00,6.80570312e-01,-2.50015625e-01,7.82812500e-03,8.53125000e-03,5.79386719e+00,,3.17589920e-04,1.66514050e-02,,3.17589920e-04,-2.10925934e+02
3.18589920e-04,5.82500000e+00,6.81240625e-01,-2.47890625e-01,7.91406250e-03,8.46875000e-03,5.79421875e+00,,3.18589920e-04,1.66993532e-02,,3.18589920e-04,-2.11217255e+02
3.19589920e-04,5.83671875e+00,6.80671875e-01,-2.45406250e-01,7.92187500e-03,8.31250000e-03,5.79386719e+00,,3.19589920e-04,1.67473052e-02,,3.19589920e-04,-2.11118164e+02
3.20589920e-04,5.84765625e+00,6.80428125e-01,-2.45203125e-01,7.85937500e-03,8.09375000e-03,5.79328125e+00,,3.20589920e-04,1.67952310e-02,,3.20589920e-04,-2.10945618e+02
3.21589920e-04,5.85859375e+00,6.81159375e-01,-2.45546875e-01,7.88281250e-03,7.71875000e-03,5.79363281e+00,,3.21589920e-04,1.68431718e-02,,3.21589920e-04,-2.10772766e+02
3.22589920e-04,5.85546875e+00,6.80610938e-01,-2.47796875e-01,7.69531250e-03,7.78125000e-03,5.79468750e+00,,3.22589920e-04,1.68911200e-02,,3.22589920e-04,-2.09143219e+02
3.23589920e-04,5.86484375e+00,6.80265625e-01,-2.48093750e-01,7.68750000e-03,8.09375000e-03,5.79492188e+00,,3.23589920e-04,1.69390365e-02,,3.23589920e-04,-2.08795593e+02
3.24589920e-04,5.88515625e+00,6.80996875e-01,-2.44593750e-01,7.75000000e-03,8.37500000e-03,5.79410156e+00,,3.24589920e-04,1.69869661e-02,,3.24589920e-04,-2.09584106e+02
3.25589920e-04,5.89453125e+00,6.79960937e-01,-2.43718750e-01,7.78906250e-03,9.03125000e-03,5.79210938e+00,,3.25589920e-04,1.70348864e-02,,3.25589920e-04,-2.09256561e+02
3.26589920e-04,5.90156250e+00,6.80164063e-01,-2.44921875e-01,7.80468750e-03,9.56250000e-03,5.79210938e+00,,3.26589920e-04,1.70827769e-02,,3.26589920e-04,-2.08686523e+02
3.27589920e-04,5.91093750e+00,6.80407813e-01,-2.46796875e-01,7.76562500e-03,9.43750000e-03,5.79269531e+00,,3.27589920e-04,1.71306822e-02,,3.27589920e-04,-2.08349945e+02
3.28589920e-04,5.92265625e+00,6.80021875e-01,-2.47390625e-01,7.78125000e-03,9.50000000e-03,5.79105469e+00,,3.28589920e-04,1.71785820e-02,,3.28589920e-04,-2.08248474e+02
3.29589920e-04,5.93359375e+00,6.79717187e-01,-2.44515625e-01,7.88281250e-03,9.40625000e-03,5.79023438e+00,,3.29589920e-04,1.72264595e-02,,3.29589920e-04,-2.08072479e+02
3.30589920e-04,5.94296875e+00,6.80164063e-01,-2.41828125e-01,7.95312500e-03,9.28125000e-03,5.79046875e+00,,3.30589920e-04,1.72743425e-02,,3.30589920e-04,-2.07750183e+02
3.31589920e-04,5.94843750e+00,6.79635938e-01,-2.43265625e-01,7.88281250e-03,9.06250000e-03,5.79187500e+00,,3.31589920e-04,1.73222199e-02,,3.31589920e-04,-2.07028473e+02
3.32589920e-04,5.96250000e+00,6.79290625e-01,-2.45703125e-01,7.91406250e-03,9.06250000e-03,5.79164063e+00,,3.32589920e-04,1.73700675e-02,,3.32589920e-04,-2.07182465e+02
3.33589920e-04,5.98281250e+00,6.79575000e-01,-2.45656250e-01,8.01562500e-03,9.06250000e-03,5.79128906e+00,,3.33589920e-04,1.74179133e-02,,3.33589920e-04,-2.07974396e+02
3.34589920e-04,5.98984375e+00,6.79635938e-01,-2.43515625e-01,8.04687500e-03,8.96875000e-03,5.79082031e+00,,3.34589920e-04,1.74657702e-02,,3.34589920e-04,-2.07402954e+02
3.35589920e-04,5.98671875e+00,6.79392187e-01,-2.41015625e-01,7.93750000e-03,8.53125000e-03,5.79046875e+00,,3.35589920e-04,1.75136216e-02,,3.35589920e-04,-2.05796783e+02
3.36589920e-04,5.99453125e+00,6.80062500e-01,-2.41562500e-01,7.88281250e-03,8.06250000e-03,5.79246094e+00,,3.36589920e-04,1.75614879e-02,,3.36589920e-04,-2.05323334e+02
3.37589920e-04,6.00859375e+00,6.78762500e-01,-2.43718750e-01,7.96875000e-03,8.21875000e-03,5.79304687e+00,,3.37589920e-04,1.76093318e-02,,3.37589920e-04,-2.05487061e+02
3.38589920e-04,6.02031250e+00,6.79331250e-01,-2.45140625e-01,7.93750000e-03,8.09375000e-03,5.79304687e+00,,3.38589920e-04,1.76571496e-02,,3.38589920e-04,-2.05399719e+02
3.39589920e-04,6.02968750e+00,6.78600000e-01,-2.44078125e-01,7.92187500e-03,7.90625000e-03,5.79363281e+00,,3.39589920e-04,1.77049618e-02,,3.39589920e-04,-2.05069794e+02
3.40589920e-04,6.04921875e+00,6.78864062e-01,-2.40796875e-01,7.93750000e-03,8.09375000e-03,5.79351563e+00,,3.40589920e-04,1.77527592e-02,,3.40589920e-04,-2.05798431e+02
3.41589920e-04,6.06406250e+00,6.79432812e-01,-2.39343750e-01,7.91406250e-03,8.46875000e-03,5.79246094e+00,,3.41589920e-04,1.78005844e-02,,3.41589920e-04,-2.06056335e+02
3.42589920e-04,6.06875000e+00,6.78275000e-01,-2.42062500e-01,7.82812500e-03,8.21875000e-03,5.79328125e+00,,3.42589920e-04,1.78483874e-02,,3.42589920e-04,-2.05263885e+02
3.43589920e-04,6.07109375e+00,6.79554688e-01,-2.45281250e-01,7.69531250e-03,8.15625000e-03,5.79351563e+00,,3.43589920e-04,1.78961959e-02,,3.43589920e-04,-2.04213989e+02
3.44589920e-04,6.08437500e+00,6.78031250e-01,-2.43578125e-01,7.68750000e-03,8.28125000e-03,5.79304687e+00,,3.44589920e-04,1.79439969e-02,,3.44589920e-04,-2.04287720e+02
3.45589920e-04,6.10468750e+00,6.79046875e-01,-2.40359375e-01,7.76562500e-03,8.59375000e-03,5.79281250e+00,,3.45589920e-04,1.79917794e-02,,3.45589920e-04,-2.05099396e+02
3.46589920e-04,6.11796875e+00,6.77279688e-01,-2.39281250e-01,7.76562500e-03,9.12500000e-03,5.79164063e+00,,3.46589920e-04,1.80395357e-02,,3.46589920e-04,-2.05197540e+02
3.47589920e-04,6.13281250e+00,6.78762500e-01,-2.41125000e-01,7.82031250e-03,9.43750000e-03,5.79046875e+00,,3.47589920e-04,1.80872828e-02,,3.47589920e-04,-2.05454742e+02
3.48589920e-04,6.14765625e+00,6.78071875e-01,-2.42875000e-01,7.79687500e-03,9.18750000e-03,5.79046875e+00,,3.48589920e-04,1.81350559e-02,,3.48589920e-04,-2.05702423e+02
3.49589920e-04,6.15703125e+00,6.77340625e-01,-2.42421875e-01,7.78125000e-03,9.03125000e-03,5.79140625e+00,,3.49589920e-04,1.81827806e-02,,3.49589920e-04,-2.05382904e+02
3.50589920e-04,6.16718750e+00,6.78701563e-01,-2.39687500e-01,7.78906250e-03,8.96875000e-03,5.79210938e+00,,3.50589920e-04,1.82305276e-02,,3.50589920e-04,-2.05152374e+02
3.51589920e-04,6.18046875e+00,6.77239062e-01,-2.37703125e-01,7.78125000e-03,9.25000000e-03,5.79046875e+00,,3.51589920e-04,1.82782710e-02,,3.51589920e-04,-2.05256500e+02
3.52589920e-04,6.19687500e+00,6.78417188e-01,-2.38843750e-01,7.80468750e-03,9.40625000e-03,5.78941406e+00,,3.52589920e-04,1.83260031e-02,,3.52589920e-04,-2.05684998e+02
3.53589920e-04,6.21328125e+00,6.77300000e-01,-2.40921875e-01,7.88281250e-03,9.21875000e-03,5.78988281e+00,,3.53589920e-04,1.83737390e-02,,3.53589920e-04,-2.06104980e+02
3.54589920e-04,6.23281250e+00,6.77950000e-01,-2.40937500e-01,8.03125000e-03,9.21875000e-03,5.79128906e+00,,3.54589920e-04,1.84214562e-02,,3.54589920e-04,-2.06841614e+02
3.55589920e-04,6.23671875e+00,6.77117188e-01,-2.38531250e-01,8.01562500e-03,8.96875000e-03,5.79222656e+00,,3.55589920e-04,1.84691697e-02,,3.55589920e-04,-2.05973724e+02
3.56589920e-04,6.24062500e+00,6.76914063e-01,-2.35968750e-01,7.97656250e-03,8.59375000e-03,5.79304687e+00,,3.56589920e-04,1.85168441e-02,,3.56589920e-04,-2.05119019e+02
3.57589920e-04,6.24375000e+00,6.77381250e-01,-2.36187500e-01,7.93750000e-03,7.71875000e-03,5.79550781e+00,,3.57589920e-04,1.85645297e-02,,3.57589920e-04,-2.04189972e+02
3.58589920e-04,6.25937500e+00,6.76223438e-01,-2.38375000e-01,7.96875000e-03,7.71875000e-03,5.79562500e+00,,3.58589920e-04,1.86121911e-02,,3.58589920e-04,-2.04543182e+02
3.59589920e-04,6.27343750e+00,6.77035938e-01,-2.39812500e-01,7.96875000e-03,7.93750000e-03,5.79421875e+00,,3.59589920e-04,1.86598394e-02,,3.59589920e-04,-2.04725769e+02
3.60589920e-04,6.27968750e+00,6.76467188e-01,-2.38781250e-01,7.89843750e-03,8.06250000e-03,5.79304687e+00,,3.60589920e-04,1.87074970e-02,,3.60589920e-04,-2.04101776e+02
3.61589920e-04,6.28671875e+00,6.76954687e-01,-2.35546875e-01,7.85937500e-03,8.00000000e-03,5.79187500e+00,,3.61589920e-04,1.87551510e-02,,3.61589920e-04,-2.03569702e+02
3.62589920e-04,6.29453125e+00,6.76650000e-01,-2.34593750e-01,7.85937500e-03,8.06250000e-03,5.79140625e+00,,3.62589920e-04,1.88028123e-02,,3.62589920e-04,-2.03129242e+02
3.63589920e-04,6.30234375e+00,6.76446875e-01,-2.37234375e-01,7.82812500e-03,8.06250000e-03,5.79105469e+00,,3.63589920e-04,1.88504551e-02,,3.63589920e-04,-2.02684235e+02
3.64589920e-04,6.30937500e+00,6.76893750e-01,-2.40031250e-01,7.65625000e-03,8.06250000e-03,5.79082031e+00,,3.64589920e-04,1.88981052e-02,,3.64589920e-04,-2.02144409e+02
3.65589920e-04,6.31562500e+00,6.76548438e-01,-2.38609375e-01,7.61718750e-03,8.15625000e-03,5.79070313e+00,,3.65589920e-04,1.89457592e-02,,3.65589920e-04,-2.01520294e+02
3.66589920e-04,6.33359375e+00,6.76934375e-01,-2.34875000e-01,7.73437500e-03,8.53125000e-03,5.78988281e+00,,3.66589920e-04,1.89934168e-02,,3.66589920e-04,-2.02118042e+02
3.67589920e-04,6.35468750e+00,6.76406250e-01,-2.33375000e-01,7.82031250e-03,9.21875000e-03,5.78859375e+00,,3.67589920e-04,1.90410670e-02,,3.67589920e-04,-2.03051788e+02
3.68589920e-04,6.36406250e+00,6.76710937e-01,-2.35609375e-01,7.78906250e-03,9.28125000e-03,5.78859375e+00,,3.68589920e-04,1.90887097e-02,,3.68589920e-04,-2.02775482e+02
3.69589920e-04,6.36640625e+00,6.75918750e-01,-2.38531250e-01,7.72656250e-03,8.81250000e-03,5.78988281e+00,,3.69589920e-04,1.91363357e-02,,3.69589920e-04,-2.01760651e+02
3.70589920e-04,6.37109375e+00,6.75959375e-01,-2.38328125e-01,7.68750000e-03,8.59375000e-03,5.79140625e+00,,3.70589920e-04,1.91839356e-02,,3.70589920e-04,-2.00980164e+02
3.71589920e-04,6.37734375e+00,6.76406250e-01,-2.34812500e-01,7.67187500e-03,8.28125000e-03,5.79269531e+00,,3.71589920e-04,1.92315504e-02,,3.71589920e-04,-2.00370667e+02
3.72589920e-04,6.38671875e+00,6.75492187e-01,-2.32953125e-01,7.72656250e-03,8.15625000e-03,5.79351563e+00,,3.72589920e-04,1.92791503e-02,,3.72589920e-04,-2.00097565e+02
3.73589920e-04,6.39843750e+00,6.76223438e-01,-2.34203125e-01,7.75000000e-03,8.15625000e-03,5.79363281e+00,,3.73589920e-04,1.93267446e-02,,3.73589920e-04,-2.00067719e+02
3.74589920e-04,6.41250000e+00,6.75390625e-01,-2.36390625e-01,7.82812500e-03,7.84375000e-03,5.79445313e+00,,3.74589920e-04,1.93743352e-02,,3.74589920e-04,-2.00270355e+02
3.75589920e-04,6.42812500e+00,6.75776563e-01,-2.36906250e-01,7.85937500e-03,7.56250000e-03,5.79632813e+00,,3.75589920e-04,1.94219109e-02,,3.75589920e-04,-2.00626953e+02
3.76589920e-04,6.43906250e+00,6.75532812e-01,-2.34437500e-01,7.80468750e-03,7.46875000e-03,5.79691406e+00,,3.76589920e-04,1.94694884e-02,,3.76589920e-04,-2.00505493e+02
3.77589920e-04,6.45390625e+00,6.74943750e-01,-2.32031250e-01,7.82031250e-03,7.25000000e-03,5.79773438e+00,,3.77589920e-04,1.95170399e-02,,3.77589920e-04,-2.00799622e+02
3.78589920e-04,6.46171875e+00,6.75532812e-01,-2.32437500e-01,7.82031250e-03,6.71875000e-03,5.79925781e+00,,3.78589920e-04,1.95645895e-02,,3.78589920e-04,-2.00374207e+02
3.79589920e-04,6.46406250e+00,6.74557813e-01,-2.34156250e-01,7.80468750e-03,6.93750000e-03,5.79843750e+00,,3.79589920e-04,1.96121261e-02,,3.79589920e-04,-1.99379364e+02
3.80589920e-04,6.47109375e+00,6.75817187e-01,-2.35187500e-01,7.78906250e-03,7.25000000e-03,5.79726563e+00,,3.80589920e-04,1.96596719e-02,,3.80589920e-04,-1.98860474e+02
3.81589920e-04,6.48437500e+00,6.74882813e-01,-2.33750000e-01,7.84375000e-03,7.56250000e-03,5.79632813e+00,,3.81589920e-04,1.97072309e-02,,3.81589920e-04,-1.98987000e+02
3.82589920e-04,6.49218750e+00,6.74801563e-01,-2.31531250e-01,7.85937500e-03,7.71875000e-03,5.79492188e+00,,3.82589920e-04,1.97547525e-02,,3.82589920e-04,-1.98559418e+02
3.83589920e-04,6.49609375e+00,6.74700000e-01,-2.31343750e-01,7.87500000e-03,7.56250000e-03,5.79550781e+00,,3.83589920e-04,1.98022667e-02,,3.83589920e-04,-1.97735474e+02
3.84589920e-04,6.49921875e+00,6.73826562e-01,-2.32812500e-01,7.77343750e-03,7.46875000e-03,5.79585938e+00,,3.84589920e-04,1.98497493e-02,,3.84589920e-04,-1.96827606e+02
3.85589920e-04,6.49765625e+00,6.74903125e-01,-2.34281250e-01,7.57812500e-03,7.84375000e-03,5.79562500e+00,,3.85589920e-04,1.98972393e-02,,3.85589920e-04,-1.95428741e+02
3.86589920e-04,6.51953125e+00,6.74009375e-01,-2.33515625e-01,7.61718750e-03,8.00000000e-03,5.79550781e+00,,3.86589920e-04,1.99447330e-02,,3.86589920e-04,-1.96444275e+02
3.87589920e-04,6.53906250e+00,6.74598438e-01,-2.30906250e-01,7.67187500e-03,7.90625000e-03,5.79386719e+00,,3.87589920e-04,1.99922174e-02,,3.87589920e-04,-1.97227020e+02
3.88589920e-04,6.55156250e+00,6.74050000e-01,-2.30062500e-01,7.71093750e-03,8.21875000e-03,5.79222656e+00,,3.88589920e-04,2.00397056e-02,,3.88589920e-04,-1.97294128e+02
3.89589920e-04,6.56562500e+00,6.73521875e-01,-2.31687500e-01,7.72656250e-03,8.31250000e-03,5.79140625e+00,,3.89589920e-04,2.00871527e-02,,3.89589920e-04,-1.97520203e+02
3.90589920e-04,6.57421875e+00,6.74273438e-01,-2.33531250e-01,7.68750000e-03,8.28125000e-03,5.79187500e+00,,3.90589920e-04,2.01346092e-02,,3.90589920e-04,-1.97173370e+02
3.91589920e-04,6.57968750e+00,6.73806250e-01,-2.32968750e-01,7.67187500e-03,8.15625000e-03,5.79281250e+00,,3.91589920e-04,2.01820750e-02,,3.91589920e-04,-1.96500885e+02
3.92589920e-04,6.59375000e+00,6.74273438e-01,-2.30562500e-01,7.73437500e-03,7.93750000e-03,5.79386719e+00,,3.92589920e-04,2.02295408e-02,,3.92589920e-04,-1.96722290e+02
3.93589920e-04,6.60859375e+00,6.73562500e-01,-2.28859375e-01,7.75000000e-03,8.21875000e-03,5.79386719e+00,,3.93589920e-04,2.02769991e-02,,3.93589920e-04,-1.97035095e+02
3.94589920e-04,6.61406250e+00,6.73907812e-01,-2.29390625e-01,7.68750000e-03,8.31250000e-03,5.79281250e+00,,3.94589920e-04,2.03244425e-02,,3.94589920e-04,-1.96384521e+02
3.95589920e-04,6.62890625e+00,6.73725000e-01,-2.31578125e-01,7.75000000e-03,8.06250000e-03,5.79421875e+00,,3.95589920e-04,2.03718934e-02,,3.95589920e-04,-1.96693207e+02
3.96589920e-04,6.65859375e+00,6.72750000e-01,-2.32281250e-01,7.89843750e-03,7.78125000e-03,5.79421875e+00,,3.96589920e-04,2.04193015e-02,,3.96589920e-04,-1.98524536e+02
3.97589920e-04,6.68125000e+00,6.73725000e-01,-2.29859375e-01,7.91406250e-03,7.90625000e-03,5.79351563e+00,,3.97589920e-04,2.04667095e-02,,3.97589920e-04,-1.99635559e+02
3.98589920e-04,6.70078125e+00,6.72932813e-01,-2.27593750e-01,7.89843750e-03,7.90625000e-03,5.79386719e+00,,3.98589920e-04,2.05141250e-02,,3.98589920e-04,-2.00436859e+02
3.99589920e-04,6.71171875e+00,6.72953125e-01,-2.28421875e-01,7.84375000e-03,7.53125000e-03,5.79503906e+00,,3.99589920e-04,2.05615144e-02,,3.99589920e-04,-2.00355988e+02
4.00589920e-04,6.71328125e+00,6.73440625e-01,-2.30375000e-01,7.82031250e-03,7.40625000e-03,5.79527344e+00,,4.00589920e-04,2.06089206e-02,,4.00589920e-04,-1.99301239e+02
4.01589920e-04,6.71953125e+00,6.72932813e-01,-2.30968750e-01,7.82812500e-03,7.46875000e-03,5.79421875e+00,,4.01589920e-04,2.06563268e-02,,4.01589920e-04,-1.98723053e+02
4.02589920e-04,6.73437500e+00,6.73318750e-01,-2.29171875e-01,7.82812500e-03,7.84375000e-03,5.79210938e+00,,4.02589920e-04,2.07037274e-02,,4.02589920e-04,-1.99033936e+02
4.03589920e-04,6.74921875e+00,6.72689063e-01,-2.27296875e-01,7.85937500e-03,7.90625000e-03,5.79140625e+00,,4.03589920e-04,2.07511205e-02,,4.03589920e-04,-1.99354645e+02
4.04589920e-04,6.76015625e+00,6.73379687e-01,-2.26875000e-01,7.84375000e-03,7.71875000e-03,5.79222656e+00,,4.04589920e-04,2.07985155e-02,,4.04589920e-04,-1.99278656e+02
4.05589920e-04,6.76640625e+00,6.73034375e-01,-2.28562500e-01,7.78125000e-03,7.93750000e-03,5.79281250e+00,,4.05589920e-04,2.08459217e-02,,4.05589920e-04,-1.98716064e+02
4.06589920e-04,6.75859375e+00,6.73034375e-01,-2.30515625e-01,7.65625000e-03,8.37500000e-03,5.79269531e+00,,4.06589920e-04,2.08933167e-02,,4.06589920e-04,-1.96694122e+02
4.07589920e-04,6.76093750e+00,6.73704688e-01,-2.29625000e-01,7.64062500e-03,8.46875000e-03,5.79351563e+00,,4.07589920e-04,2.09407359e-02,,4.07589920e-04,-1.95716309e+02
4.08589920e-04,6.76796875e+00,6.72851562e-01,-2.26843750e-01,7.57812500e-03,8.43750000e-03,5.79328125e+00,,4.08589920e-04,2.09881477e-02,,4.08589920e-04,-1.95231598e+02
4.09589920e-04,6.78359375e+00,6.73339062e-01,-2.26046875e-01,7.57812500e-03,8.81250000e-03,5.79105469e+00,,4.09589920e-04,2.10355464e-02,,4.09589920e-04,-1.95642242e+02
4.10589920e-04,6.79765625e+00,6.72993750e-01,-2.27640625e-01,7.59375000e-03,8.75000000e-03,5.79023438e+00,,4.10589920e-04,2.10829508e-02,,4.10589920e-04,-1.95889740e+02
4.11589920e-04,6.81093750e+00,6.73440625e-01,-2.28937500e-01,7.56250000e-03,8.43750000e-03,5.79128906e+00,,4.11589920e-04,2.11303607e-02,,4.11589920e-04,-1.96049011e+02
4.12589920e-04,6.81328125e+00,6.73176563e-01,-2.28359375e-01,7.56250000e-03,8.43750000e-03,5.79128906e+00,,4.12589920e-04,2.11777762e-02,,4.12589920e-04,-1.95078796e+02
4.13589920e-04,6.82031250e+00,6.72526562e-01,-2.26156250e-01,7.56250000e-03,8.46875000e-03,5.79140625e+00,,4.13589920e-04,2.12251581e-02,,4.13589920e-04,-1.94599213e+02
4.14589920e-04,6.83593750e+00,6.72932813e-01,-2.25062500e-01,7.60156250e-03,8.43750000e-03,5.79187500e+00,,4.14589920e-04,2.12725308e-02,,4.14589920e-04,-1.95014282e+02
4.15589920e-04,6.85078125e+00,6.71632812e-01,-2.25984375e-01,7.61718750e-03,8.46875000e-03,5.79269531e+00,,4.15589920e-04,2.13198718e-02,,4.15589920e-04,-1.95349274e+02
4.16589920e-04,6.86562500e+00,6.72506250e-01,-2.27656250e-01,7.72656250e-03,8.46875000e-03,5.79363281e+00,,4.16589920e-04,2.13671997e-02,,4.16589920e-04,-1.95677429e+02
4.17589920e-04,6.87656250e+00,6.71775000e-01,-2.28296875e-01,7.78906250e-03,8.59375000e-03,5.79351563e+00,,4.17589920e-04,2.14145333e-02,,4.17589920e-04,-1.95596680e+02
4.18589920e-04,6.87890625e+00,6.71998437e-01,-2.26031250e-01,7.82031250e-03,8.31250000e-03,5.79492188e+00,,4.18589920e-04,2.14618463e-02,,4.18589920e-04,-1.94634338e+02
4.19589920e-04,6.88593750e+00,6.71998437e-01,-2.23390625e-01,7.84375000e-03,7.84375000e-03,5.79703125e+00,,4.19589920e-04,2.15091705e-02,,4.19589920e-04,-1.94168274e+02
4.20589920e-04,6.89531250e+00,6.71612500e-01,-2.23828125e-01,7.80468750e-03,7.15625000e-03,5.79890625e+00,,4.20589920e-04,2.15564780e-02,,4.20589920e-04,-1.93949585e+02
4.21589920e-04,6.89921875e+00,6.72059375e-01,-2.26421875e-01,7.73437500e-03,7.25000000e-03,5.79843750e+00,,4.21589920e-04,2.16037892e-02,,4.21589920e-04,-1.93159119e+02
4.22589920e-04,6.91484375e+00,6.71368750e-01,-2.27250000e-01,7.78906250e-03,7.46875000e-03,5.79867188e+00,,4.22589920e-04,2.16510911e-02,,4.22589920e-04,-1.93567749e+02
4.23589920e-04,6.92812500e+00,6.72343750e-01,-2.25234375e-01,7.78906250e-03,7.53125000e-03,5.79925781e+00,,4.23589920e-04,2.16984041e-02,,4.23589920e-04,-1.93737915e+02
4.24589920e-04,6.94140625e+00,6.71328125e-01,-2.22562500e-01,7.80468750e-03,7.53125000e-03,5.79925781e+00,,4.24589920e-04,2.17457134e-02,,4.24589920e-04,-1.93920471e+02
4.25589920e-04,6.96171875e+00,6.72059375e-01,-2.22296875e-01,7.82812500e-03,7.40625000e-03,5.79925781e+00,,4.25589920e-04,2.17930134e-02,,4.25589920e-04,-1.94835632e+02
4.26589920e-04,6.96875000e+00,6.71470312e-01,-2.24515625e-01,7.80468750e-03,7.40625000e-03,5.79867188e+00,,4.26589920e-04,2.18403209e-02,,4.26589920e-04,-1.94376465e+02
