Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.97920000,,Zero Index,719.97920000,,Zero Index,719.97920000,,Zero Index,719.97920000,,Zero Index,719.97920000,,Zero Index,719.97920000,,Zero Index,719.97920000,,Zero Index,719.97920000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
4.23502080e-03,1.09929687e+01,5.74417188e-01,-1.71296875e-01,1.45148438e-01,9.56250000e-01,6.07546875e+00,,4.23502080e-03,1.85409397e-01,,4.23502080e-03,8.32999023e+02
4.23602080e-03,1.09859375e+01,5.74315625e-01,-1.69828125e-01,1.45437500e-01,9.46875000e-01,6.07570313e+00,,4.23602080e-03,1.85449854e-01,,4.23602080e-03,8.34627808e+02
4.23702080e-03,1.09835937e+01,5.74803125e-01,-1.69500000e-01,1.45664063e-01,9.31250000e-01,6.07546875e+00,,4.23702080e-03,1.85490310e-01,,4.23702080e-03,8.35768677e+02
4.23802080e-03,1.09859375e+01,5.74701563e-01,-1.70296875e-01,1.45906250e-01,9.13281250e-01,6.07453125e+00,,4.23802080e-03,1.85530797e-01,,4.23802080e-03,8.36427490e+02
4.23902080e-03,1.09898438e+01,5.74843750e-01,-1.71234375e-01,1.46117188e-01,8.97656250e-01,6.07453125e+00,,4.23902080e-03,1.85571283e-01,,4.23902080e-03,8.36929810e+02
4.24002080e-03,1.09781250e+01,5.75250000e-01,-1.71046875e-01,1.46226563e-01,8.89062500e-01,6.07394531e+00,,4.24002080e-03,1.85611770e-01,,4.24002080e-03,8.39044922e+02
4.24102080e-03,1.09632812e+01,5.75046875e-01,-1.69984375e-01,1.46382813e-01,8.86718750e-01,6.07371094e+00,,4.24102080e-03,1.85652271e-01,,4.24102080e-03,8.41479004e+02
4.24202080e-03,1.09562500e+01,5.75432813e-01,-1.70171875e-01,1.46640625e-01,8.79687500e-01,6.07394531e+00,,4.24202080e-03,1.85692787e-01,,4.24202080e-03,8.43105347e+02
4.24302080e-03,1.09515625e+01,5.74803125e-01,-1.71296875e-01,1.46882813e-01,8.77343750e-01,6.07394531e+00,,4.24302080e-03,1.85733289e-01,,4.24302080e-03,8.44493408e+02
4.24402080e-03,1.09515625e+01,5.75250000e-01,-1.72203125e-01,1.47101563e-01,8.73437500e-01,6.07453125e+00,,4.24402080e-03,1.85773790e-01,,4.24402080e-03,8.45403564e+02
4.24502080e-03,1.09390625e+01,5.75189063e-01,-1.71968750e-01,1.47320312e-01,8.67968750e-01,6.07347656e+00,,4.24502080e-03,1.85814306e-01,,4.24502080e-03,8.47604370e+02
4.24602080e-03,1.09273438e+01,5.75046875e-01,-1.70968750e-01,1.47531250e-01,8.60937500e-01,6.07347656e+00,,4.24602080e-03,1.85854793e-01,,4.24602080e-03,8.49721313e+02
4.24702080e-03,1.09195313e+01,5.75432813e-01,-1.71281250e-01,1.47757813e-01,8.58593750e-01,6.07394531e+00,,4.24702080e-03,1.85895309e-01,,4.24702080e-03,8.51433716e+02
4.24802080e-03,1.09140625e+01,5.74904688e-01,-1.72421875e-01,1.47960938e-01,8.60156250e-01,6.07347656e+00,,4.24802080e-03,1.85935810e-01,,4.24802080e-03,8.52908325e+02
4.24902080e-03,1.09031250e+01,5.75310938e-01,-1.72500000e-01,1.48054688e-01,8.60937500e-01,6.07335938e+00,,4.24902080e-03,1.85976312e-01,,4.24902080e-03,8.54950073e+02
4.25002080e-03,1.09015625e+01,5.74478125e-01,-1.71265625e-01,1.48226563e-01,8.62500000e-01,6.07312500e+00,,4.25002080e-03,1.86016783e-01,,4.25002080e-03,8.56022095e+02
4.25102080e-03,1.09070312e+01,5.75006250e-01,-1.70406250e-01,1.48445313e-01,8.62500000e-01,6.07476563e+00,,4.25102080e-03,1.86057255e-01,,4.25102080e-03,8.56363892e+02
4.25202080e-03,1.09101562e+01,5.74864062e-01,-1.71265625e-01,1.48640625e-01,8.65625000e-01,6.07476563e+00,,4.25202080e-03,1.86097741e-01,,4.25202080e-03,8.56947021e+02
4.25302080e-03,1.09031250e+01,5.74620313e-01,-1.72484375e-01,1.48789063e-01,8.65625000e-01,6.07453125e+00,,4.25302080e-03,1.86138198e-01,,4.25302080e-03,8.58583008e+02
4.25402080e-03,1.08976562e+01,5.75148437e-01,-1.72875000e-01,1.48953125e-01,8.73437500e-01,6.07511719e+00,,4.25402080e-03,1.86178684e-01,,4.25402080e-03,8.60061890e+02
4.25502080e-03,1.08953125e+01,5.74417188e-01,-1.71375000e-01,1.49140625e-01,8.86718750e-01,6.07675781e+00,,4.25502080e-03,1.86219171e-01,,4.25502080e-03,8.61215698e+02
4.25602080e-03,1.08921875e+01,5.75189063e-01,-1.70062500e-01,1.49367187e-01,8.98437500e-01,6.07792969e+00,,4.25602080e-03,1.86259642e-01,,4.25602080e-03,8.62442749e+02
4.25702080e-03,1.08914062e+01,5.74620313e-01,-1.70296875e-01,1.49570313e-01,9.09375000e-01,6.07628906e+00,,4.25702080e-03,1.86300129e-01,,4.25702080e-03,8.63425171e+02
4.25802080e-03,1.08898437e+01,5.75310938e-01,-1.71687500e-01,1.49742188e-01,9.11718750e-01,6.07511719e+00,,4.25802080e-03,1.86340615e-01,,4.25802080e-03,8.64492554e+02
4.25902080e-03,1.08898437e+01,5.75290625e-01,-1.71968750e-01,1.49914063e-01,9.14843750e-01,6.07511719e+00,,4.25902080e-03,1.86381117e-01,,4.25902080e-03,8.65403198e+02
4.26002080e-03,1.08953125e+01,5.75107812e-01,-1.70812500e-01,1.50117188e-01,9.24218750e-01,6.07570313e+00,,4.26002080e-03,1.86421618e-01,,4.26002080e-03,8.65747681e+02
4.26102080e-03,1.08921875e+01,5.75290625e-01,-1.69343750e-01,1.50265625e-01,9.32031250e-01,6.07593750e+00,,4.26102080e-03,1.86462119e-01,,4.26102080e-03,8.66971436e+02
4.26202080e-03,1.08843750e+01,5.74600000e-01,-1.68781250e-01,1.50398438e-01,9.44531250e-01,6.07593750e+00,,4.26202080e-03,1.86502606e-01,,4.26202080e-03,8.68672852e+02
4.26302080e-03,1.08859375e+01,5.74864062e-01,-1.69828125e-01,1.50609375e-01,9.56250000e-01,6.07593750e+00,,4.26302080e-03,1.86543062e-01,,4.26302080e-03,8.69409058e+02
4.26402080e-03,1.08859375e+01,5.74173438e-01,-1.70359375e-01,1.50757813e-01,9.63281250e-01,6.07570313e+00,,4.26402080e-03,1.86583534e-01,,4.26402080e-03,8.70310425e+02
4.26502080e-03,1.08789062e+01,5.74051563e-01,-1.69281250e-01,1.50867187e-01,9.77343750e-01,6.07593750e+00,,4.26502080e-03,1.86623961e-01,,4.26502080e-03,8.71935425e+02
4.26602080e-03,1.08710938e+01,5.73970312e-01,-1.67890625e-01,1.51007813e-01,9.96093750e-01,6.07511719e+00,,4.26602080e-03,1.86664373e-01,,4.26602080e-03,8.73634399e+02
4.26702080e-03,1.08640625e+01,5.73787500e-01,-1.67515625e-01,1.51187500e-01,1.01406250e+00,6.07429688e+00,,4.26702080e-03,1.86704800e-01,,4.26702080e-03,8.75248047e+02
4.26802080e-03,1.08695312e+01,5.74071875e-01,-1.68671875e-01,1.51375000e-01,1.02812500e+00,6.07394531e+00,,4.26802080e-03,1.86745211e-01,,4.26802080e-03,8.75575195e+02
4.26902080e-03,1.08679687e+01,5.73442187e-01,-1.70031250e-01,1.51562500e-01,1.04218750e+00,6.07265625e+00,,4.26902080e-03,1.86785609e-01,,4.26902080e-03,8.76633789e+02
4.27002080e-03,1.08539062e+01,5.73685937e-01,-1.70562500e-01,1.51757813e-01,1.05625000e+00,6.07265625e+00,,4.27002080e-03,1.86825991e-01,,4.27002080e-03,8.78986206e+02
4.27102080e-03,1.08429687e+01,5.73239063e-01,-1.70281250e-01,1.51937500e-01,1.07421875e+00,6.07207031e+00,,4.27102080e-03,1.86866373e-01,,4.27102080e-03,8.81017090e+02
4.27202080e-03,1.08281250e+01,5.73645313e-01,-1.70484375e-01,1.52109375e-01,1.09140625e+00,6.07171875e+00,,4.27202080e-03,1.86906755e-01,,4.27202080e-03,8.83450317e+02
4.27302080e-03,1.08148437e+01,5.73482812e-01,-1.70671875e-01,1.52281250e-01,1.11171875e+00,6.07171875e+00,,4.27302080e-03,1.86947137e-01,,4.27302080e-03,8.85723511e+02
4.27402080e-03,1.08093750e+01,5.73868750e-01,-1.71031250e-01,1.52453125e-01,1.13593750e+00,6.07335938e+00,,4.27402080e-03,1.86987549e-01,,4.27402080e-03,8.87192749e+02
4.27502080e-03,1.07945313e+01,5.73645313e-01,-1.70734375e-01,1.52601563e-01,1.15937500e+00,6.07488281e+00,,4.27502080e-03,1.87027946e-01,,4.27502080e-03,8.89628662e+02
4.27602080e-03,1.07812500e+01,5.73970312e-01,-1.70515625e-01,1.52726562e-01,1.17187500e+00,6.07792969e+00,,4.27602080e-03,1.87068343e-01,,4.27602080e-03,8.91902222e+02
4.27702080e-03,1.07664062e+01,5.73889063e-01,-1.70546875e-01,1.52828125e-01,1.18515625e+00,6.07968750e+00,,4.27702080e-03,1.87108755e-01,,4.27702080e-03,8.94336182e+02
4.27802080e-03,1.07562500e+01,5.74376563e-01,-1.71406250e-01,1.52921875e-01,1.20000000e+00,6.07933594e+00,,4.27802080e-03,1.87149197e-01,,4.27802080e-03,8.96289551e+02
4.27902080e-03,1.07429687e+01,5.74132813e-01,-1.72062500e-01,1.53015625e-01,1.21171875e+00,6.07757813e+00,,4.27902080e-03,1.87189624e-01,,4.27902080e-03,8.98568970e+02
4.28002080e-03,1.07382812e+01,5.74315625e-01,-1.72093750e-01,1.53179687e-01,1.21953125e+00,6.07687500e+00,,4.28002080e-03,1.87230051e-01,,4.28002080e-03,8.99964233e+02
4.28102080e-03,1.07281250e+01,5.74031250e-01,-1.71187500e-01,1.53375000e-01,1.23437500e+00,6.07687500e+00,,4.28102080e-03,1.87270492e-01,,4.28102080e-03,9.01921021e+02
4.28202080e-03,1.07117187e+01,5.74071875e-01,-1.71218750e-01,1.53484375e-01,1.25078125e+00,6.07511719e+00,,4.28202080e-03,1.87310919e-01,,4.28202080e-03,9.04519775e+02
4.28302080e-03,1.07000000e+01,5.74478125e-01,-1.71796875e-01,1.53593750e-01,1.26953125e+00,6.07476563e+00,,4.28302080e-03,1.87351346e-01,,4.28302080e-03,9.06636841e+02
4.28402080e-03,1.06968750e+01,5.74173438e-01,-1.71531250e-01,1.53710938e-01,1.29843750e+00,6.07593750e+00,,4.28402080e-03,1.87391803e-01,,4.28402080e-03,9.07868774e+02
4.28502080e-03,1.06929688e+01,5.74112500e-01,-1.70437500e-01,1.53859375e-01,1.32968750e+00,6.07675781e+00,,4.28502080e-03,1.87432230e-01,,4.28502080e-03,9.09177734e+02
4.28602080e-03,1.06835938e+01,5.73828125e-01,-1.69875000e-01,1.53968750e-01,1.35078125e+00,6.07652344e+00,,4.28602080e-03,1.87472656e-01,,4.28602080e-03,9.11046143e+02
4.28702080e-03,1.06703125e+01,5.73381250e-01,-1.70406250e-01,1.54046875e-01,1.35625000e+00,6.07335938e+00,,4.28702080e-03,1.87513053e-01,,4.28702080e-03,9.13317017e+02
4.28802080e-03,1.06648437e+01,5.73056250e-01,-1.70937500e-01,1.54179687e-01,1.36796875e+00,6.07207031e+00,,4.28802080e-03,1.87553421e-01,,4.28802080e-03,9.14785400e+02
4.28902080e-03,1.06593750e+01,5.72548438e-01,-1.71640625e-01,1.54351563e-01,1.38281250e+00,6.07265625e+00,,4.28902080e-03,1.87593743e-01,,4.28902080e-03,9.16256958e+02
4.29002080e-03,1.06359375e+01,5.72751563e-01,-1.71343750e-01,1.54492188e-01,1.39843750e+00,6.07230469e+00,,4.29002080e-03,1.87634081e-01,,4.29002080e-03,9.19582031e+02
4.29102080e-03,1.06140625e+01,5.72325000e-01,-1.70484375e-01,1.54593750e-01,1.41796875e+00,6.07125000e+00,,4.29102080e-03,1.87674403e-01,,4.29102080e-03,9.22743042e+02
4.29202080e-03,1.06039062e+01,5.72650000e-01,-1.70515625e-01,1.54687500e-01,1.43906250e+00,6.07089844e+00,,4.29202080e-03,1.87714726e-01,,4.29202080e-03,9.24693726e+02
4.29302080e-03,1.05992188e+01,5.72914062e-01,-1.71234375e-01,1.54781250e-01,1.46015625e+00,6.07195313e+00,,4.29302080e-03,1.87755048e-01,,4.29302080e-03,9.26082520e+02
4.29402080e-03,1.05953125e+01,5.72304687e-01,-1.71343750e-01,1.54890625e-01,1.47500000e+00,6.07265625e+00,,4.29402080e-03,1.87795371e-01,,4.29402080e-03,9.27392944e+02
4.29502080e-03,1.05875000e+01,5.72650000e-01,-1.70843750e-01,1.55039063e-01,1.48593750e+00,6.07347656e+00,,4.29502080e-03,1.87835693e-01,,4.29502080e-03,9.29105225e+02
4.29602080e-03,1.05851562e+01,5.72223438e-01,-1.70296875e-01,1.55195313e-01,1.49531250e+00,6.07335938e+00,,4.29602080e-03,1.87876001e-01,,4.29602080e-03,9.30250977e+02
4.29702080e-03,1.05765625e+01,5.71289062e-01,-1.70062500e-01,1.55359375e-01,1.50625000e+00,6.07476563e+00,,4.29702080e-03,1.87916279e-01,,4.29702080e-03,9.32038818e+02
4.29802080e-03,1.05632812e+01,5.66556250e-01,-1.70328125e-01,1.55507813e-01,1.50625000e+00,6.07593750e+00,,4.29802080e-03,1.87956348e-01,,4.29802080e-03,9.34310059e+02
4.29902080e-03,1.05523438e+01,5.59792188e-01,-1.70062500e-01,1.55625000e-01,1.50156250e+00,6.07476563e+00,,4.29902080e-03,1.87996015e-01,,4.29902080e-03,9.36339722e+02
4.30002080e-03,1.05429688e+01,5.87356250e-01,-1.70703125e-01,1.55734375e-01,1.48437500e+00,6.07511719e+00,,4.30002080e-03,1.88036397e-01,,4.30002080e-03,9.38209106e+02
4.30102080e-03,1.05445313e+01,5.85203125e-01,-1.71453125e-01,1.55851563e-01,1.48437500e+00,6.07535156e+00,,4.30102080e-03,1.88077673e-01,,4.30102080e-03,9.38954834e+02
4.30202080e-03,1.05484375e+01,5.61803125e-01,-1.69750000e-01,1.56023438e-01,1.54609375e+00,6.07570313e+00,,4.30202080e-03,1.88118055e-01,,4.30202080e-03,9.39456299e+02
4.30302080e-03,1.05484375e+01,5.64200000e-01,-1.70031250e-01,1.56226562e-01,1.64218750e+00,6.07617188e+00,,4.30302080e-03,1.88157707e-01,,4.30302080e-03,9.40356689e+02
4.30402080e-03,1.05421875e+01,5.81303125e-01,-1.72734375e-01,1.56375000e-01,1.65468750e+00,6.07617188e+00,,4.30402080e-03,1.88198045e-01,,4.30402080e-03,9.41909302e+02
4.30502080e-03,1.05273438e+01,5.81201562e-01,-1.74687500e-01,1.56453125e-01,1.59687500e+00,6.07453125e+00,,4.30502080e-03,1.88238963e-01,,4.30502080e-03,9.44360352e+02
4.30602080e-03,1.05109375e+01,5.60685938e-01,-1.71343750e-01,1.56546875e-01,1.58203125e+00,6.07347656e+00,,4.30602080e-03,1.88279167e-01,,4.30602080e-03,9.46968750e+02
4.30702080e-03,1.04968750e+01,5.83862500e-01,-1.67062500e-01,1.56656250e-01,1.63437500e+00,6.07253906e+00,,4.30702080e-03,1.88319460e-01,,4.30702080e-03,9.49315308e+02
4.30802080e-03,1.04937500e+01,5.81810938e-01,-1.69359375e-01,1.56804688e-01,1.63437500e+00,6.07007813e+00,,4.30802080e-03,1.88360512e-01,,4.30802080e-03,9.50528931e+02
4.30902080e-03,1.04898438e+01,5.62717187e-01,-1.73187500e-01,1.56953125e-01,1.57421875e+00,6.07089844e+00,,4.30902080e-03,1.88400805e-01,,4.30902080e-03,9.51839478e+02
4.31002080e-03,1.04875000e+01,5.71207812e-01,-1.74203125e-01,1.57125000e-01,1.56484375e+00,6.07253906e+00,,4.31002080e-03,1.88440725e-01,,4.31002080e-03,9.53001709e+02
4.31102080e-03,1.04781250e+01,5.87884375e-01,-1.70359375e-01,1.57273438e-01,1.60468750e+00,6.07195313e+00,,4.31102080e-03,1.88481539e-01,,4.31102080e-03,9.54881348e+02
4.31202080e-03,1.04671875e+01,5.74721875e-01,-1.68437500e-01,1.57351563e-01,1.61953125e+00,6.07113281e+00,,4.31202080e-03,1.88522488e-01,,4.31202080e-03,9.56906616e+02
4.31302080e-03,1.04539062e+01,5.56542188e-01,-1.69906250e-01,1.57460938e-01,1.61406250e+00,6.07089844e+00,,4.31302080e-03,1.88562304e-01,,4.31302080e-03,9.59172485e+02
4.31402080e-03,1.04445312e+01,5.73381250e-01,-1.73203125e-01,1.57539062e-01,1.62500000e+00,6.07148438e+00,,4.31402080e-03,1.88602090e-01,,4.31402080e-03,9.61048218e+02
4.31502080e-03,1.04375000e+01,5.83801563e-01,-1.74906250e-01,1.57632812e-01,1.62109375e+00,6.07195313e+00,,4.31502080e-03,1.88642830e-01,,4.31502080e-03,9.62695679e+02
4.31602080e-03,1.04296875e+01,5.71715625e-01,-1.72093750e-01,1.57750000e-01,1.59531250e+00,6.07171875e+00,,4.31602080e-03,1.88683510e-01,,4.31602080e-03,9.64420532e+02
4.31702080e-03,1.04242187e+01,5.67003125e-01,-1.67406250e-01,1.57859375e-01,1.59531250e+00,6.07125000e+00,,4.31702080e-03,1.88723594e-01,,4.31702080e-03,9.65884033e+02
4.31802080e-03,1.04179688e+01,5.76164062e-01,-1.67343750e-01,1.57968750e-01,1.62500000e+00,6.07335938e+00,,4.31802080e-03,1.88763842e-01,,4.31802080e-03,9.67415405e+02
4.31902080e-03,1.04179688e+01,5.75331250e-01,-1.72531250e-01,1.58085937e-01,1.62500000e+00,6.07546875e+00,,4.31902080e-03,1.88804388e-01,,4.31902080e-03,9.68316040e+02
4.32002080e-03,1.04093750e+01,5.65337500e-01,-1.76796875e-01,1.58164063e-01,1.59843750e+00,6.07675781e+00,,4.32002080e-03,1.88844562e-01,,4.32002080e-03,9.70127686e+02
4.32102080e-03,1.04031250e+01,5.71959375e-01,-1.74765625e-01,1.58179687e-01,1.58203125e+00,6.07617188e+00,,4.32102080e-03,1.88884601e-01,,4.32102080e-03,9.71703857e+02
4.32202080e-03,1.04015625e+01,5.81445312e-01,-1.69468750e-01,1.58273438e-01,1.57968750e+00,6.07546875e+00,,4.32202080e-03,1.88925222e-01,,4.32202080e-03,9.72777100e+02
4.32302080e-03,1.04039063e+01,5.73625000e-01,-1.67968750e-01,1.58445313e-01,1.57031250e+00,6.07593750e+00,,4.32302080e-03,1.88965872e-01,,4.32302080e-03,9.73429688e+02
4.32402080e-03,1.03976562e+01,5.66495313e-01,-1.72171875e-01,1.58625000e-01,1.55937500e+00,6.07546875e+00,,4.32402080e-03,1.89006016e-01,,4.32402080e-03,9.74975342e+02
4.32502080e-03,1.03898437e+01,5.71553125e-01,-1.76921875e-01,1.58664063e-01,1.56640625e+00,6.07406250e+00,,4.32502080e-03,1.89046085e-01,,4.32502080e-03,9.76705811e+02
4.32602080e-03,1.03773437e+01,5.76854688e-01,-1.76812500e-01,1.58757813e-01,1.56328125e+00,6.07312500e+00,,4.32602080e-03,1.89086512e-01,,4.32602080e-03,9.78932007e+02
4.32702080e-03,1.03656250e+01,5.71634375e-01,-1.72312500e-01,1.58875000e-01,1.53828125e+00,6.07347656e+00,,4.32702080e-03,1.89126953e-01,,4.32702080e-03,9.81065186e+02
4.32802080e-03,1.03585937e+01,5.70314063e-01,-1.69171875e-01,1.58968750e-01,1.52890625e+00,6.07394531e+00,,4.32802080e-03,1.89167157e-01,,4.32802080e-03,9.82695068e+02
4.32902080e-03,1.03531250e+01,5.75656250e-01,-1.71500000e-01,1.59046875e-01,1.53828125e+00,6.07195313e+00,,4.32902080e-03,1.89207509e-01,,4.32902080e-03,9.84161621e+02
4.33002080e-03,1.03437500e+01,5.72832813e-01,-1.77250000e-01,1.59117188e-01,1.53515625e+00,6.07066406e+00,,4.33002080e-03,1.89247936e-01,,4.33002080e-03,9.86052246e+02
4.33102080e-03,1.03390625e+01,5.68607813e-01,-1.79843750e-01,1.59187500e-01,1.51406250e+00,6.07207031e+00,,4.33102080e-03,1.89288124e-01,,4.33102080e-03,9.87481812e+02
4.33202080e-03,1.03335937e+01,5.71390625e-01,-1.76671875e-01,1.59234375e-01,1.50156250e+00,6.07265625e+00,,4.33202080e-03,1.89328253e-01,,4.33202080e-03,9.88990356e+02
4.33302080e-03,1.03203125e+01,5.76712500e-01,-1.72453125e-01,1.59265625e-01,1.49140625e+00,6.07160156e+00,,4.33302080e-03,1.89368695e-01,,4.33302080e-03,9.91284912e+02
4.33402080e-03,1.03203125e+01,5.73868750e-01,-1.72531250e-01,1.59343750e-01,1.47500000e+00,6.07089844e+00,,4.33402080e-03,1.89409211e-01,,4.33402080e-03,9.92199219e+02
4.33502080e-03,1.03148437e+01,5.70212500e-01,-1.75843750e-01,1.59453125e-01,1.46171875e+00,6.07054688e+00,,4.33502080e-03,1.89449489e-01,,4.33502080e-03,9.93686035e+02
4.33602080e-03,1.03062500e+01,5.72426563e-01,-1.78062500e-01,1.59476563e-01,1.45781250e+00,6.07066406e+00,,4.33602080e-03,1.89489722e-01,,4.33602080e-03,9.95509766e+02
4.33702080e-03,1.03000000e+01,5.74132813e-01,-1.77859375e-01,1.59546875e-01,1.44609375e+00,6.07207031e+00,,4.33702080e-03,1.89530089e-01,,4.33702080e-03,9.97097412e+02
4.33802080e-03,1.02960937e+01,5.71451563e-01,-1.75296875e-01,1.59648438e-01,1.41796875e+00,6.07335938e+00,,4.33802080e-03,1.89570427e-01,,4.33802080e-03,9.98435913e+02
4.33902080e-03,1.02945312e+01,5.72650000e-01,-1.74359375e-01,1.59781250e-01,1.39062500e+00,6.07453125e+00,,4.33902080e-03,1.89610720e-01,,4.33902080e-03,9.99523560e+02
4.34002080e-03,1.02906250e+01,5.74295312e-01,-1.75140625e-01,1.59921875e-01,1.37890625e+00,6.07617188e+00,,4.34002080e-03,1.89651102e-01,,4.34002080e-03,1.00085254e+03
4.34102080e-03,1.02851562e+01,5.74153125e-01,-1.77718750e-01,1.60015625e-01,1.36718750e+00,6.07488281e+00,,4.34102080e-03,1.89691529e-01,,4.34102080e-03,1.00235132e+03
4.34202080e-03,1.02796875e+01,5.70862500e-01,-1.78515625e-01,1.60117188e-01,1.35312500e+00,6.07335938e+00,,4.34202080e-03,1.89731851e-01,,4.34202080e-03,1.00385901e+03
4.34302080e-03,1.02742187e+01,5.72426563e-01,-1.77265625e-01,1.60226563e-01,1.34140625e+00,6.07312500e+00,,4.34302080e-03,1.89772099e-01,,4.34302080e-03,1.00536572e+03
4.34402080e-03,1.02734375e+01,5.74721875e-01,-1.75734375e-01,1.60335938e-01,1.32109375e+00,6.07406250e+00,,4.34402080e-03,1.89812481e-01,,4.34402080e-03,1.00638147e+03
4.34502080e-03,1.02703125e+01,5.72914062e-01,-1.76703125e-01,1.60343750e-01,1.29453125e+00,6.07488281e+00,,4.34502080e-03,1.89852893e-01,,4.34502080e-03,1.00763782e+03
4.34602080e-03,1.02648437e+01,5.72548438e-01,-1.79156250e-01,1.60359375e-01,1.27734375e+00,6.07371094e+00,,4.34602080e-03,1.89893231e-01,,4.34602080e-03,1.00914465e+03
4.34702080e-03,1.02601562e+01,5.72609375e-01,-1.80312500e-01,1.60398438e-01,1.26953125e+00,6.07171875e+00,,4.34702080e-03,1.89933553e-01,,4.34702080e-03,1.01058057e+03
4.34802080e-03,1.02585937e+01,5.73198437e-01,-1.79046875e-01,1.60468750e-01,1.26015625e+00,6.07113281e+00,,4.34802080e-03,1.89973906e-01,,4.34802080e-03,1.01169397e+03
4.34902080e-03,1.02554687e+01,5.71878125e-01,-1.77921875e-01,1.60531250e-01,1.24375000e+00,6.07007813e+00,,4.34902080e-03,1.90014213e-01,,4.34902080e-03,1.01296204e+03
4.35002080e-03,1.02523437e+01,5.71817187e-01,-1.78484375e-01,1.60625000e-01,1.22265625e+00,6.06785156e+00,,4.35002080e-03,1.90054491e-01,,4.35002080e-03,1.01422876e+03
4.35102080e-03,1.02437500e+01,5.73685937e-01,-1.79843750e-01,1.60695313e-01,1.20468750e+00,6.06855469e+00,,4.35102080e-03,1.90094814e-01,,4.35102080e-03,1.01606421e+03
4.35202080e-03,1.02343750e+01,5.72182813e-01,-1.80656250e-01,1.60750000e-01,1.19296875e+00,6.06984375e+00,,4.35202080e-03,1.90135166e-01,,4.35202080e-03,1.01798596e+03
4.35302080e-03,1.02273437e+01,5.71532812e-01,-1.80015625e-01,1.60812500e-01,1.17968750e+00,6.07054688e+00,,4.35302080e-03,1.90175444e-01,,4.35302080e-03,1.01966663e+03
4.35402080e-03,1.02156250e+01,5.71390625e-01,-1.79000000e-01,1.60843750e-01,1.16640625e+00,6.07125000e+00,,4.35402080e-03,1.90215677e-01,,4.35402080e-03,1.02182617e+03
4.35502080e-03,1.02101562e+01,5.72264063e-01,-1.79187500e-01,1.60882813e-01,1.15781250e+00,6.07335938e+00,,4.35502080e-03,1.90255940e-01,,4.35502080e-03,1.02333923e+03
4.35602080e-03,1.02078125e+01,5.72121875e-01,-1.80203125e-01,1.60945313e-01,1.14062500e+00,6.07335938e+00,,4.35602080e-03,1.90296248e-01,,4.35602080e-03,1.02453320e+03
4.35702080e-03,1.02062500e+01,5.71085938e-01,-1.80781250e-01,1.61000000e-01,1.12734375e+00,6.07253906e+00,,4.35702080e-03,1.90336496e-01,,4.35702080e-03,1.02565088e+03
4.35802080e-03,1.02023437e+01,5.72081250e-01,-1.80781250e-01,1.61054688e-01,1.11953125e+00,6.07253906e+00,,4.35802080e-03,1.90376744e-01,,4.35802080e-03,1.02701184e+03
4.35902080e-03,1.01984375e+01,5.71573438e-01,-1.80281250e-01,1.61054688e-01,1.10312500e+00,6.07312500e+00,,4.35902080e-03,1.90417022e-01,,4.35902080e-03,1.02837134e+03
4.36002080e-03,1.01945312e+01,5.70943750e-01,-1.80593750e-01,1.61093750e-01,1.08750000e+00,6.07476563e+00,,4.36002080e-03,1.90457255e-01,,4.36002080e-03,1.02973035e+03
4.36102080e-03,1.01835938e+01,5.70984375e-01,-1.82265625e-01,1.61148438e-01,1.07265625e+00,6.07593750e+00,,4.36102080e-03,1.90497458e-01,,4.36102080e-03,1.03181958e+03
4.36202080e-03,1.01640625e+01,5.71573438e-01,-1.83625000e-01,1.61281250e-01,1.06328125e+00,6.07511719e+00,,4.36202080e-03,1.90537691e-01,,4.36202080e-03,1.03480273e+03
4.36302080e-03,1.01539062e+01,5.71837500e-01,-1.83531250e-01,1.61351563e-01,1.05000000e+00,6.07546875e+00,,4.36302080e-03,1.90577939e-01,,4.36302080e-03,1.03682275e+03
