Time,r,z,a
2.663,-0.9495614915931438,8.104237130686972,76.84032313772647
2.664,-0.835276002798513,8.167084839375612,76.79031299169024
2.665,-0.7254808976300339,8.206560655969016,76.7614345706959
2.666,-0.6118115665054821,8.180816590132197,76.79633780106153
2.6670000000000003,-0.4672775888891921,8.125413910074437,76.86116104379076
2.6679999999999997,-0.31571119196150277,8.04438072129533,76.94942643373295
2.669,-0.1345508253959031,7.936090671951901,77.06276880278413
2.67,0.08757756868520461,7.801819056006943,77.19768941830627
2.6710000000000003,0.3125385080719127,7.597220335188433,77.39635369441552
2.6719999999999997,0.5176298847179525,7.391546188661376,77.590351171839
2.673,0.6957458891744557,7.285108406873016,77.68174427597702
2.674,0.8848035025794903,7.276443163888959,77.66995891174659
2.675,1.1179964124301895,7.344490995273343,77.57090423013285
2.676,1.3571426362157335,7.435156321752896,77.44199856682094
2.677,1.5692393492675427,7.478181638287243,77.35894557338412
2.6780000000000004,1.7471313032016602,7.4819241447444105,77.31679385293245
2.679,1.8616326707992628,7.46912090655724,77.30237417655563
2.68,1.9136491468137633,7.411505871296974,77.345428010831
2.6809999999999996,1.9506299829059768,7.319999389458679,77.42455622475573
2.682,2.0061948777524248,7.246924610138223,77.48050971191883
2.683,2.0724883686988846,7.218037469218667,77.49032138201396
2.684,2.1308585961228954,7.2272760122236965,77.46514254192324
2.6850000000000005,2.16984718763593,7.264102545286893,77.4187453145185
2.686,2.174602753723603,7.284852491877263,77.3975021890886
2.6870000000000003,2.1829751904564243,7.249972501612276,77.42850860422583
2.6879999999999997,2.2389480154852732,7.208169486947066,77.45211317197985
2.689,2.3461943880918437,7.221525131620604,77.40690752503687
2.6899999999999995,2.493565984552831,7.295185349619966,77.29042150279092
2.691,2.6367422414727217,7.3606951957207265,77.18128889059886
2.692,2.746974737707107,7.373296031063923,77.1316224943573
2.693,2.8292109304968225,7.353703613115676,77.12082546717023
2.6940000000000004,2.915740097446651,7.338662587845428,77.10332292074062
2.695,3.0452262274205353,7.336276296559957,77.05680463065163
2.696,3.248720830042034,7.342488662854737,76.97090747371166
2.6969999999999996,3.4939139305565368,7.362342695781078,76.85067336988767
2.698,3.7035256727781802,7.366860265396522,76.75459324358069
2.699,3.865497242108953,7.348095424236239,76.69719473355941
2.7,3.96937260036862,7.369169247507292,76.6297805142897
2.701,3.998087634714492,7.436214442685937,76.55713378215266
2.702,4.0043469399265055,7.509746124412293,76.48935482654669
2.7030000000000003,4.03894169335038,7.557352635704317,76.43106606031584
2.7039999999999997,4.094496341938659,7.538005928127183,76.42174646757105
2.705,4.1344687630634915,7.449332689966541,76.48023536249082
2.706,4.139779463552221,7.322172671480736,76.58857998683766
2.7070000000000003,4.118484215399533,7.208443204591315,76.69797821814988
2.7079999999999997,4.073648748303942,7.1067206402741725,76.80853539448181
2.709,4.0168903609879125,7.025349664256593,76.90735234442597
2.71,4.001945751168671,7.001027888378813,76.93588434549982
2.711,3.9473496514222752,7.034510391919975,76.93365598770957
2.712,3.8118590886274166,7.103599871670926,76.9382755660867
2.7129999999999996,3.703221548833168,7.219510664152226,76.88611165534365
2.7140000000000004,3.625224818168541,7.348080288865081,76.80631103141737
2.715,3.564478474320388,7.402860805858236,76.78368361704557
2.716,3.4989259549444442,7.398517085640265,76.81583615115784
2.717,3.4145135509299016,7.361224712432498,76.88541239147602
2.718,3.3437864519339056,7.294268830798226,76.97583240378846
2.719,3.2823485027765273,7.225148199486638,77.06422163879155
2.7199999999999998,3.2048358327416993,7.2313666553685945,77.09028215299674
2.721,3.1548571632988396,7.32280395812027,77.026507570087
2.722,3.146467155599307,7.383390969813743,76.97412199355159
2.7230000000000003,3.1592648232019553,7.376541177625013,76.97539322033043
2.7239999999999998,3.214510054311085,7.349788443173119,76.97800118121
2.725,3.271974199555135,7.341961137660095,76.96195244418985
2.726,3.2709508823551463,7.396443068175328,76.91257211868083
2.727,3.270423591190117,7.433923369745678,76.87849231158009
2.7279999999999998,3.299123599230982,7.391371037450802,76.90576857655594
2.729,3.27676040041213,7.380413078183424,76.92487424702686
2.7300000000000004,3.1632651033935444,7.433366527133278,76.92156054419836
2.731,3.0075060496134105,7.499630510964732,76.9198050494153
2.732,2.8821356657427635,7.576827411488739,76.89351989953508
2.7329999999999997,2.7912162605411215,7.653049999299843,76.85383142177302
2.734,2.7199930495489952,7.679697730535294,76.85284593112516
2.735,2.6712166442883527,7.66287689385401,76.88488566617298
2.736,2.6496257925405717,7.670392954242586,76.88486322277988
2.737,2.648978478004806,7.702066408662316,76.85512959339579
2.738,2.657784062074235,7.72888867634655,76.82690167121588
2.7390000000000003,2.7002851247815034,7.770909363900191,76.77330126374693
2.7399999999999998,2.7900779046457154,7.825894926608964,76.69162072866698
2.741,2.9235483530106743,7.864807482976573,76.60939026550062
2.742,3.036793976558251,7.901460417936508,76.53506087486284
2.743,3.0408906251931347,7.952130857220182,76.48628160174763
2.7439999999999998,2.969728653491276,8.001326404002436,76.46533465806927
2.745,2.8714748968188095,8.048425748721936,76.45467817365835
2.746,2.74589715736957,8.106730280871343,76.44085126629717
2.747,2.606487039155156,8.150544582381418,76.4428303934846
2.748,2.456647448763344,8.172399973824604,76.46634673661487
2.7489999999999997,2.3028436528020215,8.166182792646623,76.515329688658
2.75,2.1586049835729293,8.120813452634795,76.59719174278027
2.751,2.0384239258363124,8.061147656293192,76.68511734069668
2.7520000000000002,1.9524612333336935,7.984731816487505,76.78002146907312
2.753,1.8768120337056744,7.901193052129088,76.87896096199043
2.754,1.8119987077241733,7.842302582165347,76.95108397937764
2.755,1.7719688974091028,7.83773747003433,76.96445381927492
2.756,1.8077953398827793,7.899289240469743,76.89648875514429
2.757,1.914660239785045,7.9678148602004235,76.80536776418585
2.758,2.033903564627929,7.977619159149988,76.767189352436
2.7590000000000003,2.1729024956072336,7.917767060800434,76.78948597927557
2.7600000000000002,2.332505835492266,7.822659237748226,76.83699926359594
2.761,2.4820607110471657,7.732184104711961,76.87920592537378
2.762,2.5946027175638444,7.623039631666487,76.94750371077716
2.763,2.659355525135597,7.484588684314442,77.05700059282157
2.764,2.7030226335773158,7.338651119569577,77.17937779889662
2.7649999999999997,2.746546944464252,7.220997606223745,77.27430737427154
2.766,2.7584628480125777,7.140888289776746,77.34484468799383
2.7670000000000003,2.6989660811244605,7.0666487510384295,77.43548134527957
2.7680000000000002,2.586023348055008,7.010692336653175,77.52756239263965
2.769,2.4170776933278098,7.0259131702482875,77.569944788129
2.77,2.1605081605362573,7.132960912737342,77.54701892566588
2.771,1.8694653954190834,7.231877609132925,77.53039796119315
2.772,1.588791710336736,7.317856098866579,77.51165726061143
2.7729999999999997,1.295121133220169,7.4533140209124396,77.43499975915113
2.774,1.0157598786415976,7.566849287169238,77.36527824568626
2.775,0.8202028981648208,7.598301895921185,77.35755768777301
2.7760000000000002,0.7211794941942126,7.597547954644929,77.36830066197733
2.777,0.6285671318690557,7.602959194473238,77.37110197000305
2.778,0.5024197038770581,7.605447150262719,77.3779758650157
2.779,0.4097380870961964,7.575002273925497,77.41392428524513
2.78,0.35403159174805554,7.480758547314761,77.5108687545765
2.781,0.3525385807985238,7.379924638572444,77.61165978571913
2.782,0.40217043527363106,7.337836526469597,77.6511507058452
2.783,0.4416315982770588,7.361101087033537,77.6256628988008
2.784,0.4707721350139043,7.435563829824885,77.54954794186919
2.785,0.506666117664227,7.555575851382771,77.42745505125342
2.786,0.5595603777176451,7.6825812233497786,77.29706795631182
2.787,0.6328397564147981,7.79611826933374,77.17823893060275
2.7880000000000003,0.7228110153983746,7.8989281527840856,77.06806948298043
2.789,0.8431128291181589,7.989097037432346,76.96653806157433
2.79,0.9767123665783646,8.07446906917612,76.8666724032467
2.791,1.1064453372648473,8.13010090669607,76.79495508620364
2.7920000000000003,1.235567953995928,8.145033604297849,76.76178413829288
2.7929999999999997,1.3602302141126943,8.136276797908577,76.75080450179713
2.794,1.4770348689832964,8.110722604940939,76.75588372361887
2.795,1.5657294785671516,8.090175355651876,76.75970594667574
2.796,1.6293291695183725,8.084606950061266,76.75284393990133
2.797,1.6984315230039013,8.085237729714152,76.73829685934392
2.798,1.7970154404327088,8.061840257922123,76.74030673466578
2.799,1.901568555208704,7.9978694346016015,76.77918018302961
2.8,1.9687988263279932,7.912171313935617,76.84655755403791
2.801,1.9700842997663803,7.855238562440047,76.90148130699008
2.8019999999999996,1.9423753071327958,7.86725039776026,76.89651614089234
2.803,1.925370450564509,7.907445265808253,76.86152704718752
2.8040000000000003,1.8733226064825543,7.898120297379107,76.88275651345666
2.805,1.7210110560684875,7.8069647707673715,77.00559082939128
2.806,1.497549954106282,7.697312485196915,77.15836271179214
2.807,1.2835271413463454,7.671029895295354,77.2223305819103
2.808,1.1349431909305392,7.774091243166853,77.14350009840749
2.8089999999999997,1.105125144027059,7.905610434030699,77.01752056572546
2.81,1.1742432053897582,7.947557698816472,76.96616402448862
2.811,1.3218858175683192,7.900677229065842,76.98950171384028
2.8120000000000003,1.5469649237897578,7.819926935831911,77.02852850740936
2.813,1.7873059454875817,7.73683874792234,77.05939949662951
2.814,2.0042208514051105,7.662150683194948,77.08005970267503
2.815,2.2100677433929,7.60775938367371,77.07772745544176
2.816,2.382362371501679,7.573131133228813,77.06098459314843
2.817,2.53824167837282,7.57411709496828,77.01188879733641
2.8179999999999996,2.6676803089453296,7.587211427426763,76.95746958506156
2.8190000000000004,2.7450518795436936,7.575889343819138,76.94212129830818
2.82,2.7969919759919275,7.556092004655674,76.94284848742531
2.821,2.8452460863675615,7.55461772361783,76.92735023415543
2.822,2.9213538014354365,7.572794361102508,76.88325665868958
2.823,3.057128591858314,7.584910951168573,76.8221696419946
2.824,3.218246429140352,7.58765984358216,76.75805290112926
2.8249999999999997,3.3645553208986927,7.623578705541808,76.66698225209029
2.826,3.485434743291459,7.6928855027420004,76.55436546445199
2.827,3.5546922788205335,7.765827968695195,76.45927864659694
2.8280000000000003,3.588429108633292,7.848034694193973,76.37048830877674
2.8289999999999997,3.6197436568686063,7.920676661785551,76.29140293032255
2.83,3.644029286846368,7.933284105542645,76.26982553767397
2.831,3.6649707448893105,7.89039202222794,76.29998294108955
2.832,3.7081078084228816,7.834203005022674,76.3325436117167
2.833,3.7643670864015033,7.7750954210810255,76.36156447219184
2.834,3.8203067285108405,7.7176578278425705,76.38855495009317
2.8350000000000004,3.8001886347646576,7.697560975470739,76.41548611563331
2.836,3.7117664576989884,7.711253295400558,76.44192558911028
2.837,3.592281600032377,7.742471730605493,76.46475802374904
2.8379999999999996,3.3854251313226142,7.836057336307658,76.4639061686453
2.839,3.149090124421981,8.041228899790928,76.36413693771347
2.84,2.9095529065026895,8.289099360695056,76.21508871261562
2.841,2.598203171439396,8.494958034208679,76.11659008471159
2.8420000000000005,2.2578101288248162,8.600095345489976,76.10846770633192
2.843,1.8894949863881783,8.694437022234393,76.10261687701455
2.8440000000000003,1.4266304491703403,8.903094770724968,75.98332816749937
2.8449999999999998,0.9501806575526862,9.176865818954932,75.7740740550831
2.846,0.5511319397496426,9.48339128171403,75.50060756589654
2.8469999999999995,0.23595893185463104,9.778988203261088,75.21816546362383
2.848,-0.015590191778000872,9.965782310966858,75.03420549461009
2.8489999999999998,-0.1645248817991565,10.031495509901697,74.96715540826486
2.85,-0.20643122242156234,10.019496357720069,74.97837732141366
2.8510000000000004,-0.2189105097428832,9.940154946848445,75.0574348290478
2.852,-0.18900575878104045,9.81627881581086,75.18190176426262
2.853,-0.05164325054090232,9.659296524803656,75.3405654213401
2.8539999999999996,0.1665434288977037,9.462404735919332,75.53612975046373
2.855,0.4385693439534315,9.227187915537666,75.76239533763757
2.856,0.7441810028142731,9.04307825925578,75.9263530062067
2.857,1.0601859299629293,8.981437349980373,75.9562059356864
2.8579999999999997,1.3550025792457903,9.013690727277847,75.88503140341244
2.859,1.5692357086192263,9.033525865853653,75.83118926587244
2.8600000000000003,1.697537861882703,8.974259610192986,75.86660138044624
2.8609999999999998,1.7635150924897673,8.87427964548066,75.95219227063089
2.862,1.7608022008532402,8.745188982976243,76.07930749669632
2.863,1.6603229843674858,8.577334898907782,76.26344768341423
2.8640000000000003,1.474408852362455,8.372571273651598,76.49859828050099
2.8649999999999998,1.2873133388854796,8.155870513558568,76.74316044322002
2.866,1.1787915317628304,7.999176610976067,76.91443409964755
2.867,1.165469815676276,7.901539616052789,77.01297000160234
2.868,1.2156777695898866,7.808121075583287,77.0978087108421
2.869,1.2750926445670363,7.687654419566362,77.2073180658449
2.8699999999999997,1.3153975663408093,7.518336268811483,77.3674610378681
2.8710000000000004,1.3656262077284815,7.342825438080863,77.53126380480859
2.872,1.41879198565101,7.234155252458933,77.62802788154848
2.873,1.4398997294320042,7.172071379681814,77.6848158528941
2.8739999999999997,1.4513250699278735,7.110170738438056,77.74321886864831
2.875,1.4689414143612307,7.057785005793322,77.79096968609323
2.876,1.5056318579725427,7.012414585264756,77.82776983028461
2.877,1.564441623233738,6.957384501478986,77.86889372580059
2.878,1.6232339230959867,6.894270244624011,77.91721449040016
2.879,1.6763002925700408,6.848873305819223,77.94896828612765
2.8800000000000003,1.7454325345719224,6.845837329756151,77.93515580651456
2.881,1.8453180111299934,6.865816415546169,77.89052508168261
2.882,1.969381406511394,6.869356259202599,77.85391585970619
2.8829999999999996,2.1052800984885023,6.8859742354355795,77.79938575785549
2.884,2.244330509990358,6.928684516565456,77.71689018563035
2.885,2.3790579228363438,6.982038200494518,77.62376965968556
2.886,2.4816652188470667,7.044379237248063,77.53126911071186
2.8870000000000005,2.562201598563103,7.123218018598504,77.42998599920939
2.888,2.656865016798278,7.20308474359546,77.32254198703085
2.8890000000000002,2.741367149865378,7.278184896125615,77.2226566725808
2.8899999999999997,2.8091712844385275,7.3646717469502745,77.11775201826018
2.891,2.866893754649786,7.43055448366991,77.03556532230712
2.892,2.9054576846186184,7.449189108885403,77.00424470502966
2.8930000000000002,2.9186844564623953,7.452242275971098,76.99658610990497
2.894,2.8955183751597344,7.465330789344625,76.9928038330996
2.895,2.846441563228283,7.494173892816242,76.98346259856277
2.8960000000000004,2.8232432115064823,7.547532818250151,76.94171520273201
2.897,2.8703171397291753,7.612992469977047,76.86388453679827
2.898,2.987094499961031,7.667635353300534,76.77106535067378
2.8989999999999996,3.1560705812635423,7.709498144401271,76.6695052276324
2.9,3.370933935787879,7.747227171627251,76.5511702320235
2.9010000000000002,3.6135725418776574,7.730109371418826,76.46697606885407
2.902,3.8628489997819417,7.646379102328671,76.4332785867845
2.903,4.1031686734867625,7.533933093953151,76.42118067405278
2.904,4.301544326363544,7.41411102250906,76.42840004166312
2.9050000000000002,4.442578211854846,7.299649215749988,76.45474518569242
2.9059999999999997,4.4895841076112495,7.184457904147691,76.52811704307798
2.907,4.467876234240794,7.062889530248718,76.642588525088
2.908,4.422554751388074,6.953432616535054,76.75929519508685
2.9090000000000003,4.3226118243962395,6.863868704609439,76.88842391525993
2.91,4.186213004672619,6.781500807191666,77.03048730985192
2.911,4.043587781375422,6.7407833353176665,77.13941718958543
2.912,3.9073386017622154,6.822354706856969,77.13795073183877
2.913,3.833878081790934,7.073245113667229,76.95454056103355
2.9139999999999997,3.8564384603655406,7.471448553895337,76.59198827949847
2.915,3.9180070807561815,7.863998088101654,76.2140313331698
2.9160000000000004,3.980279580797536,8.126418996074587,75.95117072538797
2.9170000000000003,4.043027254267558,8.257213032436347,75.80610874320416
2.918,4.106491143105481,8.233595383791707,75.7991651219903
2.919,4.147799128510181,8.124157196435569,75.87825851260486
2.92,4.193764697499897,8.077380466136265,75.89880570844045
2.921,4.318296655140353,8.052541261728358,75.86265318740533
2.9219999999999997,4.53296750363534,7.914406869586633,75.87938431429248
2.923,4.809835176596298,7.715436217139565,75.90810963293265
2.924,5.103960895447761,7.554746571852749,75.88272998166772
2.9250000000000003,5.366195878066011,7.408456850156201,75.85225212949116
2.926,5.56402320077699,7.241666801469756,75.8676349042379
2.927,5.693153009476792,7.074592049298451,75.91914960737093
2.928,5.759342479856104,6.947580773479688,75.97564936384342
2.929,5.781023472965492,6.861068724108415,76.02812748463752
2.9299999999999997,5.756840318023682,6.787675704130757,76.09978922094145
2.931,5.671854779102304,6.715046097286484,76.21013192795773
2.932,5.537202350139894,6.647015719382894,76.34879038283559
2.933,5.356099137365798,6.5819284372745965,76.5141541421792
2.934,5.18072412615197,6.5546107066960095,76.64519156487553
2.935,5.059998346166953,6.619433094063539,76.66810479242592
2.936,5.042119795730469,6.770009826797147,76.55867278862932
2.937,5.132632928464324,6.981779566508335,76.33459944990022
2.938,5.245797332101786,7.228370568232749,76.06872177562586
2.939,5.314141516500971,7.523363391747971,75.78907731105657
2.94,5.3307524994804405,7.8182689200173625,75.5373232583784
2.941,5.2544660403682695,7.89765760339193,75.51409419244541
2.942,5.048488770731649,7.608874758981925,75.86861379821903
2.943,4.719033797669224,7.092525503677713,76.4810095666292
2.944,4.227600034118494,6.631829092870712,77.13528391068533
2.9450000000000003,3.6153405872502935,6.336454072404833,77.7047044080781
2.946,3.0170970440109577,6.071924756650866,78.21979758241619
2.947,2.5148456272220816,5.742458493000007,78.7310066140898
2.948,2.0718479299836616,5.437060498084372,79.18156544207919
2.949,1.718718356743557,5.22233758410594,79.50210925607168
2.9499999999999997,1.4457304043356392,5.136434058534908,79.66398170545698
2.951,1.217244897013705,5.156587850475743,79.70169051498688
2.952,1.0259037799058905,5.189900137104864,79.70967467930882
2.9530000000000003,0.8126045933360694,5.221959813590215,79.71519248033933
2.954,0.5863461877062854,5.216329159040079,79.75081989761358
2.955,0.4183240037354557,5.19125137582528,79.79192110091358
2.956,0.34774598655738514,5.256712617181187,79.73179776291772
2.957,0.35119285713469006,5.357479344628851,79.63102231788703
2.9579999999999997,0.36653668037253323,5.365237326565326,79.62225691312533
2.9589999999999996,0.33739319570986576,5.315133937229426,79.67416833356523
2.96,0.30540529342594913,5.2906103102286135,79.70058212178452
2.9610000000000003,0.3209696471895472,5.279372033220224,79.71087998060501
2.962,0.43136086331474577,5.241456153326095,79.74082375255976
2.963,0.6425746666678924,5.2053392117158515,79.75514933374934
2.964,0.8215762943811548,5.211647471620474,79.72399232601609
2.965,0.8825809170992951,5.2908125402681145,79.63607919414481
2.9659999999999997,0.8995448461112145,5.423514070679395,79.50239272000786
2.967,0.9165087358157356,5.549270079911744,79.3755545444346
2.968,0.9388981727351446,5.655301329731275,79.26729009029536
2.9690000000000003,0.96681088803438,5.7425744295968775,79.17660885972084
2.97,0.9493604519891173,5.914062109673506,79.0102240521972
2.971,0.9403563368267538,6.205590434874768,78.72356608529816
2.972,0.98535529091972,6.483536877398957,78.44201437254276
2.973,1.0462762152528278,6.600611884555228,78.31697888907004
2.9739999999999998,1.1441501219074925,6.645979880104819,78.2562526687146
2.975,1.319761948236587,6.780450856889577,78.0923024514164
2.9760000000000004,1.6014398194740622,6.965593967799545,77.85268520214461
2.977,1.9462283636730955,7.11098662574401,77.62748783418597
2.978,2.3244397099040612,7.163488833093023,77.4688253089689
2.979,2.7408091800255123,7.2077365042850134,77.28874196537849
2.98,3.1493915468189813,7.2755000026266226,77.07210195553733
2.981,3.4969030227797058,7.2958306481699955,76.90942056478633
2.9819999999999998,3.7524176936199076,7.261757250534859,76.82603175238077
2.983,3.9392991022306774,7.206049450619596,76.78749574723943
2.984,4.061484237821759,7.149161021989125,76.77770363387434
2.9850000000000003,4.091349143589259,7.087478734492636,76.81638877837945
2.9859999999999998,4.033840126640035,7.031753074551397,76.89337200380119
2.987,3.9137543401030586,7.041403290727324,76.94401878494364
2.988,3.7590027564068205,7.141516725346514,76.92959958483607
2.989,3.6543103834104604,7.28998987633764,76.84537329024764
2.99,3.6566668682370884,7.415562629746396,76.73188161061091
2.991,3.7119070928757267,7.484831144717098,76.64530362424414
2.9920000000000004,3.7856118192954566,7.506569041859476,76.59289374239908
2.993,3.867317008879419,7.5035905858816365,76.55843542181312
2.994,3.890420460212922,7.485060346096724,76.56427242367602
2.9949999999999997,3.850296003335509,7.42104838491909,76.63957307043404
2.996,3.8389470371608883,7.302979715546447,76.74948322346962
2.997,3.8704554090101864,7.167532580815128,76.85420670712898
2.998,3.9280670109871894,7.0250326751577585,76.95134827875873
2.999,4.028843335777229,6.851157368781079,77.05204831946999
3.0,4.1441277977360444,6.67394154930392,77.14409196798398
3.0010000000000003,4.2348891441146455,6.535416306648614,77.21244888529463
3.002,4.272438463564174,6.437062778855019,77.2741014992518
3.003,4.277142320734362,6.381049237996309,77.31809035398423
3.0039999999999996,4.308591179801695,6.3430337002840345,77.33201235801701
3.005,4.388810566848489,6.307218491264817,77.31607761047563
3.006,4.525201986741977,6.273706200389294,77.26457224779284
3.007,4.6942558962675,6.246415779860652,77.18631018567193
3.008,4.840733934782711,6.242895010301155,77.10022512111895
3.009,4.910935732235328,6.2758368308708885,77.03109683244543
3.0100000000000002,4.9160455887914045,6.3634476948355445,76.95879543874283
3.0109999999999997,4.874229484140844,6.4774748114632255,76.89347219845584
3.012,4.79003086525612,6.565482019180263,76.87288797700649
3.013,4.728859184437908,6.6158683487134615,76.86785248573592
3.0140000000000002,4.73658288933618,6.633482951145307,76.84902990247862
3.0149999999999997,4.7844680914419255,6.635977679860407,76.81908717283753
3.016,4.82396179443123,6.651297663593583,76.78353068502915
3.0170000000000003,4.8701517751605925,6.687812400209413,76.72683778634223
3.018,4.907953102606698,6.736657064904907,76.66510035648179
3.019,4.935654141443717,6.78143588002135,76.61259549092858
3.02,4.987941538663187,6.823964561061087,76.54742328495391
3.0210000000000004,5.067635038245488,6.85090398860438,76.47850891322835
3.022,5.190667321287406,6.863227424318194,76.39494811647285
3.023,5.353187294382712,6.86230860276716,76.29667341941297
3.0239999999999996,5.522261764020324,6.842898699109423,76.20678457009984
3.025,5.6625435654099325,6.800816728511673,76.15039504808436
3.0260000000000002,5.752185108720055,6.758398907775736,76.12511468684778
3.0269999999999997,5.816635025506393,6.747256728219959,76.09164906526145
3.0280000000000005,5.883346380991083,6.754176567493889,76.0427311225126
3.029,5.948108526988607,6.773953963936225,75.98520952243693
3.0300000000000002,6.0060860534721225,6.805321275433538,75.92335594266358
3.0309999999999997,6.04004793874778,6.827808385578453,75.88401697826578
3.032,6.03148683469069,6.843463414233156,75.87794842488846
3.0329999999999995,5.987821314815246,6.865264812579377,75.89034221032446
3.034,5.958334136057131,6.897398827196377,75.88540421860006
3.035,5.997060267792723,6.928893120141301,75.83625121874897
3.036,6.10210452753422,6.9306253790253365,75.76586507520365
3.0370000000000004,6.2662832347718105,6.9039939508766,75.67629697748137
3.038,6.448529884482582,6.887149077207112,75.56515182513573
3.039,6.567417634707195,6.907132721793081,75.46902644924833
3.0399999999999996,6.644168295503486,6.934362068319147,75.39633665555081
3.041,6.744514323232996,6.931578589766223,75.32863736578963
3.042,6.887738454241568,6.901170485849184,75.24976435726839
3.043,7.028986943526505,6.860447092891514,75.17796397040667
3.0440000000000005,7.121165933522035,6.85101968084923,75.1183263097723
3.045,7.1844761145506615,6.889604550520676,75.04593812039003
3.0460000000000003,7.228528197460459,6.970860516293062,74.95786296453318
3.0469999999999997,7.267906735378067,7.064855916097974,74.86418935509457
3.048,7.302165488631505,7.14118551207612,74.78637423138841
3.0489999999999995,7.330507015846234,7.220042902863327,74.71091099131911
3.0500000000000003,7.378719892456949,7.308594281798842,74.61438217402149
3.051,7.417660175320083,7.399655951623178,74.52256755312057
3.052,7.420354200145057,7.458548244454845,74.47899252112846
3.053,7.403094565407512,7.368723965960358,74.55471867152997
3.054,7.389233344795715,7.135293342515957,74.72803911088086
3.055,7.36568338144606,6.963509669454929,74.86374040425646
3.0559999999999996,7.294749329950393,6.94171351863106,74.93020584313875
3.057,7.130852966390253,7.0072589849668185,75.0024631778285
3.058,6.883362679511412,7.111643490639241,75.1027198223127
3.059,6.609080352760585,7.187780181085447,75.23556826841158
3.06,6.356810513588063,7.163781605253131,75.42248430993575
3.061,6.20135720796963,7.069669230536018,75.59590226284176
3.062,6.143927044919988,7.0023914911457386,75.6843504719977
3.0629999999999997,6.157806386159926,6.960488751621941,75.70661616251176
3.064,6.183444033106937,6.836327741050182,75.7820632952044
3.065,6.177501217182704,6.620826007665642,75.94478833422015
3.0660000000000003,6.202670344186543,6.397753550870107,76.0890870335121
3.067,6.2647488796482795,6.267669505144141,76.13824173480408
3.068,6.317142974380857,6.21025609817912,76.14146873552166
3.069,6.317680120920086,6.13801947538179,76.1915741933967
3.07,6.249465180968629,6.027905266939878,76.31717459836139
3.0709999999999997,6.169608759216116,5.897143842788413,76.46534255260742
3.072,6.129961289265833,5.787423399878849,76.56965629304695
3.0730000000000004,6.118794042144629,5.735391449827119,76.6134419686659
3.074,6.048761909404573,5.711647647751023,76.68071881177686
3.075,5.896421981151611,5.733759705369016,76.77541535767786
3.076,5.784927375454657,5.906428470853762,76.73251658480063
3.077,5.835339564922201,6.182873311522563,76.4982878063131
3.078,6.07203471775638,6.449907506515048,76.14161908381459
3.0789999999999997,6.401974546103709,6.606574715283133,75.80042894708791
3.08,6.742350305015338,6.692577417813121,75.50000630900406
3.081,7.091840155573382,6.79815945042052,75.17609198406535
3.0820000000000003,7.4293823326052015,6.863742656700908,74.8853232824058
3.0829999999999997,7.709155452592971,6.899045366819713,74.6545708273808
3.084,7.9364258255780715,6.975916319186014,74.43353117748468
3.085,8.121628973648649,7.1017989910715515,74.21128338980053
3.086,8.282073343955696,7.218782352631405,74.01348292090145
3.0869999999999997,8.419607081533574,7.26906729535052,73.87664067146328
3.088,8.53558830514605,7.252918082255355,73.7990585921159
3.089,8.656033653382234,7.236474090840819,73.71755895757056
3.09,8.78230046145895,7.2701627260626,73.59894445856999
3.091,8.884614715944714,7.305468782705116,73.497554486725
3.092,8.930538832348079,7.290462688303194,73.47154086420835
3.093,8.921134834075866,7.260590586244456,73.49770360367881
3.094,8.85944649427024,7.228698143969273,73.56567146521222
3.095,8.757615458038192,7.184328840699428,73.67258152083295
3.096,8.658051655384554,7.139104921304604,73.7782052440484
3.097,8.582842591170007,7.127552243332971,73.84351363886269
3.098,8.526729043322764,7.169674619316699,73.85956274084728
3.0989999999999998,8.450664456784573,7.19144797543615,73.90357473126743
3.1,8.355072096072709,7.160731574112445,73.9962139966708
3.101,8.27375919483075,7.099071505270929,74.09807780934958
3.1020000000000003,8.202348134776342,7.038985088909812,74.19140036794943
3.103,8.13849266051722,6.9470159742222615,74.29971524998554
3.104,8.10924228072264,6.814163770355198,74.40789736375817
3.105,8.132797599624631,6.698493796243403,74.46376652048886
3.106,8.19055875934936,6.620894617931212,74.46807243036181
3.1069999999999998,8.2532382814674,6.539288468559472,74.47012650571176
3.1079999999999997,8.285184223405667,6.3839899615402915,74.54057336921295
3.109,8.277183916390165,6.188278547245161,74.66527383216939
3.1100000000000003,8.248395365886658,6.014660819003045,74.79156373974786
3.111,8.205661134020836,5.921840527516658,74.8806586242128
3.112,8.181451362221358,5.928267933718852,74.8965101531029
3.113,8.219353833516731,6.023966654862215,74.80951661110043
3.114,8.315295292096696,6.20595854477635,74.6241599253724
3.1149999999999998,8.418120144781811,6.430019987801016,74.40708237474199
3.1159999999999997,8.500195840607924,6.73548609292639,74.1547198175108
3.117,8.557411993878752,7.195513599962001,73.81944920854889
3.1180000000000003,8.607292982984765,7.694018465994342,73.45515644757363
3.119,8.628879741750264,8.039456081428694,73.20633985215747
3.12,8.598361162068214,8.18310803043762,73.13007701325844
3.121,8.484948376606862,8.075887046842563,73.286149200752
3.122,8.276081614173854,7.889629272754713,73.56585040564998
3.1229999999999998,8.05026553516666,7.779292643001232,73.80517221159052
3.124,7.780287877967866,7.56464933379433,74.14841951569593
3.125,7.3542362512907475,7.353631106755539,74.59996724553035
3.1260000000000003,6.89013030832481,7.046911781574781,75.14439949455166
