Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.05880312,,Zero Index,1799.05880312,,Zero Index,1799.05880312,,Zero Index,1799.05880312,,Zero Index,1799.05880312,,Zero Index,1799.05880312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
3.22397648e-03,1.14417969e+02,1.38593750e-01,8.01250000e-01,9.03156250e+00,,3.22397648e-03,-1.14279373e+02,,3.22397648e-03,-5.13310172e-03
3.22437648e-03,1.13988281e+02,1.40625000e-01,7.79062500e-01,9.03312500e+00,,3.22437648e-03,-1.13847656e+02,,3.22437648e-03,-5.20833349e-03
3.22477648e-03,1.13484375e+02,1.40703125e-01,7.90625000e-01,9.02656250e+00,,3.22477648e-03,-1.13343674e+02,,3.22477648e-03,-5.21122711e-03
3.22517648e-03,1.12894531e+02,1.42265625e-01,8.23750000e-01,9.02625000e+00,,3.22517648e-03,-1.12752266e+02,,3.22517648e-03,-5.26909716e-03
3.22557648e-03,1.12351563e+02,1.48984375e-01,7.64062500e-01,9.02500000e+00,,3.22557648e-03,-1.12202576e+02,,3.22557648e-03,-5.51793957e-03
3.22597648e-03,1.11898438e+02,1.51406250e-01,6.24375000e-01,9.02843750e+00,,3.22597648e-03,-1.11747032e+02,,3.22597648e-03,-5.60763851e-03
3.22637648e-03,1.11359375e+02,1.35546875e-01,5.62812500e-01,9.02625000e+00,,3.22637648e-03,-1.11223831e+02,,3.22637648e-03,-5.02025476e-03
3.22677648e-03,1.10726563e+02,1.08750000e-01,5.70625000e-01,9.02375000e+00,,3.22677648e-03,-1.10617813e+02,,3.22677648e-03,-4.02777782e-03
3.22717648e-03,1.10039063e+02,8.10156250e-02,6.22812500e-01,9.03500000e+00,,3.22717648e-03,-1.09958046e+02,,3.22717648e-03,-3.00057861e-03
3.22757648e-03,1.09300781e+02,6.42968750e-02,6.51250000e-01,9.03593750e+00,,3.22757648e-03,-1.09236481e+02,,3.22757648e-03,-2.38136551e-03
3.22797648e-03,1.08640625e+02,5.54687500e-02,6.17187500e-01,9.03062500e+00,,3.22797648e-03,-1.08585159e+02,,3.22797648e-03,-2.05439818e-03
3.22837648e-03,1.07921875e+02,5.32812500e-02,5.72812500e-01,9.03218750e+00,,3.22837648e-03,-1.07868591e+02,,3.22837648e-03,-1.97337964e-03
3.22877648e-03,1.07207031e+02,4.94531250e-02,5.53750000e-01,9.02437500e+00,,3.22877648e-03,-1.07157578e+02,,3.22877648e-03,-1.83159718e-03
3.22917648e-03,1.06699219e+02,5.07031250e-02,4.73437500e-01,9.03281250e+00,,3.22917648e-03,-1.06648514e+02,,3.22917648e-03,-1.87789346e-03
3.22957648e-03,1.06183594e+02,5.69531250e-02,3.55625000e-01,9.03093750e+00,,3.22957648e-03,-1.06126640e+02,,3.22957648e-03,-2.10937508e-03
3.22997648e-03,1.05511719e+02,4.87500000e-02,3.84375000e-01,9.03437500e+00,,3.22997648e-03,-1.05462967e+02,,3.22997648e-03,-1.80555554e-03
3.23037648e-03,1.04785156e+02,4.37500000e-02,4.31562500e-01,9.03562500e+00,,3.23037648e-03,-1.04741409e+02,,3.23037648e-03,-1.62037031e-03
3.23077648e-03,1.04046875e+02,3.66406250e-02,4.34687500e-01,9.03718750e+00,,3.23077648e-03,-1.04010231e+02,,3.23077648e-03,-1.35706016e-03
3.23117648e-03,1.03300781e+02,2.74218750e-02,4.90312500e-01,9.03656250e+00,,3.23117648e-03,-1.03273361e+02,,3.23117648e-03,-1.01562496e-03
3.23157648e-03,1.02417969e+02,5.11718750e-02,5.82812500e-01,9.03875000e+00,,3.23157648e-03,-1.02366798e+02,,3.23157648e-03,-1.89525471e-03
3.23197648e-03,1.01761719e+02,6.02343750e-02,4.77500000e-01,9.04312500e+00,,3.23197648e-03,-1.01701485e+02,,3.23197648e-03,-2.23090290e-03
3.23237648e-03,1.01476563e+02,5.93750000e-02,3.54375000e-01,9.04593750e+00,,3.23237648e-03,-1.01417191e+02,,3.23237648e-03,-2.19907402e-03
3.23277648e-03,1.00820313e+02,4.34375000e-02,3.90937500e-01,9.04656250e+00,,3.23277648e-03,-1.00776878e+02,,3.23277648e-03,-1.60879630e-03
3.23317648e-03,1.00082031e+02,3.32031250e-02,3.88125000e-01,9.05031250e+00,,3.23317648e-03,-1.00048828e+02,,3.23317648e-03,-1.22974534e-03
3.23357648e-03,9.94335938e+01,2.67968750e-02,4.08437500e-01,9.05375000e+00,,3.23357648e-03,-9.94067993e+01,,3.23357648e-03,-9.92476824e-04
3.23397648e-03,9.86093750e+01,2.45312500e-02,4.66250000e-01,9.05593750e+00,,3.23397648e-03,-9.85848465e+01,,3.23397648e-03,-9.08564834e-04
3.23437648e-03,9.78554688e+01,3.07812500e-02,5.04687500e-01,9.05343750e+00,,3.23437648e-03,-9.78246841e+01,,3.23437648e-03,-1.14004628e-03
3.23477648e-03,9.70742188e+01,3.89843750e-02,5.24687500e-01,9.05281250e+00,,3.23477648e-03,-9.70352325e+01,,3.23477648e-03,-1.44386571e-03
3.23517648e-03,9.64960938e+01,4.85156250e-02,4.87812500e-01,9.05343750e+00,,3.23517648e-03,-9.64475784e+01,,3.23517648e-03,-1.79687503e-03
3.23557648e-03,9.59453125e+01,5.51562500e-02,4.03125000e-01,9.05562500e+00,,3.23557648e-03,-9.58901596e+01,,3.23557648e-03,-2.04282417e-03
3.23597648e-03,9.53789063e+01,5.23437500e-02,3.52812500e-01,9.04937500e+00,,3.23597648e-03,-9.53265610e+01,,3.23597648e-03,-1.93865737e-03
3.23637648e-03,9.48125000e+01,4.44531250e-02,3.81562500e-01,9.04968750e+00,,3.23637648e-03,-9.47680435e+01,,3.23637648e-03,-1.64641207e-03
3.23677648e-03,9.40859375e+01,4.61718750e-02,3.95625000e-01,9.04968750e+00,,3.23677648e-03,-9.40397644e+01,,3.23677648e-03,-1.71006937e-03
3.23717648e-03,9.35195313e+01,5.58593750e-02,3.19062500e-01,9.05093750e+00,,3.23717648e-03,-9.34636688e+01,,3.23717648e-03,-2.06886581e-03
3.23757648e-03,9.29843750e+01,3.58593750e-02,2.45000000e-01,9.05562500e+00,,3.23757648e-03,-9.29485168e+01,,3.23757648e-03,-1.32812501e-03
3.23797648e-03,9.21914063e+01,2.21093750e-02,3.71250000e-01,9.04937500e+00,,3.23797648e-03,-9.21692963e+01,,3.23797648e-03,-8.18865723e-04
3.23837648e-03,9.13125000e+01,3.57031250e-02,4.70625000e-01,9.05187500e+00,,3.23837648e-03,-9.12767944e+01,,3.23837648e-03,-1.32233801e-03
3.23877648e-03,9.06601563e+01,5.86718750e-02,3.96250000e-01,9.05906250e+00,,3.23877648e-03,-9.06014862e+01,,3.23877648e-03,-2.17303238e-03
3.23917648e-03,9.00078125e+01,5.98437500e-02,3.63437500e-01,9.04750000e+00,,3.23917648e-03,-8.99479675e+01,,3.23917648e-03,-2.21643504e-03
3.23957648e-03,8.94335938e+01,4.89843750e-02,3.32187500e-01,9.05343750e+00,,3.23957648e-03,-8.93846130e+01,,3.23957648e-03,-1.81423605e-03
3.23997648e-03,8.89023438e+01,3.87500000e-02,2.67500000e-01,9.04906250e+00,,3.23997648e-03,-8.88635941e+01,,3.23997648e-03,-1.43518520e-03
3.24037648e-03,8.83164063e+01,2.69531250e-02,2.71562500e-01,9.04750000e+00,,3.24037648e-03,-8.82894516e+01,,3.24037648e-03,-9.98263946e-04
3.24077648e-03,8.76093750e+01,1.96875000e-02,2.93437500e-01,9.04187500e+00,,3.24077648e-03,-8.75896912e+01,,3.24077648e-03,-7.29166670e-04
3.24117648e-03,8.67460938e+01,1.45312500e-02,4.34062500e-01,9.04406250e+00,,3.24117648e-03,-8.67315598e+01,,3.24117648e-03,-5.38194436e-04
3.24157648e-03,8.56757813e+01,1.49218750e-02,6.85625000e-01,9.04656250e+00,,3.24157648e-03,-8.56608582e+01,,3.24157648e-03,-5.52662008e-04
3.24197648e-03,8.46328125e+01,4.99218750e-02,8.28125000e-01,9.04750000e+00,,3.24197648e-03,-8.45828934e+01,,3.24197648e-03,-1.84895832e-03
3.24237648e-03,8.39726563e+01,8.70312500e-02,8.16875000e-01,9.04781250e+00,,3.24237648e-03,-8.38856277e+01,,3.24237648e-03,-3.22337984e-03
3.24277648e-03,8.34843750e+01,1.06250000e-01,6.82187500e-01,9.04031250e+00,,3.24277648e-03,-8.33781281e+01,,3.24277648e-03,-3.93518526e-03
3.24317648e-03,8.32265625e+01,1.05312500e-01,5.21250000e-01,9.03718750e+00,,3.24317648e-03,-8.31212463e+01,,3.24317648e-03,-3.90046276e-03
3.24357648e-03,8.29023438e+01,9.66406250e-02,4.45937500e-01,9.04281250e+00,,3.24357648e-03,-8.28057022e+01,,3.24357648e-03,-3.57928243e-03
3.24397648e-03,8.24765625e+01,8.71875000e-02,4.05000000e-01,9.04312500e+00,,3.24397648e-03,-8.23893738e+01,,3.24397648e-03,-3.22916661e-03
3.24437648e-03,8.19609375e+01,8.56250000e-02,3.76562500e-01,9.04593750e+00,,3.24437648e-03,-8.18753128e+01,,3.24437648e-03,-3.17129632e-03
3.24477648e-03,8.13984375e+01,9.16406250e-02,3.18750000e-01,9.04125000e+00,,3.24477648e-03,-8.13067932e+01,,3.24477648e-03,-3.39409709e-03
3.24517648e-03,8.09218750e+01,8.77343750e-02,2.27500000e-01,9.03781250e+00,,3.24517648e-03,-8.08341370e+01,,3.24517648e-03,-3.24942125e-03
3.24557648e-03,8.03007813e+01,6.89062500e-02,1.92500000e-01,9.04125000e+00,,3.24557648e-03,-8.02318726e+01,,3.24557648e-03,-2.55208323e-03
3.24597648e-03,7.95273438e+01,4.44531250e-02,2.63437500e-01,9.04000000e+00,,3.24597648e-03,-7.94828873e+01,,3.24597648e-03,-1.64641207e-03
3.24637648e-03,7.87265625e+01,3.53906250e-02,3.12187500e-01,9.04281250e+00,,3.24637648e-03,-7.86911697e+01,,3.24637648e-03,-1.31076400e-03
3.24677648e-03,7.78750000e+01,2.95312500e-02,3.27187500e-01,9.03562500e+00,,3.24677648e-03,-7.78454666e+01,,3.24677648e-03,-1.09375000e-03
3.24717648e-03,7.69921875e+01,2.92187500e-02,4.07812500e-01,9.03500000e+00,,3.24717648e-03,-7.69629669e+01,,3.24717648e-03,-1.08217588e-03
3.24757648e-03,7.60585938e+01,2.83593750e-02,5.57187500e-01,9.03343750e+00,,3.24757648e-03,-7.60302353e+01,,3.24757648e-03,-1.05034723e-03
3.24797648e-03,7.49843750e+01,4.28906250e-02,7.43437500e-01,9.03062500e+00,,3.24797648e-03,-7.49414825e+01,,3.24797648e-03,-1.58854155e-03
3.24837648e-03,7.45039063e+01,6.43750000e-02,6.27812500e-01,9.02593750e+00,,3.24837648e-03,-7.44395294e+01,,3.24837648e-03,-2.38425913e-03
3.24877648e-03,7.41054688e+01,7.45312500e-02,4.98750000e-01,9.02656250e+00,,3.24877648e-03,-7.40309372e+01,,3.24877648e-03,-2.76041660e-03
3.24917648e-03,7.37109375e+01,8.02343750e-02,4.16875000e-01,9.02812500e+00,,3.24917648e-03,-7.36307068e+01,,3.24917648e-03,-2.97164358e-03
3.24957648e-03,7.32617188e+01,7.32031250e-02,3.60000000e-01,9.03062500e+00,,3.24957648e-03,-7.31885147e+01,,3.24957648e-03,-2.71122693e-03
3.24997648e-03,7.25156250e+01,6.30468750e-02,4.73125000e-01,9.03593750e+00,,3.24997648e-03,-7.24525757e+01,,3.24997648e-03,-2.33506947e-03
3.25037648e-03,7.19726563e+01,6.17187500e-02,4.10000000e-01,9.02843750e+00,,3.25037648e-03,-7.19109344e+01,,3.25037648e-03,-2.28587957e-03
3.25077648e-03,7.13828125e+01,5.14062500e-02,3.88125000e-01,9.03406250e+00,,3.25077648e-03,-7.13314056e+01,,3.25077648e-03,-1.90393522e-03
3.25117648e-03,7.07734375e+01,4.39062500e-02,3.70312500e-01,9.03875000e+00,,3.25117648e-03,-7.07295303e+01,,3.25117648e-03,-1.62615732e-03
3.25157648e-03,7.02031250e+01,4.53125000e-02,3.34375000e-01,9.04187500e+00,,3.25157648e-03,-7.01578140e+01,,3.25157648e-03,-1.67824083e-03
3.25197648e-03,6.96015625e+01,4.68750000e-02,2.64687500e-01,9.04781250e+00,,3.25197648e-03,-6.95546875e+01,,3.25197648e-03,-1.73611112e-03
3.25237648e-03,6.90039063e+01,4.08593750e-02,2.20312500e-01,9.05593750e+00,,3.25237648e-03,-6.89630432e+01,,3.25237648e-03,-1.51331024e-03
3.25277648e-03,6.83671875e+01,3.06250000e-02,1.85000000e-01,9.06406250e+00,,3.25277648e-03,-6.83365631e+01,,3.25277648e-03,-1.13425928e-03
3.25317648e-03,6.77109375e+01,2.93750000e-02,1.73750000e-01,9.06531250e+00,,3.25317648e-03,-6.76815643e+01,,3.25317648e-03,-1.08796300e-03
3.25357648e-03,6.70195313e+01,2.78906250e-02,1.66875000e-01,9.07250000e+00,,3.25357648e-03,-6.69916382e+01,,3.25357648e-03,-1.03298610e-03
3.25397648e-03,6.62929688e+01,2.68750000e-02,1.85625000e-01,9.07875000e+00,,3.25397648e-03,-6.62660904e+01,,3.25397648e-03,-9.95370443e-04
3.25437648e-03,6.54687500e+01,2.77343750e-02,2.19687500e-01,9.07593750e+00,,3.25437648e-03,-6.54410172e+01,,3.25437648e-03,-1.02719909e-03
3.25477648e-03,6.45976563e+01,2.55468750e-02,3.16875000e-01,9.09312500e+00,,3.25477648e-03,-6.45721130e+01,,3.25477648e-03,-9.46180546e-04
3.25517648e-03,6.38085938e+01,3.56250000e-02,3.61875000e-01,9.09687500e+00,,3.25517648e-03,-6.37729683e+01,,3.25517648e-03,-1.31944439e-03
3.25557648e-03,6.32656250e+01,4.25000000e-02,2.59375000e-01,9.09968750e+00,,3.25557648e-03,-6.32231255e+01,,3.25557648e-03,-1.57407403e-03
3.25597648e-03,6.27578125e+01,4.75781250e-02,2.04687500e-01,9.10625000e+00,,3.25597648e-03,-6.27102356e+01,,3.25597648e-03,-1.76215277e-03
3.25637648e-03,6.22226563e+01,3.51562500e-02,1.57500000e-01,9.11218750e+00,,3.25637648e-03,-6.21875000e+01,,3.25637648e-03,-1.30208337e-03
3.25677648e-03,6.16718750e+01,2.20312500e-02,1.10000000e-01,9.11312500e+00,,3.25677648e-03,-6.16498451e+01,,3.25677648e-03,-8.15972220e-04
3.25717648e-03,6.11093750e+01,9.21875000e-03,1.07500000e-01,9.12187500e+00,,3.25717648e-03,-6.11001549e+01,,3.25717648e-03,-3.41435167e-04
3.25757648e-03,6.03476563e+01,6.25000000e-04,1.59062500e-01,9.12437500e+00,,3.25757648e-03,-6.03470306e+01,,3.25757648e-03,-2.31481481e-05
3.25797648e-03,5.96093750e+01,2.34375000e-04,1.74687500e-01,9.12875000e+00,,3.25797648e-03,-5.96091423e+01,,3.25797648e-03,-8.68055577e-06
3.25837648e-03,5.88945313e+01,2.57812500e-03,1.48750000e-01,9.13031250e+00,,3.25837648e-03,-5.88919525e+01,,3.25837648e-03,-9.54861171e-05
3.25877648e-03,5.82773438e+01,7.10937500e-03,1.07500000e-01,9.13218750e+00,,3.25877648e-03,-5.82702332e+01,,3.25877648e-03,-2.63310183e-04
3.25917648e-03,5.76875000e+01,4.92187500e-03,8.40625000e-02,9.13218750e+00,,3.25917648e-03,-5.76825790e+01,,3.25917648e-03,-1.82291667e-04
3.25957648e-03,5.70273438e+01,4.14062500e-03,9.00000000e-02,9.13156250e+00,,3.25957648e-03,-5.70232048e+01,,3.25957648e-03,-1.53356479e-04
3.25997648e-03,5.63125000e+01,3.51562500e-03,8.81250000e-02,9.12812500e+00,,3.25997648e-03,-5.63089828e+01,,3.25997648e-03,-1.30208326e-04
3.26037648e-03,5.56757813e+01,3.12500000e-03,8.46875000e-02,9.13343750e+00,,3.26037648e-03,-5.56726570e+01,,3.26037648e-03,-1.15740746e-04
3.26077648e-03,5.50039063e+01,1.87500000e-03,7.43750000e-02,9.12656250e+00,,3.26077648e-03,-5.50020294e+01,,3.26077648e-03,-6.94444461e-05
3.26117648e-03,5.43046875e+01,-1.09375000e-03,8.84375000e-02,9.12875000e+00,,3.26117648e-03,-5.43057823e+01,,3.26117648e-03,4.05092578e-05
3.26157648e-03,5.36132813e+01,-3.12500000e-04,1.20000000e-01,9.12593750e+00,,3.26157648e-03,-5.36135941e+01,,3.26157648e-03,1.15740741e-05
3.26197648e-03,5.28906250e+01,2.34375000e-03,1.16562500e-01,9.13500000e+00,,3.26197648e-03,-5.28882828e+01,,3.26197648e-03,-8.68055577e-05
3.26237648e-03,5.22968750e+01,-5.46875000e-04,1.16250000e-01,9.13093750e+00,,3.26237648e-03,-5.22974205e+01,,3.26237648e-03,2.02546289e-05
3.26277648e-03,5.15976563e+01,-1.48437500e-03,1.21250000e-01,9.13062500e+00,,3.26277648e-03,-5.15991402e+01,,3.26277648e-03,5.49768520e-05
3.26317648e-03,5.08945313e+01,-2.10937500e-03,1.40937500e-01,9.13750000e+00,,3.26317648e-03,-5.08966408e+01,,3.26317648e-03,7.81250055e-05
3.26357648e-03,5.02070313e+01,-4.37500000e-03,1.46250000e-01,9.13343750e+00,,3.26357648e-03,-5.02114067e+01,,3.26357648e-03,1.62037031e-04
3.26397648e-03,4.95468750e+01,-5.54687500e-03,1.71250000e-01,9.12500000e+00,,3.26397648e-03,-4.95524216e+01,,3.26397648e-03,2.05439806e-04
3.26437648e-03,4.88476563e+01,-5.46875000e-03,2.06562500e-01,9.12218750e+00,,3.26437648e-03,-4.88531265e+01,,3.26437648e-03,2.02546289e-04
3.26477648e-03,4.81015625e+01,-5.07812500e-03,2.55000000e-01,9.11812500e+00,,3.26477648e-03,-4.81066399e+01,,3.26477648e-03,1.88078702e-04
3.26517648e-03,4.73789063e+01,-1.56250000e-03,2.99062500e-01,9.12375000e+00,,3.26517648e-03,-4.73804703e+01,,3.26517648e-03,5.78703730e-05
3.26557648e-03,4.67929688e+01,5.31250000e-03,2.57187500e-01,9.10468750e+00,,3.26557648e-03,-4.67876549e+01,,3.26557648e-03,-1.96759254e-04
3.26597648e-03,4.62890625e+01,8.35937500e-03,1.90937500e-01,9.10156250e+00,,3.26597648e-03,-4.62807045e+01,,3.26597648e-03,-3.09606490e-04
3.26637648e-03,4.57109375e+01,6.48437500e-03,1.43125000e-01,9.09906250e+00,,3.26637648e-03,-4.57044525e+01,,3.26637648e-03,-2.40162030e-04
3.26677648e-03,4.51718750e+01,7.03125000e-04,1.05312500e-01,9.10093750e+00,,3.26677648e-03,-4.51711731e+01,,3.26677648e-03,-2.60416673e-05
3.26717648e-03,4.45273438e+01,-3.12500000e-03,1.08125000e-01,9.09468750e+00,,3.26717648e-03,-4.45304680e+01,,3.26717648e-03,1.15740746e-04
3.26757648e-03,4.38671875e+01,-7.18750000e-03,1.11250000e-01,9.09281250e+00,,3.26757648e-03,-4.38743744e+01,,3.26757648e-03,2.66203715e-04
3.26797648e-03,4.31679688e+01,-8.67187500e-03,1.41250000e-01,9.09875000e+00,,3.26797648e-03,-4.31766396e+01,,3.26797648e-03,3.21180560e-04
3.26837648e-03,4.23945313e+01,-9.29687500e-03,1.71250000e-01,9.09437500e+00,,3.26837648e-03,-4.24038277e+01,,3.26837648e-03,3.44328728e-04
3.26877648e-03,4.16210938e+01,-1.26562500e-02,2.65625000e-01,9.08656250e+00,,3.26877648e-03,-4.16337509e+01,,3.26877648e-03,4.68749990e-04
3.26917648e-03,4.06132813e+01,-6.64062500e-03,4.32187500e-01,9.08343750e+00,,3.26917648e-03,-4.06199226e+01,,3.26917648e-03,2.45949079e-04
3.26957648e-03,3.98359375e+01,2.42187500e-03,4.56250000e-01,9.07937500e+00,,3.26957648e-03,-3.98335152e+01,,3.26957648e-03,-8.96990750e-05
3.26997648e-03,3.91992188e+01,4.29687500e-03,4.71250000e-01,9.07968750e+00,,3.26997648e-03,-3.91949234e+01,,3.26997648e-03,-1.59143528e-04
3.27037648e-03,3.85546875e+01,1.01562500e-02,4.72500000e-01,9.08062500e+00,,3.27037648e-03,-3.85445328e+01,,3.27037648e-03,-3.76157404e-04
3.27077648e-03,3.81328125e+01,1.84375000e-02,3.80000000e-01,9.07937500e+00,,3.27077648e-03,-3.81143761e+01,,3.27077648e-03,-6.82870334e-04
3.27117648e-03,3.78125000e+01,1.87500000e-02,2.29687500e-01,9.08031250e+00,,3.27117648e-03,-3.77937508e+01,,3.27117648e-03,-6.94444461e-04
3.27157648e-03,3.74648438e+01,8.90625000e-03,1.22187500e-01,9.08343750e+00,,3.27157648e-03,-3.74559364e+01,,3.27157648e-03,-3.29861097e-04
3.27197648e-03,3.68593750e+01,-1.32812500e-03,1.50625000e-01,9.07625000e+00,,3.27197648e-03,-3.68607025e+01,,3.27197648e-03,4.91898136e-05
3.27237648e-03,3.61679688e+01,3.28125000e-03,1.63437500e-01,9.07437500e+00,,3.27237648e-03,-3.61646881e+01,,3.27237648e-03,-1.21527773e-04
3.27277648e-03,3.55156250e+01,3.51562500e-03,1.34062500e-01,9.07656250e+00,,3.27277648e-03,-3.55121078e+01,,3.27277648e-03,-1.30208326e-04
3.27317648e-03,3.48320312e+01,2.50000000e-03,1.21250000e-01,9.07187500e+00,,3.27317648e-03,-3.48295326e+01,,3.27317648e-03,-9.25925924e-05
3.27357648e-03,3.41289062e+01,7.81250000e-05,1.16250000e-01,9.06437500e+00,,3.27357648e-03,-3.41288300e+01,,3.27357648e-03,-2.89351851e-06
3.27397648e-03,3.34218750e+01,-1.48437500e-03,1.22500000e-01,9.06062500e+00,,3.27397648e-03,-3.34233589e+01,,3.27397648e-03,5.49768520e-05
3.27437648e-03,3.26562500e+01,-3.90625000e-04,1.34687500e-01,9.06343750e+00,,3.27437648e-03,-3.26566391e+01,,3.27437648e-03,1.44675932e-05
3.27477648e-03,3.19414063e+01,-2.34375000e-04,1.57812500e-01,9.06281250e+00,,3.27477648e-03,-3.19416409e+01,,3.27477648e-03,8.68055577e-06
3.27517648e-03,3.12265625e+01,1.56250000e-04,1.37500000e-01,9.05625000e+00,,3.27517648e-03,-3.12264061e+01,,3.27517648e-03,-5.78703703e-06
3.27557648e-03,3.06132813e+01,2.50000000e-03,1.38750000e-01,9.05375000e+00,,3.27557648e-03,-3.06107807e+01,,3.27557648e-03,-9.25925924e-05
3.27597648e-03,2.99453125e+01,2.89062500e-03,1.00625000e-01,9.05875000e+00,,3.27597648e-03,-2.99424210e+01,,3.27597648e-03,-1.07060187e-04
3.27637648e-03,2.92578125e+01,-7.57812500e-03,1.85937500e-01,9.05812500e+00,,3.27637648e-03,-2.92653904e+01,,3.27637648e-03,2.80671316e-04
3.27677648e-03,2.83554688e+01,-7.81250000e-05,2.57812500e-01,9.04843750e+00,,3.27677648e-03,-2.83555470e+01,,3.27677648e-03,2.89351851e-06
3.27717648e-03,2.76757813e+01,7.81250000e-03,2.21875000e-01,9.05000000e+00,,3.27717648e-03,-2.76679688e+01,,3.27717648e-03,-2.89351854e-04
3.27757648e-03,2.70742188e+01,5.39062500e-03,2.22812500e-01,9.05343750e+00,,3.27757648e-03,-2.70688286e+01,,3.27757648e-03,-1.99652772e-04
3.27797648e-03,2.63476563e+01,9.14062500e-03,2.63125000e-01,9.04531250e+00,,3.27797648e-03,-2.63385162e+01,,3.27797648e-03,-3.38541664e-04
3.27837648e-03,2.56406250e+01,1.36718750e-02,3.08125000e-01,9.03812500e+00,,3.27837648e-03,-2.56269531e+01,,3.27837648e-03,-5.06365730e-04
3.27877648e-03,2.49335938e+01,2.87500000e-02,3.38125000e-01,9.03656250e+00,,3.27877648e-03,-2.49048443e+01,,3.27877648e-03,-1.06481486e-03
3.27917648e-03,2.42890625e+01,3.57812500e-02,3.30000000e-01,9.03343750e+00,,3.27917648e-03,-2.42532806e+01,,3.27917648e-03,-1.32523151e-03
3.27957648e-03,2.37695312e+01,3.77343750e-02,2.60312500e-01,9.03250000e+00,,3.27957648e-03,-2.37317963e+01,,3.27957648e-03,-1.39756943e-03
3.27997648e-03,2.32070312e+01,2.44531250e-02,2.34687500e-01,9.02562500e+00,,3.27997648e-03,-2.31825790e+01,,3.27997648e-03,-9.05671332e-04
3.28037648e-03,2.26015625e+01,1.45312500e-02,2.36250000e-01,9.02281250e+00,,3.28037648e-03,-2.25870304e+01,,3.28037648e-03,-5.38194436e-04
3.28077648e-03,2.20429688e+01,1.05468750e-02,1.92500000e-01,9.02000000e+00,,3.28077648e-03,-2.20324211e+01,,3.28077648e-03,-3.90625006e-04
3.28117648e-03,2.14726562e+01,4.76562500e-03,1.69687500e-01,9.01250000e+00,,3.28117648e-03,-2.14678898e+01,,3.28117648e-03,-1.76504633e-04
3.28157648e-03,2.07578125e+01,-6.25000000e-04,1.96875000e-01,9.00312500e+00,,3.28157648e-03,-2.07584381e+01,,3.28157648e-03,2.31481481e-05
3.28197648e-03,1.99257812e+01,-4.14062500e-03,2.87187500e-01,9.00187500e+00,,3.28197648e-03,-1.99299221e+01,,3.28197648e-03,1.53356479e-04
3.28237648e-03,1.89843750e+01,2.26562500e-03,4.26250000e-01,9.00656250e+00,,3.28237648e-03,-1.89821091e+01,,3.28237648e-03,-8.39120330e-05
3.28277648e-03,1.80429688e+01,3.01562500e-02,5.38125000e-01,9.00937500e+00,,3.28277648e-03,-1.80128117e+01,,3.28277648e-03,-1.11689814e-03
3.28317648e-03,1.73750000e+01,6.50781250e-02,4.96875000e-01,9.00437500e+00,,3.28317648e-03,-1.73099213e+01,,3.28317648e-03,-2.41030101e-03
3.28357648e-03,1.69062500e+01,7.53906250e-02,4.06562500e-01,9.00437500e+00,,3.28357648e-03,-1.68308601e+01,,3.28357648e-03,-2.79224524e-03
3.28397648e-03,1.64335938e+01,6.92968750e-02,3.78125000e-01,8.99968750e+00,,3.28397648e-03,-1.63642960e+01,,3.28397648e-03,-2.56655086e-03
3.28437648e-03,1.57734375e+01,5.57031250e-02,4.26875000e-01,8.99750000e+00,,3.28437648e-03,-1.57177343e+01,,3.28437648e-03,-2.06307881e-03
3.28477648e-03,1.52070312e+01,5.10937500e-02,4.33437500e-01,8.99093750e+00,,3.28477648e-03,-1.51559372e+01,,3.28477648e-03,-1.89236109e-03
3.28517648e-03,1.45156250e+01,4.62500000e-02,4.70625000e-01,8.99125000e+00,,3.28517648e-03,-1.44693747e+01,,3.28517648e-03,-1.71296299e-03
3.28557648e-03,1.38710938e+01,4.07031250e-02,4.95000000e-01,8.99562500e+00,,3.28557648e-03,-1.38303909e+01,,3.28557648e-03,-1.50752312e-03
3.28597648e-03,1.32695312e+01,4.03906250e-02,4.36875000e-01,8.99343750e+00,,3.28597648e-03,-1.32291403e+01,,3.28597648e-03,-1.49594911e-03
3.28637648e-03,1.29687500e+01,4.59375000e-02,2.65312500e-01,8.98625000e+00,,3.28637648e-03,-1.29228125e+01,,3.28637648e-03,-1.70138897e-03
