Time,U_loop,Bt,Ip,Ich
2.7974072,7.153125,0.05612286458817382,0.04599624109260128,0.6703075441890347
2.7984071999999998,7.1640625,0.05615216634895125,0.04601859558801687,0.6709240676835884
2.7994072,7.16875,0.056181458812105664,0.04604210623395545,0.6715399733088688
2.8004071999999995,7.171875,0.056210744838449546,0.04606370378671272,0.6721552662460806
2.8014072,7.17578125,0.05624002228235594,0.04608251356508379,0.6727699516451788
2.8024071999999998,7.1828125,0.05626930616307285,0.04610209138786263,0.6733840346248692
2.8034071999999997,7.18671875,0.056298604347852256,0.04612516498009336,0.6739975202726074
2.8044071999999995,7.18671875,0.05632790253263167,0.046148582410568906,0.6746104136446011
2.8054072,7.18671875,0.056357204293409104,0.046169771466832,0.6752227197658073
2.8064071999999998,7.1828125,0.056386504623780274,0.046190259186424214,0.675834443629934
2.8074071999999997,7.17734375,0.05641580066293271,0.0462121109193871,0.6764455901994404
2.8084072,7.17421875,0.05644509098046015,0.04623536314076102,0.6770561644055357
2.8094071999999994,7.1890625,0.0564743762915833,0.04625818907558596,0.6776661711481796
2.8104071999999998,7.19609375,0.056503660172300206,0.04628037682390163,0.6782756152960833
2.8114071999999997,7.20390625,0.056532947629015146,0.046302128579496525,0.6788845016867077
2.8124072,7.21484375,0.056562228648919556,0.04632401922365875,0.6794928351262646
2.8134071999999994,7.2171875,0.05659149822557396,0.046346375231425783,0.6801006203897165
2.8144071999999998,7.22109375,0.056620754213351394,0.04636865357783472,0.6807078622207767
2.8154071999999997,7.22265625,0.05665000161869133,0.046391263612921535,0.681314565331909
2.8164071999999996,7.228125,0.05667924902403125,0.04641353815547211,0.6819207344043275
2.8174072,7.23359375,0.056708487846933685,0.04643365068052117,0.6825263740879977
2.8184072,7.24140625,0.05673772953064862,0.04645230047560335,0.6831314890016347
2.8194071999999997,7.2515625,0.05676697121436354,0.04647275404700236,0.6837360837327047
2.8204071999999996,7.26015625,0.056796216474111705,0.046496704494751157,0.6843401628374252
2.8214072,7.25703125,0.05682546316426612,0.04652170432513219,0.6849437308407632
2.8224072,7.25625,0.05685470484798105,0.046544105294427596,0.6855467922364371
2.8234071999999997,7.26171875,0.0568839529685417,0.046565186533918335,0.6861493514869154
2.8244071999999996,7.271875,0.056913209671539865,0.04658767642488545,0.6867514130234176
2.8254072,7.2828125,0.05694246565931731,0.04661123931735847,0.6873529812459137
2.8264072,7.290625,0.056971714495063476,0.04663338646761679,0.6879540605231244
2.8274071999999997,7.29921875,0.057000962615624144,0.046653368225689405,0.6885546551925209
2.8284072,7.3,0.05703020787537231,0.04667432716035432,0.6891547695603252
2.8294071999999995,7.3,0.05705945170471421,0.046696921496638996,0.6897544079015093
2.8304072,7.30390625,0.05708869481883539,0.04671961495957044,0.6903535744597972
2.8314071999999997,7.30546875,0.0571179415089546,0.04674169943042466,0.6909522734476622
2.8324071999999996,7.3125,0.05714719320551327,0.04676366760297754,0.6915505090463282
2.8334071999999995,7.3265625,0.057176442756480185,0.04678539110850386,0.6921482854057712
2.8344072,7.33515625,0.057205685870636576,0.046805250984528014,0.6927456066447162
2.8354072,7.3453125,0.057234922547947244,0.046823657206073906,0.6933424768506397
2.8364071999999996,7.35390625,0.057264160655628935,0.04684271743566444,0.693938900079768
2.8374072,7.36171875,0.057293389465687614,0.046861723742072287,0.6945348803570796
2.8384072,7.37265625,0.05732261326934203,0.04687885025656897,0.6951304216763019
2.8394071999999997,7.3859375,0.05735184279462143,0.046895542235426094,0.6957255279999138
2.8404071999999996,7.39609375,0.05738107446552782,0.04691411449741395,0.696320203259145
2.8414072,7.39609375,0.05741031114283849,0.04693489439255302,0.6969144513539752
2.8424071999999994,7.4015625,0.05743954710492841,0.04695464836461213,0.697508276153135
2.8434071999999997,7.40546875,0.05746877949102032,0.04697113663861035,0.6981016814941061
2.8444072,7.40546875,0.05749801187711223,0.04698675697081558,0.69869467118312
2.8454071999999995,7.41015625,0.057527240687170904,0.04700419699249551,0.699287248995159
2.8464072,7.41484375,0.057556461630012816,0.047022956084916925,0.699879418673957
2.8474071999999997,7.4234375,0.05758567899685671,0.047040049285595846,0.7004711839319973
2.8484072,7.421875,0.057614887066042376,0.04705567994454805,0.7010625484505141
2.8494071999999995,7.41953125,0.05764408869838229,0.047073405349288694,0.7016535158794925
2.8504072,7.41640625,0.05767328389391171,0.04709347031858192,0.7022440898376685
2.8514071999999997,7.4203125,0.0577024755134431,0.04711317985869141,0.7028342739125283
2.8524071999999996,7.42890625,0.057731682867443235,0.04713128822588033,0.7034240716603083
2.8534072,7.43515625,0.05776088664541014,0.04714828877016123,0.7040134866059965
2.8544072,7.43359375,0.057790086847343825,0.04716529596654596,0.704602522243331
2.8554071999999997,7.4328125,0.057819287049277496,0.04718176807129566,0.7051911820348002
2.8564071999999996,7.43828125,0.05784848510561941,0.047197328996921105,0.705779469411644
2.8574072,7.4390625,0.05787768673799456,0.047213465968432275,0.7063673877738522
2.8584071999999994,7.43828125,0.05790688693996343,0.04722955452333804,0.7069549404901653
2.8594071999999997,7.44296875,0.0579360835658991,0.047244721792897626,0.7075421308980749
2.8604071999999996,7.45546875,0.05796527518539528,0.047259668377119056,0.7081289623038226
2.8614072,7.46171875,0.05799446752011219,0.04727608865725961,0.7087154379824012
2.8624072,7.45546875,0.058023654133204094,0.04729414501457643,0.7093015611775534
2.8634071999999997,7.45546875,0.0580528378854835,0.04731093579907542,0.7098873351017735
2.8644072,7.46484375,0.05808202235294844,0.04732509142326251,0.7104727629363056
2.8654071999999995,7.475,0.05811121754844263,0.047339258737142585,0.7110578478311446
2.8664072,7.484375,0.058140422756815795,0.047356208840719775,0.7116425929050365
2.8674071999999997,7.496875,0.05816964155403073,0.04737366130274802,0.7122270012454774
2.8684071999999996,7.5125,0.05819887107927492,0.04738796931698028,0.7128110759087142
2.8694071999999995,7.51796875,0.058228109902177354,0.04740016501466926,0.7133948199197445
2.8704072,7.51796875,0.05825735015548604,0.047413392277066355,0.7139782362723165
2.8714071999999997,7.5140625,0.058286572528734204,0.047428269235423384,0.7145613279289287
2.8724071999999996,7.51953125,0.05831578774995111,0.047442469134544925,0.7151441028947761
2.8734072,7.534375,0.05834499653432229,0.04745457348775642,0.7157267788752838
2.8744072,7.54375,0.05837420388828722,0.04746659051068241,0.716309459373577
2.8754071999999997,7.55546875,0.058403400514222874,0.04748010864828837,0.71689212938219
2.8764071999999996,7.56640625,0.05843258498172302,0.0474928654113578,0.7174747740465898
2.8774072,7.571875,0.05846176229719192,0.047503881751490784,0.7180573786651759
2.8784071999999994,7.5796875,0.058490943188658814,0.047515408154855554,0.7186399286892801
2.8794071999999997,7.5796875,0.058520128371309266,0.04752737620468736,0.7192224097231674
2.8804071999999996,7.5796875,0.0585493128387742,0.04753818530003923,0.7198048075240349
2.8814071999999995,7.58671875,0.058578503743084855,0.047547890937031184,0.7203871080020118
2.8824072,7.59609375,0.058607701799426766,0.04755828752135108,0.7209692972201612
2.8834071999999997,7.596875,0.05863689771017691,0.047569347430753625,0.721551361394478
2.8844072,7.59453125,0.05866608003205007,0.047579759296311634,0.7221332868938892
2.8854071999999995,7.596875,0.05869526664514198,0.04758883268991451,0.7227150602402552
2.8864072,7.6078125,0.0587244446757964,0.04759823718677023,0.7232966681083688
2.8874071999999997,7.61953125,0.05875360554157581,0.047610594552903195,0.723878097325955
2.8884071999999996,7.62421875,0.05878276140095095,0.0476241373389056,0.7244593348736715
2.8894071999999995,7.62265625,0.058811907962667866,0.04763498622368718,0.7250403678851092
2.8904072,7.625,0.0588410523787578,0.04764228438947475,0.7256211836467907
2.8914071999999997,7.625,0.058870198940474704,0.04764910845931274,0.7262017695981717
2.8924071999999996,7.6171875,0.05889934621741235,0.04765737552831331,0.7267821133316404
2.8934072,7.6203125,0.05892848991831677,0.04766552441365559,0.7273622025925174
2.8944071999999994,7.6328125,0.05895763648003367,0.04767224221708614,0.7279420252790559
2.8954071999999997,7.634375,0.05898678161134434,0.04767894869991915,0.7285215694424421
2.8964071999999996,7.6453125,0.059015933894686255,0.04768635956428625,0.7291008232867942
2.8974072,7.65859375,0.05904508903884067,0.04769332707813635,0.7296797751691633
2.8984071999999994,7.665625,0.059074237030963817,0.04769961429398575,0.7302584135995328
2.8994071999999997,7.66953125,0.05910338716871397,0.0477060606739185,0.7308367272408193
2.9004072,7.67578125,0.05913253373043088,0.04771292583958564,0.7314147049088713
2.9014071999999995,7.6828125,0.059161678146520805,0.04771844035345589,0.73199233557247
2.9024072,7.7,0.059190819701798236,0.04772220103131519,0.7325696083533298
2.9034071999999997,7.70390625,0.0592199648331089,0.04772595766101733,0.7331465125260969
2.9044071999999996,7.70390625,0.05924910281238831,0.04773150128373311,0.7337230375183501
2.9054071999999995,7.709375,0.05927823435482199,0.04773809700645074,0.7342991729106016
2.9064072,7.7078125,0.0593073608908514,0.04774318790822622,0.7348749084362955
2.9074071999999993,7.70546875,0.059336478129222575,0.047747322383932554,0.7354502339818082
2.9084071999999996,7.70703125,0.05936560037399803,0.04775311898801033,0.7360251395864497
2.9094072,7.709375,0.05939472977083995,0.04776033909071771,0.7365996154424616
2.9104072,7.71484375,0.05942385773727561,0.04776659078438002,0.7371736518950185
2.9114071999999998,7.71328125,0.05945297354524053,0.047771593727140155,0.7377472394422273
2.9124071999999996,7.709375,0.05948208363158047,0.0477767650804584,0.7383203687351283
2.9134072,7.7109375,0.05951119228751415,0.04778348044661254,0.7388930305776933
2.9144071999999994,7.7265625,0.05954030594985209,0.0477914590249477,0.739465215926827
2.9154071999999998,7.7359375,0.059569413175379525,0.04779880501812647,0.7400369158923675
2.9164071999999996,7.74140625,0.05959851396409644,0.04780503028837882,0.7406081217370845
2.9174071999999995,7.7484375,0.05962761332240709,0.04781097154500196,0.7411788248766801
2.9184072,7.75625,0.059656712680717754,0.047817630969361063,0.7417490168797902
2.9194071999999998,7.75859375,0.05968581489984092,0.047825223871138065,0.7423186894679824
2.9204072,7.76015625,0.05971491711896408,0.04783346853208286,0.7428878345157568
2.9214071999999995,7.76171875,0.05974402219889973,0.047841172143512384,0.7434564440505462
2.9224072,7.76953125,0.059773123702837376,0.04784718315006137,0.7440245102527165
2.9234071999999998,7.78984375,0.05980223808043127,0.047852337343431486,0.7445920254555656
2.9244071999999997,7.79921875,0.05983136676208765,0.04785925083114216,0.745158982145324
2.9254071999999995,7.8,0.05986048972211904,0.047868345036530174,0.745725372961155
2.9264072,7.8015625,0.05988960910611721,0.04787635607374989,0.7462911906951546
2.9274071999999998,7.809375,0.05991872491408213,0.047881137872772685,0.7468564282923507
2.9284071999999997,7.8140625,0.05994784000682633,0.0478855129606377,0.7474210788507049
2.9294072,7.8140625,0.05997695724519751,0.04789387714895156,0.7479851356211102
2.9304071999999994,7.8140625,0.06000607305319764,0.04790478781513798,0.7485485920073929
2.9314071999999998,7.8234375,0.06003518886119779,0.04791419358993812,0.7491114415663118
2.9324071999999997,7.8296875,0.060064316827633454,0.0479204445136611,0.749673678007558
2.9334072,7.8296875,0.060093456952504634,0.04792611391118282,0.7502352951937555
2.9344071999999994,7.83671875,0.06012260565981331,0.047934520266946834,0.7507962871404604
2.9354071999999998,7.8484375,0.06015176294955949,0.04794446863121425,0.7513566480161623
2.9364072,7.85546875,0.06018091666330765,0.047953314682563475,0.7519163721422824
2.9374071999999996,7.8578125,0.06021005964902653,0.04795969754039038,0.7524754539931745
2.9384072,7.86328125,0.060239182609057924,0.04796515460865794,0.753033888196126
2.9394071999999998,7.86328125,0.06026828983462057,0.04797238251339718,0.753591669531356
2.9404071999999997,7.86484375,0.060297387762524975,0.04798196600895619,0.7541487929320161
2.9414071999999996,7.86484375,0.06032649284246064,0.04799291625925014,0.7547052534841912
2.9424072,7.87109375,0.0603556036440213,0.04800262943151222,0.7552610464268983
2.9434071999999993,7.884375,0.06038471301517571,0.04801024060254315,0.7558161671520864
2.9444071999999997,7.89296875,0.06041383382958012,0.04801807297746018,0.7563706112046387
2.9454072,7.89921875,0.06044295821998256,0.04802915351469869,0.7569243742823694
2.9464072,7.9046875,0.06047208117997874,0.04804348636351131,0.7574774522360259
2.9474072,7.91171875,0.06050119555753741,0.0480562309889682,0.758029841069288
2.9484071999999997,7.91171875,0.06053030635909808,0.048064782640706655,0.7585815369387686
2.9494072,7.91640625,0.06055942073669197,0.0480741965716818,0.7591325361540128
2.9504071999999995,7.9234375,0.06058854012069012,0.04808857553816597,0.7596828351774977
2.9514072,7.93046875,0.0606176573590613,0.04810386511224863,0.7602324306246342
2.9524071999999997,7.93828125,0.06064677459743248,0.04811522399433716,0.7607813192637649
2.9534071999999996,7.94375,0.060675893266209896,0.04812414588815602,0.761329498016165
2.9544071999999995,7.9421875,0.06070501050458108,0.048135850906997346,0.7618769639560428
2.9554072,7.940625,0.060734128458173,0.048150838698720576,0.7624237143105388
2.9564071999999997,7.9484375,0.060763239974954385,0.04816484703950255,0.7629697464597259
2.9574071999999996,7.95390625,0.060792354352548275,0.04817560105258747,0.7635150579366102
2.9584072,7.9625,0.06082146801492144,0.04818571164578703,0.7640596464271299
2.9594072,7.97421875,0.06085058024688836,0.04819795519898037,0.7646035097701558
2.9604071999999997,7.9703125,0.060879689618042764,0.04821076028286404,0.7651466459574912
2.9614071999999996,7.96328125,0.0609087939827577,0.04822226547145192,0.7656890531338725
2.9624072,7.9671875,0.060937899777878876,0.04823342481082557,0.766230729596968
2.9634071999999994,7.96875,0.06096700342740828,0.04824610313163373,0.7667716737973789
2.9644071999999997,7.9765625,0.060996108507343945,0.04826001198659253,0.7673118843386393
2.9654072,7.98359375,0.06102520715043388,0.04827428308798563,0.7678513599772153
2.9664071999999995,7.990625,0.06105430078711953,0.04828904174516424,0.7683900996225058
2.9674072,7.9953125,0.06108339442380519,0.048304247489546814,0.7689281023368424
2.9684071999999997,8.00234375,0.061112493782115855,0.048318865949618955,0.7694653673354893
2.9694072,8.01171875,0.06114158598839527,0.04833144853843453,0.770001893986643
2.9704071999999995,8.015625,0.061170674618641445,0.04834406604736398,0.7705376818114325
2.9714072,8.0171875,0.06119975609685638,0.04835920317734554,0.7710727304839201
2.9724071999999997,8.015625,0.061228828992633814,0.04837611478888482,0.7716070398311
2.9734071999999996,8.0171875,0.06125789974281946,0.04839144699580481,0.772140609832899
2.9744072,8.025,0.061286958334534396,0.04840383325899598,0.772673440622177
2.9754072,8.0234375,0.06131602121743287,0.04841687563641631,0.773205532484726
2.9764071999999997,8.02109375,0.06134508195473956,0.04843293384559081,0.7737368858592704
2.9774071999999996,8.02890625,0.06137414269204627,0.048450019794862444,0.7742675013374679
2.9784072,8.03828125,0.06140321058138422,0.04846581398964122,0.7747973796639084
2.9794071999999994,8.0546875,0.061432289914007364,0.04848143350115481,0.7753265217361138
2.9804071999999997,8.06640625,0.06146137067703678,0.04849782962269819,0.7758549286045398
2.9814071999999996,8.07734375,0.06149043785118922,0.04851367615088361,0.7763826014725737
2.9824072,8.07890625,0.061519501449343636,0.04852864047939079,0.7769095416965356
2.9834072,8.08515625,0.06154856504749803,0.04854475000521734,0.7774357507856781
2.9844071999999997,8.08828125,0.0615776272152462,0.0485620444724276,0.777961230402187
2.9854072,8.0890625,0.061606690098215094,0.04857865878465373,0.77848598236118
2.9864071999999995,8.10078125,0.061635758702808977,0.04859446675509548,0.7790100086307074
2.9874072,8.10546875,0.06166482659218214,0.048611577981519306,0.7795333113317526
2.9884071999999997,8.1,0.06169390091836583,0.048631480815009925,0.7800558927382313
2.9894071999999996,8.10234375,0.06172297166855148,0.04865123298496906,0.7805777552769911
2.9904071999999995,8.1078125,0.06175203741233287,0.04866872019286586,0.7810989015278135
2.9914072,8.115625,0.061781103871299786,0.048686051424737004,0.7816193342234116
2.9924071999999997,8.11875,0.06181016031742294,0.048706080826186396,0.7821390562494311
2.9934071999999996,8.1203125,0.06183921604836058,0.048727894421135606,0.7826580706444513
2.9944072,8.1265625,0.061868266057673225,0.04874842495557334,0.7831763805999826
2.9954072,8.13359375,0.06189731678217139,0.04876688236630605,0.7836939894604691
2.9964071999999997,8.13046875,0.06192637751951329,0.04878554049970751,0.7842109007232866
2.9974071999999996,8.128125,0.061955448269698954,0.048805886330468756,0.7847271180387445
2.9984072,8.13359375,0.06198452331110337,0.048826301211598436,0.785242645210084
2.9994071999999994,8.1375,0.06201359978291402,0.04884558040567254,0.785757486193479
3.0004071999999997,8.13359375,0.06204267768513094,0.048864175272334366,0.7862716450980363
3.0014072,8.134375,0.06207174915050213,0.04888328233079494,0.786785126185795
3.0024071999999995,8.14140625,0.062100812033400586,0.04890314560358217,0.7872979338717266
3.0034072,8.1484375,0.062129869909894796,0.048924091772792166,0.7878100727237358
3.0044071999999997,8.15078125,0.06215893350804921,0.048946612992587804,0.7883215474626595
3.0054071999999996,8.15234375,0.0621879935302056,0.04896954501419953,0.7888323629622667
3.0064071999999995,8.16796875,0.06221704997632876,0.048991350779675376,0.78934252424926
3.0074072,8.18671875,0.062246097124793696,0.049011900890630726,0.7898520365032738
3.0084071999999997,8.19609375,0.06227513283000863,0.04903375720199836,0.7903609050568754
3.0094071999999996,8.2,0.06230416567441105,0.049057452509528504,0.7908691353955641
3.0104072,8.20859375,0.062333194227594736,0.04907933742478872,0.7913767331577732
3.0114072,8.21484375,0.06236223136321592,0.049098578031414035,0.791883704134867
3.0124071999999997,8.22421875,0.0623912799420871,0.0491198058851071,0.792390054271143
3.0134071999999996,8.228125,0.06242033352739776,0.04914612035738765,0.7928957896638316
3.0144072,8.23125,0.06244938711270842,0.049174244104343075,0.7934009165630954
3.0154071999999994,8.2390625,0.06247844284361084,0.04919961603537786,0.7939054413720295
3.0164071999999997,8.23671875,0.06250750429613827,0.04922202256321464,0.794409370646662
3.0174071999999996,8.2375,0.06253657218551144,0.04924518354139252,0.7949127110959533
3.0184072,8.23671875,0.06256563935969908,0.049270706951768946,0.7954154695817961
3.0194072,8.23515625,0.06259469580582223,0.049296639685768015,0.795917653119016
3.0204071999999997,8.23515625,0.06262374438469342,0.04932032457563173,0.7964192688753715
3.0214072,8.240625,0.0626527843811271,0.04934254101941929,0.7969203241715531
3.0224071999999995,8.24609375,0.06268182366237526,0.049366511231007396,0.7974208264811841
3.0234072,8.25078125,0.06271084577874841,0.049392227583840057,0.7979207834308205
3.0244071999999997,8.25390625,0.06273986431908836,0.04941761198592894,0.7984202027999507
3.0254071999999996,8.26328125,0.06276888858105327,0.049441828379853066,0.7989190925209956
3.0264071999999995,8.26953125,0.06279791355823894,0.0494660694615086,0.7994174606793092
3.0274072,8.275,0.06282694497227033,0.04948966449260957,0.7999153155131775
3.0284071999999993,8.28828125,0.06285597137986224,0.04951202539443716,0.800412665413819
3.0294071999999996,8.296875,0.06288499850263966,0.0495357522165898,0.8009095189253854
3.0304072,8.3015625,0.06291401275176085,0.04956166438698381,0.8014058847449607
3.0314072,8.30859375,0.06294301984885078,0.049587889774352446,0.8019017717225612
3.0324071999999997,8.31640625,0.06297202050913019,0.0496124318757469,0.8023971888611358
3.0334071999999996,8.3203125,0.06300101902381783,0.04963619247278507,0.8028921453165667
3.0344072,8.3140625,0.0630300211145035,0.049660611475403245,0.8033866503976679
3.0354071999999994,8.31953125,0.06305902535078092,0.04968485129685428,0.8038807135661858
3.0364071999999998,8.31953125,0.06308803602390407,0.04970732888495866,0.8043743444368006
3.0374071999999996,8.321875,0.06311703954499599,0.04972857275335457,0.8048675527771239
3.0384071999999995,8.325,0.06314603949005466,0.04975072610649772,0.8053603485076998
3.0394072,8.33125,0.06317503299830284,0.04977336480841029,0.8058527417020063
3.0404071999999998,8.34296875,0.06320403365858225,0.04979577472643314,0.8063447425864526
3.0414071999999996,8.34765625,0.06323304075567217,0.04981815251247383,0.806836361540381
3.0424071999999995,8.35,0.06326204642235586,0.04984168841550741,0.8073276090960665
3.0434072,8.35546875,0.06329104207619579,0.04986699284407655,0.8078184959387167
3.0444071999999998,8.35703125,0.06332003272363144,0.04989198464754099,0.8083090329064714
3.0454071999999996,8.3578125,0.06334903338391085,0.04991412705357834,0.808799230990403
3.0464071999999995,8.3609375,0.06337804048100079,0.049935396418183245,0.8092891013345173
3.0474072,8.3703125,0.06340705616052822,0.0499586798819181,0.8097786552357515
3.0484071999999998,8.38046875,0.06343606540324512,0.0499833863074125,0.8102679041439761
3.0494071999999997,8.3890625,0.06346507321555579,0.05000759940436365,0.8107568596619942
3.0504072,8.39296875,0.06349407244542894,0.05003047929203581,0.8112455335455413
3.0514071999999994,8.39453125,0.06352306452327085,0.05005371171801096,0.8117339377032852
3.0524071999999998,8.39921875,0.06355204801867527,0.05007749165193843,0.8122220841968268
3.0534071999999997,8.4078125,0.06358102793808165,0.05010106156678523,0.8127099852406993
3.0544072,8.41015625,0.06361002430714233,0.05012436768883526,0.8131976532023685
3.0554071999999994,8.41015625,0.063639024252201,0.050147977185190255,0.8136851006022324
3.0564071999999998,8.40625,0.06366801990604093,0.05017088363251924,0.8141723401136226
3.0574072,8.4078125,0.06369700912307034,0.05019162498580863,0.8146593845628024
3.0584071999999995,8.41015625,0.0637260083529435,0.050212382797112355,0.8151462469289678
3.0594072,8.40625,0.06375500400678344,0.05023566971555158,0.8156329403442477
3.0604071999999998,8.4046875,0.06378399393899836,0.05026035448731511,0.8161194780937033
3.0614071999999997,8.41328125,0.06381297385836954,0.05028277992440917,0.8166058736153282
3.0624071999999996,8.41796875,0.06384195735377396,0.05030289102965731,0.8170921405000494
3.0634072,8.42734375,0.06387095086202212,0.05032431780920035,0.8175782924917255
3.0644071999999993,8.43125,0.06389994079423704,0.050347998709996775,0.818064343487148
3.0654071999999997,8.43125,0.06392893787848322,0.0503700689010725,0.8185503075360415
3.0664072,8.43046875,0.06395791851307514,0.0503880712110207,0.8190361988410625
3.0674072,8.43671875,0.06398688841963779,0.05040580211867166,0.8195216990483808
3.0684072,8.44609375,0.06401585475016719,0.05042713606688346,0.8200064532463879
3.0694071999999997,8.459375,0.06404481392866536,0.05045019621577217,0.8204904749937184
3.0704072,8.47265625,0.06407376237913424,0.050470497044192826,0.8209737779365169
3.0714071999999994,8.48125,0.0641027072535699,0.050487776625163405,0.8214563755642654
3.0724072,8.4828125,0.0641316506975641,0.05050525131336508,0.8219382812097829
3.0734071999999997,8.4828125,0.06416059414155831,0.05052481262014203,0.8224195080492251
3.0744071999999996,8.48046875,0.06418955117442948,0.0505454123697516,0.8229000691020846
3.0754072,8.48671875,0.06421851893536515,0.05056550566811382,0.8233799772311915
3.0764072,8.496875,0.0642475010003633,0.05058516262156218,0.8238592451427122
3.0774071999999997,8.5,0.06427647662851572,0.050604619118093296,0.8243378853861502
3.0784071999999996,8.50625,0.06430544367423066,0.050624773702366385,0.8248159103543463
3.0794072,8.51484375,0.06433441215035185,0.05064623523195382,0.825293332283478
3.0804072,8.51171875,0.06436338205687928,0.05066932287734153,0.8257701632530595
3.0814071999999997,8.50546875,0.06439235339381295,0.05069212002817779,0.8262464151859422
3.0824071999999996,8.5078125,0.06442132616115288,0.05071229616827452,0.8267220998483147
3.0834072,8.509375,0.06445030035889907,0.05073199281310622,0.8271972288497021
3.0844072,8.51328125,0.06447926096780347,0.05075509069731072,0.8276718136429665
3.0854071999999997,8.52265625,0.06450822729833289,0.050781702743439155,0.8281458655243075
3.0864072,8.52890625,0.06453718647683106,0.05080664203070512,0.8286193956332607
3.0874071999999995,8.52890625,0.06456613349685847,0.050827620232485514,0.8290924149526994
3.0884072,8.5359375,0.06459507908644445,0.050848642928820485,0.8295649343088336
3.0894071999999997,8.54296875,0.0646240182392199,0.05087243226266287,0.8300369643712104
3.0904071999999996,8.54296875,0.06465296382884107,0.05089686600237883,0.8305085156527134
3.0914071999999995,8.5453125,0.06468190941846226,0.05091949082299766,0.8309795985095637
3.0924072,8.546875,0.06471085214727094,0.05094066918121155,0.8314502231413191
3.0934071999999997,8.55078125,0.06473978629364213,0.05096241994037553,0.8319203995908743
3.0944071999999996,8.55625,0.06476873045285705,0.05098580977675829,0.8323901377444605
3.0954072,8.5625,0.06479767890329075,0.051009007085790925,0.8328594473316471
3.0964072,8.56796875,0.06482663236016391,0.051031339794568,0.8333283379253393
3.0974071999999997,8.57578125,0.06485559010825581,0.051054703174346745,0.8337968189417795
3.0984071999999996,8.5890625,0.06488455643878523,0.0510792949967979,0.8342648996405475
3.0994072,8.59453125,0.06491352706053338,0.05110336709650494,0.8347325891245596
3.1004071999999994,8.5984375,0.0649424826629983,0.05112628943346465,0.835199896340069
3.1014071999999997,8.59453125,0.06497142896784022,0.05114917118683661,0.8356668300766661
3.1024071999999996,8.5921875,0.06500036168384037,0.05117245919244363,0.8361333989672782
3.1034072,8.59765625,0.06502929726065301,0.051195234036521584,0.8365996114881695
3.1044072,8.6,0.06505823569827814,0.05121752880571898,0.8370654759589411
3.1054071999999997,8.603125,0.06508717556630954,0.05124066033709812,0.8375310005425312
3.1064072,8.6078125,0.06511611257352842,0.05126424796813376,0.8379961932452148
3.1074071999999995,8.6171875,0.06514504099830981,0.05128617213046391,0.8384610619166035
3.1084072,8.63125,0.06517396441665173,0.051305431381139785,0.8389256142496468
3.1094071999999997,8.6390625,0.06520288998058542,0.051324171308875406,0.8393898577806305
3.1104071999999996,8.64453125,0.06523182412695658,0.05134408219029797,0.839853799889177
3.1114071999999995,8.6484375,0.0652607532668883,0.05136449430244761,0.8403174477982465
3.1124072,8.65234375,0.06528969241966374,0.051384779485277594,0.8407808085741356
3.1134071999999997,8.6546875,0.06531863085725366,0.05140414411040456,0.8412438891264777
3.1144071999999996,8.65078125,0.06534755928199985,0.051423616581107466,0.8417066962082439
3.1154072,8.65,0.06537647769390229,0.05144376998857934,0.8421692364157414
3.1164072,8.6546875,0.0654053868081817,0.051463852580675054,0.8426315161886148
3.1174071999999997,8.65625,0.0654342959224611,0.05148377526191348,0.8430935418098454
3.1184071999999996,8.65078125,0.06546320003030104,0.0515037389372261,0.8435553194057519
3.1194072,8.65078125,0.06549210628376795,0.05152336498070781,0.8440168549459894
3.1204071999999994,8.65625,0.06552101253723486,0.051542274923116,0.8444781542435502
3.1214071999999997,8.66171875,0.06554993881638926,0.05156199513937179,0.8449392229547636
3.1224072,8.6640625,0.06557886509554368,0.05158343106730865,0.8454000665792959
3.1234071999999995,8.66796875,0.06560777993141287,0.05160550080142366,0.8458606904601499
3.1244072,8.675,0.06563668475443833,0.05162604603037676,0.846321099783666
3.1254071999999997,8.68046875,0.06566558743187202,0.05164539297449085,0.8467812995795211
3.1264071999999996,8.68203125,0.06569450226777641,0.05166535863575189,0.847241294720729
3.1274071999999995,8.69140625,0.06572342425571208,0.05168531720405929,0.8477010899236407
3.1284072,8.70078125,0.06575234981964577,0.05170298677597487,0.8481606897479443
3.1294071999999997,8.70703125,0.06578126966195445,0.05171869419847417,0.8486200985966642
3.1304071999999996,8.71484375,0.06581019451070261,0.05173678288144504,0.8490793207161623
3.1314072,8.71953125,0.06583910791620078,0.05175782842268904,0.8495383601961376
3.1324072,8.72890625,0.06586802132169893,0.05177768626417037,0.8499972209696254
3.1334071999999997,8.74296875,0.06589693329679083,0.05179341278576658,0.8504559068129982
3.1344071999999996,8.74296875,0.06592585170869326,0.05180757155526806,0.8509144213459658
3.1354072,8.7421875,0.06595477798784768,0.051823637234628565,0.8513727680315746
3.1364071999999994,8.74375,0.06598369210856657,0.05184048854871424,0.8518309501762078
3.1374071999999997,8.75234375,0.06601259764684796,0.05185559656655517,0.8522889709295862
3.1384071999999996,8.75390625,0.06604149174184415,0.051868668451343754,0.8527468332847669
3.1394071999999995,8.75703125,0.06607039441927783,0.0518821857416857,0.8532045400781437
3.1404072,8.76484375,0.06609929638152598,0.051897636382849895,0.8536620939894488
3.1414071999999997,8.7671875,0.06612820048936592,0.05191402410176829,0.8541194975417495
