Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.94256000,,Zero Index,719.94256000,,Zero Index,719.94256000,,Zero Index,719.94256000,,Zero Index,719.94256000,,Zero Index,719.94256000,,Zero Index,719.94256000,,Zero Index,719.94256000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
3.28305744e-03,1.44750000e+01,5.88290625e-01,-1.03218750e-01,4.74218750e-03,-9.95312500e-01,6.07992188e+00,,3.28305744e-03,1.46350846e-01,,3.28305744e-03,-5.98830566e+01
3.28405744e-03,1.44804688e+01,5.88493750e-01,-1.02921875e-01,4.67187500e-03,-9.84375000e-01,6.08039063e+00,,3.28405744e-03,1.46392271e-01,,3.28405744e-03,-5.99006348e+01
3.28505744e-03,1.44820312e+01,5.88392187e-01,-1.01937500e-01,4.68750000e-03,-9.73437500e-01,6.08214844e+00,,3.28505744e-03,1.46433711e-01,,3.28505744e-03,-5.95189209e+01
3.28605744e-03,1.44835938e+01,5.88331250e-01,-1.01593750e-01,4.74218750e-03,-9.60156250e-01,6.08296875e+00,,3.28605744e-03,1.46475136e-01,,3.28605744e-03,-5.91406250e+01
3.28705744e-03,1.44898437e+01,5.88087500e-01,-1.01906250e-01,4.70312500e-03,-9.49218750e-01,6.08214844e+00,,3.28705744e-03,1.46516562e-01,,3.28705744e-03,-5.92457275e+01
3.28805744e-03,1.45031250e+01,5.88290625e-01,-1.02390625e-01,4.64843750e-03,-9.39843750e-01,6.08097656e+00,,3.28805744e-03,1.46557972e-01,,3.28805744e-03,-6.00733643e+01
3.28905744e-03,1.45085937e+01,5.88371875e-01,-1.02062500e-01,4.63281250e-03,-9.21093750e-01,6.07816406e+00,,3.28905744e-03,1.46599412e-01,,3.28905744e-03,-6.00955811e+01
3.29005744e-03,1.45101562e+01,5.88575000e-01,-1.01000000e-01,4.60937500e-03,-9.03906250e-01,6.07687500e+00,,3.29005744e-03,1.46640837e-01,,3.29005744e-03,-5.97185059e+01
3.29105744e-03,1.45101562e+01,5.88575000e-01,-1.00156250e-01,4.59375000e-03,-8.86718750e-01,6.07734375e+00,,3.29105744e-03,1.46682292e-01,,3.29105744e-03,-5.91854248e+01
3.29205744e-03,1.45117188e+01,5.88392187e-01,-1.00171875e-01,4.55468750e-03,-8.73437500e-01,6.07816406e+00,,3.29205744e-03,1.46723732e-01,,3.29205744e-03,-5.88154297e+01
3.29305744e-03,1.45125000e+01,5.88534375e-01,-1.00546875e-01,4.48437500e-03,-8.60937500e-01,6.07933594e+00,,3.29305744e-03,1.46765172e-01,,3.29305744e-03,-5.83642578e+01
3.29405744e-03,1.45156250e+01,5.88534375e-01,-1.00359375e-01,4.55468750e-03,-8.46875000e-01,6.07828125e+00,,3.29405744e-03,1.46806613e-01,,3.29405744e-03,-5.81538086e+01
3.29505744e-03,1.45164062e+01,5.88676563e-01,-9.96562500e-02,4.55468750e-03,-8.32812500e-01,6.07687500e+00,,3.29505744e-03,1.46848068e-01,,3.29505744e-03,-5.77044678e+01
3.29605744e-03,1.45218750e+01,5.88595312e-01,-9.90156250e-02,4.57031250e-03,-8.22656250e-01,6.07675781e+00,,3.29605744e-03,1.46889523e-01,,3.29605744e-03,-5.77416992e+01
3.29705744e-03,1.45257812e+01,5.88371875e-01,-9.91562500e-02,4.55468750e-03,-8.07812500e-01,6.07628906e+00,,3.29705744e-03,1.46930963e-01,,3.29705744e-03,-5.76191406e+01
3.29805744e-03,1.45312500e+01,5.88432813e-01,-9.93906250e-02,4.57812500e-03,-8.00781250e-01,6.07757813e+00,,3.29805744e-03,1.46972403e-01,,3.29805744e-03,-5.76568604e+01
3.29905744e-03,1.45398437e+01,5.88392187e-01,-9.92031250e-02,4.60937500e-03,-7.91406250e-01,6.08039063e+00,,3.29905744e-03,1.47013828e-01,,3.29905744e-03,-5.80166016e+01
3.30005744e-03,1.45476562e+01,5.88595312e-01,-9.82500000e-02,4.63281250e-03,-7.86718750e-01,6.08214844e+00,,3.30005744e-03,1.47055283e-01,,3.30005744e-03,-5.82987061e+01
3.30105744e-03,1.45539063e+01,5.88676563e-01,-9.76093750e-02,4.70312500e-03,-7.81250000e-01,6.08097656e+00,,3.30105744e-03,1.47096723e-01,,3.30105744e-03,-5.84239502e+01
3.30205744e-03,1.45625000e+01,5.88595312e-01,-9.77031250e-02,4.63281250e-03,-7.74218750e-01,6.08050781e+00,,3.30205744e-03,1.47138178e-01,,3.30205744e-03,-5.87924805e+01
3.30305744e-03,1.45757812e+01,5.88534375e-01,-9.80781250e-02,4.67187500e-03,-7.58593750e-01,6.08097656e+00,,3.30305744e-03,1.47179618e-01,,3.30305744e-03,-5.96428223e+01
3.30405744e-03,1.45835937e+01,5.88290625e-01,-9.80625000e-02,4.79687500e-03,-7.39843750e-01,6.08156250e+00,,3.30405744e-03,1.47221059e-01,,3.30405744e-03,-5.99284668e+01
3.30505744e-03,1.45765625e+01,5.88331250e-01,-9.75000000e-02,4.74218750e-03,-7.17968750e-01,6.08109375e+00,,3.30505744e-03,1.47262484e-01,,3.30505744e-03,-5.86853027e+01
3.30605744e-03,1.45718750e+01,5.88473438e-01,-9.68750000e-02,4.72656250e-03,-7.12500000e-01,6.08132813e+00,,3.30605744e-03,1.47303924e-01,,3.30605744e-03,-5.76870117e+01
3.30705744e-03,1.45726562e+01,5.88290625e-01,-9.65625000e-02,4.71875000e-03,-7.06250000e-01,6.08132813e+00,,3.30705744e-03,1.47345349e-01,,3.30705744e-03,-5.72550049e+01
3.30805744e-03,1.45796875e+01,5.88392187e-01,-9.69375000e-02,4.70312500e-03,-7.02343750e-01,6.08109375e+00,,3.30805744e-03,1.47386789e-01,,3.30805744e-03,-5.74671631e+01
3.30905744e-03,1.45835937e+01,5.88229688e-01,-9.72500000e-02,4.64843750e-03,-6.99218750e-01,6.07875000e+00,,3.30905744e-03,1.47428215e-01,,3.30905744e-03,-5.73552246e+01
3.31005744e-03,1.45812500e+01,5.88432813e-01,-9.68281250e-02,4.63281250e-03,-6.95312500e-01,6.07617188e+00,,3.31005744e-03,1.47469655e-01,,3.31005744e-03,-5.65993652e+01
3.31105744e-03,1.45781250e+01,5.88087500e-01,-9.60468750e-02,4.66406250e-03,-6.91406250e-01,6.07570313e+00,,3.31105744e-03,1.47511080e-01,,3.31105744e-03,-5.57661133e+01
3.31205744e-03,1.45820312e+01,5.87904688e-01,-9.57812500e-02,4.76562500e-03,-6.86718750e-01,6.07617188e+00,,3.31205744e-03,1.47552490e-01,,3.31205744e-03,-5.56604004e+01
3.31305744e-03,1.45835937e+01,5.87803125e-01,-9.61250000e-02,4.70312500e-03,-6.78125000e-01,6.07593750e+00,,3.31305744e-03,1.47593886e-01,,3.31305744e-03,-5.53128662e+01
3.31405744e-03,1.45781250e+01,5.87701563e-01,-9.64843750e-02,4.55468750e-03,-6.67187500e-01,6.07570313e+00,,3.31405744e-03,1.47635266e-01,,3.31405744e-03,-5.42386475e+01
3.31505744e-03,1.45867187e+01,5.87742187e-01,-9.63125000e-02,4.62500000e-03,-6.55468750e-01,6.07617188e+00,,3.31505744e-03,1.47676647e-01,,3.31505744e-03,-5.46136475e+01
3.31605744e-03,1.46007813e+01,5.87640625e-01,-9.58437500e-02,4.67187500e-03,-6.44531250e-01,6.07734375e+00,,3.31605744e-03,1.47718042e-01,,3.31605744e-03,-5.55543213e+01
3.31705744e-03,1.46007813e+01,5.87803125e-01,-9.57343750e-02,4.53906250e-03,-6.42187500e-01,6.07875000e+00,,3.31705744e-03,1.47759423e-01,,3.31705744e-03,-5.50467529e+01
3.31805744e-03,1.45984375e+01,5.87843750e-01,-9.57031250e-02,4.40625000e-03,-6.40625000e-01,6.07992188e+00,,3.31805744e-03,1.47800818e-01,,3.31805744e-03,-5.42977295e+01
3.31905744e-03,1.46046875e+01,5.87742187e-01,-9.57343750e-02,4.32812500e-03,-6.44531250e-01,6.08015625e+00,,3.31905744e-03,1.47842214e-01,,3.31905744e-03,-5.44346924e+01
3.32005744e-03,1.46101562e+01,5.87884375e-01,-9.59375000e-02,4.28906250e-03,-6.50000000e-01,6.08109375e+00,,3.32005744e-03,1.47883624e-01,,3.32005744e-03,-5.44904785e+01
3.32105744e-03,1.46156250e+01,5.87884375e-01,-9.60312500e-02,4.28906250e-03,-6.48437500e-01,6.08144531e+00,,3.32105744e-03,1.47925019e-01,,3.32105744e-03,-5.45456543e+01
3.32205744e-03,1.46171875e+01,5.88046875e-01,-9.56562500e-02,4.40625000e-03,-6.47656250e-01,6.08074219e+00,,3.32205744e-03,1.47966415e-01,,3.32205744e-03,-5.41987305e+01
3.32305744e-03,1.46210938e+01,5.87904688e-01,-9.54375000e-02,4.42187500e-03,-6.39062500e-01,6.08015625e+00,,3.32305744e-03,1.48007810e-01,,3.32305744e-03,-5.40949707e+01
3.32405744e-03,1.46328125e+01,5.87803125e-01,-9.55468750e-02,4.55468750e-03,-6.39062500e-01,6.07992188e+00,,3.32405744e-03,1.48049220e-01,,3.32405744e-03,-5.47971191e+01
3.32505744e-03,1.46453125e+01,5.87742187e-01,-9.54687500e-02,4.68750000e-03,-6.38281250e-01,6.08109375e+00,,3.32505744e-03,1.48090601e-01,,3.32505744e-03,-5.55794678e+01
3.32605744e-03,1.46546875e+01,5.87640625e-01,-9.47968750e-02,4.60937500e-03,-6.42968750e-01,6.08109375e+00,,3.32605744e-03,1.48131981e-01,,3.32605744e-03,-5.60417480e+01
3.32705744e-03,1.46585937e+01,5.87600000e-01,-9.42031250e-02,4.53125000e-03,-6.48437500e-01,6.08050781e+00,,3.32705744e-03,1.48173362e-01,,3.32705744e-03,-5.59436035e+01
3.32805744e-03,1.46609375e+01,5.87660938e-01,-9.43906250e-02,4.47656250e-03,-6.57031250e-01,6.08015625e+00,,3.32805744e-03,1.48214757e-01,,3.32805744e-03,-5.56854248e+01
3.32905744e-03,1.46664062e+01,5.87803125e-01,-9.48593750e-02,4.50000000e-03,-6.66406250e-01,6.07992188e+00,,3.32905744e-03,1.48256138e-01,,3.32905744e-03,-5.57476807e+01
3.33005744e-03,1.46757812e+01,5.87762500e-01,-9.50000000e-02,4.60937500e-03,-6.71093750e-01,6.07910156e+00,,3.33005744e-03,1.48297533e-01,,3.33005744e-03,-5.62110596e+01
3.33105744e-03,1.46773437e+01,5.87884375e-01,-9.46406250e-02,4.60937500e-03,-6.78125000e-01,6.07652344e+00,,3.33105744e-03,1.48338929e-01,,3.33105744e-03,-5.58696289e+01
3.33205744e-03,1.46734375e+01,5.87945313e-01,-9.43437500e-02,4.53125000e-03,-6.85937500e-01,6.07546875e+00,,3.33205744e-03,1.48380339e-01,,3.33205744e-03,-5.49660645e+01
3.33305744e-03,1.46789063e+01,5.87945313e-01,-9.44687500e-02,4.49218750e-03,-6.92968750e-01,6.07535156e+00,,3.33305744e-03,1.48421735e-01,,3.33305744e-03,-5.50294189e+01
3.33405744e-03,1.46898437e+01,5.87843750e-01,-9.48750000e-02,4.51562500e-03,-6.99218750e-01,6.07617188e+00,,3.33405744e-03,1.48463130e-01,,3.33405744e-03,-5.56552734e+01
3.33505744e-03,1.46929687e+01,5.87843750e-01,-9.52187500e-02,4.38281250e-03,-7.02343750e-01,6.07675781e+00,,3.33505744e-03,1.48504525e-01,,3.33505744e-03,-5.54736328e+01
3.33605744e-03,1.46960937e+01,5.87640625e-01,-9.49531250e-02,4.38281250e-03,-7.07812500e-01,6.07687500e+00,,3.33605744e-03,1.48545921e-01,,3.33605744e-03,-5.52918701e+01
3.33705744e-03,1.47023438e+01,5.87559375e-01,-9.48281250e-02,4.48437500e-03,-7.10156250e-01,6.07687500e+00,,3.33705744e-03,1.48587301e-01,,3.33705744e-03,-5.54333496e+01
3.33805744e-03,1.47023438e+01,5.87396875e-01,-9.50312500e-02,4.46093750e-03,-7.15625000e-01,6.07675781e+00,,3.33805744e-03,1.48628667e-01,,3.33805744e-03,-5.49301758e+01
3.33905744e-03,1.47000000e+01,5.87173438e-01,-9.52812500e-02,4.47656250e-03,-7.26562500e-01,6.07710938e+00,,3.33905744e-03,1.48670018e-01,,3.33905744e-03,-5.41840820e+01
3.34005744e-03,1.47023438e+01,5.86909375e-01,-9.51875000e-02,4.50000000e-03,-7.36718750e-01,6.07710938e+00,,3.34005744e-03,1.48711354e-01,,3.34005744e-03,-5.39211426e+01
3.34105744e-03,1.47062500e+01,5.86909375e-01,-9.51093750e-02,4.47656250e-03,-7.46093750e-01,6.07910156e+00,,3.34105744e-03,1.48752689e-01,,3.34105744e-03,-5.38195801e+01
3.34205744e-03,1.47132812e+01,5.87153125e-01,-9.50937500e-02,4.47656250e-03,-7.58593750e-01,6.08097656e+00,,3.34205744e-03,1.48794025e-01,,3.34205744e-03,-5.40404053e+01
3.34305744e-03,1.47226562e+01,5.87153125e-01,-9.52968750e-02,4.48437500e-03,-7.67968750e-01,6.08039063e+00,,3.34305744e-03,1.48835376e-01,,3.34305744e-03,-5.45021973e+01
3.34405744e-03,1.47320312e+01,5.87254687e-01,-9.54375000e-02,4.50000000e-03,-7.77343750e-01,6.07957031e+00,,3.34405744e-03,1.48876727e-01,,3.34405744e-03,-5.49632568e+01
3.34505744e-03,1.47390625e+01,5.87214062e-01,-9.50625000e-02,4.62500000e-03,-7.83593750e-01,6.07933594e+00,,3.34505744e-03,1.48918077e-01,,3.34505744e-03,-5.51833496e+01
3.34605744e-03,1.47437500e+01,5.87396875e-01,-9.47968750e-02,4.70312500e-03,-7.90625000e-01,6.07957031e+00,,3.34605744e-03,1.48959428e-01,,3.34605744e-03,-5.51634521e+01
3.34705744e-03,1.47507812e+01,5.87600000e-01,-9.48437500e-02,4.57812500e-03,-7.98437500e-01,6.08015625e+00,,3.34705744e-03,1.49000794e-01,,3.34705744e-03,-5.53857422e+01
3.34805744e-03,1.47585937e+01,5.87498437e-01,-9.50625000e-02,4.62500000e-03,-8.09375000e-01,6.07968750e+00,,3.34805744e-03,1.49042174e-01,,3.34805744e-03,-5.56878662e+01
3.34905744e-03,1.47601562e+01,5.87660938e-01,-9.50937500e-02,4.72656250e-03,-8.17187500e-01,6.07851563e+00,,3.34905744e-03,1.49083555e-01,,3.34905744e-03,-5.53449707e+01
3.35005744e-03,1.47617188e+01,5.87559375e-01,-9.51093750e-02,4.72656250e-03,-8.24218750e-01,6.07769531e+00,,3.35005744e-03,1.49124935e-01,,3.35005744e-03,-5.50019531e+01
3.35105744e-03,1.47601562e+01,5.87600000e-01,-9.49843750e-02,4.74218750e-03,-8.32812500e-01,6.07710938e+00,,3.35105744e-03,1.49166316e-01,,3.35105744e-03,-5.43371582e+01
3.35205744e-03,1.47617188e+01,5.87640625e-01,-9.48750000e-02,4.63281250e-03,-8.37500000e-01,6.07628906e+00,,3.35205744e-03,1.49207711e-01,,3.35205744e-03,-5.39949951e+01
3.35305744e-03,1.47625000e+01,5.87275000e-01,-9.47187500e-02,4.55468750e-03,-8.45312500e-01,6.07792969e+00,,3.35305744e-03,1.49249077e-01,,3.35305744e-03,-5.35731201e+01
3.35405744e-03,1.47640625e+01,5.87254687e-01,-9.47968750e-02,4.63281250e-03,-8.54687500e-01,6.07992188e+00,,3.35405744e-03,1.49290428e-01,,3.35405744e-03,-5.32320557e+01
3.35505744e-03,1.47625000e+01,5.87193750e-01,-9.51406250e-02,4.59375000e-03,-8.65625000e-01,6.07957031e+00,,3.35505744e-03,1.49331778e-01,,3.35505744e-03,-5.25676270e+01
3.35605744e-03,1.47625000e+01,5.87254687e-01,-9.53750000e-02,4.46093750e-03,-8.73437500e-01,6.07933594e+00,,3.35605744e-03,1.49373129e-01,,3.35605744e-03,-5.20627441e+01
3.35705744e-03,1.47695312e+01,5.87031250e-01,-9.52812500e-02,4.53125000e-03,-8.77343750e-01,6.07875000e+00,,3.35705744e-03,1.49414480e-01,,3.35705744e-03,-5.22824707e+01
3.35805744e-03,1.47710937e+01,5.86868750e-01,-9.48593750e-02,4.57031250e-03,-8.85156250e-01,6.07851563e+00,,3.35805744e-03,1.49455801e-01,,3.35805744e-03,-5.19395752e+01
3.35905744e-03,1.47765625e+01,5.87112500e-01,-9.48437500e-02,4.53125000e-03,-8.93750000e-01,6.07933594e+00,,3.35905744e-03,1.49497136e-01,,3.35905744e-03,-5.20006104e+01
3.36005744e-03,1.47882813e+01,5.87010937e-01,-9.51875000e-02,4.50000000e-03,-9.03125000e-01,6.08015625e+00,,3.36005744e-03,1.49538472e-01,,3.36005744e-03,-5.27052002e+01
3.36105744e-03,1.47976562e+01,5.87031250e-01,-9.52812500e-02,4.64843750e-03,-9.10937500e-01,6.08167969e+00,,3.36105744e-03,1.49579808e-01,,3.36105744e-03,-5.31669922e+01
3.36205744e-03,1.47960938e+01,5.86929688e-01,-9.49843750e-02,4.66406250e-03,-9.20312500e-01,6.08472656e+00,,3.36205744e-03,1.49621144e-01,,3.36205744e-03,-5.25015869e+01
3.36305744e-03,1.48031250e+01,5.86828125e-01,-9.48437500e-02,4.62500000e-03,-9.29687500e-01,6.08496094e+00,,3.36305744e-03,1.49662480e-01,,3.36305744e-03,-5.27235107e+01
3.36405744e-03,1.48070312e+01,5.86828125e-01,-9.51718750e-02,4.57812500e-03,-9.35937500e-01,6.08296875e+00,,3.36405744e-03,1.49703801e-01,,3.36405744e-03,-5.26226807e+01
3.36505744e-03,1.48132812e+01,5.86868750e-01,-9.54375000e-02,4.60937500e-03,-9.50781250e-01,6.08308594e+00,,3.36505744e-03,1.49745107e-01,,3.36505744e-03,-5.27619629e+01
3.36605744e-03,1.48296875e+01,5.87031250e-01,-9.53750000e-02,4.74218750e-03,-9.67968750e-01,6.08238281e+00,,3.36605744e-03,1.49786443e-01,,3.36605744e-03,-5.39476318e+01
3.36705744e-03,1.48445312e+01,5.87112500e-01,-9.50312500e-02,4.79687500e-03,-9.76562500e-01,6.07992188e+00,,3.36705744e-03,1.49827778e-01,,3.36705744e-03,-5.49732666e+01
3.36805744e-03,1.48507813e+01,5.87214062e-01,-9.50937500e-02,4.72656250e-03,-9.80468750e-01,6.07968750e+00,,3.36805744e-03,1.49869129e-01,,3.36805744e-03,-5.51138916e+01
3.36905744e-03,1.48554688e+01,5.87092188e-01,-9.52500000e-02,4.63281250e-03,-9.82031250e-01,6.08074219e+00,,3.36905744e-03,1.49910480e-01,,3.36905744e-03,-5.50926514e+01
3.37005744e-03,1.48601562e+01,5.87071875e-01,-9.52968750e-02,4.62500000e-03,-9.82812500e-01,6.07933594e+00,,3.37005744e-03,1.49951816e-01,,3.37005744e-03,-5.50709229e+01
3.37105744e-03,1.48632812e+01,5.87112500e-01,-9.51093750e-02,4.62500000e-03,-9.85937500e-01,6.07910156e+00,,3.37105744e-03,1.49993166e-01,,3.37105744e-03,-5.48885498e+01
3.37205744e-03,1.48687500e+01,5.87153125e-01,-9.49531250e-02,4.66406250e-03,-9.86718750e-01,6.07898438e+00,,3.37205744e-03,1.50034517e-01,,3.37205744e-03,-5.49487305e+01
3.37305744e-03,1.48781250e+01,5.87173438e-01,-9.50937500e-02,4.64843750e-03,-9.82031250e-01,6.07757813e+00,,3.37305744e-03,1.50075868e-01,,3.37305744e-03,-5.54114990e+01
3.37405744e-03,1.48804687e+01,5.87031250e-01,-9.52500000e-02,4.67187500e-03,-9.78906250e-01,6.07875000e+00,,3.37405744e-03,1.50117218e-01,,3.37405744e-03,-5.51488037e+01
3.37505744e-03,1.48804687e+01,5.86970312e-01,-9.53593750e-02,4.64843750e-03,-9.78906250e-01,6.07968750e+00,,3.37505744e-03,1.50158554e-01,,3.37505744e-03,-5.46436768e+01
3.37605744e-03,1.48820313e+01,5.86909375e-01,-9.53593750e-02,4.55468750e-03,-9.85937500e-01,6.07968750e+00,,3.37605744e-03,1.50199890e-01,,3.37605744e-03,-5.42991943e+01
3.37705744e-03,1.48843750e+01,5.86929688e-01,-9.51718750e-02,4.39062500e-03,-9.89843750e-01,6.07968750e+00,,3.37705744e-03,1.50241226e-01,,3.37705744e-03,-5.40360107e+01
3.37805744e-03,1.48914062e+01,5.86767188e-01,-9.47656250e-02,4.43750000e-03,-9.92187500e-01,6.08015625e+00,,3.37805744e-03,1.50282547e-01,,3.37805744e-03,-5.42575684e+01
3.37905744e-03,1.48976563e+01,5.86625000e-01,-9.46875000e-02,4.55468750e-03,-9.95312500e-01,6.08050781e+00,,3.37905744e-03,1.50323853e-01,,3.37905744e-03,-5.43997803e+01
3.38005744e-03,1.49015625e+01,5.86665625e-01,-9.47343750e-02,4.60937500e-03,-1.00156250e+00,6.07957031e+00,,3.38005744e-03,1.50365174e-01,,3.38005744e-03,-5.43005371e+01
3.38105744e-03,1.49085937e+01,5.86685937e-01,-9.49218750e-02,4.70312500e-03,-1.00546875e+00,6.07734375e+00,,3.38105744e-03,1.50406495e-01,,3.38105744e-03,-5.45228271e+01
3.38205744e-03,1.49125000e+01,5.86787500e-01,-9.51093750e-02,4.66406250e-03,-1.00937500e+00,6.07816406e+00,,3.38205744e-03,1.50447816e-01,,3.38205744e-03,-5.44219971e+01
3.38305744e-03,1.49164062e+01,5.86828125e-01,-9.47656250e-02,4.59375000e-03,-1.01093750e+00,6.08097656e+00,,3.38305744e-03,1.50489122e-01,,3.38305744e-03,-5.43215332e+01
3.38405744e-03,1.49218750e+01,5.86929688e-01,-9.45312500e-02,4.59375000e-03,-1.01250000e+00,6.08167969e+00,,3.38405744e-03,1.50530457e-01,,3.38405744e-03,-5.43836670e+01
3.38505744e-03,1.49328125e+01,5.86625000e-01,-9.46406250e-02,4.66406250e-03,-1.01250000e+00,6.08074219e+00,,3.38505744e-03,1.50571778e-01,,3.38505744e-03,-5.50100098e+01
3.38605744e-03,1.49429687e+01,5.86767188e-01,-9.48281250e-02,4.76562500e-03,-1.01484375e+00,6.08039063e+00,,3.38605744e-03,1.50613099e-01,,3.38605744e-03,-5.55549316e+01
3.38705744e-03,1.49500000e+01,5.86584375e-01,-9.43593750e-02,4.76562500e-03,-1.01093750e+00,6.08050781e+00,,3.38705744e-03,1.50654420e-01,,3.38705744e-03,-5.57784424e+01
3.38805744e-03,1.49570312e+01,5.86726562e-01,-9.42343750e-02,4.75781250e-03,-1.00312500e+00,6.08109375e+00,,3.38805744e-03,1.50695741e-01,,3.38805744e-03,-5.60036621e+01
3.38905744e-03,1.49578125e+01,5.86685937e-01,-9.41718750e-02,4.66406250e-03,-1.00703125e+00,6.08156250e+00,,3.38905744e-03,1.50737047e-01,,3.38905744e-03,-5.55847168e+01
3.39005744e-03,1.49570312e+01,5.86767188e-01,-9.44687500e-02,4.66406250e-03,-1.00468750e+00,6.08132813e+00,,3.39005744e-03,1.50778368e-01,,3.39005744e-03,-5.50043945e+01
3.39105744e-03,1.49578125e+01,5.86767188e-01,-9.45000000e-02,4.70312500e-03,-9.99218750e-01,6.08214844e+00,,3.39105744e-03,1.50819689e-01,,3.39105744e-03,-5.45841064e+01
3.39205744e-03,1.49593750e+01,5.86685937e-01,-9.43906250e-02,4.70312500e-03,-9.90625000e-01,6.08156250e+00,,3.39205744e-03,1.50861010e-01,,3.39205744e-03,-5.42447510e+01
3.39305744e-03,1.49578125e+01,5.86665625e-01,-9.39687500e-02,4.59375000e-03,-9.82031250e-01,6.08015625e+00,,3.39305744e-03,1.50902316e-01,,3.39305744e-03,-5.35844727e+01
3.39405744e-03,1.49609375e+01,5.86482813e-01,-9.36093750e-02,4.60937500e-03,-9.80468750e-01,6.07828125e+00,,3.39405744e-03,1.50943622e-01,,3.39405744e-03,-5.34095459e+01
3.39505744e-03,1.49609375e+01,5.86482813e-01,-9.35937500e-02,4.59375000e-03,-9.80468750e-01,6.07875000e+00,,3.39505744e-03,1.50984928e-01,,3.39505744e-03,-5.29134521e+01
3.39605744e-03,1.49632812e+01,5.86523438e-01,-9.36718750e-02,4.60937500e-03,-9.78906250e-01,6.08097656e+00,,3.39605744e-03,1.51026219e-01,,3.39605744e-03,-5.26588135e+01
3.39705744e-03,1.49726562e+01,5.86482813e-01,-9.32656250e-02,4.63281250e-03,-9.82031250e-01,6.08214844e+00,,3.39705744e-03,1.51067525e-01,,3.39705744e-03,-5.31298828e+01
3.39805744e-03,1.49859375e+01,5.86482813e-01,-9.28125000e-02,4.60937500e-03,-9.77343750e-01,6.08109375e+00,,3.39805744e-03,1.51108831e-01,,3.39805744e-03,-5.40059814e+01
3.39905744e-03,1.49968750e+01,5.86442187e-01,-9.28750000e-02,4.60937500e-03,-9.64062500e-01,6.08167969e+00,,3.39905744e-03,1.51150137e-01,,3.39905744e-03,-5.46414795e+01
3.40005744e-03,1.49945312e+01,5.86381250e-01,-9.31406250e-02,4.52343750e-03,-9.58593750e-01,6.08214844e+00,,3.40005744e-03,1.51191428e-01,,3.40005744e-03,-5.39068604e+01
3.40105744e-03,1.49968750e+01,5.86178125e-01,-9.30625000e-02,4.53906250e-03,-9.54687500e-01,6.08156250e+00,,3.40105744e-03,1.51232719e-01,,3.40105744e-03,-5.36550293e+01
3.40205744e-03,1.50039062e+01,5.86320313e-01,-9.25156250e-02,4.57812500e-03,-9.45312500e-01,6.08097656e+00,,3.40205744e-03,1.51273996e-01,,3.40205744e-03,-5.38881836e+01
3.40305744e-03,1.50078125e+01,5.86198438e-01,-9.21250000e-02,4.55468750e-03,-9.35937500e-01,6.08167969e+00,,3.40305744e-03,1.51315287e-01,,3.40305744e-03,-5.38015137e+01
3.40405744e-03,1.50062500e+01,5.86279688e-01,-9.22031250e-02,4.51562500e-03,-9.30468750e-01,6.08472656e+00,,3.40405744e-03,1.51356578e-01,,3.40405744e-03,-5.31520996e+01
3.40505744e-03,1.50039062e+01,5.86320313e-01,-9.22500000e-02,4.51562500e-03,-9.26562500e-01,6.08589844e+00,,3.40505744e-03,1.51397854e-01,,3.40505744e-03,-5.24215088e+01
3.40605744e-03,1.50062500e+01,5.86279688e-01,-9.23593750e-02,4.46093750e-03,-9.13281250e-01,6.08378906e+00,,3.40605744e-03,1.51439145e-01,,3.40605744e-03,-5.21739502e+01
3.40705744e-03,1.50132812e+01,5.86442187e-01,-9.21406250e-02,4.53906250e-03,-8.98437500e-01,6.08191406e+00,,3.40705744e-03,1.51480421e-01,,3.40705744e-03,-5.24097900e+01
3.40805744e-03,1.50210937e+01,5.86421875e-01,-9.16875000e-02,4.73437500e-03,-8.89062500e-01,6.08109375e+00,,3.40805744e-03,1.51521727e-01,,3.40805744e-03,-5.27281494e+01
