Time,Bt
3.50833912,0.08804196163446162
3.5093391200000004,0.0880747806821095
3.5103391200000003,0.0881076548004156
3.51133912,0.08814049888019045
3.51233912,0.08817322781224458
3.5133391200000004,0.0882059081104862
3.51433912,0.08823866565066532
3.51533912,0.08827147969187372
3.51633912,0.08830432305642785
3.51733912,0.0883371614145777
3.5183391200000003,0.08836994041085057
3.51933912,0.08840269294459022
3.5203391200000005,0.0884354519151756
3.52133912,0.08846825308276293
3.5223391200000003,0.08850108357366081
3.52333912,0.0885339033364942
3.52433912,0.08856667303510883
3.52533912,0.088599369067784
3.5263391200000003,0.08863207511330293
3.52733912,0.08866489988257578
3.52833912,0.08869777614647364
3.5293391200000004,0.08873058661168402
3.53033912,0.08876337204480261
3.53133912,0.08879614174345248
3.53233912,0.08882887139072733
3.5333391200000004,0.08886159245552946
3.53433912,0.08889433283079838
3.53533912,0.08892708894057125
3.53633912,0.08895987079765662
3.53733912,0.08899270987099199
3.5383391200000003,0.08902550746254612
3.53933912,0.08905819491281898
3.54033912,0.08909084445734383
3.54133912,0.08912356480696046
3.5423391200000003,0.08915633879679385
3.5433391199999997,0.08918911922347297
3.54433912,0.08922188177009158
3.54533912,0.0892545820940207
3.5463391200000003,0.08928723521450838
3.54733912,0.08931989834783977
3.54833912,0.0893526215582689
3.5493391200000004,0.08938537337682304
3.55033912,0.08941813377781464
3.55133912,0.0894508691467145
3.55233912,0.08948353228008113
3.55333912,0.08951619755903951
3.55433912,0.08954898084653114
3.55533912,0.08958183923033328
3.55633912,0.08961463968266467
3.55733912,0.08964741438771881
3.5583391200000003,0.08968017335830418
3.55933912,0.08971288154945008
3.56033912,0.08974558759496898
3.56133912,0.08977831438139612
3.5623391200000003,0.08981105189588774
3.5633391199999997,0.08984381158165862
3.56433912,0.08987661775565024
3.5653391200000004,0.0899093845934524
3.56633912,0.08994203485312753
3.56733912,0.08997462289014843
3.56833912,0.09000728602351506
3.5693391200000004,0.09004001924678792
3.57033912,0.09007277535652558
3.57133912,0.09010553504229647
3.57233912,0.09013823751185258
3.57333912,0.09017088848678367
3.5743391200000003,0.09020355805696081
3.57533912,0.09023629628663796
3.57633912,0.09026905239641081
3.57733912,0.09030178848049618
3.5783391200000003,0.09033448308280032
3.5793391199999998,0.09036712189926067
3.58033912,0.09039978145662927
3.58133912,0.0904325389968084
3.5823391200000003,0.09046529653698754
3.58333912,0.09049800329772717
3.58433912,0.09053070576724806
3.5853391200000004,0.09056340251514396
3.58633912,0.09059609139578786
3.58733912,0.09062876454199824
3.58833912,0.09066143053617737
3.58933912,0.09069409509995022
3.59033912,0.0907267854110356
3.59133912,0.09075951577349597
3.59233912,0.09079222038864383
3.59333912,0.0908248391794167
3.5943391200000003,0.09085741005159781
3.59533912,0.0908900524440914
3.59633912,0.09092274990720801
3.59733912,0.09095545809835391
3.5983391200000003,0.09098815985268928
3.59933912,0.09102081011239964
3.60033912,0.09105341531429553
3.6013391200000004,0.09108603768106643
3.60233912,0.09111872155530606
3.6033391200000002,0.09115141758801644
3.60433912,0.09118411719676003
3.6053391200000005,0.0912167753237224
3.60633912,0.09124935406312026
3.6073391200000002,0.0912819571194244
3.60833912,0.09131468462107226
3.60933912,0.09134745074368887
3.61033912,0.09138015821964925
3.6113391200000002,0.09141285139154712
3.61233912,0.09144553097456799
3.61333912,0.0914781991143389
3.6143391200000003,0.09151087369095551
3.61533912,0.09154355756519514
3.61633912,0.09157625216749928
3.61733912,0.09160896178908663
3.6183391200000004,0.09164171503804701
3.61933912,0.09167443967888236
3.62033912,0.09170704988721774
3.6213391200000005,0.09173960287930312
3.62233912,0.09177224741738849
3.6233391200000002,0.09180495775416135
3.62433912,0.09183768525580922
3.62533912,0.09187041275745708
3.62633912,0.09190306945401318
3.6273391200000002,0.0919356753711298
3.6283391199999997,0.09196829916830693
3.62933912,0.09200097875132782
3.6303391200000004,0.09203367478400298
3.6313391200000003,0.09206637081667815
3.63233912,0.0920990239371658
3.63333912,0.09213158694205972
3.6343391200000004,0.09216415066217437
3.63533912,0.09219682809960349
3.63633912,0.09222957205094084
3.63733912,0.09226227452049694
3.63833912,0.09229494766670732
3.6393391200000003,0.09232759578079071
3.64033912,0.09236022315400108
3.64133912,0.09239285052721145
3.64233912,0.09242549220448432
3.6433391200000003,0.09245816463550918
3.64433912,0.09249085995303404
3.64533912,0.09252359103071513
3.64633912,0.09255628205698603
3.6473391200000003,0.09258885078350494
3.64833912,0.09262136014818208
3.64933912,0.09265395033082995
3.6503391200000004,0.09268660416657355
3.65133912,0.09271928088881715
3.65233912,0.09275196333265055
3.65333912,0.09278457640176321
3.6543391200000004,0.09281713797628609
3.65533912,0.09284972029171717
3.65633912,0.0928823490953338
3.6573391200000005,0.0929149972094172
3.65833912,0.09294763173465881
3.6593391200000003,0.09298020475243168
3.66033912,0.09301275989010882
3.66133912,0.0930453937001297
3.66233912,0.09307810546730882
3.6633391200000003,0.09311079649361494
3.6643391199999997,0.09314345247495029
3.66533912,0.09317608986100442
3.6663391200000004,0.09320870507577929
3.6673391200000003,0.09324132172092518
3.66833912,0.09327392692282106
3.66933912,0.09330653927678341
3.6703391200000004,0.09333916879558554
3.67133912,0.0933718304985107
3.67233912,0.09340446788456483
3.67333912,0.09343700800299395
3.67433912,0.09346950234842308
3.6753391200000003,0.0935020682141647
3.67633912,0.09353469987859382
3.67733912,0.09356735228393116
3.67833912,0.09359999682201654
3.6793391200000003,0.0936325812830394
3.68033912,0.09366513069912676
3.68133912,0.09369769942568087
3.68233912,0.09373033395092249
3.6833391200000003,0.09376299779950985
3.68433912,0.09379565306562448
3.68533912,0.09382824896986215
3.6863391200000004,0.09386077621459982
3.68733912,0.09389334851715195
3.68833912,0.09392602023295608
3.68933912,0.09395869409435197
3.69033912,0.0939913264739666
3.69133912,0.09402394955595822
3.69233912,0.09405654617545182
3.69333912,0.09408912920606845
3.69433912,0.09412170293902683
3.6953391200000003,0.0941542530702997
3.69633912,0.09418680606238508
3.69733912,0.09421939696021846
3.69833912,0.0942520400678976
3.6993391200000003,0.09428465742826421
3.7003391199999998,0.09431716464734957
3.70133912,0.0943496160805912
3.70233912,0.09438212759089533
3.7033391200000003,0.0944146805829807
3.70433912,0.09444725073990586
3.70533912,0.09447982947926853
3.7063391200000004,0.09451235028719566
3.70733912,0.09454483891099978
3.70833912,0.09457735757333516
3.70933912,0.0946099241542623
3.71033912,0.09464249931762693
3.71133912,0.09467506804418105
3.71233912,0.09470757669367268
3.71333912,0.09474001811407054
3.71433912,0.09477251961153092
3.7153391200000003,0.09480513268064358
3.71633912,0.09483776649066449
3.71733912,0.09487033950843735
3.71833912,0.09490290036773949
3.7193391200000003,0.09493545836622914
3.7203391199999998,0.0949679999150645
3.72133912,0.09500053931830811
3.7223391200000004,0.09503307872155173
3.72333912,0.09506562885282459
3.7243391200000002,0.09509818828172048
3.72533912,0.09513079562924336
3.72633912,0.09516338438148496
3.72733912,0.0951958536947871
3.7283391200000002,0.095228270083058
3.72933912,0.09526077658692264
3.73033912,0.09529334173744351
3.7313391200000003,0.09532592047684138
3.7323391200000002,0.09535849707064749
3.73333912,0.09539100357454733
3.73433912,0.09542347288788469
3.7353391200000003,0.09545596151168881
3.73633912,0.09548849948449095
3.73733912,0.09552106749582435
3.73833912,0.09555364766562849
3.73933912,0.09558618849927833
3.7403391200000002,0.09561863778692818
3.74133912,0.09565108421376553
3.7423391200000005,0.09568363219944664
3.74333912,0.09571628460474876
3.7443391200000002,0.09574891555395716
3.74533912,0.09578149429335504
3.74633912,0.09581405229184467
3.74733912,0.0958465616565218
3.7483391200000002,0.09587905671713645
3.74933912,0.09591157466425108
3.75033912,0.09594412050430522
3.7513391200000004,0.09597668279404883
3.7523391200000002,0.09600929800882368
3.75333912,0.0960418724570028
3.75433912,0.09607430243415069
3.7553391200000004,0.09610669021433178
3.75633912,0.09613916095807538
3.75733912,0.096171683196444
3.75833912,0.0962042254605001
3.75933912,0.09623677487658744
3.7603391200000003,0.09626925706354585
3.76133912,0.09630169919909402
3.76233912,0.09633415706914616
3.76333912,0.0963666571362003
3.7643391200000003,0.09639919510900244
3.76533912,0.0964317566835253
3.76633912,0.09646431182123764
3.76733912,0.0964967839953875
3.7683391200000003,0.09652921325734985
3.76933912,0.09656172691328094
3.77033912,0.0965943592929308
3.7713391200000004,0.09662698022933065
3.77233912,0.09665954752547852
3.77333912,0.09669210409356192
3.77433912,0.09672461417345979
3.77533912,0.09675709493004712
3.77633912,0.09678957711704074
3.77733912,0.09682206502565936
3.7783391200000005,0.09685454077580724
3.77933912,0.09688704370363864
3.7803391200000003,0.09691959311965558
3.78133912,0.09695209461708074
3.78233912,0.09698449169488485
3.78333912,0.0970168408540972
3.7843391200000003,0.09704925867280956
3.7853391199999997,0.09708173585336366
3.78633912,0.09711423735082404
3.7873391200000004,0.09714673884828441
3.78833912,0.09717918455990103
3.78933912,0.09721158378333213
3.79033912,0.09724400231723002
3.7913391200000004,0.09727648664981539
3.79233912,0.097308989577682
3.79333912,0.09734149894235913
3.79433912,0.0973739689708468
3.79533912,0.0974063689094282
3.7963391200000003,0.09743880031698234
3.79733912,0.09747133685941345
3.79833912,0.09750388126906132
3.79933912,0.09753636560164669
3.8003391200000003,0.09756885207985903
3.80133912,0.0976013299756339
3.80233912,0.09763378212409624
3.80333912,0.09766621996846088
3.8043391200000003,0.09769864779998177
3.80533912,0.09773108278356911
3.80633912,0.09776354494487521
3.8073391200000004,0.09779604787274183
3.80833912,0.09782852147726272
3.80933912,0.09786089709897308
3.81033912,0.0978932219412792
3.81133912,0.09792561615827079
3.81233912,0.09795807331313741
3.81333912,0.09799055049369154
3.8143391200000005,0.09802302052221443
3.81533912,0.09805544263214552
3.8163391200000003,0.09808782039948287
3.81733912,0.098120211755662
3.81833912,0.09815266819530788
3.81933912,0.09818515038226627
3.8203391200000003,0.09821763399963092
3.8213391199999998,0.09825006683759129
3.82233912,0.09828242600964739
3.8233391200000004,0.09831481021379526
3.82433912,0.09834730384400366
3.82533912,0.09837983251918278
3.82633912,0.09841231685176816
3.8273391200000004,0.09844479188669529
3.82833912,0.09847725190237441
3.82933912,0.0985096911771453
3.83033912,0.0985421254454767
3.83133912,0.09857455685303082
3.8323391200000003,0.09860699469743069
3.83333912,0.09863944470026606
3.83433912,0.09867192903285142
3.83533912,0.09870438261172003
3.8363391200000003,0.09873671961246165
3.8373391199999998,0.0987690115553888
3.83833912,0.09880139289872417
3.83933912,0.09883381858465329
3.8403391200000003,0.09886626000505118
3.8413391199999998,0.09889870857748029
3.84233912,0.09893109278162818
3.8433391200000004,0.09896342334555927
3.84433912,0.09899578180239463
3.84533912,0.09902820748832376
3.84633912,0.09906065534556738
3.84733912,0.09909311536124649
3.84833912,0.09912553389514438
3.8493391200000002,0.0991578680350735
3.85033912,0.09919020646622138
3.85133912,0.09922266004508998
3.8523391200000003,0.09925518728986285
3.8533391200000002,0.09928766447041698
3.85433912,0.09932010517562931
3.85533912,0.09935252943115219
3.8563391200000003,0.09938493294576684
3.85733912,0.09941732930835022
3.85833912,0.0994497306773731
3.85933912,0.09948214849608546
3.86033912,0.09951455344114155
3.8613391200000002,0.09954695767097692
3.86233912,0.09957936833762282
3.8633391200000005,0.09961176827623944
3.86433912,0.09964417465170176
3.8653391200000002,0.09967660176803715
3.86633912,0.09970902244752679
3.86733912,0.09974141737970393
3.86833912,0.09977379371659982
3.8693391200000002,0.0998061550342477
3.87033912,0.09983850919986431
3.87133912,0.09987088482157468
3.8723391200000004,0.09990327760816006
3.87333912,0.09993566753393293
3.87433912,0.0999680574597058
3.87533912,0.10000043308141618
3.8763391200000004,0.1000328065575348
3.87733912,0.10006518003365339
3.87833912,0.100097536344897
3.8793391200000005,0.10012988979532811
3.88033912,0.10016225397378846
3.8813391200000003,0.10019462315865311
3.88233912,0.10022699234351776
3.88333912,0.10025936009797613
3.88433912,0.10029171426359276
3.8853391200000003,0.10032407129002188
3.88633912,0.10035643189244904
3.88733912,0.10038880107731367
3.8883391200000004,0.10042117884461582
3.8893391200000003,0.10045355589673245
3.89033912,0.10048592079041353
3.89133912,0.10051827424084464
3.8923391200000004,0.10055063055208825
3.89333912,0.10058297685048809
3.89433912,0.10061533244651097
3.89533912,0.10064769519456511
3.89633912,0.10068005794261922
3.8973391200000003,0.1007124171146401
3.89833912,0.10074476913462975
3.8993391200000005,0.10077712616105888
3.90033912,0.10080948318748799
3.9013391200000003,0.10084184164432337
3.90233912,0.10087418937312947
3.90333912,0.10090653710193556
3.90433912,0.10093887982430218
3.9053391200000003,0.10097120609697934
3.90633912,0.10100353737609595
3.9073391200000005,0.1010358750920583
3.90833912,0.10106820780158116
3.90933912,0.10110053765029153
3.91033912,0.10113287608143941
3.91133912,0.10116521594299355
3.9123391200000004,0.10119756295657892
3.9133391200000003,0.10122990853975805
3.9143391199999997,0.1012622469709059
3.9153391199999996,0.10129459398449127
3.91633912,0.10132694314370362
3.9173391200000003,0.10135929516372848
3.91833912,0.10139165862700333
3.9193391200000005,0.10142401851424496
3.9203391200000004,0.10145636695823658
3.92133912,0.10148872112385317
3.9223391199999997,0.10152106956784479
3.92333912,0.10155341729665089
3.92433912,0.101585770747082
3.9253391200000003,0.10161811561507561
3.9263391200000006,0.10165045833744223
3.9273391199999996,0.10168280177499435
3.92833912,0.10171513305411096
3.92933912,0.10174744716835259
3.93033912,0.101779763428186
3.93133912,0.10181207754242762
3.9323391200000004,0.10184437735260674
3.9333391200000003,0.10187667001071941
3.9343391199999997,0.1019089612384258
3.93533912,0.10194125604216545
3.93633912,0.10197356443478206
3.9373391200000003,0.1020059042963362
3.93833912,0.10203827562682781
3.9393391200000005,0.10207059474750892
3.9403391199999995,0.10210279013803177
3.94133912,0.10213494476195892
3.9423391199999998,0.10216717448219659
3.94333912,0.10219947357715499
3.9443391200000004,0.10223181772992787
3.9453391200000003,0.102264157591482
3.9463391200000006,0.10229643022394237
3.9473391199999996,0.10232866995705897
3.94833912,0.10236094258951935
3.94933912,0.1023932459756965
3.95033912,0.1024255507922799
3.95133912,0.10245783343758404
3.9523391200000004,0.10249005242982764
3.95333912,0.10252227642847549
3.9543391199999998,0.10255459340352963
3.95533912,0.10258695257558573
3.95633912,0.10261925882261058
3.9573391200000003,0.10265154718953971
3.95833912,0.10268382840443759
3.9593391200000005,0.10271610103689796
3.9603391199999995,0.10274838082138957
3.96133912,0.10278065202344369
3.96233912,0.10281292608631032
3.96333912,0.10284521373805393
3.9643391200000004,0.10287754787798306
3.9653391200000003,0.10290985841619145
3.9663391200000007,0.10294208026921235
3.9673391199999997,0.10297426564689144
3.96833912,0.10300653613376005
3.96933912,0.10303886526728491
3.97033912,0.10307121156568477
3.9713391200000006,0.10310356787692838
3.9723391200000004,0.10313586983273448
3.97333912,0.1031681446107866
3.97433912,0.10320045014255552
3.97533912,0.1032328143210159
3.97633912,0.10326517849947627
3.9773391200000003,0.10329751550021789
3.9783391200000002,0.10332978241105327
3.9793391200000006,0.10336200140326167
3.98033912,0.10339428905497003
3.98133912,0.10342666682227218
3.9823391200000002,0.10345903743754307
3.98333912,0.10349137086225148
3.9843391200000005,0.10352368855249112
3.9853391200000003,0.10355596762176202
3.98633912,0.10358823810859538
3.9873391199999997,0.10362050358902451
3.98833912,0.1036527654934556
3.98933912,0.10368504313235546
3.9903391200000002,0.10371735224019282
3.9913391200000006,0.10374962487265318
3.9923391200000005,0.10378179022464482
3.99333912,0.10381390479723214
3.99433912,0.103846085168507
3.99533912,0.10387834564253186
3.99633912,0.10391062971824223
3.9973391200000004,0.10394290735710687
3.9983391200000002,0.10397513779256527
3.9993391199999997,0.10400732889186937
4.00033912,0.1040395314344235
4.00133912,0.10407177974997762
4.00233912,0.10410405381284424
4.003339120000001,0.10413631643242567
4.00433912,0.10416852612697583
4.00533912,0.1042006757444987
4.00633912,0.10423286827420905
4.00733912,0.10426517237560694
4.0083391200000005,0.10429746360334856
4.00933912,0.10432969117799444
4.01033912,0.10436191303101533
4.011339120000001,0.10439412630159874
4.01233912,0.10442633528096334
4.0133391199999995,0.10445854211473622
4.01433912,0.10449074751810285
4.01533912,0.10452296651031125
4.0163391200000005,0.10455521625627162
4.01733912,0.10458750462320075
4.01833912,0.10461976938840915
4.01933912,0.10465192329715076
4.02033912,0.10468401641364436
4.02133912,0.10471616674638796
4.02233912,0.10474837572575262
4.02333912,0.10478061045242977
4.0243391200000005,0.10481285018554638
4.02533912,0.10484504557606923
4.026339119999999,0.10487719805440461
4.02733912,0.10490937270401926
4.02833912,0.10494159241144838
4.02933912,0.1049738235621275
4.030339120000001,0.10500606186480267
4.03133912,0.1050382708441321
4.03233912,0.10507039829034047
4.03333912,0.10510252931258209
4.03433912,0.10513477262169674
4.03533912,0.10516708029909262
4.03633912,0.10519934649470727
4.03733912,0.10523159123422816
4.03833912,0.10526382238490725
4.03933912,0.10529601062339887
4.04033912,0.10532819242504476
4.04133912,0.10536037637231764
4.04233912,0.10539257319324677
4.043339120000001,0.10542478932464266
4.04433912,0.1054570440770073
4.0453391199999995,0.10548927451246567
4.04633912,0.10552139266105105
4.04733912,0.10555346217582393
4.0483391200000005,0.10558562824300108
4.04933912,0.10561788013455323
4.05033912,0.1056501527670136
4.051339120000001,0.10568244113394273
4.05233912,0.10571467943665308
4.0533391199999995,0.1057468562318947
4.05433912,0.10577904518557185
4.05533912,0.10581129064027828
4.0563391200000005,0.1058435647031097
4.057339120000001,0.10587582017069506
4.058339119999999,0.10590801413081168
4.05933912,0.10594018377402205
4.06033912,0.10597241921591993
4.06133912,0.1060047376213803
4.06233912,0.10603704029237192
4.06333912,0.10606929790554907
4.0643391200000005,0.10610152404978872
4.06533912,0.10613373088352636
4.06633912,0.10616593843248476
4.06733912,0.10619811665813264
4.06833912,0.1062302941685598
4.06933912,0.10626251029995568
4.070339120000001,0.10629476505232033
4.071339119999999,0.10632697975330993
4.07233912,0.10635910648433282
4.07333912,0.1063911817207307
4.07433912,0.10642331345815785
4.075339120000001,0.10645552243752249
4.07633912,0.10648776574663714
4.07733912,0.1065199868844725
4.07833912,0.10655213221077661
4.07933912,0.10658424606814322
4.08033912,0.10661637136875984
4.08133912,0.10664853529034522
4.08233912,0.10668071566162007
4.083339120000001,0.10671289245686169
4.08433912,0.10674501418144507
4.0853391199999995,0.10677706510093668
4.08633912,0.1068091589326158
4.08733912,0.10684136075994921
4.0883391200000005,0.10687356973931385
4.08933912,0.10690574796496173
4.09033912,0.10693793262745534
4.09133912,0.10697009154263641
4.09233912,0.10700223901456751
4.09333912,0.10703439220812362
4.09433912,0.1070665532688965
4.09533912,0.10709871003845062
4.0963391200000006,0.10713088468810048
4.09733912,0.10716310654115656
4.0983391199999994,0.10719529334924192
4.09933912,0.10722737287685855
4.10033912,0.1072593815993834
4.1013391200000004,0.10729145612059575
4.102339120000001,0.10732360645333935
4.10333912,0.10735578968542671
4.10433912,0.10738795646782456
4.10533912,0.10742004600828493
4.10633912,0.1074520804781223
4.10733912,0.10748412353039714
4.10833912,0.10751621307085751
4.1093391200000005,0.10754831977619289
4.11033912,0.10758043863999897
4.11133912,0.10761249313552382
4.11233912,0.10764446967389044
4.11333912,0.10767648054200706
4.11433912,0.10770860298181119
4.115339120000001,0.10774076475776959
4.11633912,0.10777285358300923
4.11733912,0.10780492953459259
4.11833912,0.10783700477099047
4.11933912,0.10786907142495085
4.120339120000001,0.10790111733800299
4.12133912,0.10793316897268014
4.12233912,0.10796525350670104
4.12333912,0.10799734948397191
4.12433912,0.1080294969558678
4.12533912,0.10806161725004496
4.12633912,0.10809363240938032
4.12733912,0.10812557819403018
4.128339120000001,0.10815761051824055
4.129339120000001,0.10818970005870092
4.1303391199999995,0.10822178101672376
4.13133912,0.10825385625312164
4.13233912,0.10828587069727151
4.1333391200000005,0.10831784222923387
4.13433912,0.10834981376119623
4.13533912,0.1083818489462191
4.13633912,0.10841392203698999
4.13733912,0.10844601729907535
4.13833912,0.10847808037703771
4.13933912,0.10851006120662307
4.14033912,0.10854207493555221
4.1413391200000005,0.10857419308413757
4.142339120000001,0.10860637917700222
4.143339119999999,0.10863853451615008
4.14433912,0.10867066625361242
4.14533912,0.10870278082619976
4.14633912,0.10873485105619338
4.147339120000001,0.10876689768446626
4.14833912,0.10879891641979965
4.1493391200000005,0.10883095017441627
4.15033912,0.10886300610034734
4.15133912,0.1088950892039972
4.15233912,0.10892713225627206
4.15333912,0.10895904800239066
4.15433912,0.10899088006972603
4.155339120000001,0.10902277579012191
4.15633912,0.10905474160042404
4.15733912,0.10908671170194494
4.15833912,0.10911865963218656
4.15933912,0.10915054390936767
4.160339120000001,0.10918239528720503
4.16133912,0.10921425739307165
4.16233912,0.10924618386718432
4.16333912,0.10927816469673447
4.16433912,0.10931014695672608
4.1653391200000005,0.10934211348224897
4.16633912,0.10937408644458237
4.16733912,0.10940610589513648
4.168339120000001,0.10943820616366134
4.16933912,0.10947031859062169
4.1703391199999995,0.1095024038398633
4.17133912,0.10953447049382367
4.17233912,0.10956653071093832
4.1733391200000005,0.10959861095374047
4.17433912,0.10963067760770084
4.17533912,0.10966274068566319
4.17633912,0.10969481163084228
4.17733912,0.10972690903851944
4.17833912,0.10975897211644658
4.17933912,0.10979094007237572
4.18033912,0.10982286297052557
4.1813391200000005,0.10985486024980043
4.18233912,0.109886930479794
4.183339119999999,0.1099190092922251
4.18433912,0.10995109168065423
4.18533912,0.10998312901126887
4.18633912,0.11001512772091476
4.187339120000001,0.11004713358259191
4.18833912,0.1100791952301128
4.18933912,0.11011127261210242
4.19033912,0.11014331566434206
4.19133912,0.11017530006992546
4.19233912,0.11020725014575886
4.19333912,0.1102392703114985
4.19433912,0.11027139132089638
4.19533912,0.1103035116150735
4.19633912,0.1103355711169674
4.19733912,0.11036761130839456
4.19833912,0.1103996572214467
4.19933912,0.1104316959824676
4.200339120000001,0.11046371471780099
4.20133912,0.11049574346597814
4.2023391199999995,0.11052777149896975
4.20333912,0.11055980453840085
4.20433912,0.11059188621164445
4.2053391200000005,0.11062395930245056
4.20633912,0.11065593584081718
4.20733912,0.11068786303015057
4.20833912,0.11071985029654645
4.20933912,0.11075184972141307
4.2103391199999995,0.11078384771587343
4.21133912,0.11081585929917559
4.21233912,0.11084781438144847
4.2133391200000005,0.11087970080422134
4.214339120000001,0.11091157649892974
4.215339119999999,0.11094348795379436
4.21633912,0.11097541800394024
4.21733912,0.11100734662367988
4.21833912,0.11103922017279652
4.21933912,0.11107104866413388
4.22033912,0.11110292292847124
4.22133912,0.11113488873880857
4.22233912,0.11116693965830018
4.22333912,0.11119897984972735
4.22433912,0.11123101145871699
4.22533912,0.11126305379577112
4.2263391200000004,0.11129506752470024
4.227339120000001,0.11132708626003364
4.228339119999999,0.11135911143221273
4.22933912,0.11139113875001883
4.23033912,0.11142317465026244
4.23133912,0.11145528207081853
4.232339120000001,0.11148735516162464
4.23333912,0.11151928449658502
4.23433912,0.11155118379301411
4.23533912,0.11158317678107021
4.23633912,0.11161523056137433
4.23733912,0.11164728863289722
4.23833912,0.11167936243888883
4.23933912,0.11171138761106796
4.240339120000001,0.11174337273187208
4.24133912,0.11177538503039494
4.24233912,0.11180746956445103
4.24333912,0.11183958842825714
4.24433912,0.11187167868393824
4.245339120000001,0.11190372316661934
4.24633912,0.11193568468573795
4.24733912,0.11196763261597958
4.24833912,0.1119996499209067
4.24933912,0.11203173373974208
4.2503391200000005,0.1120637846592337
4.25133912,0.11209579767294209
4.25233912,0.11212781569305476
4.253339120000001,0.11215978221854242
4.25433912,0.11219171441431527
4.2553391199999995,0.1122236652053694
4.25633912,0.11225569323836102
4.25733912,0.11228775774672962
4.2583391200000005,0.11231983941997324
4.259339120000001,0.11235188604824611
4.26033912,0.11238381895920452
4.26133912,0.11241569751472538
4.26233912,0.11244764401456075
4.26333912,0.11247966847155437
4.26433912,0.11251173226470225
4.26533912,0.11254376601931887
4.2663391200000005,0.11257570608234371
4.26733912,0.11260760823958532
4.26833912,0.11263952827688747
4.26933912,0.11267149122637711
4.27033912,0.11270347491677499
4.27133912,0.11273543142945412
4.272339120000001,0.11276733787791449
4.27333912,0.11279922072468934
4.27433912,0.11283113790121417
4.27533912,0.11286313375008278
4.27633912,0.11289513961179513
4.277339120000001,0.11292713045422427
4.27833912,0.11295910985340339
4.27933912,0.11299105778364503
4.28033912,0.11302299856185537
4.28133912,0.11305495865053251
4.28233912,0.11308694949292643
4.28333912,0.11311893818972858
4.28433912,0.11315095835546822
4.285339120000001,0.11318296421714537
4.286339120000001,0.113214849209512
4.2873391199999995,0.11324666697278485
4.28833912,0.1132785727060245
4.28933912,0.1133105571116079
4.2903391200000005,0.11334255510606826
4.29133912,0.11337456525899936
4.29233912,0.11340653893655349
4.29333912,0.11343848758198061
4.29433912,0.11347043980344099
4.29533912,0.11350241133540334
4.29633912,0.11353439645620747
4.29733912,0.11356639874188659
4.2983391200000005,0.11359835811537822
4.299339120000001,0.11363026384861785
4.300339119999999,0.11366218889235946
4.30133912,0.11369418331078661
4.30233912,0.1137262049069325
4.30333912,0.1137581750084886
4.30433912,0.11379011578669897
4.30533912,0.11382204798247185
4.30633912,0.1138539858998697
4.30733912,0.11388590951320507
4.30833912,0.11391782239851117
4.30933912,0.11394975817031727
4.31033912,0.11398171682858815
4.31133912,0.11401371696864031
4.312339120000001,0.11404571138710266
4.31333912,0.11407763285481104
4.31433912,0.1141094935302362
4.31533912,0.11414139926347583
4.31633912,0.1141733800930612
4.317339120000001,0.11420539668280283
4.31833912,0.11423736964513623
4.3193391199999995,0.11426928110000083
4.32033912,0.11430116180114872
4.32133912,0.11433304893914233
4.32233912,0.11436500116060269
4.32333912,0.11439697412293609
4.32433912,0.11442893850283198
4.325339120000001,0.11446084995769662
4.32633912,0.11449268917706322
4.3273391199999995,0.11452456272617985
4.32833912,0.11455654498617147
4.32933912,0.1145885558542881
4.3303391200000005,0.11462054169027773
4.33133912,0.11465252108945685
4.33233912,0.11468446544370046
4.33333912,0.11471637832900655
4.33433912,0.11474830194234192
4.33533912,0.11478023485330031
4.33633912,0.11481217777710247
4.33733912,0.11484414787862336
4.3383391200000005,0.11487615588592748
4.33933912,0.11490812956348158
4.340339119999999,0.11493999524534622
4.34133912,0.11497179441333785
4.34233912,0.11500365294320646
4.34333912,0.11503557083491683
4.344339120000001,0.11506752806278148
4.34533912,0.1150994788538356
4.34633912,0.11513137314386042
4.34733912,0.11516325742104153
4.34833912,0.1151951381221894
4.34933912,0.11522706173552477
4.35033912,0.11525902826104766
4.3513391200000004,0.11529099478657052
4.35233912,0.11532288907659535
4.35333912,0.1153546918206202
4.35433912,0.11538650815348685
4.35533912,0.11541839886747847
4.35633912,0.11545035752578457
4.357339120000001,0.11548228471515318
4.35833912,0.11551418043558428
4.35933912,0.11554605613032785
4.36033912,0.11557788247603823
4.36133912,0.11560968522002787
4.362339120000001,0.11564150870492575
4.36333912,0.11567336222835488
4.36433912,0.11570522433422151
4.36533912,0.11573714294111738
4.36633912,0.11576903007907578
4.36733912,0.1158007920565049
4.36833912,0.11583250611530704
4.36933912,0.11586430957451742
4.370339120000001,0.11589615093951103
4.371339120000001,0.11592800088694212
4.3723391199999995,0.11595987443605874
4.37333912,0.11599167718004837
4.37433912,0.1160234162709775
4.3753391200000005,0.11605516895078359
4.37633912,0.11608698885968345
4.37733912,0.11611881949661257
4.37833912,0.1161506193797897
4.37933912,0.11618235775549808
4.38033912,0.11621408397277096
4.38133912,0.11624589744482508
4.38233912,0.11627779030440848
4.3833391200000005,0.11630967529677512
4.384339120000001,0.11634152381379997
4.385339119999999,0.11637339736291658
4.38633912,0.11640528450087496
4.38733912,0.11643713587867711
4.38833912,0.116468970806825
4.389339120000001,0.11650088154650412
4.39033912,0.11653281588786876
4.39133912,0.11656472591232712
