Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.64288000,,Zero Index,719.64288000,,Zero Index,719.64288000,,Zero Index,719.64288000,,Zero Index,719.64288000,,Zero Index,719.64288000,,Zero Index,719.64288000,,Zero Index,719.64288000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
4.93735712e-03,8.01875000e+00,1.47651563e-01,-1.84375000e-03,4.12500000e-03,1.17968750e-01,6.07570313e+00,,4.93735712e-03,5.72065860e-02,,4.93735712e-03,4.58085327e+01
4.93835712e-03,8.02500000e+00,1.47489063e-01,-1.92187500e-03,4.10937500e-03,1.16406250e-01,6.07453125e+00,,4.93835712e-03,5.72169758e-02,,4.93835712e-03,4.51741333e+01
4.93935712e-03,8.03671875e+00,1.47590625e-01,-1.90625000e-03,4.12500000e-03,1.20312500e-01,6.07453125e+00,,4.93935712e-03,5.72273694e-02,,4.93935712e-03,4.39761353e+01
4.94035712e-03,8.03828125e+00,1.47590625e-01,-1.95312500e-03,4.07031250e-03,1.21875000e-01,6.07394531e+00,,4.94035712e-03,5.72377630e-02,,4.94035712e-03,4.38253784e+01
4.94135712e-03,8.02656250e+00,1.47489063e-01,-2.14062500e-03,3.92968750e-03,1.20312500e-01,6.07335938e+00,,4.94135712e-03,5.72481528e-02,,4.94135712e-03,4.50443726e+01
4.94235712e-03,8.01015625e+00,1.47184375e-01,-2.45312500e-03,3.75000000e-03,1.14843750e-01,6.07265625e+00,,4.94235712e-03,5.72585277e-02,,4.94235712e-03,4.67478638e+01
4.94335712e-03,8.00937500e+00,1.47143750e-01,-2.51562500e-03,3.72656250e-03,1.08593750e-01,6.07312500e+00,,4.94335712e-03,5.72688915e-02,,4.94335712e-03,4.68416138e+01
4.94435712e-03,8.01406250e+00,1.47407813e-01,-2.37500000e-03,3.80468750e-03,1.14062500e-01,6.07253906e+00,,4.94435712e-03,5.72792590e-02,,4.94435712e-03,4.63713379e+01
4.94535712e-03,8.01875000e+00,1.47529688e-01,-2.32812500e-03,3.91406250e-03,1.17968750e-01,6.07230469e+00,,4.94535712e-03,5.72896451e-02,,4.94535712e-03,4.59005737e+01
4.94635712e-03,8.02500000e+00,1.47651563e-01,-2.40625000e-03,3.96875000e-03,1.20312500e-01,6.07312500e+00,,4.94635712e-03,5.73000386e-02,,4.94635712e-03,4.52687988e+01
4.94735712e-03,8.02656250e+00,1.47692188e-01,-2.54687500e-03,3.93750000e-03,1.22656250e-01,6.07347656e+00,,4.94735712e-03,5.73104359e-02,,4.94735712e-03,4.51208496e+01
4.94835712e-03,8.02656250e+00,1.47489063e-01,-2.45312500e-03,3.89843750e-03,1.20312500e-01,6.07511719e+00,,4.94835712e-03,5.73208332e-02,,4.94835712e-03,4.51341553e+01
4.94935712e-03,8.02890625e+00,1.47407813e-01,-2.37500000e-03,3.93750000e-03,1.17968750e-01,6.07617188e+00,,4.94935712e-03,5.73312156e-02,,4.94935712e-03,4.49052734e+01
4.95035712e-03,8.02734375e+00,1.47407813e-01,-2.25000000e-03,3.96875000e-03,1.16406250e-01,6.07593750e+00,,4.95035712e-03,5.73415942e-02,,4.95035712e-03,4.50786133e+01
4.95135712e-03,8.02734375e+00,1.47448438e-01,-2.28125000e-03,3.95312500e-03,1.16406250e-01,6.07652344e+00,,4.95135712e-03,5.73519766e-02,,4.95135712e-03,4.50906372e+01
4.95235712e-03,8.02890625e+00,1.47692188e-01,-2.25000000e-03,4.07031250e-03,1.10937500e-01,6.07675781e+00,,4.95235712e-03,5.73623665e-02,,4.95235712e-03,4.49415894e+01
4.95335712e-03,8.03984375e+00,1.48017188e-01,-2.28125000e-03,4.16406250e-03,1.07031250e-01,6.08273438e+00,,4.95335712e-03,5.73727787e-02,,4.95335712e-03,4.38261108e+01
4.95435712e-03,8.03984375e+00,1.47935938e-01,-2.10937500e-03,4.07031250e-03,1.00000000e-01,6.08976563e+00,,4.95435712e-03,5.73831983e-02,,4.95435712e-03,4.38377075e+01
4.95535712e-03,8.03984375e+00,1.48037500e-01,-2.06250000e-03,4.03125000e-03,9.92187500e-02,6.09011719e+00,,4.95535712e-03,5.73936179e-02,,4.95535712e-03,4.38487549e+01
4.95635712e-03,8.04218750e+00,1.47793750e-01,-2.10937500e-03,3.95312500e-03,9.92187500e-02,6.08718750e+00,,4.95635712e-03,5.74040338e-02,,4.95635712e-03,4.36181641e+01
4.95735712e-03,8.03828125e+00,1.47651563e-01,-2.29687500e-03,3.93750000e-03,1.07031250e-01,6.08554688e+00,,4.95735712e-03,5.74144386e-02,,4.95735712e-03,4.40325317e+01
4.95835712e-03,8.02890625e+00,1.47529688e-01,-2.35937500e-03,3.97656250e-03,1.14062500e-01,6.08355469e+00,,4.95835712e-03,5.74248321e-02,,4.95835712e-03,4.50113525e+01
4.95935712e-03,8.02109375e+00,1.47651563e-01,-2.28125000e-03,4.04687500e-03,1.08593750e-01,6.07933594e+00,,4.95935712e-03,5.74352257e-02,,4.95935712e-03,4.58290405e+01
4.96035712e-03,8.01562500e+00,1.47590625e-01,-2.10937500e-03,3.97656250e-03,9.92187500e-02,6.07792969e+00,,4.96035712e-03,5.74456230e-02,,4.96035712e-03,4.64044189e+01
4.96135712e-03,8.01875000e+00,1.47570313e-01,-2.06250000e-03,3.95312500e-03,9.76562500e-02,6.07652344e+00,,4.96135712e-03,5.74560128e-02,,4.96135712e-03,4.60933228e+01
4.96235712e-03,8.02656250e+00,1.47489063e-01,-2.37500000e-03,3.96875000e-03,1.00000000e-01,6.07593750e+00,,4.96235712e-03,5.74664026e-02,,4.96235712e-03,4.52996216e+01
4.96335712e-03,8.01562500e+00,1.47082813e-01,-2.35937500e-03,3.82031250e-03,9.92187500e-02,6.07546875e+00,,4.96335712e-03,5.74767739e-02,,4.96335712e-03,4.64397583e+01
4.96435712e-03,8.01015625e+00,1.46960938e-01,-2.14062500e-03,3.78906250e-03,1.05468750e-01,6.07535156e+00,,4.96435712e-03,5.74871302e-02,,4.96435712e-03,4.70155029e+01
4.96535712e-03,8.01562500e+00,1.47103125e-01,-2.09375000e-03,3.95312500e-03,1.09375000e-01,6.07570313e+00,,4.96535712e-03,5.74974827e-02,,4.96535712e-03,4.64628906e+01
4.96635712e-03,8.01171875e+00,1.47306250e-01,-2.35937500e-03,4.06250000e-03,1.10937500e-01,6.07406250e+00,,4.96635712e-03,5.75078502e-02,,4.96635712e-03,4.68774414e+01
4.96735712e-03,8.01328125e+00,1.47407813e-01,-2.51562500e-03,4.06250000e-03,1.12500000e-01,6.07371094e+00,,4.96735712e-03,5.75182289e-02,,4.96735712e-03,4.67293091e+01
4.96835712e-03,8.01015625e+00,1.47306250e-01,-2.40625000e-03,4.07031250e-03,1.14062500e-01,6.07535156e+00,,4.96835712e-03,5.75286075e-02,,4.96835712e-03,4.70644531e+01
4.96935712e-03,8.00937500e+00,1.47143750e-01,-2.25000000e-03,4.02343750e-03,1.18750000e-01,6.07769531e+00,,4.96935712e-03,5.75389713e-02,,4.96935712e-03,4.71574097e+01
4.97035712e-03,8.01015625e+00,1.47204688e-01,-2.21875000e-03,4.00781250e-03,1.22656250e-01,6.08039063e+00,,4.97035712e-03,5.75493351e-02,,4.97035712e-03,4.70886841e+01
4.97135712e-03,8.01718750e+00,1.47143750e-01,-2.35937500e-03,4.00781250e-03,1.20312500e-01,6.07910156e+00,,4.97135712e-03,5.75596951e-02,,4.97135712e-03,4.63759766e+01
4.97235712e-03,8.02265625e+00,1.47285938e-01,-2.40625000e-03,4.06250000e-03,1.16406250e-01,6.07851563e+00,,4.97235712e-03,5.75700626e-02,,4.97235712e-03,4.58248291e+01
4.97335712e-03,8.01953125e+00,1.47306250e-01,-2.40625000e-03,4.12500000e-03,1.17968750e-01,6.07828125e+00,,4.97335712e-03,5.75804375e-02,,4.97335712e-03,4.61596680e+01
4.97435712e-03,8.02656250e+00,1.47550000e-01,-2.18750000e-03,4.20312500e-03,1.18750000e-01,6.07710938e+00,,4.97435712e-03,5.75908199e-02,,4.97435712e-03,4.54470215e+01
4.97535712e-03,8.02343750e+00,1.47387500e-01,-2.03125000e-03,4.15625000e-03,1.18750000e-01,6.07617188e+00,,4.97535712e-03,5.76012023e-02,,4.97535712e-03,4.57803345e+01
4.97635712e-03,8.02500000e+00,1.47042188e-01,-2.18750000e-03,4.10156250e-03,1.18750000e-01,6.07535156e+00,,4.97635712e-03,5.76115698e-02,,4.97635712e-03,4.56304321e+01
4.97735712e-03,8.03281250e+00,1.47143750e-01,-2.14062500e-03,4.07031250e-03,1.18750000e-01,6.07476563e+00,,4.97735712e-03,5.76219261e-02,,4.97735712e-03,4.48365479e+01
4.97835712e-03,8.02890625e+00,1.46960938e-01,-1.95312500e-03,4.06250000e-03,1.18750000e-01,6.07511719e+00,,4.97835712e-03,5.76322824e-02,,4.97835712e-03,4.52501221e+01
4.97935712e-03,8.03437500e+00,1.47062500e-01,-1.90625000e-03,4.12500000e-03,1.21875000e-01,6.07453125e+00,,4.97935712e-03,5.76426350e-02,,4.97935712e-03,4.46965942e+01
4.98035712e-03,8.04218750e+00,1.47387500e-01,-1.84375000e-03,4.20312500e-03,1.22656250e-01,6.07195313e+00,,4.98035712e-03,5.76530024e-02,,4.98035712e-03,4.39011230e+01
4.98135712e-03,8.04218750e+00,1.47346875e-01,-1.95312500e-03,4.17968750e-03,1.27343750e-01,6.07371094e+00,,4.98135712e-03,5.76633811e-02,,4.98135712e-03,4.39111328e+01
4.98235712e-03,8.03593750e+00,1.47489063e-01,-2.09375000e-03,4.19531250e-03,1.22656250e-01,6.08238281e+00,,4.98235712e-03,5.76737635e-02,,4.98235712e-03,4.45662231e+01
4.98335712e-03,8.03046875e+00,1.47448438e-01,-1.95312500e-03,4.19531250e-03,1.17968750e-01,6.08613281e+00,,4.98335712e-03,5.76841459e-02,,4.98335712e-03,4.51407471e+01
4.98435712e-03,8.01953125e+00,1.47407813e-01,-1.73437500e-03,4.06250000e-03,1.27343750e-01,6.08378906e+00,,4.98435712e-03,5.76945283e-02,,4.98435712e-03,4.62780762e+01
4.98535712e-03,8.01875000e+00,1.47285938e-01,-1.76562500e-03,4.06250000e-03,1.33593750e-01,6.08156250e+00,,4.98535712e-03,5.77049032e-02,,4.98535712e-03,4.63679199e+01
4.98635712e-03,8.02109375e+00,1.47407813e-01,-1.92187500e-03,4.14062500e-03,1.36718750e-01,6.08015625e+00,,4.98635712e-03,5.77152781e-02,,4.98635712e-03,4.61360474e+01
4.98735712e-03,8.02265625e+00,1.47590625e-01,-2.09375000e-03,4.14062500e-03,1.33593750e-01,6.07898438e+00,,4.98735712e-03,5.77256642e-02,,4.98735712e-03,4.59856567e+01
4.98835712e-03,8.02109375e+00,1.47550000e-01,-2.09375000e-03,4.04687500e-03,1.33593750e-01,6.07910156e+00,,4.98835712e-03,5.77360541e-02,,4.98835712e-03,4.61577759e+01
4.98935712e-03,8.01953125e+00,1.47631250e-01,-1.95312500e-03,3.97656250e-03,1.31250000e-01,6.07910156e+00,,4.98935712e-03,5.77464513e-02,,4.98935712e-03,4.63295898e+01
4.99035712e-03,8.01718750e+00,1.47489063e-01,-1.76562500e-03,3.95312500e-03,1.36718750e-01,6.08015625e+00,,4.99035712e-03,5.77568412e-02,,4.99035712e-03,4.65811157e+01
4.99135712e-03,8.01406250e+00,1.47631250e-01,-1.57812500e-03,3.97656250e-03,1.39062500e-01,6.07933594e+00,,4.99135712e-03,5.77672310e-02,,4.99135712e-03,4.69121094e+01
4.99235712e-03,8.01875000e+00,1.47773438e-01,-1.65625000e-03,4.08593750e-03,1.36718750e-01,6.07734375e+00,,4.99235712e-03,5.77776358e-02,,4.99235712e-03,4.64374390e+01
4.99335712e-03,8.02109375e+00,1.47732813e-01,-1.87500000e-03,4.10937500e-03,1.35156250e-01,6.07617188e+00,,4.99335712e-03,5.77880405e-02,,4.99335712e-03,4.62051392e+01
4.99435712e-03,8.02656250e+00,1.47692188e-01,-1.73437500e-03,4.20312500e-03,1.35156250e-01,6.07546875e+00,,4.99435712e-03,5.77984415e-02,,4.99435712e-03,4.56509399e+01
4.99535712e-03,8.03046875e+00,1.47692188e-01,-1.81250000e-03,4.34375000e-03,1.27343750e-01,6.07535156e+00,,4.99535712e-03,5.78088425e-02,,4.99535712e-03,4.52576294e+01
4.99635712e-03,8.02578125e+00,1.47692188e-01,-1.98437500e-03,4.29687500e-03,1.16406250e-01,6.07488281e+00,,4.99635712e-03,5.78192398e-02,,4.99635712e-03,4.57508545e+01
4.99735712e-03,8.01718750e+00,1.47732813e-01,-1.95312500e-03,4.20312500e-03,1.10937500e-01,6.07429688e+00,,4.99735712e-03,5.78296445e-02,,4.99735712e-03,4.66472778e+01
4.99835712e-03,8.01406250e+00,1.47550000e-01,-1.71875000e-03,4.20312500e-03,1.09375000e-01,6.07429688e+00,,4.99835712e-03,5.78400381e-02,,4.99835712e-03,4.69791260e+01
4.99935712e-03,8.01718750e+00,1.47935938e-01,-1.68750000e-03,4.27343750e-03,1.07031250e-01,6.07371094e+00,,4.99935712e-03,5.78504428e-02,,4.99935712e-03,4.66660156e+01
5.00035712e-03,8.01406250e+00,1.47895313e-01,-1.79687500e-03,4.25781250e-03,1.09375000e-01,6.07148438e+00,,5.00035712e-03,5.78608587e-02,,5.00035712e-03,4.69974365e+01
5.00135712e-03,8.01562500e+00,1.48179688e-01,-2.10937500e-03,4.28906250e-03,1.14062500e-01,6.06808594e+00,,5.00135712e-03,5.78712821e-02,,5.00135712e-03,4.68466797e+01
5.00235712e-03,8.02265625e+00,1.48260938e-01,-2.25000000e-03,4.31250000e-03,1.14062500e-01,6.06808594e+00,,5.00235712e-03,5.78817166e-02,,5.00235712e-03,4.61334229e+01
5.00335712e-03,8.02734375e+00,1.48179688e-01,-2.06250000e-03,4.29687500e-03,1.14062500e-01,6.06890625e+00,,5.00335712e-03,5.78921549e-02,,5.00335712e-03,4.56615601e+01
5.00435712e-03,8.02890625e+00,1.48017188e-01,-1.84375000e-03,4.23437500e-03,1.12500000e-01,6.06867188e+00,,5.00435712e-03,5.79025820e-02,,5.00435712e-03,4.55108032e+01
5.00535712e-03,8.01562500e+00,1.47448438e-01,-1.98437500e-03,4.06250000e-03,1.12500000e-01,6.06972656e+00,,5.00535712e-03,5.79129830e-02,,5.00535712e-03,4.68901978e+01
5.00635712e-03,8.00781250e+00,1.47306250e-01,-2.14062500e-03,4.06250000e-03,1.12500000e-01,6.07007813e+00,,5.00635712e-03,5.79233617e-02,,5.00635712e-03,4.77065430e+01
5.00735712e-03,8.00937500e+00,1.47306250e-01,-2.46875000e-03,4.04687500e-03,1.10937500e-01,6.07042969e+00,,5.00735712e-03,5.79337366e-02,,5.00735712e-03,4.75576782e+01
5.00835712e-03,8.01171875e+00,1.47346875e-01,-2.43750000e-03,4.07031250e-03,1.14062500e-01,6.07125000e+00,,5.00835712e-03,5.79441115e-02,,5.00835712e-03,4.73290405e+01
5.00935712e-03,8.01171875e+00,1.47448438e-01,-2.21875000e-03,4.12500000e-03,1.14843750e-01,6.07148438e+00,,5.00935712e-03,5.79544902e-02,,5.00935712e-03,4.73414307e+01
5.01035712e-03,8.00937500e+00,1.47306250e-01,-1.70312500e-03,4.12500000e-03,1.12500000e-01,6.07535156e+00,,5.01035712e-03,5.79648688e-02,,5.01035712e-03,4.75934448e+01
5.01135712e-03,8.00078125e+00,1.47285938e-01,-1.46875000e-03,4.07031250e-03,1.09375000e-01,6.08402344e+00,,5.01135712e-03,5.79752438e-02,,5.01135712e-03,4.84877930e+01
5.01235712e-03,8.00234375e+00,1.47245313e-01,-1.81250000e-03,4.10937500e-03,1.05468750e-01,6.08671875e+00,,5.01235712e-03,5.79856150e-02,,5.01235712e-03,4.83354492e+01
5.01335712e-03,8.00937500e+00,1.47285938e-01,-2.06250000e-03,4.15625000e-03,1.05468750e-01,6.08437500e+00,,5.01335712e-03,5.79959862e-02,,5.01335712e-03,4.76208496e+01
5.01435712e-03,8.01328125e+00,1.47143750e-01,-1.92187500e-03,4.16406250e-03,1.08593750e-01,6.08273438e+00,,5.01435712e-03,5.80063500e-02,,5.01435712e-03,4.72286987e+01
5.01535712e-03,8.01953125e+00,1.47103125e-01,-1.68750000e-03,4.25781250e-03,1.08593750e-01,6.08097656e+00,,5.01535712e-03,5.80167137e-02,,5.01535712e-03,4.65939331e+01
5.01635712e-03,8.03046875e+00,1.47407813e-01,-1.62500000e-03,4.35156250e-03,1.09375000e-01,6.07910156e+00,,5.01635712e-03,5.80270849e-02,,5.01635712e-03,4.54751587e+01
5.01735712e-03,8.02734375e+00,1.47204688e-01,-1.68750000e-03,4.31250000e-03,1.12500000e-01,6.07734375e+00,,5.01735712e-03,5.80374561e-02,,5.01735712e-03,4.58060913e+01
5.01835712e-03,8.02656250e+00,1.47204688e-01,-1.71875000e-03,4.32812500e-03,1.14843750e-01,6.07628906e+00,,5.01835712e-03,5.80478236e-02,,5.01835712e-03,4.58956909e+01
5.01935712e-03,8.02734375e+00,1.47042188e-01,-1.65625000e-03,4.29687500e-03,1.17968750e-01,6.07546875e+00,,5.01935712e-03,5.80581874e-02,,5.01935712e-03,4.58240356e+01
5.02035712e-03,8.03203125e+00,1.47001563e-01,-1.46875000e-03,4.23437500e-03,1.21875000e-01,6.07546875e+00,,5.02035712e-03,5.80685399e-02,,5.02035712e-03,4.53490601e+01
5.02135712e-03,8.03203125e+00,1.47387500e-01,-1.65625000e-03,4.17968750e-03,1.25781250e-01,6.07476563e+00,,5.02135712e-03,5.80789074e-02,,5.02135712e-03,4.53573608e+01
5.02235712e-03,8.03203125e+00,1.47448438e-01,-1.90625000e-03,4.25781250e-03,1.21875000e-01,6.07230469e+00,,5.02235712e-03,5.80892898e-02,,5.02235712e-03,4.53667603e+01
5.02335712e-03,8.02343750e+00,1.47732813e-01,-2.03125000e-03,4.27343750e-03,1.18750000e-01,6.07371094e+00,,5.02335712e-03,5.80996834e-02,,5.02335712e-03,4.62630615e+01
5.02435712e-03,8.02890625e+00,1.47590625e-01,-1.84375000e-03,4.31250000e-03,1.14843750e-01,6.07453125e+00,,5.02435712e-03,5.81100844e-02,,5.02435712e-03,4.57095337e+01
5.02535712e-03,8.03281250e+00,1.47448438e-01,-1.60937500e-03,4.25000000e-03,1.12500000e-01,6.07347656e+00,,5.02535712e-03,5.81204705e-02,,5.02535712e-03,4.53160400e+01
5.02635712e-03,8.02500000e+00,1.47204688e-01,-1.71875000e-03,4.03125000e-03,1.16406250e-01,6.07207031e+00,,5.02635712e-03,5.81308454e-02,,5.02635712e-03,4.61302490e+01
5.02735712e-03,8.02890625e+00,1.47042188e-01,-2.09375000e-03,3.99218750e-03,1.20312500e-01,6.07195313e+00,,5.02735712e-03,5.81412055e-02,,5.02735712e-03,4.57376099e+01
5.02835712e-03,8.03203125e+00,1.47204688e-01,-2.18750000e-03,4.02343750e-03,1.20312500e-01,6.07195313e+00,,5.02835712e-03,5.81515692e-02,,5.02835712e-03,4.54268188e+01
5.02935712e-03,8.03203125e+00,1.47184375e-01,-1.95312500e-03,4.07031250e-03,1.16406250e-01,6.07230469e+00,,5.02935712e-03,5.81619367e-02,,5.02935712e-03,4.54377441e+01
5.03035712e-03,8.02734375e+00,1.47042188e-01,-1.65625000e-03,4.04687500e-03,1.10937500e-01,6.07289063e+00,,5.03035712e-03,5.81722930e-02,,5.03035712e-03,4.59305420e+01
5.03135712e-03,8.03203125e+00,1.47062500e-01,-1.71875000e-03,4.04687500e-03,1.04687500e-01,6.07371094e+00,,5.03135712e-03,5.81826493e-02,,5.03135712e-03,4.54562988e+01
5.03235712e-03,8.03984375e+00,1.47103125e-01,-1.87500000e-03,4.14062500e-03,1.07031250e-01,6.07628906e+00,,5.03235712e-03,5.81930056e-02,,5.03235712e-03,4.46603394e+01
5.03335712e-03,8.04140625e+00,1.47204688e-01,-1.98437500e-03,4.20312500e-03,1.05468750e-01,6.07792969e+00,,5.03335712e-03,5.82033694e-02,,5.03335712e-03,4.45095215e+01
5.03435712e-03,8.04140625e+00,1.47001563e-01,-1.95312500e-03,4.17968750e-03,1.07031250e-01,6.07687500e+00,,5.03435712e-03,5.82137257e-02,,5.03435712e-03,4.45199585e+01
5.03535712e-03,8.03984375e+00,1.47184375e-01,-2.06250000e-03,4.12500000e-03,1.09375000e-01,6.07593750e+00,,5.03535712e-03,5.82240857e-02,,5.03535712e-03,4.46916504e+01
5.03635712e-03,8.05078125e+00,1.47387500e-01,-1.90625000e-03,4.19531250e-03,1.16406250e-01,6.07371094e+00,,5.03635712e-03,5.82344569e-02,,5.03635712e-03,4.35745239e+01
5.03735712e-03,8.06406250e+00,1.47976563e-01,-1.95312500e-03,4.35156250e-03,1.17968750e-01,6.07195313e+00,,5.03735712e-03,5.82448542e-02,,5.03735712e-03,4.22155762e+01
5.03835712e-03,8.05546875e+00,1.47895313e-01,-2.25000000e-03,4.34375000e-03,1.18750000e-01,6.07312500e+00,,5.03835712e-03,5.82552738e-02,,5.03835712e-03,4.31126709e+01
5.03935712e-03,8.03828125e+00,1.47651563e-01,-2.29687500e-03,4.27343750e-03,1.18750000e-01,6.08015625e+00,,5.03935712e-03,5.82656823e-02,,5.03935712e-03,4.48966064e+01
5.04035712e-03,8.03437500e+00,1.47529688e-01,-2.03125000e-03,4.19531250e-03,1.12500000e-01,6.08554688e+00,,5.04035712e-03,5.82760759e-02,,5.04035712e-03,4.53107910e+01
5.04135712e-03,8.03671875e+00,1.47529688e-01,-1.87500000e-03,4.20312500e-03,1.09375000e-01,6.08449219e+00,,5.04135712e-03,5.82864657e-02,,5.04135712e-03,4.50795288e+01
5.04235712e-03,8.03593750e+00,1.47529688e-01,-1.84375000e-03,4.25781250e-03,1.14062500e-01,6.08191406e+00,,5.04235712e-03,5.82968593e-02,,5.04235712e-03,4.51699829e+01
5.04335712e-03,8.03828125e+00,1.47692188e-01,-1.90625000e-03,4.28906250e-03,1.16406250e-01,6.07816406e+00,,5.04335712e-03,5.83072528e-02,,5.04335712e-03,4.49382935e+01
5.04435712e-03,8.04218750e+00,1.47773438e-01,-1.92187500e-03,4.27343750e-03,1.21875000e-01,6.07617188e+00,,5.04435712e-03,5.83176576e-02,,5.04435712e-03,4.45457153e+01
5.04535712e-03,8.03984375e+00,1.47651563e-01,-2.17187500e-03,4.25781250e-03,1.27343750e-01,6.07535156e+00,,5.04535712e-03,5.83280586e-02,,5.04535712e-03,4.47982178e+01
5.04635712e-03,8.03593750e+00,1.47306250e-01,-2.29687500e-03,4.25781250e-03,1.29687500e-01,6.07429688e+00,,5.04635712e-03,5.83384447e-02,,5.04635712e-03,4.52128296e+01
5.04735712e-03,8.03046875e+00,1.47184375e-01,-2.37500000e-03,4.12500000e-03,1.24218750e-01,6.07371094e+00,,5.04735712e-03,5.83488159e-02,,5.04735712e-03,4.57890625e+01
5.04835712e-03,8.03046875e+00,1.47042188e-01,-2.37500000e-03,4.03125000e-03,1.17968750e-01,6.07289063e+00,,5.04835712e-03,5.83591759e-02,,5.04835712e-03,4.58016357e+01
5.04935712e-03,8.02890625e+00,1.47245313e-01,-2.32812500e-03,4.12500000e-03,1.14062500e-01,6.07289063e+00,,5.04935712e-03,5.83695360e-02,,5.04935712e-03,4.59751587e+01
5.05035712e-03,8.02265625e+00,1.47346875e-01,-2.29687500e-03,4.15625000e-03,1.12500000e-01,6.07230469e+00,,5.05035712e-03,5.83799109e-02,,5.05035712e-03,4.66317749e+01
5.05135712e-03,8.01875000e+00,1.47285938e-01,-2.28125000e-03,4.14062500e-03,1.07031250e-01,6.07230469e+00,,5.05135712e-03,5.83902858e-02,,5.05135712e-03,4.70466309e+01
5.05235712e-03,8.02109375e+00,1.47346875e-01,-2.29687500e-03,4.17187500e-03,1.01562500e-01,6.07253906e+00,,5.05235712e-03,5.84006608e-02,,5.05235712e-03,4.68170776e+01
5.05335712e-03,8.02343750e+00,1.47387500e-01,-2.37500000e-03,4.21875000e-03,9.92187500e-02,6.07406250e+00,,5.05335712e-03,5.84110394e-02,,5.05335712e-03,4.65878296e+01
5.05435712e-03,8.01953125e+00,1.47346875e-01,-2.28125000e-03,4.14062500e-03,9.37500000e-02,6.07570313e+00,,5.05435712e-03,5.84214181e-02,,5.05435712e-03,4.70029297e+01
5.05535712e-03,8.01406250e+00,1.47346875e-01,-2.00000000e-03,4.10156250e-03,8.98437500e-02,6.07488281e+00,,5.05535712e-03,5.84317930e-02,,5.05535712e-03,4.75780029e+01
5.05635712e-03,8.01328125e+00,1.47245313e-01,-1.79687500e-03,4.07031250e-03,9.21875000e-02,6.07593750e+00,,5.05635712e-03,5.84421679e-02,,5.05635712e-03,4.76686401e+01
5.05735712e-03,8.02109375e+00,1.47428125e-01,-1.90625000e-03,4.16406250e-03,8.59375000e-02,6.07687500e+00,,5.05735712e-03,5.84525429e-02,,5.05735712e-03,4.68729858e+01
5.05835712e-03,8.02265625e+00,1.47489063e-01,-1.95312500e-03,4.20312500e-03,8.12500000e-02,6.07652344e+00,,5.05835712e-03,5.84629253e-02,,5.05835712e-03,4.67221680e+01
5.05935712e-03,8.01015625e+00,1.47489063e-01,-2.06250000e-03,4.14062500e-03,8.98437500e-02,6.07546875e+00,,5.05935712e-03,5.84733114e-02,,5.05935712e-03,4.80214233e+01
5.06035712e-03,8.00937500e+00,1.47285938e-01,-2.18750000e-03,4.12500000e-03,9.06250000e-02,6.07406250e+00,,5.06035712e-03,5.84836900e-02,,5.06035712e-03,4.81132812e+01
5.06135712e-03,8.01953125e+00,1.47529688e-01,-2.09375000e-03,4.17968750e-03,8.67187500e-02,6.07312500e+00,,5.06135712e-03,5.84940687e-02,,5.06135712e-03,4.70775757e+01
5.06235712e-03,8.02734375e+00,1.47407813e-01,-1.87500000e-03,4.19531250e-03,9.21875000e-02,6.07253906e+00,,5.06235712e-03,5.85044511e-02,,5.06235712e-03,4.62826538e+01
5.06335712e-03,8.02656250e+00,1.47285938e-01,-1.87500000e-03,4.15625000e-03,9.21875000e-02,6.07113281e+00,,5.06335712e-03,5.85148260e-02,,5.06335712e-03,4.63731689e+01
5.06435712e-03,8.02109375e+00,1.47346875e-01,-1.95312500e-03,4.15625000e-03,9.06250000e-02,6.06984375e+00,,5.06435712e-03,5.85252009e-02,,5.06435712e-03,4.69470825e+01
5.06535712e-03,8.02500000e+00,1.47529688e-01,-2.06250000e-03,4.15625000e-03,8.82812500e-02,6.07125000e+00,,5.06535712e-03,5.85355833e-02,,5.06535712e-03,4.65550537e+01
