Time,r,z,a
6.642,-47.65247061240187,14.599284272354245,35.16128957596481
6.652,-47.58969833666178,15.18984757025857,35.044911600697176
6.662000000000001,-47.13848557769843,16.186885615308796,35.15973426553612
6.672,-46.930243176473546,16.807957376968613,35.15067547309256
6.6819999999999995,-46.951341278885906,16.355791412923363,35.2813881868221
6.692,-47.58465452276482,15.257799838944335,35.029010396269186
6.702,-47.70992676020598,15.027521760964923,34.979369038960606
6.712,-47.3629685961887,15.098309547992418,35.28873623160887
6.7219999999999995,-47.48949171713015,15.132722989046236,35.157737525122506
6.731999999999999,-47.27986209753798,15.122708615052948,35.360482719732204
6.742000000000001,-46.960567668658555,15.08963390967462,35.67463160511965
6.751999999999999,-47.09344959602684,14.852849819554582,35.61984059750553
6.7620000000000005,-46.95374710490429,14.264494208501423,35.927297178414165
6.772,-46.47138595882896,14.682107375160323,36.26444839842087
6.781999999999999,-46.70118722768701,14.694045118854246,36.041692733200016
6.792000000000001,-47.51576618537508,14.115348877099798,35.431954747988335
6.802,-47.73230993968833,14.730440051996968,35.04642879328901
6.812,-47.496495703001955,15.338164925978319,35.08831391986647
6.822,-47.22105029760744,15.605860582651069,35.267008176319074
6.832,-46.8385826878226,15.138849616126176,35.775640218447954
6.842,-47.574482690584304,14.214246659090621,35.34744506712495
6.851999999999999,-48.24882628139288,13.869650933963209,34.797246544018975
6.862,-48.07584178537429,14.196245809096261,34.87196434683857
6.872,-48.25459588667773,14.5035864624492,34.61289803471215
6.882,-48.45377902639813,14.73110692914363,34.35640007565731
6.892,-48.533469676602365,15.560139684677681,34.03319093903992
6.901999999999999,-48.358964125728626,15.794008589863163,34.127216326898534
6.912000000000001,-48.155852615396874,15.406513807156717,34.439671591197744
6.922000000000001,-48.40838101385962,15.423794090299927,34.19385099692188
6.931999999999999,-48.44974547727944,15.713427198474317,34.065830416753506
6.942,-47.920017945669024,16.42426231325324,34.343465254245906
6.952,-47.97819651807047,16.83240880398528,34.15477085044192
6.962000000000001,-48.2331499608063,16.784463842782678,33.9299012960489
6.9719999999999995,-47.63899899689544,16.18991813823913,34.68511477952982
6.981999999999999,-47.40438984663396,15.387152137268455,35.16085245886424
6.992,-48.00556643885944,15.284950508278586,34.61980427632031
7.002,-48.094274552633884,15.04450531892344,34.60757611470507
7.0120000000000005,-48.27426179239027,14.75456734399689,34.52127567867062
7.021999999999999,-49.09876504685075,14.690082169666729,33.75073421718694
7.031999999999999,-49.23336297548097,14.566863904760291,33.65686458838661
7.042000000000001,-48.99161647758276,14.913683445950838,33.78870789549841
7.052,-49.535013210732224,15.96263789364937,32.95652449815456
7.062,-49.91584621222196,16.37079398040868,32.46815633702565
7.072,-49.57067359202325,15.932858979536629,32.93170181743298
7.081999999999999,-49.68183922574094,15.216400213893419,33.04016951219196
7.0920000000000005,-49.96694214610788,14.688806561254296,32.91875245708452
7.101999999999999,-50.12562404124781,14.78405644340242,32.73962772380751
7.112,-50.2484157107018,14.614239980565106,32.66951852270944
7.122,-50.39651150267558,14.406976784581174,32.584645840071126
7.132,-51.02786176076414,14.506621787181235,31.95016728064097
7.142,-51.21722102806125,14.271050980370989,31.831714096450057
7.151999999999999,-51.011311950807674,14.117304028283154,32.07125336861269
7.162000000000001,-51.215853989707604,14.111946005718815,31.875516755799204
7.172,-51.32040167266914,14.045496015087835,31.792297680185904
7.1819999999999995,-51.37265127002888,14.350964154613735,31.660526149210952
7.192,-51.543553825234,14.194474202202894,31.537667102792852
7.201999999999999,-51.367544605387685,13.644715342094608,31.85112517133326
7.212000000000001,-51.428685909112374,13.434670039338638,31.845507307434147
7.222,-51.56004847768383,14.057106240512386,31.55806108608934
7.231999999999999,-51.01071082197272,15.28172558976412,31.74942483349333
7.242,-50.64153514345666,15.839724538275087,31.939073178709087
7.252,-50.58721591898256,16.47719660938916,31.796951003366097
7.2620000000000005,-50.4333766463273,17.03119588786934,31.76855146324413
7.272,-50.59972109712499,17.1604520288502,31.569550919524318
7.281999999999999,-50.85995377238985,16.83589815407924,31.42591704579386
7.292,-51.16578714369838,16.375192673183463,31.277707521754692
7.302,-51.02250979264671,16.33504434296079,31.426404085340465
7.312000000000001,-50.77045845493306,16.107889908301058,31.73553183385728
7.321999999999999,-51.312407151405814,15.989844565101912,31.253946592444926
7.331999999999999,-51.52142595861928,15.911297120974398,31.077586210543053
7.3420000000000005,-51.20249270913377,15.743837484056554,31.43169147384546
7.352,-51.24115823232281,15.680860080651128,31.413195002324485
7.362,-51.91695011636001,15.526091183881373,30.811170737551336
7.372,-52.626289963037244,15.631415171647639,30.101297505841814
7.382,-52.40914757081477,15.640003421245178,30.30696153882105
7.392,-52.30330337574102,15.180455249526359,30.538254108065225
7.402,-53.06931942432736,14.912398985426186,29.87530219890698
7.412,-53.32527365067451,15.235645747166696,29.54091858629031
7.422,-53.27435077033626,15.461032065248462,29.527484620548627
7.4319999999999995,-53.18855615008879,15.392640626788737,29.62892550440604
7.442,-52.98587140052995,15.266819056376887,29.858560662840418
7.451999999999999,-52.83738281952695,15.170782778584538,30.02781000058085
7.462000000000001,-53.25627276310186,15.654413437309751,29.490620173846935
7.4719999999999995,-53.86427329518038,16.280645986626624,28.72905393224898
7.481999999999999,-53.619438940699,16.52853168730426,28.8908510842165
7.492,-53.45750104451165,16.024873002137642,29.192285724475298
7.503,-53.88891475832142,15.890321537224988,28.81710711981779
7.513,-54.363411490285834,16.382968735572856,28.221639919306405
7.523000000000001,-54.7759775608225,16.17841916550229,27.884774670509955
7.5329999999999995,-55.14502642072251,15.744228725961168,27.65146316498071
7.543000000000001,-55.09665938301058,15.802029718607765,27.68206198409392
7.553,-55.26183878671671,16.292611853376705,27.386459689636688
7.563,-55.763116553890875,16.352332241021106,26.888693548298562
7.573,-55.76080875227646,15.91668926453217,27.011994431161675
7.582999999999999,-55.8416792750716,15.424120781976882,27.067309348201576
7.593000000000001,-56.161271090037324,14.852739113827923,26.907898732856147
7.603000000000001,-56.08057357993698,14.717886478556974,27.02028876020151
7.6129999999999995,-56.14152992129836,15.165587466635495,26.84618305637875
7.623,-55.90991697432821,15.504846684478919,26.980011316913632
7.633,-55.89435996319001,15.818708275956359,26.910319270850962
7.643000000000001,-56.29621709973599,15.83657011694912,26.518712284956884
7.6530000000000005,-56.16233601628145,15.94348674514249,26.618472472893977
7.662999999999999,-56.14136024545238,16.302695912927952,26.539498597437095
7.673,-56.25348847781521,16.032093204926056,26.506556107071923
7.683,-56.50056088036089,16.706328242991237,26.08128664712769
7.693000000000001,-56.67897003539145,17.515734404007926,25.67625605219653
7.702999999999999,-56.8397464528508,17.273011425197424,25.593656058301605
7.712999999999999,-57.3546917334233,17.290867745696822,25.09561976587026
7.723000000000001,-57.10749842991705,17.283139192849756,25.334488376597342
7.733,-56.87085096917724,17.14944276754602,25.599687903212967
7.743,-57.03553131286904,17.778295937551988,25.257890574700646
7.753,-57.47913758473635,18.21125812111063,24.704882620242216
7.763,-57.67673820636148,17.81804875011669,24.633709809309195
7.773000000000001,-58.41221458140545,17.665468515644008,23.974959318478405
7.783,-59.149451659457036,17.704515531572977,23.25773326300569
7.793,-58.93328150655148,17.764076529038302,23.447631369215593
7.803,-58.90343989827085,18.816382719329898,23.16415691130667
7.812999999999999,-59.315144783593254,19.321843920517384,22.617149366292466
7.823,-60.2392569494166,18.375985156607108,22.020281770289884
7.832999999999999,-60.896226838777174,17.4995540078514,21.639248476099077
7.843000000000001,-61.53787376786583,17.3414334316391,21.0653832315094
7.853000000000001,-61.723804229931645,17.384353109978182,20.874780767101186
7.863,-61.54353701424184,17.24373849253401,21.086359316478813
7.873,-61.324911510319396,17.168709645961826,21.31711876292148
7.882999999999999,-61.266170369638374,16.972507956493413,21.42634462220387
7.893000000000001,-61.12425354983244,16.803856911603912,21.60801328929766
7.9030000000000005,-61.14059365841111,16.98109181215651,21.54505793844084
7.913,-61.55607912607246,17.33605997326641,21.049317026540024
7.923000000000001,-61.96310532647548,17.98834107160661,20.47863271591075
7.932999999999999,-62.027772773839445,18.806497713930803,20.18388355087029
7.9430000000000005,-61.906487474239604,19.044584901766292,20.23033576218903
7.953,-61.80968935186786,18.883535978752686,20.370087197681798
7.962999999999999,-61.52021088925501,18.50596715140511,20.756656624461897
7.973000000000001,-61.94981798791519,18.247926901619426,20.41852599279987
7.9830000000000005,-62.23003510052481,18.214088038651497,20.159192851320114
7.993,-61.87216412118125,18.333863107044564,20.4686492511877
8.003,-62.18164572404775,18.548554185390717,20.110818102557644
8.013,-62.16345918267189,18.494970452955513,20.143546276323335
8.023000000000001,-61.81679271735289,18.578927595651137,20.45162734456723
8.033,-61.916038786365625,18.426919763809686,20.400098831525966
8.043000000000001,-61.624192564778575,18.08595493572376,20.77661737966504
8.052999999999999,-61.73329769709605,18.277476793528532,20.617811449933924
8.062999999999999,-62.177046389039575,18.621956606976482,20.094203914158058
8.073,-62.703099443211464,18.65278811899247,19.5813086006966
8.083,-63.54047954837104,18.460481715623633,18.8321684924628
8.093000000000002,-63.85430273703371,18.294571887025906,18.576635597387053
8.103000000000002,-64.16123023723326,18.049727322651936,18.34824742006147
8.113,-64.54428949739523,17.932771331526116,18.010824797193024
8.123,-64.79792570293552,17.93698314067706,17.7652876886345
8.133,-65.02447815905937,18.248202870708994,17.463493813578566
8.143,-64.9701705347361,18.787382893719524,17.367989714130815
8.153,-64.44131533254138,19.14717021844472,17.774281341423134
8.163,-64.30302705811553,19.09187389705535,17.922589959526604
8.173,-64.09573565904327,19.156045752461345,18.102934155941156
8.183,-63.70958517365394,19.297777210494598,18.431873631106683
8.193000000000001,-64.21511007780514,19.14233984090618,17.992466566143662
8.203,-64.96252581893721,19.356265678967123,17.21508440802745
8.213,-65.54480591754864,19.75537974873011,16.542738794298415
8.223,-65.82947130859806,19.682153924797685,16.291147034105094
8.232999999999999,-65.13093492388037,19.412500543296208,17.037629077538682
8.243,-65.34399031182507,19.85511851732628,16.706055896522116
8.253,-66.46568331737521,20.661041842706148,15.397085485795472
8.263,-66.80848674664578,21.05563333295463,14.952062154346223
8.273000000000001,-67.18185478534572,20.866795230676548,14.652116196730802
8.283000000000001,-67.03683114453965,20.975905162537053,14.758094222257398
8.293,-66.73001803851116,20.954473068841377,15.05727165020781
8.302999999999999,-66.5800037121848,21.018514187813015,15.181128389397188
8.312999999999999,-66.07454700339875,21.234362108993956,15.597234234648624
8.323,-65.91023720842847,20.927388315193888,15.847162382399503
8.333,-66.43477933541132,20.68916077067831,15.418240330243378
8.343000000000002,-66.90947345213195,20.379395547124968,15.055755057991178
8.353,-67.20119469124457,20.360506897802477,14.782119021818815
8.363,-67.37692491767093,20.134905473742627,14.67884792042996
8.373000000000001,-67.22893279609593,19.667247486440015,14.95337246808478
8.383,-67.49511809074998,19.14428740347439,14.842358176239173
8.393,-68.06323959630302,18.91997691756041,14.35603273523796
8.403,-68.15684720037439,18.82826694165685,14.290315682210334
8.413,-68.28503703359405,18.72231119396206,14.194836211453705
8.423,-68.83917371450005,18.977820094630655,13.59279102752103
8.433,-69.47056638054532,18.911197636739598,13.001437588729743
8.443000000000001,-70.47584813586742,18.938705156870224,12.023841403587781
8.453000000000001,-71.19111370154286,19.421186557405623,11.207336696907618
8.463,-71.4714512534857,19.67404762077026,10.87013763628238
8.472999999999999,-71.44895892601063,19.734535758580897,10.875741938165334
8.482999999999999,-71.24269588082495,19.7334956893281,11.074817764929094
8.493,-70.9148714237114,19.359046083265852,11.490193482124226
8.503,-69.86017577279095,19.373029558086532,12.503390194687427
8.513,-69.31220022412846,19.949578714098678,12.873952064599493
8.523000000000001,-69.32354570102953,20.416067583260816,12.732650497427244
8.533000000000001,-69.68314246826652,20.148419766405855,12.462429298080139
8.543000000000001,-70.44550538003206,19.940355100403337,11.78670209737642
8.552999999999999,-70.32228458517676,20.116625301418374,11.85697351902742
8.562999999999999,-69.78535276535634,19.645849861279395,12.502035357141523
8.573,-69.89711655627342,19.030301742690618,12.558580305883538
8.583,-70.59378496915957,18.46453501726309,12.031366124370436
8.593,-71.63898867083121,18.2802178126736,11.065494787222178
8.603,-72.52713434916707,18.496860348225898,10.151358999351885
8.613,-73.06077564431585,18.812523927395244,9.556060586234793
8.623000000000001,-73.02847239614975,19.31894977419612,9.45941752347207
8.633000000000001,-72.83308206214775,19.433504119670577,9.618842373967212
8.643,-73.15425709220108,19.3832647203868,9.321361785954139
8.653,-73.52455451422107,19.399789225621017,8.959142965684649
8.662999999999998,-73.59096805187475,19.47875962738445,8.87475677915063
8.673,-73.49842409917717,19.581037865434347,8.9379504026477
8.683,-73.87344133044374,19.794999646432778,8.520412233035756
8.693000000000001,-73.71533448030468,19.58466925257622,8.72739805620894
8.703000000000001,-72.72618864794507,19.243998776764144,9.770816805068307
8.713000000000001,-73.14362372580327,19.537333493262942,9.292027554762342
8.722999999999999,-73.5147213990573,19.81195636324639,8.862441086411295
8.732999999999999,-73.1248653325943,20.073968526219055,9.169859934840659
8.743,-72.97715627682477,19.65091839994518,9.423390310140206
8.753,-73.25654198000043,19.014967064552664,9.315854267002607
8.763,-73.48846497027853,19.53460185031309,8.959516353865098
8.773,-74.13176913760573,20.645099505681742,8.047161656825324
8.783,-75.19342230544395,20.768393231326286,6.991174118463789
8.793000000000001,-75.73703068557577,20.5437463758656,6.5261614789760785
8.803,-76.12021921202928,20.7188873752175,6.110456542363366
8.812999999999999,-75.38111347268467,21.211273389173872,6.691441162718121
8.823,-73.98209936495,21.342868984455855,8.000850115517622
8.833,-74.2047378803016,20.776061106999546,7.94165951043297
8.843,-74.88558524875229,20.95183161082524,7.238633461747071
8.853,-75.56691638048727,20.73761036762978,6.639248759246954
8.863,-76.77591183442298,20.440336186327276,5.5497137738499305
8.873000000000001,-76.99508895287678,20.479870432538057,5.327741240787233
8.883000000000001,-77.26595250028404,20.06379521672703,5.171538319500925
8.893,-77.58439283274237,20.38699525692594,4.781750288159458
8.902999999999999,-77.79612094922074,20.80185281642797,4.470790918188484
8.912999999999998,-77.33617884401953,20.989499793700446,4.866089201986881
8.923,-76.42406302873552,21.220684597150072,5.684460131750598
8.933,-75.99993399221553,21.108264184533777,6.123205036555973
8.943000000000001,-76.66400981053688,21.24208580494356,5.4475229199324104
8.953000000000001,-77.23894654051821,21.708643045918354,4.768335143883931
8.963,-76.89590570830488,21.360406066915345,5.192436059957146
8.973,-76.56346773816728,21.133300901415,5.573423848921138
8.983,-76.27528605696233,21.538578704589185,5.742005856284663
8.993,-76.12350599135489,21.753087022715704,5.8293933367080655
9.003,-75.55250569427443,22.160637700511952,6.264525276234451
9.013,-75.19247656216935,22.262478041388615,6.581083531486513
9.023,-75.72543590936738,22.17516955867511,6.094488224080962
9.033,-77.30487745626091,21.88026829783585,4.6582909111786535
9.043000000000001,-78.63710912998107,22.266990619011672,3.2710956665409157
9.053,-79.10494342087392,23.162937443628255,2.5735858802707554
9.063,-80.14248760136772,23.470488502276254,1.4914246949999779
9.073,-80.59535282954556,23.711641310852134,0.9889719657386422
9.082999999999998,-80.37345030010358,23.590994043409644,1.2358876779595391
9.093,-81.2676504200482,22.857561191431923,0.5790363214490668
9.103,-81.53067394437345,22.38632421042929,0.45179892228227914
9.113,-80.91843105683402,22.659267437437308,0.9688457445638363
9.123000000000001,-81.27722003168121,22.24405064451406,0.7338485205712715
