Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.74720000,,Zero Index,719.74720000,,Zero Index,719.74720000,,Zero Index,719.74720000,,Zero Index,719.74720000,,Zero Index,719.74720000,,Zero Index,719.74720000,,Zero Index,719.74720000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
4.58825280e-03,8.28203125e+00,3.99871875e-01,-1.03546875e-01,6.54218750e-02,4.68750000e-03,5.79269531e+00,,4.58825280e-03,1.10042669e-01,,4.58825280e-03,6.01221924e+02
4.58925280e-03,8.27656250e+00,4.01192188e-01,-1.04125000e-01,6.56484375e-02,4.68750000e-03,5.79281250e+00,,4.58925280e-03,1.10070884e-01,,4.58925280e-03,6.02336121e+02
4.59025280e-03,8.27890625e+00,3.99343750e-01,-1.03140625e-01,6.59140625e-02,4.68750000e-03,5.79246094e+00,,4.59025280e-03,1.10099062e-01,,4.59025280e-03,6.02643677e+02
4.59125280e-03,8.28203125e+00,4.00826563e-01,-1.01937500e-01,6.61562500e-02,4.25000000e-03,5.79328125e+00,,4.59125280e-03,1.10127240e-01,,4.59125280e-03,6.02864990e+02
4.59225280e-03,8.28046875e+00,3.99140625e-01,-1.02500000e-01,6.64453125e-02,3.87500000e-03,5.79503906e+00,,4.59225280e-03,1.10155411e-01,,4.59225280e-03,6.03567810e+02
4.59325280e-03,8.27656250e+00,4.00521875e-01,-1.03781250e-01,6.67031250e-02,3.71875000e-03,5.79644531e+00,,4.59325280e-03,1.10183567e-01,,4.59325280e-03,6.04517151e+02
4.59425280e-03,8.27890625e+00,3.99790625e-01,-1.03890625e-01,6.69531250e-02,4.09375000e-03,5.79468750e+00,,4.59425280e-03,1.10211745e-01,,4.59425280e-03,6.04825928e+02
4.59525280e-03,8.27890625e+00,3.99973438e-01,-1.02656250e-01,6.72265625e-02,4.18750000e-03,5.79421875e+00,,4.59525280e-03,1.10239908e-01,,4.59525280e-03,6.05373169e+02
4.59625280e-03,8.28046875e+00,4.00826563e-01,-1.01421875e-01,6.75078125e-02,4.25000000e-03,5.79363281e+00,,4.59625280e-03,1.10268101e-01,,4.59625280e-03,6.05752869e+02
4.59725280e-03,8.28750000e+00,3.99831250e-01,-1.02343750e-01,6.77734375e-02,4.53125000e-03,5.79351563e+00,,4.59725280e-03,1.10296294e-01,,4.59725280e-03,6.05567993e+02
4.59825280e-03,8.29531250e+00,4.00664063e-01,-1.03562500e-01,6.80234375e-02,4.62500000e-03,5.79304687e+00,,4.59825280e-03,1.10324480e-01,,4.59825280e-03,6.05308289e+02
4.59925280e-03,8.30312500e+00,3.99993750e-01,-1.03265625e-01,6.83593750e-02,4.53125000e-03,5.79351563e+00,,4.59925280e-03,1.10352673e-01,,4.59925280e-03,6.05050842e+02
4.60025280e-03,8.29921875e+00,4.00521875e-01,-1.02687500e-01,6.86718750e-02,4.31250000e-03,5.79410156e+00,,4.60025280e-03,1.10380851e-01,,4.60025280e-03,6.05999329e+02
4.60125280e-03,8.29531250e+00,3.99689063e-01,-1.02156250e-01,6.88828125e-02,3.93750000e-03,5.79503906e+00,,4.60125280e-03,1.10409029e-01,,4.60125280e-03,6.06944885e+02
4.60225280e-03,8.29218750e+00,4.00664063e-01,-1.02125000e-01,6.90937500e-02,4.18750000e-03,5.79562500e+00,,4.60225280e-03,1.10437207e-01,,4.60225280e-03,6.07808411e+02
4.60325280e-03,8.29140625e+00,3.99506250e-01,-1.03031250e-01,6.92968750e-02,5.00000000e-03,5.79363281e+00,,4.60325280e-03,1.10465385e-01,,4.60325280e-03,6.08432617e+02
4.60425280e-03,8.29375000e+00,4.00460938e-01,-1.04125000e-01,6.95625000e-02,5.37500000e-03,5.79281250e+00,,4.60425280e-03,1.10493548e-01,,4.60425280e-03,6.08739990e+02
4.60525280e-03,8.29531250e+00,3.99587500e-01,-1.03375000e-01,6.98593750e-02,5.06250000e-03,5.79445313e+00,,4.60525280e-03,1.10521719e-01,,4.60525280e-03,6.09128845e+02
4.60625280e-03,8.28984375e+00,4.00623438e-01,-1.01265625e-01,7.01562500e-02,4.93750000e-03,5.79468750e+00,,4.60625280e-03,1.10549897e-01,,4.60625280e-03,6.10234985e+02
4.60725280e-03,8.28203125e+00,3.99526563e-01,-1.00968750e-01,7.04453125e-02,5.12500000e-03,5.79328125e+00,,4.60725280e-03,1.10578075e-01,,4.60725280e-03,6.11576294e+02
4.60825280e-03,8.28437500e+00,4.00257813e-01,-1.02312500e-01,7.07578125e-02,4.93750000e-03,5.79304687e+00,,4.60825280e-03,1.10606231e-01,,4.60825280e-03,6.11873230e+02
4.60925280e-03,8.27890625e+00,4.00481250e-01,-1.02890625e-01,7.10078125e-02,4.62500000e-03,5.79363281e+00,,4.60925280e-03,1.10634424e-01,,4.60925280e-03,6.12980835e+02
4.61025280e-03,8.26953125e+00,3.99445313e-01,-1.01875000e-01,7.12500000e-02,4.53125000e-03,5.79351563e+00,,4.61025280e-03,1.10662594e-01,,4.61025280e-03,6.14489929e+02
4.61125280e-03,8.27890625e+00,4.00115625e-01,-9.96093750e-02,7.15859375e-02,4.56250000e-03,5.79351563e+00,,4.61125280e-03,1.10690743e-01,,4.61125280e-03,6.14057251e+02
4.61225280e-03,8.28750000e+00,3.98957813e-01,-1.00296875e-01,7.18906250e-02,4.68750000e-03,5.79386719e+00,,4.61225280e-03,1.10718884e-01,,4.61225280e-03,6.13701050e+02
4.61325280e-03,8.28437500e+00,3.99546875e-01,-1.02093750e-01,7.22421875e-02,4.25000000e-03,5.79562500e+00,,4.61325280e-03,1.10747002e-01,,4.61325280e-03,6.14559509e+02
4.61425280e-03,8.27656250e+00,3.99140625e-01,-1.02812500e-01,7.25703125e-02,3.71875000e-03,5.79726563e+00,,4.61425280e-03,1.10775121e-01,,4.61425280e-03,6.15907898e+02
4.61525280e-03,8.27812500e+00,3.99689063e-01,-1.02250000e-01,7.28046875e-02,3.87500000e-03,5.79609375e+00,,4.61525280e-03,1.10803246e-01,,4.61525280e-03,6.16290222e+02
4.61625280e-03,8.28046875e+00,3.98957813e-01,-1.00703125e-01,7.30703125e-02,3.87500000e-03,5.79562500e+00,,4.61625280e-03,1.10831365e-01,,4.61625280e-03,6.16586487e+02
4.61725280e-03,8.27890625e+00,4.00196875e-01,-1.00031250e-01,7.33125000e-02,3.71875000e-03,5.79609375e+00,,4.61725280e-03,1.10859498e-01,,4.61725280e-03,6.17279541e+02
4.61825280e-03,8.28437500e+00,3.98612500e-01,-1.01390625e-01,7.36015625e-02,3.93750000e-03,5.79492188e+00,,4.61825280e-03,1.10887624e-01,,4.61825280e-03,6.17249573e+02
4.61925280e-03,8.29531250e+00,3.99831250e-01,-1.02953125e-01,7.39218750e-02,4.15625000e-03,5.79328125e+00,,4.61925280e-03,1.10915735e-01,,4.61925280e-03,6.16663513e+02
4.62025280e-03,8.30703125e+00,3.99628125e-01,-1.02421875e-01,7.42109375e-02,4.18750000e-03,5.79304687e+00,,4.62025280e-03,1.10943891e-01,,4.62025280e-03,6.15999573e+02
4.62125280e-03,8.30156250e+00,3.99831250e-01,-1.01000000e-01,7.45156250e-02,4.37500000e-03,5.79363281e+00,,4.62125280e-03,1.10972039e-01,,4.62125280e-03,6.17102539e+02
4.62225280e-03,8.29531250e+00,4.00217188e-01,-1.00281250e-01,7.47656250e-02,4.03125000e-03,5.79445313e+00,,4.62225280e-03,1.11000210e-01,,4.62225280e-03,6.18280212e+02
4.62325280e-03,8.28828125e+00,3.99485938e-01,-1.00953125e-01,7.50312500e-02,4.25000000e-03,5.79269531e+00,,4.62325280e-03,1.11028373e-01,,4.62325280e-03,6.19538269e+02
4.62425280e-03,8.28984375e+00,4.00664063e-01,-1.01640625e-01,7.52187500e-02,4.78125000e-03,5.78988281e+00,,4.62425280e-03,1.11056544e-01,,4.62425280e-03,6.19914185e+02
4.62525280e-03,8.28984375e+00,3.99018750e-01,-1.01484375e-01,7.54609375e-02,5.06250000e-03,5.78929688e+00,,4.62525280e-03,1.11084707e-01,,4.62525280e-03,6.20452515e+02
4.62625280e-03,8.29218750e+00,4.00664063e-01,-1.00515625e-01,7.57421875e-02,4.84375000e-03,5.79070313e+00,,4.62625280e-03,1.11112870e-01,,4.62625280e-03,6.20746155e+02
4.62725280e-03,8.30390625e+00,3.99648438e-01,-1.00015625e-01,7.60781250e-02,5.00000000e-03,5.79082031e+00,,4.62725280e-03,1.11141041e-01,,4.62725280e-03,6.20069397e+02
4.62825280e-03,8.31015625e+00,4.00278125e-01,-9.97187500e-02,7.63281250e-02,5.31250000e-03,5.78988281e+00,,4.62825280e-03,1.11169212e-01,,4.62825280e-03,6.19954346e+02
4.62925280e-03,8.30078125e+00,3.99790625e-01,-1.00093750e-01,7.65078125e-02,5.37500000e-03,5.78929688e+00,,4.62925280e-03,1.11197382e-01,,4.62925280e-03,6.21450378e+02
4.63025280e-03,8.28984375e+00,3.99993750e-01,-1.00968750e-01,7.66406250e-02,5.12500000e-03,5.78964844e+00,,4.63025280e-03,1.11225538e-01,,4.63025280e-03,6.23110718e+02
4.63125280e-03,8.29140625e+00,3.99485938e-01,-1.00781250e-01,7.68515625e-02,4.90625000e-03,5.79140625e+00,,4.63125280e-03,1.11253694e-01,,4.63125280e-03,6.23484253e+02
4.63225280e-03,8.28828125e+00,3.99993750e-01,-9.96875000e-02,7.71484375e-02,5.06250000e-03,5.79210938e+00,,4.63225280e-03,1.11281842e-01,,4.63225280e-03,6.24337708e+02
4.63325280e-03,8.28437500e+00,3.99262500e-01,-9.99218750e-02,7.74296875e-02,4.93750000e-03,5.79269531e+00,,4.63325280e-03,1.11309990e-01,,4.63325280e-03,6.25269348e+02
4.63425280e-03,8.28828125e+00,3.99201563e-01,-1.01234375e-01,7.77265625e-02,4.78125000e-03,5.79410156e+00,,4.63425280e-03,1.11338101e-01,,4.63425280e-03,6.25399719e+02
4.63525280e-03,8.29218750e+00,3.99790625e-01,-1.01359375e-01,7.79921875e-02,4.56250000e-03,5.79468750e+00,,4.63525280e-03,1.11366235e-01,,4.63525280e-03,6.25533875e+02
4.63625280e-03,8.29375000e+00,3.98754688e-01,-9.95781250e-02,7.82187500e-02,4.46875000e-03,5.79445313e+00,,4.63625280e-03,1.11394353e-01,,4.63625280e-03,6.25905273e+02
4.63725280e-03,8.29140625e+00,3.99892187e-01,-9.83281250e-02,7.84296875e-02,4.40625000e-03,5.79445313e+00,,4.63725280e-03,1.11422472e-01,,4.63725280e-03,6.26671387e+02
4.63825280e-03,8.29531250e+00,3.98429688e-01,-9.90468750e-02,7.86562500e-02,4.40625000e-03,5.79445313e+00,,4.63825280e-03,1.11450583e-01,,4.63825280e-03,6.26791809e+02
4.63925280e-03,8.29140625e+00,3.99506250e-01,-1.00562500e-01,7.88828125e-02,4.56250000e-03,5.79410156e+00,,4.63925280e-03,1.11478679e-01,,4.63925280e-03,6.27723389e+02
4.64025280e-03,8.29531250e+00,3.98531250e-01,-1.00578125e-01,7.91953125e-02,4.56250000e-03,5.79304687e+00,,4.64025280e-03,1.11506782e-01,,4.64025280e-03,6.27853821e+02
4.64125280e-03,8.30156250e+00,3.99343750e-01,-9.98437500e-02,7.95390625e-02,4.18750000e-03,5.79328125e+00,,4.64125280e-03,1.11534871e-01,,4.64125280e-03,6.27740479e+02
4.64225280e-03,8.29921875e+00,3.98856250e-01,-9.97343750e-02,7.97968750e-02,4.15625000e-03,5.79445313e+00,,4.64225280e-03,1.11562975e-01,,4.64225280e-03,6.28511047e+02
4.64325280e-03,8.29218750e+00,3.99201563e-01,-9.98281250e-02,8.00078125e-02,4.31250000e-03,5.79410156e+00,,4.64325280e-03,1.11591078e-01,,4.64325280e-03,6.29764709e+02
4.64425280e-03,8.29375000e+00,3.98896875e-01,-1.01984375e-01,8.02265625e-02,4.46875000e-03,5.79304687e+00,,4.64425280e-03,1.11619182e-01,,4.64425280e-03,6.30138428e+02
4.64525280e-03,8.29921875e+00,3.98714063e-01,-1.03937500e-01,8.04765625e-02,4.84375000e-03,5.79140625e+00,,4.64525280e-03,1.11647271e-01,,4.64525280e-03,6.30120422e+02
4.64625280e-03,8.30078125e+00,3.99059375e-01,-1.02656250e-01,8.06953125e-02,5.06250000e-03,5.78964844e+00,,4.64625280e-03,1.11675352e-01,,4.64625280e-03,6.30506653e+02
4.64725280e-03,8.29218750e+00,3.98754688e-01,-9.97343750e-02,8.09062500e-02,5.06250000e-03,5.78906250e+00,,4.64725280e-03,1.11703448e-01,,4.64725280e-03,6.31929016e+02
4.64825280e-03,8.28203125e+00,3.99607812e-01,-9.96562500e-02,8.11562500e-02,4.68750000e-03,5.79023438e+00,,4.64825280e-03,1.11731559e-01,,4.64825280e-03,6.33504517e+02
4.64925280e-03,8.26718750e+00,3.98510937e-01,-1.02437500e-01,8.13750000e-02,4.62500000e-03,5.79046875e+00,,4.64925280e-03,1.11759663e-01,,4.64925280e-03,6.35570312e+02
4.65025280e-03,8.26406250e+00,4.00460938e-01,-1.04390625e-01,8.16562500e-02,4.56250000e-03,5.79070313e+00,,4.65025280e-03,1.11787796e-01,,4.65025280e-03,6.36440552e+02
4.65125280e-03,8.25937500e+00,3.98064063e-01,-1.02984375e-01,8.18046875e-02,4.46875000e-03,5.79164063e+00,,4.65125280e-03,1.11815915e-01,,4.65125280e-03,6.37473389e+02
4.65225280e-03,8.25000000e+00,3.99587500e-01,-1.00515625e-01,8.20312500e-02,4.68750000e-03,5.79210938e+00,,4.65225280e-03,1.11844003e-01,,4.65225280e-03,6.38979187e+02
4.65325280e-03,8.24453125e+00,3.98815625e-01,-1.00812500e-01,8.23359375e-02,4.90625000e-03,5.79128906e+00,,4.65325280e-03,1.11872114e-01,,4.65325280e-03,6.40076538e+02
4.65425280e-03,8.24609375e+00,3.99831250e-01,-1.03640625e-01,8.26015625e-02,4.68750000e-03,5.79187500e+00,,4.65425280e-03,1.11900233e-01,,4.65425280e-03,6.40457092e+02
4.65525280e-03,8.24296875e+00,3.99079688e-01,-1.04468750e-01,8.28203125e-02,4.15625000e-03,5.79292969e+00,,4.65525280e-03,1.11928359e-01,,4.65525280e-03,6.41330750e+02
4.65625280e-03,8.24453125e+00,3.99384375e-01,-1.02890625e-01,8.30468750e-02,3.71875000e-03,5.79527344e+00,,4.65625280e-03,1.11956470e-01,,4.65625280e-03,6.41719116e+02
4.65725280e-03,8.24843750e+00,3.99242188e-01,-1.00406250e-01,8.32890625e-02,4.00000000e-03,5.79468750e+00,,4.65725280e-03,1.11984588e-01,,4.65725280e-03,6.41855225e+02
4.65825280e-03,8.25000000e+00,3.98917188e-01,-9.95000000e-02,8.35625000e-02,4.09375000e-03,5.79410156e+00,,4.65825280e-03,1.12012692e-01,,4.65825280e-03,6.42223816e+02
4.65925280e-03,8.24687500e+00,3.99100000e-01,-1.01375000e-01,8.38203125e-02,4.00000000e-03,5.79386719e+00,,4.65925280e-03,1.12040788e-01,,4.65925280e-03,6.43078308e+02
4.66025280e-03,8.24687500e+00,3.98754688e-01,-1.03546875e-01,8.40078125e-02,3.93750000e-03,5.79410156e+00,,4.66025280e-03,1.12068884e-01,,4.66025280e-03,6.43621399e+02
4.66125280e-03,8.25625000e+00,3.99445313e-01,-1.01906250e-01,8.42343750e-02,3.65625000e-03,5.79562500e+00,,4.66125280e-03,1.12096980e-01,,4.66125280e-03,6.43199341e+02
4.66225280e-03,8.27109375e+00,3.98429688e-01,-9.89062500e-02,8.45468750e-02,3.46875000e-03,5.79632813e+00,,4.66225280e-03,1.12125076e-01,,4.66225280e-03,6.42201294e+02
4.66325280e-03,8.26562500e+00,3.99831250e-01,-9.91093750e-02,8.47421875e-02,3.62500000e-03,5.79632813e+00,,4.66325280e-03,1.12153187e-01,,4.66325280e-03,6.43289856e+02
4.66425280e-03,8.26328125e+00,3.98023438e-01,-1.01484375e-01,8.49843750e-02,4.15625000e-03,5.79503906e+00,,4.66425280e-03,1.12181284e-01,,4.66425280e-03,6.44062988e+02
4.66525280e-03,8.25937500e+00,3.99831250e-01,-1.04125000e-01,8.52500000e-02,4.56250000e-03,5.79445313e+00,,4.66525280e-03,1.12209380e-01,,4.66525280e-03,6.45010498e+02
4.66625280e-03,8.25000000e+00,3.98368750e-01,-1.03937500e-01,8.55078125e-02,5.12500000e-03,5.79222656e+00,,4.66625280e-03,1.12237483e-01,,4.66625280e-03,6.46528259e+02
4.66725280e-03,8.23906250e+00,3.99628125e-01,-1.02171875e-01,8.57031250e-02,5.21875000e-03,5.79210938e+00,,4.66725280e-03,1.12265572e-01,,4.66725280e-03,6.48202087e+02
4.66825280e-03,8.23125000e+00,3.99160938e-01,-1.01265625e-01,8.59218750e-02,4.71875000e-03,5.79468750e+00,,4.66825280e-03,1.12293705e-01,,4.66825280e-03,6.49546570e+02
4.66925280e-03,8.22734375e+00,3.98957813e-01,-1.02203125e-01,8.61640625e-02,4.78125000e-03,5.79503906e+00,,4.66925280e-03,1.12321801e-01,,4.66925280e-03,6.50488586e+02
4.67025280e-03,8.21875000e+00,3.99648438e-01,-1.03859375e-01,8.64062500e-02,5.31250000e-03,5.79363281e+00,,4.67025280e-03,1.12349920e-01,,4.67025280e-03,6.51920532e+02
4.67125280e-03,8.21875000e+00,3.99160938e-01,-1.04531250e-01,8.66796875e-02,5.37500000e-03,5.79328125e+00,,4.67125280e-03,1.12378053e-01,,4.67125280e-03,6.52472778e+02
4.67225280e-03,8.21640625e+00,3.99729688e-01,-1.03234375e-01,8.68437500e-02,5.37500000e-03,5.79281250e+00,,4.67225280e-03,1.12406179e-01,,4.67225280e-03,6.53264954e+02
4.67325280e-03,8.21328125e+00,3.99546875e-01,-1.01671875e-01,8.70078125e-02,5.28125000e-03,5.79210938e+00,,4.67325280e-03,1.12434320e-01,,4.67325280e-03,6.54130066e+02
4.67425280e-03,8.21328125e+00,3.99648438e-01,-1.02203125e-01,8.72578125e-02,5.12500000e-03,5.79187500e+00,,4.67425280e-03,1.12462468e-01,,4.67425280e-03,6.54670349e+02
4.67525280e-03,8.21093750e+00,3.99242188e-01,-1.04578125e-01,8.75390625e-02,4.93750000e-03,5.79187500e+00,,4.67525280e-03,1.12490594e-01,,4.67525280e-03,6.55459839e+02
4.67625280e-03,8.20312500e+00,4.00034375e-01,-1.04984375e-01,8.77656250e-02,4.53125000e-03,5.79410156e+00,,4.67625280e-03,1.12518735e-01,,4.67625280e-03,6.56820557e+02
4.67725280e-03,8.19453125e+00,3.98328125e-01,-1.03625000e-01,8.80078125e-02,4.03125000e-03,5.79632813e+00,,4.67725280e-03,1.12546846e-01,,4.67725280e-03,6.58259338e+02
4.67825280e-03,8.19375000e+00,3.99831250e-01,-1.02343750e-01,8.82343750e-02,4.18750000e-03,5.79609375e+00,,4.67825280e-03,1.12574950e-01,,4.67825280e-03,6.58885803e+02
4.67925280e-03,8.18984375e+00,3.98368750e-01,-1.02406250e-01,8.84062500e-02,4.25000000e-03,5.79468750e+00,,4.67925280e-03,1.12603053e-01,,4.67925280e-03,6.59831238e+02
4.68025280e-03,8.19062500e+00,3.99506250e-01,-1.04453125e-01,8.86093750e-02,4.31250000e-03,5.79410156e+00,,4.68025280e-03,1.12631150e-01,,4.68025280e-03,6.60298889e+02
4.68125280e-03,8.19921875e+00,3.98368750e-01,-1.04671875e-01,8.87968750e-02,4.56250000e-03,5.79281250e+00,,4.68125280e-03,1.12659238e-01,,4.68125280e-03,6.59967163e+02
4.68225280e-03,8.21093750e+00,3.98206250e-01,-1.02203125e-01,8.90234375e-02,4.37500000e-03,5.79351563e+00,,4.68225280e-03,1.12687290e-01,,4.68225280e-03,6.59307251e+02
4.68325280e-03,8.22187500e+00,3.99059375e-01,-1.00078125e-01,8.93046875e-02,4.25000000e-03,5.79562500e+00,,4.68325280e-03,1.12715356e-01,,4.68325280e-03,6.58715698e+02
4.68425280e-03,8.21640625e+00,3.97596875e-01,-1.01062500e-01,8.95625000e-02,4.40625000e-03,5.79562500e+00,,4.68425280e-03,1.12743407e-01,,4.68425280e-03,6.59812561e+02
4.68525280e-03,8.20546875e+00,3.98754688e-01,-1.03640625e-01,8.97578125e-02,4.37500000e-03,5.79585938e+00,,4.68525280e-03,1.12771444e-01,,4.68525280e-03,6.61482605e+02
4.68625280e-03,8.20000000e+00,3.97393750e-01,-1.03546875e-01,9.00390625e-02,4.56250000e-03,5.79468750e+00,,4.68625280e-03,1.12799473e-01,,4.68625280e-03,6.62595337e+02
4.68725280e-03,8.20000000e+00,3.98185938e-01,-1.01000000e-01,9.02421875e-02,5.12500000e-03,5.79187500e+00,,4.68725280e-03,1.12827487e-01,,4.68725280e-03,6.63137329e+02
4.68825280e-03,8.20390625e+00,3.97454688e-01,-9.93906250e-02,9.04453125e-02,5.12500000e-03,5.79210938e+00,,4.68825280e-03,1.12855501e-01,,4.68825280e-03,6.63265747e+02
4.68925280e-03,8.21328125e+00,3.98084375e-01,-1.00656250e-01,9.06718750e-02,4.78125000e-03,5.79328125e+00,,4.68925280e-03,1.12883516e-01,,4.68925280e-03,6.62829407e+02
4.69025280e-03,8.22421875e+00,3.96906250e-01,-1.02687500e-01,9.08828125e-02,4.56250000e-03,5.79269531e+00,,4.69025280e-03,1.12911500e-01,,4.69025280e-03,6.62240662e+02
4.69125280e-03,8.22265625e+00,3.98510937e-01,-1.02078125e-01,9.10859375e-02,4.62500000e-03,5.79210938e+00,,4.69125280e-03,1.12939507e-01,,4.69125280e-03,6.62944336e+02
4.69225280e-03,8.21796875e+00,3.97007813e-01,-9.96406250e-02,9.12812500e-02,4.56250000e-03,5.79246094e+00,,4.69225280e-03,1.12967521e-01,,4.69225280e-03,6.63962280e+02
4.69325280e-03,8.20546875e+00,3.97779688e-01,-9.90468750e-02,9.14140625e-02,4.53125000e-03,5.79304687e+00,,4.69325280e-03,1.12995505e-01,,4.69325280e-03,6.65777405e+02
4.69425280e-03,8.20312500e+00,3.98003125e-01,-1.00968750e-01,9.15546875e-02,4.68750000e-03,5.79269531e+00,,4.69425280e-03,1.13023527e-01,,4.69425280e-03,6.66549072e+02
4.69525280e-03,8.21484375e+00,3.97292188e-01,-1.03265625e-01,9.18046875e-02,4.46875000e-03,5.79222656e+00,,4.69525280e-03,1.13051534e-01,,4.69525280e-03,6.65882202e+02
4.69625280e-03,8.22187500e+00,3.98389063e-01,-1.03250000e-01,9.20703125e-02,4.37500000e-03,5.79246094e+00,,4.69625280e-03,1.13079540e-01,,4.69625280e-03,6.65704590e+02
4.69725280e-03,8.22031250e+00,3.97454688e-01,-1.01156250e-01,9.22812500e-02,3.93750000e-03,5.79386719e+00,,4.69725280e-03,1.13107562e-01,,4.69725280e-03,6.66407410e+02
4.69825280e-03,8.21093750e+00,3.98551563e-01,-9.97656250e-02,9.24843750e-02,3.46875000e-03,5.79632813e+00,,4.69825280e-03,1.13135591e-01,,4.69825280e-03,6.67906372e+02
4.69925280e-03,8.20937500e+00,3.97637500e-01,-1.00625000e-01,9.26718750e-02,3.62500000e-03,5.79550781e+00,,4.69925280e-03,1.13163628e-01,,4.69925280e-03,6.68598450e+02
4.70025280e-03,8.21093750e+00,3.98064063e-01,-1.02953125e-01,9.28906250e-02,3.93750000e-03,5.79421875e+00,,4.70025280e-03,1.13191649e-01,,4.70025280e-03,6.68976807e+02
4.70125280e-03,8.20546875e+00,3.97881250e-01,-1.04187500e-01,9.30781250e-02,4.15625000e-03,5.79410156e+00,,4.70125280e-03,1.13219678e-01,,4.70125280e-03,6.70089661e+02
4.70225280e-03,8.19375000e+00,3.97495313e-01,-1.01125000e-01,9.32343750e-02,4.46875000e-03,5.79351563e+00,,4.70225280e-03,1.13247685e-01,,4.70225280e-03,6.71841736e+02
4.70325280e-03,8.19375000e+00,3.99018750e-01,-9.90000000e-02,9.34765625e-02,4.53125000e-03,5.79363281e+00,,4.70325280e-03,1.13275729e-01,,4.70325280e-03,6.72372131e+02
4.70425280e-03,8.20546875e+00,3.97576563e-01,-9.98906250e-02,9.37421875e-02,4.75000000e-03,5.79281250e+00,,4.70425280e-03,1.13303773e-01,,4.70425280e-03,6.71690979e+02
4.70525280e-03,8.21484375e+00,3.98531250e-01,-1.04031250e-01,9.40156250e-02,4.84375000e-03,5.79210938e+00,,4.70525280e-03,1.13331802e-01,,4.70525280e-03,6.71264893e+02
4.70625280e-03,8.21484375e+00,3.98754688e-01,-1.05125000e-01,9.42109375e-02,4.53125000e-03,5.79222656e+00,,4.70625280e-03,1.13359869e-01,,4.70625280e-03,6.71819092e+02
4.70725280e-03,8.20703125e+00,3.97657813e-01,-1.02328125e-01,9.43593750e-02,4.40625000e-03,5.79164063e+00,,4.70725280e-03,1.13387920e-01,,4.70725280e-03,6.73174316e+02
4.70825280e-03,8.19218750e+00,3.98653125e-01,-1.00437500e-01,9.45312500e-02,5.12500000e-03,5.78988281e+00,,4.70825280e-03,1.13415956e-01,,4.70825280e-03,6.75241821e+02
4.70925280e-03,8.18515625e+00,3.99059375e-01,-1.01187500e-01,9.47578125e-02,5.31250000e-03,5.78906250e+00,,4.70925280e-03,1.13444038e-01,,4.70925280e-03,6.76500977e+02
4.71025280e-03,8.18281250e+00,3.97820313e-01,-1.04015625e-01,9.50546875e-02,5.21875000e-03,5.78988281e+00,,4.71025280e-03,1.13472104e-01,,4.71025280e-03,6.77286316e+02
4.71125280e-03,8.17890625e+00,3.98653125e-01,-1.05328125e-01,9.53515625e-02,5.15625000e-03,5.79082031e+00,,4.71125280e-03,1.13500148e-01,,4.71125280e-03,6.78243713e+02
4.71225280e-03,8.17656250e+00,3.97840625e-01,-1.03328125e-01,9.55078125e-02,4.90625000e-03,5.79082031e+00,,4.71225280e-03,1.13528192e-01,,4.71225280e-03,6.79038330e+02
4.71325280e-03,8.17109375e+00,3.98084375e-01,-1.00828125e-01,9.55937500e-02,4.62500000e-03,5.79164063e+00,,4.71325280e-03,1.13556214e-01,,4.71325280e-03,6.80143127e+02
4.71425280e-03,8.15234375e+00,3.97109375e-01,-1.01390625e-01,9.57109375e-02,4.68750000e-03,5.79117188e+00,,4.71425280e-03,1.13584213e-01,,4.71425280e-03,6.82612000e+02
4.71525280e-03,8.14296875e+00,3.98470313e-01,-1.05515625e-01,9.58984375e-02,4.56250000e-03,5.79164063e+00,,4.71525280e-03,1.13612220e-01,,4.71525280e-03,6.84126831e+02
4.71625280e-03,8.14921875e+00,3.97150000e-01,-1.06906250e-01,9.61093750e-02,4.37500000e-03,5.79128906e+00,,4.71625280e-03,1.13640234e-01,,4.71625280e-03,6.84045349e+02
