Time,U_loop,Bt,Ip,Ich
2.83197784,7.11171875,0.0807589394195737,0.04387054486269631,0.6740854530795288
2.83297784,7.12109375,0.08080072596651698,0.04391095008058358,0.6746350121372973
2.8339778399999997,7.12734375,0.08084248962696028,0.043966682780659766,0.675184729650377
2.83497784,7.1359375,0.08088428189552858,0.044024902016711054,0.6757346934399816
2.83597784,7.14609375,0.08092608560734689,0.0440755394198419,0.6762849929687568
2.83697784,7.14921875,0.08096781636848163,0.04412376247972429,0.6768357193407801
2.8379778399999998,7.153125,0.08100945629880191,0.044177718294598774,0.6773869653015615
2.83897784,7.1546875,0.08105116131258895,0.0442331718525237,0.6779388252380425
2.8399778399999995,7.1546875,0.08109299220212599,0.04427723259387597,0.6784913951785959
2.84097784,7.16484375,0.08113481951566501,0.044309720036350086,0.6790447727930277
2.84197784,7.17578125,0.0811765223838955,0.04434361924370921,0.6795990573925744
2.8429778399999996,7.18125,0.08121813799734472,0.04438926363828421,0.6801543499299052
2.84397784,7.190625,0.08125981082700875,0.04444448031347395,0.6807107529991214
2.84497784,7.20234375,0.08130156089861029,0.04449351347124582,0.6812683708357555
2.8459778399999998,7.21171875,0.08134336890168252,0.044521268172135024,0.681827309316772
2.8469778399999996,7.22421875,0.08138517833512582,0.04453244002274494,0.6823876759605682
2.84797784,7.23046875,0.08142691410266485,0.04455085267574702,0.6829495799269719
2.84897784,7.234375,0.08146854545054763,0.044595939079881075,0.6835131320172438
2.8499778399999998,7.24375,0.08151016607036592,0.044653218823704495,0.6840784446740761
2.85097784,7.24921875,0.08155192830043818,0.04468576766684339,0.6846456319815931
2.85197784,7.23984375,0.08159382641910419,0.04467959878999159,0.6852148096653509
2.85297784,7.24140625,0.08163571166411393,0.04466167451366118,0.685786095092337
2.8539778399999998,7.246875,0.08167744314046943,0.044669182860682215,0.6863596072709719
2.85497784,7.246875,0.08171907520357294,0.04470100943120303,0.686935466851107
2.8559778399999995,7.24765625,0.08176077878695372,0.04472225068394005,0.6875137961240257
2.85697784,7.24765625,0.08180257820755325,0.04471369440492754,0.6880947190224441
2.8579778399999998,7.253125,0.0818443776281528,0.04469057673876819,0.6886783611205094
2.8589778399999997,7.26640625,0.08188612698453358,0.04467947750113274,0.6892648496338005
2.85997784,7.284375,0.08192784344160585,0.04468854908500998,0.6898543134193293
2.86097784,7.28828125,0.08196954774024258,0.04469877131123474,0.6904460632812606
2.86197784,7.28984375,0.08201130210309807,0.04468957329638067,0.6910372341655204
2.8629778399999997,7.2921875,0.08205307220038709,0.04466779670798292,0.6916275679983239
2.86397784,7.3015625,0.0820947564732659,0.044659981109269095,0.6922170666226936
2.86497784,7.3109375,0.08213636493464868,0.04467444725365863,0.6928057319414601
2.8659778399999998,7.31328125,0.08217803347309394,0.044688336928511034,0.6933935659172633
2.8669778399999997,7.3125,0.08221981930485173,0.04467887467387766,0.6939805705725527
2.86797784,7.3171875,0.08226159726939274,0.04465612012625047,0.6945667479895858
2.8689778399999994,7.31875,0.082303260086213,0.04464715083106239,0.6951521003104295
2.86997784,7.31640625,0.08234485996515827,0.04466152943018767,0.6957366297369602
2.87097784,7.32421875,0.08238649918029302,0.04468335366194162,0.6963203385308623
2.87197784,7.3375,0.08242818488364852,0.044690054798579806,0.6969032290136299
2.87297784,7.3484375,0.08246992065122273,0.04467376327129989,0.6974853035665656
2.87397784,7.35625,0.08251166571642,0.04465016960773983,0.6980665646307815
2.87497784,7.35625,0.082553369299836,0.044640554119478794,0.6986470147071985
2.8759778399999996,7.35234375,0.08259499707172074,0.04465170487078717,0.6992266563565458
2.87697784,7.35234375,0.08263655475369926,0.044671528616126124,0.6998054921993627
2.87797784,7.3578125,0.08267817108233402,0.04467596564389794,0.7003835249159969
2.8789778399999997,7.36015625,0.08271994475565625,0.04465582102644578,0.7009607572466047
2.87997784,7.3640625,0.0827618121206055,0.044629352120054026,0.7015371919911524
2.88097784,7.3640625,0.08280356004661525,0.044620820127448044,0.7021128320094143
2.88197784,7.365625,0.08284515205834375,0.0446311744727941,0.7026876802209739
2.8829778399999997,7.375,0.08288674263966601,0.044638549676699425,0.7032617396052244
2.88397784,7.38203125,0.08292843978623629,0.04463010676246279,0.703835013201367
2.88497784,7.38828125,0.08297019271865032,0.04461528325607321,0.7044075041084125
2.88597784,7.39453125,0.08301191775816007,0.04460641506121146,0.7049792154851799
2.8869778399999997,7.39921875,0.08305362062639056,0.04460693567799876,0.7055501505502986
2.88797784,7.403125,0.08309528415843155,0.04461278401549771,0.7061203125822055
2.88897784,7.41015625,0.08313697844418932,0.04461708329796159,0.7066897049191473
2.88997784,7.4125,0.08317868488841784,0.04462177622108516,0.7072583309591798
2.89097784,7.4125,0.08322031909714832,0.04463294604575378,0.707826194160167
2.8919778399999996,7.41796875,0.0832618674815038,0.04464963691054413,0.7083932980397823
2.89297784,7.42421875,0.08330346378445105,0.04466099680047376,0.7089596461755087
2.89397784,7.42890625,0.08334518667833385,0.044659651765751165,0.7095252422046372
2.8949778399999997,7.4328125,0.08338691386343534,0.04465528717177619,0.7100900898242679
2.8959778399999996,7.4390625,0.08342853519847437,0.044660445355389246,0.7106541927913108
2.89697784,7.44296875,0.08347008930441965,0.04467549515612188,0.7112175549224841
2.8979778400000002,7.44453125,0.0835116963353962,0.04469285535369727,0.7117801800943147
2.8989778399999997,7.44765625,0.0835533548609977,0.044704406386778604,0.7123420722431391
2.89997784,7.45234375,0.08359505772919297,0.04470414035297086,0.7129032353651027
2.90097784,7.46875,0.08363676917982575,0.04469548991506986,0.7134636735161597
2.90197784,7.48046875,0.0836784255598355,0.044690127519811995,0.7140233908120732
2.9029778399999997,7.4875,0.08372000970434723,0.04470013961662551,0.7145823914284157
2.90397784,7.49375,0.08376152518935896,0.044727219626378885,0.7151406796005683
2.9049778399999995,7.496875,0.08380307142808746,0.04475223356638219,0.7156982596237207
2.90597784,7.50078125,0.08384477644190973,0.044752569269136074,0.7162551358528726
2.90697784,7.50234375,0.08388661591391948,0.044731493413582374,0.7168113127028322
2.9079778399999996,7.50234375,0.08392837385273777,0.04471794449385436,0.7173667946482161
2.90897784,7.5046875,0.08396996443402482,0.044730426569275436,0.7179215862234507
2.90997784,7.51015625,0.08401151782478458,0.04475328348311098,0.7184756920227713
2.91097784,7.51015625,0.08405318135682557,0.044760424643816805,0.7190291167002214
2.9119778399999996,7.51171875,0.08409492427639584,0.044748035962539574,0.7195818649696543
2.91297784,7.5171875,0.08413663644224935,0.04473325485311762,0.7201339416047321
2.91397784,7.52734375,0.08417831356316735,0.044733591325829936,0.7206853514389256
2.9149778399999997,7.54375,0.08421996136073959,0.044749578768646645,0.7212360993655147
2.91597784,7.55703125,0.08426162632318684,0.044764525509728516,0.7217861903375887
2.91697784,7.55859375,0.08430328413360286,0.04477035231742787,0.7223356293680453
2.91797784,7.559375,0.08434487328451884,0.04477666036903782,0.722884421529591
2.9189778399999997,7.559375,0.08438640307359307,0.04479300937579228,0.7234325719547424
2.91997784,7.5625,0.08442800366775909,0.044811816801616604,0.7239800858358241
2.92097784,7.57265625,0.08446972799204812,0.044818005519376695,0.7245269684249699
2.92197784,7.5875,0.08451144373389961,0.044813309279630176,0.7250732250341221
2.9229778399999997,7.596875,0.08455304218243864,0.04481432661687484,0.7256188610350334
2.92397784,7.60546875,0.08459457125629216,0.04483310131830024,0.726163881859264
2.92497784,7.609375,0.08463614896395814,0.044863541173786305,0.7267082929981835
2.92597784,7.61171875,0.0846777939006827,0.04488547578840451,0.7272521000029712
2.92697784,7.61328125,0.08471950177528224,0.044884407363667264,0.7277953084846145
2.9279778399999996,7.61875,0.08476121465632125,0.044869646635027495,0.7283379241139099
2.92897784,7.62890625,0.08480284814983101,0.04486806052812983,0.7288799526214634
2.92997784,7.634375,0.08484436363480755,0.044895336221309666,0.7294213997976896
2.9309778399999997,7.634375,0.08488584836603208,0.044933083489343294,0.7299622714928117
2.9319778399999996,7.628125,0.08492747184669808,0.044947674547198065,0.7305025736168629
2.93297784,7.62109375,0.08496924552002035,0.04493177451878239,0.7310423121396844
2.93397784,7.634375,0.08501099344599489,0.044914278936945724,0.731581493090927
2.9349778399999997,7.64765625,0.08505257616006515,0.04492549108722858,0.7321201225600499
2.93597784,7.6515625,0.08509406947376241,0.04495807591411256,0.7326582066963219
2.93697784,7.6546875,0.08513562143411592,0.044980558458519906,0.7331957517088205
2.93797784,7.66640625,0.0851772613644714,0.04497955823281416,0.7337327638664318
2.9389778399999997,7.67578125,0.08521891631407491,0.044970140783300167,0.7342692494978518
2.93997784,7.6828125,0.08526053192748893,0.04497188487772326,0.7348052149915847
2.9409778399999995,7.68671875,0.08530212823043617,0.04498644031776985,0.7353406667959437
2.94197784,7.69765625,0.08534374885028968,0.044999763876568066,0.7358756114190514
2.9429778399999997,7.70546875,0.08538534443801622,0.04500688023618613,0.7364100554288393
2.9439778399999996,7.70703125,0.08542684704933648,0.04501979058138363,0.7369440054530475
2.94497784,7.70546875,0.08546829458999852,0.04504482338086166,0.7374774681792254
2.94597784,7.70546875,0.08550982223341058,0.04506855626226161,0.7380104503547315
2.94697784,7.7078125,0.0855514721765746,0.04507499960591622,0.7385429587867328
2.9479778399999996,7.71875,0.08559311568289289,0.045069984826099245,0.7390750003422055
2.94897784,7.72109375,0.08563461972461943,0.04507395968352546,0.7396065819479352
2.94997784,7.7203125,0.08567603293556669,0.045096937504100536,0.740137710590516
2.9509778399999997,7.7203125,0.08571749263469945,0.04512860108517157,0.7406683933163507
2.9519778399999996,7.7203125,0.08575904101901974,0.04514952378927603,0.7411986372316521
2.95297784,7.71875,0.08580065591721303,0.04514955391914293,0.7417284495024412
2.95397784,7.71640625,0.08584228368906256,0.04513911862394207,0.7422578373545478
2.9549778399999997,7.7203125,0.08588385710550983,0.045140321555534456,0.7427868080736113
2.95597784,7.7265625,0.08592533325433209,0.04516454208722189,0.7433153690050798
2.9569778399999995,7.7265625,0.08596675790849413,0.045198274376247356,0.74384352755421
2.95797784,7.7296875,0.08600830128637493,0.0452128164262947,0.7443712911860686
2.9589778399999997,7.73515625,0.08605001059138072,0.04519847164998907,0.7448986674255302
2.95997784,7.74453125,0.08609172847882403,0.04517841996264633,0.7454256638572789
2.9609778399999995,7.746875,0.08613329903442356,0.04518006465727342,0.7459522881258075
2.96197784,7.746875,0.08617474442949383,0.045202487092068394,0.7464785479354185
2.96297784,7.75390625,0.08621624632562859,0.04522017325292063,0.7470044510502222
2.9639778399999996,7.77265625,0.08625785192619884,0.04521820906590972,0.7475300052941388
2.96497784,7.7828125,0.0862994854197086,0.04520731086605702,0.7480552185508975
2.96597784,7.78203125,0.0863410688489996,0.045203577741074585,0.7485800987640359
2.9669778399999998,7.7828125,0.0863826208093531,0.045212094656365366,0.7491046539369006
2.9679778399999996,7.784375,0.08642417062411484,0.045225317611274025,0.7496288921326479
2.96897784,7.784375,0.08646576406624959,0.04523147910783541,0.7501528214742426
2.96997784,7.784375,0.08650738897728665,0.04523206158827554,0.7506764501444583
2.9709778399999998,7.79765625,0.0865489201967319,0.04523923024751207,0.7511997863858775
2.97197784,7.80703125,0.08659036988305614,0.04525732443940308,0.7517228385008925
2.97297784,7.8109375,0.08663186248156787,0.04527499048924756,0.752245614851704
2.97397784,7.809375,0.08667345878451511,0.04527992231878602,0.7527681238603212
2.9749778399999998,7.8125,0.08671506724589789,0.045278405196199856,0.7532903740085634
2.97597784,7.81875,0.0867565791548764,0.04528488136111116,0.753812373838058
2.9769778399999995,7.8203125,0.08679803599323187,0.045304062524583515,0.7543341319502412
2.97797784,7.82734375,0.08683952072449162,0.04532836268162112,0.7548556570063596
2.9789778399999998,7.83125,0.08688106195678065,0.04534547545491955,0.7553769577274673
2.9799778399999997,7.83515625,0.08692265396850915,0.04534802175111486,0.7558980428944276
2.98097784,7.84296875,0.08696425527786068,0.0453393880420349,0.7564189213479136
2.98197784,7.85390625,0.08700578578208523,0.0453341404271979,0.7569396019884065
2.98297784,7.86171875,0.08704722974674926,0.045347259008813354,0.7574600937761969
2.9839778399999997,7.86875,0.08708861577994254,0.04537600195428172,0.7579804057313843
2.98497784,7.88046875,0.08713007476385459,0.04539555783994456,0.7585005469338774
2.98597784,7.884375,0.08717171111817686,0.04538612533858441,0.7590205265233934
2.9869778399999998,7.8875,0.08721340540396982,0.04535953743817504,0.7595403536994585
2.9879778399999997,7.89765625,0.08725497381401282,0.04534799894188075,0.7600600377214088
2.98897784,7.903125,0.08729639846821008,0.04536371537430705,0.7605795879083884
2.98997784,7.90625,0.08733784457850106,0.04538469063775085,0.7610990136393503
2.9909778399999998,7.91171875,0.0873794058365128,0.0453870652934495,0.7616183243530574
2.99197784,7.9125,0.08742100714589954,0.045372320467832086,0.7621375295480808
2.9929778399999996,7.91640625,0.08746255338462804,0.04535907941501796,0.7626566387828007
2.99397784,7.92109375,0.08750406386316509,0.04536190751681795,0.7631756616754067
2.99497784,7.91796875,0.08754555789204786,0.04537727556398374,0.7636946079038969
2.99597784,7.9125,0.08758708338990336,0.04538608553745792,0.7642134872060785
2.9969778399999996,7.91640625,0.08762862676781934,0.045381164358374575,0.7647323093795676
2.99797784,7.92734375,0.0876700857517666,0.045377656856808245,0.7652510842817899
2.9989778400000002,7.9328125,0.08771146034174511,0.04538905155302484,0.7657698218299792
2.9999778399999997,7.9328125,0.08775290859762788,0.04540511112623142,0.7662885320011784
3.00097784,7.9421875,0.0877944898812919,0.045405743508325484,0.7668072248322403
3.00197784,7.953125,0.08783605471530166,0.04539197375889603,0.7673259104198258
3.00297784,7.96640625,0.08787750368640515,0.04538325265897288,0.7678445989204046
3.0039778399999997,7.971875,0.0879188932956317,0.04539257155477708,0.7683633005502564
3.00497784,7.97578125,0.08796032438663948,0.04541350220147035,0.7688820255854689
3.00597784,7.98515625,0.08800181269389726,0.04542574520065602,0.7694007843619391
3.00697784,7.990625,0.088043337476532,0.045414176875377736,0.7699195872753731
3.0079778399999997,7.99296875,0.08808486869597727,0.04538698520762068,0.7704384447812861
3.00897784,7.9984375,0.08812635128161005,0.045369914369560886,0.770957367395002
3.00997784,8.0046875,0.08816776377737176,0.04538013737981521,0.7714763656916532
3.01097784,8.01171875,0.0882091247784733,0.04540621547844194,0.7719954503061824
3.01197784,8.01171875,0.08825052726132086,0.045414681720689944,0.7725146319333404
3.0129778399999996,8.01875,0.0882920835128579,0.04538850738324959,0.7730339213276863
3.01397784,8.02265625,0.08833373917764693,0.0453493626416971,0.7735533037823947
3.01497784,8.02265625,0.08837530186602972,0.045333698605992706,0.7740721031875051
3.0159778399999997,8.02265625,0.08841670148809998,0.045347441332428275,0.7745900247367251
3.0169778399999996,8.02109375,0.08845808823651401,0.045359026426781385,0.775107081261778
3.01797784,8.03046875,0.08849957940458428,0.045345046719935,0.7756232854005304
3.0189778400000002,8.0390625,0.08854111920646705,0.045316628049126964,0.7761386495969943
3.0199778399999997,8.04921875,0.08858261609616232,0.04529785660170137,0.7766531861013256
3.02097784,8.053125,0.08862407293448259,0.04529675313385712,0.7771669069698257
3.02197784,8.05078125,0.08866552119036537,0.04530142218939898,0.7776798240649399
3.02297784,8.053125,0.08870698661112314,0.04529673881848703,0.7781919490552576
3.0239778399999997,8.06484375,0.0887484742031954,0.045286749358886824,0.7787032934155137
3.02497784,8.06796875,0.08878991030064266,0.04528850190471906,0.7792138684265875
3.0259778399999995,8.07734375,0.08883127988418167,0.04530413849396041,0.7797236851755017
3.02697784,8.09453125,0.08887271169041018,0.04531522245219276,0.7802327545554254
3.02797784,8.0984375,0.08891427008760942,0.045306836830103295,0.7807410872656708
3.0289778399999996,8.09765625,0.08895583134558593,0.04529060627848492,0.7812486938116949
3.02997784,8.09765625,0.08899728174706048,0.04528867282948568,0.7817555845051001
3.03097784,8.1,0.08903867064110148,0.045305374021609626,0.7822617694636321
3.03197784,8.10390625,0.08908008671286123,0.045325710868465534,0.7827672586111821
3.0329778399999996,8.109375,0.08912156000087097,0.04533149629626803,0.7832720616777853
3.03397784,8.11484375,0.08916307477066197,0.04531837311258744,0.7837761881996219
3.03497784,8.12265625,0.08920459740766976,0.045300534318848916,0.7842796475190164
3.0359778399999997,8.128125,0.08924606855005253,0.04529461607908365,0.7847824487844373
3.03697784,8.128125,0.08928746459612479,0.04530388053242791,0.785284600950499
3.03797784,8.125,0.08932881558438256,0.04532152829312361,0.7857861127779593
3.03897784,8.13203125,0.08937016585741961,0.0453356257942678,0.7862869928337207
3.0399778399999997,8.13203125,0.0894116319933629,0.04533386700656365,0.7867872494908308
3.04097784,8.13046875,0.08945324260033745,0.045316492188319214,0.7872868909284811
3.0419778399999995,8.13203125,0.08949484748572219,0.04530005585419804,0.7877859251320081
3.04297784,8.13359375,0.08953626856392143,0.04530053302521947,0.7882843598928927
3.0439778399999997,8.13203125,0.0895775823616519,0.04531274032250769,0.7887822028087604
3.04497784,8.1359375,0.08961898627497615,0.045317582061042916,0.789279461283381
3.04597784,8.13984375,0.08966049174714413,0.04530652134341074,0.7897761425266691
3.04697784,8.14375,0.08970199006724566,0.045288784747301976,0.7902722535546838
3.04797784,8.15859375,0.08974341543662845,0.04527815373176293,0.7907678011896289
3.0489778399999996,8.1734375,0.08978479288741943,0.045282737293445396,0.7912627920598521
3.04997784,8.1734375,0.08982614244527097,0.04529722899785702,0.7917572325998465
3.05097784,8.1734375,0.08986755565621823,0.04530443901060994,0.7922511290502495
3.0519778399999997,8.18125,0.08990902536822995,0.04530005503492259,0.7927444874578425
3.0529778399999996,8.1828125,0.08995040210380022,0.0452980251241188,0.7932373136755523
3.05397784,8.1828125,0.08999166512205603,0.04530873658787732,0.7937296133624496
3.0549778400000003,8.18671875,0.0900329846413763,0.04532282614848305,0.7942213919837499
3.0559778399999997,8.18984375,0.09007443861888406,0.04532447134707559,0.794712654810813
3.05697784,8.18671875,0.09011590761567506,0.04531611007490062,0.7952034069211439
3.05797784,8.19453125,0.09015729364890357,0.045313844479559065,0.7956936531983914
3.05897784,8.20703125,0.0901986181746281,0.045326406590007196,0.796183398332349
3.0599778399999997,8.21796875,0.09023997273888391,0.045347912222806826,0.7966726468189553
3.06097784,8.21796875,0.09028138094339169,0.045362995357125104,0.7971614029602929
3.0619778399999995,8.21875,0.09032284707933497,0.045359933915984696,0.797649670864589
3.06297784,8.22421875,0.09036432608893452,0.04534501773501404,0.7981374544462155
3.06397784,8.23203125,0.09040575002791106,0.04533662746869652,0.7986247574256891
3.0649778399999996,8.23203125,0.09044709529454381,0.04535045255912121,0.7991115833296701
3.06597784,8.23203125,0.09048838262974107,0.04537878811098278,0.7995979354909646
3.06697784,8.23515625,0.09052974863728208,0.04539177707908095,0.8000838170485224
3.06797784,8.2390625,0.09057126555266486,0.04537504854957115,0.8005692309474381
3.0689778399999996,8.25,0.09061284182988939,0.04534893023996449,0.8010541799389505
3.06997784,8.2640625,0.09065428078811394,0.045344805530377015,0.801538666580444
3.07097784,8.265625,0.0906955767057487,0.04536424549478068,0.8020226932354464
3.0719778399999997,8.26953125,0.09073690552272719,0.04537950577600248,0.8025062620736302
3.07297784,8.27265625,0.09077834448098694,0.04537306955447536,0.8029893750708132
3.07397784,8.27890625,0.0908198292122467,0.04535578348573722,0.8034720340089573
3.07497784,8.28046875,0.09086127389213144,0.04534801785668185,0.8039542404761685
3.0759778399999997,8.2859375,0.09090269139429744,0.04535652049180806,0.8044359958666981
3.07697784,8.2859375,0.09094408529474271,0.045369613628220354,0.8049173013809418
3.0779778399999995,8.2875,0.09098551853134224,0.04537143766562883,0.805398158025439
3.07897784,8.28984375,0.09102695820475232,0.0453656769475989,0.8058785666128749
3.0799778399999997,8.28828125,0.0910683149146351,0.045371087886551094,0.8063585277620786
3.08097784,8.28828125,0.09110961011708434,0.04539197630751198,0.8068380418980236
3.0819778399999995,8.2875,0.09115097755503158,0.045408135729363266,0.807317109251828
3.08297784,8.29140625,0.09119247086872885,0.0454044114273421,0.8077957298607552
3.08397784,8.3015625,0.09123394701755111,0.04539310121429105,0.808273903568212
3.0849778399999996,8.30625,0.09127531087946512,0.045395157003158264,0.8087516300237505
3.08597784,8.30703125,0.09131661537950217,0.045413643400747446,0.8092289086830673
3.08697784,8.3125,0.09135797280457048,0.0454334064577173,0.8097057388080033
3.0879778399999998,8.31953125,0.09139938959151572,0.045439540856082546,0.8101821194665438
3.0889778399999996,8.3234375,0.09144085143624027,0.04542914928421306,0.8106580495328192
3.08997784,8.32890625,0.09148231042015233,0.045413868218084075,0.8111335276871041
3.0909778399999994,8.3296875,0.09152371290303508,0.04540848120252645,0.8116085524158175
3.0919778399999998,8.33828125,0.09156504315041984,0.04541920088247639,0.8120831220115234
3.09297784,8.3421875,0.0916063047383046,0.045440108065475895,0.8125572345729299
3.09397784,8.34609375,0.09164762497284562,0.04545323453417177,0.81303088800489
3.09497784,8.35234375,0.09168908967841786,0.0454460778900667,0.8135040800184007
3.0959778399999998,8.359375,0.09173063806273814,0.04542741874101887,0.8139768081306045
3.09697784,8.3671875,0.09177207559059165,0.04541912226374177,0.8144490696647876
3.0979778399999995,8.36484375,0.09181335863457014,0.045429017110054364,0.8149208617503806
3.09897784,8.36328125,0.09185464167854865,0.04544062665688103,0.8153921813229598
3.0999778399999998,8.359375,0.09189602914218341,0.04543797135000182,0.8158630251242449
3.1009778399999997,8.3515625,0.09193747382206816,0.04542382886030191,0.8163333897021006
3.10197784,8.35703125,0.09197887058332593,0.045409962208772074,0.8168032714105363
3.10297784,8.36328125,0.09202022657798799,0.045406022891508656,0.8172726664097058
3.10397784,8.3671875,0.09206155181893326,0.04541251181721327,0.817741570665907
3.1049778399999997,8.37265625,0.09210291425044102,0.04541941290094303,0.8182099799515831
3.10597784,8.3796875,0.09214429742282182,0.04542287978286061,0.8186778898453214
3.10697784,8.38984375,0.09218561408129439,0.04542871395323402,0.8191452957318539
3.1079778399999998,8.40390625,0.09222685135223767,0.04543994287743681,0.819612192802057
3.1089778399999997,8.4078125,0.09226814226343294,0.0454489114021975,0.8200785760529521
3.10997784,8.41328125,0.09230956763281573,0.04544850284935115,0.8205444402877043
3.11097784,8.425,0.09235099443260474,0.04544406401583728,0.821009780115624
3.1119778399999998,8.42734375,0.09239231466714576,0.04544491689245115,0.8214745899521659
3.11297784,8.42734375,0.09243357196381177,0.04545454538259355,0.8219388640189295
3.1139778399999996,8.42890625,0.09247487717906953,0.045469725771020875,0.8224025963436579
3.11497784,8.43671875,0.0925162331737668,0.04548296969259456,0.82286578076024
3.1159778399999998,8.43984375,0.09255764066308907,0.04548471866353168,0.8233284109087088
3.11697784,8.4421875,0.09259906317165933,0.04547357142515512,0.8237904802352413
3.1179778399999996,8.4421875,0.09264042846397959,0.04546241206889261,0.8242519819921595
3.11897784,8.4421875,0.0926817115079581,0.04546930066127777,0.8247129092379303
3.1199778400000002,8.44609375,0.0927229194556261,0.04549784668144935,0.8251732548371645
3.1209778399999997,8.44609375,0.09276415100497959,0.04552429027115193,0.8256330114606177
3.12197784,8.44609375,0.09280553203176861,0.045521476453485206,0.8260921715851904
3.12297784,8.44921875,0.09284704107993462,0.04549421607040449,0.8265507274939271
3.12397784,8.453125,0.09288847217097759,0.04547704984522045,0.8270086712760168
3.1249778399999997,8.45546875,0.09292973876530183,0.04549213822634943,0.8274659948267938
3.12597784,8.45703125,0.09297095958659087,0.04552002857481284,0.8279226898477363
3.1269778399999995,8.4609375,0.09301228053631738,0.045528805164237955,0.8283787478464669
3.12797784,8.459375,0.09305367729761037,0.04551450168085728,0.8288341601367536
3.12897784,8.46875,0.09309504902677637,0.04549890669225863,0.8292889178385082
3.12997784,8.4796875,0.09313640216066113,0.04550198708488563,0.829743011877787
3.13097784,8.49296875,0.09317773383845211,0.04552093650153711,0.8301964329867912
3.13197784,8.50625,0.09321908411152438,0.04553609643511743,0.8306491717038669
3.13297784,8.51015625,0.09326042437175289,0.04554089294738651,0.8311012183735038
3.1339778399999996,8.509375,0.09330169454207514,0.04554957963770926,0.8315525631463367
3.13497784,8.51015625,0.09334290964173916,0.045572021236806794,0.8320031959791452
3.13597784,8.51015625,0.09338420126811997,0.0455961787630049,0.832453106634853
3.1369778399999997,8.52109375,0.09342561519425273,0.04560504467848546,0.8329022846825281
3.13797784,8.53046875,0.09346701553150853,0.04560285304553543,0.8333507194973842
3.13897784,8.5359375,0.09350830715788934,0.04560928265154746,0.8337984002607782
3.13997784,8.5375,0.0935495351312096,0.04563390935276902,0.8342453159602122
3.1409778399999997,8.53984375,0.0935908153143404,0.04566697248055414,0.8346914553893331
3.14197784,8.54296875,0.09363214913768797,0.045689519372611245,0.8351368071479319
3.14297784,8.54140625,0.09367352301241054,0.04569034052925508,0.8355813596419441
3.14397784,8.54765625,0.09371490046316631,0.04567967508215497,0.83602510108345
3.1449778399999997,8.55859375,0.09375621497608233,0.0456821303255864,0.8364680194906745
3.14597784,8.5640625,0.09379742578456281,0.04571100984142981,0.8369101026879869
3.14697784,8.56796875,0.09383860655451204,0.04574790021792171,0.8373513383059008
3.14797784,8.565625,0.09387992893468003,0.04576126245590342,0.837791713781075
3.14897784,8.553125,0.09392138076659602,0.04574618196882193,0.8382312163563124
3.1499778399999996,8.553125,0.09396280470557253,0.045730910770230025,0.83866983308056
3.15097784,8.55859375,0.09400408131270531,0.045741920598785325,0.8391075508089106
3.15197784,8.56953125,0.09404527424105485,0.04577164744950119,0.8395443562026007
3.15297784,8.5796875,0.09408651651843764,0.04579281813624664,0.8399802357290111
3.1539778399999996,8.5828125,0.09412782888572664,0.045794308104246055,0.8404151756616675
3.15497784,8.57734375,0.09416917129154692,0.045789215648828874,0.8408491620802406
3.15597784,8.57734375,0.09421047722202543,0.04579424160293059,0.8412821808705448
3.1569778399999997,8.57734375,0.0942517659875937,0.045811594805841654,0.8417142177245395
3.15797784,8.58125,0.09429306691163274,0.04583060694695837,0.8421452581403288
3.15897784,8.584375,0.09433433922754676,0.04584880834703199,0.842575287422161
3.15997784,8.590625,0.09437553573192953,0.04587536467691985,0.843004290680429
3.1609778399999997,8.59609375,0.09441670505862876,0.045911160551334096,0.8434322528316707
3.16197784,8.59609375,0.09445796950732602,0.04594213312259274,0.8438591585985679
3.1629778399999995,8.59375,0.09449934910370879,0.04595670411186916,0.8442849925099472
3.16397784,8.59765625,0.09454072798490605,0.045965820434192214,0.8447097389007799
3.1649778399999997,8.603125,0.09458197097750956,0.045989372948446204,0.8451333819121819
3.16597784,8.60390625,0.09462313529776932,0.046030234738620834,0.8455559054914132
3.16697784,8.6109375,0.09466434181503103,0.046073184551311215,0.8459772933918785
3.16797784,8.61640625,0.09470561913738454,0.046102090389468005,0.8463975291731277
3.16897784,8.6171875,0.09474695081514034,0.04611477435614722,0.8468165962008545
3.1699778399999996,8.61875,0.09478828606889414,0.0461241306232605,0.847234477646897
3.17097784,8.621875,0.09482957340405619,0.04614574496282466,0.8476511564892387
3.17197784,8.63203125,0.0948707706236597,0.04618717052821217,0.8480666155120071
3.1729778399999997,8.640625,0.09491191563345268,0.04623890129165102,0.8484808373054741
3.1739778399999996,8.6484375,0.0949531707844917,0.046276778806666696,0.8488939232848643
3.17497784,8.6546875,0.09499459829946624,0.046288971914108176,0.8493071874218289
3.17597784,8.659375,0.09503604297931577,0.046291406447950864,0.849720976538642
3.1769778399999997,8.66796875,0.09507733675128834,0.0463076689136243,0.8501352642861244
3.17797784,8.67109375,0.09511850393232539,0.04634142910272749,0.8505500246226771
3.17897784,8.6671875,0.09515971402558515,0.04637337603052902,0.8509652318142815
3.17997784,8.67109375,0.09520101852565739,0.046389871060967265,0.851380860434499
3.1809778399999997,8.684375,0.09524234877300694,0.046397315875400295,0.851796885364472
3.18197784,8.6921875,0.09528363110176472,0.0464088610663556,0.8522132817929226
3.1829778399999995,8.703125,0.09532486908796393,0.04643235691878033,0.8526300252161535
