Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.97200125,,Zero Index,719.97200125,,Zero Index,719.97200125,,Zero Index,719.97200125,,Zero Index,719.97200125,,Zero Index,719.97200125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
2.87502800e-03,-2.15625000e-01,4.04868750e-01,1.76562500e-03,7.10937500e-03,,2.87502800e-03,8.93597454e-02,,2.87502800e-03,5.76743164e+01
2.87602800e-03,-2.15625000e-01,4.06879688e-01,-4.42187500e-03,7.16406250e-03,,2.87602800e-03,8.93883184e-02,,2.87602800e-03,5.76813545e+01
2.87702800e-03,-2.09375000e-01,4.08342188e-01,-6.12500000e-03,7.18750000e-03,,2.87702800e-03,8.94170180e-02,,2.87702800e-03,5.70649757e+01
2.87802800e-03,-2.06250000e-01,4.07468750e-01,-1.25000000e-03,7.32031250e-03,,2.87802800e-03,8.94457474e-02,,2.87802800e-03,5.67623520e+01
2.87902800e-03,-2.11718750e-01,4.06676563e-01,3.31250000e-03,7.37500000e-03,,2.87902800e-03,8.94744173e-02,,2.87902800e-03,5.73206749e+01
2.88002800e-03,-2.14843750e-01,4.07062500e-01,3.14062500e-03,7.35156250e-03,,2.88002800e-03,8.95030648e-02,,2.88002800e-03,5.76257401e+01
2.88102800e-03,-2.13281250e-01,4.06290625e-01,-7.03125000e-04,7.35156250e-03,,2.88102800e-03,8.95317048e-02,,2.88102800e-03,5.74581985e+01
2.88202800e-03,-2.13281250e-01,4.06128125e-01,-3.98437500e-03,7.50781250e-03,,2.88202800e-03,8.95603076e-02,,2.88202800e-03,5.74706192e+01
2.88302800e-03,-2.20312500e-01,4.06371875e-01,-3.31250000e-03,7.60156250e-03,,2.88302800e-03,8.95889178e-02,,2.88302800e-03,5.82148285e+01
2.88402800e-03,-2.42968750e-01,4.06818750e-01,-5.31250000e-04,7.57812500e-03,,2.88402800e-03,8.96175504e-02,,2.88402800e-03,6.05607071e+01
2.88502800e-03,-2.45312500e-01,4.07062500e-01,2.59375000e-03,7.57812500e-03,,2.88502800e-03,8.96462128e-02,,2.88502800e-03,6.07968636e+01
2.88602800e-03,-2.38281250e-01,4.07712500e-01,1.95312500e-03,7.57812500e-03,,2.88602800e-03,8.96748975e-02,,2.88602800e-03,6.00599442e+01
2.88702800e-03,-2.37500000e-01,4.07875000e-01,-4.67187500e-03,7.52343750e-03,,2.88702800e-03,8.97036120e-02,,2.88702800e-03,5.99866104e+01
2.88802800e-03,-2.35937500e-01,4.05315625e-01,-7.98437500e-03,7.52343750e-03,,2.88802800e-03,8.97322521e-02,,2.88802800e-03,5.98590698e+01
2.88902800e-03,-2.26562500e-01,4.04340625e-01,-4.29687500e-03,7.48437500e-03,,2.88902800e-03,8.97607505e-02,,2.88902800e-03,5.89251175e+01
2.89002800e-03,-2.21093750e-01,4.06331250e-01,1.60937500e-03,7.50781250e-03,,2.89002800e-03,8.97893012e-02,,2.89002800e-03,5.83684502e+01
2.89102800e-03,-2.22656250e-01,4.07123438e-01,4.01562500e-03,7.52343750e-03,,2.89102800e-03,8.98179412e-02,,2.89102800e-03,5.85146255e+01
2.89202800e-03,-2.21093750e-01,4.07793750e-01,-1.28125000e-03,7.42968750e-03,,2.89202800e-03,8.98466334e-02,,2.89202800e-03,5.83462982e+01
2.89302800e-03,-2.24218750e-01,4.07509375e-01,-7.50000000e-03,7.26562500e-03,,2.89302800e-03,8.98753479e-02,,2.89302800e-03,5.86917343e+01
2.89402800e-03,-2.15625000e-01,4.06432813e-01,-6.17187500e-03,7.17968750e-03,,2.89402800e-03,8.99040028e-02,,2.89402800e-03,5.78420105e+01
2.89502800e-03,-2.02343750e-01,4.05356250e-01,7.03125000e-04,7.17968750e-03,,2.89502800e-03,8.99325907e-02,,2.89502800e-03,5.64873009e+01
2.89602800e-03,-2.04687500e-01,4.05396875e-01,4.35937500e-03,7.20312500e-03,,2.89602800e-03,8.99611339e-02,,2.89602800e-03,5.67155075e+01
2.89702800e-03,-2.05468750e-01,4.05884375e-01,3.12500000e-05,7.25781250e-03,,2.89702800e-03,8.99896994e-02,,2.89702800e-03,5.67844162e+01
2.89802800e-03,-2.07812500e-01,4.06737500e-01,-6.40625000e-03,7.18750000e-03,,2.89802800e-03,9.00183097e-02,,2.89802800e-03,5.70429306e+01
2.89902800e-03,-2.02343750e-01,4.06676563e-01,-6.17187500e-03,7.18750000e-03,,2.89902800e-03,9.00469497e-02,,2.89902800e-03,5.65124741e+01
2.90002800e-03,-1.96875000e-01,4.05782813e-01,-9.84375000e-04,7.24218750e-03,,2.90002800e-03,9.00755525e-02,,2.90002800e-03,5.59676514e+01
2.90102800e-03,-1.94531250e-01,4.04218750e-01,2.92187500e-03,7.18750000e-03,,2.90102800e-03,9.01040733e-02,,2.90102800e-03,5.57208900e+01
2.90202800e-03,-1.96093750e-01,4.04807813e-01,2.51562500e-03,7.20312500e-03,,2.90202800e-03,9.01325643e-02,,2.90202800e-03,5.58675652e+01
2.90302800e-03,-1.96875000e-01,4.06920313e-01,-2.18750000e-03,7.31250000e-03,,2.90302800e-03,9.01611447e-02,,2.90302800e-03,5.59472351e+01
2.90402800e-03,-2.05468750e-01,4.07753125e-01,-4.65625000e-03,7.41406250e-03,,2.90402800e-03,9.01898295e-02,,2.90402800e-03,5.68513260e+01
2.90502800e-03,-2.21093750e-01,4.06250000e-01,-2.90625000e-03,7.35937500e-03,,2.90502800e-03,9.02184844e-02,,2.90502800e-03,5.84821892e+01
2.90602800e-03,-2.28125000e-01,4.06392188e-01,1.68750000e-03,7.25781250e-03,,2.90602800e-03,9.02470946e-02,,2.90602800e-03,5.92102890e+01
2.90702800e-03,-2.28125000e-01,4.06046875e-01,5.43750000e-03,7.17968750e-03,,2.90702800e-03,9.02756974e-02,,2.90702800e-03,5.91914062e+01
2.90802800e-03,-2.28125000e-01,4.06148438e-01,2.73437500e-03,7.24218750e-03,,2.90802800e-03,9.03042927e-02,,2.90802800e-03,5.91697540e+01
2.90902800e-03,-2.24218750e-01,4.05559375e-01,-3.43750000e-03,7.31250000e-03,,2.90902800e-03,9.03328732e-02,,2.90902800e-03,5.87689133e+01
2.91002800e-03,-2.21093750e-01,4.05985938e-01,-5.51562500e-03,7.33593750e-03,,2.91002800e-03,9.03614536e-02,,2.91002800e-03,5.84704742e+01
2.91102800e-03,-2.13281250e-01,4.05701563e-01,-1.62500000e-03,7.35156250e-03,,2.91102800e-03,9.03900266e-02,,2.91102800e-03,5.76839828e+01
2.91202800e-03,-2.22656250e-01,4.06473438e-01,3.82812500e-03,7.35156250e-03,,2.91202800e-03,9.04186219e-02,,2.91202800e-03,5.86446381e+01
2.91302800e-03,-2.30468750e-01,4.07103125e-01,4.51562500e-03,7.31250000e-03,,2.91302800e-03,9.04472694e-02,,2.91302800e-03,5.94279404e+01
2.91402800e-03,-2.32031250e-01,4.07346875e-01,-3.18750000e-03,7.21875000e-03,,2.91402800e-03,9.04759467e-02,,2.91402800e-03,5.95855026e+01
2.91502800e-03,-2.22656250e-01,4.05051563e-01,-8.75000000e-03,7.24218750e-03,,2.91502800e-03,9.05045494e-02,,2.91502800e-03,5.86506424e+01
2.91602800e-03,-2.17187500e-01,4.04035937e-01,-5.98437500e-03,7.21875000e-03,,2.91602800e-03,9.05330330e-02,,2.91602800e-03,5.81259003e+01
2.91702800e-03,-2.24218750e-01,4.05132812e-01,1.71875000e-03,7.20312500e-03,,2.91702800e-03,9.05615240e-02,,2.91702800e-03,5.88620758e+01
2.91802800e-03,-2.21093750e-01,4.05884375e-01,6.28125000e-03,7.24218750e-03,,2.91802800e-03,9.05900747e-02,,2.91802800e-03,5.85187111e+01
2.91902800e-03,-2.20312500e-01,4.06046875e-01,1.56250000e-05,7.20312500e-03,,2.91902800e-03,9.06186625e-02,,2.91902800e-03,5.84214859e+01
2.92002800e-03,-2.22656250e-01,4.06270313e-01,-9.03125000e-03,7.21875000e-03,,2.92002800e-03,9.06472653e-02,,2.92002800e-03,5.86869965e+01
2.92102800e-03,-2.21093750e-01,4.05153125e-01,-8.42187500e-03,7.28125000e-03,,2.92102800e-03,9.06758383e-02,,2.92102800e-03,5.85721703e+01
2.92202800e-03,-2.26562500e-01,4.04584375e-01,1.40625000e-04,7.32031250e-03,,2.92202800e-03,9.07043442e-02,,2.92202800e-03,5.91578979e+01
2.92302800e-03,-2.33593750e-01,4.04909375e-01,6.17187500e-03,7.42968750e-03,,2.92302800e-03,9.07328501e-02,,2.92302800e-03,5.98660431e+01
2.92402800e-03,-2.30468750e-01,4.05843750e-01,1.76562500e-03,7.54687500e-03,,2.92402800e-03,9.07614008e-02,,2.92402800e-03,5.95228424e+01
2.92502800e-03,-2.32031250e-01,4.06615625e-01,-6.40625000e-03,7.57812500e-03,,2.92502800e-03,9.07900035e-02,,2.92502800e-03,5.96962280e+01
2.92602800e-03,-2.39843750e-01,4.06534375e-01,-6.92187500e-03,7.50781250e-03,,2.92602800e-03,9.08186287e-02,,2.92602800e-03,6.05369568e+01
2.92702800e-03,-2.38281250e-01,4.05640625e-01,-1.32812500e-03,7.40625000e-03,,2.92702800e-03,9.08472240e-02,,2.92702800e-03,6.03977356e+01
2.92802800e-03,-2.33593750e-01,4.04381250e-01,3.07812500e-03,7.33593750e-03,,2.92802800e-03,9.08757448e-02,,2.92802800e-03,5.99098511e+01
2.92902800e-03,-2.33593750e-01,4.04401563e-01,3.21875000e-03,7.28125000e-03,,2.92902800e-03,9.09042209e-02,,2.92902800e-03,5.98931656e+01
2.93002800e-03,-2.35937500e-01,4.06392188e-01,-1.89062500e-03,7.16406250e-03,,2.93002800e-03,9.09327641e-02,,2.93002800e-03,6.01312714e+01
2.93102800e-03,-2.33593750e-01,4.07590625e-01,-5.67187500e-03,7.21875000e-03,,2.93102800e-03,9.09614265e-02,,2.93102800e-03,5.99096870e+01
2.93202800e-03,-2.32031250e-01,4.06331250e-01,-3.92187500e-03,7.28125000e-03,,2.93202800e-03,9.09900889e-02,,2.93202800e-03,5.97740250e+01
2.93302800e-03,-2.34375000e-01,4.05742188e-01,1.73437500e-03,7.31250000e-03,,2.93302800e-03,9.10186842e-02,,2.93302800e-03,6.00214462e+01
2.93402800e-03,-2.35937500e-01,4.05864063e-01,5.59375000e-03,7.21875000e-03,,2.93402800e-03,9.10472572e-02,,2.93402800e-03,6.01631088e+01
2.93502800e-03,-2.32031250e-01,4.05803125e-01,2.39062500e-03,7.09375000e-03,,2.93502800e-03,9.10758376e-02,,2.93502800e-03,5.97392502e+01
2.93602800e-03,-2.15625000e-01,4.05559375e-01,-4.03125000e-03,7.14843750e-03,,2.93602800e-03,9.11044106e-02,,2.93602800e-03,5.80522270e+01
2.93702800e-03,-2.05468750e-01,4.05782813e-01,-6.26562500e-03,7.16406250e-03,,2.93702800e-03,9.11329761e-02,,2.93702800e-03,5.70324783e+01
2.93802800e-03,-2.14843750e-01,4.05742188e-01,-1.73437500e-03,7.14843750e-03,,2.93802800e-03,9.11615491e-02,,2.93802800e-03,5.80201721e+01
2.93902800e-03,-2.22656250e-01,4.05985938e-01,4.51562500e-03,7.14843750e-03,,2.93902800e-03,9.11901295e-02,,2.93902800e-03,5.88182144e+01
2.94002800e-03,-2.22656250e-01,4.06859375e-01,4.51562500e-03,7.16406250e-03,,2.94002800e-03,9.12187472e-02,,2.94002800e-03,5.87942810e+01
2.94102800e-03,-2.22656250e-01,4.06696875e-01,-4.59375000e-03,7.16406250e-03,,2.94102800e-03,9.12473872e-02,,2.94102800e-03,5.87944870e+01
2.94202800e-03,-2.24218750e-01,4.04929688e-01,-1.05937500e-02,7.14843750e-03,,2.94202800e-03,9.12759677e-02,,2.94202800e-03,5.89958191e+01
2.94302800e-03,-2.22656250e-01,4.03609375e-01,-5.54687500e-03,7.14843750e-03,,2.94302800e-03,9.13044363e-02,,2.94302800e-03,5.88775101e+01
2.94402800e-03,-2.21093750e-01,4.05295313e-01,3.75000000e-03,7.21875000e-03,,2.94402800e-03,9.13329199e-02,,2.94402800e-03,5.87211914e+01
2.94502800e-03,-2.22656250e-01,4.06046875e-01,7.18750000e-03,7.35937500e-03,,2.94502800e-03,9.13614854e-02,,2.94502800e-03,5.88532867e+01
2.94602800e-03,-2.28906250e-01,4.06920313e-01,-1.00000000e-03,7.39062500e-03,,2.94602800e-03,9.13901180e-02,,2.94602800e-03,5.94812241e+01
2.94702800e-03,-2.37500000e-01,4.06290625e-01,-9.92187500e-03,7.32031250e-03,,2.94702800e-03,9.14187506e-02,,2.94702800e-03,6.03961182e+01
2.94802800e-03,-2.32031250e-01,4.05417187e-01,-7.75000000e-03,7.31250000e-03,,2.94802800e-03,9.14473310e-02,,2.94802800e-03,5.98791580e+01
2.94902800e-03,-2.26562500e-01,4.04340625e-01,2.54687500e-03,7.31250000e-03,,2.94902800e-03,9.14758444e-02,,2.94902800e-03,5.93291626e+01
2.95002800e-03,-2.30468750e-01,4.04685938e-01,7.75000000e-03,7.25781250e-03,,2.95002800e-03,9.15043280e-02,,2.95002800e-03,5.97045822e+01
2.95102800e-03,-2.35937500e-01,4.05600000e-01,9.21875000e-04,7.25781250e-03,,2.95102800e-03,9.15328562e-02,,2.95102800e-03,6.02453842e+01
2.95202800e-03,-2.30468750e-01,4.06290625e-01,-8.84375000e-03,7.17968750e-03,,2.95202800e-03,9.15614441e-02,,2.95202800e-03,5.97025909e+01
2.95302800e-03,-2.24218750e-01,4.06331250e-01,-7.76562500e-03,7.13281250e-03,,2.95302800e-03,9.15900543e-02,,2.95302800e-03,5.91022720e+01
2.95402800e-03,-2.22656250e-01,4.05843750e-01,1.23437500e-03,7.07031250e-03,,2.95402800e-03,9.16186497e-02,,2.95402800e-03,5.89584961e+01
2.95502800e-03,-2.26562500e-01,4.04340625e-01,5.56250000e-03,6.96093750e-03,,2.95502800e-03,9.16471779e-02,,2.95502800e-03,5.93431931e+01
2.95602800e-03,-2.28906250e-01,4.03832813e-01,2.25000000e-03,6.86718750e-03,,2.95602800e-03,9.16756317e-02,,2.95602800e-03,5.95641174e+01
2.95702800e-03,-2.18750000e-01,4.05803125e-01,-4.78125000e-03,6.97656250e-03,,2.95702800e-03,9.17041376e-02,,2.95702800e-03,5.85237885e+01
2.95802800e-03,-2.06250000e-01,4.07306250e-01,-7.06250000e-03,7.03125000e-03,,2.95802800e-03,9.17327628e-02,,2.95802800e-03,5.72665100e+01
2.95902800e-03,-2.03906250e-01,4.06270313e-01,-1.62500000e-03,7.03125000e-03,,2.95902800e-03,9.17614102e-02,,2.95902800e-03,5.70479088e+01
2.96002800e-03,-2.11718750e-01,4.05701563e-01,3.64062500e-03,7.05468750e-03,,2.96002800e-03,9.17899981e-02,,2.96002800e-03,5.78479805e+01
2.96102800e-03,-2.11718750e-01,4.05904688e-01,4.20312500e-03,7.12500000e-03,,2.96102800e-03,9.18185711e-02,,2.96102800e-03,5.78271980e+01
2.96202800e-03,-2.02343750e-01,4.05295313e-01,-1.56250000e-04,7.20312500e-03,,2.96202800e-03,9.18471366e-02,,2.96202800e-03,5.68499756e+01
2.96302800e-03,-2.00000000e-01,4.05173438e-01,-5.06250000e-03,7.16406250e-03,,2.96302800e-03,9.18756723e-02,,2.96302800e-03,5.66221809e+01
2.96402800e-03,-2.05468750e-01,4.05640625e-01,-4.32812500e-03,7.14843750e-03,,2.96402800e-03,9.19042155e-02,,2.96402800e-03,5.72108536e+01
2.96502800e-03,-2.11718750e-01,4.05600000e-01,2.96875000e-04,7.26562500e-03,,2.96502800e-03,9.19327810e-02,,2.96502800e-03,5.78658676e+01
2.96602800e-03,-2.13281250e-01,4.06229687e-01,3.35937500e-03,7.46875000e-03,,2.96602800e-03,9.19613689e-02,,2.96602800e-03,5.80172615e+01
2.96702800e-03,-2.18750000e-01,4.06676563e-01,1.60937500e-03,7.45312500e-03,,2.96702800e-03,9.19899866e-02,,2.96702800e-03,5.85678864e+01
2.96802800e-03,-2.30468750e-01,4.06595313e-01,-5.35937500e-03,7.39062500e-03,,2.96802800e-03,9.20186192e-02,,2.96802800e-03,5.97859421e+01
2.96902800e-03,-2.26562500e-01,4.04137500e-01,-8.42187500e-03,7.39062500e-03,,2.96902800e-03,9.20471698e-02,,2.96902800e-03,5.94197540e+01
2.97002800e-03,-2.25000000e-01,4.03020313e-01,-3.93750000e-03,7.41406250e-03,,2.97002800e-03,9.20755863e-02,,2.97002800e-03,5.92914238e+01
2.97102800e-03,-2.26562500e-01,4.04421875e-01,2.54687500e-03,7.40625000e-03,,2.97102800e-03,9.21040177e-02,,2.97102800e-03,5.94561920e+01
2.97202800e-03,-2.25000000e-01,4.05396875e-01,4.12500000e-03,7.37500000e-03,,2.97202800e-03,9.21325311e-02,,2.97202800e-03,5.92774277e+01
2.97302800e-03,-2.24218750e-01,4.05945312e-01,-2.46875000e-03,7.29687500e-03,,2.97302800e-03,9.21611041e-02,,2.97302800e-03,5.91924973e+01
2.97402800e-03,-2.21093750e-01,4.05782813e-01,-8.23437500e-03,7.24218750e-03,,2.97402800e-03,9.21896771e-02,,2.97402800e-03,5.88986969e+01
2.97502800e-03,-2.21093750e-01,4.05071875e-01,-5.75000000e-03,7.28125000e-03,,2.97502800e-03,9.22182351e-02,,2.97502800e-03,5.89357529e+01
2.97602800e-03,-2.18750000e-01,4.04218750e-01,1.46875000e-03,7.24218750e-03,,2.97602800e-03,9.22467262e-02,,2.97602800e-03,5.87054749e+01
2.97702800e-03,-2.13281250e-01,4.04279688e-01,4.46875000e-03,7.13281250e-03,,2.97702800e-03,9.22751948e-02,,2.97702800e-03,5.81259537e+01
2.97802800e-03,-2.06250000e-01,4.05295313e-01,-8.28125000e-04,7.12500000e-03,,2.97802800e-03,9.23037007e-02,,2.97802800e-03,5.73914337e+01
2.97902800e-03,-2.00000000e-01,4.05600000e-01,-6.34375000e-03,7.18750000e-03,,2.97902800e-03,9.23322514e-02,,2.97902800e-03,5.67661095e+01
2.98002800e-03,-2.06250000e-01,4.05742188e-01,-4.40625000e-03,7.29687500e-03,,2.98002800e-03,9.23608243e-02,,2.98002800e-03,5.74389267e+01
2.98102800e-03,-2.03906250e-01,4.05539063e-01,1.28125000e-03,7.31250000e-03,,2.98102800e-03,9.23893824e-02,,2.98102800e-03,5.72055855e+01
2.98202800e-03,-1.92968750e-01,4.04320313e-01,2.09375000e-03,7.29687500e-03,,2.98202800e-03,9.24178958e-02,,2.98202800e-03,5.60690613e+01
2.98302800e-03,-1.87500000e-01,4.03264063e-01,-9.37500000e-04,7.26562500e-03,,2.98302800e-03,9.24463347e-02,,2.98302800e-03,5.55022125e+01
2.98402800e-03,-1.96093750e-01,4.05539063e-01,-3.29687500e-03,7.28125000e-03,,2.98402800e-03,9.24748108e-02,,2.98402800e-03,5.63993874e+01
2.98502800e-03,-2.11718750e-01,4.07021875e-01,-2.48437500e-03,7.32031250e-03,,2.98502800e-03,9.25034210e-02,,2.98502800e-03,5.80255318e+01
2.98602800e-03,-2.09375000e-01,4.06432813e-01,9.68750000e-04,7.39062500e-03,,2.98602800e-03,9.25320685e-02,,2.98602800e-03,5.77879257e+01
2.98702800e-03,-2.06250000e-01,4.05112500e-01,1.81250000e-03,7.56250000e-03,,2.98702800e-03,9.25606489e-02,,2.98702800e-03,5.74583893e+01
2.98802800e-03,-2.20312500e-01,4.05640625e-01,5.62500000e-04,7.57812500e-03,,2.98802800e-03,9.25891921e-02,,2.98802800e-03,5.89018402e+01
2.98902800e-03,-2.33593750e-01,4.04381250e-01,7.18750000e-04,7.41406250e-03,,2.98902800e-03,9.26177129e-02,,2.98902800e-03,6.02676430e+01
2.99002800e-03,-2.34375000e-01,4.04665625e-01,-1.09375000e-04,7.37500000e-03,,2.99002800e-03,9.26461965e-02,,2.99002800e-03,6.03465729e+01
2.99102800e-03,-2.30468750e-01,4.04767188e-01,-7.50000000e-04,7.39062500e-03,,2.99102800e-03,9.26746950e-02,,2.99102800e-03,5.99461441e+01
2.99202800e-03,-2.28906250e-01,4.05315625e-01,-1.17187500e-03,7.42968750e-03,,2.99202800e-03,9.27032158e-02,,2.99202800e-03,5.97901535e+01
2.99302800e-03,-2.37500000e-01,4.05600000e-01,-3.12500000e-04,7.44531250e-03,,2.99302800e-03,9.27317739e-02,,2.99302800e-03,6.06800385e+01
2.99402800e-03,-2.41406250e-01,4.06331250e-01,1.95312500e-03,7.40625000e-03,,2.99402800e-03,9.27603543e-02,,2.99402800e-03,6.10783958e+01
2.99502800e-03,-2.37500000e-01,4.06148438e-01,-7.50000000e-04,7.40625000e-03,,2.99502800e-03,9.27889645e-02,,2.99502800e-03,6.06725006e+01
2.99602800e-03,-2.20312500e-01,4.03690625e-01,-4.96875000e-03,7.40625000e-03,,2.99602800e-03,9.28174779e-02,,2.99602800e-03,5.89157486e+01
2.99702800e-03,-2.10937500e-01,4.02025000e-01,-4.73437500e-03,7.32031250e-03,,2.99702800e-03,9.28458571e-02,,2.99702800e-03,5.79749680e+01
2.99802800e-03,-2.22656250e-01,4.03832813e-01,-7.18750000e-04,7.20312500e-03,,2.99802800e-03,9.28742290e-02,,2.99802800e-03,5.91975403e+01
2.99902800e-03,-2.18750000e-01,4.05112500e-01,4.01562500e-03,7.20312500e-03,,2.99902800e-03,9.29027051e-02,,2.99902800e-03,5.87860947e+01
3.00002800e-03,-2.02343750e-01,4.05600000e-01,1.71875000e-03,7.25781250e-03,,3.00002800e-03,9.29312482e-02,,3.00002800e-03,5.70795326e+01
3.00102800e-03,-1.98437500e-01,4.05417187e-01,-4.68750000e-03,7.22656250e-03,,3.00102800e-03,9.29598063e-02,,3.00102800e-03,5.66846962e+01
3.00202800e-03,-2.02343750e-01,4.04584375e-01,-6.60937500e-03,7.20312500e-03,,3.00202800e-03,9.29883271e-02,,3.00202800e-03,5.71173363e+01
3.00302800e-03,-2.05468750e-01,4.03609375e-01,-1.81250000e-03,7.20312500e-03,,3.00302800e-03,9.30167809e-02,,3.00302800e-03,5.74618225e+01
3.00402800e-03,-1.96093750e-01,4.03548438e-01,3.96875000e-03,7.25781250e-03,,3.00402800e-03,9.30452049e-02,,3.00402800e-03,5.64896126e+01
3.00502800e-03,-1.87500000e-01,4.04564063e-01,1.95312500e-03,7.32031250e-03,,3.00502800e-03,9.30736586e-02,,3.00502800e-03,5.55879669e+01
3.00602800e-03,-1.94531250e-01,4.05559375e-01,-4.39062500e-03,7.32031250e-03,,3.00602800e-03,9.31021795e-02,,3.00602800e-03,5.63192940e+01
3.00702800e-03,-2.01562500e-01,4.05498438e-01,-6.23437500e-03,7.35937500e-03,,3.00702800e-03,9.31307301e-02,,3.00702800e-03,5.70723190e+01
3.00802800e-03,-2.02343750e-01,4.05214063e-01,-3.26562500e-03,7.45312500e-03,,3.00802800e-03,9.31592807e-02,,3.00802800e-03,5.71780357e+01
3.00902800e-03,-2.01562500e-01,4.03731250e-01,3.00000000e-03,7.50000000e-03,,3.00902800e-03,9.31877568e-02,,3.00902800e-03,5.70981979e+01
3.01002800e-03,-2.05468750e-01,4.04239063e-01,5.32812500e-03,7.48437500e-03,,3.01002800e-03,9.32162032e-02,,3.01002800e-03,5.74788361e+01
3.01102800e-03,-1.96093750e-01,4.05945312e-01,-4.53125000e-04,7.46875000e-03,,3.01102800e-03,9.32447314e-02,,3.01102800e-03,5.64994240e+01
3.01202800e-03,-1.86718750e-01,4.05985938e-01,-5.48437500e-03,7.46875000e-03,,3.01202800e-03,9.32733193e-02,,3.01202800e-03,5.55486603e+01
3.01302800e-03,-1.87500000e-01,4.04482813e-01,-5.18750000e-03,7.53906250e-03,,3.01302800e-03,9.33018550e-02,,3.01302800e-03,5.56574860e+01
3.01402800e-03,-1.98437500e-01,4.05295313e-01,1.29687500e-03,7.60156250e-03,,3.01402800e-03,9.33303684e-02,,3.01402800e-03,5.67953720e+01
3.01502800e-03,-2.05468750e-01,4.04970313e-01,8.00000000e-03,7.60156250e-03,,3.01502800e-03,9.33588967e-02,,3.01502800e-03,5.74956055e+01
3.01602800e-03,-2.11718750e-01,4.05417187e-01,4.68750000e-03,7.56250000e-03,,3.01602800e-03,9.33874324e-02,,3.01602800e-03,5.81063156e+01
3.01702800e-03,-2.15625000e-01,4.04909375e-01,-4.35937500e-03,7.53906250e-03,,3.01702800e-03,9.34159681e-02,,3.01702800e-03,5.85081520e+01
3.01802800e-03,-2.14843750e-01,4.04807813e-01,-7.92187500e-03,7.50000000e-03,,3.01802800e-03,9.34444740e-02,,3.01802800e-03,5.84601517e+01
3.01902800e-03,-2.03906250e-01,4.04096875e-01,-1.81250000e-03,7.39062500e-03,,3.01902800e-03,9.34729576e-02,,3.01902800e-03,5.73583717e+01
3.02002800e-03,-1.89062500e-01,4.04807813e-01,5.73437500e-03,7.42968750e-03,,3.02002800e-03,9.35014337e-02,,3.02002800e-03,5.58176956e+01
3.02102800e-03,-1.89062500e-01,4.05173438e-01,6.18750000e-03,7.50000000e-03,,3.02102800e-03,9.35299546e-02,,3.02102800e-03,5.57861023e+01
3.02202800e-03,-1.96093750e-01,4.05173438e-01,-3.42187500e-03,7.50781250e-03,,3.02202800e-03,9.35584828e-02,,3.02202800e-03,5.65036469e+01
3.02302800e-03,-1.92187500e-01,4.03345313e-01,-1.08281250e-02,7.44531250e-03,,3.02302800e-03,9.35869589e-02,,3.02302800e-03,5.61387024e+01
3.02402800e-03,-1.86718750e-01,4.02126563e-01,-5.79687500e-03,7.41406250e-03,,3.02402800e-03,9.36153159e-02,,3.02402800e-03,5.56189690e+01
3.02502800e-03,-1.86718750e-01,4.03446875e-01,4.60937500e-03,7.40625000e-03,,3.02502800e-03,9.36436802e-02,,3.02502800e-03,5.56221161e+01
3.02602800e-03,-2.05468750e-01,4.04523438e-01,8.57812500e-03,7.35937500e-03,,3.02602800e-03,9.36721265e-02,,3.02602800e-03,5.75201569e+01
3.02702800e-03,-2.15625000e-01,4.04625000e-01,0.00000000e+00,7.33593750e-03,,3.02702800e-03,9.37006176e-02,,3.02702800e-03,5.85444641e+01
3.02802800e-03,-2.13281250e-01,4.05010938e-01,-1.09062500e-02,7.37500000e-03,,3.02802800e-03,9.37291160e-02,,3.02802800e-03,5.83317413e+01
3.02902800e-03,-2.02343750e-01,4.03934375e-01,-9.01562500e-03,7.52343750e-03,,3.02902800e-03,9.37575996e-02,,3.02902800e-03,5.72569542e+01
3.03002800e-03,-2.06250000e-01,4.03304688e-01,2.76562500e-03,7.56250000e-03,,3.03002800e-03,9.37860236e-02,,3.03002800e-03,5.76762238e+01
3.03102800e-03,-2.30468750e-01,4.03650000e-01,8.93750000e-03,7.44531250e-03,,3.03102800e-03,9.38144326e-02,,3.03102800e-03,6.01419907e+01
3.03202800e-03,-2.30468750e-01,4.04381250e-01,1.34375000e-03,7.45312500e-03,,3.03202800e-03,9.38428789e-02,,3.03202800e-03,6.01147461e+01
