Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.22784000,,Zero Index,719.22784000,,Zero Index,719.22784000,,Zero Index,719.22784000,,Zero Index,719.22784000,,Zero Index,719.22784000,,Zero Index,719.22784000,,Zero Index,719.22784000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
5.05177216e-03,6.63515625e+00,5.78581250e-01,-1.07609375e-01,9.39453125e-02,-2.57812500e-01,6.07851563e+00,,5.05177216e-03,2.27062911e-01,,5.05177216e-03,2.04920410e+03
5.05277216e-03,6.62187500e+00,5.78459375e-01,-1.10062500e-01,9.39296875e-02,-2.75781250e-01,6.07875000e+00,,5.05277216e-03,2.27103651e-01,,5.05277216e-03,2.05115039e+03
5.05377216e-03,6.60234375e+00,5.78276563e-01,-1.09718750e-01,9.38515625e-02,-2.85937500e-01,6.07828125e+00,,5.05377216e-03,2.27144375e-01,,5.05377216e-03,2.05374634e+03
5.05477216e-03,6.59140625e+00,5.78276563e-01,-1.09109375e-01,9.37734375e-02,-2.96875000e-01,6.07792969e+00,,5.05477216e-03,2.27185115e-01,,5.05477216e-03,2.05545386e+03
5.05577216e-03,6.58906250e+00,5.77931250e-01,-1.09578125e-01,9.38281250e-02,-3.08593750e-01,6.07734375e+00,,5.05577216e-03,2.27225825e-01,,5.05577216e-03,2.05627539e+03
5.05677216e-03,6.58437500e+00,5.77484375e-01,-1.09671875e-01,9.38671875e-02,-3.23437500e-01,6.07792969e+00,,5.05677216e-03,2.27266505e-01,,5.05677216e-03,2.05733936e+03
5.05777216e-03,6.58906250e+00,5.77139063e-01,-1.08968750e-01,9.38125000e-02,-3.43750000e-01,6.07828125e+00,,5.05777216e-03,2.27307156e-01,,5.05777216e-03,2.05743555e+03
5.05877216e-03,6.60781250e+00,5.77342187e-01,-1.08437500e-01,9.37578125e-02,-3.59375000e-01,6.08050781e+00,,5.05877216e-03,2.27347806e-01,,5.05877216e-03,2.05607886e+03
5.05977216e-03,6.61250000e+00,5.78114062e-01,-1.08656250e-01,9.37421875e-02,-3.71875000e-01,6.08355469e+00,,5.05977216e-03,2.27388486e-01,,5.05977216e-03,2.05617090e+03
5.06077216e-03,6.61015625e+00,5.78276563e-01,-1.09578125e-01,9.37343750e-02,-3.83593750e-01,6.08378906e+00,,5.06077216e-03,2.27429196e-01,,5.06077216e-03,2.05699097e+03
5.06177216e-03,6.60234375e+00,5.78378125e-01,-1.10468750e-01,9.37187500e-02,-3.92968750e-01,6.08167969e+00,,5.06177216e-03,2.27469921e-01,,5.06177216e-03,2.05837939e+03
5.06277216e-03,6.59375000e+00,5.78175000e-01,-1.11812500e-01,9.37187500e-02,-4.01562500e-01,6.08074219e+00,,5.06277216e-03,2.27510646e-01,,5.06277216e-03,2.05985425e+03
5.06377216e-03,6.57968750e+00,5.78114062e-01,-1.13203125e-01,9.37421875e-02,-4.14843750e-01,6.08074219e+00,,5.06377216e-03,2.27551356e-01,,5.06377216e-03,2.06190039e+03
5.06477216e-03,6.57421875e+00,5.78235938e-01,-1.13812500e-01,9.38125000e-02,-4.32031250e-01,6.08167969e+00,,5.06477216e-03,2.27592081e-01,,5.06477216e-03,2.06306592e+03
5.06577216e-03,6.56328125e+00,5.78235938e-01,-1.13921875e-01,9.37734375e-02,-4.47656250e-01,6.08109375e+00,,5.06577216e-03,2.27632806e-01,,5.06577216e-03,2.06479663e+03
5.06677216e-03,6.54687500e+00,5.78479688e-01,-1.13593750e-01,9.36406250e-02,-4.57031250e-01,6.08074219e+00,,5.06677216e-03,2.27673531e-01,,5.06677216e-03,2.06709082e+03
5.06777216e-03,6.54218750e+00,5.78337500e-01,-1.13468750e-01,9.35937500e-02,-4.64062500e-01,6.08156250e+00,,5.06777216e-03,2.27714255e-01,,5.06777216e-03,2.06817554e+03
5.06877216e-03,6.53750000e+00,5.78235938e-01,-1.13703125e-01,9.36406250e-02,-4.63281250e-01,6.08156250e+00,,5.06877216e-03,2.27754980e-01,,5.06877216e-03,2.06926099e+03
5.06977216e-03,6.53125000e+00,5.78235938e-01,-1.14031250e-01,9.36250000e-02,-4.64062500e-01,6.08050781e+00,,5.06977216e-03,2.27795705e-01,,5.06977216e-03,2.07050854e+03
5.07077216e-03,6.53281250e+00,5.78256250e-01,-1.14265625e-01,9.35937500e-02,-4.69531250e-01,6.08050781e+00,,5.07077216e-03,2.27836445e-01,,5.07077216e-03,2.07095239e+03
5.07177216e-03,6.54062500e+00,5.78560938e-01,-1.14265625e-01,9.35546875e-02,-4.71093750e-01,6.08156250e+00,,5.07177216e-03,2.27877170e-01,,5.07177216e-03,2.07075269e+03
5.07277216e-03,6.54687500e+00,5.78764063e-01,-1.13437500e-01,9.35312500e-02,-4.69531250e-01,6.08156250e+00,,5.07277216e-03,2.27917910e-01,,5.07277216e-03,2.07071191e+03
5.07377216e-03,6.54687500e+00,5.78804688e-01,-1.12000000e-01,9.34921875e-02,-4.67968750e-01,6.08097656e+00,,5.07377216e-03,2.27958664e-01,,5.07377216e-03,2.07130908e+03
5.07477216e-03,6.54062500e+00,5.78662500e-01,-1.11640625e-01,9.34375000e-02,-4.65625000e-01,6.08015625e+00,,5.07477216e-03,2.27999434e-01,,5.07477216e-03,2.07254590e+03
5.07577216e-03,6.53906250e+00,5.78520313e-01,-1.13031250e-01,9.34609375e-02,-4.58593750e-01,6.07933594e+00,,5.07577216e-03,2.28040174e-01,,5.07577216e-03,2.07330249e+03
5.07677216e-03,6.55156250e+00,5.78317188e-01,-1.14375000e-01,9.35312500e-02,-4.58593750e-01,6.07992188e+00,,5.07677216e-03,2.28080899e-01,,5.07677216e-03,2.07261621e+03
5.07777216e-03,6.55937500e+00,5.77748438e-01,-1.13593750e-01,9.36093750e-02,-4.54687500e-01,6.08097656e+00,,5.07777216e-03,2.28121608e-01,,5.07777216e-03,2.07241504e+03
5.07877216e-03,6.56875000e+00,5.77342187e-01,-1.11031250e-01,9.36484375e-02,-4.52343750e-01,6.08156250e+00,,5.07877216e-03,2.28162289e-01,,5.07877216e-03,2.07204395e+03
5.07977216e-03,6.58203125e+00,5.77098438e-01,-1.08781250e-01,9.36250000e-02,-4.50781250e-01,6.08414063e+00,,5.07977216e-03,2.28202939e-01,,5.07977216e-03,2.07125732e+03
5.08077216e-03,6.59843750e+00,5.77687500e-01,-1.08062500e-01,9.35468750e-02,-4.41406250e-01,6.08496094e+00,,5.08077216e-03,2.28243604e-01,,5.08077216e-03,2.07014062e+03
5.08177216e-03,6.62187500e+00,5.78175000e-01,-1.07796875e-01,9.34921875e-02,-4.33593750e-01,6.08308594e+00,,5.08177216e-03,2.28284299e-01,,5.08177216e-03,2.06829614e+03
5.08277216e-03,6.65390625e+00,5.78764063e-01,-1.06187500e-01,9.34765625e-02,-4.28125000e-01,6.08296875e+00,,5.08277216e-03,2.28325039e-01,,5.08277216e-03,2.06556104e+03
5.08377216e-03,6.68125000e+00,5.78906250e-01,-1.03234375e-01,9.34609375e-02,-4.24218750e-01,6.08214844e+00,,5.08377216e-03,2.28365794e-01,,5.08377216e-03,2.06329712e+03
5.08477216e-03,6.69296875e+00,5.78256250e-01,-1.01156250e-01,9.34921875e-02,-4.24218750e-01,6.08109375e+00,,5.08477216e-03,2.28406549e-01,,5.08477216e-03,2.06263062e+03
5.08577216e-03,6.72109375e+00,5.77443750e-01,-1.01421875e-01,9.35937500e-02,-4.13281250e-01,6.08097656e+00,,5.08577216e-03,2.28447244e-01,,5.08577216e-03,2.06026807e+03
5.08677216e-03,6.73750000e+00,5.76428125e-01,-1.03593750e-01,9.35937500e-02,-3.98437500e-01,6.08015625e+00,,5.08677216e-03,2.28487864e-01,,5.08677216e-03,2.05911987e+03
5.08777216e-03,6.73828125e+00,5.76814063e-01,-1.04390625e-01,9.35312500e-02,-3.89062500e-01,6.07968750e+00,,5.08777216e-03,2.28528485e-01,,5.08777216e-03,2.05959058e+03
5.08877216e-03,6.75703125e+00,5.77382813e-01,-1.01953125e-01,9.35156250e-02,-3.75781250e-01,6.07992188e+00,,5.08877216e-03,2.28569120e-01,,5.08877216e-03,2.05820435e+03
5.08977216e-03,6.76796875e+00,5.77951563e-01,-9.85156250e-02,9.35156250e-02,-3.62500000e-01,6.07851563e+00,,5.08977216e-03,2.28609800e-01,,5.08977216e-03,2.05760791e+03
5.09077216e-03,6.77343750e+00,5.78723437e-01,-9.77656250e-02,9.35468750e-02,-3.45312500e-01,6.07675781e+00,,5.09077216e-03,2.28650525e-01,,5.09077216e-03,2.05756445e+03
5.09177216e-03,6.76406250e+00,5.78946875e-01,-1.00625000e-01,9.35546875e-02,-3.27343750e-01,6.07828125e+00,,5.09177216e-03,2.28691295e-01,,5.09177216e-03,2.05905664e+03
5.09277216e-03,6.75703125e+00,5.80023437e-01,-1.04671875e-01,9.35312500e-02,-3.14062500e-01,6.07875000e+00,,5.09277216e-03,2.28732094e-01,,5.09277216e-03,2.06032544e+03
5.09377216e-03,6.74375000e+00,5.80125000e-01,-1.06890625e-01,9.34531250e-02,-3.02343750e-01,6.07851563e+00,,5.09377216e-03,2.28772938e-01,,5.09377216e-03,2.06225513e+03
5.09477216e-03,6.72812500e+00,5.80226563e-01,-1.06421875e-01,9.34531250e-02,-2.91406250e-01,6.07851563e+00,,5.09477216e-03,2.28813797e-01,,5.09477216e-03,2.06443115e+03
5.09577216e-03,6.71718750e+00,5.80084375e-01,-1.04718750e-01,9.34218750e-02,-2.76562500e-01,6.07898438e+00,,5.09577216e-03,2.28854656e-01,,5.09577216e-03,2.06611816e+03
5.09677216e-03,6.70937500e+00,5.79535937e-01,-1.03421875e-01,9.33593750e-02,-2.60937500e-01,6.07957031e+00,,5.09677216e-03,2.28895485e-01,,5.09677216e-03,2.06747510e+03
5.09777216e-03,6.72109375e+00,5.79535937e-01,-1.01843750e-01,9.33828125e-02,-2.43750000e-01,6.07968750e+00,,5.09777216e-03,2.28936300e-01,,5.09777216e-03,2.06681104e+03
5.09877216e-03,6.73281250e+00,5.78479688e-01,-9.93750000e-02,9.33984375e-02,-2.32812500e-01,6.08039063e+00,,5.09877216e-03,2.28977069e-01,,5.09877216e-03,2.06613574e+03
5.09977216e-03,6.75078125e+00,5.78804688e-01,-9.74375000e-02,9.34218750e-02,-2.19531250e-01,6.08015625e+00,,5.09977216e-03,2.29017809e-01,,5.09977216e-03,2.06480518e+03
5.10077216e-03,6.76953125e+00,5.79190625e-01,-9.75156250e-02,9.34531250e-02,-2.08593750e-01,6.08097656e+00,,5.10077216e-03,2.29058594e-01,,5.10077216e-03,2.06338892e+03
5.10177216e-03,6.78828125e+00,5.79393750e-01,-9.90468750e-02,9.34140625e-02,-1.97656250e-01,6.08097656e+00,,5.10177216e-03,2.29099378e-01,,5.10177216e-03,2.06197681e+03
5.10277216e-03,6.80546875e+00,5.79150000e-01,-9.95000000e-02,9.34531250e-02,-1.84375000e-01,6.08039063e+00,,5.10277216e-03,2.29140177e-01,,5.10277216e-03,2.06073120e+03
5.10377216e-03,6.81875000e+00,5.78134375e-01,-9.78125000e-02,9.35078125e-02,-1.75000000e-01,6.07875000e+00,,5.10377216e-03,2.29180917e-01,,5.10377216e-03,2.05988477e+03
5.10477216e-03,6.82812500e+00,5.78276563e-01,-9.52031250e-02,9.35312500e-02,-1.69531250e-01,6.07816406e+00,,5.10477216e-03,2.29221627e-01,,5.10477216e-03,2.05942969e+03
5.10577216e-03,6.84453125e+00,5.78175000e-01,-9.35156250e-02,9.35546875e-02,-1.57812500e-01,6.07921875e+00,,5.10577216e-03,2.29262337e-01,,5.10577216e-03,2.05823853e+03
5.10677216e-03,6.86796875e+00,5.77992188e-01,-9.34375000e-02,9.36406250e-02,-1.48437500e-01,6.08039063e+00,,5.10677216e-03,2.29303062e-01,,5.10677216e-03,2.05631763e+03
5.10777216e-03,6.87656250e+00,5.77504688e-01,-9.32187500e-02,9.35937500e-02,-1.29687500e-01,6.08039063e+00,,5.10777216e-03,2.29343727e-01,,5.10777216e-03,2.05592627e+03
5.10877216e-03,6.88125000e+00,5.77139063e-01,-9.18593750e-02,9.35156250e-02,-1.10937500e-01,6.08015625e+00,,5.10877216e-03,2.29384392e-01,,5.10877216e-03,2.05593359e+03
5.10977216e-03,6.89218750e+00,5.76895313e-01,-9.03281250e-02,9.34765625e-02,-9.29687500e-02,6.08132813e+00,,5.10977216e-03,2.29425028e-01,,5.10977216e-03,2.05528857e+03
5.11077216e-03,6.90312500e+00,5.76956250e-01,-8.92968750e-02,9.34609375e-02,-7.89062500e-02,6.08132813e+00,,5.11077216e-03,2.29465649e-01,,5.11077216e-03,2.05463721e+03
5.11177216e-03,6.91875000e+00,5.76712500e-01,-8.88593750e-02,9.34765625e-02,-6.71875000e-02,6.07898438e+00,,5.11177216e-03,2.29506269e-01,,5.11177216e-03,2.05349854e+03
5.11277216e-03,6.94062500e+00,5.76529687e-01,-8.92812500e-02,9.34765625e-02,-5.85937500e-02,6.07968750e+00,,5.11277216e-03,2.29546875e-01,,5.11277216e-03,2.05171533e+03
5.11377216e-03,6.95546875e+00,5.76225000e-01,-8.94375000e-02,9.35546875e-02,-5.46875000e-02,6.08074219e+00,,5.11377216e-03,2.29587480e-01,,5.11377216e-03,2.05065869e+03
5.11477216e-03,6.95625000e+00,5.75331250e-01,-8.94375000e-02,9.36484375e-02,-4.84375000e-02,6.08109375e+00,,5.11477216e-03,2.29628026e-01,,5.11477216e-03,2.05105225e+03
5.11577216e-03,6.95312500e+00,5.74904688e-01,-9.13593750e-02,9.36484375e-02,-4.14062500e-02,6.07992188e+00,,5.11577216e-03,2.29668513e-01,,5.11577216e-03,2.05185352e+03
5.11677216e-03,6.94296875e+00,5.74478125e-01,-9.47812500e-02,9.35546875e-02,-4.29687500e-02,6.07851563e+00,,5.11677216e-03,2.29708984e-01,,5.11677216e-03,2.05339380e+03
5.11777216e-03,6.93203125e+00,5.74376563e-01,-9.52968750e-02,9.34765625e-02,-4.29687500e-02,6.07875000e+00,,5.11777216e-03,2.29749441e-01,,5.11777216e-03,2.05502515e+03
5.11877216e-03,6.93125000e+00,5.73625000e-01,-9.12031250e-02,9.34375000e-02,-3.90625000e-02,6.07957031e+00,,5.11877216e-03,2.29789853e-01,,5.11877216e-03,2.05559985e+03
5.11977216e-03,6.92578125e+00,5.73157812e-01,-8.77656250e-02,9.34375000e-02,-3.20312500e-02,6.07992188e+00,,5.11977216e-03,2.29830235e-01,,5.11977216e-03,2.05663794e+03
5.12077216e-03,6.92812500e+00,5.74051563e-01,-8.92031250e-02,9.34140625e-02,-2.42187500e-02,6.08039063e+00,,5.12077216e-03,2.29870632e-01,,5.12077216e-03,2.05686499e+03
5.12177216e-03,6.93515625e+00,5.74904688e-01,-9.29062500e-02,9.34375000e-02,-1.48437500e-02,6.08226563e+00,,5.12177216e-03,2.29911089e-01,,5.12177216e-03,2.05662280e+03
5.12277216e-03,6.94296875e+00,5.76529687e-01,-9.39843750e-02,9.34531250e-02,-1.17187500e-02,6.08355469e+00,,5.12277216e-03,2.29951635e-01,,5.12277216e-03,2.05631250e+03
5.12377216e-03,6.94609375e+00,5.78114062e-01,-9.12812500e-02,9.34218750e-02,-1.48437500e-02,6.08378906e+00,,5.12377216e-03,2.29992285e-01,,5.12377216e-03,2.05648096e+03
5.12477216e-03,6.95234375e+00,5.79393750e-01,-8.87187500e-02,9.34218750e-02,-1.71875000e-02,6.08273438e+00,,5.12477216e-03,2.30033055e-01,,5.12477216e-03,2.05631396e+03
5.12577216e-03,6.95234375e+00,5.79942188e-01,-9.06718750e-02,9.34218750e-02,-2.26562500e-02,6.08156250e+00,,5.12577216e-03,2.30073884e-01,,5.12577216e-03,2.05678906e+03
5.12677216e-03,6.94609375e+00,5.80084375e-01,-9.65000000e-02,9.33984375e-02,-2.81250000e-02,6.08191406e+00,,5.12677216e-03,2.30114713e-01,,5.12677216e-03,2.05792969e+03
5.12777216e-03,6.93750000e+00,5.80632812e-01,-1.00656250e-01,9.34375000e-02,-2.96875000e-02,6.08191406e+00,,5.12777216e-03,2.30155587e-01,,5.12777216e-03,2.05933789e+03
5.12877216e-03,6.92968750e+00,5.81100000e-01,-9.96718750e-02,9.35156250e-02,-3.20312500e-02,6.08097656e+00,,5.12877216e-03,2.30196506e-01,,5.12877216e-03,2.06067432e+03
5.12977216e-03,6.91796875e+00,5.81506250e-01,-9.52500000e-02,9.34609375e-02,-3.75000000e-02,6.08250000e+00,,5.12977216e-03,2.30237439e-01,,5.12977216e-03,2.06239893e+03
5.13077216e-03,6.90546875e+00,5.81546875e-01,-9.24062500e-02,9.33828125e-02,-3.75000000e-02,6.08238281e+00,,5.13077216e-03,2.30278403e-01,,5.13077216e-03,2.06418481e+03
5.13177216e-03,6.90312500e+00,5.80754688e-01,-9.41718750e-02,9.34140625e-02,-3.35937500e-02,6.08156250e+00,,5.13177216e-03,2.30319321e-01,,5.13177216e-03,2.06492114e+03
5.13277216e-03,6.90156250e+00,5.80876562e-01,-9.89531250e-02,9.35078125e-02,-4.14062500e-02,6.08097656e+00,,5.13277216e-03,2.30360225e-01,,5.13277216e-03,2.06559399e+03
5.13377216e-03,6.89531250e+00,5.80185938e-01,-1.01984375e-01,9.34609375e-02,-5.46875000e-02,6.08191406e+00,,5.13377216e-03,2.30401114e-01,,5.13377216e-03,2.06677075e+03
5.13477216e-03,6.88046875e+00,5.80815625e-01,-1.01234375e-01,9.35468750e-02,-6.17187500e-02,6.08250000e+00,,5.13477216e-03,2.30441988e-01,,5.13477216e-03,2.06883984e+03
5.13577216e-03,6.86562500e+00,5.79881250e-01,-9.94531250e-02,9.35937500e-02,-7.10937500e-02,6.08097656e+00,,5.13577216e-03,2.30482861e-01,,5.13577216e-03,2.07090186e+03
5.13677216e-03,6.85312500e+00,5.80856250e-01,-1.00718750e-01,9.35468750e-02,-8.43750000e-02,6.08015625e+00,,5.13677216e-03,2.30523735e-01,,5.13677216e-03,2.07272070e+03
5.13777216e-03,6.83593750e+00,5.81242188e-01,-1.02859375e-01,9.35078125e-02,-9.37500000e-02,6.07992188e+00,,5.13777216e-03,2.30564654e-01,,5.13777216e-03,2.07503223e+03
5.13877216e-03,6.82812500e+00,5.80917187e-01,-1.02312500e-01,9.34375000e-02,-9.92187500e-02,6.07968750e+00,,5.13877216e-03,2.30605587e-01,,5.13877216e-03,2.07638135e+03
5.13977216e-03,6.84140625e+00,5.82318750e-01,-9.88281250e-02,9.34609375e-02,-1.08593750e-01,6.07910156e+00,,5.13977216e-03,2.30646536e-01,,5.13977216e-03,2.07554517e+03
5.14077216e-03,6.86171875e+00,5.81729687e-01,-9.43125000e-02,9.35312500e-02,-1.14062500e-01,6.07933594e+00,,5.14077216e-03,2.30687529e-01,,5.14077216e-03,2.07396289e+03
5.14177216e-03,6.87656250e+00,5.82664063e-01,-9.35937500e-02,9.35937500e-02,-1.18750000e-01,6.07933594e+00,,5.14177216e-03,2.30728537e-01,,5.14177216e-03,2.07293066e+03
5.14277216e-03,6.88437500e+00,5.82318750e-01,-9.69843750e-02,9.36093750e-02,-1.32031250e-01,6.08050781e+00,,5.14277216e-03,2.30769560e-01,,5.14277216e-03,2.07263037e+03
5.14377216e-03,6.88828125e+00,5.81607813e-01,-9.95625000e-02,9.36484375e-02,-1.50781250e-01,6.08097656e+00,,5.14377216e-03,2.30810553e-01,,5.14377216e-03,2.07274829e+03
5.14477216e-03,6.89375000e+00,5.81607813e-01,-1.00250000e-01,9.36406250e-02,-1.61718750e-01,6.08039063e+00,,5.14477216e-03,2.30851501e-01,,5.14477216e-03,2.07271387e+03
5.14577216e-03,6.89531250e+00,5.80185938e-01,-9.92812500e-02,9.36250000e-02,-1.69531250e-01,6.08074219e+00,,5.14577216e-03,2.30892405e-01,,5.14577216e-03,2.07308154e+03
5.14677216e-03,6.89765625e+00,5.80368750e-01,-9.84531250e-02,9.36484375e-02,-1.75000000e-01,6.08050781e+00,,5.14677216e-03,2.30933264e-01,,5.14677216e-03,2.07336401e+03
5.14777216e-03,6.89843750e+00,5.79596875e-01,-9.72031250e-02,9.37421875e-02,-1.85937500e-01,6.07992188e+00,,5.14777216e-03,2.30974108e-01,,5.14777216e-03,2.07380200e+03
5.14877216e-03,6.90703125e+00,5.77951563e-01,-9.49843750e-02,9.38750000e-02,-1.95312500e-01,6.08050781e+00,,5.14877216e-03,2.31014878e-01,,5.14877216e-03,2.07342529e+03
5.14977216e-03,6.90703125e+00,5.78378125e-01,-9.49062500e-02,9.38671875e-02,-2.00781250e-01,6.08015625e+00,,5.14977216e-03,2.31055588e-01,,5.14977216e-03,2.07392871e+03
5.15077216e-03,6.91640625e+00,5.77687500e-01,-9.66875000e-02,9.38359375e-02,-2.04687500e-01,6.07968750e+00,,5.15077216e-03,2.31096298e-01,,5.15077216e-03,2.07346997e+03
5.15177216e-03,6.92734375e+00,5.79109375e-01,-9.82187500e-02,9.37812500e-02,-2.17968750e-01,6.08039063e+00,,5.15177216e-03,2.31137022e-01,,5.15177216e-03,2.07285864e+03
5.15277216e-03,6.92968750e+00,5.79292187e-01,-9.81406250e-02,9.37343750e-02,-2.35156250e-01,6.07910156e+00,,5.15277216e-03,2.31177822e-01,,5.15277216e-03,2.07313770e+03
5.15377216e-03,6.92812500e+00,5.79434375e-01,-9.73125000e-02,9.37734375e-02,-2.51562500e-01,6.07617188e+00,,5.15377216e-03,2.31218606e-01,,5.15377216e-03,2.07381665e+03
5.15477216e-03,6.92187500e+00,5.80185938e-01,-9.76875000e-02,9.37578125e-02,-2.60937500e-01,6.07628906e+00,,5.15477216e-03,2.31259435e-01,,5.15477216e-03,2.07497754e+03
5.15577216e-03,6.91484375e+00,5.78723437e-01,-9.98437500e-02,9.36875000e-02,-2.70312500e-01,6.07628906e+00,,5.15577216e-03,2.31300250e-01,,5.15577216e-03,2.07622607e+03
5.15677216e-03,6.91093750e+00,5.79353125e-01,-1.01406250e-01,9.37187500e-02,-2.80468750e-01,6.07687500e+00,,5.15677216e-03,2.31341019e-01,,5.15677216e-03,2.07716211e+03
5.15777216e-03,6.89765625e+00,5.78317188e-01,-1.00437500e-01,9.37421875e-02,-2.89062500e-01,6.07816406e+00,,5.15777216e-03,2.31381774e-01,,5.15777216e-03,2.07906616e+03
5.15877216e-03,6.86484375e+00,5.78256250e-01,-9.95000000e-02,9.36250000e-02,-2.99218750e-01,6.07957031e+00,,5.15877216e-03,2.31422514e-01,,5.15877216e-03,2.08297876e+03
5.15977216e-03,6.83750000e+00,5.78114062e-01,-1.01375000e-01,9.35312500e-02,-3.10156250e-01,6.07992188e+00,,5.15977216e-03,2.31463224e-01,,5.15977216e-03,2.08633008e+03
5.16077216e-03,6.83046875e+00,5.76996875e-01,-1.05515625e-01,9.36250000e-02,-3.17968750e-01,6.07968750e+00,,5.16077216e-03,2.31503904e-01,,5.16077216e-03,2.08760327e+03
5.16177216e-03,6.82578125e+00,5.78215625e-01,-1.08671875e-01,9.36875000e-02,-3.25000000e-01,6.07875000e+00,,5.16177216e-03,2.31544569e-01,,5.16177216e-03,2.08865430e+03
5.16277216e-03,6.82031250e+00,5.77057812e-01,-1.07171875e-01,9.37031250e-02,-3.34375000e-01,6.07816406e+00,,5.16277216e-03,2.31585249e-01,,5.16277216e-03,2.08978979e+03
5.16377216e-03,6.81718750e+00,5.77992188e-01,-1.03234375e-01,9.36484375e-02,-3.45312500e-01,6.07992188e+00,,5.16377216e-03,2.31625915e-01,,5.16377216e-03,2.09066943e+03
5.16477216e-03,6.81875000e+00,5.77403125e-01,-1.01312500e-01,9.36406250e-02,-3.55468750e-01,6.08074219e+00,,5.16477216e-03,2.31666595e-01,,5.16477216e-03,2.09105054e+03
5.16577216e-03,6.82265625e+00,5.77057812e-01,-1.03031250e-01,9.36406250e-02,-3.60937500e-01,6.07992188e+00,,5.16577216e-03,2.31707245e-01,,5.16577216e-03,2.09118921e+03
5.16677216e-03,6.82578125e+00,5.77585937e-01,-1.05390625e-01,9.36093750e-02,-3.71875000e-01,6.08015625e+00,,5.16677216e-03,2.31747895e-01,,5.16677216e-03,2.09141919e+03
5.16777216e-03,6.83515625e+00,5.76570313e-01,-1.04546875e-01,9.35859375e-02,-3.71875000e-01,6.08074219e+00,,5.16777216e-03,2.31788546e-01,,5.16777216e-03,2.09100903e+03
5.16877216e-03,6.84843750e+00,5.77159375e-01,-1.01000000e-01,9.36093750e-02,-3.74218750e-01,6.08050781e+00,,5.16877216e-03,2.31829181e-01,,5.16877216e-03,2.09018457e+03
5.16977216e-03,6.85625000e+00,5.75920312e-01,-9.90468750e-02,9.36484375e-02,-3.83593750e-01,6.08039063e+00,,5.16977216e-03,2.31869772e-01,,5.16977216e-03,2.08990918e+03
5.17077216e-03,6.85078125e+00,5.75575000e-01,-1.01312500e-01,9.36250000e-02,-3.92187500e-01,6.08132813e+00,,5.17077216e-03,2.31910318e-01,,5.17077216e-03,2.09100391e+03
5.17177216e-03,6.84296875e+00,5.75635937e-01,-1.05578125e-01,9.36250000e-02,-3.89062500e-01,6.08191406e+00,,5.17177216e-03,2.31950849e-01,,5.17177216e-03,2.09235742e+03
5.17277216e-03,6.84140625e+00,5.75087500e-01,-1.07203125e-01,9.35703125e-02,-3.92187500e-01,6.08308594e+00,,5.17277216e-03,2.31991366e-01,,5.17277216e-03,2.09308252e+03
5.17377216e-03,6.83359375e+00,5.76529687e-01,-1.04437500e-01,9.35546875e-02,-3.92187500e-01,6.08109375e+00,,5.17377216e-03,2.32031912e-01,,5.17377216e-03,2.09444873e+03
5.17477216e-03,6.83750000e+00,5.76407813e-01,-9.97187500e-02,9.36171875e-02,-3.86718750e-01,6.07769531e+00,,5.17477216e-03,2.32072502e-01,,5.17477216e-03,2.09458716e+03
5.17577216e-03,6.84687500e+00,5.77139063e-01,-9.82031250e-02,9.36796875e-02,-3.92187500e-01,6.07792969e+00,,5.17577216e-03,2.32113123e-01,,5.17577216e-03,2.09414502e+03
5.17677216e-03,6.84140625e+00,5.77017187e-01,-1.00578125e-01,9.36093750e-02,-3.96093750e-01,6.07898438e+00,,5.17677216e-03,2.32153773e-01,,5.17677216e-03,2.09523584e+03
5.17777216e-03,6.83593750e+00,5.76570313e-01,-1.03843750e-01,9.35546875e-02,-4.00000000e-01,6.07992188e+00,,5.17777216e-03,2.32194379e-01,,5.17777216e-03,2.09634131e+03
