Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.82608000,,Zero Index,719.82608000,,Zero Index,719.82608000,,Zero Index,719.82608000,,Zero Index,719.82608000,,Zero Index,719.82608000,,Zero Index,719.82608000,,Zero Index,719.82608000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
6.20417392e-03,1.27039062e+01,5.29201563e-01,-1.96562500e-02,1.68062500e-01,4.56250000e-03,6.06187500e+00,,6.20417392e-03,2.60370910e-01,,6.20417392e-03,1.95304602e+03
6.20517392e-03,1.27203125e+01,5.29831250e-01,-7.14062500e-03,1.68046875e-01,4.68750000e-03,6.06164063e+00,,6.20517392e-03,2.60408193e-01,,6.20517392e-03,1.95142566e+03
6.20617392e-03,1.27289062e+01,5.29282812e-01,-1.76562500e-03,1.67984375e-01,4.75000000e-03,6.06152344e+00,,6.20617392e-03,2.60445476e-01,,6.20617392e-03,1.95056335e+03
6.20717392e-03,1.27328125e+01,5.29668750e-01,-1.02656250e-02,1.67945312e-01,4.68750000e-03,6.06164063e+00,,6.20717392e-03,2.60482758e-01,,6.20717392e-03,1.95019238e+03
6.20817392e-03,1.27406250e+01,5.30115625e-01,-2.26406250e-02,1.67953125e-01,4.78125000e-03,6.06210938e+00,,6.20817392e-03,2.60520071e-01,,6.20817392e-03,1.94947437e+03
6.20917392e-03,1.27476562e+01,5.30014063e-01,-2.45468750e-02,1.67968750e-01,4.62500000e-03,6.06304688e+00,,6.20917392e-03,2.60557413e-01,,6.20917392e-03,1.94887427e+03
6.21017392e-03,1.27476562e+01,5.30217188e-01,-1.44687500e-02,1.68039063e-01,4.62500000e-03,6.06269531e+00,,6.21017392e-03,2.60594755e-01,,6.21017392e-03,1.94897778e+03
6.21117392e-03,1.27500000e+01,5.30014063e-01,-6.31250000e-03,1.68093750e-01,4.56250000e-03,6.06328125e+00,,6.21117392e-03,2.60632068e-01,,6.21117392e-03,1.94879138e+03
6.21217392e-03,1.27515625e+01,5.31171875e-01,-9.29687500e-03,1.68078125e-01,4.75000000e-03,6.06210938e+00,,6.21217392e-03,2.60669440e-01,,6.21217392e-03,1.94867151e+03
6.21317392e-03,1.27484375e+01,5.30440625e-01,-1.55625000e-02,1.68078125e-01,5.50000000e-03,6.05824219e+00,,6.21317392e-03,2.60706812e-01,,6.21317392e-03,1.94905994e+03
6.21417392e-03,1.27539062e+01,5.30460938e-01,-1.81406250e-02,1.68039063e-01,5.53125000e-03,6.05742188e+00,,6.21417392e-03,2.60744184e-01,,6.21417392e-03,1.94858545e+03
6.21517392e-03,1.27609375e+01,5.30684375e-01,-1.62187500e-02,1.68046875e-01,5.06250000e-03,6.05800781e+00,,6.21517392e-03,2.60781556e-01,,6.21517392e-03,1.94795166e+03
6.21617392e-03,1.27765625e+01,5.30928125e-01,-1.27343750e-02,1.68046875e-01,4.78125000e-03,6.05871094e+00,,6.21617392e-03,2.60818928e-01,,6.21617392e-03,1.94641772e+03
6.21717392e-03,1.27945312e+01,5.31639063e-01,-9.46875000e-03,1.68046875e-01,4.68750000e-03,6.05871094e+00,,6.21717392e-03,2.60856330e-01,,6.21717392e-03,1.94462415e+03
6.21817392e-03,1.28046875e+01,5.30562500e-01,-8.28125000e-03,1.68078125e-01,4.31250000e-03,6.05882813e+00,,6.21817392e-03,2.60893732e-01,,6.21817392e-03,1.94362390e+03
6.21917392e-03,1.28250000e+01,5.30217188e-01,-1.28593750e-02,1.68132813e-01,4.00000000e-03,6.05964844e+00,,6.21917392e-03,2.60931104e-01,,6.21917392e-03,1.94158606e+03
6.22017392e-03,1.28359375e+01,5.30643750e-01,-1.58906250e-02,1.68093750e-01,4.15625000e-03,6.05988281e+00,,6.22017392e-03,2.60968447e-01,,6.22017392e-03,1.94053467e+03
6.22117392e-03,1.28437500e+01,5.30643750e-01,-1.10312500e-02,1.68101563e-01,4.37500000e-03,6.05988281e+00,,6.22117392e-03,2.61005819e-01,,6.22117392e-03,1.93980054e+03
6.22217392e-03,1.28500000e+01,5.30156250e-01,-6.26562500e-03,1.68093750e-01,4.40625000e-03,6.06070313e+00,,6.22217392e-03,2.61043161e-01,,6.22217392e-03,1.93920203e+03
6.22317392e-03,1.28648437e+01,5.30115625e-01,-1.05312500e-02,1.68117188e-01,4.00000000e-03,6.06328125e+00,,6.22317392e-03,2.61080503e-01,,6.22317392e-03,1.93771619e+03
6.22417392e-03,1.28742188e+01,5.30664062e-01,-1.90000000e-02,1.68140625e-01,3.46875000e-03,6.06550781e+00,,6.22417392e-03,2.61117846e-01,,6.22417392e-03,1.93682812e+03
6.22517392e-03,1.28781250e+01,5.31923438e-01,-1.58750000e-02,1.68117188e-01,3.78125000e-03,6.06410156e+00,,6.22517392e-03,2.61155248e-01,,6.22517392e-03,1.93651794e+03
6.22617392e-03,1.28960937e+01,5.28937500e-01,-5.73437500e-03,1.68171875e-01,4.09375000e-03,6.06246094e+00,,6.22617392e-03,2.61192620e-01,,6.22617392e-03,1.93472290e+03
6.22717392e-03,1.29101562e+01,5.31192187e-01,-1.09843750e-02,1.68187500e-01,3.93750000e-03,6.06316406e+00,,6.22717392e-03,2.61229932e-01,,6.22717392e-03,1.93331750e+03
6.22817392e-03,1.29132813e+01,5.32126563e-01,-1.96875000e-02,1.68171875e-01,3.71875000e-03,6.06410156e+00,,6.22817392e-03,2.61267364e-01,,6.22817392e-03,1.93307666e+03
6.22917392e-03,1.29117187e+01,5.28896875e-01,-1.86718750e-02,1.68234375e-01,3.81250000e-03,6.06433594e+00,,6.22917392e-03,2.61304736e-01,,6.22917392e-03,1.93333960e+03
6.23017392e-03,1.29101562e+01,5.31395313e-01,-1.54062500e-02,1.68250000e-01,4.00000000e-03,6.06492188e+00,,6.23017392e-03,2.61342078e-01,,6.23017392e-03,1.93359094e+03
6.23117392e-03,1.29148437e+01,5.30054688e-01,-1.35000000e-02,1.68234375e-01,4.18750000e-03,6.06503906e+00,,6.23117392e-03,2.61379451e-01,,6.23117392e-03,1.93318408e+03
6.23217392e-03,1.29187500e+01,5.29282812e-01,-1.40468750e-02,1.68265625e-01,4.25000000e-03,6.06492188e+00,,6.23217392e-03,2.61416733e-01,,6.23217392e-03,1.93285461e+03
6.23317392e-03,1.29195312e+01,5.31090625e-01,-1.84062500e-02,1.68273438e-01,4.40625000e-03,6.06386719e+00,,6.23317392e-03,2.61454076e-01,,6.23317392e-03,1.93286011e+03
6.23417392e-03,1.29265625e+01,5.30684375e-01,-1.64687500e-02,1.68320313e-01,5.06250000e-03,6.06082031e+00,,6.23417392e-03,2.61491448e-01,,6.23417392e-03,1.93222778e+03
6.23517392e-03,1.29492188e+01,5.30135937e-01,-8.12500000e-03,1.68343750e-01,5.06250000e-03,6.06152344e+00,,6.23517392e-03,2.61528790e-01,,6.23517392e-03,1.92995728e+03
6.23617392e-03,1.29718750e+01,5.29973438e-01,-3.60937500e-03,1.68414063e-01,5.06250000e-03,6.06246094e+00,,6.23617392e-03,2.61566132e-01,,6.23617392e-03,1.92765283e+03
6.23717392e-03,1.29906250e+01,5.31435938e-01,-9.79687500e-03,1.68460938e-01,5.15625000e-03,6.06210938e+00,,6.23717392e-03,2.61603504e-01,,6.23717392e-03,1.92575513e+03
6.23817392e-03,1.30054687e+01,5.30440625e-01,-1.87812500e-02,1.68476563e-01,5.06250000e-03,6.06187500e+00,,6.23817392e-03,2.61640877e-01,,6.23817392e-03,1.92430029e+03
6.23917392e-03,1.30164062e+01,5.31862500e-01,-2.20625000e-02,1.68476563e-01,4.84375000e-03,6.06222656e+00,,6.23917392e-03,2.61678278e-01,,6.23917392e-03,1.92328113e+03
6.24017392e-03,1.30242187e+01,5.33182812e-01,-1.51875000e-02,1.68476563e-01,4.68750000e-03,6.06164063e+00,,6.24017392e-03,2.61715770e-01,,6.24017392e-03,1.92257434e+03
6.24117392e-03,1.30390625e+01,5.30440625e-01,-5.57812500e-03,1.68531250e-01,4.40625000e-03,6.06128906e+00,,6.24117392e-03,2.61753231e-01,,6.24117392e-03,1.92109900e+03
6.24217392e-03,1.30546875e+01,5.32268750e-01,-3.42187500e-03,1.68570313e-01,4.15625000e-03,6.06128906e+00,,6.24217392e-03,2.61790633e-01,,6.24217392e-03,1.91951208e+03
6.24317392e-03,1.30734375e+01,5.29465625e-01,-6.95312500e-03,1.68601563e-01,4.25000000e-03,6.06164063e+00,,6.24317392e-03,2.61828035e-01,,6.24317392e-03,1.91760645e+03
6.24417392e-03,1.31031250e+01,5.30257813e-01,-1.44218750e-02,1.68648438e-01,4.25000000e-03,6.06269531e+00,,6.24417392e-03,2.61865348e-01,,6.24417392e-03,1.91460278e+03
6.24517392e-03,1.31085938e+01,5.30562500e-01,-1.60000000e-02,1.68601563e-01,3.87500000e-03,6.06410156e+00,,6.24517392e-03,2.61902690e-01,,6.24517392e-03,1.91411938e+03
6.24617392e-03,1.31007813e+01,5.29831250e-01,-1.35000000e-02,1.68554688e-01,4.03125000e-03,6.06363281e+00,,6.24617392e-03,2.61940032e-01,,6.24617392e-03,1.91500293e+03
6.24717392e-03,1.30867187e+01,5.31375000e-01,-1.37656250e-02,1.68546875e-01,4.09375000e-03,6.06386719e+00,,6.24717392e-03,2.61977404e-01,,6.24717392e-03,1.91652490e+03
6.24817392e-03,1.30867187e+01,5.28693750e-01,-1.84687500e-02,1.68601563e-01,4.18750000e-03,6.06363281e+00,,6.24817392e-03,2.62014717e-01,,6.24817392e-03,1.91661035e+03
6.24917392e-03,1.30960937e+01,5.29587500e-01,-2.13437500e-02,1.68601563e-01,4.37500000e-03,6.06304688e+00,,6.24917392e-03,2.62051970e-01,,6.24917392e-03,1.91574927e+03
6.25017392e-03,1.31164063e+01,5.29181250e-01,-1.49218750e-02,1.68625000e-01,4.62500000e-03,6.06128906e+00,,6.25017392e-03,2.62089252e-01,,6.25017392e-03,1.91375146e+03
6.25117392e-03,1.31351562e+01,5.28673438e-01,-3.50000000e-03,1.68648438e-01,4.56250000e-03,6.06187500e+00,,6.25117392e-03,2.62126505e-01,,6.25117392e-03,1.91186731e+03
6.25217392e-03,1.31468750e+01,5.29953125e-01,5.62500000e-04,1.68703125e-01,4.75000000e-03,6.06222656e+00,,6.25217392e-03,2.62163788e-01,,6.25217392e-03,1.91066675e+03
6.25317392e-03,1.31500000e+01,5.28978125e-01,-8.50000000e-03,1.68734375e-01,4.90625000e-03,6.06164063e+00,,6.25317392e-03,2.62201071e-01,,6.25317392e-03,1.91036560e+03
6.25417392e-03,1.31367188e+01,5.30156250e-01,-2.15625000e-02,1.68718750e-01,4.90625000e-03,6.06105469e+00,,6.25417392e-03,2.62238353e-01,,6.25417392e-03,1.91181433e+03
6.25517392e-03,1.31257812e+01,5.28429687e-01,-2.54375000e-02,1.68718750e-01,5.50000000e-03,6.05929688e+00,,6.25517392e-03,2.62275636e-01,,6.25517392e-03,1.91306665e+03
6.25617392e-03,1.31140625e+01,5.30745313e-01,-1.99218750e-02,1.68718750e-01,5.59375000e-03,6.05941406e+00,,6.25617392e-03,2.62312919e-01,,6.25617392e-03,1.91439514e+03
6.25717392e-03,1.30937500e+01,5.31740625e-01,-1.12812500e-02,1.68742188e-01,5.31250000e-03,6.06011719e+00,,6.25717392e-03,2.62350351e-01,,6.25717392e-03,1.91657178e+03
6.25817392e-03,1.30734375e+01,5.30948437e-01,-9.51562500e-03,1.68789063e-01,5.31250000e-03,6.05906250e+00,,6.25817392e-03,2.62387753e-01,,6.25817392e-03,1.91872095e+03
6.25917392e-03,1.30671875e+01,5.32796875e-01,-1.80156250e-02,1.68789063e-01,5.31250000e-03,6.05988281e+00,,6.25917392e-03,2.62425214e-01,,6.25917392e-03,1.91943835e+03
6.26017392e-03,1.30695313e+01,5.31476562e-01,-2.38906250e-02,1.68796875e-01,5.12500000e-03,6.06105469e+00,,6.26017392e-03,2.62462676e-01,,6.26017392e-03,1.91930774e+03
6.26117392e-03,1.30828125e+01,5.31882813e-01,-1.95468750e-02,1.68773438e-01,4.84375000e-03,6.06164063e+00,,6.26117392e-03,2.62500137e-01,,6.26117392e-03,1.91805359e+03
6.26217392e-03,1.30859375e+01,5.33040625e-01,-1.03281250e-02,1.68757813e-01,4.56250000e-03,6.06222656e+00,,6.26217392e-03,2.62537628e-01,,6.26217392e-03,1.91781079e+03
6.26317392e-03,1.30835937e+01,5.32654688e-01,-4.59375000e-03,1.68734375e-01,4.84375000e-03,6.06082031e+00,,6.26317392e-03,2.62575150e-01,,6.26317392e-03,1.91809167e+03
6.26417392e-03,1.30937500e+01,5.31578125e-01,-1.26718750e-02,1.68718750e-01,5.00000000e-03,6.05906250e+00,,6.26417392e-03,2.62612611e-01,,6.26417392e-03,1.91709033e+03
6.26517392e-03,1.31015625e+01,5.32329687e-01,-2.74375000e-02,1.68773438e-01,4.53125000e-03,6.06046875e+00,,6.26517392e-03,2.62650102e-01,,6.26517392e-03,1.91639136e+03
6.26617392e-03,1.31031250e+01,5.31760937e-01,-3.06875000e-02,1.68828125e-01,3.93750000e-03,6.06222656e+00,,6.26617392e-03,2.62687564e-01,,6.26617392e-03,1.91638428e+03
6.26717392e-03,1.30976562e+01,5.31578125e-01,-1.79531250e-02,1.68867188e-01,4.03125000e-03,6.06164063e+00,,6.26717392e-03,2.62724996e-01,,6.26717392e-03,1.91707703e+03
6.26817392e-03,1.31015625e+01,5.31232812e-01,-1.79687500e-03,1.68882813e-01,4.40625000e-03,6.05964844e+00,,6.26817392e-03,2.62762427e-01,,6.26817392e-03,1.91672681e+03
6.26917392e-03,1.31109375e+01,5.29526562e-01,-3.18750000e-03,1.68890625e-01,4.46875000e-03,6.05988281e+00,,6.26917392e-03,2.62799770e-01,,6.26917392e-03,1.91577344e+03
6.27017392e-03,1.31179687e+01,5.29668750e-01,-1.88906250e-02,1.68906250e-01,4.18750000e-03,6.06210938e+00,,6.27017392e-03,2.62837082e-01,,6.27017392e-03,1.91510718e+03
6.27117392e-03,1.31234375e+01,5.28876563e-01,-2.59375000e-02,1.68960938e-01,4.09375000e-03,6.06410156e+00,,6.27117392e-03,2.62874335e-01,,6.27117392e-03,1.91466235e+03
6.27217392e-03,1.31179687e+01,5.28409375e-01,-1.90937500e-02,1.68976563e-01,3.84375000e-03,6.06492188e+00,,6.27217392e-03,2.62911558e-01,,6.27217392e-03,1.91534546e+03
6.27317392e-03,1.31109375e+01,5.29628125e-01,-1.31562500e-02,1.69000000e-01,4.00000000e-03,6.06468750e+00,,6.27317392e-03,2.62948811e-01,,6.27317392e-03,1.91615576e+03
6.27417392e-03,1.31101562e+01,5.28734375e-01,-1.61250000e-02,1.68976563e-01,4.18750000e-03,6.06363281e+00,,6.27417392e-03,2.62986094e-01,,6.27417392e-03,1.91631396e+03
6.27517392e-03,1.31007813e+01,5.28064063e-01,-2.22031250e-02,1.68945312e-01,4.03125000e-03,6.06328125e+00,,6.27517392e-03,2.63023287e-01,,6.27517392e-03,1.91738208e+03
6.27617392e-03,1.30921875e+01,5.27271875e-01,-2.28750000e-02,1.69000000e-01,4.56250000e-03,6.06046875e+00,,6.27617392e-03,2.63060451e-01,,6.27617392e-03,1.91838733e+03
6.27717392e-03,1.30882812e+01,5.27231250e-01,-1.69531250e-02,1.69039063e-01,4.90625000e-03,6.05929688e+00,,6.27717392e-03,2.63097584e-01,,6.27717392e-03,1.91889551e+03
6.27817392e-03,1.30843750e+01,5.28064063e-01,-1.01406250e-02,1.69015625e-01,4.90625000e-03,6.06011719e+00,,6.27817392e-03,2.63134748e-01,,6.27817392e-03,1.91937024e+03
6.27917392e-03,1.30773438e+01,5.28389063e-01,-1.10468750e-02,1.69015625e-01,5.12500000e-03,6.06046875e+00,,6.27917392e-03,2.63171941e-01,,6.27917392e-03,1.92015125e+03
6.28017392e-03,1.30726562e+01,5.29425000e-01,-1.91718750e-02,1.68984375e-01,5.12500000e-03,6.06046875e+00,,6.28017392e-03,2.63209194e-01,,6.28017392e-03,1.92071460e+03
6.28117392e-03,1.30679687e+01,5.28998437e-01,-2.39062500e-02,1.68945312e-01,4.75000000e-03,6.06070313e+00,,6.28117392e-03,2.63246447e-01,,6.28117392e-03,1.92131213e+03
6.28217392e-03,1.30640625e+01,5.28246875e-01,-2.08593750e-02,1.68960938e-01,4.68750000e-03,6.06105469e+00,,6.28217392e-03,2.63283670e-01,,6.28217392e-03,1.92183350e+03
6.28317392e-03,1.30656250e+01,5.29140625e-01,-1.53593750e-02,1.68929688e-01,4.68750000e-03,6.06070313e+00,,6.28317392e-03,2.63320923e-01,,6.28317392e-03,1.92176831e+03
6.28417392e-03,1.30679687e+01,5.29181250e-01,-1.09531250e-02,1.68906250e-01,4.93750000e-03,6.06046875e+00,,6.28417392e-03,2.63358176e-01,,6.28417392e-03,1.92159656e+03
6.28517392e-03,1.30750000e+01,5.29282812e-01,-9.64062500e-03,1.68929688e-01,4.90625000e-03,6.06082031e+00,,6.28517392e-03,2.63395458e-01,,6.28517392e-03,1.92092615e+03
6.28617392e-03,1.30937500e+01,5.29343750e-01,-1.47656250e-02,1.68960938e-01,4.31250000e-03,6.06304688e+00,,6.28617392e-03,2.63432711e-01,,6.28617392e-03,1.91905811e+03
6.28717392e-03,1.31054688e+01,5.30400000e-01,-1.97343750e-02,1.68960938e-01,4.00000000e-03,6.06550781e+00,,6.28717392e-03,2.63470024e-01,,6.28717392e-03,1.91794128e+03
6.28817392e-03,1.31085938e+01,5.28592188e-01,-1.67500000e-02,1.68929688e-01,4.78125000e-03,6.06292969e+00,,6.28817392e-03,2.63507307e-01,,6.28817392e-03,1.91771558e+03
6.28917392e-03,1.31164063e+01,5.29465625e-01,-1.25937500e-02,1.68945312e-01,5.00000000e-03,6.06152344e+00,,6.28917392e-03,2.63544559e-01,,6.28917392e-03,1.91698804e+03
6.29017392e-03,1.31242188e+01,5.30704687e-01,-9.95312500e-03,1.68960938e-01,4.75000000e-03,6.06222656e+00,,6.29017392e-03,2.63581902e-01,,6.29017392e-03,1.91624243e+03
6.29117392e-03,1.31335937e+01,5.28754687e-01,-7.62500000e-03,1.68929688e-01,4.62500000e-03,6.06246094e+00,,6.29117392e-03,2.63619214e-01,,6.29117392e-03,1.91532251e+03
6.29217392e-03,1.31421875e+01,5.29587500e-01,-8.12500000e-03,1.68945312e-01,4.62500000e-03,6.06152344e+00,,6.29217392e-03,2.63656467e-01,,6.29217392e-03,1.91447803e+03
6.29317392e-03,1.31460937e+01,5.28937500e-01,-1.01093750e-02,1.68976563e-01,4.62500000e-03,6.06128906e+00,,6.29317392e-03,2.63693750e-01,,6.29317392e-03,1.91412390e+03
6.29417392e-03,1.31539062e+01,5.27332812e-01,-9.39062500e-03,1.69000000e-01,4.68750000e-03,6.06164063e+00,,6.29417392e-03,2.63730913e-01,,6.29417392e-03,1.91337036e+03
6.29517392e-03,1.31593750e+01,5.28348438e-01,-8.00000000e-03,1.69039063e-01,4.84375000e-03,6.06210938e+00,,6.29517392e-03,2.63768107e-01,,6.29517392e-03,1.91285242e+03
6.29617392e-03,1.31500000e+01,5.28592188e-01,-7.75000000e-03,1.69023438e-01,5.06250000e-03,6.06023438e+00,,6.29617392e-03,2.63805300e-01,,6.29617392e-03,1.91386072e+03
6.29717392e-03,1.31375000e+01,5.28023438e-01,-1.03750000e-02,1.69023438e-01,5.59375000e-03,6.05742188e+00,,6.29717392e-03,2.63842523e-01,,6.29717392e-03,1.91519739e+03
6.29817392e-03,1.31312500e+01,5.28348438e-01,-1.53906250e-02,1.69015625e-01,5.50000000e-03,6.05742188e+00,,6.29817392e-03,2.63879716e-01,,6.29817392e-03,1.91590991e+03
6.29917392e-03,1.31242188e+01,5.28937500e-01,-1.66718750e-02,1.68984375e-01,5.21875000e-03,6.05847656e+00,,6.29917392e-03,2.63916939e-01,,6.29917392e-03,1.91671973e+03
6.30017392e-03,1.31257812e+01,5.27678125e-01,-1.22187500e-02,1.68960938e-01,5.12500000e-03,6.05765625e+00,,6.30017392e-03,2.63954163e-01,,6.30017392e-03,1.91663501e+03
6.30117392e-03,1.31335937e+01,5.28003125e-01,-6.87500000e-03,1.68906250e-01,5.31250000e-03,6.05742188e+00,,6.30117392e-03,2.63991326e-01,,6.30117392e-03,1.91588013e+03
6.30217392e-03,1.31406250e+01,5.28937500e-01,-4.43750000e-03,1.68867188e-01,5.15625000e-03,6.05847656e+00,,6.30217392e-03,2.64028549e-01,,6.30217392e-03,1.91518530e+03
6.30317392e-03,1.31523438e+01,5.27860938e-01,-4.03125000e-03,1.68828125e-01,5.43750000e-03,6.05824219e+00,,6.30317392e-03,2.64065742e-01,,6.30317392e-03,1.91399963e+03
6.30417392e-03,1.31609375e+01,5.27759375e-01,-7.12500000e-03,1.68851562e-01,5.65625000e-03,6.05906250e+00,,6.30417392e-03,2.64102906e-01,,6.30417392e-03,1.91314319e+03
6.30517392e-03,1.31617187e+01,5.28450000e-01,-9.43750000e-03,1.68835938e-01,5.59375000e-03,6.06011719e+00,,6.30517392e-03,2.64140099e-01,,6.30517392e-03,1.91310669e+03
6.30617392e-03,1.31617187e+01,5.27515625e-01,-6.43750000e-03,1.68867188e-01,5.81250000e-03,6.05906250e+00,,6.30617392e-03,2.64177293e-01,,6.30617392e-03,1.91314868e+03
6.30717392e-03,1.31750000e+01,5.27718750e-01,-3.68750000e-03,1.68890625e-01,5.21875000e-03,6.06070313e+00,,6.30717392e-03,2.64214456e-01,,6.30717392e-03,1.91180627e+03
6.30817392e-03,1.31875000e+01,5.28450000e-01,-3.01562500e-03,1.68906250e-01,4.46875000e-03,6.06351563e+00,,6.30817392e-03,2.64251620e-01,,6.30817392e-03,1.91053540e+03
6.30917392e-03,1.31984375e+01,5.27129687e-01,-2.21875000e-03,1.68921875e-01,4.56250000e-03,6.06304688e+00,,6.30917392e-03,2.64288783e-01,,6.30917392e-03,1.90942175e+03
6.31017392e-03,1.32007812e+01,5.27515625e-01,-1.20312500e-03,1.68867188e-01,5.06250000e-03,6.06164063e+00,,6.31017392e-03,2.64325947e-01,,6.31017392e-03,1.90918896e+03
6.31117392e-03,1.32164062e+01,5.27170313e-01,3.28125000e-04,1.68828125e-01,5.28125000e-03,6.05988281e+00,,6.31117392e-03,2.64363080e-01,,6.31117392e-03,1.90758081e+03
6.31217392e-03,1.32367187e+01,5.26743750e-01,1.87500000e-04,1.68812500e-01,5.43750000e-03,6.05941406e+00,,6.31217392e-03,2.64400184e-01,,6.31217392e-03,1.90548547e+03
6.31317392e-03,1.32328125e+01,5.27231250e-01,-3.01562500e-03,1.68789063e-01,5.31250000e-03,6.06046875e+00,,6.31317392e-03,2.64437288e-01,,6.31317392e-03,1.90589551e+03
6.31417392e-03,1.32234375e+01,5.27190625e-01,-7.82812500e-03,1.68773438e-01,5.06250000e-03,6.06187500e+00,,6.31417392e-03,2.64474392e-01,,6.31417392e-03,1.90689062e+03
6.31517392e-03,1.32101563e+01,5.26885938e-01,-1.17187500e-02,1.68734375e-01,4.93750000e-03,6.06246094e+00,,6.31517392e-03,2.64511526e-01,,6.31517392e-03,1.90831177e+03
6.31617392e-03,1.31984375e+01,5.26703125e-01,-1.09531250e-02,1.68718750e-01,4.93750000e-03,6.06222656e+00,,6.31617392e-03,2.64548630e-01,,6.31617392e-03,1.90957996e+03
6.31717392e-03,1.31796875e+01,5.25606250e-01,-5.23437500e-03,1.68718750e-01,4.68750000e-03,6.06187500e+00,,6.31717392e-03,2.64585674e-01,,6.31717392e-03,1.91155591e+03
6.31817392e-03,1.31671875e+01,5.25870313e-01,-5.31250000e-04,1.68757813e-01,5.21875000e-03,6.05929688e+00,,6.31817392e-03,2.64622688e-01,,6.31817392e-03,1.91285999e+03
6.31917392e-03,1.31609375e+01,5.25789063e-01,-2.96875000e-03,1.68773438e-01,5.68750000e-03,6.05906250e+00,,6.31917392e-03,2.64659733e-01,,6.31917392e-03,1.91351355e+03
6.32017392e-03,1.31562500e+01,5.27515625e-01,-9.90625000e-03,1.68718750e-01,5.59375000e-03,6.06105469e+00,,6.32017392e-03,2.64696807e-01,,6.32017392e-03,1.91403101e+03
6.32117392e-03,1.31484375e+01,5.27129687e-01,-1.15468750e-02,1.68742188e-01,5.37500000e-03,6.06210938e+00,,6.32117392e-03,2.64733940e-01,,6.32117392e-03,1.91489331e+03
6.32217392e-03,1.31351562e+01,5.26357813e-01,-7.92187500e-03,1.68734375e-01,5.37500000e-03,6.06222656e+00,,6.32217392e-03,2.64771044e-01,,6.32217392e-03,1.91631409e+03
6.32317392e-03,1.31164063e+01,5.26784375e-01,-6.79687500e-03,1.68679688e-01,5.68750000e-03,6.06023438e+00,,6.32317392e-03,2.64808118e-01,,6.32317392e-03,1.91828589e+03
6.32417392e-03,1.31046875e+01,5.26398438e-01,-1.10156250e-02,1.68679688e-01,5.53125000e-03,6.05906250e+00,,6.32417392e-03,2.64845222e-01,,6.32417392e-03,1.91954114e+03
6.32517392e-03,1.30992187e+01,5.27820313e-01,-1.46093750e-02,1.68703125e-01,4.90625000e-03,6.05871094e+00,,6.32517392e-03,2.64882326e-01,,6.32517392e-03,1.92017273e+03
6.32617392e-03,1.30960937e+01,5.27434375e-01,-1.14531250e-02,1.68648438e-01,4.68750000e-03,6.05906250e+00,,6.32617392e-03,2.64919490e-01,,6.32617392e-03,1.92056396e+03
6.32717392e-03,1.30921875e+01,5.27089062e-01,-5.42187500e-03,1.68640625e-01,4.56250000e-03,6.05941406e+00,,6.32717392e-03,2.64956623e-01,,6.32717392e-03,1.92101135e+03
6.32817392e-03,1.30867187e+01,5.27414063e-01,-5.07812500e-03,1.68679688e-01,4.21875000e-03,6.06210938e+00,,6.32817392e-03,2.64993757e-01,,6.32817392e-03,1.92160303e+03
6.32917392e-03,1.30828125e+01,5.28165625e-01,-1.00937500e-02,1.68742188e-01,3.93750000e-03,6.06351563e+00,,6.32917392e-03,2.65030921e-01,,6.32917392e-03,1.92204578e+03
6.33017392e-03,1.30859375e+01,5.28490625e-01,-1.41875000e-02,1.68718750e-01,4.37500000e-03,6.06222656e+00,,6.33017392e-03,2.65068114e-01,,6.33017392e-03,1.92178833e+03
6.33117392e-03,1.30828125e+01,5.29039062e-01,-1.27656250e-02,1.68695313e-01,4.56250000e-03,6.06210938e+00,,6.33117392e-03,2.65105367e-01,,6.33117392e-03,1.92218201e+03
6.33217392e-03,1.30867187e+01,5.29140625e-01,-6.73437500e-03,1.68718750e-01,4.46875000e-03,6.06269531e+00,,6.33217392e-03,2.65142620e-01,,6.33217392e-03,1.92183105e+03
