Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.03504000,,Zero Index,719.03504000,,Zero Index,719.03504000,,Zero Index,719.03504000,,Zero Index,719.03504000,,Zero Index,719.03504000,,Zero Index,719.03504000,,Zero Index,719.03504000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
5.23396496e-03,1.01718750e+01,3.62700000e-01,-4.87812500e-02,1.19929688e-01,3.71875000e-03,6.06152344e+00,,5.23396496e-03,1.48299456e-01,,5.23396496e-03,1.58724451e+03
5.23496496e-03,1.01515625e+01,3.64142188e-01,-6.53906250e-02,1.19914063e-01,3.78125000e-03,6.05929688e+00,,5.23496496e-03,1.48325041e-01,,5.23496496e-03,1.58964124e+03
5.23596496e-03,1.00937500e+01,3.65543750e-01,-5.53281250e-02,1.19914063e-01,3.65625000e-03,6.05800781e+00,,5.23596496e-03,1.48350745e-01,,5.23596496e-03,1.59592114e+03
5.23696496e-03,1.00218750e+01,3.64406250e-01,-4.40000000e-02,1.19929688e-01,3.78125000e-03,6.05765625e+00,,5.23696496e-03,1.48376450e-01,,5.23696496e-03,1.60359412e+03
5.23796496e-03,9.94140625e+00,3.65442188e-01,-5.60781250e-02,1.19890625e-01,4.18750000e-03,6.05507813e+00,,5.23796496e-03,1.48402140e-01,,5.23796496e-03,1.61215527e+03
5.23896496e-03,9.86796875e+00,3.65198438e-01,-7.77187500e-02,1.19914063e-01,4.00000000e-03,6.05425781e+00,,5.23896496e-03,1.48427859e-01,,5.23896496e-03,1.62008057e+03
5.23996496e-03,9.80781250e+00,3.65828125e-01,-7.76875000e-02,1.20007813e-01,3.81250000e-03,6.05425781e+00,,5.23996496e-03,1.48453608e-01,,5.23996496e-03,1.62669409e+03
5.24096496e-03,9.75703125e+00,3.65279688e-01,-5.97500000e-02,1.20117188e-01,4.00000000e-03,6.05460938e+00,,5.24096496e-03,1.48479342e-01,,5.24096496e-03,1.63229358e+03
5.24196496e-03,9.71406250e+00,3.66925000e-01,-5.10156250e-02,1.20226563e-01,4.03125000e-03,6.05589844e+00,,5.24196496e-03,1.48505121e-01,,5.24196496e-03,1.63701685e+03
5.24296496e-03,9.67968750e+00,3.66904688e-01,-6.01093750e-02,1.20289063e-01,4.25000000e-03,6.05589844e+00,,5.24296496e-03,1.48530960e-01,,5.24296496e-03,1.64085522e+03
5.24396496e-03,9.65000000e+00,3.65950000e-01,-7.35937500e-02,1.20289063e-01,4.00000000e-03,6.05742188e+00,,5.24396496e-03,1.48556769e-01,,5.24396496e-03,1.64427039e+03
5.24496496e-03,9.62421875e+00,3.67046875e-01,-7.70156250e-02,1.20320313e-01,3.71875000e-03,6.05800781e+00,,5.24496496e-03,1.48582578e-01,,5.24496496e-03,1.64732739e+03
5.24596496e-03,9.60468750e+00,3.65157813e-01,-7.01250000e-02,1.20343750e-01,3.62500000e-03,6.05742188e+00,,5.24596496e-03,1.48608357e-01,,5.24596496e-03,1.64973083e+03
5.24696496e-03,9.58750000e+00,3.64629688e-01,-6.40781250e-02,1.20375000e-01,3.50000000e-03,6.05742188e+00,,5.24696496e-03,1.48634046e-01,,5.24696496e-03,1.65185840e+03
5.24796496e-03,9.56875000e+00,3.65239063e-01,-6.62031250e-02,1.20414063e-01,3.09375000e-03,6.05906250e+00,,5.24796496e-03,1.48659736e-01,,5.24796496e-03,1.65413672e+03
5.24896496e-03,9.54843750e+00,3.65503125e-01,-6.95781250e-02,1.20414063e-01,2.75000000e-03,6.06128906e+00,,5.24896496e-03,1.48685455e-01,,5.24896496e-03,1.65659033e+03
5.24996496e-03,9.52812500e+00,3.64710938e-01,-6.67031250e-02,1.20414063e-01,3.03125000e-03,6.06105469e+00,,5.24996496e-03,1.48711175e-01,,5.24996496e-03,1.65904565e+03
5.25096496e-03,9.51875000e+00,3.63675000e-01,-6.11406250e-02,1.20414063e-01,3.25000000e-03,6.06023438e+00,,5.25096496e-03,1.48736820e-01,,5.25096496e-03,1.66035083e+03
5.25196496e-03,9.51250000e+00,3.63776563e-01,-6.02187500e-02,1.20437500e-01,3.40625000e-03,6.06046875e+00,,5.25196496e-03,1.48762420e-01,,5.25196496e-03,1.66131665e+03
5.25296496e-03,9.51093750e+00,3.63309375e-01,-6.38906250e-02,1.20414063e-01,3.81250000e-03,6.06023438e+00,,5.25296496e-03,1.48788020e-01,,5.25296496e-03,1.66180664e+03
5.25396496e-03,9.50703125e+00,3.63309375e-01,-6.55000000e-02,1.20421875e-01,3.65625000e-03,6.06128906e+00,,5.25396496e-03,1.48813590e-01,,5.25396496e-03,1.66255212e+03
5.25496496e-03,9.50546875e+00,3.63390625e-01,-6.44531250e-02,1.20492188e-01,3.40625000e-03,6.06187500e+00,,5.25496496e-03,1.48839191e-01,,5.25496496e-03,1.66305737e+03
5.25596496e-03,9.51093750e+00,3.63065625e-01,-6.46562500e-02,1.20515625e-01,3.25000000e-03,6.06246094e+00,,5.25596496e-03,1.48864761e-01,,5.25596496e-03,1.66283569e+03
5.25696496e-03,9.51093750e+00,3.63390625e-01,-6.44843750e-02,1.20546875e-01,3.50000000e-03,6.06128906e+00,,5.25696496e-03,1.48890346e-01,,5.25696496e-03,1.66317798e+03
5.25796496e-03,9.50546875e+00,3.63146875e-01,-5.96718750e-02,1.20640625e-01,3.93750000e-03,6.05882813e+00,,5.25796496e-03,1.48915917e-01,,5.25796496e-03,1.66407056e+03
5.25896496e-03,9.49765625e+00,3.64000000e-01,-5.77812500e-02,1.20703125e-01,4.62500000e-03,6.05648438e+00,,5.25896496e-03,1.48941532e-01,,5.25896496e-03,1.66518726e+03
5.25996496e-03,9.48828125e+00,3.64710938e-01,-6.10312500e-02,1.20734375e-01,4.75000000e-03,6.05531250e+00,,5.25996496e-03,1.48967192e-01,,5.25996496e-03,1.66646875e+03
5.26096496e-03,9.48671875e+00,3.62821875e-01,-6.59687500e-02,1.20757813e-01,4.18750000e-03,6.05542969e+00,,5.26096496e-03,1.48992807e-01,,5.26096496e-03,1.66696655e+03
5.26196496e-03,9.49921875e+00,3.64995313e-01,-6.77968750e-02,1.20812500e-01,4.03125000e-03,6.05589844e+00,,5.26196496e-03,1.49018437e-01,,5.26196496e-03,1.66603210e+03
5.26296496e-03,9.50859375e+00,3.64223438e-01,-5.80156250e-02,1.20882813e-01,4.00000000e-03,6.05648438e+00,,5.26296496e-03,1.49044111e-01,,5.26296496e-03,1.66539917e+03
5.26396496e-03,9.51875000e+00,3.61887500e-01,-4.85937500e-02,1.20906250e-01,4.00000000e-03,6.05765625e+00,,5.26396496e-03,1.49069667e-01,,5.26396496e-03,1.66463477e+03
5.26496496e-03,9.53125000e+00,3.62476563e-01,-5.25000000e-02,1.20890625e-01,4.09375000e-03,6.05824219e+00,,5.26496496e-03,1.49095178e-01,,5.26496496e-03,1.66361401e+03
5.26596496e-03,9.55468750e+00,3.62070312e-01,-5.83906250e-02,1.20921875e-01,4.00000000e-03,6.05871094e+00,,5.26596496e-03,1.49120688e-01,,5.26596496e-03,1.66149170e+03
5.26696496e-03,9.58593750e+00,3.60912500e-01,-5.30468750e-02,1.20945313e-01,4.09375000e-03,6.05800781e+00,,5.26696496e-03,1.49146155e-01,,5.26696496e-03,1.65856519e+03
5.26796496e-03,9.60703125e+00,3.60709375e-01,-4.28593750e-02,1.20960938e-01,4.25000000e-03,6.05730469e+00,,5.26796496e-03,1.49171561e-01,,5.26796496e-03,1.65664478e+03
5.26896496e-03,9.61093750e+00,3.62050000e-01,-4.40468750e-02,1.21031250e-01,4.09375000e-03,6.05871094e+00,,5.26896496e-03,1.49197012e-01,,5.26896496e-03,1.65647241e+03
5.26996496e-03,9.60156250e+00,3.62618750e-01,-5.65000000e-02,1.21031250e-01,3.71875000e-03,6.05964844e+00,,5.26996496e-03,1.49222523e-01,,5.26996496e-03,1.65770557e+03
5.27096496e-03,9.58515625e+00,3.63268750e-01,-6.62812500e-02,1.21000000e-01,3.78125000e-03,6.05871094e+00,,5.27096496e-03,1.49248093e-01,,5.27096496e-03,1.65972241e+03
5.27196496e-03,9.56562500e+00,3.64284375e-01,-6.31250000e-02,1.21015625e-01,3.65625000e-03,6.05871094e+00,,5.27196496e-03,1.49273694e-01,,5.27196496e-03,1.66207886e+03
5.27296496e-03,9.54296875e+00,3.63837500e-01,-5.25000000e-02,1.21039063e-01,3.62500000e-03,6.05871094e+00,,5.27296496e-03,1.49299338e-01,,5.27296496e-03,1.66472095e+03
5.27396496e-03,9.54296875e+00,3.64568750e-01,-4.67343750e-02,1.21109375e-01,3.40625000e-03,6.05929688e+00,,5.27396496e-03,1.49324983e-01,,5.27396496e-03,1.66498389e+03
5.27496496e-03,9.54531250e+00,3.64568750e-01,-4.91718750e-02,1.21164063e-01,3.50000000e-03,6.05871094e+00,,5.27496496e-03,1.49350658e-01,,5.27496496e-03,1.66499646e+03
5.27596496e-03,9.54296875e+00,3.66071875e-01,-5.68750000e-02,1.21187500e-01,3.62500000e-03,6.05789063e+00,,5.27596496e-03,1.49376392e-01,,5.27596496e-03,1.66551904e+03
5.27696496e-03,9.54062500e+00,3.65117187e-01,-6.02656250e-02,1.21242188e-01,3.81250000e-03,6.05683594e+00,,5.27696496e-03,1.49402127e-01,,5.27696496e-03,1.66607104e+03
5.27796496e-03,9.54140625e+00,3.66031250e-01,-5.49687500e-02,1.21320313e-01,3.93750000e-03,6.05625000e+00,,5.27796496e-03,1.49427876e-01,,5.27796496e-03,1.66629590e+03
5.27896496e-03,9.55234375e+00,3.65117187e-01,-4.63750000e-02,1.21351563e-01,3.93750000e-03,6.05531250e+00,,5.27896496e-03,1.49453610e-01,,5.27896496e-03,1.66543713e+03
5.27996496e-03,9.56953125e+00,3.65746875e-01,-4.29531250e-02,1.21429688e-01,4.15625000e-03,6.05449219e+00,,5.27996496e-03,1.49479359e-01,,5.27996496e-03,1.66390186e+03
5.28096496e-03,9.59609375e+00,3.63593750e-01,-4.54375000e-02,1.21414063e-01,4.00000000e-03,6.05531250e+00,,5.28096496e-03,1.49505034e-01,,5.28096496e-03,1.66139746e+03
5.28196496e-03,9.62968750e+00,3.64385938e-01,-5.03906250e-02,1.21375000e-01,3.62500000e-03,6.05648438e+00,,5.28196496e-03,1.49530649e-01,,5.28196496e-03,1.65818823e+03
5.28296496e-03,9.66718750e+00,3.64954688e-01,-4.61875000e-02,1.21414063e-01,3.71875000e-03,6.05683594e+00,,5.28296496e-03,1.49556324e-01,,5.28296496e-03,1.65457837e+03
5.28396496e-03,9.69687500e+00,3.63045313e-01,-3.50156250e-02,1.21546875e-01,3.71875000e-03,6.05589844e+00,,5.28396496e-03,1.49581954e-01,,5.28396496e-03,1.65173303e+03
5.28496496e-03,9.72109375e+00,3.62964063e-01,-3.30000000e-02,1.21578125e-01,3.93750000e-03,6.05589844e+00,,5.28496496e-03,1.49607524e-01,,5.28496496e-03,1.64941650e+03
5.28596496e-03,9.75546875e+00,3.62964063e-01,-4.21875000e-02,1.21562500e-01,4.25000000e-03,6.05625000e+00,,5.28596496e-03,1.49633080e-01,,5.28596496e-03,1.64607178e+03
5.28696496e-03,9.78906250e+00,3.62415625e-01,-4.64531250e-02,1.21632813e-01,4.31250000e-03,6.05589844e+00,,5.28696496e-03,1.49658620e-01,,5.28696496e-03,1.64284351e+03
5.28796496e-03,9.81015625e+00,3.61623438e-01,-3.78281250e-02,1.21710938e-01,4.40625000e-03,6.05460938e+00,,5.28796496e-03,1.49684116e-01,,5.28796496e-03,1.64089221e+03
5.28896496e-03,9.81562500e+00,3.62801563e-01,-2.93906250e-02,1.21750000e-01,4.75000000e-03,6.05402344e+00,,5.28896496e-03,1.49709627e-01,,5.28896496e-03,1.64050635e+03
5.28996496e-03,9.79609375e+00,3.63309375e-01,-3.51250000e-02,1.21804688e-01,4.56250000e-03,6.05601563e+00,,5.28996496e-03,1.49735197e-01,,5.28996496e-03,1.64269092e+03
5.29096496e-03,9.75546875e+00,3.63106250e-01,-4.99375000e-02,1.21828125e-01,3.81250000e-03,6.05906250e+00,,5.29096496e-03,1.49760768e-01,,5.29096496e-03,1.64710449e+03
5.29196496e-03,9.70625000e+00,3.63228125e-01,-6.26093750e-02,1.21882813e-01,3.78125000e-03,6.05882813e+00,,5.29196496e-03,1.49786353e-01,,5.29196496e-03,1.65247705e+03
5.29296496e-03,9.65156250e+00,3.64853125e-01,-6.48906250e-02,1.21867188e-01,3.62500000e-03,6.05871094e+00,,5.29296496e-03,1.49811998e-01,,5.29296496e-03,1.65845251e+03
5.29396496e-03,9.59765625e+00,3.65889063e-01,-5.81718750e-02,1.21820313e-01,3.40625000e-03,6.05765625e+00,,5.29396496e-03,1.49837717e-01,,5.29396496e-03,1.66433606e+03
5.29496496e-03,9.57812500e+00,3.66031250e-01,-4.92812500e-02,1.21843750e-01,3.46875000e-03,6.05683594e+00,,5.29496496e-03,1.49863496e-01,,5.29496496e-03,1.66663428e+03
5.29596496e-03,9.58281250e+00,3.67351563e-01,-4.77656250e-02,1.21953125e-01,3.50000000e-03,6.05730469e+00,,5.29596496e-03,1.49889320e-01,,5.29596496e-03,1.66640833e+03
5.29696496e-03,9.60468750e+00,3.67595312e-01,-5.08437500e-02,1.21992188e-01,3.40625000e-03,6.05824219e+00,,5.29696496e-03,1.49915189e-01,,5.29696496e-03,1.66441443e+03
5.29796496e-03,9.63906250e+00,3.65828125e-01,-4.34843750e-02,1.22054688e-01,3.28125000e-03,6.05847656e+00,,5.29796496e-03,1.49941012e-01,,5.29796496e-03,1.66112061e+03
5.29896496e-03,9.68359375e+00,3.62557813e-01,-3.42187500e-02,1.22179688e-01,3.25000000e-03,6.05906250e+00,,5.29896496e-03,1.49966657e-01,,5.29896496e-03,1.65673560e+03
5.29996496e-03,9.71796875e+00,3.63878125e-01,-4.06250000e-02,1.22242188e-01,3.62500000e-03,6.05941406e+00,,5.29996496e-03,1.49992228e-01,,5.29996496e-03,1.65338989e+03
5.30096496e-03,9.72890625e+00,3.64182813e-01,-5.24218750e-02,1.22273438e-01,4.28125000e-03,6.05625000e+00,,5.30096496e-03,1.50017858e-01,,5.30096496e-03,1.65250903e+03
5.30196496e-03,9.71562500e+00,3.61237500e-01,-5.78906250e-02,1.22312500e-01,4.37500000e-03,6.05402344e+00,,5.30196496e-03,1.50043398e-01,,5.30196496e-03,1.65417065e+03
5.30296496e-03,9.70312500e+00,3.64812500e-01,-5.71093750e-02,1.22312500e-01,4.15625000e-03,6.05449219e+00,,5.30296496e-03,1.50068969e-01,,5.30296496e-03,1.65576404e+03
5.30396496e-03,9.70390625e+00,3.62760938e-01,-4.79375000e-02,1.22312500e-01,4.03125000e-03,6.05531250e+00,,5.30396496e-03,1.50094584e-01,,5.30396496e-03,1.65596179e+03
5.30496496e-03,9.71953125e+00,3.61400000e-01,-4.02500000e-02,1.22281250e-01,4.15625000e-03,6.05566406e+00,,5.30496496e-03,1.50120080e-01,,5.30496496e-03,1.65458484e+03
5.30596496e-03,9.73046875e+00,3.64771875e-01,-4.06093750e-02,1.22257813e-01,4.31250000e-03,6.05648438e+00,,5.30596496e-03,1.50145635e-01,,5.30596496e-03,1.65367163e+03
5.30696496e-03,9.74531250e+00,3.63878125e-01,-4.36718750e-02,1.22273438e-01,4.53125000e-03,6.05507813e+00,,5.30696496e-03,1.50171295e-01,,5.30696496e-03,1.65236475e+03
5.30796496e-03,9.76875000e+00,3.63471875e-01,-4.94687500e-02,1.22281250e-01,4.40625000e-03,6.05507813e+00,,5.30796496e-03,1.50196910e-01,,5.30796496e-03,1.65019531e+03
5.30896496e-03,9.80156250e+00,3.64934375e-01,-5.32031250e-02,1.22273438e-01,4.00000000e-03,6.05789063e+00,,5.30896496e-03,1.50222540e-01,,5.30896496e-03,1.64708459e+03
5.30996496e-03,9.82421875e+00,3.64650000e-01,-4.50468750e-02,1.22281250e-01,3.81250000e-03,6.05988281e+00,,5.30996496e-03,1.50248244e-01,,5.30996496e-03,1.64500940e+03
5.31096496e-03,9.83203125e+00,3.61725000e-01,-3.45937500e-02,1.22312500e-01,3.50000000e-03,6.06082031e+00,,5.31096496e-03,1.50273815e-01,,5.31096496e-03,1.64441492e+03
5.31196496e-03,9.83750000e+00,3.61095313e-01,-3.87500000e-02,1.22367188e-01,2.75000000e-03,6.06386719e+00,,5.31196496e-03,1.50299266e-01,,5.31196496e-03,1.64404541e+03
5.31296496e-03,9.84218750e+00,3.63309375e-01,-5.30781250e-02,1.22390625e-01,2.71875000e-03,6.06351563e+00,,5.31296496e-03,1.50324777e-01,,5.31296496e-03,1.64380566e+03
5.31396496e-03,9.84531250e+00,3.62700000e-01,-5.76093750e-02,1.22367188e-01,3.09375000e-03,6.06304688e+00,,5.31396496e-03,1.50350332e-01,,5.31396496e-03,1.64377686e+03
5.31496496e-03,9.84140625e+00,3.64507813e-01,-4.79218750e-02,1.22328125e-01,3.62500000e-03,6.06164063e+00,,5.31496496e-03,1.50375947e-01,,5.31496496e-03,1.64445947e+03
5.31596496e-03,9.85078125e+00,3.64995313e-01,-3.65468750e-02,1.22312500e-01,3.71875000e-03,6.06164063e+00,,5.31596496e-03,1.50401637e-01,,5.31596496e-03,1.64371680e+03
5.31696496e-03,9.86953125e+00,3.63350000e-01,-3.62968750e-02,1.22406250e-01,3.65625000e-03,6.06152344e+00,,5.31696496e-03,1.50427282e-01,,5.31696496e-03,1.64197681e+03
5.31796496e-03,9.89765625e+00,3.63065625e-01,-4.91562500e-02,1.22460938e-01,3.62500000e-03,6.05988281e+00,,5.31796496e-03,1.50452867e-01,,5.31796496e-03,1.63930396e+03
5.31896496e-03,9.93203125e+00,3.63532813e-01,-5.78281250e-02,1.22406250e-01,3.50000000e-03,6.05988281e+00,,5.31896496e-03,1.50478438e-01,,5.31896496e-03,1.63604358e+03
5.31996496e-03,9.96171875e+00,3.67209375e-01,-4.43593750e-02,1.22421875e-01,3.09375000e-03,6.05929688e+00,,5.31996496e-03,1.50504157e-01,,5.31996496e-03,1.63325403e+03
5.32096496e-03,9.98046875e+00,3.63045313e-01,-2.23281250e-02,1.22484375e-01,2.96875000e-03,6.05707031e+00,,5.32096496e-03,1.50529876e-01,,5.32096496e-03,1.63149780e+03
5.32196496e-03,9.99765625e+00,3.66031250e-01,-2.40468750e-02,1.22539063e-01,3.34375000e-03,6.05566406e+00,,5.32196496e-03,1.50555551e-01,,5.32196496e-03,1.62984875e+03
5.32296496e-03,1.00234375e+01,3.64325000e-01,-4.78437500e-02,1.22523438e-01,4.03125000e-03,6.05566406e+00,,5.32296496e-03,1.50581256e-01,,5.32296496e-03,1.62738123e+03
5.32396496e-03,1.00554687e+01,3.65340625e-01,-5.54687500e-02,1.22515625e-01,4.15625000e-03,6.05800781e+00,,5.32396496e-03,1.50606945e-01,,5.32396496e-03,1.62435278e+03
5.32496496e-03,1.00992187e+01,3.60993750e-01,-3.42812500e-02,1.22617188e-01,4.18750000e-03,6.05988281e+00,,5.32496496e-03,1.50632530e-01,,5.32496496e-03,1.62008044e+03
5.32596496e-03,1.01398437e+01,3.63289063e-01,-2.23906250e-02,1.22687500e-01,4.15625000e-03,6.05906250e+00,,5.32596496e-03,1.50658026e-01,,5.32596496e-03,1.61604248e+03
5.32696496e-03,1.01726562e+01,3.65096875e-01,-3.44375000e-02,1.22710938e-01,4.03125000e-03,6.05765625e+00,,5.32696496e-03,1.50683671e-01,,5.32696496e-03,1.61281042e+03
5.32796496e-03,1.01906250e+01,3.62760938e-01,-4.89687500e-02,1.22742188e-01,3.81250000e-03,6.05625000e+00,,5.32796496e-03,1.50709286e-01,,5.32796496e-03,1.61117859e+03
5.32896496e-03,1.01875000e+01,3.63573438e-01,-4.57343750e-02,1.22820313e-01,4.15625000e-03,6.05460938e+00,,5.32896496e-03,1.50734872e-01,,5.32896496e-03,1.61175183e+03
5.32996496e-03,1.01703125e+01,3.59185938e-01,-3.85156250e-02,1.22804688e-01,4.25000000e-03,6.05308594e+00,,5.32996496e-03,1.50760323e-01,,5.32996496e-03,1.61374707e+03
5.33096496e-03,1.01398437e+01,3.60120312e-01,-4.55781250e-02,1.22742188e-01,3.93750000e-03,6.05390625e+00,,5.33096496e-03,1.50785655e-01,,5.33096496e-03,1.61711084e+03
5.33196496e-03,1.00953125e+01,3.60770313e-01,-5.47500000e-02,1.22695313e-01,3.65625000e-03,6.05601563e+00,,5.33196496e-03,1.50811031e-01,,5.33196496e-03,1.62196753e+03
5.33296496e-03,1.00531250e+01,3.61501562e-01,-5.40156250e-02,1.22726563e-01,3.09375000e-03,6.05906250e+00,,5.33296496e-03,1.50836453e-01,,5.33296496e-03,1.62660486e+03
5.33396496e-03,1.00187500e+01,3.61989063e-01,-5.07343750e-02,1.22726563e-01,3.28125000e-03,6.05906250e+00,,5.33396496e-03,1.50861934e-01,,5.33396496e-03,1.63042651e+03
5.33496496e-03,9.99140625e+00,3.61196875e-01,-5.35937500e-02,1.22695313e-01,3.46875000e-03,6.05742188e+00,,5.33496496e-03,1.50887400e-01,,5.33496496e-03,1.63352185e+03
5.33596496e-03,9.97734375e+00,3.62760938e-01,-5.70781250e-02,1.22671875e-01,3.50000000e-03,6.05648438e+00,,5.33596496e-03,1.50912896e-01,,5.33596496e-03,1.63526477e+03
5.33696496e-03,9.97734375e+00,3.62659375e-01,-5.39843750e-02,1.22742188e-01,3.62500000e-03,6.05707031e+00,,5.33696496e-03,1.50938436e-01,,5.33696496e-03,1.63555920e+03
5.33796496e-03,9.99062500e+00,3.62232813e-01,-4.89218750e-02,1.22781250e-01,3.62500000e-03,6.05789063e+00,,5.33796496e-03,1.50963977e-01,,5.33796496e-03,1.63446277e+03
5.33896496e-03,1.00015625e+01,3.63431250e-01,-5.09843750e-02,1.22812500e-01,3.34375000e-03,6.05871094e+00,,5.33896496e-03,1.50989518e-01,,5.33896496e-03,1.63359985e+03
5.33996496e-03,9.99921875e+00,3.63735937e-01,-5.82812500e-02,1.22914063e-01,3.34375000e-03,6.05800781e+00,,5.33996496e-03,1.51015133e-01,,5.33996496e-03,1.63413123e+03
5.34096496e-03,9.97265625e+00,3.63898438e-01,-6.22343750e-02,1.22937500e-01,3.50000000e-03,6.05730469e+00,,5.34096496e-03,1.51040748e-01,,5.34096496e-03,1.63718896e+03
5.34196496e-03,9.94531250e+00,3.62070312e-01,-6.20468750e-02,1.22968750e-01,3.71875000e-03,6.05730469e+00,,5.34196496e-03,1.51066318e-01,,5.34196496e-03,1.64033728e+03
5.34296496e-03,9.91640625e+00,3.63106250e-01,-6.30312500e-02,1.23007813e-01,4.25000000e-03,6.05589844e+00,,5.34296496e-03,1.51091844e-01,,5.34296496e-03,1.64364856e+03
5.34396496e-03,9.89218750e+00,3.62659375e-01,-6.43281250e-02,1.23007813e-01,4.15625000e-03,6.05601563e+00,,5.34396496e-03,1.51117399e-01,,5.34396496e-03,1.64648291e+03
5.34496496e-03,9.88515625e+00,3.62375000e-01,-6.30000000e-02,1.23031250e-01,3.81250000e-03,6.05789063e+00,,5.34496496e-03,1.51142940e-01,,5.34496496e-03,1.64754529e+03
5.34596496e-03,9.90156250e+00,3.63553125e-01,-5.59218750e-02,1.23085938e-01,3.56250000e-03,6.05988281e+00,,5.34596496e-03,1.51168495e-01,,5.34596496e-03,1.64616907e+03
5.34696496e-03,9.92656250e+00,3.61298438e-01,-4.66093750e-02,1.23179688e-01,3.56250000e-03,6.05988281e+00,,5.34696496e-03,1.51194021e-01,,5.34696496e-03,1.64386377e+03
5.34796496e-03,9.94687500e+00,3.60607813e-01,-5.24218750e-02,1.23195313e-01,3.81250000e-03,6.05871094e+00,,5.34796496e-03,1.51219442e-01,,5.34796496e-03,1.64203210e+03
5.34896496e-03,9.95625000e+00,3.65056250e-01,-6.45000000e-02,1.23195313e-01,4.15625000e-03,6.05707031e+00,,5.34896496e-03,1.51244983e-01,,5.34896496e-03,1.64137549e+03
5.34996496e-03,9.96015625e+00,3.60648438e-01,-6.07343750e-02,1.23101563e-01,4.00000000e-03,6.05730469e+00,,5.34996496e-03,1.51270524e-01,,5.34996496e-03,1.64130457e+03
5.35096496e-03,9.95859375e+00,3.62943750e-01,-5.66718750e-02,1.23046875e-01,3.93750000e-03,6.05671875e+00,,5.35096496e-03,1.51296005e-01,,5.35096496e-03,1.64177686e+03
5.35196496e-03,9.96171875e+00,3.62760938e-01,-5.85312500e-02,1.23046875e-01,3.62500000e-03,6.05765625e+00,,5.35196496e-03,1.51321545e-01,,5.35196496e-03,1.64176013e+03
5.35296496e-03,9.96171875e+00,3.62943750e-01,-5.97812500e-02,1.22992188e-01,3.12500000e-03,6.05871094e+00,,5.35296496e-03,1.51347101e-01,,5.35296496e-03,1.64207361e+03
5.35396496e-03,9.95625000e+00,3.61542188e-01,-5.59531250e-02,1.22976563e-01,2.81250000e-03,6.06082031e+00,,5.35396496e-03,1.51372612e-01,,5.35396496e-03,1.64294409e+03
5.35496496e-03,9.95234375e+00,3.62618750e-01,-5.29531250e-02,1.23023438e-01,2.96875000e-03,6.06105469e+00,,5.35496496e-03,1.51398107e-01,,5.35496496e-03,1.64363538e+03
5.35596496e-03,9.95468750e+00,3.61379688e-01,-5.42031250e-02,1.23070313e-01,3.18750000e-03,6.06187500e+00,,5.35596496e-03,1.51423603e-01,,5.35596496e-03,1.64367737e+03
5.35696496e-03,9.94921875e+00,3.60668750e-01,-5.62812500e-02,1.23085938e-01,3.34375000e-03,6.06222656e+00,,5.35696496e-03,1.51449025e-01,,5.35696496e-03,1.64453394e+03
5.35796496e-03,9.94531250e+00,3.61135938e-01,-5.76406250e-02,1.23210938e-01,3.28125000e-03,6.06269531e+00,,5.35796496e-03,1.51474446e-01,,5.35796496e-03,1.64523865e+03
5.35896496e-03,9.93671875e+00,3.61440625e-01,-6.20937500e-02,1.23289063e-01,3.25000000e-03,6.06351563e+00,,5.35896496e-03,1.51499882e-01,,5.35896496e-03,1.64644214e+03
5.35996496e-03,9.92109375e+00,3.62314063e-01,-6.52656250e-02,1.23328125e-01,3.25000000e-03,6.06386719e+00,,5.35996496e-03,1.51525363e-01,,5.35996496e-03,1.64839038e+03
5.36096496e-03,9.90703125e+00,3.59937500e-01,-6.63750000e-02,1.23351563e-01,3.46875000e-03,6.06093750e+00,,5.36096496e-03,1.51550800e-01,,5.36096496e-03,1.65018896e+03
5.36196496e-03,9.90312500e+00,3.62760938e-01,-6.91093750e-02,1.23398438e-01,3.28125000e-03,6.05847656e+00,,5.36196496e-03,1.51576251e-01,,5.36196496e-03,1.65095093e+03
