Time,r,z,a
7.043000000000001,6.811285053385343,6.87803161776746,75.32007629092669
7.044,6.911903931176539,6.640143701332708,75.41532867917934
7.045,6.999699432168554,6.460770141821952,75.47438490352677
7.045999999999999,7.103514253132448,6.364578996674913,75.46229689341448
7.047000000000001,7.26705661693762,6.243006723717295,75.41953838136406
7.048,7.450418089282315,6.147197508839285,75.34097484640479
7.0489999999999995,7.566103652848084,6.268505594415029,75.17451849155199
7.05,7.629118327606408,6.611041736044026,74.90498542386709
7.051000000000001,7.730901460197282,7.15116436387469,74.46880874988818
7.052,7.957809899249851,7.652976367313584,73.95940283901005
7.053,8.407384128651376,7.9804994283159125,73.40808561918914
7.054,8.822466442867475,8.193912171222378,72.95939740688911
7.055,8.851207579630337,8.366442103045115,72.82045858493385
7.056000000000001,8.322408673707104,8.46413468816527,73.12969831252812
7.056999999999999,7.25432800058597,8.380383866665246,73.91595252208162
7.058,5.880483972684213,7.847595778094198,75.19363210717863
7.059,4.328115719219799,7.053333892173788,76.72460848820765
7.06,3.174145804538188,6.8515904870815385,77.44887466723445
7.061,2.625614076165321,6.992082220237413,77.53119400094516
7.062,2.2324795998013904,6.735127321022267,77.90451515441616
7.063,2.0349967501606545,6.143765653161638,78.52797804591694
7.064,2.0961129779461887,5.80510219081439,78.82805532574113
7.065000000000001,2.2448774148263015,5.842720746928805,78.74085785956338
7.065999999999999,2.374890657821184,6.028340985329447,78.52072529738018
7.067,2.4506611992283887,6.301959514459489,78.23831130298873
7.0680000000000005,2.3929921939323058,6.397063706884199,78.17000470643237
7.069,2.2917823358272815,6.257474100685414,78.33604858994615
7.07,2.366967287405447,6.100723340351859,78.45619686916228
7.070999999999999,2.624373789246898,6.065830850701669,78.3907911445461
7.072,2.976130080152709,6.184585025228331,78.1365866955087
7.073,3.3337979342945694,6.366940763007063,77.81305744100123
7.074,3.6160857071888426,6.476509956191265,77.5823685010389
7.074999999999999,3.818498031166616,6.484021558909457,77.47514366978173
7.0760000000000005,4.004353008647156,6.464727243830036,77.3955577880439
7.077,4.183666997459652,6.453656632486497,77.3089172754631
7.078,4.358975814002445,6.475015815751249,77.19445710015715
7.079000000000001,4.553972631947985,6.563829650117993,77.01109979982856
7.079999999999999,4.748104594088513,6.696619524474577,76.7909068532524
7.081,4.937732686866375,6.771117436433103,76.61971149512638
7.081999999999999,5.112205288294476,6.74602070945974,76.53575530114318
7.083,5.256147955582701,6.668231690530402,76.5092753424946
7.084,5.39202377771582,6.577677894055039,76.4947212334108
7.084999999999999,5.537663696300956,6.492453552215669,76.46667284460466
7.086,5.697210907003676,6.410348805047664,76.42382463324952
7.087000000000001,5.8633462133341645,6.326383861378699,76.37434283205431
7.088,6.03542800352096,6.235893244282757,76.32170778667967
7.0889999999999995,6.228534411181733,6.150480023448931,76.24654094485389
7.090000000000001,6.470277077987818,6.075410254650992,76.12446648205005
7.091,6.777091710657676,6.019107110739825,75.93586063295452
7.0920000000000005,7.129225850840677,5.9970129729065444,75.68388354358403
7.093,7.464080273658264,6.05855018300742,75.38654460396089
7.093999999999999,7.746858567628572,6.248913827818451,75.04697323954463
7.095000000000001,8.014837533307617,6.511101968992396,74.67371947233985
7.095999999999999,8.302933606430852,6.742327436729374,74.30431462051764
7.097,8.598441596318649,6.902477537577567,73.97378605131999
7.098,8.884901596593126,7.039536868618506,73.66436787356866
7.098999999999999,9.157989017067726,7.17187253212203,73.36795295514416
7.1000000000000005,9.288873111439575,7.3048718244251605,73.18288038260991
7.101000000000001,9.219873491993798,7.436920631638889,73.15458503514266
7.101999999999999,9.06463322449574,7.488443048535051,73.24226404507291
7.103,8.914700585430332,7.403869252006592,73.41167974084766
7.104000000000001,8.788181276894555,7.219236657138074,73.62680748130384
7.1049999999999995,8.615458017407361,6.978651392760093,73.91272386420447
7.106000000000001,8.379354059223465,6.702421572215791,74.26985417706132
7.106999999999999,8.211532977498353,6.450813258189208,74.55766953536843
7.108,8.167801655154799,6.299516237268326,74.68511324824374
7.109000000000001,8.205694474454129,6.163266627266769,74.73748192075321
7.109999999999999,8.09846572820531,6.195024195353871,74.8037520659835
7.111,7.663053158518589,6.542897009196462,74.92369685930232
7.112,7.419172451244362,7.05185080840352,74.76414538569033
7.1129999999999995,7.13984476768573,7.697006819371946,74.5013668849651
7.114,5.996183946873333,7.99785941905556,75.0040019401904
7.115000000000001,4.127840891359153,7.703891440119993,76.25991912248342
7.116,3.15857131682554,7.438290687783276,76.91886510943937
7.117,3.616539905413539,7.689466221151993,76.50251498067304
7.118000000000001,4.231447823616444,8.08994025390196,75.87025279672588
7.119,4.755836109386327,8.08094809565768,75.62344950293252
7.12,5.1932754731932995,7.97643640230738,75.48193045725525
7.1209999999999996,5.376333378215285,7.96708377238557,75.38858051951111
7.122,5.4696277746906015,7.879725333062396,75.4079773082956
7.123,5.6387049523504365,7.7704399121607866,75.39923284481065
7.124,5.8247533389170725,7.679028802414366,75.3617825918101
7.125,5.93770995456553,7.672033704998253,75.29863408198743
7.126,5.993785634588816,7.708084027227136,75.23577828988928
7.127,5.955386922565109,7.720640810995998,75.2493626910916
7.128,5.782896251729833,7.714279666372239,75.35883825313178
7.1290000000000004,5.5467729771450625,7.662009233973746,75.54097912247332
7.13,5.312526463572063,7.605678890832957,75.72264645404653
7.131,5.112829336910916,7.5548437933496615,75.87768184230067
7.132,4.960427656805824,7.524390249294891,75.98765895218739
7.133,4.825360540726518,7.494290984069768,76.08661109891922
7.134,4.684842022576185,7.402065668762659,76.23995885048646
7.135,4.540854233824345,7.3056983758405005,76.39810567772429
7.136,4.36590775199849,7.240356177821176,76.54518432603798
7.1370000000000005,4.124342108920998,7.160770784741567,76.73641505985282
7.137999999999999,3.851770840499539,7.052894850456288,76.96386508454995
7.139,3.584449363901897,6.9157752172536995,77.21050553001305
7.140000000000001,3.3564674430760038,6.705564312274008,77.50130235024295
7.141,3.193620778819085,6.4392225427768555,77.8123160451846
7.142,3.1150158481185235,6.172061831566301,78.0864140283998
7.143000000000001,3.1426760366167574,6.007749977296069,78.21992091042986
7.144,3.3034789123260606,5.9981835318344645,78.15228661480687
7.1450000000000005,3.5382997941759684,6.224731590180788,77.83991279359948
7.146,4.001005242446697,6.624556152064128,77.26095696084221
7.146999999999999,4.806854365683066,6.741389022949284,76.7203759232905
7.148000000000001,6.289840945149598,6.646180341939011,75.84938186498546
7.148999999999999,6.79580744926605,6.653536178882017,75.48934583894506
7.15,5.395874130966071,6.61111551573255,76.46640134529467
7.151,3.718174012218873,6.8404408691351515,77.21434336299922
7.151999999999999,2.7895123526144303,7.250493923224167,77.23140673634543
7.1530000000000005,3.0900779105435086,7.420322505062235,76.961979872359
7.154000000000001,3.971968403555633,7.353222540734656,76.64258325004594
7.155,4.790145377477486,7.35491300625385,76.2227431354135
7.156,5.491802534059766,7.599396912702487,75.62392787410968
7.156999999999999,6.033510687814629,7.773818208243192,75.15949692572647
7.1579999999999995,6.29512387535538,7.818371464594516,74.96229523424527
7.159000000000001,6.298852999916624,7.734909750050663,75.0248118836792
7.16,6.2978614737437475,7.567800168028511,75.15445996779872
7.161,6.399434229587192,7.539307443716492,75.11091939613742
7.162000000000001,6.506805333276884,7.64562735207848,74.96037185688579
7.162999999999999,6.561473290352165,7.666645227197952,74.90889595833428
7.164000000000001,6.578252144583538,7.609022266746813,74.94163924222407
7.165,6.609650807261529,7.588080363634236,74.93687685661631
7.1659999999999995,6.659194105509243,7.5682452934986735,74.91916655442547
7.167,6.68734796576116,7.536793973210682,74.92409377724292
7.168000000000001,6.705889321042174,7.550581113853962,74.90147403117882
7.169,6.727711459267047,7.565704706343511,74.87567339608498
7.17,6.7720406948967575,7.552189582899092,74.8562283804599
7.170999999999999,6.793675474472302,7.513768621377805,74.87030378796835
7.172,6.757794956954262,7.4607708236507495,74.93367525045636
7.173000000000001,6.720880773606237,7.404375028610281,75.00024960624829
7.1739999999999995,6.721896837605413,7.373207954077956,75.02262095390337
7.175,6.7409290553604935,7.396275567485333,74.9927517868505
7.176,6.755102091248859,7.454097789921498,74.94042853174614
7.177,6.798691127318152,7.504978086313844,74.87345581549532
7.178,6.903643397299771,7.533350812934177,74.78179728974725
7.179,7.044655072992883,7.558996832261589,74.66725601751475
7.18,7.205712146802563,7.594197712499529,74.53127866264886
7.181,7.36775499394394,7.6444018686884805,74.38299978427081
7.1819999999999995,7.501103465860894,7.709216386181224,74.24367300169266
7.183,7.587608220227844,7.765263502722525,74.14315350710052
7.184,7.584924112227873,7.797023727448278,74.12228641696026
7.185,7.463723354709717,7.773957070879705,74.22309994221345
7.186,7.247744339267064,7.670643224423544,74.44686939890477
7.187,7.03623418258301,7.493461685937312,74.72086776470114
7.188,6.925185269064401,7.26865856156284,74.96049860324491
7.189,6.942594207795033,7.024912983695662,75.12330942255429
7.19,7.053552495159832,6.804941041490101,75.1989885532088
7.191,7.18824354078714,6.64165421860164,75.21315086653846
7.192,7.277977571436617,6.5231313273002725,75.22655639789431
7.1930000000000005,7.3095251311652705,6.444623940600429,75.25513800103373
7.194,7.34371175683057,6.425799740081415,75.24187494100215
7.195,7.422856929926589,6.450105493647837,75.16624863638778
7.195999999999999,7.53988488381407,6.492454777498753,75.05003351266778
7.197,7.704649972742987,6.570834796379252,74.87391975521639
7.198,7.954842538660767,6.69991005715383,74.59960026783403
7.199,8.29801568445544,6.853801868558095,74.23748800916259
7.2,8.635657121413429,7.00370674867705,73.88125537031797
7.2010000000000005,8.865055433213465,7.12574601143673,73.62610602944383
7.201999999999999,8.965460466529,7.204311397021015,73.49862686101606
7.203,8.962291958818348,7.272026463546183,73.45855095572415
7.204000000000001,8.930657776244834,7.359229971772963,73.4278388321868
7.204999999999999,8.942485458886834,7.449489656967843,73.36114514517544
7.206,9.003188778818126,7.51087286329965,73.27521346225494
7.206999999999999,9.058518539077065,7.521349925858385,73.22598357271347
7.208,9.101795992524536,7.484240221426174,73.2162594231904
7.2090000000000005,9.17048644906291,7.429760178708532,73.1974935701958
7.209999999999999,9.262057740332946,7.385487190305745,73.1538557064574
7.210999999999999,9.34636772007857,7.3680765370243035,73.0986075850607
7.212000000000001,9.388356673288023,7.384334194087545,73.05556060273894
7.213,9.366048490818411,7.397597051466656,73.06487090693066
7.2139999999999995,9.299695349666218,7.375821947371504,73.13041352885743
7.215000000000001,9.214961417769263,7.328751951287337,73.22604063645224
7.215999999999999,9.119095224176226,7.265553113535037,73.34040482035537
7.2170000000000005,9.030777135508679,7.1859416752623195,73.45908610934566
7.218000000000001,8.959495207127647,7.093129354733086,73.5726189172882
7.218999999999999,8.896618703860813,6.979475045526898,73.69235231036009
7.22,8.840480762518549,6.833011455567592,73.82663230425229
7.220999999999999,8.79061882379288,6.679159518860558,73.95979387947818
7.222,8.765227616961145,6.55501351754392,74.05479934435544
7.223,8.783871425827476,6.463851939686138,74.09414014744125
7.223999999999999,8.847543255090189,6.417069057502709,74.07032493898146
7.225,8.963961958304631,6.4419755705908,73.9613559146958
7.226000000000001,9.118173519098962,6.524655766505888,73.78785385415459
7.227,9.325317160106305,6.6229655023703415,73.56211504769519
7.228,9.610462855962641,6.721256915580729,73.27241325629696
7.229000000000001,9.918132869361898,6.824311275466619,72.96087278916043
7.2299999999999995,10.129542606573374,6.934146350974902,72.72441369892567
7.231000000000001,10.18406604680926,7.041704541353852,72.61852980888389
7.231999999999999,10.1541758507409,7.112909252265683,72.60238872851966
7.233,10.126505533365464,7.109651077675934,72.62691417779784
7.234,10.127852675710866,7.035668517984855,72.66816999323024
7.234999999999999,10.134427984447285,6.927782887621129,72.72397432757798
7.236000000000001,10.107032653910377,6.821048449982665,72.80660789508426
7.237,10.083978618040625,6.744744919051399,72.86829736631456
7.2379999999999995,10.093930014647224,6.711373362081403,72.87853327580149
7.239,10.082279074235572,6.692010466369728,72.89895230102903
7.240000000000001,10.039631796469868,6.664664257594228,72.9496076298262
7.241,9.996939741679077,6.6390093249332205,72.999364641182
7.242,9.957772753415162,6.6167491226073905,73.04430649605875
7.243,9.919121317389257,6.60132801621786,73.08503045380355
7.244,9.909356593915861,6.589916343879738,73.09948129177904
7.245000000000001,9.957669949273303,6.57318814108615,73.06844548448207
7.245999999999999,10.07095618445269,6.531128680423595,72.99667544763462
7.247,10.231901620773552,6.447901055121468,72.9059006621483
7.248,10.397486588068809,6.341946468104968,72.82100117606625
7.249,10.571244033538106,6.232227115333713,72.72841268483512
7.25,10.765754757740991,6.1344886751051355,72.60913938385167
7.251,10.962980825613894,6.086118354856516,72.4609495889003
7.252,11.159350570446156,6.121556840974256,72.27189867610272
7.253,11.388420233042671,6.2543255238312225,72.00720572153848
7.254000000000001,11.680227340122036,6.503615124459187,71.63120347959367
7.254999999999999,11.99821140392478,7.001767678227222,71.10821006806042
7.256,12.120613980683544,7.755110548168054,70.61073237155384
7.257,11.83171664015717,8.48546898544291,70.44003081885522
7.258,11.090029380434647,8.950093387189682,70.74893255582866
7.259,9.945630482736453,9.345995417503632,71.35217247899375
7.259999999999999,8.341433402976657,9.750625981832048,72.16823401655591
7.261,6.001078503419763,9.363089344258812,73.8788316588238
7.2620000000000005,3.6139413294138536,8.363700597882328,75.88890458707282
7.263,2.4400727494481473,7.7396314201084335,76.8848382923241
7.263999999999999,2.1832367375427424,7.678797813054202,77.0168641182852
7.265000000000001,2.091564905879832,7.435192024494157,77.27622344985242
7.266,2.056381550519122,6.7498541223589035,77.9438512094457
7.267,2.0973321411208077,6.166482003949911,78.48660592200837
7.268000000000001,2.2937447678419725,5.867058109839716,78.70050510562645
7.268999999999999,2.782488132944785,5.795702559131868,78.57097142921995
7.2700000000000005,3.4799652080613273,5.68031657021963,78.33845707157651
7.271,3.9733240602630255,5.648420791970228,78.09406331255299
7.272,4.223954887887013,5.68239936403193,77.91964284606665
7.273000000000001,4.403888385303017,5.566493326911722,77.90210729379771
7.273999999999999,4.561435560207384,5.4290048730719445,77.90910525520486
7.275,4.623026302732064,5.378206882245885,77.90792826714298
7.276000000000001,4.577655809570442,5.3626727411141415,77.94924176849166
7.276999999999999,4.468206576380371,5.404625425484872,77.98752212131787
7.278,4.3263453610111755,5.490175239175691,78.0100580589249
7.279000000000001,4.219364715807561,5.482783472778128,78.081622067683
7.28,4.102830473374383,5.396075274179168,78.2212946473639
7.281000000000001,3.9534522609043954,5.280173170723056,78.40378794366997
7.281999999999999,3.8394751510572953,5.11551552493313,78.60390208631713
7.2829999999999995,3.7421682191862753,4.946111927944276,78.79775474650991
7.284000000000001,3.6893524791427685,4.872625405969576,78.88822447546893
7.285,3.6798023621732643,4.945438786344053,78.8357230582872
7.286,3.7068815220777815,5.131225900720832,78.66987757914983
7.287,3.8562114736313777,5.376077893233402,78.38391502144364
7.287999999999999,4.143840931822455,5.598959955063983,78.03438658504096
7.289000000000001,4.6254451108963055,5.729538956949183,77.63641669205047
7.29,5.16476472476113,5.987649294109967,77.0926149245536
7.2909999999999995,5.437352638690935,6.341509396990064,76.64658482118885
7.292,5.00669136830049,6.515497131762745,76.7830260234425
7.293000000000001,4.10766911815923,6.656073126892437,77.1784748894593
7.2940000000000005,3.647171811166507,6.814818815813496,77.27060043001184
7.295,3.759939652827557,6.87915858617911,77.1603591251444
7.295999999999999,4.072584872904006,6.9997112348861235,76.90173444997032
7.297,4.280694515322945,7.196090983453854,76.62694374940298
7.298000000000001,4.400046797385978,7.180858741686359,76.5782932794332
7.2989999999999995,4.635036871234368,7.070082622459728,76.54602844302697
7.3,4.984215545428372,7.028796272603685,76.38336599099989
7.301,5.334745687181324,6.987756787619977,76.20862601922607
7.302,5.604879038914985,6.943719106052959,76.07644106510001
7.303000000000001,5.811944441976744,6.854270426319641,76.0133587323325
7.304,5.956394593059631,6.717132564491389,76.02233290675241
7.305,6.05140184043835,6.55584102408644,76.07819997043447
7.306,6.142293277390222,6.455161940660849,76.0895071749297
7.3069999999999995,6.196038451424661,6.4343547293982635,76.06737366306736
7.308,6.167985641658414,6.448303784006718,76.07673442250318
7.309,6.072892656900037,6.488947052068296,76.1125673523353
7.31,5.988320154255043,6.513830876800587,76.15183798964904
7.311,5.975410442099708,6.52523880700621,76.15216006925905
7.312000000000001,6.001546255126384,6.549747353356505,76.11643383290122
7.312999999999999,6.044040384531959,6.599449566293743,76.05108058210892
7.314,6.070298240303726,6.668541317705795,75.9823526331873
7.315,6.098636625131451,6.72399665804093,75.92225249620037
7.316,6.162816638024173,6.756022325745274,75.85537608319095
7.317,6.244729290745692,6.771410805689223,75.78866740291602
7.3180000000000005,6.352179699601417,6.786651071650853,75.70436555665144
7.319,6.489643265712747,6.819696375118311,75.58598234731777
7.32,6.6323251641814736,6.8797381728421465,75.44392683105157
7.321,6.744272569390715,6.949391869846789,75.3160307801538
7.321999999999999,6.787637153678962,7.009494238058499,75.24269362972657
7.323,6.775026435086906,7.058142710604726,75.2164238787962
7.324,6.766926476948457,7.119499863519283,75.17764935206051
7.325,6.770983910525349,7.18101773589898,75.13018547084653
7.3260000000000005,6.764108473563862,7.197558681568151,75.12285393361243
7.326999999999999,6.736061430881371,7.172350034044084,75.16043046615047
7.328,6.660117392771882,7.117203948583695,75.25260261755795
7.329000000000001,6.5257660536849205,7.034911539058189,75.40439668651311
7.33,6.377236865182551,6.924012322247105,75.58665326925258
7.3309999999999995,6.264184128146705,6.774607711006382,75.77312011407149
7.331999999999999,6.211688685768766,6.584541204865482,75.94785886060767
7.333,6.223402802748873,6.378728811821629,76.08827044283626
7.3340000000000005,6.270906205321499,6.195719588869365,76.1846040440693
7.334999999999999,6.3027921621736525,6.042460289000928,76.26864756273629
7.335999999999999,6.2928022683500595,5.9015465241596905,76.3728561061396
7.337000000000001,6.247623473591665,5.769999818972891,76.4955484022354
7.338,6.1961277475130325,5.644205632075753,76.6185289906451
7.339,6.174485462074929,5.527272819858267,76.71296099040686
7.34,6.23590454515573,5.472931368304797,76.70304373529252
7.340999999999999,6.428674337267514,5.480058433458606,76.55258062075981
7.3420000000000005,6.718799840592486,5.507728243096161,76.31223033812793
7.343000000000001,6.982461560400127,5.576495349811709,76.0640014643613
7.343999999999999,7.159228353680719,5.734017864621868,75.82756785296567
7.345,7.31980466262088,5.973079173061388,75.5523963299371
7.345999999999999,7.540511672361333,6.219960481210903,75.2251739315299
7.347,7.837022145050427,6.421522514219933,74.86812616034703
7.348000000000001,8.172354856737515,6.579005268671405,74.50854184445043
7.348999999999999,8.490367976413383,6.7271745431667265,74.16758449333038
7.35,8.740446929850101,6.8728450943753066,73.88103367102838
7.351000000000001,8.90948093624697,7.010663570793136,73.6629697779271
7.352,9.015776848687306,7.1399416522760735,73.49943484070315
7.353,9.04916735927822,7.267316028301225,73.3939105573225
7.354,8.905953805641117,7.411260343841803,73.41368077979828
7.3549999999999995,8.479905812935746,7.535741513632885,73.65556511955965
7.356000000000001,7.780702253168554,7.572083714835503,74.14293873384979
7.356999999999999,6.866009536775155,7.482083415296936,74.84501801121495
7.358,5.930331750202041,7.2628104219748915,75.62358011323077
7.359,5.192935445020379,6.892533324872674,76.37019153337519
7.359999999999999,4.631438017479684,6.428432816304148,77.07693452106496
7.361000000000001,4.104516541551293,5.9815717097847,77.74560435603593
7.362,3.532981634541833,5.569903366779808,78.40410864664412
7.3629999999999995,3.0620296687130604,5.237608081580737,78.9329938100972
7.364,2.8594440813702935,4.929850490233116,79.30089074411313
7.365000000000001,2.857457609706483,4.755343455831373,79.45217561793925
7.366,2.969813530821639,4.893262278963969,79.27603213333767
7.367,3.7221166519792903,4.871572173481948,78.86922779640402
7.368,5.201228351149054,4.921022871783441,77.83974564240819
7.369,4.084500213627625,5.760391027753413,77.93846710779124
7.370000000000001,0.7622583896768802,6.8664785492599805,78.09134126475477
7.370999999999999,-0.5408388624347756,7.356416449873115,77.62372928512765
7.372,-0.2404559291829592,7.752573479425387,77.24369839370792
7.373,0.5463583101658862,8.254251999792913,76.72768572410521
7.374,1.4827322747519007,8.586629110160683,76.28629272501941
7.375,1.800507350090688,9.023693913176965,75.79843064708864
7.376,1.7704750566160306,9.114784574775438,75.71485704091403
7.377,1.9145947058600108,8.88187285529098,75.91411323506274
7.378,2.162681819056837,8.657909400956662,76.07606657097597
7.379000000000001,2.428989324797631,8.538684941380845,76.12254937112321
7.379999999999999,2.6016645849070543,8.552152582998783,76.06087406872169
7.381,2.617872550679158,8.646632568010896,75.96575894400719
7.382,2.604020884558005,8.69252269159124,75.92581268040807
7.383,2.6529263117677773,8.588966266230184,76.01065299712432
7.384,2.7141736338626203,8.408318458831067,76.1644718426189
7.384999999999999,2.768753109784831,8.324280617277067,76.22733554852815
7.386,2.759061204959449,8.344789464963705,76.21091984635015
7.3870000000000005,2.749250405140953,8.379890757827635,76.18064929241996
7.388,2.809377050684434,8.38869545864259,76.1533729076691
7.388999999999999,2.9552082295105406,8.374153588943326,76.11970135575503
7.390000000000001,3.1525676602578536,8.429971978900772,75.99982720068354
7.391,3.3127622249471647,8.538896637983527,75.84100718674792
7.392,3.4035313778243013,8.601977601207299,75.74915979537498
7.393000000000001,3.4550421444983037,8.60919792091409,75.72338396495086
7.393999999999999,3.5089948384239023,8.589626310724238,75.72127568391151
7.3950000000000005,3.547370078778265,8.56709320214538,75.72751810947808
7.396,3.568555207125961,8.5487730606868,75.73630165055931
7.397,3.5944019177794755,8.493370120065823,75.77736148691906
7.398,3.626936180510746,8.394753706432398,75.85524435268178
7.398999999999999,3.6740335210842643,8.287504937953367,75.93461195476706
7.4,3.72778151697461,8.192544731581469,75.99921424445283
7.401000000000001,3.7809221950291234,8.11952749782964,76.04332095959248
7.402,3.8370756331292695,8.075262445475339,76.0594735626106
7.403,3.8944609555513834,8.037967545547188,76.06827293310056
7.404000000000001,3.957842450035746,8.007378089927883,76.06788822649638
7.405,4.028635733647192,7.998839623227594,76.04392155055938
7.406000000000001,4.100432905801149,8.000093655080661,76.01028095516669
7.406999999999999,4.166460293392676,8.005851656306815,75.97486553456358
7.4079999999999995,4.240677039545543,8.0144101969482,75.93280018094472
7.409000000000001,4.324071713355842,8.036125519301589,75.87438168975854
7.409999999999999,4.420838791891629,8.067183360812392,75.80090966449062
7.4110000000000005,4.55737544108358,8.097292987108577,75.70829269563072
7.412,4.715972578945475,8.13517277389155,75.5967328323379
7.412999999999999,4.861566564328143,8.1998743049833,75.46727908323554
7.414000000000001,4.981923499843185,8.302075146481545,75.317850781148
7.415000000000001,5.075410972512249,8.431957183827192,75.15836911432903
7.4159999999999995,5.159601194735718,8.5630249643555,75.00265630135216
7.417,5.260143320193558,8.662593750520953,74.86542362821505
7.418000000000001,5.355259674577381,8.728844296556309,74.75931989877243
7.419,5.386569008465335,8.782345389296554,74.69734421521045
7.420000000000001,5.3061478614546385,8.821960833752843,74.70523443298057
7.420999999999999,5.092248095261725,8.824069152529006,74.81200770159741
7.422,4.746595179682777,8.779651479404986,75.01939651626185
7.423000000000001,4.325553404132246,8.67937991576268,75.3024720689165
7.4239999999999995,3.8893380771008363,8.517838834971958,75.63621181911174
7.425,3.4790700077870262,8.314547383003443,75.98691915584395
7.426,3.1371700772658575,8.068387961944204,76.34316914811555
7.427,2.861034196860861,7.779060277113304,76.71149618624872
7.428,2.66009912005847,7.490416847145647,77.05125973046425
7.429,2.5264632005760417,7.236164806290749,77.33546495815527
7.43,2.4652365024228806,7.01304936095475,77.56627601050012
7.431,2.523703867395999,6.803085826497754,77.7438951238971
7.4319999999999995,2.6908558787582684,6.589508480087919,77.8822526478247
7.433,2.9027979530957633,6.409640467964816,77.96368513459856
7.434,3.1602701805271796,6.371163913402433,77.88810593263857
7.435,3.498839658377291,6.482427564096845,77.63360698314322
7.436,3.840753640632293,6.719741118976704,77.26008338325946
7.437,4.217212750534503,7.0416721780383424,76.79207514372663
7.438,4.672955239841452,7.344303050335995,76.29509919822539
7.439,5.138818143570951,7.642869838329685,75.79017311355183
7.44,5.58184871413636,7.919722717082737,75.31088017501166
7.441,5.9063435965469875,8.335480272975865,74.78407487979472
7.442,5.978372080039719,8.883910510943306,74.29183495206357
7.4430000000000005,5.530989526812032,9.483204191488788,74.02170291515233
7.444,4.449359406712608,9.900041165993928,74.1460783944937
7.445,2.9443005675707195,9.841810692842085,74.72721344785467
7.446,0.9830118399364163,9.281729457969442,75.66636115931236
7.447,-0.6756437077834169,8.560754460446557,76.41262488580341
7.448,-1.5081316972033487,7.937122902274557,76.92086754769296
7.449,-1.920408465842604,7.37553209075889,77.37855379225871
7.45,-2.0552386754158696,7.059675503938139,77.64724376619016
7.4510000000000005,-1.8186652961653522,7.000504666344693,77.76711613234458
7.451999999999999,-1.2807355491715129,7.205301395362301,77.68175897193038
7.453,-0.8934546442175297,7.47751202196629,77.4692996846293
7.454000000000001,-0.6569936680527669,7.674811398721996,77.29711932548514
7.455,-0.46050386703848273,7.763047770717753,77.22330568287506
7.4559999999999995,-0.36426836320633116,7.695569343655596,77.29581419204827
7.456999999999999,-0.4273707625611576,7.582721512993524,77.40524448633751
7.458,-0.5062561314897698,7.495598800881734,77.4873242679821
7.4590000000000005,-0.42530874490261694,7.468175739886214,77.51972350709443
7.46,-0.23067214513196038,7.546314751640295,77.4501605335369
7.460999999999999,0.03133035899209219,7.666913872685318,77.33302211281595
7.462000000000001,0.3685577845798704,7.699981977543167,77.29120260383866
7.462999999999999,0.6683620459358042,7.65125156826196,77.31961209408804
7.464,0.8456797881523994,7.608742316039446,77.34440505669359
7.465,1.008332613445771,7.561940343180266,77.37112875890833
7.465999999999999,1.1959268874186841,7.49657725877931,77.40862912795731
7.4670000000000005,1.4159510924741414,7.396156817685632,77.46952503701948
7.468000000000001,1.659904300455011,7.216811977633133,77.59475473686535
7.469,1.8561477663523789,7.056098800430528,77.70384931542857
7.47,2.060409602710816,7.156259036761651,77.55303208465514
7.470999999999999,2.3363865034516595,7.413369702663093,77.22717861765278
7.4719999999999995,2.6480831433030745,7.677251693277704,76.8788832112953
7.473000000000001,3.0159605693692293,7.905746271457971,76.53850827190254
7.473999999999999,3.3767850987634866,8.027333296008932,76.29134008882855
7.475,3.5775880890930223,8.240382483339783,76.01651292609861
7.476000000000001,3.6429925106511565,8.620460745389067,75.64138162464917
7.476999999999999,3.614490644715269,8.980247821432393,75.31963876939112
7.478000000000001,3.5246239807343094,9.268872927864296,75.08360047403983
7.479,3.522763981176803,9.544289770877786,74.82634120399356
7.4799999999999995,3.588002646297437,9.713075941534528,74.64540646689333
7.481,3.6170552005794856,9.704153181098937,74.64366487186362
7.481999999999999,3.567553844500344,9.633847685314457,74.72680859434382
7.483,3.395597394728454,9.60872218534261,74.80894393587289
7.484,3.137044951567027,9.510107720275936,74.98585001713056
7.484999999999999,2.8830797085160595,9.266716154077848,75.29514673547794
7.486,2.7151630844111136,8.988941663786091,75.60994234256795
7.487000000000001,2.6760046675492912,8.751808373327798,75.8482159780622
7.4879999999999995,2.735625233076199,8.536340737033672,76.03602997580961
7.489,2.7864423619364,8.356733285995105,76.19095622387695
7.490000000000001,2.7700274055889356,8.254425244987022,76.29318726784635
7.491,2.746920311694702,8.217567826382885,76.33547507476584
7.492,2.7275444970015914,8.201178610499394,76.35715153526128
7.493,2.7119362798207582,8.203341487521685,76.36001099846172
7.494,2.7456798032874614,8.22765712324908,76.32629840725818
7.495,2.8517036172665633,8.331589887310468,76.19388828306924
7.4959999999999996,3.048486533277246,8.573517900335409,75.90063302581194
7.497,3.2989976899064644,8.863436034659385,75.54252231837121
7.498,3.5976368325265784,9.0953640245425,75.2189654168031
7.499,3.908196343191875,9.230577977979454,74.97615001785753
7.5,4.063817169007151,9.331322457371684,74.82217170578289
7.501,4.0461672887947895,9.435539718108814,74.7335069521807
7.502,3.9315775575159804,9.469812903721863,74.7464806762624
7.503,3.738881682022922,9.434869849477012,74.85130524112894
7.5040000000000004,3.5050541786925105,9.373302278791048,74.99279257708929
