Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.01536000,,Zero Index,719.01536000,,Zero Index,719.01536000,,Zero Index,719.01536000,,Zero Index,719.01536000,,Zero Index,719.01536000,,Zero Index,719.01536000,,Zero Index,719.01536000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.96984640e-04,1.14648438e+01,4.39785938e-01,-1.40031250e-01,7.35156250e-03,4.93750000e-03,6.05847656e+00,,8.96984640e-04,2.97294073e-02,,8.96984640e-04,-1.75669861e+02
8.97984640e-04,1.14757812e+01,4.39643750e-01,-1.40343750e-01,7.40625000e-03,5.31250000e-03,6.05683594e+00,,8.97984640e-04,2.97603700e-02,,8.97984640e-04,-1.76054443e+02
8.98984640e-04,1.14875000e+01,4.39603125e-01,-1.40296875e-01,7.42968750e-03,5.00000000e-03,6.05824219e+00,,8.98984640e-04,2.97913272e-02,,8.98984640e-04,-1.76518860e+02
8.99984640e-04,1.14929687e+01,4.39745313e-01,-1.39937500e-01,7.44531250e-03,4.93750000e-03,6.05929688e+00,,8.99984640e-04,2.98222899e-02,,8.99984640e-04,-1.76340027e+02
9.00984640e-04,1.14898438e+01,4.39989063e-01,-1.39625000e-01,7.50000000e-03,4.90625000e-03,6.06046875e+00,,9.00984640e-04,2.98532657e-02,,9.00984640e-04,-1.75277039e+02
9.01984640e-04,1.14953125e+01,4.40029688e-01,-1.39671875e-01,7.44531250e-03,4.78125000e-03,6.06082031e+00,,9.01984640e-04,2.98842527e-02,,9.01984640e-04,-1.75100586e+02
9.02984640e-04,1.15039062e+01,4.39928125e-01,-1.40296875e-01,7.41406250e-03,5.06250000e-03,6.05988281e+00,,9.02984640e-04,2.99152359e-02,,9.02984640e-04,-1.75244629e+02
9.03984640e-04,1.15101562e+01,4.39806250e-01,-1.41062500e-01,7.46875000e-03,5.12500000e-03,6.06023438e+00,,9.03984640e-04,2.99462117e-02,,9.03984640e-04,-1.75143372e+02
9.04984640e-04,1.15171875e+01,4.39887500e-01,-1.41015625e-01,7.50000000e-03,4.84375000e-03,6.06070313e+00,,9.04984640e-04,2.99771857e-02,,9.04984640e-04,-1.75120728e+02
9.05984640e-04,1.15250000e+01,4.39928125e-01,-1.40375000e-01,7.59375000e-03,4.78125000e-03,6.05988281e+00,,9.05984640e-04,3.00081633e-02,,9.05984640e-04,-1.75180420e+02
9.06984640e-04,1.15382812e+01,4.39806250e-01,-1.40406250e-01,7.80468750e-03,4.37500000e-03,6.06070313e+00,,9.06984640e-04,3.00391410e-02,,9.06984640e-04,-1.75805542e+02
9.07984640e-04,1.15507812e+01,4.39745313e-01,-1.41203125e-01,7.89843750e-03,3.78125000e-03,6.06351563e+00,,9.07984640e-04,3.00701093e-02,,9.07984640e-04,-1.76347961e+02
9.08984640e-04,1.15546875e+01,4.39887500e-01,-1.42140625e-01,7.76562500e-03,3.71875000e-03,6.06328125e+00,,9.08984640e-04,3.01010814e-02,,9.08984640e-04,-1.75999817e+02
9.09984640e-04,1.15640625e+01,4.39603125e-01,-1.42296875e-01,7.63281250e-03,4.00000000e-03,6.06152344e+00,,9.09984640e-04,3.01320497e-02,,9.09984640e-04,-1.76212524e+02
9.10984640e-04,1.15687500e+01,4.39745313e-01,-1.41812500e-01,7.60156250e-03,4.09375000e-03,6.06046875e+00,,9.10984640e-04,3.01630106e-02,,9.10984640e-04,-1.75942871e+02
9.11984640e-04,1.15781250e+01,4.39562500e-01,-1.41921875e-01,7.67187500e-03,4.18750000e-03,6.05941406e+00,,9.11984640e-04,3.01939715e-02,,9.11984640e-04,-1.76157410e+02
9.12984640e-04,1.15945312e+01,4.39643750e-01,-1.42937500e-01,7.65625000e-03,4.18750000e-03,6.05988281e+00,,9.12984640e-04,3.02249286e-02,,9.12984640e-04,-1.77093933e+02
9.13984640e-04,1.15968750e+01,4.39785938e-01,-1.44015625e-01,7.57812500e-03,4.37500000e-03,6.05964844e+00,,9.13984640e-04,3.02558932e-02,,9.13984640e-04,-1.76575073e+02
9.14984640e-04,1.16000000e+01,4.39603125e-01,-1.44296875e-01,7.54687500e-03,4.53125000e-03,6.05871094e+00,,9.14984640e-04,3.02868560e-02,,9.14984640e-04,-1.76133301e+02
9.15984640e-04,1.16078125e+01,4.39785938e-01,-1.44109375e-01,7.56250000e-03,4.75000000e-03,6.05765625e+00,,9.15984640e-04,3.03178206e-02,,9.15984640e-04,-1.76174316e+02
9.16984640e-04,1.16171875e+01,4.39704688e-01,-1.44203125e-01,7.46875000e-03,4.84375000e-03,6.05789063e+00,,9.16984640e-04,3.03487871e-02,,9.16984640e-04,-1.76376831e+02
9.17984640e-04,1.16250000e+01,4.40171875e-01,-1.44968750e-01,7.39062500e-03,5.31250000e-03,6.05566406e+00,,9.17984640e-04,3.03797685e-02,,9.17984640e-04,-1.76415955e+02
9.18984640e-04,1.16375000e+01,4.40029688e-01,-1.45890625e-01,7.42968750e-03,5.81250000e-03,6.05402344e+00,,9.18984640e-04,3.04107610e-02,,9.18984640e-04,-1.76933838e+02
9.19984640e-04,1.16453125e+01,4.40192187e-01,-1.46234375e-01,7.50000000e-03,5.59375000e-03,6.05507813e+00,,9.19984640e-04,3.04417517e-02,,9.19984640e-04,-1.76965149e+02
9.20984640e-04,1.16562500e+01,4.40090625e-01,-1.46312500e-01,7.52343750e-03,5.50000000e-03,6.05601563e+00,,9.20984640e-04,3.04727461e-02,,9.20984640e-04,-1.77317505e+02
9.21984640e-04,1.16679688e+01,4.40090625e-01,-1.46531250e-01,7.59375000e-03,5.37500000e-03,6.05601563e+00,,9.21984640e-04,3.05037368e-02,,9.21984640e-04,-1.77749512e+02
9.22984640e-04,1.16757812e+01,4.39928125e-01,-1.47453125e-01,7.61718750e-03,5.31250000e-03,6.05449219e+00,,9.22984640e-04,3.05347238e-02,,9.22984640e-04,-1.77776001e+02
9.23984640e-04,1.16882812e+01,4.39948438e-01,-1.48375000e-01,7.59375000e-03,5.12500000e-03,6.05390625e+00,,9.23984640e-04,3.05657033e-02,,9.23984640e-04,-1.78280518e+02
9.24984640e-04,1.17015625e+01,4.40029688e-01,-1.48578125e-01,7.53906250e-03,4.84375000e-03,6.05484375e+00,,9.24984640e-04,3.05966884e-02,,9.24984640e-04,-1.78862915e+02
9.25984640e-04,1.17093750e+01,4.40029688e-01,-1.48421875e-01,7.59375000e-03,4.62500000e-03,6.05601563e+00,,9.25984640e-04,3.06276735e-02,,9.25984640e-04,-1.78881226e+02
9.26984640e-04,1.17281250e+01,4.40029688e-01,-1.48468750e-01,7.65625000e-03,4.68750000e-03,6.05625000e+00,,9.26984640e-04,3.06586605e-02,,9.26984640e-04,-1.80027466e+02
9.27984640e-04,1.17468750e+01,4.40029688e-01,-1.49140625e-01,7.72656250e-03,4.62500000e-03,6.05625000e+00,,9.27984640e-04,3.06896474e-02,,9.27984640e-04,-1.81171753e+02
9.28984640e-04,1.17562500e+01,4.39948438e-01,-1.50140625e-01,7.69531250e-03,4.37500000e-03,6.05707031e+00,,9.28984640e-04,3.07206307e-02,,9.28984640e-04,-1.81345093e+02
9.29984640e-04,1.17632813e+01,4.39887500e-01,-1.50937500e-01,7.65625000e-03,4.25000000e-03,6.05671875e+00,,9.29984640e-04,3.07516083e-02,,9.29984640e-04,-1.81272095e+02
9.30984640e-04,1.17640625e+01,4.39948438e-01,-1.51125000e-01,7.68750000e-03,4.53125000e-03,6.05648438e+00,,9.30984640e-04,3.07825878e-02,,9.30984640e-04,-1.80552246e+02
9.31984640e-04,1.17671875e+01,4.40131250e-01,-1.51203125e-01,7.69531250e-03,4.40625000e-03,6.05742188e+00,,9.31984640e-04,3.08135748e-02,,9.31984640e-04,-1.80073242e+02
9.32984640e-04,1.17734375e+01,4.40090625e-01,-1.51812500e-01,7.67187500e-03,4.31250000e-03,6.05789063e+00,,9.32984640e-04,3.08445673e-02,,9.32984640e-04,-1.79914551e+02
9.33984640e-04,1.17875000e+01,4.39989063e-01,-1.52781250e-01,7.63281250e-03,4.37500000e-03,6.05789063e+00,,9.33984640e-04,3.08755562e-02,,9.33984640e-04,-1.80557129e+02
9.34984640e-04,1.18015625e+01,4.39846875e-01,-1.53078125e-01,7.67187500e-03,4.03125000e-03,6.05941406e+00,,9.34984640e-04,3.09065338e-02,,9.34984640e-04,-1.81196289e+02
9.35984640e-04,1.18054687e+01,4.39846875e-01,-1.53234375e-01,7.61718750e-03,4.03125000e-03,6.05941406e+00,,9.35984640e-04,3.09375077e-02,,9.35984640e-04,-1.80787231e+02
9.36984640e-04,1.18210937e+01,4.39704688e-01,-1.53500000e-01,7.60156250e-03,4.09375000e-03,6.05929688e+00,,9.36984640e-04,3.09684779e-02,,9.36984640e-04,-1.81585327e+02
9.37984640e-04,1.18273437e+01,4.39846875e-01,-1.54140625e-01,7.45312500e-03,4.37500000e-03,6.05765625e+00,,9.37984640e-04,3.09994482e-02,,9.37984640e-04,-1.81414429e+02
9.38984640e-04,1.18273437e+01,4.39684375e-01,-1.54765625e-01,7.31250000e-03,4.93750000e-03,6.05531250e+00,,9.38984640e-04,3.10304165e-02,,9.38984640e-04,-1.80595825e+02
9.39984640e-04,1.18367187e+01,4.39643750e-01,-1.55250000e-01,7.44531250e-03,5.28125000e-03,6.05449219e+00,,9.39984640e-04,3.10613774e-02,,9.39984640e-04,-1.80740723e+02
9.40984640e-04,1.18476562e+01,4.39460938e-01,-1.55375000e-01,7.48437500e-03,5.00000000e-03,6.05589844e+00,,9.40984640e-04,3.10923308e-02,,9.40984640e-04,-1.81045166e+02
9.41984640e-04,1.18578125e+01,4.39400000e-01,-1.55437500e-01,7.46875000e-03,5.09375000e-03,6.05625000e+00,,9.41984640e-04,3.11232768e-02,,9.41984640e-04,-1.81268677e+02
9.42984640e-04,1.18632812e+01,4.39339062e-01,-1.55718750e-01,7.42968750e-03,5.43750000e-03,6.05589844e+00,,9.42984640e-04,3.11542172e-02,,9.42984640e-04,-1.81007812e+02
9.43984640e-04,1.18703125e+01,4.39501563e-01,-1.56093750e-01,7.37500000e-03,5.37500000e-03,6.05542969e+00,,9.43984640e-04,3.11851613e-02,,9.43984640e-04,-1.80906372e+02
9.44984640e-04,1.18843750e+01,4.39501563e-01,-1.56468750e-01,7.39062500e-03,5.50000000e-03,6.05542969e+00,,9.44984640e-04,3.12161092e-02,,9.44984640e-04,-1.81527832e+02
9.45984640e-04,1.18968750e+01,4.39846875e-01,-1.56687500e-01,7.42968750e-03,5.68750000e-03,6.05507813e+00,,9.45984640e-04,3.12470719e-02,,9.45984640e-04,-1.81986572e+02
9.46984640e-04,1.19007812e+01,4.39745313e-01,-1.56718750e-01,7.56250000e-03,5.87500000e-03,6.05507813e+00,,9.46984640e-04,3.12780403e-02,,9.46984640e-04,-1.81558716e+02
9.47984640e-04,1.19023438e+01,4.39745313e-01,-1.56875000e-01,7.63281250e-03,5.87500000e-03,6.05648438e+00,,9.47984640e-04,3.13090086e-02,,9.47984640e-04,-1.80888794e+02
9.48984640e-04,1.19078125e+01,4.39603125e-01,-1.56796875e-01,7.72656250e-03,5.50000000e-03,6.05742188e+00,,9.48984640e-04,3.13399695e-02,,9.48984640e-04,-1.80621338e+02
9.49984640e-04,1.19156250e+01,4.39440625e-01,-1.56578125e-01,7.71093750e-03,4.93750000e-03,6.05906250e+00,,9.49984640e-04,3.13709229e-02,,9.49984640e-04,-1.80596313e+02
9.50984640e-04,1.19234375e+01,4.39603125e-01,-1.56796875e-01,7.59375000e-03,4.93750000e-03,6.05929688e+00,,9.50984640e-04,3.14018726e-02,,9.50984640e-04,-1.80571289e+02
9.51984640e-04,1.19359375e+01,4.39440625e-01,-1.56953125e-01,7.67187500e-03,5.31250000e-03,6.05871094e+00,,9.51984640e-04,3.14328261e-02,,9.51984640e-04,-1.81028564e+02
9.52984640e-04,1.19453125e+01,4.39460938e-01,-1.57218750e-01,7.69531250e-03,5.37500000e-03,6.05789063e+00,,9.52984640e-04,3.14637721e-02,,9.52984640e-04,-1.81162476e+02
9.53984640e-04,1.19500000e+01,4.39217188e-01,-1.57390625e-01,7.69531250e-03,5.37500000e-03,6.05847656e+00,,9.53984640e-04,3.14947106e-02,,9.53984640e-04,-1.80812012e+02
9.54984640e-04,1.19539062e+01,4.39359375e-01,-1.57437500e-01,7.52343750e-03,5.53125000e-03,6.05882813e+00,,9.54984640e-04,3.15256454e-02,,9.54984640e-04,-1.80380493e+02
9.55984640e-04,1.19554687e+01,4.39359375e-01,-1.57703125e-01,7.44531250e-03,5.50000000e-03,6.05941406e+00,,9.55984640e-04,3.15565839e-02,,9.55984640e-04,-1.79706543e+02
9.56984640e-04,1.19679687e+01,4.39298438e-01,-1.57734375e-01,7.54687500e-03,5.00000000e-03,6.06082031e+00,,9.56984640e-04,3.15875225e-02,,9.56984640e-04,-1.80159180e+02
9.57984640e-04,1.19812500e+01,4.39460938e-01,-1.57515625e-01,7.63281250e-03,4.90625000e-03,6.06070313e+00,,9.57984640e-04,3.16184610e-02,,9.57984640e-04,-1.80692993e+02
9.58984640e-04,1.19906250e+01,4.39339062e-01,-1.57250000e-01,7.61718750e-03,5.06250000e-03,6.06011719e+00,,9.58984640e-04,3.16494070e-02,,9.58984640e-04,-1.80825317e+02
9.59984640e-04,1.19929687e+01,4.39257813e-01,-1.57062500e-01,7.50000000e-03,5.53125000e-03,6.05789063e+00,,9.59984640e-04,3.16803418e-02,,9.59984640e-04,-1.80234131e+02
9.60984640e-04,1.20007812e+01,4.39298438e-01,-1.56718750e-01,7.50781250e-03,5.68750000e-03,6.05566406e+00,,9.60984640e-04,3.17112729e-02,,9.60984640e-04,-1.80208008e+02
9.61984640e-04,1.20023437e+01,4.39359375e-01,-1.56343750e-01,7.63281250e-03,5.37500000e-03,6.05648438e+00,,9.61984640e-04,3.17422114e-02,,9.61984640e-04,-1.79539429e+02
9.62984640e-04,1.20062500e+01,4.39014063e-01,-1.56187500e-01,7.61718750e-03,5.31250000e-03,6.05742188e+00,,9.62984640e-04,3.17731388e-02,,9.62984640e-04,-1.79114014e+02
9.63984640e-04,1.20148438e+01,4.38953125e-01,-1.55859375e-01,7.61718750e-03,5.31250000e-03,6.05800781e+00,,9.63984640e-04,3.18040513e-02,,9.63984640e-04,-1.79172974e+02
9.64984640e-04,1.20210937e+01,4.38709375e-01,-1.55187500e-01,7.71093750e-03,5.28125000e-03,6.05929688e+00,,9.64984640e-04,3.18349525e-02,,9.64984640e-04,-1.78993042e+02
9.65984640e-04,1.20304688e+01,4.38953125e-01,-1.54890625e-01,7.78125000e-03,5.21875000e-03,6.05941406e+00,,9.65984640e-04,3.18658538e-02,,9.65984640e-04,-1.79137939e+02
9.66984640e-04,1.20437500e+01,4.38810937e-01,-1.54765625e-01,7.78906250e-03,5.12500000e-03,6.05964844e+00,,9.66984640e-04,3.18967588e-02,,9.66984640e-04,-1.79686401e+02
9.67984640e-04,1.20468750e+01,4.39115625e-01,-1.54765625e-01,7.73437500e-03,4.75000000e-03,6.05941406e+00,,9.67984640e-04,3.19276713e-02,,9.67984640e-04,-1.79188477e+02
9.68984640e-04,1.20507812e+01,4.38912500e-01,-1.54359375e-01,7.71093750e-03,4.62500000e-03,6.05847656e+00,,9.68984640e-04,3.19585875e-02,,9.68984640e-04,-1.78772095e+02
9.69984640e-04,1.20570312e+01,4.39054688e-01,-1.53671875e-01,7.75000000e-03,4.62500000e-03,6.05847656e+00,,9.69984640e-04,3.19894999e-02,,9.69984640e-04,-1.78600098e+02
9.70984640e-04,1.20546875e+01,4.38770313e-01,-1.52968750e-01,7.72656250e-03,4.00000000e-03,6.06128906e+00,,9.70984640e-04,3.20204087e-02,,9.70984640e-04,-1.77545898e+02
9.71984640e-04,1.20531250e+01,4.38831250e-01,-1.52921875e-01,7.65625000e-03,3.93750000e-03,6.06152344e+00,,9.71984640e-04,3.20513099e-02,,9.71984640e-04,-1.76574219e+02
9.72984640e-04,1.20546875e+01,4.38770313e-01,-1.52781250e-01,7.64062500e-03,4.75000000e-03,6.05929688e+00,,9.72984640e-04,3.20822075e-02,,9.72984640e-04,-1.75925171e+02
9.73984640e-04,1.20601562e+01,4.38709375e-01,-1.52375000e-01,7.61718750e-03,5.06250000e-03,6.05882813e+00,,9.73984640e-04,3.21131051e-02,,9.73984640e-04,-1.75680298e+02
9.74984640e-04,1.20656250e+01,4.38709375e-01,-1.51656250e-01,7.50000000e-03,4.90625000e-03,6.06070313e+00,,9.74984640e-04,3.21439989e-02,,9.74984640e-04,-1.75438477e+02
9.75984640e-04,1.20695313e+01,4.38668750e-01,-1.50906250e-01,7.53906250e-03,4.62500000e-03,6.06246094e+00,,9.75984640e-04,3.21748927e-02,,9.75984640e-04,-1.75039307e+02
9.76984640e-04,1.20734375e+01,4.38607813e-01,-1.50343750e-01,7.57812500e-03,4.53125000e-03,6.06269531e+00,,9.76984640e-04,3.22057791e-02,,9.76984640e-04,-1.74643799e+02
9.77984640e-04,1.20796875e+01,4.38364063e-01,-1.49890625e-01,7.50781250e-03,4.53125000e-03,6.06222656e+00,,9.77984640e-04,3.22366580e-02,,9.77984640e-04,-1.74492432e+02
9.78984640e-04,1.20828125e+01,4.38607813e-01,-1.49281250e-01,7.50000000e-03,4.53125000e-03,6.06304688e+00,,9.78984640e-04,3.22675332e-02,,9.78984640e-04,-1.74021729e+02
9.79984640e-04,1.20921875e+01,4.38526562e-01,-1.48640625e-01,7.46875000e-03,4.40625000e-03,6.06269531e+00,,9.79984640e-04,3.22984196e-02,,9.79984640e-04,-1.74198853e+02
9.80984640e-04,1.20945312e+01,4.38607813e-01,-1.48156250e-01,7.42968750e-03,4.90625000e-03,6.05988281e+00,,9.80984640e-04,3.23293023e-02,,9.80984640e-04,-1.73653809e+02
9.81984640e-04,1.20984375e+01,4.38364063e-01,-1.47593750e-01,7.46875000e-03,5.15625000e-03,6.05824219e+00,,9.81984640e-04,3.23601775e-02,,9.81984640e-04,-1.73272827e+02
9.82984640e-04,1.21000000e+01,4.38567188e-01,-1.47484375e-01,7.50781250e-03,4.84375000e-03,6.05964844e+00,,9.82984640e-04,3.23910564e-02,,9.82984640e-04,-1.72651978e+02
9.83984640e-04,1.21031250e+01,4.38628125e-01,-1.46421875e-01,7.57812500e-03,4.56250000e-03,6.06046875e+00,,9.83984640e-04,3.24219428e-02,,9.83984640e-04,-1.72195190e+02
9.84984640e-04,1.21078125e+01,4.38181250e-01,-1.44812500e-01,7.65625000e-03,4.37500000e-03,6.06082031e+00,,9.84984640e-04,3.24528143e-02,,9.84984640e-04,-1.71906738e+02
9.85984640e-04,1.21203125e+01,4.38323438e-01,-1.44203125e-01,7.67187500e-03,4.68750000e-03,6.05941406e+00,,9.85984640e-04,3.24836746e-02,,9.85984640e-04,-1.72429321e+02
9.86984640e-04,1.21320313e+01,4.38140625e-01,-1.44171875e-01,7.65625000e-03,4.68750000e-03,6.05929688e+00,,9.86984640e-04,3.25145386e-02,,9.86984640e-04,-1.72873291e+02
9.87984640e-04,1.21398438e+01,4.38323438e-01,-1.43828125e-01,7.68750000e-03,4.62500000e-03,6.05906250e+00,,9.87984640e-04,3.25453989e-02,,9.87984640e-04,-1.72915527e+02
9.88984640e-04,1.21468750e+01,4.38628125e-01,-1.42750000e-01,7.69531250e-03,4.78125000e-03,6.05824219e+00,,9.88984640e-04,3.25762741e-02,,9.88984640e-04,-1.72880981e+02
9.89984640e-04,1.21640625e+01,4.38323438e-01,-1.41609375e-01,7.72656250e-03,4.93750000e-03,6.05765625e+00,,9.89984640e-04,3.26071531e-02,,9.89984640e-04,-1.73899292e+02
9.90984640e-04,1.21828125e+01,4.38425000e-01,-1.40859375e-01,7.85937500e-03,4.84375000e-03,6.05871094e+00,,9.90984640e-04,3.26380245e-02,,9.90984640e-04,-1.75083740e+02
9.91984640e-04,1.21867188e+01,4.38425000e-01,-1.40671875e-01,7.82812500e-03,4.25000000e-03,6.06152344e+00,,9.91984640e-04,3.26688960e-02,,9.91984640e-04,-1.74740356e+02
9.92984640e-04,1.21882812e+01,4.38607813e-01,-1.40156250e-01,7.78125000e-03,4.25000000e-03,6.06152344e+00,,9.92984640e-04,3.26997750e-02,,9.92984640e-04,-1.74157227e+02
9.93984640e-04,1.21921875e+01,4.38607813e-01,-1.38906250e-01,7.82031250e-03,4.37500000e-03,6.06082031e+00,,9.93984640e-04,3.27306613e-02,,9.93984640e-04,-1.73820435e+02
9.94984640e-04,1.21906250e+01,4.38485938e-01,-1.37984375e-01,7.80468750e-03,4.46875000e-03,6.06164063e+00,,9.94984640e-04,3.27615440e-02,,9.94984640e-04,-1.72925659e+02
9.95984640e-04,1.21992188e+01,4.38668750e-01,-1.37671875e-01,7.82031250e-03,4.46875000e-03,6.06304688e+00,,9.95984640e-04,3.27924266e-02,,9.95984640e-04,-1.73081055e+02
9.96984640e-04,1.22070312e+01,4.38465625e-01,-1.37437500e-01,7.82031250e-03,4.56250000e-03,6.06269531e+00,,9.96984640e-04,3.28233093e-02,,9.96984640e-04,-1.73157349e+02
9.97984640e-04,1.22156250e+01,4.38364063e-01,-1.36687500e-01,7.78125000e-03,4.68750000e-03,6.06187500e+00,,9.97984640e-04,3.28541845e-02,,9.97984640e-04,-1.73316895e+02
9.98984640e-04,1.22242187e+01,4.38384375e-01,-1.35687500e-01,7.85937500e-03,4.46875000e-03,6.06246094e+00,,9.98984640e-04,3.28850560e-02,,9.98984640e-04,-1.73481079e+02
9.99984640e-04,1.22234375e+01,4.38364063e-01,-1.35046875e-01,7.80468750e-03,4.18750000e-03,6.06328125e+00,,9.99984640e-04,3.29159237e-02,,9.99984640e-04,-1.72683105e+02
1.00098464e-03,1.22148438e+01,4.38181250e-01,-1.34890625e-01,7.72656250e-03,4.25000000e-03,6.06269531e+00,,1.00098464e-03,3.29467878e-02,,1.00098464e-03,-1.71081787e+02
1.00198464e-03,1.22109375e+01,4.37937500e-01,-1.34625000e-01,7.67187500e-03,4.90625000e-03,6.06070313e+00,,1.00198464e-03,3.29776369e-02,,1.00198464e-03,-1.69964844e+02
1.00298464e-03,1.22187500e+01,4.37978125e-01,-1.33671875e-01,7.73437500e-03,5.65625000e-03,6.05847656e+00,,1.00298464e-03,3.30084749e-02,,1.00298464e-03,-1.70059326e+02
1.00398464e-03,1.22179688e+01,4.37632813e-01,-1.32718750e-01,7.78125000e-03,5.65625000e-03,6.05871094e+00,,1.00398464e-03,3.30393054e-02,,1.00398464e-03,-1.69272827e+02
1.00498464e-03,1.22187500e+01,4.37551563e-01,-1.32406250e-01,7.80468750e-03,5.50000000e-03,6.05929688e+00,,1.00498464e-03,3.30701247e-02,,1.00498464e-03,-1.68650757e+02
1.00598464e-03,1.22203125e+01,4.37510938e-01,-1.32562500e-01,7.82812500e-03,5.06250000e-03,6.06070313e+00,,1.00598464e-03,3.31009328e-02,,1.00598464e-03,-1.68109741e+02
1.00698464e-03,1.22242187e+01,4.37551563e-01,-1.32406250e-01,7.82031250e-03,5.06250000e-03,6.06105469e+00,,1.00698464e-03,3.31317447e-02,,1.00698464e-03,-1.67810303e+02
1.00798464e-03,1.22273437e+01,4.37835938e-01,-1.31578125e-01,7.87500000e-03,5.12500000e-03,6.06187500e+00,,1.00798464e-03,3.31625640e-02,,1.00798464e-03,-1.67432983e+02
1.00898464e-03,1.22281250e+01,4.37409375e-01,-1.30562500e-01,7.78125000e-03,4.93750000e-03,6.06246094e+00,,1.00898464e-03,3.31933834e-02,,1.00898464e-03,-1.66818848e+02
1.00998464e-03,1.22203125e+01,4.37409375e-01,-1.30078125e-01,7.64062500e-03,4.84375000e-03,6.06246094e+00,,1.00998464e-03,3.32241841e-02,,1.00998464e-03,-1.65322632e+02
1.01098464e-03,1.22296875e+01,4.36982813e-01,-1.30046875e-01,7.69531250e-03,5.06250000e-03,6.06105469e+00,,1.01098464e-03,3.32549736e-02,,1.01098464e-03,-1.65599731e+02
1.01198464e-03,1.22507812e+01,4.37490625e-01,-1.30093750e-01,7.88281250e-03,4.93750000e-03,6.06152344e+00,,1.01198464e-03,3.32857631e-02,,1.01198464e-03,-1.67085083e+02
1.01298464e-03,1.22617188e+01,4.37287500e-01,-1.29703125e-01,7.93750000e-03,4.25000000e-03,6.06468750e+00,,1.01298464e-03,3.33165638e-02,,1.01298464e-03,-1.67524170e+02
1.01398464e-03,1.22648438e+01,4.37307813e-01,-1.28875000e-01,7.89843750e-03,4.03125000e-03,6.06363281e+00,,1.01398464e-03,3.33473571e-02,,1.01398464e-03,-1.67161011e+02
1.01498464e-03,1.22656250e+01,4.37287500e-01,-1.28421875e-01,7.91406250e-03,4.46875000e-03,6.06023438e+00,,1.01498464e-03,3.33781503e-02,,1.01498464e-03,-1.66559814e+02
1.01598464e-03,1.22695312e+01,4.37003125e-01,-1.28421875e-01,7.84375000e-03,4.53125000e-03,6.05871094e+00,,1.01598464e-03,3.34089361e-02,,1.01598464e-03,-1.66281860e+02
1.01698464e-03,1.22742187e+01,4.36901563e-01,-1.28609375e-01,7.78125000e-03,4.25000000e-03,6.05964844e+00,,1.01698464e-03,3.34397070e-02,,1.01698464e-03,-1.66083984e+02
1.01798464e-03,1.22835937e+01,4.36921875e-01,-1.28234375e-01,7.82031250e-03,4.18750000e-03,6.06011719e+00,,1.01798464e-03,3.34704742e-02,,1.01798464e-03,-1.66369751e+02
1.01898464e-03,1.22953125e+01,4.36901563e-01,-1.27406250e-01,7.87500000e-03,4.09375000e-03,6.06046875e+00,,1.01898464e-03,3.35012414e-02,,1.01898464e-03,-1.66900391e+02
1.01998464e-03,1.22968750e+01,4.37043750e-01,-1.26859375e-01,7.92187500e-03,4.03125000e-03,6.06046875e+00,,1.01998464e-03,3.35320123e-02,,1.01998464e-03,-1.66387695e+02
1.02098464e-03,1.22953125e+01,4.36678125e-01,-1.27031250e-01,7.84375000e-03,4.09375000e-03,6.06023438e+00,,1.02098464e-03,3.35627757e-02,,1.02098464e-03,-1.65553711e+02
1.02198464e-03,1.22898437e+01,4.36962500e-01,-1.27750000e-01,7.68750000e-03,4.15625000e-03,6.06011719e+00,,1.02198464e-03,3.35935354e-02,,1.02198464e-03,-1.64314697e+02
1.02298464e-03,1.22882813e+01,4.36860937e-01,-1.27859375e-01,7.64062500e-03,4.40625000e-03,6.05847656e+00,,1.02298464e-03,3.36243026e-02,,1.02298464e-03,-1.63476318e+02
