Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.67600000,,Zero Index,719.67600000,,Zero Index,719.67600000,,Zero Index,719.67600000,,Zero Index,719.67600000,,Zero Index,719.67600000,,Zero Index,719.67600000,,Zero Index,719.67600000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
4.04832400e-03,5.95468750e+00,4.24835938e-01,-1.33875000e-01,1.08960938e-01,5.08593750e-01,6.07593750e+00,,4.04832400e-03,1.31543949e-01,,4.04832400e-03,1.62223804e+03
4.04932400e-03,5.94375000e+00,4.24937500e-01,-1.33250000e-01,1.09007813e-01,5.05468750e-01,6.07511719e+00,,4.04932400e-03,1.31573871e-01,,4.04932400e-03,1.62407324e+03
4.05032400e-03,5.93281250e+00,4.24551563e-01,-1.31593750e-01,1.09007813e-01,5.05468750e-01,6.07312500e+00,,4.05032400e-03,1.31603777e-01,,4.05032400e-03,1.62590283e+03
4.05132400e-03,5.91093750e+00,4.23881250e-01,-1.32609375e-01,1.08921875e-01,5.10937500e-01,6.07113281e+00,,4.05132400e-03,1.31633654e-01,,4.05132400e-03,1.62885815e+03
4.05232400e-03,5.88906250e+00,4.23150000e-01,-1.35828125e-01,1.08914063e-01,5.20312500e-01,6.07335938e+00,,4.05232400e-03,1.31663486e-01,,4.05232400e-03,1.63182471e+03
4.05332400e-03,5.87421875e+00,4.22560938e-01,-1.37453125e-01,1.08953125e-01,5.28125000e-01,6.07511719e+00,,4.05332400e-03,1.31693259e-01,,4.05332400e-03,1.63407910e+03
4.05432400e-03,5.87734375e+00,4.21971875e-01,-1.33734375e-01,1.08960938e-01,5.31250000e-01,6.07335938e+00,,4.05432400e-03,1.31722987e-01,,4.05432400e-03,1.63447571e+03
4.05532400e-03,5.88671875e+00,4.21728125e-01,-1.27343750e-01,1.08914063e-01,5.31250000e-01,6.07195313e+00,,4.05532400e-03,1.31752700e-01,,4.05532400e-03,1.63420093e+03
4.05632400e-03,5.90156250e+00,4.21484375e-01,-1.23875000e-01,1.08867188e-01,5.32031250e-01,6.07171875e+00,,4.05632400e-03,1.31782398e-01,,4.05632400e-03,1.63333643e+03
4.05732400e-03,5.91718750e+00,4.22073438e-01,-1.26625000e-01,1.08867188e-01,5.28125000e-01,6.07171875e+00,,4.05732400e-03,1.31812096e-01,,4.05732400e-03,1.63238965e+03
4.05832400e-03,5.92968750e+00,4.22804687e-01,-1.31296875e-01,1.08882813e-01,5.25781250e-01,6.07207031e+00,,4.05832400e-03,1.31841838e-01,,4.05832400e-03,1.63178430e+03
4.05932400e-03,5.93906250e+00,4.23332812e-01,-1.32078125e-01,1.08859375e-01,5.17187500e-01,6.07335938e+00,,4.05932400e-03,1.31871641e-01,,4.05932400e-03,1.63151587e+03
4.06032400e-03,5.92500000e+00,4.23779688e-01,-1.29406250e-01,1.08765625e-01,5.12500000e-01,6.07406250e+00,,4.06032400e-03,1.31901458e-01,,4.06032400e-03,1.63365845e+03
4.06132400e-03,5.90781250e+00,4.23881250e-01,-1.27031250e-01,1.08656250e-01,5.09375000e-01,6.07453125e+00,,4.06132400e-03,1.31931305e-01,,4.06132400e-03,1.63610999e+03
4.06232400e-03,5.91093750e+00,4.24348438e-01,-1.28218750e-01,1.08640625e-01,5.03906250e-01,6.07312500e+00,,4.06232400e-03,1.31961167e-01,,4.06232400e-03,1.63646411e+03
4.06332400e-03,5.91328125e+00,4.24592188e-01,-1.31359375e-01,1.08695313e-01,5.00781250e-01,6.07031250e+00,,4.06332400e-03,1.31991059e-01,,4.06332400e-03,1.63691040e+03
4.06432400e-03,5.91171875e+00,4.24653125e-01,-1.32453125e-01,1.08671875e-01,4.97656250e-01,6.06972656e+00,,4.06432400e-03,1.32020965e-01,,4.06432400e-03,1.63777075e+03
4.06532400e-03,5.91718750e+00,4.24510938e-01,-1.30156250e-01,1.08656250e-01,4.92187500e-01,6.07066406e+00,,4.06532400e-03,1.32050857e-01,,4.06532400e-03,1.63790283e+03
4.06632400e-03,5.91562500e+00,4.24023438e-01,-1.27343750e-01,1.08656250e-01,4.88281250e-01,6.07113281e+00,,4.06632400e-03,1.32080734e-01,,4.06632400e-03,1.63874622e+03
4.06732400e-03,5.91171875e+00,4.23678125e-01,-1.28343750e-01,1.08656250e-01,4.92187500e-01,6.07207031e+00,,4.06732400e-03,1.32110581e-01,,4.06732400e-03,1.63982666e+03
4.06832400e-03,5.90937500e+00,4.23332812e-01,-1.32531250e-01,1.08726563e-01,4.92187500e-01,6.07230469e+00,,4.06832400e-03,1.32140413e-01,,4.06832400e-03,1.64075977e+03
4.06932400e-03,5.90781250e+00,4.23231250e-01,-1.35156250e-01,1.08820313e-01,4.93750000e-01,6.07195313e+00,,4.06932400e-03,1.32170215e-01,,4.06932400e-03,1.64163000e+03
4.07032400e-03,5.90234375e+00,4.23271875e-01,-1.33468750e-01,1.08820313e-01,4.85156250e-01,6.07113281e+00,,4.07032400e-03,1.32200018e-01,,4.07032400e-03,1.64290576e+03
4.07132400e-03,5.89765625e+00,4.23332812e-01,-1.30109375e-01,1.08843750e-01,4.80468750e-01,6.07125000e+00,,4.07132400e-03,1.32229835e-01,,4.07132400e-03,1.64408740e+03
4.07232400e-03,5.88515625e+00,4.23028125e-01,-1.29515625e-01,1.08828125e-01,4.78906250e-01,6.07195313e+00,,4.07232400e-03,1.32259622e-01,,4.07232400e-03,1.64606409e+03
4.07332400e-03,5.87578125e+00,4.22560938e-01,-1.31984375e-01,1.08773438e-01,4.69531250e-01,6.07335938e+00,,4.07332400e-03,1.32289410e-01,,4.07332400e-03,1.64772363e+03
4.07432400e-03,5.86484375e+00,4.22296875e-01,-1.34187500e-01,1.08734375e-01,4.65625000e-01,6.07312500e+00,,4.07432400e-03,1.32319152e-01,,4.07432400e-03,1.64955664e+03
4.07532400e-03,5.85859375e+00,4.21910938e-01,-1.34250000e-01,1.08734375e-01,4.65625000e-01,6.07113281e+00,,4.07532400e-03,1.32348880e-01,,4.07532400e-03,1.65091235e+03
4.07632400e-03,5.85859375e+00,4.21910938e-01,-1.33343750e-01,1.08750000e-01,4.67968750e-01,6.07089844e+00,,4.07632400e-03,1.32378593e-01,,4.07632400e-03,1.65162134e+03
4.07732400e-03,5.86406250e+00,4.22012500e-01,-1.33531250e-01,1.08765625e-01,4.58593750e-01,6.07195313e+00,,4.07732400e-03,1.32408306e-01,,4.07732400e-03,1.65176489e+03
4.07832400e-03,5.85859375e+00,4.21910938e-01,-1.34296875e-01,1.08828125e-01,4.52343750e-01,6.07113281e+00,,4.07832400e-03,1.32438019e-01,,4.07832400e-03,1.65303833e+03
4.07932400e-03,5.85156250e+00,4.21971875e-01,-1.34890625e-01,1.08773438e-01,4.46875000e-01,6.07066406e+00,,4.07932400e-03,1.32467732e-01,,4.07932400e-03,1.65447656e+03
4.08032400e-03,5.84218750e+00,4.21728125e-01,-1.34343750e-01,1.08695313e-01,4.45312500e-01,6.07195313e+00,,4.08032400e-03,1.32497445e-01,,4.08032400e-03,1.65615649e+03
4.08132400e-03,5.82890625e+00,4.21525000e-01,-1.32593750e-01,1.08656250e-01,4.39843750e-01,6.07253906e+00,,4.08132400e-03,1.32527143e-01,,4.08132400e-03,1.65823315e+03
4.08232400e-03,5.81875000e+00,4.21220313e-01,-1.31921875e-01,1.08578125e-01,4.35937500e-01,6.07335938e+00,,4.08232400e-03,1.32556811e-01,,4.08232400e-03,1.65998120e+03
4.08332400e-03,5.81953125e+00,4.20875000e-01,-1.32343750e-01,1.08546875e-01,4.41406250e-01,6.07312500e+00,,4.08332400e-03,1.32586464e-01,,4.08332400e-03,1.66060083e+03
4.08432400e-03,5.82500000e+00,4.20692188e-01,-1.33015625e-01,1.08617188e-01,4.43750000e-01,6.07148438e+00,,4.08432400e-03,1.32616103e-01,,4.08432400e-03,1.66074048e+03
4.08532400e-03,5.82734375e+00,4.20631250e-01,-1.33093750e-01,1.08585938e-01,4.33593750e-01,6.07007813e+00,,4.08532400e-03,1.32645726e-01,,4.08532400e-03,1.66120386e+03
4.08632400e-03,5.83593750e+00,4.20976563e-01,-1.32781250e-01,1.08546875e-01,4.18750000e-01,6.07054688e+00,,4.08632400e-03,1.32675350e-01,,4.08632400e-03,1.66102246e+03
4.08732400e-03,5.83828125e+00,4.21179688e-01,-1.33656250e-01,1.08632813e-01,4.14843750e-01,6.06949219e+00,,4.08732400e-03,1.32705003e-01,,4.08732400e-03,1.66148694e+03
4.08832400e-03,5.83671875e+00,4.21342188e-01,-1.35671875e-01,1.08695313e-01,4.15625000e-01,6.07066406e+00,,4.08832400e-03,1.32734671e-01,,4.08832400e-03,1.66236157e+03
4.08932400e-03,5.82500000e+00,4.21281250e-01,-1.37515625e-01,1.08679688e-01,4.11718750e-01,6.07054688e+00,,4.08932400e-03,1.32764339e-01,,4.08932400e-03,1.66429370e+03
4.09032400e-03,5.80625000e+00,4.21829688e-01,-1.37453125e-01,1.08632813e-01,4.14843750e-01,6.06949219e+00,,4.09032400e-03,1.32794037e-01,,4.09032400e-03,1.66695532e+03
4.09132400e-03,5.80078125e+00,4.21870313e-01,-1.35531250e-01,1.08679688e-01,4.17187500e-01,6.06832031e+00,,4.09132400e-03,1.32823735e-01,,4.09132400e-03,1.66824255e+03
4.09232400e-03,5.80625000e+00,4.21768750e-01,-1.34062500e-01,1.08750000e-01,4.18750000e-01,6.06855469e+00,,4.09232400e-03,1.32853433e-01,,4.09232400e-03,1.66839331e+03
4.09332400e-03,5.79843750e+00,4.21423437e-01,-1.33921875e-01,1.08765625e-01,4.18750000e-01,6.07031250e+00,,4.09332400e-03,1.32883132e-01,,4.09332400e-03,1.66990894e+03
4.09432400e-03,5.80234375e+00,4.20875000e-01,-1.34187500e-01,1.08765625e-01,4.20312500e-01,6.07347656e+00,,4.09432400e-03,1.32912785e-01,,4.09432400e-03,1.67021680e+03
4.09532400e-03,5.80937500e+00,4.20895313e-01,-1.33093750e-01,1.08726563e-01,4.17187500e-01,6.07628906e+00,,4.09532400e-03,1.32942423e-01,,4.09532400e-03,1.67020007e+03
4.09632400e-03,5.81875000e+00,4.20976563e-01,-1.30843750e-01,1.08679688e-01,4.17187500e-01,6.07535156e+00,,4.09632400e-03,1.32972062e-01,,4.09632400e-03,1.66993311e+03
4.09732400e-03,5.82656250e+00,4.21382813e-01,-1.30468750e-01,1.08695313e-01,4.11718750e-01,6.07371094e+00,,4.09732400e-03,1.33001730e-01,,4.09732400e-03,1.66982007e+03
4.09832400e-03,5.83437500e+00,4.21667188e-01,-1.32156250e-01,1.08726563e-01,4.09375000e-01,6.07265625e+00,,4.09832400e-03,1.33031413e-01,,4.09832400e-03,1.66971069e+03
4.09932400e-03,5.83984375e+00,4.21829688e-01,-1.33765625e-01,1.08726563e-01,4.10937500e-01,6.07335938e+00,,4.09932400e-03,1.33061111e-01,,4.09932400e-03,1.66985144e+03
4.10032400e-03,5.84375000e+00,4.22540625e-01,-1.33203125e-01,1.08695313e-01,4.05468750e-01,6.07371094e+00,,4.10032400e-03,1.33090839e-01,,4.10032400e-03,1.67015625e+03
4.10132400e-03,5.85078125e+00,4.22601563e-01,-1.30187500e-01,1.08679688e-01,4.02343750e-01,6.07453125e+00,,4.10132400e-03,1.33120611e-01,,4.10132400e-03,1.67012939e+03
4.10232400e-03,5.85078125e+00,4.22885938e-01,-1.27640625e-01,1.08671875e-01,4.00000000e-01,6.07488281e+00,,4.10232400e-03,1.33150369e-01,,4.10232400e-03,1.67081250e+03
4.10332400e-03,5.85937500e+00,4.22946875e-01,-1.27750000e-01,1.08671875e-01,4.00000000e-01,6.07417969e+00,,4.10332400e-03,1.33180156e-01,,4.10332400e-03,1.67060327e+03
4.10432400e-03,5.87031250e+00,4.23373438e-01,-1.30031250e-01,1.08671875e-01,4.01562500e-01,6.07347656e+00,,4.10432400e-03,1.33209959e-01,,4.10432400e-03,1.67015918e+03
4.10532400e-03,5.86406250e+00,4.23820313e-01,-1.31468750e-01,1.08601563e-01,4.00000000e-01,6.07066406e+00,,4.10532400e-03,1.33239791e-01,,4.10532400e-03,1.67149634e+03
4.10632400e-03,5.86484375e+00,4.23637500e-01,-1.30765625e-01,1.08617188e-01,4.01562500e-01,6.06925781e+00,,4.10632400e-03,1.33269623e-01,,4.10632400e-03,1.67211084e+03
4.10732400e-03,5.86640625e+00,4.23860938e-01,-1.29750000e-01,1.08632813e-01,4.02343750e-01,6.07054688e+00,,4.10732400e-03,1.33299470e-01,,4.10732400e-03,1.67264014e+03
4.10832400e-03,5.87734375e+00,4.23617187e-01,-1.29546875e-01,1.08632813e-01,4.06250000e-01,6.07207031e+00,,4.10832400e-03,1.33329302e-01,,4.10832400e-03,1.67219958e+03
4.10932400e-03,5.88906250e+00,4.23535938e-01,-1.30203125e-01,1.08601563e-01,4.10937500e-01,6.07195313e+00,,4.10932400e-03,1.33359134e-01,,4.10932400e-03,1.67167993e+03
4.11032400e-03,5.90000000e+00,4.23515625e-01,-1.29984375e-01,1.08632813e-01,4.13281250e-01,6.07066406e+00,,4.11032400e-03,1.33388951e-01,,4.11032400e-03,1.67124182e+03
4.11132400e-03,5.91875000e+00,4.23475000e-01,-1.28109375e-01,1.08710938e-01,4.10156250e-01,6.07054688e+00,,4.11132400e-03,1.33418784e-01,,4.11132400e-03,1.66999268e+03
4.11232400e-03,5.93593750e+00,4.23860938e-01,-1.26140625e-01,1.08726563e-01,4.11718750e-01,6.07265625e+00,,4.11232400e-03,1.33448616e-01,,4.11232400e-03,1.66889453e+03
4.11332400e-03,5.94921875e+00,4.24145313e-01,-1.25015625e-01,1.08734375e-01,4.14843750e-01,6.07453125e+00,,4.11332400e-03,1.33478463e-01,,4.11332400e-03,1.66819092e+03
4.11432400e-03,5.95078125e+00,4.24693750e-01,-1.26640625e-01,1.08710938e-01,4.11718750e-01,6.07617188e+00,,4.11432400e-03,1.33508354e-01,,4.11432400e-03,1.66869678e+03
4.11532400e-03,5.95234375e+00,4.24978125e-01,-1.29421875e-01,1.08656250e-01,4.13281250e-01,6.07757813e+00,,4.11532400e-03,1.33538276e-01,,4.11532400e-03,1.66921423e+03
4.11632400e-03,5.96015625e+00,4.25039063e-01,-1.29546875e-01,1.08632813e-01,4.13281250e-01,6.07710938e+00,,4.11632400e-03,1.33568212e-01,,4.11632400e-03,1.66909509e+03
4.11732400e-03,5.95859375e+00,4.25384375e-01,-1.26765625e-01,1.08578125e-01,4.05468750e-01,6.07511719e+00,,4.11732400e-03,1.33598149e-01,,4.11732400e-03,1.66993530e+03
4.11832400e-03,5.95468750e+00,4.25689063e-01,-1.24187500e-01,1.08562500e-01,3.98437500e-01,6.07453125e+00,,4.11832400e-03,1.33628115e-01,,4.11832400e-03,1.67100293e+03
4.11932400e-03,5.95234375e+00,4.26054688e-01,-1.25734375e-01,1.08578125e-01,3.96875000e-01,6.07535156e+00,,4.11932400e-03,1.33658111e-01,,4.11932400e-03,1.67190686e+03
4.12032400e-03,5.94921875e+00,4.26298438e-01,-1.29703125e-01,1.08523438e-01,3.96093750e-01,6.07429688e+00,,4.12032400e-03,1.33688122e-01,,4.12032400e-03,1.67290601e+03
4.12132400e-03,5.95468750e+00,4.26542188e-01,-1.31031250e-01,1.08484375e-01,3.89062500e-01,6.07335938e+00,,4.12132400e-03,1.33718148e-01,,4.12132400e-03,1.67303320e+03
4.12232400e-03,5.96718750e+00,4.26643750e-01,-1.27187500e-01,1.08453125e-01,3.82812500e-01,6.07347656e+00,,4.12232400e-03,1.33748189e-01,,4.12232400e-03,1.67242859e+03
4.12332400e-03,5.98125000e+00,4.26460938e-01,-1.20406250e-01,1.08406250e-01,3.77343750e-01,6.07371094e+00,,4.12332400e-03,1.33778214e-01,,4.12332400e-03,1.67163501e+03
4.12432400e-03,5.99609375e+00,4.26176563e-01,-1.17281250e-01,1.08351563e-01,3.70312500e-01,6.07453125e+00,,4.12432400e-03,1.33808240e-01,,4.12432400e-03,1.67073462e+03
4.12532400e-03,6.01328125e+00,4.26014063e-01,-1.20640625e-01,1.08375000e-01,3.60937500e-01,6.07371094e+00,,4.12532400e-03,1.33838251e-01,,4.12532400e-03,1.66959314e+03
4.12632400e-03,6.02734375e+00,4.26014063e-01,-1.26406250e-01,1.08406250e-01,3.53125000e-01,6.07089844e+00,,4.12632400e-03,1.33868247e-01,,4.12632400e-03,1.66879785e+03
4.12732400e-03,6.03750000e+00,4.26298438e-01,-1.28390625e-01,1.08390625e-01,3.41406250e-01,6.07113281e+00,,4.12732400e-03,1.33898258e-01,,4.12732400e-03,1.66842627e+03
4.12832400e-03,6.04609375e+00,4.26176563e-01,-1.24734375e-01,1.08406250e-01,3.35937500e-01,6.07253906e+00,,4.12832400e-03,1.33928269e-01,,4.12832400e-03,1.66821094e+03
4.12932400e-03,6.04140625e+00,4.25851563e-01,-1.21406250e-01,1.08375000e-01,3.32031250e-01,6.07347656e+00,,4.12932400e-03,1.33958265e-01,,4.12932400e-03,1.66934644e+03
4.13032400e-03,6.04296875e+00,4.25567187e-01,-1.22296875e-01,1.08281250e-01,3.25000000e-01,6.07394531e+00,,4.13032400e-03,1.33988246e-01,,4.13032400e-03,1.66983142e+03
4.13132400e-03,6.05234375e+00,4.25079688e-01,-1.24140625e-01,1.08226563e-01,3.21093750e-01,6.07265625e+00,,4.13132400e-03,1.34018198e-01,,4.13132400e-03,1.66951807e+03
4.13232400e-03,6.06875000e+00,4.24307813e-01,-1.23234375e-01,1.08203125e-01,3.15625000e-01,6.07113281e+00,,4.13232400e-03,1.34048104e-01,,4.13232400e-03,1.66848218e+03
4.13332400e-03,6.09531250e+00,4.24064063e-01,-1.20203125e-01,1.08250000e-01,3.06250000e-01,6.07125000e+00,,4.13332400e-03,1.34077981e-01,,4.13332400e-03,1.66638867e+03
4.13432400e-03,6.11796875e+00,4.23535938e-01,-1.19671875e-01,1.08320313e-01,2.98437500e-01,6.07230469e+00,,4.13432400e-03,1.34107813e-01,,4.13432400e-03,1.66468872e+03
4.13532400e-03,6.11093750e+00,4.23048438e-01,-1.23500000e-01,1.08242188e-01,2.87500000e-01,6.07265625e+00,,4.13532400e-03,1.34137630e-01,,4.13532400e-03,1.66605823e+03
4.13632400e-03,6.09531250e+00,4.22601563e-01,-1.27890625e-01,1.08203125e-01,2.79687500e-01,6.07453125e+00,,4.13632400e-03,1.34167403e-01,,4.13632400e-03,1.66833496e+03
4.13732400e-03,6.08437500e+00,4.22500000e-01,-1.29078125e-01,1.08187500e-01,2.71875000e-01,6.07652344e+00,,4.13732400e-03,1.34197161e-01,,4.13732400e-03,1.67014380e+03
4.13832400e-03,6.07265625e+00,4.22703125e-01,-1.26375000e-01,1.08203125e-01,2.62500000e-01,6.07488281e+00,,4.13832400e-03,1.34226918e-01,,4.13832400e-03,1.67202881e+03
4.13932400e-03,6.06562500e+00,4.22459375e-01,-1.23406250e-01,1.08218750e-01,2.51562500e-01,6.07394531e+00,,4.13932400e-03,1.34256676e-01,,4.13932400e-03,1.67341565e+03
4.14032400e-03,6.05937500e+00,4.22398438e-01,-1.24250000e-01,1.08203125e-01,2.47656250e-01,6.07371094e+00,,4.14032400e-03,1.34286433e-01,,4.14032400e-03,1.67471619e+03
4.14132400e-03,6.05781250e+00,4.22317188e-01,-1.28046875e-01,1.08203125e-01,2.42187500e-01,6.07453125e+00,,4.14132400e-03,1.34316176e-01,,4.14132400e-03,1.67554602e+03
4.14232400e-03,6.06562500e+00,4.22540625e-01,-1.30453125e-01,1.08265625e-01,2.31250000e-01,6.07453125e+00,,4.14232400e-03,1.34345919e-01,,4.14232400e-03,1.67542542e+03
4.14332400e-03,6.06406250e+00,4.22459375e-01,-1.29015625e-01,1.08281250e-01,2.20312500e-01,6.07347656e+00,,4.14332400e-03,1.34375677e-01,,4.14332400e-03,1.67627417e+03
4.14432400e-03,6.04687500e+00,4.22256250e-01,-1.27031250e-01,1.08203125e-01,2.15625000e-01,6.07406250e+00,,4.14432400e-03,1.34405419e-01,,4.14432400e-03,1.67872461e+03
4.14532400e-03,6.03203125e+00,4.22114063e-01,-1.27671875e-01,1.08093750e-01,2.12500000e-01,6.07488281e+00,,4.14532400e-03,1.34435147e-01,,4.14532400e-03,1.68092993e+03
4.14632400e-03,6.02265625e+00,4.22114063e-01,-1.30421875e-01,1.08070313e-01,2.03125000e-01,6.07394531e+00,,4.14632400e-03,1.34464875e-01,,4.14632400e-03,1.68258057e+03
4.14732400e-03,6.01875000e+00,4.22398438e-01,-1.32609375e-01,1.08078125e-01,2.00781250e-01,6.07195313e+00,,4.14732400e-03,1.34494603e-01,,4.14732400e-03,1.68368018e+03
4.14832400e-03,6.01328125e+00,4.22540625e-01,-1.31890625e-01,1.08093750e-01,1.93750000e-01,6.07054688e+00,,4.14832400e-03,1.34524360e-01,,4.14832400e-03,1.68494495e+03
4.14932400e-03,6.00546875e+00,4.22560938e-01,-1.29921875e-01,1.08093750e-01,1.87500000e-01,6.07066406e+00,,4.14932400e-03,1.34554118e-01,,4.14932400e-03,1.68644421e+03
4.15032400e-03,5.99921875e+00,4.22703125e-01,-1.28953125e-01,1.08148438e-01,1.78906250e-01,6.07195313e+00,,4.15032400e-03,1.34583876e-01,,4.15032400e-03,1.68777441e+03
4.15132400e-03,5.99453125e+00,4.22926563e-01,-1.30453125e-01,1.08164063e-01,1.67187500e-01,6.07230469e+00,,4.15132400e-03,1.34613648e-01,,4.15132400e-03,1.68894507e+03
4.15232400e-03,5.99765625e+00,4.23190625e-01,-1.33156250e-01,1.08132813e-01,1.56250000e-01,6.07253906e+00,,4.15232400e-03,1.34643435e-01,,4.15232400e-03,1.68932166e+03
4.15332400e-03,6.00703125e+00,4.23089063e-01,-1.33343750e-01,1.08078125e-01,1.59375000e-01,6.07265625e+00,,4.15332400e-03,1.34673238e-01,,4.15332400e-03,1.68906128e+03
4.15432400e-03,6.01875000e+00,4.22946875e-01,-1.30281250e-01,1.08093750e-01,1.53906250e-01,6.07195313e+00,,4.15432400e-03,1.34703040e-01,,4.15432400e-03,1.68855176e+03
4.15532400e-03,6.02812500e+00,4.22926563e-01,-1.27125000e-01,1.08171875e-01,1.44531250e-01,6.07148438e+00,,4.15532400e-03,1.34732813e-01,,4.15532400e-03,1.68826721e+03
4.15632400e-03,6.02578125e+00,4.22845313e-01,-1.27828125e-01,1.08203125e-01,1.39062500e-01,6.07066406e+00,,4.15632400e-03,1.34762600e-01,,4.15632400e-03,1.68918457e+03
4.15732400e-03,6.02031250e+00,4.22682813e-01,-1.31593750e-01,1.08203125e-01,1.32031250e-01,6.07125000e+00,,4.15732400e-03,1.34792373e-01,,4.15732400e-03,1.69043591e+03
4.15832400e-03,6.01250000e+00,4.22256250e-01,-1.33156250e-01,1.08125000e-01,1.24218750e-01,6.07312500e+00,,4.15832400e-03,1.34822130e-01,,4.15832400e-03,1.69194275e+03
4.15932400e-03,6.00937500e+00,4.22053125e-01,-1.30906250e-01,1.08078125e-01,1.24218750e-01,6.07347656e+00,,4.15932400e-03,1.34851858e-01,,4.15932400e-03,1.69296484e+03
4.16032400e-03,5.99453125e+00,4.21728125e-01,-1.27937500e-01,1.08000000e-01,1.24218750e-01,6.07394531e+00,,4.16032400e-03,1.34881556e-01,,4.16032400e-03,1.69518091e+03
4.16132400e-03,5.99375000e+00,4.21484375e-01,-1.28312500e-01,1.08039063e-01,1.21875000e-01,6.07511719e+00,,4.16132400e-03,1.34911254e-01,,4.16132400e-03,1.69594067e+03
4.16232400e-03,6.00312500e+00,4.21565625e-01,-1.31218750e-01,1.08031250e-01,1.14843750e-01,6.07488281e+00,,4.16232400e-03,1.34940937e-01,,4.16232400e-03,1.69566187e+03
4.16332400e-03,6.01328125e+00,4.21484375e-01,-1.31515625e-01,1.07984375e-01,1.07031250e-01,6.07335938e+00,,4.16332400e-03,1.34970620e-01,,4.16332400e-03,1.69531116e+03
4.16432400e-03,6.03671875e+00,4.21525000e-01,-1.27031250e-01,1.07890625e-01,9.92187500e-02,6.07230469e+00,,4.16432400e-03,1.35000303e-01,,4.16432400e-03,1.69357996e+03
4.16532400e-03,6.05546875e+00,4.21342188e-01,-1.20593750e-01,1.07796875e-01,1.00000000e-01,6.07089844e+00,,4.16532400e-03,1.35029987e-01,,4.16532400e-03,1.69230322e+03
4.16632400e-03,6.07656250e+00,4.21464063e-01,-1.18031250e-01,1.07773438e-01,1.01562500e-01,6.07007813e+00,,4.16632400e-03,1.35059655e-01,,4.16632400e-03,1.69076099e+03
4.16732400e-03,6.08437500e+00,4.21931250e-01,-1.21781250e-01,1.07796875e-01,1.00000000e-01,6.06890625e+00,,4.16732400e-03,1.35089353e-01,,4.16732400e-03,1.69059131e+03
4.16832400e-03,6.08281250e+00,4.22500000e-01,-1.27906250e-01,1.07796875e-01,9.60937500e-02,6.06644531e+00,,4.16832400e-03,1.35119095e-01,,4.16832400e-03,1.69141406e+03
4.16932400e-03,6.07656250e+00,4.23515625e-01,-1.31593750e-01,1.07789063e-01,9.53125000e-02,6.06550781e+00,,4.16932400e-03,1.35148883e-01,,4.16932400e-03,1.69274609e+03
4.17032400e-03,6.05937500e+00,4.23962500e-01,-1.30703125e-01,1.07750000e-01,9.60937500e-02,6.06644531e+00,,4.17032400e-03,1.35178715e-01,,4.17032400e-03,1.69521301e+03
4.17132400e-03,6.04062500e+00,4.24409375e-01,-1.28359375e-01,1.07750000e-01,1.04687500e-01,6.06832031e+00,,4.17132400e-03,1.35208592e-01,,4.17132400e-03,1.69783252e+03
4.17232400e-03,6.01640625e+00,4.24734375e-01,-1.29453125e-01,1.07773438e-01,1.09375000e-01,6.06890625e+00,,4.17232400e-03,1.35238498e-01,,4.17232400e-03,1.70101245e+03
4.17332400e-03,5.99765625e+00,4.25201563e-01,-1.34296875e-01,1.07773438e-01,1.08593750e-01,6.06773438e+00,,4.17332400e-03,1.35268420e-01,,4.17332400e-03,1.70364441e+03
4.17432400e-03,5.99609375e+00,4.25567187e-01,-1.37781250e-01,1.07789063e-01,1.04687500e-01,6.06750000e+00,,4.17432400e-03,1.35298371e-01,,4.17432400e-03,1.70452637e+03
4.17532400e-03,6.00546875e+00,4.25384375e-01,-1.34906250e-01,1.07757813e-01,9.60937500e-02,6.06914063e+00,,4.17532400e-03,1.35328338e-01,,4.17532400e-03,1.70428259e+03
4.17632400e-03,6.02031250e+00,4.25201563e-01,-1.28843750e-01,1.07710938e-01,9.53125000e-02,6.06925781e+00,,4.17632400e-03,1.35358274e-01,,4.17632400e-03,1.70345129e+03
