Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.19360000,,Zero Index,719.19360000,,Zero Index,719.19360000,,Zero Index,719.19360000,,Zero Index,719.19360000,,Zero Index,719.19360000,,Zero Index,719.19360000,,Zero Index,719.19360000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
6.47180640e-03,9.12812500e+00,4.65623438e-01,-3.97812500e-02,3.21437500e-01,3.60937500e-02,6.11308594e+00,,6.47180640e-03,2.42245123e-01,,6.47180640e-03,2.27249316e+03
6.47280640e-03,9.12578125e+00,4.65867188e-01,-4.43437500e-02,3.21218750e-01,3.57812500e-02,6.10945313e+00,,6.47280640e-03,2.42277905e-01,,6.47280640e-03,2.27295776e+03
6.47380640e-03,9.12265625e+00,4.66659375e-01,-5.04218750e-02,3.21062500e-01,3.57812500e-02,6.10523438e+00,,6.47380640e-03,2.42310748e-01,,6.47380640e-03,2.27353125e+03
6.47480640e-03,9.11796875e+00,4.66659375e-01,-5.11562500e-02,3.21000000e-01,3.53125000e-02,6.10441406e+00,,6.47480640e-03,2.42343605e-01,,6.47480640e-03,2.27428369e+03
6.47580640e-03,9.11406250e+00,4.66029688e-01,-4.59531250e-02,3.21000000e-01,3.56250000e-02,6.10242188e+00,,6.47580640e-03,2.42376447e-01,,6.47580640e-03,2.27494360e+03
6.47680640e-03,9.11250000e+00,4.65237500e-01,-4.11093750e-02,3.21125000e-01,3.57812500e-02,6.10406250e+00,,6.47680640e-03,2.42409244e-01,,6.47680640e-03,2.27533545e+03
6.47780640e-03,9.12265625e+00,4.65928125e-01,-4.30312500e-02,3.21062500e-01,3.68750000e-02,6.10417969e+00,,6.47780640e-03,2.42442042e-01,,6.47780640e-03,2.27451147e+03
6.47880640e-03,9.13515625e+00,4.66801563e-01,-4.53125000e-02,3.21375000e-01,3.68750000e-02,6.10406250e+00,,6.47880640e-03,2.42474869e-01,,6.47880640e-03,2.27345703e+03
6.47980640e-03,9.14453125e+00,4.67289063e-01,-4.20468750e-02,3.21312500e-01,3.82812500e-02,6.10675781e+00,,6.47980640e-03,2.42507771e-01,,6.47980640e-03,2.27272192e+03
6.48080640e-03,9.15937500e+00,4.67329688e-01,-3.85625000e-02,3.21281250e-01,3.75000000e-02,6.10839844e+00,,6.48080640e-03,2.42540672e-01,,6.48080640e-03,2.27140527e+03
6.48180640e-03,9.16484375e+00,4.66862500e-01,-4.14062500e-02,3.21437500e-01,3.68750000e-02,6.11285156e+00,,6.48180640e-03,2.42573559e-01,,6.48180640e-03,2.27105322e+03
6.48280640e-03,9.15390625e+00,4.66029688e-01,-4.95312500e-02,3.21500000e-01,3.75000000e-02,6.11320313e+00,,6.48280640e-03,2.42606401e-01,,6.48280640e-03,2.27242163e+03
6.48380640e-03,9.13750000e+00,4.65582812e-01,-5.52031250e-02,3.21500000e-01,3.95312500e-02,6.10804688e+00,,6.48380640e-03,2.42639214e-01,,6.48380640e-03,2.27439087e+03
6.48480640e-03,9.12578125e+00,4.65054688e-01,-5.23125000e-02,3.21531250e-01,3.93750000e-02,6.10417969e+00,,6.48480640e-03,2.42671981e-01,,6.48480640e-03,2.27588379e+03
6.48580640e-03,9.12187500e+00,4.64648438e-01,-4.52343750e-02,3.21593750e-01,3.90625000e-02,6.10675781e+00,,6.48580640e-03,2.42704734e-01,,6.48580640e-03,2.27654517e+03
6.48680640e-03,9.10937500e+00,4.65034375e-01,-4.34218750e-02,3.21593750e-01,4.12500000e-02,6.10921875e+00,,6.48680640e-03,2.42737457e-01,,6.48680640e-03,2.27806885e+03
6.48780640e-03,9.09531250e+00,4.64851563e-01,-4.89218750e-02,3.21687500e-01,4.25000000e-02,6.10746094e+00,,6.48780640e-03,2.42770195e-01,,6.48780640e-03,2.27976318e+03
6.48880640e-03,9.08828125e+00,4.64465625e-01,-5.57968750e-02,3.21687500e-01,4.31250000e-02,6.10664063e+00,,6.48880640e-03,2.42802933e-01,,6.48880640e-03,2.28076562e+03
6.48980640e-03,9.08671875e+00,4.63470313e-01,-5.62968750e-02,3.21531250e-01,4.25000000e-02,6.10804688e+00,,6.48980640e-03,2.42835596e-01,,6.48980640e-03,2.28122388e+03
6.49080640e-03,9.08437500e+00,4.62495313e-01,-5.20625000e-02,3.21437500e-01,4.21875000e-02,6.10898438e+00,,6.49080640e-03,2.42868200e-01,,6.49080640e-03,2.28175293e+03
6.49180640e-03,9.08125000e+00,4.62312500e-01,-4.97031250e-02,3.21500000e-01,4.17187500e-02,6.11027344e+00,,6.49180640e-03,2.42900759e-01,,6.49180640e-03,2.28234448e+03
6.49280640e-03,9.07343750e+00,4.62312500e-01,-5.20781250e-02,3.21500000e-01,4.14062500e-02,6.11261719e+00,,6.49280640e-03,2.42933318e-01,,6.49280640e-03,2.28341968e+03
6.49380640e-03,9.06796875e+00,4.62515625e-01,-5.63750000e-02,3.21312500e-01,4.14062500e-02,6.11062500e+00,,6.49380640e-03,2.42965892e-01,,6.49380640e-03,2.28427100e+03
6.49480640e-03,9.06953125e+00,4.62617188e-01,-5.65937500e-02,3.21218750e-01,4.12500000e-02,6.10628906e+00,,6.49480640e-03,2.42998466e-01,,6.49480640e-03,2.28440918e+03
6.49580640e-03,9.08125000e+00,4.63003125e-01,-5.20625000e-02,3.21218750e-01,4.06250000e-02,6.10335938e+00,,6.49580640e-03,2.43031055e-01,,6.49580640e-03,2.28348877e+03
6.49680640e-03,9.09062500e+00,4.63348438e-01,-4.84062500e-02,3.21125000e-01,4.06250000e-02,6.10218750e+00,,6.49680640e-03,2.43063673e-01,,6.49680640e-03,2.28278857e+03
6.49780640e-03,9.10312500e+00,4.64160938e-01,-4.99062500e-02,3.21125000e-01,4.06250000e-02,6.10359375e+00,,6.49780640e-03,2.43096337e-01,,6.49780640e-03,2.28176025e+03
6.49880640e-03,9.11406250e+00,4.64668750e-01,-5.36250000e-02,3.21281250e-01,4.06250000e-02,6.10523438e+00,,6.49880640e-03,2.43129045e-01,,6.49880640e-03,2.28090698e+03
6.49980640e-03,9.12265625e+00,4.65278125e-01,-5.38437500e-02,3.21375000e-01,4.12500000e-02,6.10523438e+00,,6.49980640e-03,2.43161783e-01,,6.49980640e-03,2.28030591e+03
6.50080640e-03,9.13203125e+00,4.65400000e-01,-4.95468750e-02,3.21437500e-01,4.03125000e-02,6.10558594e+00,,6.50080640e-03,2.43194565e-01,,6.50080640e-03,2.27961328e+03
6.50180640e-03,9.14453125e+00,4.65582812e-01,-4.54687500e-02,3.21281250e-01,3.90625000e-02,6.10722656e+00,,6.50180640e-03,2.43227333e-01,,6.50180640e-03,2.27857642e+03
6.50280640e-03,9.16171875e+00,4.65765625e-01,-4.66562500e-02,3.21125000e-01,3.79687500e-02,6.10816406e+00,,6.50280640e-03,2.43260130e-01,,6.50280640e-03,2.27704834e+03
6.50380640e-03,9.17890625e+00,4.65623438e-01,-5.06093750e-02,3.21156250e-01,3.71875000e-02,6.11027344e+00,,6.50380640e-03,2.43292913e-01,,6.50380640e-03,2.27553442e+03
6.50480640e-03,9.19765625e+00,4.65481250e-01,-5.06562500e-02,3.21312500e-01,3.57812500e-02,6.10945313e+00,,6.50480640e-03,2.43325710e-01,,6.50480640e-03,2.27386987e+03
6.50580640e-03,9.20703125e+00,4.65867188e-01,-4.64531250e-02,3.21437500e-01,3.48437500e-02,6.10582031e+00,,6.50580640e-03,2.43358508e-01,,6.50580640e-03,2.27316064e+03
6.50680640e-03,9.21640625e+00,4.66354688e-01,-4.30312500e-02,3.21437500e-01,3.48437500e-02,6.10476563e+00,,6.50680640e-03,2.43391320e-01,,6.50680640e-03,2.27243140e+03
6.50780640e-03,9.22031250e+00,4.66760938e-01,-4.45625000e-02,3.21437500e-01,3.75000000e-02,6.10898438e+00,,6.50780640e-03,2.43424177e-01,,6.50780640e-03,2.27226074e+03
6.50880640e-03,9.21953125e+00,4.67045313e-01,-5.00000000e-02,3.21437500e-01,3.95312500e-02,6.11085938e+00,,6.50880640e-03,2.43457064e-01,,6.50880640e-03,2.27259180e+03
6.50980640e-03,9.21640625e+00,4.67289063e-01,-5.41718750e-02,3.21312500e-01,4.03125000e-02,6.11027344e+00,,6.50980640e-03,2.43489951e-01,,6.50980640e-03,2.27318994e+03
6.51080640e-03,9.21953125e+00,4.67532813e-01,-5.38906250e-02,3.21125000e-01,3.95312500e-02,6.10839844e+00,,6.51080640e-03,2.43522868e-01,,6.51080640e-03,2.27315381e+03
6.51180640e-03,9.21796875e+00,4.67614063e-01,-4.88906250e-02,3.20906250e-01,4.25000000e-02,6.10839844e+00,,6.51180640e-03,2.43555799e-01,,6.51180640e-03,2.27358740e+03
6.51280640e-03,9.21562500e+00,4.67187500e-01,-4.35781250e-02,3.20937500e-01,4.51562500e-02,6.11027344e+00,,6.51280640e-03,2.43588701e-01,,6.51280640e-03,2.27407422e+03
6.51380640e-03,9.23281250e+00,4.67329688e-01,-4.32500000e-02,3.20781250e-01,4.50000000e-02,6.11144531e+00,,6.51380640e-03,2.43621603e-01,,6.51380640e-03,2.27253223e+03
6.51480640e-03,9.25156250e+00,4.67532813e-01,-4.62656250e-02,3.20906250e-01,4.25000000e-02,6.11507813e+00,,6.51480640e-03,2.43654534e-01,,6.51480640e-03,2.27083667e+03
6.51580640e-03,9.26328125e+00,4.67634375e-01,-4.63750000e-02,3.20906250e-01,4.09375000e-02,6.11507813e+00,,6.51580640e-03,2.43687451e-01,,6.51580640e-03,2.26987402e+03
6.51680640e-03,9.26484375e+00,4.67045313e-01,-4.33281250e-02,3.20781250e-01,4.14062500e-02,6.11097656e+00,,6.51680640e-03,2.43720368e-01,,6.51680640e-03,2.26995068e+03
6.51780640e-03,9.25937500e+00,4.66273437e-01,-4.33593750e-02,3.20625000e-01,4.25000000e-02,6.10722656e+00,,6.51780640e-03,2.43753225e-01,,6.51780640e-03,2.27074438e+03
6.51880640e-03,9.23906250e+00,4.65928125e-01,-4.93437500e-02,3.20750000e-01,4.20312500e-02,6.10781250e+00,,6.51880640e-03,2.43786037e-01,,6.51880640e-03,2.27308398e+03
6.51980640e-03,9.22500000e+00,4.65989063e-01,-5.48906250e-02,3.20687500e-01,4.06250000e-02,6.10839844e+00,,6.51980640e-03,2.43818849e-01,,6.51980640e-03,2.27480981e+03
6.52080640e-03,9.22031250e+00,4.66070313e-01,-5.28750000e-02,3.20687500e-01,3.95312500e-02,6.10757813e+00,,6.52080640e-03,2.43851677e-01,,6.52080640e-03,2.27557886e+03
6.52180640e-03,9.21250000e+00,4.65968750e-01,-4.47812500e-02,3.20843750e-01,4.06250000e-02,6.10746094e+00,,6.52180640e-03,2.43884504e-01,,6.52180640e-03,2.27664331e+03
6.52280640e-03,9.19765625e+00,4.65542188e-01,-3.97500000e-02,3.20906250e-01,4.20312500e-02,6.10921875e+00,,6.52280640e-03,2.43917286e-01,,6.52280640e-03,2.27839746e+03
6.52380640e-03,9.17890625e+00,4.64526563e-01,-4.47968750e-02,3.21062500e-01,4.20312500e-02,6.11062500e+00,,6.52380640e-03,2.43950039e-01,,6.52380640e-03,2.28055420e+03
6.52480640e-03,9.16015625e+00,4.64181250e-01,-5.54062500e-02,3.21156250e-01,4.06250000e-02,6.11238281e+00,,6.52480640e-03,2.43982732e-01,,6.52480640e-03,2.28275293e+03
6.52580640e-03,9.14296875e+00,4.64120313e-01,-6.02343750e-02,3.21125000e-01,4.06250000e-02,6.11589844e+00,,6.52580640e-03,2.44015425e-01,,6.52580640e-03,2.28483105e+03
6.52680640e-03,9.13125000e+00,4.64506250e-01,-5.62812500e-02,3.21156250e-01,4.09375000e-02,6.11425781e+00,,6.52680640e-03,2.44048119e-01,,6.52680640e-03,2.28634814e+03
6.52780640e-03,9.11875000e+00,4.64709375e-01,-4.95312500e-02,3.21218750e-01,4.25000000e-02,6.11039063e+00,,6.52780640e-03,2.44080827e-01,,6.52780640e-03,2.28791724e+03
6.52880640e-03,9.12031250e+00,4.64262500e-01,-4.71562500e-02,3.21156250e-01,4.50000000e-02,6.10816406e+00,,6.52880640e-03,2.44113535e-01,,6.52880640e-03,2.28801270e+03
6.52980640e-03,9.11640625e+00,4.63632812e-01,-5.04531250e-02,3.21125000e-01,4.57812500e-02,6.10886719e+00,,6.52980640e-03,2.44146213e-01,,6.52980640e-03,2.28867383e+03
6.53080640e-03,9.10703125e+00,4.62901563e-01,-5.40781250e-02,3.20875000e-01,4.62500000e-02,6.10980469e+00,,6.53080640e-03,2.44178846e-01,,6.53080640e-03,2.28991724e+03
6.53180640e-03,9.10546875e+00,4.63003125e-01,-5.37656250e-02,3.20625000e-01,4.57812500e-02,6.11039063e+00,,6.53180640e-03,2.44211435e-01,,6.53180640e-03,2.29036377e+03
6.53280640e-03,9.10312500e+00,4.63145313e-01,-5.05156250e-02,3.20781250e-01,4.54687500e-02,6.11167969e+00,,6.53280640e-03,2.44244039e-01,,6.53280640e-03,2.29088208e+03
6.53380640e-03,9.09765625e+00,4.63490625e-01,-4.90937500e-02,3.20906250e-01,4.46875000e-02,6.11261719e+00,,6.53380640e-03,2.44276673e-01,,6.53380640e-03,2.29170996e+03
6.53480640e-03,9.09375000e+00,4.63632812e-01,-5.17500000e-02,3.20906250e-01,4.40625000e-02,6.11425781e+00,,6.53480640e-03,2.44309321e-01,,6.53480640e-03,2.29237988e+03
6.53580640e-03,9.08437500e+00,4.63937500e-01,-5.57656250e-02,3.20750000e-01,4.31250000e-02,6.11484375e+00,,6.53580640e-03,2.44341984e-01,,6.53580640e-03,2.29363135e+03
6.53680640e-03,9.06953125e+00,4.64262500e-01,-5.55625000e-02,3.20531250e-01,4.14062500e-02,6.11707031e+00,,6.53680640e-03,2.44374663e-01,,6.53680640e-03,2.29545654e+03
6.53780640e-03,9.06171875e+00,4.64729688e-01,-5.08906250e-02,3.20593750e-01,3.79687500e-02,6.11402344e+00,,6.53780640e-03,2.44407371e-01,,6.53780640e-03,2.29654395e+03
6.53880640e-03,9.05468750e+00,4.64709375e-01,-4.68906250e-02,3.20687500e-01,3.75000000e-02,6.10839844e+00,,6.53880640e-03,2.44440094e-01,,6.53880640e-03,2.29752783e+03
6.53980640e-03,9.05781250e+00,4.65339063e-01,-4.89062500e-02,3.20625000e-01,3.87500000e-02,6.10558594e+00,,6.53980640e-03,2.44472831e-01,,6.53980640e-03,2.29745947e+03
6.54080640e-03,9.05859375e+00,4.65156250e-01,-5.25000000e-02,3.20687500e-01,3.95312500e-02,6.10734375e+00,,6.54080640e-03,2.44505599e-01,,6.54080640e-03,2.29764771e+03
6.54180640e-03,9.05312500e+00,4.64465625e-01,-5.20468750e-02,3.20906250e-01,3.98437500e-02,6.10957031e+00,,6.54180640e-03,2.44538322e-01,,6.54180640e-03,2.29848877e+03
6.54280640e-03,9.04453125e+00,4.63389063e-01,-4.89531250e-02,3.21000000e-01,4.01562500e-02,6.10945313e+00,,6.54280640e-03,2.44571000e-01,,6.54280640e-03,2.29964258e+03
6.54380640e-03,9.04453125e+00,4.62596875e-01,-4.81406250e-02,3.21125000e-01,4.09375000e-02,6.11003906e+00,,6.54380640e-03,2.44603604e-01,,6.54380640e-03,2.29989941e+03
6.54480640e-03,9.04687500e+00,4.61682813e-01,-5.14687500e-02,3.21125000e-01,4.03125000e-02,6.11167969e+00,,6.54480640e-03,2.44636148e-01,,6.54480640e-03,2.29992212e+03
6.54580640e-03,9.03593750e+00,4.60951563e-01,-5.42500000e-02,3.21062500e-01,3.90625000e-02,6.11167969e+00,,6.54580640e-03,2.44668633e-01,,6.54580640e-03,2.30132959e+03
6.54680640e-03,9.02421875e+00,4.60362500e-01,-5.20781250e-02,3.21218750e-01,3.76562500e-02,6.11343750e+00,,6.54680640e-03,2.44701087e-01,,6.54680640e-03,2.30281958e+03
6.54780640e-03,9.02031250e+00,4.59773437e-01,-4.67187500e-02,3.21281250e-01,3.93750000e-02,6.11566406e+00,,6.54780640e-03,2.44733483e-01,,6.54780640e-03,2.30348413e+03
6.54880640e-03,9.03359375e+00,4.60118750e-01,-4.38125000e-02,3.21156250e-01,4.21875000e-02,6.11718750e+00,,6.54880640e-03,2.44765863e-01,,6.54880640e-03,2.30235498e+03
6.54980640e-03,9.05625000e+00,4.60464063e-01,-4.47187500e-02,3.21156250e-01,4.43750000e-02,6.11496094e+00,,6.54980640e-03,2.44798273e-01,,6.54980640e-03,2.30025366e+03
6.55080640e-03,9.08125000e+00,4.60443750e-01,-4.52812500e-02,3.21375000e-01,4.32812500e-02,6.11085938e+00,,6.55080640e-03,2.44830713e-01,,6.55080640e-03,2.29791479e+03
6.55180640e-03,9.11093750e+00,4.61439062e-01,-4.22187500e-02,3.21593750e-01,4.40625000e-02,6.11167969e+00,,6.55180640e-03,2.44863167e-01,,6.55180640e-03,2.29508618e+03
6.55280640e-03,9.14062500e+00,4.62353125e-01,-3.68906250e-02,3.21656250e-01,4.54687500e-02,6.11425781e+00,,6.55280640e-03,2.44895697e-01,,6.55280640e-03,2.29223560e+03
6.55380640e-03,9.16015625e+00,4.63348438e-01,-3.47968750e-02,3.21593750e-01,4.51562500e-02,6.11589844e+00,,6.55380640e-03,2.44928300e-01,,6.55380640e-03,2.29041211e+03
6.55480640e-03,9.16484375e+00,4.64323438e-01,-3.82187500e-02,3.21750000e-01,4.57812500e-02,6.11660156e+00,,6.55480640e-03,2.44960964e-01,,6.55480640e-03,2.29012207e+03
6.55580640e-03,9.15937500e+00,4.64648438e-01,-4.38906250e-02,3.21968750e-01,4.57812500e-02,6.11660156e+00,,6.55580640e-03,2.44993672e-01,,6.55580640e-03,2.29090356e+03
6.55680640e-03,9.15078125e+00,4.66192188e-01,-4.79062500e-02,3.21875000e-01,4.46875000e-02,6.11484375e+00,,6.55680640e-03,2.45026439e-01,,6.55680640e-03,2.29203271e+03
6.55780640e-03,9.15078125e+00,4.67735938e-01,-4.58437500e-02,3.21750000e-01,4.50000000e-02,6.11507813e+00,,6.55780640e-03,2.45059341e-01,,6.55780640e-03,2.29228125e+03
6.55880640e-03,9.14609375e+00,4.69239063e-01,-4.04062500e-02,3.21750000e-01,4.51562500e-02,6.11660156e+00,,6.55880640e-03,2.45092317e-01,,6.55880640e-03,2.29299316e+03
6.55980640e-03,9.14140625e+00,4.70843750e-01,-3.84843750e-02,3.21687500e-01,4.46875000e-02,6.11261719e+00,,6.55980640e-03,2.45125428e-01,,6.55980640e-03,2.29368555e+03
6.56080640e-03,9.14609375e+00,4.71148438e-01,-4.13750000e-02,3.21812500e-01,4.39062500e-02,6.10816406e+00,,6.56080640e-03,2.45158598e-01,,6.56080640e-03,2.29341382e+03
6.56180640e-03,9.14062500e+00,4.69990625e-01,-4.40468750e-02,3.21812500e-01,4.21875000e-02,6.10617188e+00,,6.56180640e-03,2.45191738e-01,,6.56180640e-03,2.29420410e+03
6.56280640e-03,9.13125000e+00,4.67492187e-01,-4.37343750e-02,3.21687500e-01,4.12500000e-02,6.10886719e+00,,6.56280640e-03,2.45224729e-01,,6.56280640e-03,2.29540332e+03
6.56380640e-03,9.11406250e+00,4.65989063e-01,-4.34843750e-02,3.21687500e-01,3.98437500e-02,6.10863281e+00,,6.56380640e-03,2.45257616e-01,,6.56380640e-03,2.29740625e+03
6.56480640e-03,9.09531250e+00,4.64993750e-01,-4.64531250e-02,3.21656250e-01,3.82812500e-02,6.10757813e+00,,6.56480640e-03,2.45290384e-01,,6.56480640e-03,2.29957764e+03
6.56580640e-03,9.08437500e+00,4.65339063e-01,-4.98750000e-02,3.21687500e-01,3.76562500e-02,6.10605469e+00,,6.56580640e-03,2.45323151e-01,,6.56580640e-03,2.30096045e+03
6.56680640e-03,9.07187500e+00,4.64810938e-01,-4.87343750e-02,3.21656250e-01,3.79687500e-02,6.10605469e+00,,6.56680640e-03,2.45355889e-01,,6.56680640e-03,2.30251025e+03
6.56780640e-03,9.05312500e+00,4.64750000e-01,-4.49687500e-02,3.21750000e-01,3.82812500e-02,6.10605469e+00,,6.56780640e-03,2.45388612e-01,,6.56780640e-03,2.30469165e+03
6.56880640e-03,9.04296875e+00,4.64546875e-01,-4.22031250e-02,3.21593750e-01,3.57812500e-02,6.10839844e+00,,6.56880640e-03,2.45421335e-01,,6.56880640e-03,2.30596973e+03
6.56980640e-03,9.02656250e+00,4.63145313e-01,-4.40000000e-02,3.21593750e-01,3.26562500e-02,6.11601563e+00,,6.56980640e-03,2.45453998e-01,,6.56980640e-03,2.30788940e+03
6.57080640e-03,8.99843750e+00,4.62353125e-01,-5.06093750e-02,3.21906250e-01,3.18750000e-02,6.11707031e+00,,6.57080640e-03,2.45486572e-01,,6.57080640e-03,2.31103955e+03
6.57180640e-03,8.98515625e+00,4.61053125e-01,-5.49375000e-02,3.21750000e-01,3.26562500e-02,6.11121094e+00,,6.57180640e-03,2.45519087e-01,,6.57180640e-03,2.31268872e+03
6.57280640e-03,8.97343750e+00,4.59631250e-01,-5.15312500e-02,3.21437500e-01,3.39062500e-02,6.10699219e+00,,6.57280640e-03,2.45551512e-01,,6.57280640e-03,2.31417920e+03
6.57380640e-03,8.97890625e+00,4.58493750e-01,-4.49062500e-02,3.21125000e-01,3.48437500e-02,6.10781250e+00,,6.57380640e-03,2.45583847e-01,,6.57380640e-03,2.31387085e+03
6.57480640e-03,8.99453125e+00,4.58250000e-01,-4.23906250e-02,3.21156250e-01,3.67187500e-02,6.11027344e+00,,6.57480640e-03,2.45616123e-01,,6.57480640e-03,2.31249146e+03
6.57580640e-03,9.00781250e+00,4.58839063e-01,-4.38437500e-02,3.21218750e-01,4.12500000e-02,6.11097656e+00,,6.57580640e-03,2.45648414e-01,,6.57580640e-03,2.31135083e+03
6.57680640e-03,9.03515625e+00,4.59834375e-01,-4.37343750e-02,3.21437500e-01,4.35937500e-02,6.11179688e+00,,6.57680640e-03,2.45680749e-01,,6.57680640e-03,2.30876367e+03
6.57780640e-03,9.06718750e+00,4.61032812e-01,-3.99218750e-02,3.21750000e-01,4.57812500e-02,6.11367188e+00,,6.57780640e-03,2.45713189e-01,,6.57780640e-03,2.30568359e+03
6.57880640e-03,9.09921875e+00,4.61723438e-01,-3.45781250e-02,3.21906250e-01,4.78125000e-02,6.11449219e+00,,6.57880640e-03,2.45745689e-01,,6.57880640e-03,2.30257861e+03
6.57980640e-03,9.13125000e+00,4.62800000e-01,-3.25000000e-02,3.22062500e-01,4.87500000e-02,6.11625000e+00,,6.57980640e-03,2.45778233e-01,,6.57980640e-03,2.29945410e+03
6.58080640e-03,9.16484375e+00,4.64973438e-01,-3.45468750e-02,3.22250000e-01,4.70312500e-02,6.11859375e+00,,6.58080640e-03,2.45810896e-01,,6.58080640e-03,2.29616846e+03
6.58180640e-03,9.19687500e+00,4.67045313e-01,-3.67031250e-02,3.22343750e-01,4.32812500e-02,6.11882813e+00,,6.58180640e-03,2.45843694e-01,,6.58180640e-03,2.29305518e+03
6.58280640e-03,9.23281250e+00,4.69157812e-01,-3.52812500e-02,3.22406250e-01,4.06250000e-02,6.11449219e+00,,6.58280640e-03,2.45876655e-01,,6.58280640e-03,2.28954077e+03
6.58380640e-03,9.26093750e+00,4.71148438e-01,-3.07812500e-02,3.22343750e-01,4.03125000e-02,6.10839844e+00,,6.58380640e-03,2.45909765e-01,,6.58380640e-03,2.28681641e+03
6.58480640e-03,9.29453125e+00,4.71798438e-01,-2.52500000e-02,3.22406250e-01,4.14062500e-02,6.10722656e+00,,6.58480640e-03,2.45942965e-01,,6.58480640e-03,2.28350146e+03
6.58580640e-03,9.33593750e+00,4.72367188e-01,-2.23281250e-02,3.22406250e-01,4.14062500e-02,6.10804688e+00,,6.58580640e-03,2.45976210e-01,,6.58580640e-03,2.27935889e+03
6.58680640e-03,9.36484375e+00,4.71554688e-01,-2.42500000e-02,3.22250000e-01,4.31250000e-02,6.10886719e+00,,6.58680640e-03,2.46009439e-01,,6.58680640e-03,2.27650244e+03
6.58780640e-03,9.36875000e+00,4.69787500e-01,-3.07812500e-02,3.22031250e-01,4.43750000e-02,6.10980469e+00,,6.58780640e-03,2.46042594e-01,,6.58780640e-03,2.27624561e+03
6.58880640e-03,9.34609375e+00,4.66984375e-01,-3.74843750e-02,3.22187500e-01,4.40625000e-02,6.11062500e+00,,6.58880640e-03,2.46075585e-01,,6.58880640e-03,2.27876196e+03
6.58980640e-03,9.32265625e+00,4.65054688e-01,-4.12500000e-02,3.22250000e-01,4.46875000e-02,6.10980469e+00,,6.58980640e-03,2.46108413e-01,,6.58980640e-03,2.28138672e+03
6.59080640e-03,9.30859375e+00,4.63714063e-01,-4.07656250e-02,3.22406250e-01,4.39062500e-02,6.11027344e+00,,6.59080640e-03,2.46141121e-01,,6.59080640e-03,2.28305396e+03
6.59180640e-03,9.30390625e+00,4.63084375e-01,-3.70781250e-02,3.22500000e-01,4.21875000e-02,6.11144531e+00,,6.59180640e-03,2.46173754e-01,,6.59180640e-03,2.28374365e+03
6.59280640e-03,9.29531250e+00,4.63043750e-01,-3.34062500e-02,3.22656250e-01,4.20312500e-02,6.10886719e+00,,6.59280640e-03,2.46206358e-01,,6.59280640e-03,2.28481641e+03
6.59380640e-03,9.29296875e+00,4.63043750e-01,-3.26875000e-02,3.22656250e-01,4.20312500e-02,6.10464844e+00,,6.59380640e-03,2.46238977e-01,,6.59380640e-03,2.28523315e+03
6.59480640e-03,9.28750000e+00,4.62698438e-01,-3.56093750e-02,3.22562500e-01,4.17187500e-02,6.10183594e+00,,6.59480640e-03,2.46271566e-01,,6.59480640e-03,2.28597803e+03
6.59580640e-03,9.27421875e+00,4.62210938e-01,-4.07343750e-02,3.22343750e-01,4.20312500e-02,6.10429688e+00,,6.59580640e-03,2.46304125e-01,,6.59580640e-03,2.28754956e+03
6.59680640e-03,9.26875000e+00,4.62007813e-01,-4.44218750e-02,3.21968750e-01,4.28125000e-02,6.10757813e+00,,6.59680640e-03,2.46336669e-01,,6.59680640e-03,2.28833887e+03
6.59780640e-03,9.27187500e+00,4.61662500e-01,-4.37656250e-02,3.21687500e-01,4.20312500e-02,6.10898438e+00,,6.59780640e-03,2.46369198e-01,,6.59780640e-03,2.28825049e+03
6.59880640e-03,9.26484375e+00,4.61662500e-01,-4.09687500e-02,3.21750000e-01,4.06250000e-02,6.10699219e+00,,6.59880640e-03,2.46401712e-01,,6.59880640e-03,2.28920020e+03
6.59980640e-03,9.25000000e+00,4.62109375e-01,-3.98750000e-02,3.21875000e-01,4.09375000e-02,6.10535156e+00,,6.59980640e-03,2.46434242e-01,,6.59980640e-03,2.29094434e+03
