Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.43552000,,Zero Index,719.43552000,,Zero Index,719.43552000,,Zero Index,719.43552000,,Zero Index,719.43552000,,Zero Index,719.43552000,,Zero Index,719.43552000,,Zero Index,719.43552000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
6.24756448e-03,8.47343750e+00,4.47768750e-01,-9.07500000e-02,1.60703125e-02,5.50000000e-03,5.80652344e+00,,6.24756448e-03,2.22300813e-01,,6.24756448e-03,1.99651782e+03
6.24856448e-03,8.47734375e+00,4.50389062e-01,-9.88281250e-02,1.60156250e-02,5.12500000e-03,5.80652344e+00,,6.24856448e-03,2.22332433e-01,,6.24856448e-03,1.99661743e+03
6.24956448e-03,8.49296875e+00,4.51364063e-01,-8.79218750e-02,1.59453125e-02,5.06250000e-03,5.80605469e+00,,6.24956448e-03,2.22364202e-01,,6.24956448e-03,1.99550146e+03
6.25056448e-03,8.52265625e+00,4.50490625e-01,-7.09218750e-02,1.60312500e-02,5.53125000e-03,5.80511719e+00,,6.25056448e-03,2.22395957e-01,,6.25056448e-03,1.99286182e+03
6.25156448e-03,8.55078125e+00,4.49109375e-01,-6.64687500e-02,1.60703125e-02,6.06250000e-03,5.80429688e+00,,6.25156448e-03,2.22427636e-01,,6.25156448e-03,1.99032617e+03
6.25256448e-03,8.56953125e+00,4.47890625e-01,-7.72031250e-02,1.60156250e-02,6.25000000e-03,5.80453125e+00,,6.25256448e-03,2.22459212e-01,,6.25256448e-03,1.98877393e+03
6.25356448e-03,8.58437500e+00,4.47951563e-01,-8.96875000e-02,1.60156250e-02,5.81250000e-03,5.80605469e+00,,6.25356448e-03,2.22490758e-01,,6.25356448e-03,1.98768604e+03
6.25456448e-03,8.58671875e+00,4.49921875e-01,-8.96562500e-02,1.60859375e-02,5.68750000e-03,5.80570313e+00,,6.25456448e-03,2.22522363e-01,,6.25456448e-03,1.98791968e+03
6.25556448e-03,8.57968750e+00,4.51668750e-01,-7.88750000e-02,1.60937500e-02,5.87500000e-03,5.80464844e+00,,6.25556448e-03,2.22554117e-01,,6.25556448e-03,1.98909131e+03
6.25656448e-03,8.57187500e+00,4.50978125e-01,-7.40781250e-02,1.60703125e-02,5.50000000e-03,5.80535156e+00,,6.25656448e-03,2.22585887e-01,,6.25656448e-03,1.99030200e+03
6.25756448e-03,8.56562500e+00,4.50287500e-01,-8.47500000e-02,1.61796875e-02,5.28125000e-03,5.80546875e+00,,6.25756448e-03,2.22617611e-01,,6.25756448e-03,1.99136719e+03
6.25856448e-03,8.55625000e+00,4.49271875e-01,-9.93906250e-02,1.63359375e-02,5.50000000e-03,5.80511719e+00,,6.25856448e-03,2.22649291e-01,,6.25856448e-03,1.99282178e+03
6.25956448e-03,8.53828125e+00,4.50104687e-01,-1.00390625e-01,1.64140625e-02,5.53125000e-03,5.80511719e+00,,6.25956448e-03,2.22680956e-01,,6.25956448e-03,1.99520361e+03
6.26056448e-03,8.51328125e+00,4.50043750e-01,-8.53750000e-02,1.63359375e-02,5.31250000e-03,5.80593750e+00,,6.26056448e-03,2.22712651e-01,,6.26056448e-03,1.99827332e+03
6.26156448e-03,8.49609375e+00,4.50429688e-01,-7.29843750e-02,1.63359375e-02,5.12500000e-03,5.80628906e+00,,6.26156448e-03,2.22744361e-01,,6.26156448e-03,2.00046484e+03
6.26256448e-03,8.47187500e+00,4.49698438e-01,-7.76718750e-02,1.62421875e-02,4.68750000e-03,5.80746094e+00,,6.26256448e-03,2.22776040e-01,,6.26256448e-03,2.00336084e+03
6.26356448e-03,8.45468750e+00,4.49210938e-01,-9.30312500e-02,1.63125000e-02,4.84375000e-03,5.80746094e+00,,6.26356448e-03,2.22807691e-01,,6.26356448e-03,2.00558496e+03
6.26456448e-03,8.43281250e+00,4.48926563e-01,-1.00671875e-01,1.63359375e-02,5.21875000e-03,5.80710938e+00,,6.26456448e-03,2.22839326e-01,,6.26456448e-03,2.00835352e+03
6.26556448e-03,8.41406250e+00,4.49170313e-01,-9.25156250e-02,1.62968750e-02,5.37500000e-03,5.80617188e+00,,6.26556448e-03,2.22870946e-01,,6.26556448e-03,2.01079810e+03
6.26656448e-03,8.39921875e+00,4.48723437e-01,-7.99218750e-02,1.62734375e-02,5.28125000e-03,5.80593750e+00,,6.26656448e-03,2.22902551e-01,,6.26656448e-03,2.01278540e+03
6.26756448e-03,8.39453125e+00,4.47707813e-01,-7.99687500e-02,1.62734375e-02,5.31250000e-03,5.80570313e+00,,6.26756448e-03,2.22934127e-01,,6.26756448e-03,2.01369238e+03
6.26856448e-03,8.38359375e+00,4.47606250e-01,-9.31562500e-02,1.62812500e-02,5.53125000e-03,5.80535156e+00,,6.26856448e-03,2.22965643e-01,,6.26856448e-03,2.01527856e+03
6.26956448e-03,8.36171875e+00,4.47565625e-01,-1.02609375e-01,1.62031250e-02,5.87500000e-03,5.80429688e+00,,6.26956448e-03,2.22997159e-01,,6.26956448e-03,2.01805261e+03
6.27056448e-03,8.35000000e+00,4.48439063e-01,-9.59687500e-02,1.62187500e-02,5.90625000e-03,5.80371094e+00,,6.27056448e-03,2.23028705e-01,,6.27056448e-03,2.01978711e+03
6.27156448e-03,8.34843750e+00,4.48195312e-01,-8.12656250e-02,1.62968750e-02,5.68750000e-03,5.80394531e+00,,6.27156448e-03,2.23060280e-01,,6.27156448e-03,2.02041772e+03
6.27256448e-03,8.34218750e+00,4.47850000e-01,-7.72968750e-02,1.62265625e-02,6.06250000e-03,5.80230469e+00,,6.27256448e-03,2.23091826e-01,,6.27256448e-03,2.02148218e+03
6.27356448e-03,8.34609375e+00,4.47362500e-01,-8.87031250e-02,1.62187500e-02,6.06250000e-03,5.80253906e+00,,6.27356448e-03,2.23123342e-01,,6.27356448e-03,2.02151929e+03
6.27456448e-03,8.34609375e+00,4.47403125e-01,-1.01031250e-01,1.62109375e-02,5.65625000e-03,5.80324219e+00,,6.27456448e-03,2.23154843e-01,,6.27456448e-03,2.02202222e+03
6.27556448e-03,8.34453125e+00,4.48093750e-01,-9.84687500e-02,1.62812500e-02,5.53125000e-03,5.80324219e+00,,6.27556448e-03,2.23186374e-01,,6.27556448e-03,2.02271191e+03
6.27656448e-03,8.34453125e+00,4.47504688e-01,-8.37500000e-02,1.63125000e-02,5.43750000e-03,5.80324219e+00,,6.27656448e-03,2.23217905e-01,,6.27656448e-03,2.02319482e+03
6.27756448e-03,8.34843750e+00,4.46671875e-01,-7.66562500e-02,1.63359375e-02,5.43750000e-03,5.80312500e+00,,6.27756448e-03,2.23249376e-01,,6.27756448e-03,2.02321729e+03
6.27856448e-03,8.34843750e+00,4.46143750e-01,-8.70156250e-02,1.63515625e-02,5.37500000e-03,5.80347656e+00,,6.27856448e-03,2.23280817e-01,,6.27856448e-03,2.02365112e+03
6.27956448e-03,8.34453125e+00,4.46489063e-01,-1.02062500e-01,1.64296875e-02,5.37500000e-03,5.80347656e+00,,6.27956448e-03,2.23312244e-01,,6.27956448e-03,2.02455469e+03
6.28056448e-03,8.33437500e+00,4.46814062e-01,-1.03078125e-01,1.64453125e-02,5.43750000e-03,5.80324219e+00,,6.28056448e-03,2.23343685e-01,,6.28056448e-03,2.02614526e+03
6.28156448e-03,8.31796875e+00,4.46834375e-01,-8.96250000e-02,1.63515625e-02,5.37500000e-03,5.80265625e+00,,6.28156448e-03,2.23375157e-01,,6.28156448e-03,2.02834741e+03
6.28256448e-03,8.30312500e+00,4.46448438e-01,-7.93906250e-02,1.62734375e-02,5.12500000e-03,5.80371094e+00,,6.28256448e-03,2.23406598e-01,,6.28256448e-03,2.03032568e+03
6.28356448e-03,8.28828125e+00,4.46143750e-01,-8.45312500e-02,1.61875000e-02,4.68750000e-03,5.80593750e+00,,6.28356448e-03,2.23438039e-01,,6.28356448e-03,2.03229028e+03
6.28456448e-03,8.27656250e+00,4.46042188e-01,-9.70781250e-02,1.62265625e-02,5.15625000e-03,5.80570313e+00,,6.28456448e-03,2.23469451e-01,,6.28456448e-03,2.03397949e+03
6.28556448e-03,8.26953125e+00,4.45412500e-01,-1.01015625e-01,1.62578125e-02,5.31250000e-03,5.80570313e+00,,6.28556448e-03,2.23500833e-01,,6.28556448e-03,2.03522949e+03
6.28656448e-03,8.26328125e+00,4.45554688e-01,-9.22500000e-02,1.62734375e-02,5.31250000e-03,5.80535156e+00,,6.28656448e-03,2.23532200e-01,,6.28656448e-03,2.03638586e+03
6.28756448e-03,8.25937500e+00,4.45717188e-01,-8.19218750e-02,1.63203125e-02,5.59375000e-03,5.80453125e+00,,6.28756448e-03,2.23563582e-01,,6.28756448e-03,2.03725024e+03
6.28856448e-03,8.26406250e+00,4.45615625e-01,-8.27500000e-02,1.63515625e-02,5.53125000e-03,5.80394531e+00,,6.28856448e-03,2.23594964e-01,,6.28856448e-03,2.03720349e+03
6.28956448e-03,8.26718750e+00,4.45453125e-01,-9.35468750e-02,1.63515625e-02,5.21875000e-03,5.80488281e+00,,6.28956448e-03,2.23626345e-01,,6.28956448e-03,2.03734839e+03
6.29056448e-03,8.26953125e+00,4.46001563e-01,-9.90468750e-02,1.62265625e-02,5.12500000e-03,5.80535156e+00,,6.29056448e-03,2.23657727e-01,,6.29056448e-03,2.03761694e+03
6.29156448e-03,8.27343750e+00,4.46001563e-01,-9.21562500e-02,1.61875000e-02,5.50000000e-03,5.80406250e+00,,6.29156448e-03,2.23689139e-01,,6.29156448e-03,2.03772095e+03
6.29256448e-03,8.26875000e+00,4.46245312e-01,-8.32968750e-02,1.62031250e-02,5.96875000e-03,5.80230469e+00,,6.29256448e-03,2.23720551e-01,,6.29256448e-03,2.03866895e+03
6.29356448e-03,8.25390625e+00,4.46529687e-01,-8.28593750e-02,1.61640625e-02,6.18750000e-03,5.80066406e+00,,6.29356448e-03,2.23751977e-01,,6.29356448e-03,2.04063940e+03
6.29456448e-03,8.25078125e+00,4.43259375e-01,-9.16875000e-02,1.61640625e-02,6.25000000e-03,5.80031250e+00,,6.29456448e-03,2.23783314e-01,,6.29456448e-03,2.04142407e+03
6.29556448e-03,8.25625000e+00,4.43198438e-01,-1.03140625e-01,1.61875000e-02,5.96875000e-03,5.80113281e+00,,6.29556448e-03,2.23814532e-01,,6.29556448e-03,2.04137683e+03
6.29656448e-03,8.25390625e+00,4.46103125e-01,-1.02156250e-01,1.60859375e-02,5.65625000e-03,5.80066406e+00,,6.29656448e-03,2.23845854e-01,,6.29656448e-03,2.04216211e+03
6.29756448e-03,8.26875000e+00,4.47951563e-01,-8.71406250e-02,1.60937500e-02,5.43750000e-03,5.80042969e+00,,6.29756448e-03,2.23877326e-01,,6.29756448e-03,2.04113354e+03
6.29856448e-03,8.29140625e+00,4.47179688e-01,-7.27968750e-02,1.61875000e-02,5.37500000e-03,5.80042969e+00,,6.29856448e-03,2.23908842e-01,,6.29856448e-03,2.03922168e+03
6.29956448e-03,8.31562500e+00,4.44559375e-01,-7.29531250e-02,1.62031250e-02,5.53125000e-03,5.80207031e+00,,6.29956448e-03,2.23940238e-01,,6.29956448e-03,2.03711108e+03
6.30056448e-03,8.33906250e+00,4.40923438e-01,-8.87343750e-02,1.62734375e-02,5.50000000e-03,5.80289063e+00,,6.30056448e-03,2.23971426e-01,,6.30056448e-03,2.03512341e+03
6.30156448e-03,8.36328125e+00,4.42467188e-01,-1.02031250e-01,1.63203125e-02,5.31250000e-03,5.80230469e+00,,6.30156448e-03,2.24002525e-01,,6.30156448e-03,2.03313220e+03
6.30256448e-03,8.37265625e+00,4.44539063e-01,-9.64218750e-02,1.62734375e-02,5.37500000e-03,5.80171875e+00,,6.30256448e-03,2.24033758e-01,,6.30256448e-03,2.03269189e+03
6.30356448e-03,8.38046875e+00,4.45310938e-01,-7.92500000e-02,1.62421875e-02,4.84375000e-03,5.80324219e+00,,6.30356448e-03,2.24065095e-01,,6.30356448e-03,2.03235205e+03
6.30456448e-03,8.38984375e+00,4.45473438e-01,-7.24531250e-02,1.62421875e-02,4.31250000e-03,5.80546875e+00,,6.30456448e-03,2.24096462e-01,,6.30456448e-03,2.03178735e+03
6.30556448e-03,8.39843750e+00,4.44478125e-01,-8.41093750e-02,1.62421875e-02,4.68750000e-03,5.80535156e+00,,6.30556448e-03,2.24127799e-01,,6.30556448e-03,2.03131641e+03
6.30656448e-03,8.40625000e+00,4.44721875e-01,-9.97343750e-02,1.62968750e-02,4.75000000e-03,5.80453125e+00,,6.30656448e-03,2.24159107e-01,,6.30656448e-03,2.03099805e+03
6.30756448e-03,8.40390625e+00,4.45554688e-01,-9.94062500e-02,1.63203125e-02,4.75000000e-03,5.80371094e+00,,6.30756448e-03,2.24190459e-01,,6.30756448e-03,2.03176758e+03
6.30856448e-03,8.39140625e+00,4.47850000e-01,-8.36718750e-02,1.63125000e-02,4.68750000e-03,5.80324219e+00,,6.30856448e-03,2.24221915e-01,,6.30856448e-03,2.03354150e+03
6.30956448e-03,8.38359375e+00,4.47687500e-01,-7.34218750e-02,1.63125000e-02,4.68750000e-03,5.80371094e+00,,6.30956448e-03,2.24253446e-01,,6.30956448e-03,2.03476294e+03
6.31056448e-03,8.37421875e+00,4.48479688e-01,-8.14843750e-02,1.62734375e-02,4.78125000e-03,5.80371094e+00,,6.31056448e-03,2.24285007e-01,,6.31056448e-03,2.03614014e+03
6.31156448e-03,8.37109375e+00,4.48195312e-01,-9.63437500e-02,1.61250000e-02,5.00000000e-03,5.80289063e+00,,6.31156448e-03,2.24316597e-01,,6.31156448e-03,2.03693384e+03
6.31256448e-03,8.38046875e+00,4.47951563e-01,-9.77968750e-02,1.60937500e-02,5.00000000e-03,5.80230469e+00,,6.31256448e-03,2.24348143e-01,,6.31256448e-03,2.03648193e+03
6.31356448e-03,8.39296875e+00,4.47707813e-01,-8.28437500e-02,1.61484375e-02,5.15625000e-03,5.80265625e+00,,6.31356448e-03,2.24379674e-01,,6.31356448e-03,2.03567200e+03
6.31456448e-03,8.40625000e+00,4.46935938e-01,-7.06562500e-02,1.62265625e-02,5.75000000e-03,5.80066406e+00,,6.31456448e-03,2.24411160e-01,,6.31456448e-03,2.03470972e+03
6.31556448e-03,8.42500000e+00,4.48256250e-01,-7.41406250e-02,1.62812500e-02,6.03125000e-03,5.79949219e+00,,6.31556448e-03,2.24442676e-01,,6.31556448e-03,2.03316064e+03
6.31656448e-03,8.44062500e+00,4.47118750e-01,-8.72343750e-02,1.62968750e-02,5.90625000e-03,5.80066406e+00,,6.31656448e-03,2.24474207e-01,,6.31656448e-03,2.03197729e+03
6.31756448e-03,8.45312500e+00,4.48032813e-01,-9.34375000e-02,1.62968750e-02,5.68750000e-03,5.80230469e+00,,6.31756448e-03,2.24505723e-01,,6.31756448e-03,2.03116736e+03
6.31856448e-03,8.46640625e+00,4.47890625e-01,-8.62343750e-02,1.62968750e-02,5.59375000e-03,5.80207031e+00,,6.31856448e-03,2.24537268e-01,,6.31856448e-03,2.03027417e+03
6.31956448e-03,8.46406250e+00,4.47464063e-01,-7.61250000e-02,1.62421875e-02,5.59375000e-03,5.80171875e+00,,6.31956448e-03,2.24568799e-01,,6.31956448e-03,2.03094629e+03
6.32056448e-03,8.45703125e+00,4.46387500e-01,-7.88750000e-02,1.62265625e-02,5.59375000e-03,5.80125000e+00,,6.32056448e-03,2.24600270e-01,,6.32056448e-03,2.03208154e+03
6.32156448e-03,8.45468750e+00,4.46631250e-01,-9.23125000e-02,1.63125000e-02,5.50000000e-03,5.80066406e+00,,6.32156448e-03,2.24631727e-01,,6.32156448e-03,2.03277686e+03
6.32256448e-03,8.45546875e+00,4.47667188e-01,-9.71406250e-02,1.63906250e-02,5.59375000e-03,5.80066406e+00,,6.32256448e-03,2.24663198e-01,,6.32256448e-03,2.03319824e+03
6.32356448e-03,8.45000000e+00,4.46448438e-01,-8.78125000e-02,1.63906250e-02,5.81250000e-03,5.80066406e+00,,6.32356448e-03,2.24694684e-01,,6.32356448e-03,2.03425220e+03
6.32456448e-03,8.45703125e+00,4.46387500e-01,-7.58593750e-02,1.64140625e-02,5.68750000e-03,5.80171875e+00,,6.32456448e-03,2.24726111e-01,,6.32456448e-03,2.03396094e+03
6.32556448e-03,8.46875000e+00,4.46387500e-01,-7.69218750e-02,1.64453125e-02,5.06250000e-03,5.80371094e+00,,6.32556448e-03,2.24757537e-01,,6.32556448e-03,2.03315759e+03
6.32656448e-03,8.47968750e+00,4.46671875e-01,-8.63906250e-02,1.64062500e-02,4.93750000e-03,5.80546875e+00,,6.32656448e-03,2.24788994e-01,,6.32656448e-03,2.03246289e+03
6.32756448e-03,8.49062500e+00,4.47321875e-01,-9.01718750e-02,1.63515625e-02,5.00000000e-03,5.80675781e+00,,6.32756448e-03,2.24820465e-01,,6.32756448e-03,2.03180334e+03
6.32856448e-03,8.49609375e+00,4.44640625e-01,-8.39687500e-02,1.63906250e-02,5.15625000e-03,5.80734375e+00,,6.32856448e-03,2.24851876e-01,,6.32856448e-03,2.03170093e+03
6.32956448e-03,8.49453125e+00,4.44376563e-01,-7.86875000e-02,1.63515625e-02,5.06250000e-03,5.80710938e+00,,6.32956448e-03,2.24883169e-01,,6.32956448e-03,2.03229321e+03
6.33056448e-03,8.49062500e+00,4.44153125e-01,-8.41718750e-02,1.63515625e-02,4.75000000e-03,5.80570313e+00,,6.33056448e-03,2.24914446e-01,,6.33056448e-03,2.03312756e+03
6.33156448e-03,8.48125000e+00,4.45900000e-01,-9.46250000e-02,1.63750000e-02,4.46875000e-03,5.80535156e+00,,6.33156448e-03,2.24945784e-01,,6.33156448e-03,2.03456763e+03
6.33256448e-03,8.45468750e+00,4.46692188e-01,-9.57500000e-02,1.60859375e-02,4.31250000e-03,5.80546875e+00,,6.33256448e-03,2.24977210e-01,,6.33256448e-03,2.03781055e+03
6.33356448e-03,8.43828125e+00,4.45290625e-01,-8.49062500e-02,1.60156250e-02,4.46875000e-03,5.80605469e+00,,6.33356448e-03,2.25008637e-01,,6.33356448e-03,2.03998083e+03
6.33456448e-03,8.44609375e+00,4.43746875e-01,-7.68437500e-02,1.62421875e-02,4.84375000e-03,5.80570313e+00,,6.33456448e-03,2.25039929e-01,,6.33456448e-03,2.03960388e+03
6.33556448e-03,8.45000000e+00,4.43117188e-01,-8.28906250e-02,1.62265625e-02,5.15625000e-03,5.80394531e+00,,6.33556448e-03,2.25071162e-01,,6.33556448e-03,2.03962427e+03
6.33656448e-03,8.45312500e+00,4.45879688e-01,-9.17656250e-02,1.61796875e-02,5.15625000e-03,5.80406250e+00,,6.33656448e-03,2.25102469e-01,,6.33656448e-03,2.03976501e+03
6.33756448e-03,8.46640625e+00,4.46875000e-01,-8.80781250e-02,1.62734375e-02,5.00000000e-03,5.80406250e+00,,6.33756448e-03,2.25133896e-01,,6.33756448e-03,2.03887231e+03
6.33856448e-03,8.47734375e+00,4.46468750e-01,-7.61406250e-02,1.62578125e-02,5.12500000e-03,5.80406250e+00,,6.33856448e-03,2.25165337e-01,,6.33856448e-03,2.03818018e+03
6.33956448e-03,8.48125000e+00,4.45310938e-01,-7.32187500e-02,1.61796875e-02,5.37500000e-03,5.80371094e+00,,6.33956448e-03,2.25196749e-01,,6.33956448e-03,2.03817310e+03
6.34056448e-03,8.47812500e+00,4.44376563e-01,-8.54531250e-02,1.60937500e-02,5.37500000e-03,5.80265625e+00,,6.34056448e-03,2.25228071e-01,,6.34056448e-03,2.03891602e+03
6.34156448e-03,8.47734375e+00,4.45453125e-01,-9.69375000e-02,1.60312500e-02,5.31250000e-03,5.80253906e+00,,6.34156448e-03,2.25259408e-01,,6.34156448e-03,2.03947998e+03
6.34256448e-03,8.49218750e+00,4.44153125e-01,-9.37500000e-02,1.62734375e-02,5.21875000e-03,5.80324219e+00,,6.34256448e-03,2.25290731e-01,,6.34256448e-03,2.03845496e+03
6.34356448e-03,8.51328125e+00,4.44295313e-01,-8.20156250e-02,1.65078125e-02,5.37500000e-03,5.80312500e+00,,6.34356448e-03,2.25322008e-01,,6.34356448e-03,2.03674622e+03
6.34456448e-03,8.53046875e+00,4.45514063e-01,-7.37031250e-02,1.64687500e-02,5.12500000e-03,5.80312500e+00,,6.34456448e-03,2.25353345e-01,,6.34456448e-03,2.03538696e+03
6.34556448e-03,8.55078125e+00,4.45067188e-01,-7.34687500e-02,1.63671875e-02,4.68750000e-03,5.80511719e+00,,6.34556448e-03,2.25384712e-01,,6.34556448e-03,2.03368286e+03
6.34656448e-03,8.57890625e+00,4.43950000e-01,-7.76718750e-02,1.62421875e-02,3.93750000e-03,5.80828125e+00,,6.34656448e-03,2.25416005e-01,,6.34656448e-03,2.03118384e+03
6.34756448e-03,8.61093750e+00,4.42954687e-01,-8.02968750e-02,1.62421875e-02,3.93750000e-03,5.80875000e+00,,6.34756448e-03,2.25447237e-01,,6.34756448e-03,2.02830005e+03
6.34856448e-03,8.62656250e+00,4.43604688e-01,-7.87187500e-02,1.62734375e-02,4.03125000e-03,5.80792969e+00,,6.34856448e-03,2.25478455e-01,,6.34856448e-03,2.02711084e+03
6.34956448e-03,8.63750000e+00,4.44945313e-01,-7.59062500e-02,1.63671875e-02,4.53125000e-03,5.80687500e+00,,6.34956448e-03,2.25509748e-01,,6.34956448e-03,2.02639307e+03
6.35056448e-03,8.65234375e+00,4.45798438e-01,-7.56718750e-02,1.63203125e-02,4.68750000e-03,5.80652344e+00,,6.35056448e-03,2.25541100e-01,,6.35056448e-03,2.02526440e+03
6.35156448e-03,8.67890625e+00,4.46042188e-01,-7.70937500e-02,1.63125000e-02,4.68750000e-03,5.80570313e+00,,6.35156448e-03,2.25572512e-01,,6.35156448e-03,2.02293066e+03
6.35256448e-03,8.71015625e+00,4.44884375e-01,-7.79375000e-02,1.62578125e-02,4.46875000e-03,5.80605469e+00,,6.35256448e-03,2.25603864e-01,,6.35256448e-03,2.02012000e+03
6.35356448e-03,8.72031250e+00,4.45473438e-01,-7.73281250e-02,1.61093750e-02,4.46875000e-03,5.80453125e+00,,6.35356448e-03,2.25635216e-01,,6.35356448e-03,2.01948462e+03
6.35456448e-03,8.73671875e+00,4.45554688e-01,-7.61562500e-02,1.61796875e-02,4.46875000e-03,5.80312500e+00,,6.35456448e-03,2.25666583e-01,,6.35456448e-03,2.01819971e+03
6.35556448e-03,8.73906250e+00,4.46834375e-01,-7.63750000e-02,1.63203125e-02,4.37500000e-03,5.80324219e+00,,6.35556448e-03,2.25697994e-01,,6.35556448e-03,2.01836206e+03
6.35656448e-03,8.73671875e+00,4.47464063e-01,-7.92500000e-02,1.63906250e-02,4.93750000e-03,5.80183594e+00,,6.35656448e-03,2.25729480e-01,,6.35656448e-03,2.01901636e+03
6.35756448e-03,8.73125000e+00,4.47403125e-01,-8.28906250e-02,1.63671875e-02,5.37500000e-03,5.80113281e+00,,6.35756448e-03,2.25760996e-01,,6.35756448e-03,2.02000977e+03
6.35856448e-03,8.72187500e+00,4.47504688e-01,-8.36093750e-02,1.62968750e-02,5.37500000e-03,5.80265625e+00,,6.35856448e-03,2.25792512e-01,,6.35856448e-03,2.02141748e+03
6.35956448e-03,8.70703125e+00,4.46834375e-01,-8.20625000e-02,1.63125000e-02,5.15625000e-03,5.80371094e+00,,6.35956448e-03,2.25823998e-01,,6.35956448e-03,2.02338672e+03
6.36056448e-03,8.69921875e+00,4.47260938e-01,-8.03125000e-02,1.63515625e-02,5.15625000e-03,5.80453125e+00,,6.36056448e-03,2.25855485e-01,,6.36056448e-03,2.02462256e+03
6.36156448e-03,8.70312500e+00,4.47057813e-01,-7.95468750e-02,1.63671875e-02,5.37500000e-03,5.80453125e+00,,6.36156448e-03,2.25886986e-01,,6.36156448e-03,2.02464343e+03
6.36256448e-03,8.71640625e+00,4.47667188e-01,-7.86406250e-02,1.62734375e-02,5.43750000e-03,5.80453125e+00,,6.36256448e-03,2.25918472e-01,,6.36256448e-03,2.02369336e+03
6.36356448e-03,8.74609375e+00,4.47423438e-01,-7.53906250e-02,1.63125000e-02,5.50000000e-03,5.80406250e+00,,6.36356448e-03,2.25949988e-01,,6.36356448e-03,2.02104102e+03
6.36456448e-03,8.78359375e+00,4.46285938e-01,-7.10312500e-02,1.64843750e-02,5.75000000e-03,5.80324219e+00,,6.36456448e-03,2.25981459e-01,,6.36456448e-03,2.01756299e+03
6.36556448e-03,8.80234375e+00,4.44925000e-01,-6.85000000e-02,1.64843750e-02,5.81250000e-03,5.80253906e+00,,6.36556448e-03,2.26012841e-01,,6.36556448e-03,2.01600012e+03
6.36656448e-03,8.81171875e+00,4.42710938e-01,-7.15156250e-02,1.64140625e-02,5.43750000e-03,5.80253906e+00,,6.36656448e-03,2.26044089e-01,,6.36656448e-03,2.01540479e+03
6.36756448e-03,8.81562500e+00,4.43543750e-01,-7.88750000e-02,1.63359375e-02,4.84375000e-03,5.80429688e+00,,6.36756448e-03,2.26075292e-01,,6.36756448e-03,2.01540039e+03
6.36856448e-03,8.81250000e+00,4.44579687e-01,-8.22187500e-02,1.63515625e-02,4.75000000e-03,5.80464844e+00,,6.36856448e-03,2.26106554e-01,,6.36856448e-03,2.01614966e+03
6.36956448e-03,8.79843750e+00,4.44335938e-01,-8.01093750e-02,1.64062500e-02,4.84375000e-03,5.80535156e+00,,6.36956448e-03,2.26137847e-01,,6.36956448e-03,2.01802954e+03
6.37056448e-03,8.77109375e+00,4.44051562e-01,-7.91562500e-02,1.64062500e-02,4.78125000e-03,5.80687500e+00,,6.37056448e-03,2.26169139e-01,,6.37056448e-03,2.02127039e+03
6.37156448e-03,8.75390625e+00,4.45006250e-01,-8.32812500e-02,1.63125000e-02,4.78125000e-03,5.80687500e+00,,6.37156448e-03,2.26200432e-01,,6.37156448e-03,2.02347266e+03
6.37256448e-03,8.74843750e+00,4.46570313e-01,-8.69375000e-02,1.63125000e-02,4.93750000e-03,5.80593750e+00,,6.37256448e-03,2.26231828e-01,,6.37256448e-03,2.02448743e+03
6.37356448e-03,8.74218750e+00,4.47179688e-01,-8.35312500e-02,1.62265625e-02,4.84375000e-03,5.80535156e+00,,6.37356448e-03,2.26263300e-01,,6.37356448e-03,2.02558337e+03
6.37456448e-03,8.73359375e+00,4.46915625e-01,-7.52343750e-02,1.60859375e-02,4.56250000e-03,5.80535156e+00,,6.37456448e-03,2.26294771e-01,,6.37456448e-03,2.02689026e+03
6.37556448e-03,8.73515625e+00,4.46204688e-01,-6.99375000e-02,1.61796875e-02,4.62500000e-03,5.80488281e+00,,6.37556448e-03,2.26326227e-01,,6.37556448e-03,2.02711401e+03
