Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.33040000,,Zero Index,719.33040000,,Zero Index,719.33040000,,Zero Index,719.33040000,,Zero Index,719.33040000,,Zero Index,719.33040000,,Zero Index,719.33040000,,Zero Index,719.33040000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-9.83304000e-05,9.45312500e-02,4.75312500e-03,-2.51562500e-03,2.26562500e-03,1.56250000e-01,1.92656250e-01,,-9.83304000e-05,2.17800858e-04,,-9.83304000e-05,-2.25038052e+00
-9.73304000e-05,9.14062500e-02,4.50937500e-03,-1.68750000e-03,2.30468750e-03,1.57812500e-01,1.92890625e-01,,-9.73304000e-05,2.18126996e-04,,-9.73304000e-05,-1.91707659e+00
-9.63304000e-05,8.35937500e-02,4.52968750e-03,-1.39062500e-03,2.26562500e-03,1.53906250e-01,1.93125000e-01,,-9.63304000e-05,2.18445261e-04,,-9.63304000e-05,-1.10350704e+00
-9.53304000e-05,9.14062500e-02,4.65156250e-03,-1.90625000e-03,2.28125000e-03,1.46875000e-01,1.92890625e-01,,-9.53304000e-05,2.18768531e-04,,-9.53304000e-05,-1.90018272e+00
-9.43304000e-05,1.00000000e-01,4.71250000e-03,-2.75000000e-03,2.29687500e-03,1.48437500e-01,1.93125000e-01,,-9.43304000e-05,2.19098234e-04,,-9.43304000e-05,-2.77379751e+00
-9.33304000e-05,1.09375000e-01,4.89531250e-03,-2.56250000e-03,2.35937500e-03,1.57812500e-01,1.93710937e-01,,-9.33304000e-05,2.19436537e-04,,-9.33304000e-05,-3.72621393e+00
-9.23304000e-05,1.26562500e-01,5.24062500e-03,-1.84375000e-03,2.49218750e-03,1.63281250e-01,1.93476562e-01,,-9.23304000e-05,2.19793423e-04,,-9.23304000e-05,-5.48644495e+00
-9.13304000e-05,1.21093750e-01,5.30156250e-03,-1.73437500e-03,2.48437500e-03,1.68750000e-01,1.91835937e-01,,-9.13304000e-05,2.20164613e-04,,-9.13304000e-05,-4.91317320e+00
-9.03304000e-05,1.15625000e-01,5.38281250e-03,-2.35937500e-03,2.46875000e-03,1.71093750e-01,1.90664062e-01,,-9.03304000e-05,2.20540809e-04,,-9.03304000e-05,-4.33853626e+00
-8.93304000e-05,1.14062500e-01,5.48437500e-03,-2.81250000e-03,2.52343750e-03,1.67187500e-01,1.90898437e-01,,-8.93304000e-05,2.20923437e-04,,-8.93304000e-05,-4.16374874e+00
-8.83304000e-05,1.21093750e-01,5.34218750e-03,-2.18750000e-03,2.53125000e-03,1.59375000e-01,1.92656250e-01,,-8.83304000e-05,2.21304654e-04,,-8.83304000e-05,-4.87536955e+00
-8.73304000e-05,1.13281250e-01,5.05781250e-03,-1.57812500e-03,2.45312500e-03,1.57812500e-01,1.93945312e-01,,-8.73304000e-05,2.21670838e-04,,-8.73304000e-05,-4.05997849e+00
-8.63304000e-05,1.13281250e-01,4.95625000e-03,-1.92187500e-03,2.39062500e-03,1.56250000e-01,1.94062500e-01,,-8.63304000e-05,2.22023431e-04,,-8.63304000e-05,-4.05070353e+00
-8.53304000e-05,1.18750000e-01,5.05781250e-03,-2.75000000e-03,2.48437500e-03,1.55468750e-01,1.93476562e-01,,-8.53304000e-05,2.22376024e-04,,-8.53304000e-05,-4.60211182e+00
-8.43304000e-05,1.10156250e-01,4.95625000e-03,-2.62500000e-03,2.46875000e-03,1.57812500e-01,1.92890625e-01,,-8.43304000e-05,2.22728617e-04,,-8.43304000e-05,-3.70191526e+00
-8.33304000e-05,9.53125000e-02,4.67187500e-03,-1.60937500e-03,2.33593750e-03,1.69531250e-01,1.93242187e-01,,-8.33304000e-05,2.23067604e-04,,-8.33304000e-05,-2.16040993e+00
-8.23304000e-05,9.45312500e-02,4.57031250e-03,-1.53125000e-03,2.29687500e-03,1.75000000e-01,1.93945312e-01,,-8.23304000e-05,2.23393028e-04,,-8.23304000e-05,-2.07154655e+00
-8.13304000e-05,9.68750000e-02,4.61093750e-03,-2.14062500e-03,2.32812500e-03,1.71093750e-01,1.94062500e-01,,-8.13304000e-05,2.23716299e-04,,-8.13304000e-05,-2.30343914e+00
-8.03304000e-05,1.02343750e-01,4.71250000e-03,-2.73437500e-03,2.41406250e-03,1.71093750e-01,1.94648437e-01,,-8.03304000e-05,2.24044576e-04,,-8.03304000e-05,-2.85431004e+00
-7.93304000e-05,1.07812500e-01,4.52968750e-03,-2.45312500e-03,2.39843750e-03,1.75000000e-01,1.95117187e-01,,-7.93304000e-05,2.24370000e-04,,-7.93304000e-05,-3.40435171e+00
-7.83304000e-05,1.14062500e-01,4.52968750e-03,-1.98437500e-03,2.39062500e-03,1.74218750e-01,1.94531250e-01,,-7.83304000e-05,2.24688978e-04,,-7.83304000e-05,-4.03692245e+00
-7.73304000e-05,1.10156250e-01,4.65156250e-03,-1.98437500e-03,2.39062500e-03,1.75000000e-01,1.94296875e-01,,-7.73304000e-05,2.25012263e-04,,-7.73304000e-05,-3.62369871e+00
-7.63304000e-05,1.06250000e-01,4.85468750e-03,-2.76562500e-03,2.39843750e-03,1.76562500e-01,1.94648437e-01,,-7.63304000e-05,2.25346972e-04,,-7.63304000e-05,-3.20840502e+00
-7.53304000e-05,1.04687500e-01,5.09843750e-03,-3.26562500e-03,2.35937500e-03,1.72656250e-01,1.95468750e-01,,-7.53304000e-05,2.25697411e-04,,-7.53304000e-05,-3.03133965e+00
-7.43304000e-05,1.03906250e-01,4.89531250e-03,-2.53125000e-03,2.35156250e-03,1.65625000e-01,1.95937500e-01,,-7.43304000e-05,2.26049291e-04,,-7.43304000e-05,-2.93543625e+00
-7.33304000e-05,1.07812500e-01,4.99687500e-03,-1.84375000e-03,2.37500000e-03,1.64843750e-01,1.95703125e-01,,-7.33304000e-05,2.26397591e-04,,-7.33304000e-05,-3.32654905e+00
-7.23304000e-05,1.13281250e-01,5.30156250e-03,-1.65625000e-03,2.49218750e-03,1.60156250e-01,1.95468750e-01,,-7.23304000e-05,2.26760196e-04,,-7.23304000e-05,-3.88106251e+00
-7.13304000e-05,1.23437500e-01,5.38281250e-03,-2.28125000e-03,2.50781250e-03,1.65625000e-01,1.93476562e-01,,-7.13304000e-05,2.27136392e-04,,-7.13304000e-05,-4.91766453e+00
-7.03304000e-05,1.21093750e-01,5.13906250e-03,-2.48437500e-03,2.42968750e-03,1.63281250e-01,1.91835937e-01,,-7.03304000e-05,2.27506869e-04,,-7.03304000e-05,-4.66341209e+00
-6.93304000e-05,1.17187500e-01,4.95625000e-03,-1.90625000e-03,2.46875000e-03,1.59375000e-01,1.91132812e-01,,-6.93304000e-05,2.27862329e-04,,-6.93304000e-05,-4.24907064e+00
-6.83304000e-05,1.19531250e-01,4.81406250e-03,-1.76562500e-03,2.42968750e-03,1.57812500e-01,1.91718750e-01,,-6.83304000e-05,2.28206336e-04,,-6.83304000e-05,-4.48096418e+00
-6.73304000e-05,1.28125000e-01,4.89531250e-03,-2.17187500e-03,2.41406250e-03,1.64843750e-01,1.92539062e-01,,-6.73304000e-05,2.28548204e-04,,-6.73304000e-05,-5.35648394e+00
-6.63304000e-05,1.45312500e-01,5.01718750e-03,-2.92187500e-03,2.48437500e-03,1.63281250e-01,1.92890625e-01,,-6.63304000e-05,2.28897232e-04,,-6.63304000e-05,-7.11489201e+00
-6.53304000e-05,1.47656250e-01,4.99687500e-03,-2.56250000e-03,2.50781250e-03,1.64843750e-01,1.93242187e-01,,-6.53304000e-05,2.29249825e-04,,-6.53304000e-05,-7.34198236e+00
-6.43304000e-05,1.38281250e-01,4.81406250e-03,-1.87500000e-03,2.49218750e-03,1.71093750e-01,1.94062500e-01,,-6.43304000e-05,2.29595258e-04,,-6.43304000e-05,-6.36372852e+00
-6.33304000e-05,1.34375000e-01,5.01718750e-03,-1.87500000e-03,2.52343750e-03,1.78906250e-01,1.95351562e-01,,-6.33304000e-05,2.29941419e-04,,-6.33304000e-05,-5.95108461e+00
-6.23304000e-05,1.28125000e-01,4.77343750e-03,-2.43750000e-03,2.49218750e-03,1.85937500e-01,1.96054687e-01,,-6.23304000e-05,2.30286139e-04,,-6.23304000e-05,-5.29532623e+00
-6.13304000e-05,1.06250000e-01,4.52968750e-03,-2.62500000e-03,2.33593750e-03,1.85937500e-01,1.95351562e-01,,-6.13304000e-05,2.30613703e-04,,-6.13304000e-05,-3.02675581e+00
-6.03304000e-05,9.29687500e-02,4.22500000e-03,-1.90625000e-03,2.29687500e-03,1.82031250e-01,1.94648437e-01,,-6.03304000e-05,2.30921971e-04,,-6.03304000e-05,-1.64554644e+00
-5.93304000e-05,8.90625000e-02,4.40781250e-03,-1.65625000e-03,2.26562500e-03,1.71093750e-01,1.96054687e-01,,-5.93304000e-05,2.31225931e-04,,-5.93304000e-05,-1.23339939e+00
-5.83304000e-05,8.20312500e-02,4.59062500e-03,-2.25000000e-03,2.22656250e-03,1.69531250e-01,1.98750000e-01,,-5.83304000e-05,2.31542770e-04,,-5.83304000e-05,-4.98177052e-01
-5.73304000e-05,8.20312500e-02,4.50937500e-03,-3.04687500e-03,2.29687500e-03,1.74218750e-01,1.98750000e-01,,-5.73304000e-05,2.31863174e-04,,-5.73304000e-05,-4.84140396e-01
-5.63304000e-05,8.35937500e-02,4.77343750e-03,-3.01562500e-03,2.35937500e-03,1.78125000e-01,1.97460937e-01,,-5.63304000e-05,2.32190025e-04,,-5.63304000e-05,-6.29157066e-01
-5.53304000e-05,8.35937500e-02,4.30625000e-03,-2.29687500e-03,2.28125000e-03,1.78125000e-01,1.96875000e-01,,-5.53304000e-05,2.32509716e-04,,-5.53304000e-05,-6.15078926e-01
-5.43304000e-05,8.75000000e-02,4.36718750e-03,-1.92187500e-03,2.26562500e-03,1.78125000e-01,1.97109375e-01,,-5.43304000e-05,2.32815102e-04,,-5.43304000e-05,-1.00660515e+00
-5.33304000e-05,9.68750000e-02,4.50937500e-03,-2.29687500e-03,2.35156250e-03,1.78906250e-01,1.98164062e-01,,-5.33304000e-05,2.33127648e-04,,-5.33304000e-05,-1.96192074e+00
-5.23304000e-05,1.00781250e-01,4.50937500e-03,-2.85937500e-03,2.35937500e-03,1.80468750e-01,1.98515625e-01,,-5.23304000e-05,2.33445200e-04,,-5.23304000e-05,-2.35096264e+00
-5.13304000e-05,1.11718750e-01,4.85468750e-03,-2.35937500e-03,2.41406250e-03,1.74218750e-01,1.97929687e-01,,-5.13304000e-05,2.33774903e-04,,-5.13304000e-05,-3.46471119e+00
-5.03304000e-05,1.17187500e-01,4.85468750e-03,-1.79687500e-03,2.53125000e-03,1.69531250e-01,1.96875000e-01,,-5.03304000e-05,2.34116771e-04,,-5.03304000e-05,-4.01748562e+00
-4.93304000e-05,1.15625000e-01,5.01718750e-03,-2.00000000e-03,2.53125000e-03,1.64843750e-01,1.96054687e-01,,-4.93304000e-05,2.34464358e-04,,-4.93304000e-05,-3.84634209e+00
-4.83304000e-05,1.18750000e-01,4.95625000e-03,-2.62500000e-03,2.53125000e-03,1.68750000e-01,1.94062500e-01,,-4.83304000e-05,2.34815525e-04,,-4.83304000e-05,-4.15625000e+00
-4.73304000e-05,1.15625000e-01,4.65156250e-03,-3.10937500e-03,2.50781250e-03,1.74218750e-01,1.93476562e-01,,-4.73304000e-05,2.35153813e-04,,-4.73304000e-05,-3.81888962e+00
-4.63304000e-05,1.11718750e-01,4.67187500e-03,-2.51562500e-03,2.41406250e-03,1.75000000e-01,1.94882812e-01,,-4.63304000e-05,2.35482090e-04,,-4.63304000e-05,-3.40127659e+00
-4.53304000e-05,1.03906250e-01,4.52968750e-03,-1.73437500e-03,2.39062500e-03,1.72656250e-01,1.95468750e-01,,-4.53304000e-05,2.35806059e-04,,-4.53304000e-05,-2.58460236e+00
-4.43304000e-05,1.02343750e-01,4.75312500e-03,-1.95312500e-03,2.39843750e-03,1.67187500e-01,1.95117187e-01,,-4.43304000e-05,2.36132910e-04,,-4.43304000e-05,-2.41374779e+00
-4.33304000e-05,1.09375000e-01,4.65156250e-03,-2.85937500e-03,2.45312500e-03,1.61718750e-01,1.94648437e-01,,-4.33304000e-05,2.36464053e-04,,-4.33304000e-05,-3.12586498e+00
-4.23304000e-05,1.17187500e-01,4.46875000e-03,-3.04687500e-03,2.50781250e-03,1.57812500e-01,1.95703125e-01,,-4.23304000e-05,2.36785185e-04,,-4.23304000e-05,-3.91562557e+00
-4.13304000e-05,1.19531250e-01,4.40781250e-03,-2.32812500e-03,2.48437500e-03,1.53906250e-01,1.95937500e-01,,-4.13304000e-05,2.37097731e-04,,-4.13304000e-05,-4.14300632e+00
-4.03304000e-05,1.09375000e-01,3.94062500e-03,-2.17187500e-03,2.33593750e-03,1.50000000e-01,1.95937500e-01,,-4.03304000e-05,2.37391665e-04,,-4.03304000e-05,-3.08404541e+00
-3.93304000e-05,1.13281250e-01,4.18437500e-03,-2.82812500e-03,2.29687500e-03,1.48437500e-01,1.96289062e-01,,-3.93304000e-05,2.37677741e-04,,-3.93304000e-05,-3.47350121e+00
-3.83304000e-05,1.22656250e-01,4.22500000e-03,-3.60937500e-03,2.37500000e-03,1.48437500e-01,1.97109375e-01,,-3.83304000e-05,2.37973829e-04,,-3.83304000e-05,-4.42293644e+00
-3.73304000e-05,1.21093750e-01,4.26562500e-03,-3.42187500e-03,2.35937500e-03,1.48437500e-01,1.98164062e-01,,-3.73304000e-05,2.38272783e-04,,-3.73304000e-05,-4.24322128e+00
-3.63304000e-05,1.18750000e-01,4.30625000e-03,-2.14062500e-03,2.30468750e-03,1.46875000e-01,1.98515625e-01,,-3.63304000e-05,2.38574605e-04,,-3.63304000e-05,-3.98685741e+00
-3.53304000e-05,1.18750000e-01,4.18437500e-03,-1.73437500e-03,2.35937500e-03,1.50000000e-01,1.97695312e-01,,-3.53304000e-05,2.38873559e-04,,-3.53304000e-05,-3.97658825e+00
-3.43304000e-05,1.17187500e-01,4.26562500e-03,-2.64062500e-03,2.42968750e-03,1.50000000e-01,1.99570312e-01,,-3.43304000e-05,2.39171088e-04,,-3.43304000e-05,-3.80391312e+00
-3.33304000e-05,1.11718750e-01,4.06250000e-03,-3.54687500e-03,2.39062500e-03,1.55468750e-01,2.01562500e-01,,-3.33304000e-05,2.39464323e-04,,-3.33304000e-05,-3.22372723e+00
-3.23304000e-05,1.13281250e-01,4.12343750e-03,-3.15625000e-03,2.35937500e-03,1.60156250e-01,2.00976562e-01,,-3.23304000e-05,2.39752553e-04,,-3.23304000e-05,-3.36704636e+00
-3.13304000e-05,1.21093750e-01,4.08281250e-03,-2.10937500e-03,2.35937500e-03,1.59375000e-01,1.99570312e-01,,-3.13304000e-05,2.40041496e-04,,-3.13304000e-05,-4.15850544e+00
-3.03304000e-05,1.37500000e-01,4.52968750e-03,-1.90625000e-03,2.48437500e-03,1.59375000e-01,1.98867187e-01,,-3.03304000e-05,2.40344743e-04,,-3.03304000e-05,-5.83922958e+00
-2.93304000e-05,1.34375000e-01,4.91562500e-03,-2.82812500e-03,2.56250000e-03,1.59375000e-01,1.98867187e-01,,-2.93304000e-05,2.40677313e-04,,-2.93304000e-05,-5.50451946e+00
-2.83304000e-05,1.26562500e-01,4.81406250e-03,-3.37500000e-03,2.58593750e-03,1.57812500e-01,1.98750000e-01,,-2.83304000e-05,2.41019894e-04,,-2.83304000e-05,-4.68266869e+00
-2.73304000e-05,1.22656250e-01,4.91562500e-03,-2.37500000e-03,2.54687500e-03,1.56250000e-01,1.96757812e-01,,-2.73304000e-05,2.41362475e-04,,-2.73304000e-05,-4.26472378e+00
-2.63304000e-05,1.17187500e-01,4.81406250e-03,-1.65625000e-03,2.52343750e-03,1.52343750e-01,1.96289062e-01,,-2.63304000e-05,2.41705056e-04,,-2.63304000e-05,-3.69025230e+00
-2.53304000e-05,1.07812500e-01,4.71250000e-03,-2.01562500e-03,2.46875000e-03,1.50000000e-01,1.98515625e-01,,-2.53304000e-05,2.42040493e-04,,-2.53304000e-05,-2.71402740e+00
-2.43304000e-05,1.02343750e-01,4.65156250e-03,-3.20312500e-03,2.42968750e-03,1.50781250e-01,1.99101562e-01,,-2.43304000e-05,2.42370210e-04,,-2.43304000e-05,-2.13640881e+00
-2.33304000e-05,1.07812500e-01,4.57031250e-03,-3.39062500e-03,2.45312500e-03,1.52343750e-01,1.99335937e-01,,-2.33304000e-05,2.42694907e-04,,-2.33304000e-05,-2.68272400e+00
-2.23304000e-05,1.17187500e-01,4.77343750e-03,-2.28125000e-03,2.52343750e-03,1.50781250e-01,1.99101562e-01,,-2.23304000e-05,2.43023896e-04,,-2.23304000e-05,-3.63418865e+00
-2.13304000e-05,1.13281250e-01,4.50937500e-03,-1.53125000e-03,2.45312500e-03,1.46875000e-01,1.99335937e-01,,-2.13304000e-05,2.43350747e-04,,-2.13304000e-05,-3.22137833e+00
-2.03304000e-05,9.29687500e-02,4.12343750e-03,-1.85937500e-03,2.25781250e-03,1.50000000e-01,1.99335937e-01,,-2.03304000e-05,2.43654707e-04,,-2.03304000e-05,-1.11832142e+00
-1.93304000e-05,7.57812500e-02,3.69687500e-03,-2.78125000e-03,2.11718750e-03,1.55468750e-01,1.98281250e-01,,-1.93304000e-05,2.43930059e-04,,-1.93304000e-05,6.65883064e-01
-1.83304000e-05,9.06250000e-02,3.77812500e-03,-2.46875000e-03,2.22656250e-03,1.64843750e-01,1.98164062e-01,,-1.83304000e-05,2.44193245e-04,,-1.83304000e-05,-8.50487709e-01
-1.73304000e-05,1.02343750e-01,3.94062500e-03,-1.54687500e-03,2.25781250e-03,1.65625000e-01,1.98867187e-01,,-1.73304000e-05,2.44465045e-04,,-1.73304000e-05,-2.04796505e+00
-1.63304000e-05,1.00781250e-01,3.92031250e-03,-1.34375000e-03,2.24218750e-03,1.59375000e-01,2.01679687e-01,,-1.63304000e-05,2.44741823e-04,,-1.63304000e-05,-1.87922192e+00
-1.53304000e-05,9.45312500e-02,3.98125000e-03,-2.25000000e-03,2.20312500e-03,1.50781250e-01,2.02500000e-01,,-1.53304000e-05,2.45020026e-04,,-1.53304000e-05,-1.22536945e+00
-1.43304000e-05,1.03906250e-01,4.06250000e-03,-3.10937500e-03,2.24218750e-03,1.42968750e-01,2.02734375e-01,,-1.43304000e-05,2.45303236e-04,,-1.43304000e-05,-2.17766094e+00
-1.33304000e-05,1.10156250e-01,4.40781250e-03,-2.48437500e-03,2.24218750e-03,1.48437500e-01,2.02968750e-01,,-1.33304000e-05,2.45601492e-04,,-1.33304000e-05,-2.80716801e+00
-1.23304000e-05,1.04687500e-01,4.42812500e-03,-1.73437500e-03,2.17187500e-03,1.55468750e-01,2.02148437e-01,,-1.23304000e-05,2.45912583e-04,,-1.23304000e-05,-2.23219967e+00
-1.13304000e-05,1.02343750e-01,4.16406250e-03,-1.76562500e-03,2.09375000e-03,1.60156250e-01,2.02265625e-01,,-1.13304000e-05,2.46215117e-04,,-1.13304000e-05,-1.98130131e+00
-1.03304000e-05,1.10937500e-01,4.50937500e-03,-2.56250000e-03,2.14843750e-03,1.60156250e-01,2.02734375e-01,,-1.03304000e-05,2.46520503e-04,,-1.03304000e-05,-2.85578442e+00
-9.33040000e-06,1.28906250e-01,4.95625000e-03,-2.73437500e-03,2.32031250e-03,1.57812500e-01,2.02968750e-01,,-9.33040000e-06,2.46853800e-04,,-9.33040000e-06,-4.69419575e+00
-8.33040000e-06,1.32031250e-01,5.26093750e-03,-1.79687500e-03,2.42968750e-03,1.57812500e-01,2.03554687e-01,,-8.33040000e-06,2.47213524e-04,,-8.33040000e-06,-5.00435352e+00
-7.33040000e-06,1.18750000e-01,5.01718750e-03,-1.23437500e-03,2.39062500e-03,1.60156250e-01,2.03320312e-01,,-7.33040000e-06,2.47575430e-04,,-7.33040000e-06,-3.62711906e+00
-6.33040000e-06,1.15625000e-01,4.67187500e-03,-1.65625000e-03,2.37500000e-03,1.65625000e-01,2.01093750e-01,,-6.33040000e-06,2.47916585e-04,,-6.33040000e-06,-3.29729462e+00
-5.33040000e-06,1.21093750e-01,4.71250000e-03,-2.75000000e-03,2.35937500e-03,1.64843750e-01,2.00273437e-01,,-5.33040000e-06,2.48247001e-04,,-5.33040000e-06,-3.84940624e+00
-4.33040000e-06,1.15625000e-01,4.81406250e-03,-2.82812500e-03,2.39843750e-03,1.60156250e-01,2.00976562e-01,,-4.33040000e-06,2.48582423e-04,,-4.33040000e-06,-3.27083588e+00
-3.33040000e-06,1.03906250e-01,4.81406250e-03,-1.98437500e-03,2.39843750e-03,1.57812500e-01,2.00976562e-01,,-3.33040000e-06,2.48921424e-04,,-3.33040000e-06,-2.04996395e+00
-2.33040000e-06,9.84375000e-02,4.89531250e-03,-1.79687500e-03,2.39062500e-03,1.55468750e-01,2.10937500e-01,,-2.33040000e-06,2.49263278e-04,,-2.33040000e-06,-1.47615528e+00
-1.33040000e-06,9.53125000e-02,4.77343750e-03,-2.43750000e-03,2.35937500e-03,1.53906250e-01,6.76406250e-01,,-1.33040000e-06,2.49603734e-04,,-1.33040000e-06,-1.14276886e+00
-3.30400000e-07,9.68750000e-02,4.81406250e-03,-3.10937500e-03,2.37500000e-03,1.57812500e-01,2.99050781e+00,,-3.30400000e-07,2.49941309e-04,,-3.30400000e-07,-1.28915215e+00
6.69600000e-07,1.00000000e-01,4.75312500e-03,-2.51562500e-03,2.39062500e-03,1.57812500e-01,5.42953125e+00,,6.69600000e-07,2.50278157e-04,,6.69600000e-07,-1.59641075e+00
1.66960000e-06,8.98437500e-02,4.50937500e-03,-1.57812500e-03,2.29687500e-03,1.55468750e-01,6.00550781e+00,,1.66960000e-06,2.50604266e-04,,1.66960000e-06,-5.38526535e-01
2.66960000e-06,9.06250000e-02,4.42812500e-03,-1.43750000e-03,2.28125000e-03,1.52343750e-01,6.02800781e+00,,2.66960000e-06,2.50918965e-04,,2.66960000e-06,-6.11076355e-01
3.66960000e-06,1.00000000e-01,4.71250000e-03,-2.28125000e-03,2.35156250e-03,1.55468750e-01,6.03000000e+00,,3.66960000e-06,2.51240795e-04,,3.66960000e-06,-1.56771660e+00
4.66960000e-06,9.84375000e-02,4.61093750e-03,-2.75000000e-03,2.35937500e-03,1.55468750e-01,6.03035156e+00,,4.66960000e-06,2.51569087e-04,,4.66960000e-06,-1.39330101e+00
5.66960000e-06,9.84375000e-02,4.32656250e-03,-2.09375000e-03,2.30468750e-03,1.52343750e-01,6.03316406e+00,,5.66960000e-06,2.51883757e-04,,5.66960000e-06,-1.38046551e+00
6.66960000e-06,1.04687500e-01,4.50937500e-03,-1.50000000e-03,2.28125000e-03,1.57812500e-01,6.03703125e+00,,6.66960000e-06,2.52194877e-04,,6.66960000e-06,-2.01527214e+00
7.66960000e-06,1.09375000e-01,4.50937500e-03,-1.81250000e-03,2.24218750e-03,1.65625000e-01,6.03937500e+00,,7.66960000e-06,2.52512429e-04,,7.66960000e-06,-2.48974037e+00
8.66960000e-06,1.10156250e-01,4.26562500e-03,-2.43750000e-03,2.22656250e-03,1.74218750e-01,6.04183594e+00,,8.66960000e-06,2.52821366e-04,,8.66960000e-06,-2.55901909e+00
9.66960000e-06,1.03906250e-01,4.06250000e-03,-2.40625000e-03,2.21093750e-03,1.72656250e-01,6.04277344e+00,,9.66960000e-06,2.53114616e-04,,9.66960000e-06,-1.90185356e+00
1.06696000e-05,1.00781250e-01,3.94062500e-03,-1.76562500e-03,2.24218750e-03,1.65625000e-01,6.04347656e+00,,1.06696000e-05,2.53396400e-04,,1.06696000e-05,-1.56863213e+00
1.16696000e-05,1.14062500e-01,4.61093750e-03,-1.35937500e-03,2.41406250e-03,1.65625000e-01,6.04417969e+00,,1.16696000e-05,2.53697508e-04,,1.16696000e-05,-2.92955303e+00
1.26696000e-05,1.23437500e-01,4.81406250e-03,-1.81250000e-03,2.50781250e-03,1.72656250e-01,6.04500000e+00,,1.26696000e-05,2.54029350e-04,,1.26696000e-05,-3.88764191e+00
1.36696000e-05,1.13281250e-01,4.67187500e-03,-2.70312500e-03,2.42968750e-03,1.78125000e-01,6.04605469e+00,,1.36696000e-05,2.54363375e-04,,1.36696000e-05,-2.82863903e+00
1.46696000e-05,1.14062500e-01,4.77343750e-03,-2.43750000e-03,2.45312500e-03,1.76562500e-01,6.04921875e+00,,1.46696000e-05,2.54695915e-04,,1.46696000e-05,-2.89555836e+00
1.56696000e-05,1.19531250e-01,4.89531250e-03,-1.92187500e-03,2.52343750e-03,1.78125000e-01,6.05285156e+00,,1.56696000e-05,2.55036372e-04,,1.56696000e-05,-3.44779396e+00
1.66696000e-05,1.23437500e-01,4.91562500e-03,-1.92187500e-03,2.60156250e-03,1.76562500e-01,6.05425781e+00,,1.66696000e-05,2.55381805e-04,,1.66696000e-05,-3.84031391e+00
1.76696000e-05,1.25000000e-01,4.89531250e-03,-2.57812500e-03,2.57812500e-03,1.75000000e-01,6.05484375e+00,,1.76696000e-05,2.55727238e-04,,1.76696000e-05,-3.98947144e+00
1.86696000e-05,1.28906250e-01,4.99687500e-03,-2.92187500e-03,2.57812500e-03,1.72656250e-01,6.05648438e+00,,1.86696000e-05,2.56075553e-04,,1.86696000e-05,-4.37760258e+00
1.96696000e-05,1.26562500e-01,4.95625000e-03,-2.28125000e-03,2.58593750e-03,1.69531250e-01,6.05847656e+00,,1.96696000e-05,2.56425992e-04,,1.96696000e-05,-4.12219143e+00
2.06696000e-05,1.19531250e-01,4.81406250e-03,-1.79687500e-03,2.54687500e-03,1.71093750e-01,6.06023438e+00,,2.06696000e-05,2.56769999e-04,,2.06696000e-05,-3.38651276e+00
2.16696000e-05,1.03906250e-01,4.75312500e-03,-2.14062500e-03,2.42968750e-03,1.74218750e-01,6.06046875e+00,,2.16696000e-05,2.57106847e-04,,2.16696000e-05,-1.76525402e+00
2.26696000e-05,9.06250000e-02,4.46875000e-03,-2.96875000e-03,2.32031250e-03,1.72656250e-01,6.06070313e+00,,2.26696000e-05,2.57431559e-04,,2.26696000e-05,-3.82513046e-01
2.36696000e-05,9.45312500e-02,4.77343750e-03,-2.89062500e-03,2.41406250e-03,1.76562500e-01,6.06210938e+00,,2.36696000e-05,2.57756968e-04,,2.36696000e-05,-7.69692421e-01
2.46696000e-05,1.04687500e-01,4.89531250e-03,-1.90625000e-03,2.49218750e-03,1.72656250e-01,6.06152344e+00,,2.46696000e-05,2.58097396e-04,,2.46696000e-05,-1.80401611e+00
