Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.98016000,,Zero Index,719.98016000,,Zero Index,719.98016000,,Zero Index,719.98016000,,Zero Index,719.98016000,,Zero Index,719.98016000,,Zero Index,719.98016000,,Zero Index,719.98016000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
3.82019840e-04,1.75781250e-01,1.31625000e-02,-2.00000000e-03,7.01562500e-03,6.78125000e-03,5.82140625e+00,,3.82019840e-04,9.97019117e-04,,3.82019840e-04,3.39660645e-01
3.83019840e-04,1.85156250e-01,1.28984375e-02,-3.39062500e-03,7.03125000e-03,7.18750000e-03,5.81718750e+00,,3.83019840e-04,9.97936702e-04,,3.83019840e-04,-6.12550735e-01
3.84019840e-04,1.92187500e-01,1.29796875e-02,-5.15625000e-03,6.99218750e-03,7.62500000e-03,5.80675781e+00,,3.84019840e-04,9.98847885e-04,,3.84019840e-04,-1.31477165e+00
3.85019840e-04,1.86718750e-01,1.34468750e-02,-4.25000000e-03,6.96093750e-03,7.46875000e-03,5.79890625e+00,,3.85019840e-04,9.99778276e-04,,3.85019840e-04,-7.26055145e-01
3.86019840e-04,1.83593750e-01,1.28781250e-02,-2.06250000e-03,6.97656250e-03,7.09375000e-03,5.79527344e+00,,3.86019840e-04,1.00070518e-03,,3.86019840e-04,-3.87163162e-01
3.87019840e-04,1.97656250e-01,1.35078125e-02,-1.42187500e-03,7.12500000e-03,7.15625000e-03,5.79421875e+00,,3.87019840e-04,1.00163429e-03,,3.87019840e-04,-1.82767105e+00
3.88019840e-04,2.07812500e-01,1.32234375e-02,-2.65625000e-03,7.18750000e-03,7.46875000e-03,5.79304687e+00,,3.88019840e-04,1.00257550e-03,,3.88019840e-04,-2.86390114e+00
3.89019840e-04,2.07031250e-01,1.30609375e-02,-4.21875000e-03,7.14843750e-03,7.68750000e-03,5.79187500e+00,,3.89019840e-04,1.00350101e-03,,3.89019840e-04,-2.76514053e+00
3.90019840e-04,2.07812500e-01,1.29187500e-02,-4.20312500e-03,7.14843750e-03,7.46875000e-03,5.79140625e+00,,3.90019840e-04,1.00441568e-03,,3.90019840e-04,-2.82336426e+00
3.91019840e-04,2.21093750e-01,1.29593750e-02,-2.40625000e-03,7.24218750e-03,7.25000000e-03,5.79222656e+00,,3.91019840e-04,1.00532686e-03,,3.91019840e-04,-4.17505074e+00
3.92019840e-04,2.25781250e-01,1.34062500e-02,-1.48437500e-03,7.31250000e-03,7.09375000e-03,5.79328125e+00,,3.92019840e-04,1.00625528e-03,,3.92019840e-04,-4.64798546e+00
3.93019840e-04,2.16406250e-01,1.31015625e-02,-2.64062500e-03,7.22656250e-03,7.09375000e-03,5.79492188e+00,,3.93019840e-04,1.00718858e-03,,3.93019840e-04,-3.67056084e+00
3.94019840e-04,2.09375000e-01,1.29593750e-02,-4.46875000e-03,7.13281250e-03,6.71875000e-03,5.79773438e+00,,3.94019840e-04,1.00810616e-03,,3.94019840e-04,-2.92685127e+00
3.95019840e-04,2.07812500e-01,1.23296875e-02,-4.23437500e-03,7.12500000e-03,6.62500000e-03,5.79890625e+00,,3.95019840e-04,1.00899662e-03,,3.95019840e-04,-2.74270439e+00
3.96019840e-04,2.10937500e-01,1.28781250e-02,-2.14062500e-03,7.16406250e-03,6.93750000e-03,5.79773438e+00,,3.96019840e-04,1.00988417e-03,,3.96019840e-04,-3.04797554e+00
3.97019840e-04,2.20312500e-01,1.30203125e-02,-1.54687500e-03,7.22656250e-03,7.09375000e-03,5.79667969e+00,,3.97019840e-04,1.01079606e-03,,3.97019840e-04,-4.00469780e+00
3.98019840e-04,2.26562500e-01,1.30203125e-02,-3.09375000e-03,7.24218750e-03,6.71875000e-03,5.79703125e+00,,3.98019840e-04,1.01171294e-03,,3.98019840e-04,-4.63673019e+00
3.99019840e-04,2.20312500e-01,1.29593750e-02,-4.28125000e-03,7.21875000e-03,6.56250000e-03,5.79667969e+00,,3.99019840e-04,1.01262762e-03,,3.99019840e-04,-3.97285652e+00
4.00019840e-04,2.03906250e-01,1.22890625e-02,-3.87500000e-03,7.12500000e-03,6.93750000e-03,5.79550781e+00,,4.00019840e-04,1.01351668e-03,,4.00019840e-04,-2.25987625e+00
4.01019840e-04,1.92968750e-01,1.25328125e-02,-2.35937500e-03,7.03125000e-03,7.18750000e-03,5.79468750e+00,,4.01019840e-04,1.01439061e-03,,4.01019840e-04,-1.11577797e+00
4.02019840e-04,1.85156250e-01,1.21875000e-02,-1.68750000e-03,6.96093750e-03,7.18750000e-03,5.79562500e+00,,4.02019840e-04,1.01526105e-03,,4.02019840e-04,-2.99640656e-01
4.03019840e-04,1.83593750e-01,1.22687500e-02,-2.96875000e-03,6.93750000e-03,7.03125000e-03,5.79644531e+00,,4.03019840e-04,1.01612217e-03,,4.03019840e-04,-1.26218796e-01
4.04019840e-04,1.92187500e-01,1.22281250e-02,-4.20312500e-03,7.03125000e-03,7.34375000e-03,5.79445313e+00,,4.04019840e-04,1.01698469e-03,,4.04019840e-04,-9.93167877e-01
4.05019840e-04,2.01562500e-01,1.21875000e-02,-4.06250000e-03,7.08593750e-03,7.68750000e-03,5.79246094e+00,,4.05019840e-04,1.01784430e-03,,4.05019840e-04,-1.93775749e+00
4.06019840e-04,2.07031250e-01,1.24718750e-02,-2.45312500e-03,7.08593750e-03,7.46875000e-03,5.79363281e+00,,4.06019840e-04,1.01871265e-03,,4.06019840e-04,-2.48428154e+00
4.07019840e-04,2.10937500e-01,1.26140625e-02,-1.87500000e-03,7.12500000e-03,7.46875000e-03,5.79363281e+00,,4.07019840e-04,1.01959589e-03,,4.07019840e-04,-2.87551689e+00
4.08019840e-04,2.07031250e-01,1.29593750e-02,-3.07812500e-03,7.16406250e-03,7.34375000e-03,5.79492188e+00,,4.08019840e-04,1.02049636e-03,,4.08019840e-04,-2.45968437e+00
4.09019840e-04,1.92968750e-01,1.23906250e-02,-3.53125000e-03,7.03125000e-03,7.09375000e-03,5.80183594e+00,,4.09019840e-04,1.02138892e-03,,4.09019840e-04,-9.92429733e-01
4.10019840e-04,1.92187500e-01,1.19843750e-02,-3.39062500e-03,6.99218750e-03,7.09375000e-03,5.80910156e+00,,4.10019840e-04,1.02224713e-03,,4.10019840e-04,-8.93545151e-01
4.11019840e-04,1.98437500e-01,1.27765625e-02,-2.93750000e-03,7.07031250e-03,7.09375000e-03,5.81273438e+00,,4.11019840e-04,1.02311885e-03,,4.11019840e-04,-1.52110481e+00
4.12019840e-04,2.07031250e-01,1.25328125e-02,-3.39062500e-03,7.13281250e-03,6.81250000e-03,5.81507813e+00,,4.12019840e-04,1.02401001e-03,,4.12019840e-04,-2.39028740e+00
4.13019840e-04,2.07031250e-01,1.31015625e-02,-4.14062500e-03,7.13281250e-03,6.65625000e-03,5.81671875e+00,,4.13019840e-04,1.02491269e-03,,4.13019840e-04,-2.37033081e+00
4.14019840e-04,1.94531250e-01,1.25734375e-02,-3.79687500e-03,7.03125000e-03,6.81250000e-03,5.81812500e+00,,4.14019840e-04,1.02581666e-03,,4.14019840e-04,-1.06063652e+00
4.15019840e-04,1.92187500e-01,1.22890625e-02,-3.45312500e-03,6.97656250e-03,6.56250000e-03,5.81894531e+00,,4.15019840e-04,1.02669210e-03,,4.15019840e-04,-7.99800873e-01
4.16019840e-04,1.92968750e-01,1.26750000e-02,-3.00000000e-03,7.05468750e-03,6.81250000e-03,5.81789063e+00,,4.16019840e-04,1.02757104e-03,,4.16019840e-04,-8.63241196e-01
4.17019840e-04,1.97656250e-01,1.26140625e-02,-3.18750000e-03,7.14843750e-03,6.87500000e-03,5.81789063e+00,,4.17019840e-04,1.02846150e-03,,4.17019840e-04,-1.33008957e+00
4.18019840e-04,1.96093750e-01,1.29187500e-02,-3.75000000e-03,7.13281250e-03,6.81250000e-03,5.81894531e+00,,4.18019840e-04,1.02936046e-03,,4.18019840e-04,-1.15062523e+00
4.19019840e-04,1.90625000e-01,1.26343750e-02,-3.90625000e-03,7.13281250e-03,6.65625000e-03,5.81953125e+00,,4.19019840e-04,1.03026023e-03,,4.19019840e-04,-5.66545486e-01
4.20019840e-04,1.97656250e-01,1.31015625e-02,-3.79687500e-03,7.21875000e-03,6.65625000e-03,5.81929688e+00,,4.20019840e-04,1.03116641e-03,,4.20019840e-04,-1.27100372e+00
4.21019840e-04,2.00000000e-01,1.25734375e-02,-3.23437500e-03,7.20312500e-03,6.78125000e-03,5.81917969e+00,,4.21019840e-04,1.03207037e-03,,4.21019840e-04,-1.49399567e+00
4.22019840e-04,1.98437500e-01,1.27156250e-02,-3.18750000e-03,7.09375000e-03,6.96875000e-03,5.81894531e+00,,4.22019840e-04,1.03296083e-03,,4.22019840e-04,-1.31589508e+00
4.23019840e-04,1.96093750e-01,1.22890625e-02,-3.68750000e-03,7.03125000e-03,6.93750000e-03,5.81917969e+00,,4.23019840e-04,1.03384117e-03,,4.23019840e-04,-1.05605316e+00
4.24019840e-04,1.98437500e-01,1.20453125e-02,-4.12500000e-03,7.03125000e-03,6.96875000e-03,5.81871094e+00,,4.24019840e-04,1.03469798e-03,,4.24019840e-04,-1.27697372e+00
4.25019840e-04,1.96093750e-01,1.19843750e-02,-3.85937500e-03,7.00000000e-03,7.15625000e-03,5.81789063e+00,,4.25019840e-04,1.03554409e-03,,4.25019840e-04,-1.01419067e+00
4.26019840e-04,1.96093750e-01,1.15984375e-02,-3.64062500e-03,7.03906250e-03,7.56250000e-03,5.81648437e+00,,4.26019840e-04,1.03637448e-03,,4.26019840e-04,-9.94316101e-01
4.27019840e-04,1.97656250e-01,1.17406250e-02,-3.60937500e-03,7.03906250e-03,7.71875000e-03,5.81578125e+00,,4.27019840e-04,1.03719626e-03,,4.27019840e-04,-1.13618469e+00
4.28019840e-04,1.92968750e-01,1.16593750e-02,-3.57812500e-03,6.97656250e-03,7.90625000e-03,5.81472656e+00,,4.28019840e-04,1.03802013e-03,,4.28019840e-04,-6.33892059e-01
4.29019840e-04,1.98437500e-01,1.19031250e-02,-3.45312500e-03,7.03906250e-03,7.78125000e-03,5.81589844e+00,,4.29019840e-04,1.03884982e-03,,4.29019840e-04,-1.17904663e+00
4.30019840e-04,1.96093750e-01,1.19437500e-02,-3.48437500e-03,7.08593750e-03,7.71875000e-03,5.81789063e+00,,4.30019840e-04,1.03968941e-03,,4.30019840e-04,-9.19038773e-01
4.31019840e-04,1.88281250e-01,1.20250000e-02,-3.82812500e-03,7.05468750e-03,7.53125000e-03,5.81871094e+00,,4.31019840e-04,1.04053342e-03,,4.31019840e-04,-9.42497253e-02
4.32019840e-04,1.90625000e-01,1.23296875e-02,-3.98437500e-03,7.12500000e-03,7.40625000e-03,5.81871094e+00,,4.32019840e-04,1.04139093e-03,,4.32019840e-04,-3.15168381e-01
4.33019840e-04,2.07812500e-01,1.25125000e-02,-3.75000000e-03,7.31250000e-03,7.03125000e-03,5.81589844e+00,,4.33019840e-04,1.04226556e-03,,4.33019840e-04,-2.06657982e+00
4.34019840e-04,2.16406250e-01,1.26343750e-02,-4.20312500e-03,7.35156250e-03,6.96875000e-03,5.80734375e+00,,4.34019840e-04,1.04315102e-03,,4.34019840e-04,-2.93145943e+00
4.35019840e-04,2.09375000e-01,1.34062500e-02,-3.68750000e-03,7.32031250e-03,6.87500000e-03,5.80007813e+00,,4.35019840e-04,1.04406790e-03,,4.35019840e-04,-2.18567848e+00
4.36019840e-04,2.03906250e-01,1.29593750e-02,-3.34375000e-03,7.31250000e-03,6.50000000e-03,5.79785156e+00,,4.36019840e-04,1.04499632e-03,,4.36019840e-04,-1.60325623e+00
4.37019840e-04,2.01562500e-01,1.35890625e-02,-3.79687500e-03,7.34375000e-03,6.93750000e-03,5.79421875e+00,,4.37019840e-04,1.04593101e-03,,4.37019840e-04,-1.34270859e+00
4.38019840e-04,2.05468750e-01,1.32031250e-02,-3.64062500e-03,7.40625000e-03,7.15625000e-03,5.79281250e+00,,4.38019840e-04,1.04687433e-03,,4.38019840e-04,-1.72570610e+00
4.39019840e-04,2.03906250e-01,1.32031250e-02,-3.29687500e-03,7.35937500e-03,6.81250000e-03,5.79410156e+00,,4.39019840e-04,1.04780414e-03,,4.39019840e-04,-1.54623985e+00
4.40019840e-04,2.05468750e-01,1.35078125e-02,-2.96875000e-03,7.41406250e-03,6.78125000e-03,5.79550781e+00,,4.40019840e-04,1.04874454e-03,,4.40019840e-04,-1.69071770e+00
4.41019840e-04,2.07031250e-01,1.33453125e-02,-4.12500000e-03,7.39062500e-03,6.71875000e-03,5.79585938e+00,,4.41019840e-04,1.04969006e-03,,4.41019840e-04,-1.83300209e+00
4.42019840e-04,1.98437500e-01,1.30203125e-02,-4.95312500e-03,7.26562500e-03,6.62500000e-03,5.79667969e+00,,4.42019840e-04,1.05061848e-03,,4.42019840e-04,-9.22990799e-01
4.43019840e-04,1.85156250e-01,1.22890625e-02,-3.90625000e-03,7.17968750e-03,6.78125000e-03,5.79667969e+00,,4.43019840e-04,1.05150964e-03,,4.43019840e-04,4.69686508e-01
4.44019840e-04,1.78906250e-01,1.22890625e-02,-2.64062500e-03,7.13281250e-03,6.78125000e-03,5.79703125e+00,,4.44019840e-04,1.05237495e-03,,4.44019840e-04,1.13136673e+00
4.45019840e-04,1.90625000e-01,1.22687500e-02,-2.56250000e-03,7.20312500e-03,6.87500000e-03,5.79585938e+00,,4.45019840e-04,1.05323968e-03,,4.45019840e-04,-6.29634857e-02
4.46019840e-04,1.92187500e-01,1.28578125e-02,-3.96875000e-03,7.20312500e-03,7.34375000e-03,5.79363281e+00,,4.46019840e-04,1.05412432e-03,,4.46019840e-04,-2.06739426e-01
4.47019840e-04,1.89062500e-01,1.26140625e-02,-5.03125000e-03,7.17968750e-03,7.71875000e-03,5.79269531e+00,,4.47019840e-04,1.05502119e-03,,4.47019840e-04,1.39274597e-01
4.48019840e-04,1.89062500e-01,1.26140625e-02,-3.70312500e-03,7.16406250e-03,7.46875000e-03,5.79386719e+00,,4.48019840e-04,1.05590944e-03,,4.48019840e-04,1.62420273e-01
4.49019840e-04,1.89062500e-01,1.25328125e-02,-2.23437500e-03,7.18750000e-03,7.03125000e-03,5.79468750e+00,,4.49019840e-04,1.05679489e-03,,4.49019840e-04,1.78155899e-01
4.50019840e-04,1.94531250e-01,1.23906250e-02,-2.06250000e-03,7.22656250e-03,7.09375000e-03,5.79468750e+00,,4.50019840e-04,1.05767255e-03,,4.50019840e-04,-3.74244690e-01
4.51019840e-04,1.96093750e-01,1.29796875e-02,-3.10937500e-03,7.20312500e-03,7.31250000e-03,5.79410156e+00,,4.51019840e-04,1.05856580e-03,,4.51019840e-04,-5.21623611e-01
4.52019840e-04,2.02343750e-01,1.26750000e-02,-4.54687500e-03,7.22656250e-03,7.09375000e-03,5.79351563e+00,,4.52019840e-04,1.05946907e-03,,4.52019840e-04,-1.14566422e+00
4.53019840e-04,2.07812500e-01,1.28171875e-02,-4.03125000e-03,7.28125000e-03,6.93750000e-03,5.79468750e+00,,4.53019840e-04,1.06036663e-03,,4.53019840e-04,-1.68672180e+00
4.54019840e-04,2.21093750e-01,1.30812500e-02,-2.35937500e-03,7.39062500e-03,6.87500000e-03,5.79527344e+00,,4.54019840e-04,1.06127851e-03,,4.54019840e-04,-3.03898811e+00
4.55019840e-04,2.24218750e-01,1.27359375e-02,-1.90625000e-03,7.38281250e-03,6.81250000e-03,5.79609375e+00,,4.55019840e-04,1.06218748e-03,,4.55019840e-04,-3.34984970e+00
4.56019840e-04,2.06250000e-01,1.24718750e-02,-3.20312500e-03,7.22656250e-03,6.46875000e-03,5.79644531e+00,,4.56019840e-04,1.06307503e-03,,4.56019840e-04,-1.48386002e+00
4.57019840e-04,2.00000000e-01,1.24312500e-02,-4.70312500e-03,7.17968750e-03,6.06250000e-03,5.79750000e+00,,4.57019840e-04,1.06395199e-03,,4.57019840e-04,-8.18578720e-01
4.58019840e-04,2.02343750e-01,1.26750000e-02,-4.01562500e-03,7.13281250e-03,5.90625000e-03,5.79867188e+00,,4.58019840e-04,1.06483593e-03,,4.58019840e-04,-1.03709602e+00
4.59019840e-04,1.97656250e-01,1.27765625e-02,-1.42187500e-03,7.07812500e-03,5.96875000e-03,5.80546875e+00,,4.59019840e-04,1.06573210e-03,,4.59019840e-04,-5.39440155e-01
4.60019840e-04,1.97656250e-01,1.23906250e-02,-1.39062500e-03,7.08593750e-03,6.06250000e-03,5.81355469e+00,,4.60019840e-04,1.06661825e-03,,4.60019840e-04,-5.31986237e-01
4.61019840e-04,2.01562500e-01,1.32031250e-02,-3.31250000e-03,7.12500000e-03,6.18750000e-03,5.81871094e+00,,4.61019840e-04,1.06751930e-03,,4.61019840e-04,-9.22229767e-01
4.62019840e-04,2.09375000e-01,1.27156250e-02,-5.34375000e-03,7.12500000e-03,6.40625000e-03,5.82105469e+00,,4.62019840e-04,1.06843188e-03,,4.62019840e-04,-1.70470428e+00
4.63019840e-04,2.07031250e-01,1.30609375e-02,-5.03125000e-03,7.03125000e-03,6.43750000e-03,5.82269531e+00,,4.63019840e-04,1.06933957e-03,,4.63019840e-04,-1.43558693e+00
4.64019840e-04,1.89062500e-01,1.27359375e-02,-2.57812500e-03,6.84375000e-03,6.40625000e-03,5.82292969e+00,,4.64019840e-04,1.07024785e-03,,4.64019840e-04,4.37025070e-01
4.65019840e-04,1.85156250e-01,1.25125000e-02,-1.34375000e-03,6.84375000e-03,6.62500000e-03,5.82269531e+00,,4.65019840e-04,1.07113679e-03,,4.65019840e-04,8.50124359e-01
4.66019840e-04,1.92968750e-01,1.31015625e-02,-2.82812500e-03,7.01562500e-03,6.62500000e-03,5.82339844e+00,,4.66019840e-04,1.07203866e-03,,4.66019840e-04,5.57670593e-02
4.67019840e-04,1.89062500e-01,1.28984375e-02,-5.32812500e-03,7.05468750e-03,6.93750000e-03,5.82152344e+00,,4.67019840e-04,1.07295415e-03,,4.67019840e-04,4.80089188e-01
4.68019840e-04,1.85156250e-01,1.29796875e-02,-5.15625000e-03,7.05468750e-03,7.46875000e-03,5.82070313e+00,,4.68019840e-04,1.07386534e-03,,4.68019840e-04,9.10577774e-01
4.69019840e-04,1.82812500e-01,1.26140625e-02,-2.20312500e-03,7.01562500e-03,7.53125000e-03,5.82093750e+00,,4.69019840e-04,1.07476651e-03,,4.69019840e-04,1.17170334e+00
4.70019840e-04,1.86718750e-01,1.32031250e-02,-8.28125000e-04,6.99218750e-03,7.71875000e-03,5.81976563e+00,,4.70019840e-04,1.07567559e-03,,4.70019840e-04,7.77030945e-01
4.71019840e-04,1.88281250e-01,1.27359375e-02,-2.65625000e-03,6.97656250e-03,7.71875000e-03,5.82011719e+00,,4.71019840e-04,1.07658887e-03,,4.71019840e-04,6.25181198e-01
4.72019840e-04,1.92968750e-01,1.31218750e-02,-5.06250000e-03,7.01562500e-03,7.46875000e-03,5.82093750e+00,,4.72019840e-04,1.07749936e-03,,4.72019840e-04,1.62387848e-01
4.73019840e-04,1.97656250e-01,1.32031250e-02,-4.96875000e-03,7.05468750e-03,7.09375000e-03,5.82234375e+00,,4.73019840e-04,1.07842626e-03,,4.73019840e-04,-2.94275284e-01
4.74019840e-04,2.02343750e-01,1.31015625e-02,-2.28125000e-03,7.03125000e-03,6.87500000e-03,5.82175781e+00,,4.74019840e-04,1.07935257e-03,,4.74019840e-04,-7.58310318e-01
4.75019840e-04,2.14843750e-01,1.36906250e-02,-9.06250000e-04,7.12500000e-03,6.93750000e-03,5.82093750e+00,,4.75019840e-04,1.08029589e-03,,4.75019840e-04,-2.03852272e+00
4.76019840e-04,2.17187500e-01,1.31218750e-02,-2.87500000e-03,7.14843750e-03,6.93750000e-03,5.82117188e+00,,4.76019840e-04,1.08124001e-03,,4.76019840e-04,-2.27012825e+00
4.77019840e-04,2.09375000e-01,1.32031250e-02,-5.03125000e-03,7.13281250e-03,6.81250000e-03,5.82140625e+00,,4.77019840e-04,1.08216691e-03,,4.77019840e-04,-1.44376373e+00
4.78019840e-04,2.07812500e-01,1.30203125e-02,-4.46875000e-03,7.18750000e-03,6.18750000e-03,5.82269531e+00,,4.78019840e-04,1.08309020e-03,,4.78019840e-04,-1.25750542e+00
4.79019840e-04,2.07812500e-01,1.34062500e-02,-2.14062500e-03,7.24218750e-03,6.12500000e-03,5.82210938e+00,,4.79019840e-04,1.08402059e-03,,4.79019840e-04,-1.23999023e+00
4.80019840e-04,2.11718750e-01,1.35484375e-02,-9.84375000e-04,7.22656250e-03,6.28125000e-03,5.82140625e+00,,4.80019840e-04,1.08496973e-03,,4.80019840e-04,-1.63441467e+00
4.81019840e-04,2.14843750e-01,1.33046875e-02,-2.87500000e-03,7.18750000e-03,6.28125000e-03,5.82257813e+00,,4.81019840e-04,1.08591514e-03,,4.81019840e-04,-1.94635201e+00
4.82019840e-04,2.16406250e-01,1.35078125e-02,-5.37500000e-03,7.25781250e-03,6.40625000e-03,5.82234375e+00,,4.82019840e-04,1.08685915e-03,,4.82019840e-04,-2.08557320e+00
4.83019840e-04,2.16406250e-01,1.27562500e-02,-5.68750000e-03,7.25781250e-03,6.71875000e-03,5.81859375e+00,,4.83019840e-04,1.08778384e-03,,4.83019840e-04,-2.05625916e+00
4.84019840e-04,2.07812500e-01,1.28781250e-02,-3.67187500e-03,7.16406250e-03,6.87500000e-03,5.81015625e+00,,4.84019840e-04,1.08868640e-03,,4.84019840e-04,-1.14550209e+00
4.85019840e-04,1.97656250e-01,1.31625000e-02,-1.35937500e-03,7.01562500e-03,6.81250000e-03,5.80089844e+00,,4.85019840e-04,1.08960329e-03,,4.85019840e-04,-8.51306915e-02
4.86019840e-04,1.90625000e-01,1.25734375e-02,-2.32812500e-03,6.94531250e-03,6.81250000e-03,5.79585938e+00,,4.86019840e-04,1.09050947e-03,,4.86019840e-04,6.49509430e-01
4.87019840e-04,1.97656250e-01,1.33453125e-02,-4.59375000e-03,7.03125000e-03,7.31250000e-03,5.79363281e+00,,4.87019840e-04,1.09142193e-03,,4.87019840e-04,-5.70163727e-02
4.88019840e-04,1.92187500e-01,1.26343750e-02,-4.59375000e-03,6.97656250e-03,7.93750000e-03,5.79046875e+00,,4.88019840e-04,1.09233672e-03,,4.88019840e-04,5.31118393e-01
4.89019840e-04,1.89062500e-01,1.26140625e-02,-2.70312500e-03,7.00000000e-03,8.31250000e-03,5.78847656e+00,,4.89019840e-04,1.09322567e-03,,4.89019840e-04,8.72619629e-01
4.90019840e-04,2.00000000e-01,1.31015625e-02,-1.46875000e-03,7.05468750e-03,7.71875000e-03,5.79023438e+00,,4.90019840e-04,1.09413115e-03,,4.90019840e-04,-2.43902206e-01
4.91019840e-04,2.05468750e-01,1.28781250e-02,-2.82812500e-03,7.05468750e-03,7.56250000e-03,5.79140625e+00,,4.91019840e-04,1.09504582e-03,,4.91019840e-04,-7.96304703e-01
4.92019840e-04,2.05468750e-01,1.27156250e-02,-4.79687500e-03,7.03906250e-03,7.46875000e-03,5.79304687e+00,,4.92019840e-04,1.09594699e-03,,4.92019840e-04,-7.76096344e-01
4.93019840e-04,1.89843750e-01,1.22687500e-02,-5.03125000e-03,7.09375000e-03,7.40625000e-03,5.79363281e+00,,4.93019840e-04,1.09682675e-03,,4.93019840e-04,8.60771179e-01
4.94019840e-04,1.86718750e-01,1.26750000e-02,-3.01562500e-03,7.01562500e-03,7.62500000e-03,5.79421875e+00,,4.94019840e-04,1.09770498e-03,,4.94019840e-04,1.20426178e+00
4.95019840e-04,1.92187500e-01,1.23500000e-02,-8.75000000e-04,7.03125000e-03,7.78125000e-03,5.79445313e+00,,4.95019840e-04,1.09858613e-03,,4.95019840e-04,6.50781631e-01
4.96019840e-04,2.09375000e-01,1.33656250e-02,-2.29687500e-03,7.22656250e-03,7.78125000e-03,5.79492188e+00,,4.96019840e-04,1.09949161e-03,,4.96019840e-04,-1.11271858e+00
4.97019840e-04,2.03906250e-01,1.31218750e-02,-5.21875000e-03,7.21875000e-03,7.53125000e-03,5.79609375e+00,,4.97019840e-04,1.10042421e-03,,4.97019840e-04,-5.29012680e-01
4.98019840e-04,1.94531250e-01,1.27156250e-02,-5.45312500e-03,7.10937500e-03,7.40625000e-03,5.79550781e+00,,4.98019840e-04,1.10133400e-03,,4.98019840e-04,4.65764999e-01
4.99019840e-04,1.94531250e-01,1.30203125e-02,-2.53125000e-03,7.12500000e-03,7.03125000e-03,5.79632813e+00,,4.99019840e-04,1.10224006e-03,,4.99019840e-04,4.86923218e-01
5.00019840e-04,1.96093750e-01,1.28781250e-02,-4.06250000e-04,7.16406250e-03,6.65625000e-03,5.79703125e+00,,5.00019840e-04,1.10315194e-03,,5.00019840e-04,3.33625793e-01
5.01019840e-04,1.94531250e-01,1.32031250e-02,-1.85937500e-03,7.13281250e-03,6.62500000e-03,5.79667969e+00,,5.01019840e-04,1.10407034e-03,,5.01019840e-04,5.00711441e-01
5.02019840e-04,1.92187500e-01,1.29593750e-02,-4.85937500e-03,7.08593750e-03,6.87500000e-03,5.79632813e+00,,5.02019840e-04,1.10499142e-03,,5.02019840e-04,7.60139465e-01
5.03019840e-04,1.94531250e-01,1.32234375e-02,-5.78125000e-03,7.09375000e-03,6.87500000e-03,5.79632813e+00,,5.03019840e-04,1.10591331e-03,,5.03019840e-04,5.46712875e-01
5.04019840e-04,1.90625000e-01,1.30609375e-02,-3.28125000e-03,7.07031250e-03,6.50000000e-03,5.79703125e+00,,5.04019840e-04,1.10683881e-03,,5.04019840e-04,9.73432541e-01
5.05019840e-04,1.90625000e-01,1.27765625e-02,-5.62500000e-04,7.12500000e-03,6.65625000e-03,5.79703125e+00,,5.05019840e-04,1.10774848e-03,,5.05019840e-04,9.83617783e-01
5.06019840e-04,1.88281250e-01,1.25734375e-02,-1.65625000e-03,7.12500000e-03,6.56250000e-03,5.79726563e+00,,5.06019840e-04,1.10864104e-03,,5.06019840e-04,1.23112297e+00
5.07019840e-04,1.65625000e-01,1.16390625e-02,-4.87500000e-03,6.92187500e-03,6.34375000e-03,5.79785156e+00,,5.07019840e-04,1.10949355e-03,,5.07019840e-04,3.58412743e+00
5.08019840e-04,1.66406250e-01,1.20453125e-02,-5.53125000e-03,6.94531250e-03,6.40625000e-03,5.80031250e+00,,5.08019840e-04,1.11032743e-03,,5.08019840e-04,3.53116226e+00
5.09019840e-04,1.74218750e-01,1.20453125e-02,-2.31250000e-03,6.96093750e-03,7.21875000e-03,5.80488281e+00,,5.09019840e-04,1.11117563e-03,,5.09019840e-04,2.74653435e+00
