Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.66740312,,Zero Index,1799.66740312,,Zero Index,1799.66740312,,Zero Index,1799.66740312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
2.80933039e-04,-5.06250000e-03,1.95312500e-02,-5.62500000e-03,-6.25000000e-04
2.81333039e-04,-4.12500000e-03,1.89062500e-02,-6.09375000e-03,-7.81250000e-04
2.81733039e-04,-4.31250000e-03,1.96875000e-02,-5.56250000e-03,3.12500000e-04
2.82133039e-04,-5.90625000e-03,1.57812500e-02,-6.90625000e-03,-2.96875000e-03
2.82533039e-04,-4.09375000e-03,1.95312500e-02,-5.40625000e-03,-7.81250000e-04
2.82933039e-04,-4.43750000e-03,1.76562500e-02,-5.59375000e-03,-3.43750000e-03
2.83333039e-04,-5.06250000e-03,1.92187500e-02,-6.12500000e-03,-1.87500000e-03
2.83733039e-04,-3.90625000e-03,2.20312500e-02,-4.43750000e-03,-9.37500000e-04
2.84133039e-04,-5.12500000e-03,1.89062500e-02,-6.56250000e-03,-1.71875000e-03
2.84533039e-04,-4.62500000e-03,1.48437500e-02,-6.31250000e-03,-3.43750000e-03
2.84933039e-04,-4.06250000e-03,1.93750000e-02,-5.37500000e-03,1.09375000e-03
2.85333039e-04,-3.87500000e-03,1.73437500e-02,-6.06250000e-03,-3.12500000e-04
2.85733039e-04,-4.25000000e-03,1.89062500e-02,-5.50000000e-03,-9.37500000e-04
2.86133039e-04,-4.93750000e-03,2.03125000e-02,-6.37500000e-03,4.68750000e-04
2.86533039e-04,-4.96875000e-03,1.93750000e-02,-6.90625000e-03,-1.87500000e-03
2.86933039e-04,-3.87500000e-03,2.09375000e-02,-5.56250000e-03,1.25000000e-03
2.87333039e-04,-3.75000000e-03,2.09375000e-02,-5.75000000e-03,-1.25000000e-03
2.87733039e-04,-4.15625000e-03,2.14062500e-02,-5.46875000e-03,-3.12500000e-04
2.88133039e-04,-4.46875000e-03,2.03125000e-02,-6.03125000e-03,4.68750000e-04
2.88533039e-04,-4.81250000e-03,2.03125000e-02,-6.37500000e-03,1.25000000e-03
2.88933039e-04,-4.03125000e-03,2.04687500e-02,-5.71875000e-03,0.00000000e+00
2.89333039e-04,-4.18750000e-03,2.00000000e-02,-5.53125000e-03,-7.81250000e-04
2.89733039e-04,-3.53125000e-03,1.85937500e-02,-5.62500000e-03,3.12500000e-04
2.90133039e-04,-4.43750000e-03,1.93750000e-02,-6.43750000e-03,-1.56250000e-04
2.90533039e-04,-4.28125000e-03,1.95312500e-02,-5.43750000e-03,-3.12500000e-04
2.90933039e-04,-4.43750000e-03,1.79687500e-02,-5.78125000e-03,0.00000000e+00
2.91333039e-04,-4.06250000e-03,2.00000000e-02,-5.43750000e-03,3.12500000e-04
2.91733039e-04,-4.68750000e-03,1.89062500e-02,-5.93750000e-03,-6.25000000e-04
2.92133039e-04,-4.37500000e-03,1.87500000e-02,-5.50000000e-03,-1.87500000e-03
2.92533039e-04,-4.62500000e-03,2.06250000e-02,-5.96875000e-03,1.25000000e-03
2.92933039e-04,-4.37500000e-03,1.78125000e-02,-5.09375000e-03,-1.40625000e-03
2.93333039e-04,-4.46875000e-03,1.98437500e-02,-5.56250000e-03,9.37500000e-04
2.93733039e-04,-4.53125000e-03,2.07812500e-02,-5.59375000e-03,-1.56250000e-03
2.94133039e-04,-5.06250000e-03,1.84375000e-02,-5.96875000e-03,-2.03125000e-03
2.94533039e-04,-4.43750000e-03,1.95312500e-02,-5.59375000e-03,-1.56250000e-04
2.94933039e-04,-4.84375000e-03,1.84375000e-02,-5.50000000e-03,-1.56250000e-03
2.95333039e-04,-4.53125000e-03,2.09375000e-02,-5.21875000e-03,-1.71875000e-03
2.95733039e-04,-4.93750000e-03,1.85937500e-02,-5.50000000e-03,-6.25000000e-04
2.96133039e-04,-5.34375000e-03,1.95312500e-02,-5.53125000e-03,3.12500000e-04
2.96533039e-04,-5.09375000e-03,1.93750000e-02,-5.68750000e-03,0.00000000e+00
2.96933039e-04,-4.40625000e-03,1.81250000e-02,-5.15625000e-03,1.56250000e-04
2.97333039e-04,-4.31250000e-03,1.87500000e-02,-4.53125000e-03,-2.18750000e-03
2.97733039e-04,-4.84375000e-03,1.82812500e-02,-6.06250000e-03,-1.87500000e-03
2.98133039e-04,-4.37500000e-03,1.98437500e-02,-5.06250000e-03,1.71875000e-03
2.98533039e-04,-5.59375000e-03,1.93750000e-02,-6.68750000e-03,-7.81250000e-04
2.98933039e-04,-4.09375000e-03,1.92187500e-02,-4.84375000e-03,1.56250000e-03
2.99333039e-04,-4.90625000e-03,2.20312500e-02,-6.28125000e-03,1.56250000e-03
2.99733039e-04,-4.59375000e-03,2.12500000e-02,-5.34375000e-03,-1.56250000e-04
3.00133039e-04,-4.93750000e-03,2.17187500e-02,-5.84375000e-03,1.40625000e-03
3.00533039e-04,-3.18750000e-03,2.37500000e-02,-3.93750000e-03,2.18750000e-03
3.00933039e-04,-4.90625000e-03,1.92187500e-02,-5.75000000e-03,-2.34375000e-03
3.01333039e-04,-4.50000000e-03,2.31250000e-02,-5.28125000e-03,-6.25000000e-04
3.01733039e-04,-4.65625000e-03,2.23437500e-02,-5.84375000e-03,1.56250000e-04
3.02133039e-04,-4.40625000e-03,2.37500000e-02,-5.03125000e-03,3.12500000e-04
3.02533039e-04,-4.46875000e-03,2.00000000e-02,-5.28125000e-03,-1.25000000e-03
3.02933039e-04,-5.34375000e-03,2.09375000e-02,-5.68750000e-03,4.68750000e-04
3.03333039e-04,-4.68750000e-03,2.07812500e-02,-6.06250000e-03,-1.09375000e-03
3.03733039e-04,-4.37500000e-03,2.31250000e-02,-5.34375000e-03,-1.87500000e-03
3.04133039e-04,-5.59375000e-03,2.03125000e-02,-6.09375000e-03,-3.90625000e-03
3.04533039e-04,-5.40625000e-03,2.20312500e-02,-6.15625000e-03,-9.37500000e-04
3.04933039e-04,-4.59375000e-03,2.09375000e-02,-5.96875000e-03,-1.40625000e-03
3.05333039e-04,-4.53125000e-03,2.12500000e-02,-5.50000000e-03,-4.37500000e-03
3.05733039e-04,-4.81250000e-03,2.31250000e-02,-5.40625000e-03,-2.96875000e-03
3.06133039e-04,-5.15625000e-03,2.04687500e-02,-5.65625000e-03,-2.81250000e-03
3.06533039e-04,-4.50000000e-03,2.20312500e-02,-4.96875000e-03,-1.40625000e-03
3.06933039e-04,-5.40625000e-03,2.03125000e-02,-6.09375000e-03,-2.34375000e-03
3.07333039e-04,-4.93750000e-03,2.03125000e-02,-5.43750000e-03,-1.71875000e-03
3.07733039e-04,-5.62500000e-03,2.09375000e-02,-6.34375000e-03,-1.71875000e-03
3.08133039e-04,-4.53125000e-03,2.09375000e-02,-5.43750000e-03,6.25000000e-04
3.08533039e-04,-5.21875000e-03,2.07812500e-02,-5.71875000e-03,-2.96875000e-03
3.08933039e-04,-4.75000000e-03,2.12500000e-02,-5.68750000e-03,-5.31250000e-03
3.09333039e-04,-4.90625000e-03,2.25000000e-02,-5.50000000e-03,-3.90625000e-03
3.09733039e-04,-4.50000000e-03,2.12500000e-02,-5.34375000e-03,-5.00000000e-03
3.10133039e-04,-4.37500000e-03,2.10937500e-02,-4.90625000e-03,-2.03125000e-03
3.10533039e-04,-5.15625000e-03,2.14062500e-02,-5.56250000e-03,-2.65625000e-03
3.10933039e-04,-4.75000000e-03,2.64062500e-02,-4.87500000e-03,4.68750000e-04
3.11333039e-04,-5.21875000e-03,2.18750000e-02,-5.25000000e-03,-2.34375000e-03
3.11733039e-04,-4.31250000e-03,2.29687500e-02,-4.71875000e-03,-4.06250000e-03
3.12133039e-04,-4.25000000e-03,2.23437500e-02,-5.21875000e-03,-2.18750000e-03
3.12533039e-04,-4.43750000e-03,2.06250000e-02,-5.40625000e-03,-3.12500000e-03
3.12933039e-04,-4.78125000e-03,1.93750000e-02,-5.40625000e-03,-3.59375000e-03
3.13333039e-04,-4.50000000e-03,2.06250000e-02,-5.43750000e-03,-4.53125000e-03
3.13733039e-04,-3.84375000e-03,2.21875000e-02,-4.71875000e-03,-2.50000000e-03
3.14133039e-04,-4.87500000e-03,1.92187500e-02,-6.09375000e-03,-1.87500000e-03
3.14533039e-04,-4.28125000e-03,2.12500000e-02,-5.25000000e-03,-1.71875000e-03
3.14933039e-04,-4.53125000e-03,2.12500000e-02,-5.71875000e-03,-2.50000000e-03
3.15333039e-04,-4.28125000e-03,2.34375000e-02,-6.12500000e-03,-2.18750000e-03
3.15733039e-04,-4.68750000e-03,2.23437500e-02,-5.65625000e-03,-3.43750000e-03
3.16133039e-04,-4.75000000e-03,2.21875000e-02,-5.53125000e-03,-3.12500000e-03
3.16533039e-04,-4.18750000e-03,2.04687500e-02,-4.96875000e-03,-4.68750000e-03
3.16933039e-04,-4.53125000e-03,2.39062500e-02,-5.53125000e-03,-2.96875000e-03
3.17333039e-04,-4.37500000e-03,2.09375000e-02,-5.18750000e-03,-4.68750000e-03
3.17733039e-04,-4.65625000e-03,2.28125000e-02,-5.59375000e-03,-4.53125000e-03
3.18133039e-04,-4.62500000e-03,2.23437500e-02,-5.34375000e-03,-4.37500000e-03
3.18533039e-04,-6.09375000e-03,2.14062500e-02,-7.09375000e-03,-2.34375000e-03
3.18933039e-04,-3.75000000e-03,2.46875000e-02,-4.56250000e-03,-9.37500000e-04
3.19333039e-04,-5.21875000e-03,2.34375000e-02,-6.28125000e-03,-3.75000000e-03
3.19733039e-04,-5.18750000e-03,2.39062500e-02,-6.15625000e-03,-2.18750000e-03
3.20133039e-04,-4.46875000e-03,2.17187500e-02,-5.50000000e-03,-3.12500000e-03
3.20533039e-04,-4.31250000e-03,2.43750000e-02,-5.53125000e-03,-7.81250000e-04
3.20933039e-04,-4.90625000e-03,2.12500000e-02,-6.15625000e-03,-1.71875000e-03
3.21333039e-04,-4.68750000e-03,2.06250000e-02,-5.78125000e-03,-9.37500000e-04
3.21733039e-04,-5.46875000e-03,2.09375000e-02,-6.31250000e-03,-2.50000000e-03
3.22133039e-04,-4.18750000e-03,2.14062500e-02,-4.81250000e-03,1.56250000e-04
3.22533039e-04,-5.09375000e-03,1.93750000e-02,-5.81250000e-03,-6.25000000e-04
3.22933039e-04,-5.06250000e-03,2.01562500e-02,-5.18750000e-03,-1.25000000e-03
3.23333039e-04,-5.46875000e-03,1.93750000e-02,-5.81250000e-03,0.00000000e+00
3.23733039e-04,-5.03125000e-03,2.14062500e-02,-5.59375000e-03,-7.81250000e-04
3.24133039e-04,-4.46875000e-03,2.39062500e-02,-5.00000000e-03,1.56250000e-03
3.24533039e-04,-5.03125000e-03,2.28125000e-02,-5.71875000e-03,-9.37500000e-04
3.24933039e-04,-5.21875000e-03,2.29687500e-02,-5.93750000e-03,-9.37500000e-04
3.25333039e-04,-5.28125000e-03,2.06250000e-02,-6.21875000e-03,-2.34375000e-03
3.25733039e-04,-4.59375000e-03,2.18750000e-02,-5.65625000e-03,-1.87500000e-03
3.26133039e-04,-5.90625000e-03,2.04687500e-02,-6.37500000e-03,-3.12500000e-04
3.26533039e-04,-5.34375000e-03,1.96875000e-02,-6.53125000e-03,-3.12500000e-03
3.26933039e-04,-3.46875000e-03,2.39062500e-02,-4.87500000e-03,1.09375000e-03
3.27333039e-04,-5.96875000e-03,2.10937500e-02,-6.78125000e-03,-1.56250000e-03
3.27733039e-04,-4.87500000e-03,2.07812500e-02,-6.12500000e-03,-1.87500000e-03
3.28133039e-04,-4.43750000e-03,2.04687500e-02,-4.90625000e-03,-2.34375000e-03
3.28533039e-04,-5.62500000e-03,2.42187500e-02,-6.21875000e-03,-6.25000000e-04
3.28933039e-04,-4.71875000e-03,2.14062500e-02,-5.34375000e-03,-2.50000000e-03
3.29333039e-04,-4.59375000e-03,2.43750000e-02,-5.53125000e-03,-1.40625000e-03
3.29733039e-04,-5.43750000e-03,2.17187500e-02,-6.53125000e-03,-1.40625000e-03
3.30133039e-04,-5.03125000e-03,2.23437500e-02,-5.87500000e-03,-2.65625000e-03
3.30533039e-04,-4.43750000e-03,2.29687500e-02,-5.31250000e-03,-3.12500000e-03
3.30933039e-04,-4.90625000e-03,2.39062500e-02,-5.78125000e-03,-1.25000000e-03
3.31333039e-04,-4.28125000e-03,2.21875000e-02,-5.87500000e-03,-2.34375000e-03
3.31733039e-04,-4.71875000e-03,2.32812500e-02,-5.37500000e-03,-2.50000000e-03
3.32133039e-04,-5.15625000e-03,2.60937500e-02,-5.68750000e-03,-2.18750000e-03
3.32533039e-04,-4.59375000e-03,2.35937500e-02,-5.62500000e-03,-9.37500000e-04
3.32933039e-04,-4.78125000e-03,2.53125000e-02,-5.53125000e-03,-1.87500000e-03
3.33333039e-04,-4.21875000e-03,2.82812500e-02,-4.71875000e-03,-1.09375000e-03
3.33733039e-04,-4.06250000e-03,2.17187500e-02,-5.34375000e-03,-5.62500000e-03
3.34133039e-04,-5.03125000e-03,2.34375000e-02,-5.75000000e-03,-1.40625000e-03
3.34533039e-04,-4.00000000e-03,2.43750000e-02,-4.56250000e-03,-1.25000000e-03
3.34933039e-04,-5.28125000e-03,2.20312500e-02,-5.71875000e-03,-1.71875000e-03
3.35333039e-04,-4.68750000e-03,2.31250000e-02,-5.34375000e-03,-3.75000000e-03
3.35733039e-04,-4.78125000e-03,2.14062500e-02,-5.18750000e-03,-2.65625000e-03
3.36133039e-04,-5.18750000e-03,2.37500000e-02,-5.31250000e-03,-2.65625000e-03
3.36533039e-04,-5.15625000e-03,2.17187500e-02,-5.68750000e-03,-2.03125000e-03
3.36933039e-04,-3.81250000e-03,2.60937500e-02,-4.37500000e-03,1.56250000e-04
3.37333039e-04,-5.53125000e-03,2.18750000e-02,-6.31250000e-03,-3.12500000e-03
3.37733039e-04,-5.81250000e-03,2.20312500e-02,-6.31250000e-03,-2.03125000e-03
3.38133039e-04,-4.71875000e-03,2.31250000e-02,-5.03125000e-03,-6.25000000e-04
3.38533039e-04,-5.12500000e-03,2.46875000e-02,-5.78125000e-03,2.50000000e-03
3.38933039e-04,-5.15625000e-03,2.21875000e-02,-5.59375000e-03,-1.56250000e-03
3.39333039e-04,-5.50000000e-03,2.17187500e-02,-5.93750000e-03,-7.81250000e-04
3.39733039e-04,-5.53125000e-03,2.09375000e-02,-6.25000000e-03,-4.68750000e-04
3.40133039e-04,-4.87500000e-03,2.46875000e-02,-5.46875000e-03,-1.56250000e-03
3.40533039e-04,-4.96875000e-03,2.21875000e-02,-6.18750000e-03,-7.81250000e-04
3.40933039e-04,-4.75000000e-03,2.17187500e-02,-5.15625000e-03,-1.40625000e-03
3.41333039e-04,-4.68750000e-03,2.23437500e-02,-5.12500000e-03,-1.87500000e-03
3.41733039e-04,-5.84375000e-03,2.10937500e-02,-6.81250000e-03,-1.71875000e-03
3.42133039e-04,-5.12500000e-03,2.20312500e-02,-6.18750000e-03,1.40625000e-03
3.42533039e-04,-5.40625000e-03,2.17187500e-02,-6.06250000e-03,4.68750000e-04
3.42933039e-04,-4.12500000e-03,2.03125000e-02,-5.75000000e-03,-7.81250000e-04
3.43333039e-04,-4.53125000e-03,1.92187500e-02,-6.12500000e-03,-3.59375000e-03
3.43733039e-04,-4.78125000e-03,2.09375000e-02,-5.78125000e-03,-1.87500000e-03
3.44133039e-04,-5.56250000e-03,2.03125000e-02,-5.84375000e-03,-9.37500000e-04
3.44533039e-04,-4.62500000e-03,2.18750000e-02,-5.59375000e-03,-1.71875000e-03
3.44933039e-04,-5.37500000e-03,2.20312500e-02,-6.09375000e-03,-1.56250000e-03
3.45333039e-04,-5.25000000e-03,2.14062500e-02,-6.31250000e-03,1.56250000e-04
3.45733039e-04,-5.31250000e-03,1.90625000e-02,-6.09375000e-03,-2.03125000e-03
3.46133039e-04,-5.71875000e-03,2.35937500e-02,-6.84375000e-03,-4.68750000e-04
3.46533039e-04,-4.15625000e-03,2.17187500e-02,-5.00000000e-03,-2.65625000e-03
3.46933039e-04,-4.68750000e-03,2.09375000e-02,-5.96875000e-03,-1.56250000e-04
3.47333039e-04,-5.46875000e-03,2.10937500e-02,-6.34375000e-03,-2.50000000e-03
3.47733039e-04,-5.37500000e-03,1.90625000e-02,-6.62500000e-03,0.00000000e+00
3.48133039e-04,-5.65625000e-03,2.06250000e-02,-6.90625000e-03,-2.34375000e-03
3.48533039e-04,-5.09375000e-03,2.14062500e-02,-6.34375000e-03,0.00000000e+00
3.48933039e-04,-5.50000000e-03,2.06250000e-02,-6.18750000e-03,6.25000000e-04
3.49333039e-04,-5.03125000e-03,2.06250000e-02,-6.31250000e-03,7.81250000e-04
3.49733039e-04,-4.62500000e-03,1.85937500e-02,-6.15625000e-03,1.56250000e-04
3.50133039e-04,-4.87500000e-03,1.85937500e-02,-5.81250000e-03,-1.56250000e-04
3.50533039e-04,-5.09375000e-03,1.87500000e-02,-5.90625000e-03,-3.43750000e-03
3.50933039e-04,-5.09375000e-03,1.82812500e-02,-6.40625000e-03,-4.68750000e-04
3.51333039e-04,-3.93750000e-03,1.78125000e-02,-4.96875000e-03,-2.96875000e-03
3.51733039e-04,-4.40625000e-03,2.20312500e-02,-5.28125000e-03,4.68750000e-04
3.52133039e-04,-5.75000000e-03,1.79687500e-02,-6.28125000e-03,-2.96875000e-03
3.52533039e-04,-4.96875000e-03,1.82812500e-02,-5.18750000e-03,-2.03125000e-03
3.52933039e-04,-5.06250000e-03,1.68750000e-02,-5.50000000e-03,-3.59375000e-03
3.53333039e-04,-5.18750000e-03,1.71875000e-02,-5.56250000e-03,-3.59375000e-03
3.53733039e-04,-5.31250000e-03,1.84375000e-02,-6.00000000e-03,-1.25000000e-03
3.54133039e-04,-4.59375000e-03,1.64062500e-02,-5.21875000e-03,-4.06250000e-03
3.54533039e-04,-4.59375000e-03,1.90625000e-02,-5.62500000e-03,-1.87500000e-03
3.54933039e-04,-6.40625000e-03,1.87500000e-02,-7.46875000e-03,-1.87500000e-03
3.55333039e-04,-4.21875000e-03,2.17187500e-02,-4.96875000e-03,-6.25000000e-04
3.55733039e-04,-5.68750000e-03,1.85937500e-02,-5.90625000e-03,-2.18750000e-03
3.56133039e-04,-4.53125000e-03,1.85937500e-02,-5.43750000e-03,-6.25000000e-04
3.56533039e-04,-5.12500000e-03,1.78125000e-02,-6.09375000e-03,-2.50000000e-03
3.56933039e-04,-4.34375000e-03,1.95312500e-02,-4.84375000e-03,-4.68750000e-04
3.57333039e-04,-5.28125000e-03,1.81250000e-02,-6.50000000e-03,-3.12500000e-04
3.57733039e-04,-4.84375000e-03,1.98437500e-02,-5.81250000e-03,1.56250000e-04
3.58133039e-04,-4.53125000e-03,2.17187500e-02,-6.59375000e-03,-2.34375000e-03
3.58533039e-04,-4.96875000e-03,1.95312500e-02,-6.65625000e-03,-1.40625000e-03
3.58933039e-04,-4.87500000e-03,1.81250000e-02,-6.40625000e-03,-2.65625000e-03
3.59333039e-04,-4.90625000e-03,2.09375000e-02,-6.12500000e-03,9.37500000e-04
3.59733039e-04,-4.75000000e-03,1.95312500e-02,-6.15625000e-03,-1.56250000e-03
3.60133039e-04,-4.93750000e-03,2.28125000e-02,-6.37500000e-03,-1.56250000e-04
3.60533039e-04,-4.81250000e-03,1.93750000e-02,-6.68750000e-03,-1.71875000e-03
3.60933039e-04,-4.62500000e-03,1.92187500e-02,-6.00000000e-03,-1.87500000e-03
3.61333039e-04,-4.53125000e-03,2.09375000e-02,-5.34375000e-03,3.12500000e-04
3.61733039e-04,-4.59375000e-03,1.98437500e-02,-5.50000000e-03,9.37500000e-04
3.62133039e-04,-4.87500000e-03,1.96875000e-02,-5.96875000e-03,-1.71875000e-03
3.62533039e-04,-4.90625000e-03,2.09375000e-02,-5.71875000e-03,-3.12500000e-04
3.62933039e-04,-4.34375000e-03,1.96875000e-02,-5.71875000e-03,6.25000000e-04
3.63333039e-04,-4.21875000e-03,2.14062500e-02,-5.06250000e-03,1.40625000e-03
3.63733039e-04,-5.06250000e-03,2.03125000e-02,-6.68750000e-03,6.25000000e-04
3.64133039e-04,-4.71875000e-03,1.96875000e-02,-5.56250000e-03,4.68750000e-04
3.64533039e-04,-4.93750000e-03,2.04687500e-02,-6.12500000e-03,-1.09375000e-03
3.64933039e-04,-4.62500000e-03,1.82812500e-02,-6.46875000e-03,-1.40625000e-03
3.65333039e-04,-4.90625000e-03,1.98437500e-02,-5.59375000e-03,2.50000000e-03
3.65733039e-04,-5.06250000e-03,2.00000000e-02,-6.31250000e-03,-6.25000000e-04
3.66133039e-04,-3.87500000e-03,1.95312500e-02,-4.93750000e-03,2.03125000e-03
3.66533039e-04,-5.90625000e-03,1.84375000e-02,-6.56250000e-03,6.25000000e-04
3.66933039e-04,-4.90625000e-03,1.76562500e-02,-6.68750000e-03,0.00000000e+00
3.67333039e-04,-4.90625000e-03,1.85937500e-02,-5.78125000e-03,1.56250000e-04
3.67733039e-04,-4.87500000e-03,1.84375000e-02,-5.59375000e-03,-4.68750000e-04
3.68133039e-04,-5.06250000e-03,1.89062500e-02,-6.15625000e-03,-2.96875000e-03
3.68533039e-04,-4.75000000e-03,1.85937500e-02,-5.31250000e-03,-3.12500000e-04
3.68933039e-04,-5.06250000e-03,1.79687500e-02,-6.15625000e-03,-2.18750000e-03
3.69333039e-04,-4.46875000e-03,1.98437500e-02,-5.40625000e-03,-1.87500000e-03
3.69733039e-04,-5.25000000e-03,1.89062500e-02,-6.50000000e-03,-5.31250000e-03
3.70133039e-04,-4.53125000e-03,1.85937500e-02,-5.34375000e-03,-2.96875000e-03
3.70533039e-04,-5.00000000e-03,2.21875000e-02,-5.93750000e-03,-4.68750000e-04
3.70933039e-04,-4.43750000e-03,2.17187500e-02,-5.18750000e-03,6.25000000e-04
3.71333039e-04,-5.56250000e-03,1.98437500e-02,-6.34375000e-03,-9.37500000e-04
3.71733039e-04,-5.71875000e-03,2.00000000e-02,-6.46875000e-03,-1.56250000e-04
3.72133039e-04,-4.06250000e-03,1.73437500e-02,-5.46875000e-03,-1.56250000e-03
3.72533039e-04,-4.62500000e-03,1.71875000e-02,-5.71875000e-03,-1.40625000e-03
3.72933039e-04,-4.71875000e-03,1.76562500e-02,-5.34375000e-03,-7.81250000e-04
3.73333039e-04,-3.90625000e-03,2.00000000e-02,-3.90625000e-03,2.03125000e-03
3.73733039e-04,-5.43750000e-03,1.93750000e-02,-5.87500000e-03,-1.56250000e-04
3.74133039e-04,-5.18750000e-03,1.65625000e-02,-6.56250000e-03,9.37500000e-04
3.74533039e-04,-3.56250000e-03,1.84375000e-02,-4.15625000e-03,2.81250000e-03
3.74933039e-04,-5.12500000e-03,1.71875000e-02,-5.12500000e-03,1.25000000e-03
3.75333039e-04,-4.28125000e-03,1.89062500e-02,-5.18750000e-03,1.56250000e-03
3.75733039e-04,-5.34375000e-03,1.93750000e-02,-5.96875000e-03,1.40625000e-03
3.76133039e-04,-4.96875000e-03,1.62500000e-02,-6.06250000e-03,9.37500000e-04
3.76533039e-04,-4.43750000e-03,1.70312500e-02,-5.00000000e-03,-1.87500000e-03
3.76933039e-04,-4.75000000e-03,1.87500000e-02,-5.37500000e-03,1.71875000e-03
3.77333039e-04,-5.43750000e-03,1.60937500e-02,-6.09375000e-03,-2.03125000e-03
3.77733039e-04,-4.43750000e-03,1.89062500e-02,-5.31250000e-03,1.87500000e-03
3.78133039e-04,-5.18750000e-03,1.60937500e-02,-6.78125000e-03,1.87500000e-03
3.78533039e-04,-4.28125000e-03,1.89062500e-02,-5.18750000e-03,3.59375000e-03
3.78933039e-04,-4.81250000e-03,1.65625000e-02,-5.96875000e-03,3.59375000e-03
3.79333039e-04,-3.90625000e-03,1.98437500e-02,-5.12500000e-03,4.53125000e-03
3.79733039e-04,-4.93750000e-03,1.70312500e-02,-6.25000000e-03,1.71875000e-03
3.80133039e-04,-4.15625000e-03,1.65625000e-02,-5.56250000e-03,2.18750000e-03
3.80533039e-04,-4.43750000e-03,1.73437500e-02,-5.40625000e-03,1.56250000e-03
3.80933039e-04,-4.46875000e-03,1.90625000e-02,-5.84375000e-03,1.71875000e-03
3.81333039e-04,-4.50000000e-03,1.76562500e-02,-6.50000000e-03,1.40625000e-03
3.81733039e-04,-4.56250000e-03,1.98437500e-02,-6.12500000e-03,2.65625000e-03
3.82133039e-04,-4.34375000e-03,2.00000000e-02,-5.93750000e-03,2.96875000e-03
3.82533039e-04,-4.40625000e-03,2.12500000e-02,-5.62500000e-03,3.90625000e-03
3.82933039e-04,-4.87500000e-03,1.76562500e-02,-6.62500000e-03,-1.56250000e-04
3.83333039e-04,-4.93750000e-03,1.73437500e-02,-6.96875000e-03,4.06250000e-03
3.83733039e-04,-4.87500000e-03,1.79687500e-02,-6.37500000e-03,3.75000000e-03
3.84133039e-04,-5.31250000e-03,1.89062500e-02,-6.65625000e-03,4.68750000e-03
3.84533039e-04,-4.87500000e-03,1.87500000e-02,-6.50000000e-03,4.21875000e-03
3.84933039e-04,-5.00000000e-03,1.73437500e-02,-6.37500000e-03,6.25000000e-04
3.85333039e-04,-4.46875000e-03,1.73437500e-02,-5.78125000e-03,2.03125000e-03
3.85733039e-04,-5.40625000e-03,1.82812500e-02,-7.56250000e-03,1.56250000e-03
3.86133039e-04,-5.28125000e-03,1.81250000e-02,-7.00000000e-03,2.50000000e-03
3.86533039e-04,-5.25000000e-03,1.96875000e-02,-7.00000000e-03,1.71875000e-03
3.86933039e-04,-4.31250000e-03,1.75000000e-02,-6.65625000e-03,2.18750000e-03
3.87333039e-04,-4.62500000e-03,1.79687500e-02,-7.31250000e-03,1.40625000e-03
3.87733039e-04,-4.56250000e-03,1.85937500e-02,-6.71875000e-03,1.40625000e-03
3.88133039e-04,-4.00000000e-03,2.07812500e-02,-6.43750000e-03,3.43750000e-03
3.88533039e-04,-4.87500000e-03,1.68750000e-02,-7.09375000e-03,-2.18750000e-03
3.88933039e-04,-3.81250000e-03,1.92187500e-02,-5.37500000e-03,6.25000000e-04
3.89333039e-04,-4.56250000e-03,1.79687500e-02,-6.46875000e-03,3.12500000e-04
3.89733039e-04,-4.84375000e-03,1.85937500e-02,-6.53125000e-03,6.25000000e-04
3.90133039e-04,-4.28125000e-03,2.18750000e-02,-6.46875000e-03,1.09375000e-03
3.90533039e-04,-5.15625000e-03,2.00000000e-02,-7.28125000e-03,-4.68750000e-04
3.90933039e-04,-4.75000000e-03,1.93750000e-02,-6.68750000e-03,4.68750000e-04
3.91333039e-04,-6.31250000e-03,1.76562500e-02,-8.56250000e-03,6.25000000e-04
3.91733039e-04,-4.53125000e-03,1.71875000e-02,-6.65625000e-03,1.56250000e-04
3.92133039e-04,-4.15625000e-03,1.73437500e-02,-6.09375000e-03,-1.09375000e-03
3.92533039e-04,-4.93750000e-03,1.79687500e-02,-7.15625000e-03,2.03125000e-03
3.92933039e-04,-4.53125000e-03,1.95312500e-02,-5.93750000e-03,6.25000000e-04
3.93333039e-04,-5.21875000e-03,2.14062500e-02,-6.87500000e-03,3.43750000e-03
3.93733039e-04,-5.18750000e-03,1.68750000e-02,-7.06250000e-03,0.00000000e+00
3.94133039e-04,-5.00000000e-03,1.65625000e-02,-6.93750000e-03,-1.56250000e-04
