Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.64576000,,Zero Index,719.64576000,,Zero Index,719.64576000,,Zero Index,719.64576000,,Zero Index,719.64576000,,Zero Index,719.64576000,,Zero Index,719.64576000,,Zero Index,719.64576000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
3.76135424e-03,6.17578125e+00,5.98650000e-01,-1.25359375e-01,7.51250000e-02,1.65468750e+00,6.06726563e+00,,3.76135424e-03,1.72626510e-01,,3.76135424e-03,1.79334473e+03
3.76235424e-03,6.14609375e+00,6.00539062e-01,-1.22296875e-01,7.51015625e-02,1.67343750e+00,6.06714844e+00,,3.76235424e-03,1.72668725e-01,,3.76235424e-03,1.79706152e+03
3.76335424e-03,6.12734375e+00,6.02448437e-01,-1.19859375e-01,7.51796875e-02,1.68359375e+00,6.06691406e+00,,3.76335424e-03,1.72711074e-01,,3.76335424e-03,1.79963635e+03
3.76435424e-03,6.12343750e+00,6.04296875e-01,-1.21328125e-01,7.52109375e-02,1.68906250e+00,6.06667969e+00,,3.76435424e-03,1.72753558e-01,,3.76435424e-03,1.80067822e+03
3.76535424e-03,6.15000000e+00,6.05332813e-01,-1.21781250e-01,7.52343750e-02,1.69609375e+00,6.06468750e+00,,3.76535424e-03,1.72796160e-01,,3.76535424e-03,1.79858411e+03
3.76635424e-03,6.18593750e+00,6.05414062e-01,-1.15796875e-01,7.52187500e-02,1.69609375e+00,6.06667969e+00,,3.76635424e-03,1.72838792e-01,,3.76635424e-03,1.79550879e+03
3.76735424e-03,6.21562500e+00,6.05007813e-01,-1.06140625e-01,7.51406250e-02,1.69609375e+00,6.06914063e+00,,3.76735424e-03,1.72881395e-01,,3.76735424e-03,1.79303638e+03
3.76835424e-03,6.24765625e+00,6.04053125e-01,-1.01781250e-01,7.50781250e-02,1.68906250e+00,6.06832031e+00,,3.76835424e-03,1.72923967e-01,,3.76835424e-03,1.79028528e+03
3.76935424e-03,6.27187500e+00,6.03118750e-01,-1.06796875e-01,7.51015625e-02,1.68125000e+00,6.06773438e+00,,3.76935424e-03,1.72966465e-01,,3.76935424e-03,1.78834131e+03
3.77035424e-03,6.27812500e+00,6.02062500e-01,-1.15468750e-01,7.51015625e-02,1.67031250e+00,6.06808594e+00,,3.77035424e-03,1.73008889e-01,,3.77035424e-03,1.78828577e+03
3.77135424e-03,6.27812500e+00,6.01331250e-01,-1.18578125e-01,7.50625000e-02,1.65546875e+00,6.06785156e+00,,3.77135424e-03,1.73051268e-01,,3.77135424e-03,1.78890588e+03
3.77235424e-03,6.27343750e+00,6.00559375e-01,-1.14359375e-01,7.50312500e-02,1.64531250e+00,6.06773438e+00,,3.77235424e-03,1.73093572e-01,,3.77235424e-03,1.79000659e+03
3.77335424e-03,6.25937500e+00,5.99868750e-01,-1.09765625e-01,7.50234375e-02,1.63437500e+00,6.06855469e+00,,3.77335424e-03,1.73135847e-01,,3.77335424e-03,1.79205005e+03
3.77435424e-03,6.23437500e+00,5.99726563e-01,-1.11453125e-01,7.50234375e-02,1.61171875e+00,6.06890625e+00,,3.77435424e-03,1.73178092e-01,,3.77435424e-03,1.79521387e+03
3.77535424e-03,6.21484375e+00,5.99421875e-01,-1.18140625e-01,7.49921875e-02,1.58750000e+00,6.06867188e+00,,3.77535424e-03,1.73220307e-01,,3.77535424e-03,1.79783569e+03
3.77635424e-03,6.18593750e+00,5.99381250e-01,-1.23390625e-01,7.49140625e-02,1.55937500e+00,6.06691406e+00,,3.77635424e-03,1.73262507e-01,,3.77635424e-03,1.80145557e+03
3.77735424e-03,6.16640625e+00,5.99137500e-01,-1.22609375e-01,7.48203125e-02,1.51953125e+00,6.06492188e+00,,3.77735424e-03,1.73304707e-01,,3.77735424e-03,1.80412109e+03
3.77835424e-03,6.16093750e+00,5.98650000e-01,-1.19593750e-01,7.48359375e-02,1.47500000e+00,6.06527344e+00,,3.77835424e-03,1.73346877e-01,,3.77835424e-03,1.80532666e+03
3.77935424e-03,6.14843750e+00,5.98203125e-01,-1.20656250e-01,7.48750000e-02,1.43515625e+00,6.06550781e+00,,3.77935424e-03,1.73389018e-01,,3.77935424e-03,1.80725171e+03
3.78035424e-03,6.12968750e+00,5.98020312e-01,-1.26000000e-01,7.48359375e-02,1.39453125e+00,6.06492188e+00,,3.78035424e-03,1.73431143e-01,,3.78035424e-03,1.80983862e+03
3.78135424e-03,6.11406250e+00,5.98101563e-01,-1.29781250e-01,7.48046875e-02,1.35078125e+00,6.06468750e+00,,3.78135424e-03,1.73473254e-01,,3.78135424e-03,1.81212720e+03
3.78235424e-03,6.09765625e+00,5.98385938e-01,-1.28625000e-01,7.48203125e-02,1.30546875e+00,6.06445312e+00,,3.78235424e-03,1.73515379e-01,,3.78235424e-03,1.81450342e+03
3.78335424e-03,6.08046875e+00,5.98832812e-01,-1.25015625e-01,7.47500000e-02,1.25859375e+00,6.06468750e+00,,3.78335424e-03,1.73557535e-01,,3.78335424e-03,1.81694727e+03
3.78435424e-03,6.06328125e+00,5.99929687e-01,-1.24328125e-01,7.47421875e-02,1.20625000e+00,6.06492188e+00,,3.78435424e-03,1.73599735e-01,,3.78435424e-03,1.81938013e+03
3.78535424e-03,6.04843750e+00,6.01148438e-01,-1.28250000e-01,7.47031250e-02,1.15859375e+00,6.06492188e+00,,3.78535424e-03,1.73642024e-01,,3.78535424e-03,1.82157959e+03
3.78635424e-03,6.06171875e+00,6.02489063e-01,-1.32421875e-01,7.47265625e-02,1.09687500e+00,6.06667969e+00,,3.78635424e-03,1.73684403e-01,,3.78635424e-03,1.82090137e+03
3.78735424e-03,6.08750000e+00,6.03728125e-01,-1.31250000e-01,7.48359375e-02,1.03125000e+00,6.06914063e+00,,3.78735424e-03,1.73726872e-01,,3.78735424e-03,1.81894214e+03
3.78835424e-03,6.10312500e+00,6.04703125e-01,-1.25281250e-01,7.48593750e-02,9.76562500e-01,6.06972656e+00,,3.78835424e-03,1.73769414e-01,,3.78835424e-03,1.81801099e+03
3.78935424e-03,6.11484375e+00,6.05393750e-01,-1.20640625e-01,7.48359375e-02,9.13281250e-01,6.06890625e+00,,3.78935424e-03,1.73812032e-01,,3.78935424e-03,1.81745459e+03
3.79035424e-03,6.12031250e+00,6.05373438e-01,-1.22578125e-01,7.47500000e-02,8.53125000e-01,6.06867188e+00,,3.79035424e-03,1.73854664e-01,,3.79035424e-03,1.81753540e+03
3.79135424e-03,6.13828125e+00,6.04357812e-01,-1.28109375e-01,7.47421875e-02,7.86718750e-01,6.06867188e+00,,3.79135424e-03,1.73897266e-01,,3.79135424e-03,1.81634717e+03
3.79235424e-03,6.15156250e+00,6.03240625e-01,-1.30312500e-01,7.47031250e-02,7.15625000e-01,6.06914063e+00,,3.79235424e-03,1.73939779e-01,,3.79235424e-03,1.81566309e+03
3.79335424e-03,6.16328125e+00,6.02265625e-01,-1.26875000e-01,7.46484375e-02,6.47656250e-01,6.06867188e+00,,3.79335424e-03,1.73982218e-01,,3.79335424e-03,1.81513623e+03
3.79435424e-03,6.17031250e+00,6.01270313e-01,-1.23546875e-01,7.45937500e-02,5.76562500e-01,6.06832031e+00,,3.79435424e-03,1.74024612e-01,,3.79435424e-03,1.81507495e+03
3.79535424e-03,6.16796875e+00,6.00315625e-01,-1.26671875e-01,7.45546875e-02,5.09375000e-01,6.06714844e+00,,3.79535424e-03,1.74066901e-01,,3.79535424e-03,1.81597974e+03
3.79635424e-03,6.16640625e+00,5.99868750e-01,-1.34015625e-01,7.45156250e-02,4.35937500e-01,6.06644531e+00,,3.79635424e-03,1.74109161e-01,,3.79635424e-03,1.81683179e+03
3.79735424e-03,6.14765625e+00,5.99726563e-01,-1.37671875e-01,7.43906250e-02,3.66406250e-01,6.06609375e+00,,3.79735424e-03,1.74151391e-01,,3.79735424e-03,1.81948462e+03
3.79835424e-03,6.13281250e+00,5.99625000e-01,-1.34734375e-01,7.42968750e-02,2.99218750e-01,6.06585938e+00,,3.79835424e-03,1.74193636e-01,,3.79835424e-03,1.82173682e+03
3.79935424e-03,6.12187500e+00,5.99828125e-01,-1.31296875e-01,7.42734375e-02,2.34375000e-01,6.06691406e+00,,3.79935424e-03,1.74235865e-01,,3.79935424e-03,1.82356958e+03
3.80035424e-03,6.11015625e+00,6.00498437e-01,-1.34140625e-01,7.43281250e-02,1.71875000e-01,6.06855469e+00,,3.80035424e-03,1.74278140e-01,,3.80035424e-03,1.82548096e+03
3.80135424e-03,6.09531250e+00,6.01189063e-01,-1.41812500e-01,7.43281250e-02,1.10937500e-01,6.06949219e+00,,3.80135424e-03,1.74320459e-01,,3.80135424e-03,1.82774243e+03
3.80235424e-03,6.08203125e+00,6.01635937e-01,-1.46390625e-01,7.42968750e-02,4.37500000e-02,6.06925781e+00,,3.80235424e-03,1.74362808e-01,,3.80235424e-03,1.82987537e+03
3.80335424e-03,6.06562500e+00,6.02367188e-01,-1.44609375e-01,7.42890625e-02,-1.32812500e-02,6.06714844e+00,,3.80335424e-03,1.74405202e-01,,3.80335424e-03,1.83233777e+03
3.80435424e-03,6.04843750e+00,6.02793750e-01,-1.41281250e-01,7.42421875e-02,-7.10937500e-02,6.06632813e+00,,3.80435424e-03,1.74447641e-01,,3.80435424e-03,1.83486743e+03
3.80535424e-03,6.03671875e+00,6.02753125e-01,-1.43156250e-01,7.42421875e-02,-1.27343750e-01,6.06726563e+00,,3.80535424e-03,1.74490094e-01,,3.80535424e-03,1.83682947e+03
3.80635424e-03,6.02968750e+00,6.02793750e-01,-1.49515625e-01,7.43359375e-02,-1.82031250e-01,6.06808594e+00,,3.80635424e-03,1.74532533e-01,,3.80635424e-03,1.83832983e+03
3.80735424e-03,6.02578125e+00,6.02895313e-01,-1.53390625e-01,7.43828125e-02,-2.41406250e-01,6.06726563e+00,,3.80735424e-03,1.74574986e-01,,3.80735424e-03,1.83953516e+03
3.80835424e-03,6.01093750e+00,6.02651562e-01,-1.51281250e-01,7.43671875e-02,-2.96875000e-01,6.06914063e+00,,3.80835424e-03,1.74617440e-01,,3.80835424e-03,1.84187280e+03
3.80935424e-03,5.99218750e+00,6.02448437e-01,-1.47093750e-01,7.42890625e-02,-3.46093750e-01,6.07031250e+00,,3.80935424e-03,1.74659863e-01,,3.80935424e-03,1.84459668e+03
3.81035424e-03,5.98046875e+00,6.02265625e-01,-1.46875000e-01,7.42343750e-02,-3.92968750e-01,6.06949219e+00,,3.81035424e-03,1.74702287e-01,,3.81035424e-03,1.84658350e+03
3.81135424e-03,5.96406250e+00,6.02306250e-01,-1.51843750e-01,7.42343750e-02,-4.37500000e-01,6.06949219e+00,,3.81135424e-03,1.74744695e-01,,3.81135424e-03,1.84906665e+03
3.81235424e-03,5.94843750e+00,6.02123437e-01,-1.56703125e-01,7.42890625e-02,-4.77343750e-01,6.06984375e+00,,3.81235424e-03,1.74787104e-01,,3.81235424e-03,1.85149512e+03
3.81335424e-03,5.93593750e+00,6.02001563e-01,-1.56656250e-01,7.42890625e-02,-5.18750000e-01,6.06984375e+00,,3.81335424e-03,1.74829498e-01,,3.81335424e-03,1.85361401e+03
3.81435424e-03,5.92812500e+00,6.01879687e-01,-1.53953125e-01,7.42890625e-02,-5.57812500e-01,6.07089844e+00,,3.81435424e-03,1.74871877e-01,,3.81435424e-03,1.85524243e+03
3.81535424e-03,5.92500000e+00,6.02062500e-01,-1.53609375e-01,7.42734375e-02,-5.92187500e-01,6.07066406e+00,,3.81535424e-03,1.74914271e-01,,3.81535424e-03,1.85637988e+03
3.81635424e-03,5.92265625e+00,6.02489063e-01,-1.56281250e-01,7.42890625e-02,-6.29687500e-01,6.07054688e+00,,3.81635424e-03,1.74956679e-01,,3.81635424e-03,1.85744275e+03
3.81735424e-03,5.91328125e+00,6.03098438e-01,-1.57515625e-01,7.42421875e-02,-6.71875000e-01,6.07007813e+00,,3.81735424e-03,1.74999133e-01,,3.81735424e-03,1.85924072e+03
3.81835424e-03,5.90234375e+00,6.04215625e-01,-1.55484375e-01,7.41250000e-02,-6.95312500e-01,6.06808594e+00,,3.81835424e-03,1.75041646e-01,,3.81835424e-03,1.86119775e+03
3.81935424e-03,5.90937500e+00,6.05231250e-01,-1.52437500e-01,7.41093750e-02,-7.25000000e-01,6.06609375e+00,,3.81935424e-03,1.75084233e-01,,3.81935424e-03,1.86128882e+03
3.82035424e-03,5.92968750e+00,6.06206250e-01,-1.51953125e-01,7.40546875e-02,-7.53906250e-01,6.06503906e+00,,3.82035424e-03,1.75126895e-01,,3.82035424e-03,1.86000134e+03
3.82135424e-03,5.95859375e+00,6.07160937e-01,-1.53265625e-01,7.41093750e-02,-7.72656250e-01,6.06468750e+00,,3.82135424e-03,1.75169617e-01,,3.82135424e-03,1.85783008e+03
3.82235424e-03,5.98515625e+00,6.07871875e-01,-1.52109375e-01,7.41250000e-02,-7.90625000e-01,6.06492188e+00,,3.82235424e-03,1.75212398e-01,,3.82235424e-03,1.85590112e+03
3.82335424e-03,6.01250000e+00,6.08745312e-01,-1.47218750e-01,7.41015625e-02,-8.00781250e-01,6.06550781e+00,,3.82335424e-03,1.75255239e-01,,3.82335424e-03,1.85387512e+03
3.82435424e-03,6.04609375e+00,6.09395313e-01,-1.42578125e-01,7.41015625e-02,-8.09375000e-01,6.06644531e+00,,3.82435424e-03,1.75298125e-01,,3.82435424e-03,1.85117993e+03
3.82535424e-03,6.06562500e+00,6.09781250e-01,-1.42640625e-01,7.41093750e-02,-8.18750000e-01,6.06632813e+00,,3.82535424e-03,1.75341055e-01,,3.82535424e-03,1.84992224e+03
3.82635424e-03,6.07343750e+00,6.09395313e-01,-1.46500000e-01,7.41406250e-02,-8.21093750e-01,6.06644531e+00,,3.82635424e-03,1.75383970e-01,,3.82635424e-03,1.84988293e+03
3.82735424e-03,6.06718750e+00,6.07587500e-01,-1.50359375e-01,7.40703125e-02,-8.25000000e-01,6.06644531e+00,,3.82735424e-03,1.75426826e-01,,3.82735424e-03,1.85131409e+03
3.82835424e-03,6.06406250e+00,6.05129688e-01,-1.51656250e-01,7.41484375e-02,-8.21093750e-01,6.06714844e+00,,3.82835424e-03,1.75469518e-01,,3.82835424e-03,1.85243652e+03
3.82935424e-03,6.06562500e+00,6.03240625e-01,-1.50796875e-01,7.42421875e-02,-8.10156250e-01,6.06949219e+00,,3.82935424e-03,1.75512061e-01,,3.82935424e-03,1.85307703e+03
3.83035424e-03,6.04843750e+00,6.02407812e-01,-1.50078125e-01,7.41796875e-02,-8.03906250e-01,6.07054688e+00,,3.83035424e-03,1.75554514e-01,,3.83035424e-03,1.85564624e+03
3.83135424e-03,6.03359375e+00,6.01879687e-01,-1.50328125e-01,7.40859375e-02,-8.00000000e-01,6.06914063e+00,,3.83135424e-03,1.75596908e-01,,3.83135424e-03,1.85797241e+03
3.83235424e-03,6.02734375e+00,6.02367188e-01,-1.50406250e-01,7.41093750e-02,-7.88281250e-01,6.06890625e+00,,3.83235424e-03,1.75639316e-01,,3.83235424e-03,1.85941382e+03
3.83335424e-03,6.01640625e+00,6.02793750e-01,-1.50265625e-01,7.41250000e-02,-7.64843750e-01,6.06855469e+00,,3.83335424e-03,1.75681740e-01,,3.83335424e-03,1.86133838e+03
3.83435424e-03,6.01093750e+00,6.02712500e-01,-1.51500000e-01,7.41015625e-02,-7.40625000e-01,6.06785156e+00,,3.83435424e-03,1.75724193e-01,,3.83435424e-03,1.86270166e+03
3.83535424e-03,6.00937500e+00,6.03321875e-01,-1.54046875e-01,7.41484375e-02,-7.17968750e-01,6.06750000e+00,,3.83535424e-03,1.75766662e-01,,3.83535424e-03,1.86367261e+03
3.83635424e-03,6.00156250e+00,6.03971875e-01,-1.54953125e-01,7.41484375e-02,-6.92187500e-01,6.06773438e+00,,3.83635424e-03,1.75809175e-01,,3.83635424e-03,1.86529688e+03
3.83735424e-03,6.00000000e+00,6.04114062e-01,-1.51968750e-01,7.41015625e-02,-6.57812500e-01,6.06773438e+00,,3.83735424e-03,1.75851703e-01,,3.83735424e-03,1.86627124e+03
3.83835424e-03,6.00703125e+00,6.03910938e-01,-1.46468750e-01,7.40703125e-02,-6.22656250e-01,6.06832031e+00,,3.83835424e-03,1.75894231e-01,,3.83835424e-03,1.86633740e+03
3.83935424e-03,6.00703125e+00,6.03525000e-01,-1.43609375e-01,7.39531250e-02,-5.82031250e-01,6.06773438e+00,,3.83935424e-03,1.75936744e-01,,3.83935424e-03,1.86710620e+03
3.84035424e-03,6.01093750e+00,6.04175000e-01,-1.45843750e-01,7.39218750e-02,-5.40625000e-01,6.06503906e+00,,3.84035424e-03,1.75979286e-01,,3.84035424e-03,1.86747046e+03
3.84135424e-03,6.02968750e+00,6.05251563e-01,-1.49281250e-01,7.39765625e-02,-5.00000000e-01,6.06433594e+00,,3.84135424e-03,1.76021859e-01,,3.84135424e-03,1.86631958e+03
3.84235424e-03,6.04687500e+00,6.06957813e-01,-1.47859375e-01,7.39218750e-02,-4.62500000e-01,6.06503906e+00,,3.84235424e-03,1.76064536e-01,,3.84235424e-03,1.86533496e+03
3.84335424e-03,6.08046875e+00,6.08521875e-01,-1.40765625e-01,7.39140625e-02,-4.17187500e-01,6.06609375e+00,,3.84335424e-03,1.76107332e-01,,3.84335424e-03,1.86263647e+03
3.84435424e-03,6.12578125e+00,6.09821875e-01,-1.33640625e-01,7.39218750e-02,-3.71875000e-01,6.06726563e+00,,3.84435424e-03,1.76150218e-01,,3.84435424e-03,1.85869238e+03
3.84535424e-03,6.19296875e+00,6.11629688e-01,-1.28937500e-01,7.39765625e-02,-3.22656250e-01,6.06890625e+00,,3.84535424e-03,1.76193237e-01,,3.84535424e-03,1.85246167e+03
3.84635424e-03,6.27656250e+00,6.13295313e-01,-1.23937500e-01,7.40312500e-02,-2.70312500e-01,6.06972656e+00,,3.84635424e-03,1.76236361e-01,,3.84635424e-03,1.84451367e+03
3.84735424e-03,6.34375000e+00,6.14412500e-01,-1.17640625e-01,7.40546875e-02,-2.25000000e-01,6.07125000e+00,,3.84735424e-03,1.76279590e-01,,3.84735424e-03,1.83822729e+03
3.84835424e-03,6.40078125e+00,6.13884375e-01,-1.13062500e-01,7.40468750e-02,-1.83593750e-01,6.07195313e+00,,3.84835424e-03,1.76322848e-01,,3.84835424e-03,1.83295923e+03
3.84935424e-03,6.48593750e+00,6.12767188e-01,-1.13437500e-01,7.41015625e-02,-1.42187500e-01,6.07230469e+00,,3.84935424e-03,1.76366031e-01,,3.84935424e-03,1.82478052e+03
3.85035424e-03,6.60312500e+00,6.12137500e-01,-1.13218750e-01,7.41484375e-02,-9.53125000e-02,6.07394531e+00,,3.85035424e-03,1.76409155e-01,,3.85035424e-03,1.81329980e+03
3.85135424e-03,6.71171875e+00,6.11040625e-01,-1.01406250e-01,7.41093750e-02,-5.00000000e-02,6.07488281e+00,,3.85135424e-03,1.76452219e-01,,3.85135424e-03,1.80267334e+03
3.85235424e-03,6.78828125e+00,6.10045313e-01,-8.36562500e-02,7.40703125e-02,-2.34375000e-03,6.07453125e+00,,3.85235424e-03,1.76495209e-01,,3.85235424e-03,1.79527075e+03
3.85335424e-03,6.83984375e+00,6.08948438e-01,-7.97031250e-02,7.40625000e-02,4.37500000e-02,6.07347656e+00,,3.85335424e-03,1.76538140e-01,,3.85335424e-03,1.79038782e+03
3.85435424e-03,6.86484375e+00,6.08359375e-01,-9.65625000e-02,7.41406250e-02,8.82812500e-02,6.07265625e+00,,3.85435424e-03,1.76580995e-01,,3.85435424e-03,1.78827759e+03
3.85535424e-03,6.88828125e+00,6.08217187e-01,-1.16640625e-01,7.40703125e-02,1.22656250e-01,6.07230469e+00,,3.85535424e-03,1.76623836e-01,,3.85535424e-03,1.78642627e+03
3.85635424e-03,6.92343750e+00,6.07831250e-01,-1.16531250e-01,7.40859375e-02,1.65625000e-01,6.07253906e+00,,3.85635424e-03,1.76666647e-01,,3.85635424e-03,1.78341980e+03
3.85735424e-03,6.94140625e+00,6.07729688e-01,-9.55468750e-02,7.41796875e-02,2.12500000e-01,6.07207031e+00,,3.85735424e-03,1.76709443e-01,,3.85735424e-03,1.78212939e+03
3.85835424e-03,6.94453125e+00,6.06368750e-01,-7.87656250e-02,7.41250000e-02,2.62500000e-01,6.07171875e+00,,3.85835424e-03,1.76752180e-01,,3.85835424e-03,1.78226917e+03
3.85935424e-03,6.93906250e+00,6.05150000e-01,-8.67968750e-02,7.40546875e-02,3.07812500e-01,6.07066406e+00,,3.85935424e-03,1.76794842e-01,,3.85935424e-03,1.78327173e+03
3.86035424e-03,6.93359375e+00,6.04987500e-01,-1.09593750e-01,7.40156250e-02,3.45312500e-01,6.06773438e+00,,3.86035424e-03,1.76837459e-01,,3.86035424e-03,1.78435596e+03
3.86135424e-03,6.94140625e+00,6.04743750e-01,-1.18640625e-01,7.40078125e-02,3.75781250e-01,6.06492188e+00,,3.86135424e-03,1.76880062e-01,,3.86135424e-03,1.78415527e+03
3.86235424e-03,6.95937500e+00,6.04459375e-01,-1.02718750e-01,7.40312500e-02,4.02343750e-01,6.06644531e+00,,3.86235424e-03,1.76922634e-01,,3.86235424e-03,1.78288940e+03
3.86335424e-03,6.96718750e+00,6.02935938e-01,-8.27031250e-02,7.40078125e-02,4.29687500e-01,6.06574219e+00,,3.86335424e-03,1.76965147e-01,,3.86335424e-03,1.78257556e+03
3.86435424e-03,6.95625000e+00,6.01432813e-01,-8.49843750e-02,7.39531250e-02,4.49218750e-01,6.06691406e+00,,3.86435424e-03,1.77007556e-01,,3.86435424e-03,1.78414746e+03
3.86535424e-03,6.93750000e+00,6.00640625e-01,-1.08218750e-01,7.39609375e-02,4.75000000e-01,6.06855469e+00,,3.86535424e-03,1.77049875e-01,,3.86535424e-03,1.78659241e+03
3.86635424e-03,6.91406250e+00,6.00843750e-01,-1.24937500e-01,7.39609375e-02,4.93750000e-01,6.06750000e+00,,3.86635424e-03,1.77092165e-01,,3.86635424e-03,1.78962646e+03
3.86735424e-03,6.88593750e+00,6.01290625e-01,-1.16468750e-01,7.39531250e-02,5.08593750e-01,6.06691406e+00,,3.86735424e-03,1.77134499e-01,,3.86735424e-03,1.79316577e+03
3.86835424e-03,6.84921875e+00,6.00660938e-01,-9.59687500e-02,7.38828125e-02,5.18750000e-01,6.06632813e+00,,3.86835424e-03,1.77176818e-01,,3.86835424e-03,1.79751416e+03
3.86935424e-03,6.81640625e+00,5.99868750e-01,-9.08750000e-02,7.38750000e-02,5.37500000e-01,6.06527344e+00,,3.86935424e-03,1.77219093e-01,,3.86935424e-03,1.80139197e+03
3.87035424e-03,6.80000000e+00,5.98751563e-01,-1.08734375e-01,7.39531250e-02,5.56250000e-01,6.06609375e+00,,3.87035424e-03,1.77261293e-01,,3.87035424e-03,1.80361230e+03
3.87135424e-03,6.78828125e+00,5.98345313e-01,-1.28156250e-01,7.40312500e-02,5.71093750e-01,6.06925781e+00,,3.87135424e-03,1.77303448e-01,,3.87135424e-03,1.80544824e+03
3.87235424e-03,6.76250000e+00,5.98934375e-01,-1.26281250e-01,7.39375000e-02,5.76562500e-01,6.06972656e+00,,3.87235424e-03,1.77345604e-01,,3.87235424e-03,1.80878027e+03
3.87335424e-03,6.73281250e+00,5.99096875e-01,-1.08343750e-01,7.39531250e-02,5.78125000e-01,6.06832031e+00,,3.87335424e-03,1.77387789e-01,,3.87335424e-03,1.81246277e+03
3.87435424e-03,6.69296875e+00,5.98995313e-01,-9.94531250e-02,7.39609375e-02,5.82031250e-01,6.06867188e+00,,3.87435424e-03,1.77429974e-01,,3.87435424e-03,1.81712085e+03
3.87535424e-03,6.65859375e+00,5.98650000e-01,-1.12281250e-01,7.39531250e-02,5.85937500e-01,6.06949219e+00,,3.87535424e-03,1.77472144e-01,,3.87535424e-03,1.82122607e+03
3.87635424e-03,6.62109375e+00,5.98507813e-01,-1.30828125e-01,7.38281250e-02,5.82031250e-01,6.06914063e+00,,3.87635424e-03,1.77514300e-01,,3.87635424e-03,1.82573633e+03
3.87735424e-03,6.59687500e+00,5.98650000e-01,-1.31906250e-01,7.37812500e-02,5.73437500e-01,6.06890625e+00,,3.87735424e-03,1.77556455e-01,,3.87735424e-03,1.82892932e+03
3.87835424e-03,6.57656250e+00,5.99137500e-01,-1.15578125e-01,7.37890625e-02,5.61718750e-01,6.06914063e+00,,3.87835424e-03,1.77598625e-01,,3.87835424e-03,1.83167920e+03
3.87935424e-03,6.55234375e+00,6.00010938e-01,-1.04265625e-01,7.37109375e-02,5.46093750e-01,6.07054688e+00,,3.87935424e-03,1.77640840e-01,,3.87935424e-03,1.83475879e+03
3.88035424e-03,6.52421875e+00,6.00254687e-01,-1.12968750e-01,7.35390625e-02,5.35156250e-01,6.07230469e+00,,3.88035424e-03,1.77683115e-01,,3.88035424e-03,1.83823389e+03
3.88135424e-03,6.50078125e+00,6.00031250e-01,-1.30890625e-01,7.34062500e-02,5.24218750e-01,6.07101563e+00,,3.88135424e-03,1.77725375e-01,,3.88135424e-03,1.84129614e+03
3.88235424e-03,6.50078125e+00,5.99625000e-01,-1.35187500e-01,7.34296875e-02,5.17187500e-01,6.06867188e+00,,3.88235424e-03,1.77767619e-01,,3.88235424e-03,1.84200122e+03
3.88335424e-03,6.50468750e+00,5.99076563e-01,-1.21078125e-01,7.35234375e-02,5.07031250e-01,6.06914063e+00,,3.88335424e-03,1.77809820e-01,,3.88335424e-03,1.84227759e+03
3.88435424e-03,6.49218750e+00,5.98589062e-01,-1.07546875e-01,7.35078125e-02,4.90625000e-01,6.06925781e+00,,3.88435424e-03,1.77851990e-01,,3.88435424e-03,1.84417236e+03
3.88535424e-03,6.47656250e+00,5.98020312e-01,-1.12000000e-01,7.35625000e-02,4.71875000e-01,6.06890625e+00,,3.88535424e-03,1.77894130e-01,,3.88535424e-03,1.84636499e+03
3.88635424e-03,6.46562500e+00,5.97370313e-01,-1.29062500e-01,7.35781250e-02,4.57031250e-01,6.06855469e+00,,3.88635424e-03,1.77936211e-01,,3.88635424e-03,1.84813110e+03
3.88735424e-03,6.44687500e+00,5.96578125e-01,-1.37890625e-01,7.35781250e-02,4.37500000e-01,6.06785156e+00,,3.88735424e-03,1.77978262e-01,,3.88735424e-03,1.85077173e+03
3.88835424e-03,6.42812500e+00,5.96293750e-01,-1.29046875e-01,7.35390625e-02,4.17187500e-01,6.06726563e+00,,3.88835424e-03,1.78020269e-01,,3.88835424e-03,1.85341187e+03
