Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.21824000,,Zero Index,719.21824000,,Zero Index,719.21824000,,Zero Index,719.21824000,,Zero Index,719.21824000,,Zero Index,719.21824000,,Zero Index,719.21824000,,Zero Index,719.21824000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
4.82378176e-03,6.17968750e+00,4.37145312e-01,-1.13750000e-01,8.85937500e-02,3.93750000e-03,6.05308594e+00,,4.82378176e-03,1.60702318e-01,,4.82378176e-03,2.25315918e+03
4.82478176e-03,6.18203125e+00,4.37795313e-01,-1.12296875e-01,8.85937500e-02,3.62500000e-03,6.05390625e+00,,4.82478176e-03,1.60733134e-01,,4.82478176e-03,2.25351660e+03
4.82578176e-03,6.18593750e+00,4.37795313e-01,-1.09953125e-01,8.85859375e-02,3.62500000e-03,6.05449219e+00,,4.82578176e-03,1.60763949e-01,,4.82578176e-03,2.25370288e+03
4.82678176e-03,6.18203125e+00,4.38364063e-01,-1.10609375e-01,8.85859375e-02,3.50000000e-03,6.05531250e+00,,4.82678176e-03,1.60794809e-01,,4.82678176e-03,2.25469019e+03
4.82778176e-03,6.18515625e+00,4.38628125e-01,-1.14687500e-01,8.86171875e-02,3.65625000e-03,6.05531250e+00,,4.82778176e-03,1.60825685e-01,,4.82778176e-03,2.25496484e+03
4.82878176e-03,6.18984375e+00,4.39562500e-01,-1.17500000e-01,8.86796875e-02,4.00000000e-03,6.05484375e+00,,4.82878176e-03,1.60856605e-01,,4.82878176e-03,2.25509692e+03
4.82978176e-03,6.18906250e+00,4.40375000e-01,-1.15000000e-01,8.86796875e-02,3.93750000e-03,6.05566406e+00,,4.82978176e-03,1.60887599e-01,,4.82978176e-03,2.25579346e+03
4.83078176e-03,6.18203125e+00,4.41004687e-01,-1.11156250e-01,8.86875000e-02,3.81250000e-03,6.05542969e+00,,4.83078176e-03,1.60918638e-01,,4.83078176e-03,2.25711792e+03
4.83178176e-03,6.16718750e+00,4.41654688e-01,-1.13109375e-01,8.86484375e-02,3.46875000e-03,6.05601563e+00,,4.83178176e-03,1.60949707e-01,,4.83178176e-03,2.25924219e+03
4.83278176e-03,6.15234375e+00,4.41512500e-01,-1.21515625e-01,8.86328125e-02,2.71875000e-03,6.05847656e+00,,4.83278176e-03,1.60980806e-01,,4.83278176e-03,2.26139429e+03
4.83378176e-03,6.14218750e+00,4.42243750e-01,-1.28687500e-01,8.86250000e-02,3.09375000e-03,6.05800781e+00,,4.83378176e-03,1.61011919e-01,,4.83378176e-03,2.26310400e+03
4.83478176e-03,6.12578125e+00,4.42325000e-01,-1.27906250e-01,8.85703125e-02,3.09375000e-03,6.05742188e+00,,4.83478176e-03,1.61043078e-01,,4.83478176e-03,2.26547534e+03
4.83578176e-03,6.11015625e+00,4.43178125e-01,-1.22312500e-01,8.86093750e-02,3.03125000e-03,6.05742188e+00,,4.83578176e-03,1.61074266e-01,,4.83578176e-03,2.26774927e+03
4.83678176e-03,6.09687500e+00,4.43543750e-01,-1.18968750e-01,8.87265625e-02,3.28125000e-03,6.05707031e+00,,4.83678176e-03,1.61105484e-01,,4.83678176e-03,2.26975781e+03
4.83778176e-03,6.05937500e+00,4.42487500e-01,-1.23656250e-01,8.87812500e-02,3.12500000e-03,6.05765625e+00,,4.83778176e-03,1.61136687e-01,,4.83778176e-03,2.27426660e+03
4.83878176e-03,6.02187500e+00,4.43015625e-01,-1.34640625e-01,8.86640625e-02,3.25000000e-03,6.05800781e+00,,4.83878176e-03,1.61167860e-01,,4.83878176e-03,2.27881738e+03
4.83978176e-03,6.01250000e+00,4.43320313e-01,-1.39750000e-01,8.86250000e-02,3.46875000e-03,6.05707031e+00,,4.83978176e-03,1.61199063e-01,,4.83978176e-03,2.28051123e+03
4.84078176e-03,6.01484375e+00,4.43950000e-01,-1.32812500e-01,8.86484375e-02,3.56250000e-03,6.05742188e+00,,4.84078176e-03,1.61230296e-01,,4.84078176e-03,2.28099170e+03
4.84178176e-03,6.02968750e+00,4.44925000e-01,-1.20953125e-01,8.87265625e-02,3.65625000e-03,6.05789063e+00,,4.84178176e-03,1.61261603e-01,,4.84178176e-03,2.28013403e+03
4.84278176e-03,6.04062500e+00,4.43706250e-01,-1.16671875e-01,8.87812500e-02,4.15625000e-03,6.05648438e+00,,4.84278176e-03,1.61292881e-01,,4.84278176e-03,2.27963599e+03
4.84378176e-03,6.04453125e+00,4.42487500e-01,-1.24453125e-01,8.87421875e-02,4.15625000e-03,6.05695313e+00,,4.84378176e-03,1.61324084e-01,,4.84378176e-03,2.27987231e+03
4.84478176e-03,6.05000000e+00,4.40192187e-01,-1.33781250e-01,8.86796875e-02,3.81250000e-03,6.05964844e+00,,4.84478176e-03,1.61355168e-01,,4.84478176e-03,2.27999243e+03
4.84578176e-03,6.05390625e+00,4.38485938e-01,-1.31984375e-01,8.86328125e-02,3.71875000e-03,6.05988281e+00,,4.84578176e-03,1.61386117e-01,,4.84578176e-03,2.28029419e+03
4.84678176e-03,6.06328125e+00,4.36475000e-01,-1.19703125e-01,8.86328125e-02,3.46875000e-03,6.06046875e+00,,4.84678176e-03,1.61416918e-01,,4.84678176e-03,2.27999463e+03
4.84778176e-03,6.08750000e+00,4.34260938e-01,-1.09984375e-01,8.86250000e-02,3.50000000e-03,6.05941406e+00,,4.84778176e-03,1.61447585e-01,,4.84778176e-03,2.27810645e+03
4.84878176e-03,6.12500000e+00,4.32859375e-01,-1.12953125e-01,8.87109375e-02,3.50000000e-03,6.05906250e+00,,4.84878176e-03,1.61478117e-01,,4.84878176e-03,2.27483130e+03
4.84978176e-03,6.16484375e+00,4.31193750e-01,-1.23171875e-01,8.87734375e-02,3.28125000e-03,6.05906250e+00,,4.84978176e-03,1.61508545e-01,,4.84978176e-03,2.27134961e+03
4.85078176e-03,6.19921875e+00,4.30807812e-01,-1.24718750e-01,8.87968750e-02,3.03125000e-03,6.05941406e+00,,4.85078176e-03,1.61538884e-01,,4.85078176e-03,2.26846240e+03
4.85178176e-03,6.22500000e+00,4.30462500e-01,-1.13718750e-01,8.88125000e-02,2.81250000e-03,6.05906250e+00,,4.85178176e-03,1.61569223e-01,,4.85178176e-03,2.26643652e+03
4.85278176e-03,6.23671875e+00,4.30503125e-01,-1.03640625e-01,8.88125000e-02,2.59375000e-03,6.06046875e+00,,4.85278176e-03,1.61599532e-01,,4.85278176e-03,2.26580420e+03
4.85378176e-03,6.24375000e+00,4.30848438e-01,-1.07171875e-01,8.87968750e-02,1.93750000e-03,6.06210938e+00,,4.85378176e-03,1.61629871e-01,,4.85378176e-03,2.26563794e+03
4.85478176e-03,6.25312500e+00,4.30117188e-01,-1.19250000e-01,8.87968750e-02,2.12500000e-03,6.06246094e+00,,4.85478176e-03,1.61660179e-01,,4.85478176e-03,2.26527148e+03
4.85578176e-03,6.27187500e+00,4.30564063e-01,-1.24031250e-01,8.88359375e-02,2.43750000e-03,6.06222656e+00,,4.85578176e-03,1.61690488e-01,,4.85578176e-03,2.26398340e+03
4.85678176e-03,6.28125000e+00,4.30665625e-01,-1.14546875e-01,8.88750000e-02,2.59375000e-03,6.06246094e+00,,4.85678176e-03,1.61720797e-01,,4.85678176e-03,2.26364893e+03
4.85778176e-03,6.27578125e+00,4.30746875e-01,-1.02765625e-01,8.89062500e-02,2.71875000e-03,6.06222656e+00,,4.85778176e-03,1.61751136e-01,,4.85778176e-03,2.26478857e+03
4.85878176e-03,6.27578125e+00,4.31600000e-01,-1.03703125e-01,8.89531250e-02,2.81250000e-03,6.06152344e+00,,4.85878176e-03,1.61781505e-01,,4.85878176e-03,2.26533594e+03
4.85978176e-03,6.26796875e+00,4.31356250e-01,-1.14984375e-01,8.89140625e-02,2.71875000e-03,6.06105469e+00,,4.85978176e-03,1.61811888e-01,,4.85978176e-03,2.26672095e+03
4.86078176e-03,6.26250000e+00,4.31965625e-01,-1.21890625e-01,8.90000000e-02,2.50000000e-03,6.06210938e+00,,4.86078176e-03,1.61842287e-01,,4.86078176e-03,2.26791260e+03
4.86178176e-03,6.25546875e+00,4.31335937e-01,-1.17093750e-01,8.90000000e-02,2.50000000e-03,6.06187500e+00,,4.86178176e-03,1.61872685e-01,,4.86178176e-03,2.26927100e+03
4.86278176e-03,6.23203125e+00,4.31356250e-01,-1.10718750e-01,8.89296875e-02,2.71875000e-03,6.05988281e+00,,4.86278176e-03,1.61903054e-01,,4.86278176e-03,2.27229077e+03
4.86378176e-03,6.21015625e+00,4.31254688e-01,-1.12625000e-01,8.88906250e-02,3.25000000e-03,6.05578125e+00,,4.86378176e-03,1.61933422e-01,,4.86378176e-03,2.27513818e+03
4.86478176e-03,6.19296875e+00,4.31478125e-01,-1.20937500e-01,8.88906250e-02,3.28125000e-03,6.05507813e+00,,4.86478176e-03,1.61963806e-01,,4.86478176e-03,2.27752881e+03
4.86578176e-03,6.17968750e+00,4.31132813e-01,-1.24703125e-01,8.88671875e-02,2.90625000e-03,6.05683594e+00,,4.86578176e-03,1.61994174e-01,,4.86578176e-03,2.27954883e+03
4.86678176e-03,6.16640625e+00,4.30909375e-01,-1.19328125e-01,8.88750000e-02,2.43750000e-03,6.05871094e+00,,4.86678176e-03,1.62024528e-01,,4.86678176e-03,2.28156470e+03
4.86778176e-03,6.15703125e+00,4.30685938e-01,-1.11281250e-01,8.89531250e-02,2.50000000e-03,6.05964844e+00,,4.86778176e-03,1.62054852e-01,,4.86778176e-03,2.28314258e+03
4.86878176e-03,6.14609375e+00,4.30279688e-01,-1.11312500e-01,8.89687500e-02,2.34375000e-03,6.06011719e+00,,4.86878176e-03,1.62085176e-01,,4.86878176e-03,2.28485986e+03
4.86978176e-03,6.15156250e+00,4.30503125e-01,-1.19000000e-01,8.90468750e-02,2.00000000e-03,6.06152344e+00,,4.86978176e-03,1.62115484e-01,,4.86978176e-03,2.28490625e+03
4.87078176e-03,6.16093750e+00,4.30035938e-01,-1.23468750e-01,8.91718750e-02,1.96875000e-03,6.06222656e+00,,4.87078176e-03,1.62145779e-01,,4.87078176e-03,2.28458228e+03
4.87178176e-03,6.15156250e+00,4.30523437e-01,-1.19578125e-01,8.91562500e-02,1.96875000e-03,6.06246094e+00,,4.87178176e-03,1.62176087e-01,,4.87178176e-03,2.28619312e+03
4.87278176e-03,6.14218750e+00,4.30259375e-01,-1.11171875e-01,8.91328125e-02,2.21875000e-03,6.06222656e+00,,4.87278176e-03,1.62206396e-01,,4.87278176e-03,2.28777100e+03
4.87378176e-03,6.13125000e+00,4.30218750e-01,-1.09265625e-01,8.91328125e-02,2.00000000e-03,6.06246094e+00,,4.87378176e-03,1.62236705e-01,,4.87378176e-03,2.28948267e+03
4.87478176e-03,6.13125000e+00,4.29873438e-01,-1.14453125e-01,8.91875000e-02,1.37500000e-03,6.06433594e+00,,4.87478176e-03,1.62266985e-01,,4.87478176e-03,2.29007568e+03
4.87578176e-03,6.13671875e+00,4.30279688e-01,-1.17875000e-01,8.92265625e-02,1.31250000e-03,6.06410156e+00,,4.87578176e-03,1.62297264e-01,,4.87578176e-03,2.29012769e+03
4.87678176e-03,6.14453125e+00,4.30015625e-01,-1.13796875e-01,8.92109375e-02,1.40625000e-03,6.06269531e+00,,4.87678176e-03,1.62327543e-01,,4.87678176e-03,2.28993628e+03
4.87778176e-03,6.15156250e+00,4.30523437e-01,-1.06437500e-01,8.92265625e-02,1.37500000e-03,6.06210938e+00,,4.87778176e-03,1.62357852e-01,,4.87778176e-03,2.28979517e+03
4.87878176e-03,6.15546875e+00,4.30178125e-01,-1.04375000e-01,8.92812500e-02,1.53125000e-03,6.06210938e+00,,4.87878176e-03,1.62388146e-01,,4.87878176e-03,2.28995093e+03
4.87978176e-03,6.15390625e+00,4.30178125e-01,-1.09875000e-01,8.92500000e-02,1.53125000e-03,6.06269531e+00,,4.87978176e-03,1.62418455e-01,,4.87978176e-03,2.29067969e+03
4.88078176e-03,6.14218750e+00,4.29914063e-01,-1.15312500e-01,8.91953125e-02,1.78125000e-03,6.06328125e+00,,4.88078176e-03,1.62448734e-01,,4.88078176e-03,2.29248438e+03
4.88178176e-03,6.13515625e+00,4.29528125e-01,-1.13687500e-01,8.92265625e-02,2.12500000e-03,6.06269531e+00,,4.88178176e-03,1.62478998e-01,,4.88178176e-03,2.29381641e+03
4.88278176e-03,6.12343750e+00,4.29690625e-01,-1.08359375e-01,8.93046875e-02,2.34375000e-03,6.06152344e+00,,4.88278176e-03,1.62509248e-01,,4.88278176e-03,2.29561255e+03
4.88378176e-03,6.10078125e+00,4.29304688e-01,-1.07468750e-01,8.93750000e-02,2.50000000e-03,6.06046875e+00,,4.88378176e-03,1.62539497e-01,,4.88378176e-03,2.29852026e+03
4.88478176e-03,6.07109375e+00,4.29832813e-01,-1.13781250e-01,8.93984375e-02,3.09375000e-03,6.05824219e+00,,4.88478176e-03,1.62569746e-01,,4.88478176e-03,2.30216724e+03
4.88578176e-03,6.05000000e+00,4.29690625e-01,-1.20203125e-01,8.93984375e-02,3.40625000e-03,6.05765625e+00,,4.88578176e-03,1.62600011e-01,,4.88578176e-03,2.30496191e+03
4.88678176e-03,6.03125000e+00,4.30279688e-01,-1.19187500e-01,8.94375000e-02,3.09375000e-03,6.05941406e+00,,4.88678176e-03,1.62630305e-01,,4.88678176e-03,2.30752930e+03
4.88778176e-03,6.01015625e+00,4.30746875e-01,-1.12156250e-01,8.95078125e-02,2.96875000e-03,6.06105469e+00,,4.88778176e-03,1.62660614e-01,,4.88778176e-03,2.31031689e+03
4.88878176e-03,5.99609375e+00,4.30767188e-01,-1.08703125e-01,8.95156250e-02,3.09375000e-03,6.06070313e+00,,4.88878176e-03,1.62690952e-01,,4.88878176e-03,2.31235181e+03
4.88978176e-03,5.99062500e+00,4.31010938e-01,-1.12625000e-01,8.95468750e-02,3.28125000e-03,6.06070313e+00,,4.88978176e-03,1.62721306e-01,,4.88978176e-03,2.31350195e+03
4.89078176e-03,5.99218750e+00,4.30665625e-01,-1.18593750e-01,8.96015625e-02,3.34375000e-03,6.06152344e+00,,4.89078176e-03,1.62751630e-01,,4.89078176e-03,2.31395386e+03
4.89178176e-03,5.99062500e+00,4.30807812e-01,-1.19906250e-01,8.96093750e-02,3.03125000e-03,6.06152344e+00,,4.89178176e-03,1.62781969e-01,,4.89178176e-03,2.31474707e+03
4.89278176e-03,5.98281250e+00,4.31478125e-01,-1.14187500e-01,8.95468750e-02,3.12500000e-03,6.06082031e+00,,4.89278176e-03,1.62812322e-01,,4.89278176e-03,2.31617285e+03
4.89378176e-03,5.96796875e+00,4.30990625e-01,-1.08109375e-01,8.95625000e-02,3.25000000e-03,6.06128906e+00,,4.89378176e-03,1.62842691e-01,,4.89378176e-03,2.31829199e+03
4.89478176e-03,5.95468750e+00,4.31681250e-01,-1.09390625e-01,8.96015625e-02,2.75000000e-03,6.06222656e+00,,4.89478176e-03,1.62873074e-01,,4.89478176e-03,2.32023779e+03
4.89578176e-03,5.94375000e+00,4.31356250e-01,-1.14890625e-01,8.96093750e-02,2.43750000e-03,6.06351563e+00,,4.89578176e-03,1.62903458e-01,,4.89578176e-03,2.32195972e+03
4.89678176e-03,5.93593750e+00,4.31092188e-01,-1.15937500e-01,8.96250000e-02,2.65625000e-03,6.06292969e+00,,4.89678176e-03,1.62933826e-01,,4.89678176e-03,2.32337695e+03
4.89778176e-03,5.92968750e+00,4.31823438e-01,-1.10968750e-01,8.96015625e-02,2.71875000e-03,6.06292969e+00,,4.89778176e-03,1.62964210e-01,,4.89778176e-03,2.32462256e+03
4.89878176e-03,5.92265625e+00,4.31600000e-01,-1.05968750e-01,8.96015625e-02,2.75000000e-03,6.06222656e+00,,4.89878176e-03,1.62994608e-01,,4.89878176e-03,2.32592236e+03
4.89978176e-03,5.91093750e+00,4.31884375e-01,-1.07390625e-01,8.96093750e-02,2.71875000e-03,6.06187500e+00,,4.89978176e-03,1.63025007e-01,,4.89978176e-03,2.32769580e+03
4.90078176e-03,5.89453125e+00,4.31396875e-01,-1.13343750e-01,8.96406250e-02,2.37500000e-03,6.06292969e+00,,4.90078176e-03,1.63055405e-01,,4.90078176e-03,2.32997217e+03
4.90178176e-03,5.85781250e+00,4.31356250e-01,-1.17187500e-01,8.96250000e-02,2.34375000e-03,6.06328125e+00,,4.90178176e-03,1.63085774e-01,,4.90178176e-03,2.33436841e+03
4.90278176e-03,5.82734375e+00,4.31092188e-01,-1.15546875e-01,8.96015625e-02,2.34375000e-03,6.06328125e+00,,4.90278176e-03,1.63116142e-01,,4.90278176e-03,2.33812598e+03
4.90378176e-03,5.81562500e+00,4.31092188e-01,-1.12281250e-01,8.96640625e-02,2.34375000e-03,6.06351563e+00,,4.90378176e-03,1.63146511e-01,,4.90378176e-03,2.33993799e+03
4.90478176e-03,5.81328125e+00,4.30889063e-01,-1.11765625e-01,8.97187500e-02,2.43750000e-03,6.06269531e+00,,4.90478176e-03,1.63176864e-01,,4.90478176e-03,2.34077344e+03
4.90578176e-03,5.80625000e+00,4.30157813e-01,-1.13828125e-01,8.97343750e-02,3.03125000e-03,6.06011719e+00,,4.90578176e-03,1.63207173e-01,,4.90578176e-03,2.34209619e+03
4.90678176e-03,5.80000000e+00,4.29629688e-01,-1.15234375e-01,8.97421875e-02,3.25000000e-03,6.05988281e+00,,4.90678176e-03,1.63237438e-01,,4.90678176e-03,2.34334766e+03
4.90778176e-03,5.79140625e+00,4.29385938e-01,-1.13937500e-01,8.97343750e-02,2.87500000e-03,6.06164063e+00,,4.90778176e-03,1.63267687e-01,,4.90778176e-03,2.34484106e+03
4.90878176e-03,5.78203125e+00,4.28857812e-01,-1.11968750e-01,8.97187500e-02,2.81250000e-03,6.06187500e+00,,4.90878176e-03,1.63297907e-01,,4.90878176e-03,2.34640625e+03
4.90978176e-03,5.77968750e+00,4.28695313e-01,-1.12890625e-01,8.97890625e-02,2.87500000e-03,6.06082031e+00,,4.90978176e-03,1.63328111e-01,,4.90978176e-03,2.34724414e+03
4.91078176e-03,5.76875000e+00,4.28614063e-01,-1.16453125e-01,8.98281250e-02,2.81250000e-03,6.06105469e+00,,4.91078176e-03,1.63358301e-01,,4.91078176e-03,2.34897925e+03
4.91178176e-03,5.75937500e+00,4.28350000e-01,-1.17890625e-01,8.99218750e-02,3.18750000e-03,6.05882813e+00,,4.91178176e-03,1.63388461e-01,,4.91178176e-03,2.35056689e+03
4.91278176e-03,5.76328125e+00,4.27476562e-01,-1.14421875e-01,8.99843750e-02,3.34375000e-03,6.05742188e+00,,4.91278176e-03,1.63418606e-01,,4.91278176e-03,2.35077979e+03
4.91378176e-03,5.76640625e+00,4.26542188e-01,-1.09062500e-01,8.99609375e-02,3.18750000e-03,6.05730469e+00,,4.91378176e-03,1.63448676e-01,,4.91378176e-03,2.35105005e+03
4.91478176e-03,5.77031250e+00,4.26501563e-01,-1.06406250e-01,8.99062500e-02,2.71875000e-03,6.05906250e+00,,4.91478176e-03,1.63478702e-01,,4.91478176e-03,2.35121826e+03
4.91578176e-03,5.77187500e+00,4.26115625e-01,-1.07500000e-01,8.98359375e-02,2.34375000e-03,6.06128906e+00,,4.91578176e-03,1.63508728e-01,,4.91578176e-03,2.35162402e+03
4.91678176e-03,5.78515625e+00,4.26603125e-01,-1.09484375e-01,8.98828125e-02,2.15625000e-03,6.06328125e+00,,4.91678176e-03,1.63538754e-01,,4.91678176e-03,2.35083008e+03
4.91778176e-03,5.80390625e+00,4.26176563e-01,-1.09046875e-01,8.99140625e-02,2.28125000e-03,6.06222656e+00,,4.91778176e-03,1.63568765e-01,,4.91778176e-03,2.34947583e+03
4.91878176e-03,5.81171875e+00,4.25973438e-01,-1.06906250e-01,8.99062500e-02,2.12500000e-03,6.06105469e+00,,4.91878176e-03,1.63598776e-01,,4.91878176e-03,2.34924268e+03
4.91978176e-03,5.81718750e+00,4.25567187e-01,-1.06078125e-01,8.98828125e-02,2.00000000e-03,6.06152344e+00,,4.91978176e-03,1.63628757e-01,,4.91978176e-03,2.34924365e+03
4.92078176e-03,5.83046875e+00,4.26298438e-01,-1.06984375e-01,8.98828125e-02,1.96875000e-03,6.06210938e+00,,4.92078176e-03,1.63658753e-01,,4.92078176e-03,2.34843896e+03
4.92178176e-03,5.84609375e+00,4.26806250e-01,-1.06593750e-01,8.98359375e-02,2.00000000e-03,6.06222656e+00,,4.92178176e-03,1.63688794e-01,,4.92178176e-03,2.34739404e+03
4.92278176e-03,5.86093750e+00,4.28065625e-01,-1.02875000e-01,8.97578125e-02,2.21875000e-03,6.06269531e+00,,4.92278176e-03,1.63718894e-01,,4.92278176e-03,2.34641895e+03
4.92378176e-03,5.88906250e+00,4.28837500e-01,-9.79375000e-02,8.98671875e-02,2.53125000e-03,6.06210938e+00,,4.92378176e-03,1.63749054e-01,,4.92378176e-03,2.34405151e+03
4.92478176e-03,5.92109375e+00,4.29304688e-01,-9.57500000e-02,8.99218750e-02,2.53125000e-03,6.06164063e+00,,4.92478176e-03,1.63779274e-01,,4.92478176e-03,2.34126270e+03
4.92578176e-03,5.95000000e+00,4.28857812e-01,-9.76562500e-02,8.99296875e-02,2.75000000e-03,6.06046875e+00,,4.92578176e-03,1.63809493e-01,,4.92578176e-03,2.33879492e+03
4.92678176e-03,5.97500000e+00,4.29101563e-01,-1.00140625e-01,8.99609375e-02,3.40625000e-03,6.05742188e+00,,4.92678176e-03,1.63839698e-01,,4.92678176e-03,2.33674170e+03
4.92778176e-03,5.99609375e+00,4.28715625e-01,-9.90468750e-02,9.00156250e-02,3.40625000e-03,6.05742188e+00,,4.92778176e-03,1.63869902e-01,,4.92778176e-03,2.33509497e+03
4.92878176e-03,6.02187500e+00,4.28756250e-01,-9.52031250e-02,9.00156250e-02,2.96875000e-03,6.05929688e+00,,4.92878176e-03,1.63900077e-01,,4.92878176e-03,2.33295215e+03
4.92978176e-03,6.04453125e+00,4.28614063e-01,-9.22656250e-02,8.99843750e-02,3.09375000e-03,6.05906250e+00,,4.92978176e-03,1.63930267e-01,,4.92978176e-03,2.33111328e+03
4.93078176e-03,6.05234375e+00,4.28695313e-01,-9.40781250e-02,9.00000000e-02,3.40625000e-03,6.05707031e+00,,4.93078176e-03,1.63960457e-01,,4.93078176e-03,2.33080176e+03
4.93178176e-03,6.05625000e+00,4.29243750e-01,-9.89062500e-02,9.00390625e-02,3.40625000e-03,6.05625000e+00,,4.93178176e-03,1.63990662e-01,,4.93178176e-03,2.33091040e+03
4.93278176e-03,6.06718750e+00,4.29203125e-01,-1.01031250e-01,9.00390625e-02,3.34375000e-03,6.05589844e+00,,4.93278176e-03,1.64020896e-01,,4.93278176e-03,2.33031250e+03
4.93378176e-03,6.07656250e+00,4.29426562e-01,-9.85781250e-02,9.00937500e-02,3.34375000e-03,6.05589844e+00,,4.93378176e-03,1.64051130e-01,,4.93378176e-03,2.32987524e+03
4.93478176e-03,6.07265625e+00,4.29385938e-01,-9.59687500e-02,9.00937500e-02,3.46875000e-03,6.05542969e+00,,4.93478176e-03,1.64081365e-01,,4.93478176e-03,2.33079321e+03
4.93578176e-03,6.06875000e+00,4.30117188e-01,-9.84062500e-02,9.00781250e-02,3.25000000e-03,6.05671875e+00,,4.93578176e-03,1.64111629e-01,,4.93578176e-03,2.33171118e+03
4.93678176e-03,6.06015625e+00,4.30848438e-01,-1.04609375e-01,9.01328125e-02,2.96875000e-03,6.05882813e+00,,4.93678176e-03,1.64141938e-01,,4.93678176e-03,2.33313525e+03
4.93778176e-03,6.04843750e+00,4.32290625e-01,-1.07718750e-01,9.01328125e-02,2.53125000e-03,6.06152344e+00,,4.93778176e-03,1.64172336e-01,,4.93778176e-03,2.33490601e+03
4.93878176e-03,6.03906250e+00,4.33895313e-01,-1.05765625e-01,9.01484375e-02,3.03125000e-03,6.06011719e+00,,4.93878176e-03,1.64202839e-01,,4.93878176e-03,2.33643848e+03
4.93978176e-03,6.04453125e+00,4.35743750e-01,-1.02937500e-01,9.01640625e-02,3.18750000e-03,6.05929688e+00,,4.93978176e-03,1.64233461e-01,,4.93978176e-03,2.33642773e+03
4.94078176e-03,6.05937500e+00,4.36942188e-01,-1.02421875e-01,9.02109375e-02,2.96875000e-03,6.05906250e+00,,4.94078176e-03,1.64264187e-01,,4.94078176e-03,2.33544141e+03
4.94178176e-03,6.08046875e+00,4.37693750e-01,-1.04468750e-01,9.02265625e-02,2.96875000e-03,6.05847656e+00,,4.94178176e-03,1.64294973e-01,,4.94178176e-03,2.33381519e+03
4.94278176e-03,6.09687500e+00,4.37978125e-01,-1.04515625e-01,9.01718750e-02,2.87500000e-03,6.05929688e+00,,4.94278176e-03,1.64325804e-01,,4.94278176e-03,2.33267773e+03
4.94378176e-03,6.11406250e+00,4.36678125e-01,-1.00171875e-01,9.01093750e-02,2.96875000e-03,6.05906250e+00,,4.94378176e-03,1.64356589e-01,,4.94378176e-03,2.33144800e+03
4.94478176e-03,6.14218750e+00,4.35093750e-01,-9.57968750e-02,9.01484375e-02,3.12500000e-03,6.05765625e+00,,4.94478176e-03,1.64387286e-01,,4.94478176e-03,2.32906787e+03
4.94578176e-03,6.15390625e+00,4.34139063e-01,-9.68750000e-02,9.01875000e-02,2.96875000e-03,6.05742188e+00,,4.94578176e-03,1.64417908e-01,,4.94578176e-03,2.32837012e+03
4.94678176e-03,6.14453125e+00,4.31884375e-01,-1.02765625e-01,9.01484375e-02,2.71875000e-03,6.05871094e+00,,4.94678176e-03,1.64448395e-01,,4.94678176e-03,2.32986572e+03
4.94778176e-03,6.12968750e+00,4.32209375e-01,-1.10437500e-01,9.01328125e-02,2.96875000e-03,6.05730469e+00,,4.94778176e-03,1.64478824e-01,,4.94778176e-03,2.33196094e+03
4.94878176e-03,6.11406250e+00,4.32209375e-01,-1.13890625e-01,9.01484375e-02,3.25000000e-03,6.05589844e+00,,4.94878176e-03,1.64509252e-01,,4.94878176e-03,2.33416626e+03
4.94978176e-03,6.09921875e+00,4.32818750e-01,-1.11953125e-01,9.01093750e-02,2.81250000e-03,6.05730469e+00,,4.94978176e-03,1.64539725e-01,,4.94978176e-03,2.33629492e+03
4.95078176e-03,6.09140625e+00,4.33285937e-01,-1.07828125e-01,9.00703125e-02,2.65625000e-03,6.05683594e+00,,4.95078176e-03,1.64570212e-01,,4.95078176e-03,2.33768286e+03
4.95178176e-03,6.09062500e+00,4.33103125e-01,-1.05468750e-01,9.00703125e-02,2.75000000e-03,6.05648438e+00,,4.95178176e-03,1.64600730e-01,,4.95178176e-03,2.33832861e+03
