Time,r,z,a
0.49200000000000005,-147.29468838591788,13.32077762149117,0.0
0.49299999999999994,-148.2463576088345,13.882793989889516,0.0
0.4940000000000001,-149.445629125738,14.096130872160408,0.0
0.495,-147.72677541453783,14.169271835549624,0.0
0.496,-146.05318825311153,13.64448666855304,0.0
0.49699999999999994,-144.62932921000166,12.948985133974592,0.0
0.49800000000000005,-142.68860739399884,12.969637305103891,0.0
0.499,-142.8387964272127,12.62939117710555,0.0
0.5,-147.32367572321604,12.341257138284721,0.0
0.5009999999999999,-149.78135503785893,12.660514511408437,0.0
0.502,-147.70729691077506,12.623096192244908,0.0
0.503,-143.25445376779248,12.289642059350152,0.0
0.504,-141.07167355267134,12.199015392270175,0.0
0.505,-144.35222181523773,12.694644779917883,0.0
0.5059999999999999,-145.3059760635293,13.013961881323993,0.0
0.5070000000000001,-139.75490649550696,12.07531409069716,0.0
0.508,-135.09396839709524,11.101435389048838,0.0
0.509,-137.58827446399602,11.455963861530401,0.0
0.5099999999999999,-138.82046435496466,12.245770698561934,0.0
0.511,-136.53746935111894,12.154519339205764,0.0
0.512,-138.7114429576156,11.513337663300595,0.0
0.513,-142.44456234815755,10.97307212773578,0.0
0.5139999999999999,-144.42526293847703,11.3347095265165,0.0
0.515,-140.63330496812776,12.462238969340492,0.0
0.516,-139.21763274626787,12.91635885302665,0.0
0.517,-143.49588627791047,12.810477752149643,0.0
0.518,-146.97636335821838,13.205870162831149,0.0
0.519,-146.9365801197355,13.163341319342262,0.0
0.52,-144.58656115552773,13.1856889492622,0.0
0.521,-144.764805974888,13.336847862723847,0.0
0.522,-144.49320224710274,13.229123348164034,0.0
0.523,-141.75395166428154,13.382072772440607,0.0
0.524,-137.17875282443646,13.147083588888501,0.0
0.525,-133.59130459042333,12.481406092381517,0.0
0.526,-133.18680137312197,11.43010346375771,0.0
0.5269999999999999,-134.3649228332954,10.865180688545601,0.0
0.528,-137.50029757564815,10.636341802906456,0.0
0.5289999999999999,-137.24651690620064,10.748955053534983,0.0
0.53,-134.906902301971,10.424699037420421,0.0
0.531,-133.7223018508877,9.333131504970057,0.0
0.532,-136.6717607992841,8.800670449078554,0.0
0.533,-140.5379907256678,8.901422090098043,0.0
0.5339999999999999,-139.47896882852228,8.472952751700005,0.0
0.535,-140.62411086609083,7.428022084255074,0.0
0.536,-141.16324380377978,7.47901196142286,0.0
0.537,-144.19555037739855,8.774613673889661,0.0
0.5379999999999999,-145.19877044147285,9.55431513598555,0.0
0.539,-137.19837698618787,9.542809313409505,0.0
0.54,-130.77438641446597,9.1340067991377,0.0
0.541,-132.86415610747477,8.83381130660782,0.0
0.5419999999999999,-138.56773590167123,9.116068325923832,0.0
0.5429999999999999,-137.88523605608836,9.22610510937757,0.0
0.544,-133.2977060717613,9.408135523883622,0.0
0.545,-130.65322837536954,9.379266942331869,0.0
0.546,-132.79108446386903,9.4242666795137,0.0
0.5469999999999999,-133.85207962177398,10.295202568928634,0.0
0.548,-131.33109900116676,10.103793142234034,0.0
0.549,-127.06808641932257,8.93945726802575,0.0
0.55,-124.27127376314704,8.658744060218439,0.0
0.5509999999999999,-127.29767108199927,8.379344219675,0.0
0.5519999999999999,-129.2253505531696,8.264705017218963,0.0
0.553,-126.03014882605697,8.281661682027305,0.0
0.554,-120.9527537562118,8.344977795807363,0.0
0.5549999999999999,-119.00625359038733,9.117804232748266,0.0
0.5559999999999999,-122.60046619812283,9.43647809439708,0.0
0.5569999999999999,-127.48518997555973,9.386700838273482,0.0
0.558,-128.95708780742785,9.551405821091482,0.0
0.559,-127.88434672140748,9.88856173167574,0.0
0.5599999999999999,-128.28995482628855,10.125526172403845,0.0
0.561,-130.14395992250596,10.145735406346779,0.0
0.562,-133.78770752459866,10.38333367760027,0.0
0.5630000000000001,-137.69924776526005,11.141317665943182,0.0
0.564,-135.44938153484966,11.738150970482168,0.0
0.5650000000000001,-132.66810651996656,11.410529216183418,0.0
0.566,-132.21342476334527,11.370983294601238,0.0
0.5670000000000001,-133.5395379661548,11.647907927360052,0.0
0.568,-135.79761247475705,12.399546483434825,0.0
0.5690000000000001,-135.11078409422942,13.033768530380152,0.0
0.57,-130.10751564249392,12.2607878763491,0.0
0.571,-127.14752804462492,11.32283841072969,0.0
0.5720000000000001,-131.13418394064513,11.371621576481719,0.0
0.5730000000000001,-133.77272956046326,11.993245409278515,0.0
0.5740000000000001,-133.48301323246775,12.18014098811354,0.0
0.575,-134.09686140630944,12.434899641060095,0.0
0.5760000000000001,-136.02949063449586,12.300645834248442,0.0
0.577,-138.44570054347847,12.093302492592871,0.0
0.5780000000000001,-144.14615565132044,13.268924408928054,0.0
0.579,-147.17197792493823,13.917855596068033,0.0
0.58,-147.12362843925837,13.401010117486017,0.0
0.581,-146.78491255377213,13.661239899945063,0.0
0.5820000000000001,-143.37463135066577,14.380336733341316,0.0
0.583,-143.05010142537287,15.445616913607505,0.0
0.584,-140.78060186652772,17.002416427960917,0.0
0.585,-139.7322352520253,17.366057566008106,0.0
0.5860000000000001,-139.65649192202437,16.61308197275949,0.0
0.587,-139.33497958459395,16.6467027428368,0.0
0.588,-143.2700523231993,16.216421350392157,0.0
0.589,-143.20672035632012,15.260696302176482,0.0
0.5900000000000001,-137.63401091106581,14.233839465207181,0.0
0.5910000000000001,-136.10854519843508,13.076149971712592,0.0
0.592,-142.74067098978716,12.778844251037983,0.0
0.593,-147.21995091903872,12.317702178400774,0.0
0.594,-145.5227844154951,12.666740200998875,0.0
0.5950000000000001,-140.7208040384156,13.346243638648907,0.0
0.596,-140.64684057961594,12.880319222558027,0.0
0.597,-144.29864877803945,11.898555913128128,0.0
0.598,-144.23654872849625,11.522789808268127,0.0
0.599,-140.1600846716151,11.515767728858378,0.0
0.6,-133.7283011344212,9.793340644156059,0.0
0.601,-134.60658412754577,7.570267247418912,0.0
0.602,-136.9352059177109,7.082886349045915,0.0
0.603,-139.3330411013748,7.012251188326915,0.0
0.6040000000000001,-142.07268271427264,6.393723309591754,0.0
0.605,-137.19550798569907,6.059998194727452,0.0
0.606,-131.47378965857237,5.928335042376792,0.0
0.607,-127.25400366709665,6.136216600323094,0.0
0.608,-126.79889317629144,6.493403464337247,0.0
0.609,-130.00205288010258,6.9007438868788755,0.0
0.61,-132.17160030416483,7.762948570029268,0.0
0.611,-132.8192261336762,7.899798695638203,0.0
0.612,-131.92159397098453,7.177879572572036,0.0
0.613,-132.0156921424687,7.111248259673877,0.0
0.614,-134.650652750613,7.722772184734897,0.0
0.615,-135.74717957747225,7.577725481719194,0.0
0.616,-132.86106635562302,7.120988310111101,0.0
0.617,-130.82014712599118,7.756308284085751,0.0
0.618,-131.26613172698015,8.454068851807131,0.0
0.6190000000000001,-136.42932369910903,8.421263231624703,0.0
0.62,-139.2543983273014,7.567369452645023,0.0
0.621,-135.36214964401606,7.395740880491577,0.0
0.6219999999999999,-136.51736235465262,8.0038323659676,0.0
0.6230000000000001,-138.5623285513061,7.854317642294524,0.0
0.624,-139.4418661776762,7.699380801576446,0.0
0.625,-140.5743829706057,8.780945926973889,0.0
0.6259999999999999,-138.56297837632198,8.74559423709093,0.0
0.627,-133.94380602856674,7.102059826834632,0.0
0.628,-132.67794025805446,5.979880874645901,0.0
0.629,-135.1526346406917,5.563722590968563,0.0
0.63,-135.5071087851222,6.005875059027649,0.0
0.6309999999999999,-134.4183143071052,6.72668204974556,0.0
0.6320000000000001,-131.294558862764,7.407842006216288,0.0
0.633,-130.01519515064047,7.124401718603336,0.0
0.634,-131.89530035524947,6.574769453144296,0.0
0.6349999999999999,-133.8952938093367,6.051686997697912,0.0
0.636,-134.25019597277583,4.389974218565255,0.0
0.637,-131.3858966320911,3.6779445277792657,0.0
0.638,-128.98855121137362,3.6940599978301676,0.0
0.6389999999999999,-125.20622306130068,3.655280305504374,0.0
0.64,-125.06720270458946,3.6709038238332963,0.0
0.641,-123.8962165086964,3.353160423811462,0.0
0.642,-118.75139656831588,3.94574001343969,0.0
0.643,-119.59398281583316,3.93272894181484,0.0
0.644,-124.49773833318868,3.3982237273419016,0.0
0.645,-130.2214377085112,3.196140681167949,0.0
0.646,-128.99183197542916,2.8130151006322164,0.0
0.647,-124.78070167539035,3.4978204724085216,0.0
0.648,-121.9516871273533,4.294659959675234,0.0
0.649,-121.62638183102821,3.338787053355715,0.0
0.65,-123.0546156686534,2.305788895693967,0.0
0.651,-123.25293937190403,2.7248654046436824,0.0
0.6519999999999999,-121.80905934816853,3.4729331836667328,0.0
0.653,-121.642559714433,3.461455848093605,0.0
0.6539999999999999,-127.59611321805052,2.012903583435857,0.0
0.655,-131.50787334210702,1.2611033093363113,0.0
0.656,-128.6590957973665,1.6575173992771508,0.0
0.657,-124.18128892277517,1.6142066836120854,0.0
0.658,-125.65687686609576,0.8155146981400786,0.0
0.6589999999999999,-128.20529037605192,-1.1352271921317592,0.0
0.66,-126.56920057662659,-2.315888386663512,0.0
0.661,-128.37259169120054,-1.940908978774128,0.0
0.662,-123.51751508721769,-1.1140102232081108,0.0
0.6629999999999999,-114.35657965251951,-1.8203026455168467,0.0
0.664,-111.20006267328598,-2.8498528375475245,0.0
0.665,-114.97787056853166,-2.8468573111985234,0.0
0.666,-118.82155731464485,-3.580171678137162,0.0
0.6669999999999999,-116.63766014433989,-4.9366542408218415,0.0
0.6679999999999999,-114.97441112333291,-5.361845804132007,0.0
0.669,-115.0441706119094,-5.4941639411768985,0.0
0.67,-117.85936760729469,-5.944606826211453,0.0
0.671,-113.29119969378776,-5.411476831044007,0.0
0.6719999999999999,-111.63446804581554,-4.943228561383727,0.0
0.673,-115.69800546178699,-5.023123117099649,0.0
0.674,-117.03628845830112,-5.1062477620753866,0.0
0.675,-115.41778578617385,-5.108324767854137,0.0
0.6759999999999999,-109.73101553486498,-4.60005101417246,0.0
0.6769999999999999,-108.56887688276103,-4.9896091901308655,0.0
0.678,-108.31313689746865,-6.129925467219302,0.0
0.679,-107.7538024824383,-7.628971981616133,0.0
0.6799999999999999,-110.3360209281093,-8.939745870997305,0.0
0.6809999999999999,-113.05400139746986,-7.832704464131861,0.0
0.6819999999999999,-112.81100983883967,-6.712193366624112,0.0
0.683,-115.68576679333965,-6.409977348204193,0.0
0.684,-118.72109833007123,-6.837345546070546,0.0
0.6849999999999999,-114.00392148322402,-7.571627957004325,0.0
0.6859999999999999,-110.86215731067257,-8.227759254829579,0.0
0.687,-112.25619398671977,-8.100901377769434,0.0
0.6880000000000001,-115.6583007717739,-7.822985367837576,0.0
0.689,-112.16021076955502,-7.1136489034396355,0.0
0.6900000000000001,-102.28458235978007,-4.968582485945247,0.0
0.691,-97.76253670989558,-5.200459031891977,0.0
0.6920000000000001,-97.4766792514735,-6.679339376961399,0.0
0.693,-99.86033353207398,-7.082685564283218,0.0
0.6940000000000001,-100.98924830140756,-7.08863935506358,0.0
0.695,-99.27035688839142,-7.437929237371585,0.0
0.696,-97.49278274253713,-7.385809961546095,0.0
0.6970000000000001,-97.19264675583257,-7.856486351122535,0.0
0.6980000000000001,-101.26438468473187,-8.478990908902215,0.0
0.699,-100.99526901333915,-8.912656216792925,0.0
0.7,-99.12610098415094,-9.966776990986123,0.0
0.7010000000000001,-98.82717407322544,-9.553839423869642,0.0
0.702,-101.77352984322981,-9.374655254625146,0.0
0.7030000000000001,-112.30199410260111,-9.348785366362971,0.0
0.704,-120.73760013924331,-9.235395099581666,0.0
0.705,-118.13091299552772,-10.846865287039048,0.0
0.706,-103.71755893474567,-11.452888824060024,0.0
0.7070000000000001,-99.7505021682689,-12.060804883207513,0.0
0.708,-104.22281485755194,-11.937513232197075,0.0
0.709,-107.50267155534269,-9.898207492289723,0.0
0.71,-103.61897606199548,-8.379089627987632,0.0
0.7110000000000001,-98.1882116714423,-8.458318057726935,0.0
0.712,-97.8127871633619,-9.965368454402096,0.0
0.713,-102.45167778773168,-11.08618203291297,0.0
0.714,-107.4444985969358,-12.08101262480348,0.0
0.7150000000000001,-100.02007394448468,-11.896202567265458,0.0
0.7160000000000001,-94.71161299728806,-12.01409224720095,0.0
0.717,-95.87053151380474,-13.5021435270027,0.0
0.718,-98.6981683041109,-15.545965618976066,0.0
0.719,-96.6592852581379,-17.050151805183415,0.0
